createdAt,value
2022-09-25T00:00:09.599Z,57.85
2022-09-25T00:00:42.352Z,58.83
2022-09-25T00:01:14.431Z,58.35
2022-09-25T00:01:47.390Z,59.63
2022-09-25T00:02:19.181Z,59.17
2022-09-25T00:02:50.943Z,58.20
2022-09-25T00:03:25.310Z,58.40
2022-09-25T00:03:57.024Z,58.28
2022-09-25T00:04:29.802Z,57.70
2022-09-25T00:05:02.522Z,58.35
2022-09-25T00:05:36.292Z,58.38
2022-09-25T00:06:08.834Z,58.17
2022-09-25T00:06:42.086Z,58.42
2022-09-25T00:07:13.723Z,58.97
2022-09-25T00:07:45.338Z,57.70
2022-09-25T00:08:18.964Z,57.95
2022-09-25T00:08:50.988Z,57.83
2022-09-25T00:09:23.730Z,58.47
2022-09-25T00:09:55.348Z,58.90
2022-09-25T00:10:29.560Z,58.53
2022-09-25T00:11:06.433Z,57.67
2022-09-25T00:11:38.630Z,59.03
2022-09-25T00:12:11.851Z,57.60
2022-09-25T00:12:44.498Z,58.83
2022-09-25T00:13:16.623Z,59.80
2022-09-25T00:13:48.565Z,59.22
2022-09-25T00:14:21.244Z,59.08
2022-09-25T00:14:53.438Z,57.65
2022-09-25T00:15:25.382Z,58.17
2022-09-25T00:15:57.865Z,58.83
2022-09-25T00:16:31.712Z,57.38
2022-09-25T00:17:03.437Z,58.05
2022-09-25T00:17:35.142Z,57.88
2022-09-25T00:18:06.728Z,57.90
2022-09-25T00:18:57.177Z,59.55
2022-09-25T00:19:47.554Z,58.28
2022-09-25T00:20:21.158Z,57.25
2022-09-25T00:21:00.154Z,59.22
2022-09-25T00:21:32.497Z,58.10
2022-09-25T00:22:04.137Z,59.05
2022-09-25T00:22:36.883Z,58.55
2022-09-25T00:23:08.890Z,58.30
2022-09-25T00:23:41.294Z,57.90
2022-09-25T00:24:15.086Z,59.60
2022-09-25T00:24:47.052Z,57.53
2022-09-25T00:25:18.717Z,58.58
2022-09-25T00:25:53.926Z,58.25
2022-09-25T00:26:27.644Z,58.00
2022-09-25T00:27:01.409Z,57.83
2022-09-25T00:27:34.488Z,57.90
2022-09-25T00:28:06.120Z,57.83
2022-09-25T00:28:39.509Z,58.33
2022-09-25T00:29:15.426Z,58.55
2022-09-25T00:29:48.420Z,57.58
2022-09-25T00:30:20.348Z,57.72
2022-09-25T00:30:52.052Z,57.95
2022-09-25T00:31:25.443Z,57.53
2022-09-25T00:31:57.721Z,58.70
2022-09-25T00:32:29.343Z,58.58
2022-09-25T00:33:02.152Z,58.60
2022-09-25T00:33:34.256Z,57.80
2022-09-25T00:34:06.002Z,57.58
2022-09-25T00:34:39.243Z,57.60
2022-09-25T00:35:10.871Z,57.95
2022-09-25T00:35:42.452Z,57.78
2022-09-25T00:36:15.173Z,57.70
2022-09-25T00:36:46.784Z,58.72
2022-09-25T00:37:18.408Z,58.00
2022-09-25T00:37:51.049Z,57.60
2022-09-25T00:38:22.696Z,57.65
2022-09-25T00:38:54.709Z,58.35
2022-09-25T00:39:27.462Z,58.33
2022-09-25T00:39:59.464Z,57.85
2022-09-25T00:40:31.252Z,58.15
2022-09-25T00:41:03.656Z,59.80
2022-09-25T00:41:36.394Z,58.75
2022-09-25T00:42:07.999Z,57.97
2022-09-25T00:42:41.139Z,57.60
2022-09-25T00:43:14.855Z,57.60
2022-09-25T00:43:48.222Z,57.67
2022-09-25T00:44:38.290Z,57.50
2022-09-25T00:45:14.909Z,58.20
2022-09-25T00:45:46.596Z,57.63
2022-09-25T00:46:20.388Z,57.58
2022-09-25T00:46:53.222Z,56.92
2022-09-25T00:47:27.620Z,58.47
2022-09-25T00:48:00.857Z,57.22
2022-09-25T00:48:33.517Z,57.72
2022-09-25T00:49:07.561Z,57.67
2022-09-25T00:49:39.256Z,56.78
2022-09-25T00:50:17.854Z,57.40
2022-09-25T00:50:52.255Z,58.50
2022-09-25T00:51:28.171Z,58.05
2022-09-25T00:52:03.442Z,57.28
2022-09-25T00:52:35.051Z,56.95
2022-09-25T00:53:09.581Z,57.53
2022-09-25T00:53:42.974Z,57.20
2022-09-25T00:54:16.827Z,58.35
2022-09-25T00:54:50.730Z,57.10
2022-09-25T00:55:24.451Z,56.63
2022-09-25T00:55:57.470Z,57.72
2022-09-25T00:56:29.896Z,57.15
2022-09-25T00:57:04.489Z,58.72
2022-09-25T00:57:37.727Z,59.65
2022-09-25T00:58:13.025Z,57.40
2022-09-25T00:58:45.712Z,58.08
2022-09-25T00:59:19.838Z,57.00
2022-09-25T00:59:52.517Z,57.35
2022-09-25T01:00:25.125Z,57.83
2022-09-25T01:00:56.982Z,58.03
2022-09-25T01:01:29.759Z,57.80
2022-09-25T01:02:01.545Z,57.33
2022-09-25T01:02:35.189Z,56.95
2022-09-25T01:03:08.516Z,58.63
2022-09-25T01:03:41.628Z,57.90
2022-09-25T01:04:14.770Z,57.65
2022-09-25T01:04:48.189Z,57.10
2022-09-25T01:05:21.799Z,58.38
2022-09-25T01:05:54.583Z,58.08
2022-09-25T01:06:28.143Z,57.30
2022-09-25T01:06:59.765Z,58.15
2022-09-25T01:07:32.421Z,58.40
2022-09-25T01:08:06.568Z,57.20
2022-09-25T01:08:39.289Z,58.97
2022-09-25T01:09:11.173Z,58.42
2022-09-25T01:09:44.142Z,57.50
2022-09-25T01:10:16.419Z,57.25
2022-09-25T01:10:48.008Z,57.10
2022-09-25T01:11:20.656Z,57.20
2022-09-25T01:11:52.284Z,58.80
2022-09-25T01:12:23.888Z,57.28
2022-09-25T01:12:56.259Z,58.25
2022-09-25T01:13:30.869Z,57.42
2022-09-25T01:14:04.778Z,56.90
2022-09-25T01:14:36.654Z,58.28
2022-09-25T01:15:09.144Z,57.67
2022-09-25T01:15:45.016Z,57.50
2022-09-25T01:16:20.577Z,57.53
2022-09-25T01:16:55.971Z,56.85
2022-09-25T01:17:30.696Z,57.53
2022-09-25T01:18:06.026Z,58.22
2022-09-25T01:18:53.506Z,57.15
2022-09-25T01:19:29.018Z,58.95
2022-09-25T01:20:06.592Z,58.08
2022-09-25T01:20:51.271Z,57.78
2022-09-25T01:21:26.537Z,58.28
2022-09-25T01:22:00.765Z,58.00
2022-09-25T01:22:42.851Z,57.67
2022-09-25T01:23:17.655Z,57.70
2022-09-25T01:23:56.199Z,56.95
2022-09-25T01:24:40.900Z,59.58
2022-09-25T01:25:17.191Z,57.05
2022-09-25T01:25:57.113Z,57.47
2022-09-25T01:26:41.517Z,57.45
2022-09-25T01:27:27.969Z,57.42
2022-09-25T01:28:12.339Z,57.30
2022-09-25T01:29:01.657Z,58.42
2022-09-25T01:29:37.401Z,57.47
2022-09-25T01:30:11.678Z,58.20
2022-09-25T01:30:44.767Z,57.55
2022-09-25T01:31:18.447Z,57.97
2022-09-25T01:31:56.486Z,58.10
2022-09-25T01:32:33.402Z,57.60
2022-09-25T01:33:07.820Z,57.47
2022-09-25T01:33:44.330Z,57.72
2022-09-25T01:34:20.070Z,59.15
2022-09-25T01:34:56.620Z,58.40
2022-09-25T01:35:34.474Z,57.70
2022-09-25T01:36:12.627Z,58.08
2022-09-25T01:36:48.808Z,58.58
2022-09-25T01:37:23.687Z,57.28
2022-09-25T01:37:57.665Z,56.55
2022-09-25T01:38:33.044Z,57.08
2022-09-25T01:39:08.906Z,57.00
2022-09-25T01:39:44.638Z,56.40
2022-09-25T01:40:18.524Z,57.55
2022-09-25T01:40:53.699Z,57.65
2022-09-25T01:41:27.815Z,56.90
2022-09-25T01:42:04.327Z,56.95
2022-09-25T01:42:39.571Z,57.20
2022-09-25T01:43:13.864Z,58.13
2022-09-25T01:43:48.456Z,56.67
2022-09-25T01:44:23.079Z,57.60
2022-09-25T01:44:57.853Z,58.60
2022-09-25T01:45:33.172Z,56.10
2022-09-25T01:46:08.251Z,56.95
2022-09-25T01:46:41.791Z,57.08
2022-09-25T01:47:18.631Z,57.00
2022-09-25T01:47:51.607Z,57.45
2022-09-25T01:48:25.329Z,57.38
2022-09-25T01:49:00.316Z,56.75
2022-09-25T01:49:33.619Z,56.63
2022-09-25T01:50:07.486Z,56.85
2022-09-25T01:50:42.929Z,57.20
2022-09-25T01:51:16.453Z,56.50
2022-09-25T01:51:49.918Z,57.50
2022-09-25T01:52:25.930Z,57.50
2022-09-25T01:52:59.540Z,57.60
2022-09-25T01:53:34.743Z,57.60
2022-09-25T01:54:09.836Z,57.40
2022-09-25T01:54:44.388Z,56.55
2022-09-25T01:55:17.810Z,56.97
2022-09-25T01:55:54.201Z,57.67
2022-09-25T01:56:31.554Z,56.40
2022-09-25T01:57:05.279Z,57.28
2022-09-25T01:57:41.685Z,56.75
2022-09-25T01:58:15.225Z,57.40
2022-09-25T01:58:49.741Z,57.40
2022-09-25T01:59:27.312Z,57.90
2022-09-25T02:00:02.790Z,56.85
2022-09-25T02:00:45.712Z,57.28
2022-09-25T02:01:22.274Z,56.22
2022-09-25T02:01:55.701Z,57.97
2022-09-25T02:02:28.494Z,57.55
2022-09-25T02:03:06.538Z,56.97
2022-09-25T02:03:40.134Z,56.80
2022-09-25T02:04:13.527Z,56.70
2022-09-25T02:04:47.562Z,56.47
2022-09-25T02:05:20.407Z,56.63
2022-09-25T02:05:53.566Z,58.38
2022-09-25T02:06:26.323Z,57.55
2022-09-25T02:06:58.987Z,56.90
2022-09-25T02:07:35.491Z,56.88
2022-09-25T02:08:09.146Z,56.70
2022-09-25T02:08:44.205Z,57.33
2022-09-25T02:09:18.974Z,57.50
2022-09-25T02:09:51.849Z,56.47
2022-09-25T02:10:26.681Z,56.58
2022-09-25T02:11:00.225Z,57.08
2022-09-25T02:11:32.868Z,56.00
2022-09-25T02:12:07.865Z,56.78
2022-09-25T02:12:43.751Z,56.85
2022-09-25T02:13:18.271Z,56.95
2022-09-25T02:13:51.553Z,56.15
2022-09-25T02:14:23.985Z,56.25
2022-09-25T02:14:57.973Z,56.22
2022-09-25T02:15:33.589Z,56.65
2022-09-25T02:16:10.153Z,56.90
2022-09-25T02:16:43.931Z,56.55
2022-09-25T02:17:39.711Z,56.55
2022-09-25T02:18:33.986Z,56.08
2022-09-25T02:19:23.960Z,56.33
2022-09-25T02:20:14.201Z,57.15
2022-09-25T02:20:47.617Z,56.38
2022-09-25T02:21:24.333Z,57.45
2022-09-25T02:22:00.632Z,57.72
2022-09-25T02:22:35.552Z,56.88
2022-09-25T02:23:08.755Z,56.53
2022-09-25T02:23:45.957Z,56.65
2022-09-25T02:24:20.959Z,56.80
2022-09-25T02:24:59.287Z,56.45
2022-09-25T02:25:36.158Z,56.65
2022-09-25T02:26:12.201Z,56.30
2022-09-25T02:26:44.939Z,56.58
2022-09-25T02:27:18.323Z,56.58
2022-09-25T02:27:49.999Z,57.47
2022-09-25T02:28:22.951Z,57.10
2022-09-25T02:28:54.943Z,55.63
2022-09-25T02:29:26.576Z,57.40
2022-09-25T02:29:58.504Z,56.67
2022-09-25T02:30:32.546Z,56.92
2022-09-25T02:31:07.496Z,56.42
2022-09-25T02:31:43.259Z,55.80
2022-09-25T02:32:17.356Z,56.72
2022-09-25T02:32:49.025Z,56.60
2022-09-25T02:33:21.842Z,56.58
2022-09-25T02:33:53.488Z,55.60
2022-09-25T02:34:25.477Z,56.40
2022-09-25T02:34:58.513Z,55.47
2022-09-25T02:35:30.121Z,56.38
2022-09-25T02:36:03.118Z,56.70
2022-09-25T02:36:36.015Z,56.95
2022-09-25T02:37:10.121Z,56.97
2022-09-25T02:37:41.789Z,56.78
2022-09-25T02:38:15.659Z,56.05
2022-09-25T02:38:48.634Z,56.40
2022-09-25T02:39:21.504Z,55.97
2022-09-25T02:39:55.429Z,57.10
2022-09-25T02:40:42.577Z,56.50
2022-09-25T02:41:17.654Z,56.60
2022-09-25T02:42:02.659Z,56.17
2022-09-25T02:42:38.588Z,56.78
2022-09-25T02:43:21.510Z,56.65
2022-09-25T02:43:59.763Z,58.45
2022-09-25T02:44:35.951Z,56.15
2022-09-25T02:45:11.127Z,56.10
2022-09-25T02:45:51.145Z,56.70
2022-09-25T02:46:26.574Z,56.38
2022-09-25T02:47:03.899Z,56.88
2022-09-25T02:47:38.865Z,55.78
2022-09-25T02:48:14.111Z,56.72
2022-09-25T02:48:49.720Z,56.45
2022-09-25T02:49:25.449Z,57.20
2022-09-25T02:50:05.529Z,56.72
2022-09-25T02:50:41.847Z,56.53
2022-09-25T02:51:19.591Z,57.03
2022-09-25T02:51:55.070Z,57.70
2022-09-25T02:52:28.961Z,56.95
2022-09-25T02:53:05.733Z,57.60
2022-09-25T02:53:38.991Z,56.60
2022-09-25T02:54:12.950Z,56.53
2022-09-25T02:54:47.147Z,57.28
2022-09-25T02:55:22.272Z,56.05
2022-09-25T02:55:55.591Z,56.22
2022-09-25T02:56:31.203Z,56.58
2022-09-25T02:57:06.213Z,57.50
2022-09-25T02:57:41.126Z,56.85
2022-09-25T02:58:17.173Z,57.17
2022-09-25T02:58:50.859Z,57.80
2022-09-25T02:59:25.690Z,56.50
2022-09-25T03:00:00.170Z,56.10
2022-09-25T03:00:35.685Z,57.25
2022-09-25T03:01:10.395Z,57.17
2022-09-25T03:01:42.907Z,56.60
2022-09-25T03:02:16.773Z,57.28
2022-09-25T03:02:52.439Z,57.40
2022-09-25T03:03:25.471Z,56.47
2022-09-25T03:03:59.538Z,56.95
2022-09-25T03:04:34.779Z,57.10
2022-09-25T03:05:07.173Z,55.95
2022-09-25T03:05:39.294Z,56.83
2022-09-25T03:06:12.130Z,56.88
2022-09-25T03:06:44.285Z,56.60
2022-09-25T03:07:16.101Z,57.25
2022-09-25T03:08:06.035Z,56.80
2022-09-25T03:08:41.498Z,56.40
2022-09-25T03:09:15.409Z,55.92
2022-09-25T03:09:48.922Z,56.90
2022-09-25T03:10:20.800Z,57.83
2022-09-25T03:10:52.444Z,57.05
2022-09-25T03:11:26.885Z,56.85
2022-09-25T03:11:59.202Z,56.53
2022-09-25T03:12:35.802Z,56.92
2022-09-25T03:13:14.248Z,56.72
2022-09-25T03:13:46.909Z,56.92
2022-09-25T03:14:18.542Z,56.20
2022-09-25T03:14:50.411Z,57.30
2022-09-25T03:15:23.843Z,57.47
2022-09-25T03:15:58.902Z,56.45
2022-09-25T03:16:35.044Z,57.17
2022-09-25T03:17:09.547Z,57.00
2022-09-25T03:17:41.233Z,55.78
2022-09-25T03:18:13.015Z,57.85
2022-09-25T03:18:45.968Z,57.05
2022-09-25T03:19:19.734Z,57.13
2022-09-25T03:19:51.450Z,58.28
2022-09-25T03:20:26.578Z,56.58
2022-09-25T03:20:58.207Z,56.80
2022-09-25T03:21:29.781Z,56.63
2022-09-25T03:22:02.867Z,56.67
2022-09-25T03:22:34.458Z,56.28
2022-09-25T03:23:06.304Z,56.92
2022-09-25T03:23:38.919Z,56.50
2022-09-25T03:24:10.648Z,56.80
2022-09-25T03:24:42.536Z,57.53
2022-09-25T03:25:16.102Z,56.88
2022-09-25T03:25:50.242Z,56.35
2022-09-25T03:26:23.290Z,56.65
2022-09-25T03:26:55.113Z,57.40
2022-09-25T03:27:28.232Z,57.00
2022-09-25T03:27:59.854Z,57.13
2022-09-25T03:28:31.615Z,56.95
2022-09-25T03:29:04.578Z,57.03
2022-09-25T03:29:36.469Z,57.10
2022-09-25T03:30:08.804Z,56.72
2022-09-25T03:30:41.005Z,56.78
2022-09-25T03:31:13.788Z,56.83
2022-09-25T03:31:47.037Z,57.50
2022-09-25T03:32:18.628Z,56.95
2022-09-25T03:32:51.218Z,56.63
2022-09-25T03:33:22.828Z,56.80
2022-09-25T03:33:54.431Z,58.05
2022-09-25T03:34:27.084Z,57.45
2022-09-25T03:34:58.762Z,56.55
2022-09-25T03:35:30.397Z,57.83
2022-09-25T03:36:03.037Z,56.75
2022-09-25T03:36:36.357Z,58.00
2022-09-25T03:37:07.969Z,56.63
2022-09-25T03:37:39.534Z,58.85
2022-09-25T03:38:12.501Z,57.05
2022-09-25T03:38:45.852Z,57.17
2022-09-25T03:39:18.029Z,57.33
2022-09-25T03:39:49.989Z,56.55
2022-09-25T03:40:22.671Z,57.83
2022-09-25T03:40:54.540Z,56.85
2022-09-25T03:41:27.484Z,57.05
2022-09-25T03:42:00.093Z,55.80
2022-09-25T03:42:32.292Z,56.45
2022-09-25T03:43:37.403Z,56.53
2022-09-25T03:44:09.088Z,56.08
2022-09-25T03:44:40.766Z,56.55
2022-09-25T03:45:13.403Z,56.70
2022-09-25T03:45:45.002Z,56.97
2022-09-25T03:46:17.040Z,56.97
2022-09-25T03:46:51.042Z,56.83
2022-09-25T03:47:22.673Z,57.58
2022-09-25T03:47:54.314Z,57.15
2022-09-25T03:48:25.969Z,56.63
2022-09-25T03:48:58.878Z,57.10
2022-09-25T03:49:30.500Z,56.50
2022-09-25T03:50:02.111Z,57.22
2022-09-25T03:50:34.964Z,56.72
2022-09-25T03:51:07.225Z,56.97
2022-09-25T03:51:39.152Z,57.13
2022-09-25T03:52:12.758Z,56.70
2022-09-25T03:52:44.443Z,56.42
2022-09-25T03:53:16.173Z,57.30
2022-09-25T03:53:49.207Z,57.47
2022-09-25T03:54:20.870Z,56.00
2022-09-25T03:54:52.482Z,57.08
2022-09-25T03:55:26.057Z,57.97
2022-09-25T03:55:57.908Z,56.90
2022-09-25T03:56:29.883Z,56.60
2022-09-25T03:57:02.616Z,55.70
2022-09-25T03:57:34.254Z,57.05
2022-09-25T03:58:05.862Z,56.88
2022-09-25T03:58:38.450Z,56.55
2022-09-25T03:59:10.050Z,56.65
2022-09-25T03:59:41.737Z,56.83
2022-09-25T04:00:14.719Z,56.55
2022-09-25T04:00:46.740Z,56.63
2022-09-25T04:01:19.460Z,57.00
2022-09-25T04:01:53.662Z,56.70
2022-09-25T04:02:25.443Z,56.35
2022-09-25T04:02:59.421Z,56.20
2022-09-25T04:03:32.969Z,56.92
2022-09-25T04:04:04.682Z,56.83
2022-09-25T04:04:37.619Z,57.83
2022-09-25T04:05:10.945Z,57.25
2022-09-25T04:05:43.647Z,56.72
2022-09-25T04:06:18.446Z,56.20
2022-09-25T04:06:51.084Z,56.28
2022-09-25T04:07:23.635Z,57.13
2022-09-25T04:07:55.238Z,57.70
2022-09-25T04:08:27.878Z,56.72
2022-09-25T04:09:00.484Z,56.17
2022-09-25T04:09:32.357Z,56.20
2022-09-25T04:10:04.223Z,56.25
2022-09-25T04:10:38.722Z,56.33
2022-09-25T04:11:10.515Z,56.70
2022-09-25T04:11:43.472Z,56.47
2022-09-25T04:12:16.325Z,56.15
2022-09-25T04:12:47.981Z,56.22
2022-09-25T04:13:19.822Z,56.28
2022-09-25T04:13:52.689Z,56.60
2022-09-25T04:14:24.404Z,57.13
2022-09-25T04:14:56.994Z,57.60
2022-09-25T04:15:29.796Z,56.67
2022-09-25T04:16:02.048Z,56.60
2022-09-25T04:16:33.814Z,56.90
2022-09-25T04:17:07.841Z,56.20
2022-09-25T04:17:39.446Z,56.42
2022-09-25T04:18:11.064Z,57.10
2022-09-25T04:18:43.796Z,56.20
2022-09-25T04:19:15.581Z,56.90
2022-09-25T04:19:47.202Z,56.50
2022-09-25T04:20:19.870Z,55.50
2022-09-25T04:20:51.589Z,56.55
2022-09-25T04:21:24.283Z,56.83
2022-09-25T04:21:55.986Z,56.47
2022-09-25T04:22:27.613Z,57.42
2022-09-25T04:23:00.224Z,56.10
2022-09-25T04:23:31.801Z,56.75
2022-09-25T04:24:21.887Z,57.10
2022-09-25T04:24:55.210Z,56.53
2022-09-25T04:25:28.011Z,56.13
2022-09-25T04:25:59.617Z,56.88
2022-09-25T04:26:31.758Z,57.03
2022-09-25T04:27:04.432Z,56.10
2022-09-25T04:27:36.769Z,56.03
2022-09-25T04:28:10.110Z,56.65
2022-09-25T04:28:45.371Z,56.35
2022-09-25T04:29:18.049Z,55.97
2022-09-25T04:29:49.768Z,55.78
2022-09-25T04:30:22.476Z,56.92
2022-09-25T04:30:54.137Z,56.75
2022-09-25T04:31:25.767Z,55.55
2022-09-25T04:32:16.236Z,57.15
2022-09-25T04:33:07.710Z,56.78
2022-09-25T04:33:49.398Z,56.42
2022-09-25T04:34:20.961Z,56.42
2022-09-25T04:34:53.112Z,56.25
2022-09-25T04:35:24.701Z,57.08
2022-09-25T04:35:57.421Z,56.28
2022-09-25T04:36:29.061Z,56.75
2022-09-25T04:37:01.252Z,56.58
2022-09-25T04:37:33.843Z,57.28
2022-09-25T04:38:05.478Z,56.83
2022-09-25T04:38:37.176Z,57.78
2022-09-25T04:39:11.450Z,55.22
2022-09-25T04:39:43.088Z,56.88
2022-09-25T04:40:15.043Z,57.30
2022-09-25T04:40:47.788Z,56.63
2022-09-25T04:41:20.178Z,57.03
2022-09-25T04:41:51.916Z,56.50
2022-09-25T04:42:25.152Z,57.13
2022-09-25T04:42:57.404Z,56.45
2022-09-25T04:43:29.399Z,56.35
2022-09-25T04:44:05.368Z,57.38
2022-09-25T04:44:36.962Z,57.10
2022-09-25T04:45:08.923Z,55.88
2022-09-25T04:45:41.569Z,57.15
2022-09-25T04:46:20.028Z,56.60
2022-09-25T04:46:53.369Z,57.33
2022-09-25T04:47:27.038Z,56.88
2022-09-25T04:48:00.450Z,56.17
2022-09-25T04:48:32.358Z,56.25
2022-09-25T04:49:05.024Z,56.88
2022-09-25T04:49:37.540Z,57.08
2022-09-25T04:50:09.282Z,56.33
2022-09-25T04:50:48.148Z,56.47
2022-09-25T04:51:19.823Z,56.50
2022-09-25T04:51:51.464Z,56.65
2022-09-25T04:52:24.429Z,56.63
2022-09-25T04:52:58.118Z,56.53
2022-09-25T04:53:30.841Z,56.33
2022-09-25T04:54:02.701Z,55.72
2022-09-25T04:54:34.326Z,56.58
2022-09-25T04:55:07.230Z,56.95
2022-09-25T04:55:39.578Z,57.83
2022-09-25T04:56:15.329Z,56.72
2022-09-25T04:56:48.796Z,56.15
2022-09-25T04:57:45.614Z,57.75
2022-09-25T04:58:13.520Z,56.80
2022-09-25T04:58:46.189Z,57.88
2022-09-25T04:59:17.899Z,57.83
2022-09-25T04:59:50.937Z,57.67
2022-09-25T05:00:22.922Z,56.45
2022-09-25T05:00:54.749Z,56.90
2022-09-25T05:01:27.683Z,56.80
2022-09-25T05:01:59.443Z,58.28
2022-09-25T05:02:31.289Z,56.88
2022-09-25T05:03:05.972Z,57.03
2022-09-25T05:03:37.814Z,57.28
2022-09-25T05:04:09.895Z,56.33
2022-09-25T05:04:42.728Z,57.70
2022-09-25T05:05:14.403Z,57.40
2022-09-25T05:05:45.998Z,57.63
2022-09-25T05:06:18.746Z,57.85
2022-09-25T05:06:51.488Z,56.35
2022-09-25T05:07:23.149Z,56.67
2022-09-25T05:07:56.302Z,56.70
2022-09-25T05:08:28.038Z,56.80
2022-09-25T05:08:59.634Z,56.42
2022-09-25T05:09:32.622Z,56.90
2022-09-25T05:10:04.535Z,56.63
2022-09-25T05:10:36.150Z,57.42
2022-09-25T05:11:08.970Z,57.17
2022-09-25T05:11:40.956Z,56.58
2022-09-25T05:12:12.618Z,57.17
2022-09-25T05:12:46.013Z,56.97
2022-09-25T05:13:18.690Z,57.00
2022-09-25T05:13:51.285Z,57.38
2022-09-25T05:14:23.945Z,56.80
2022-09-25T05:14:55.624Z,56.97
2022-09-25T05:15:28.380Z,56.53
2022-09-25T05:16:01.000Z,57.75
2022-09-25T05:16:32.774Z,57.53
2022-09-25T05:17:06.346Z,56.53
2022-09-25T05:17:39.022Z,56.63
2022-09-25T05:18:15.761Z,57.92
2022-09-25T05:18:48.706Z,56.85
2022-09-25T05:19:20.381Z,57.03
2022-09-25T05:19:51.953Z,56.95
2022-09-25T05:20:24.540Z,57.25
2022-09-25T05:20:56.856Z,57.72
2022-09-25T05:21:29.426Z,57.13
2022-09-25T05:22:01.338Z,57.28
2022-09-25T05:22:32.929Z,57.80
2022-09-25T05:23:05.984Z,56.88
2022-09-25T05:23:37.746Z,56.58
2022-09-25T05:24:09.945Z,57.13
2022-09-25T05:24:42.605Z,57.05
2022-09-25T05:25:14.187Z,56.65
2022-09-25T05:25:50.983Z,57.13
2022-09-25T05:26:23.945Z,57.63
2022-09-25T05:26:58.079Z,57.75
2022-09-25T05:27:29.664Z,56.88
2022-09-25T05:28:02.584Z,58.03
2022-09-25T05:28:34.248Z,57.58
2022-09-25T05:29:06.251Z,58.33
2022-09-25T05:29:38.934Z,57.70
2022-09-25T05:30:11.228Z,57.53
2022-09-25T05:30:43.661Z,58.13
2022-09-25T05:31:16.739Z,57.60
2022-09-25T05:31:49.880Z,57.08
2022-09-25T05:32:22.884Z,56.70
2022-09-25T05:32:58.244Z,57.17
2022-09-25T05:33:31.453Z,57.00
2022-09-25T05:34:03.263Z,57.47
2022-09-25T05:34:35.992Z,57.75
2022-09-25T05:35:08.079Z,58.15
2022-09-25T05:35:39.718Z,57.70
2022-09-25T05:36:12.640Z,56.75
2022-09-25T05:36:44.284Z,57.92
2022-09-25T05:37:15.899Z,56.70
2022-09-25T05:37:47.805Z,57.10
2022-09-25T05:38:20.397Z,57.33
2022-09-25T05:38:52.051Z,57.05
2022-09-25T05:39:23.709Z,56.63
2022-09-25T05:39:56.309Z,58.83
2022-09-25T05:40:27.980Z,56.97
2022-09-25T05:41:01.934Z,56.95
2022-09-25T05:41:34.778Z,57.97
2022-09-25T05:42:06.489Z,57.47
2022-09-25T05:42:38.143Z,57.53
2022-09-25T05:43:12.526Z,57.10
2022-09-25T05:43:47.552Z,56.83
2022-09-25T05:44:19.371Z,58.03
2022-09-25T05:44:52.039Z,56.80
2022-09-25T05:45:23.929Z,57.22
2022-09-25T05:45:55.623Z,56.92
2022-09-25T05:46:28.391Z,57.60
2022-09-25T05:47:00.010Z,57.55
2022-09-25T05:47:31.617Z,56.75
2022-09-25T05:48:04.220Z,57.92
2022-09-25T05:48:38.317Z,57.80
2022-09-25T05:49:09.940Z,57.30
2022-09-25T05:49:41.570Z,56.97
2022-09-25T05:50:15.153Z,57.92
2022-09-25T05:50:50.852Z,58.58
2022-09-25T05:51:22.616Z,57.17
2022-09-25T05:51:55.215Z,57.53
2022-09-25T05:52:26.836Z,57.65
2022-09-25T05:52:58.929Z,57.28
2022-09-25T05:53:31.591Z,57.15
2022-09-25T05:54:03.378Z,58.75
2022-09-25T05:54:35.546Z,57.42
2022-09-25T05:55:09.721Z,57.67
2022-09-25T05:55:41.390Z,57.63
2022-09-25T05:56:13.999Z,57.38
2022-09-25T05:56:45.622Z,57.42
2022-09-25T05:57:17.470Z,58.45
2022-09-25T05:57:49.086Z,57.75
2022-09-25T05:58:22.014Z,57.63
2022-09-25T05:58:54.154Z,57.22
2022-09-25T05:59:26.731Z,57.10
2022-09-25T05:59:59.096Z,57.05
2022-09-25T06:00:32.769Z,57.58
2022-09-25T06:01:05.716Z,58.00
2022-09-25T06:01:38.400Z,58.40
2022-09-25T06:02:11.234Z,58.10
2022-09-25T06:02:42.958Z,57.33
2022-09-25T06:03:16.474Z,56.47
2022-09-25T06:03:49.597Z,57.20
2022-09-25T06:04:21.960Z,57.38
2022-09-25T06:04:54.815Z,57.80
2022-09-25T06:05:26.433Z,57.45
2022-09-25T06:05:58.423Z,57.42
2022-09-25T06:06:31.769Z,58.15
2022-09-25T06:07:03.405Z,56.97
2022-09-25T06:07:35.073Z,56.90
2022-09-25T06:08:08.046Z,58.28
2022-09-25T06:08:39.653Z,57.60
2022-09-25T06:09:12.209Z,57.85
2022-09-25T06:09:43.831Z,57.75
2022-09-25T06:10:15.890Z,58.65
2022-09-25T06:10:52.890Z,58.42
2022-09-25T06:11:24.605Z,57.70
2022-09-25T06:11:56.579Z,58.42
2022-09-25T06:12:29.911Z,57.78
2022-09-25T06:13:02.152Z,58.53
2022-09-25T06:13:34.658Z,58.97
2022-09-25T06:14:07.492Z,57.85
2022-09-25T06:14:40.948Z,58.30
2022-09-25T06:15:12.844Z,58.13
2022-09-25T06:15:45.513Z,57.70
2022-09-25T06:16:19.387Z,58.65
2022-09-25T06:16:51.169Z,58.05
2022-09-25T06:17:23.774Z,58.22
2022-09-25T06:17:55.827Z,58.95
2022-09-25T06:18:27.960Z,58.67
2022-09-25T06:19:01.961Z,57.50
2022-09-25T06:19:33.861Z,58.05
2022-09-25T06:20:06.102Z,58.97
2022-09-25T06:20:38.793Z,58.03
2022-09-25T06:21:10.508Z,57.05
2022-09-25T06:21:42.139Z,57.60
2022-09-25T06:22:15.015Z,59.50
2022-09-25T06:22:51.800Z,58.05
2022-09-25T06:23:23.415Z,58.00
2022-09-25T06:23:56.017Z,58.40
2022-09-25T06:24:27.662Z,57.35
2022-09-25T06:24:59.271Z,58.05
2022-09-25T06:25:33.796Z,57.05
2022-09-25T06:26:06.971Z,59.20
2022-09-25T06:26:38.630Z,59.15
2022-09-25T06:27:11.216Z,58.45
2022-09-25T06:27:42.840Z,58.92
2022-09-25T06:28:14.461Z,58.17
2022-09-25T06:28:47.080Z,60.40
2022-09-25T06:29:18.740Z,57.92
2022-09-25T06:29:50.319Z,57.88
2022-09-25T06:30:22.655Z,58.15
2022-09-25T06:30:55.255Z,57.55
2022-09-25T06:31:27.142Z,57.80
2022-09-25T06:31:58.834Z,58.72
2022-09-25T06:32:31.389Z,57.95
2022-09-25T06:33:04.367Z,57.70
2022-09-25T06:33:37.006Z,58.10
2022-09-25T06:34:11.885Z,57.60
2022-09-25T06:34:43.659Z,58.38
2022-09-25T06:35:16.309Z,58.47
2022-09-25T06:35:48.297Z,58.03
2022-09-25T06:36:19.935Z,58.35
2022-09-25T06:36:52.637Z,57.95
2022-09-25T06:37:24.349Z,58.30
2022-09-25T06:37:57.093Z,57.70
2022-09-25T06:38:29.939Z,57.33
2022-09-25T06:39:01.821Z,58.00
2022-09-25T06:39:33.947Z,57.85
2022-09-25T06:40:07.226Z,57.88
2022-09-25T06:40:41.383Z,58.92
2022-09-25T06:41:13.412Z,58.38
2022-09-25T06:41:46.047Z,60.55
2022-09-25T06:42:25.405Z,58.35
2022-09-25T06:42:57.166Z,58.13
2022-09-25T06:43:30.282Z,58.17
2022-09-25T06:44:01.975Z,58.30
2022-09-25T06:44:34.294Z,58.47
2022-09-25T06:45:07.266Z,59.17
2022-09-25T06:45:39.154Z,59.25
2022-09-25T06:46:10.888Z,57.97
2022-09-25T06:46:45.182Z,59.30
2022-09-25T06:47:19.612Z,59.88
2022-09-25T06:47:57.792Z,57.78
2022-09-25T06:48:30.929Z,57.70
2022-09-25T06:49:02.552Z,58.80
2022-09-25T06:49:35.542Z,59.08
2022-09-25T06:50:08.425Z,58.22
2022-09-25T06:50:40.893Z,59.80
2022-09-25T06:51:13.480Z,57.90
2022-09-25T06:51:45.119Z,59.45
2022-09-25T06:52:16.978Z,57.97
2022-09-25T06:52:49.557Z,58.30
2022-09-25T06:53:21.992Z,58.15
2022-09-25T06:53:54.841Z,58.50
2022-09-25T06:54:29.710Z,58.63
2022-09-25T06:55:01.270Z,58.38
2022-09-25T06:55:34.588Z,59.00
2022-09-25T06:56:06.636Z,59.40
2022-09-25T06:56:39.652Z,58.90
2022-09-25T06:57:12.764Z,58.40
2022-09-25T06:57:45.947Z,59.22
2022-09-25T06:58:19.613Z,59.75
2022-09-25T06:58:52.255Z,59.47
2022-09-25T06:59:25.831Z,59.15
2022-09-25T06:59:57.465Z,58.72
2022-09-25T07:00:30.009Z,59.05
2022-09-25T07:01:05.114Z,58.95
2022-09-25T07:01:39.027Z,58.97
2022-09-25T07:02:29.528Z,58.47
2022-09-25T07:03:19.734Z,60.65
2022-09-25T07:03:51.468Z,59.25
2022-09-25T07:04:23.703Z,59.50
2022-09-25T07:04:56.712Z,58.67
2022-09-25T07:05:29.326Z,59.88
2022-09-25T07:06:01.585Z,58.60
2022-09-25T07:06:35.123Z,58.45
2022-09-25T07:07:08.374Z,59.22
2022-09-25T07:07:40.015Z,59.08
2022-09-25T07:08:13.049Z,59.42
2022-09-25T07:08:46.312Z,59.67
2022-09-25T07:09:18.036Z,58.80
2022-09-25T07:09:49.687Z,59.80
2022-09-25T07:10:21.288Z,59.10
2022-09-25T07:10:54.897Z,59.33
2022-09-25T07:11:28.032Z,59.38
2022-09-25T07:11:59.718Z,58.42
2022-09-25T07:12:34.187Z,59.08
2022-09-25T07:13:05.817Z,59.00
2022-09-25T07:13:39.011Z,58.90
2022-09-25T07:14:10.730Z,59.03