createdAt,value
2018-04-17T00:00:24.098Z,93.59
2018-04-17T00:01:24.080Z,94.07
2018-04-17T00:02:24.056Z,94.07
2018-04-17T00:03:24.037Z,93.50
2018-04-17T00:04:24.024Z,93.69
2018-04-17T00:05:24.001Z,93.59
2018-04-17T00:06:23.981Z,93.64
2018-04-17T00:07:23.956Z,94.02
2018-04-17T00:08:23.937Z,94.02
2018-04-17T00:09:23.924Z,93.64
2018-04-17T00:10:23.902Z,93.84
2018-04-17T00:11:23.877Z,94.60
2018-04-17T00:12:23.870Z,94.12
2018-04-17T00:13:23.839Z,94.02
2018-04-17T00:14:23.818Z,94.89
2018-04-17T00:15:23.797Z,93.74
2018-04-17T00:16:23.783Z,93.93
2018-04-17T00:17:23.774Z,93.64
2018-04-17T00:18:23.738Z,93.84
2018-04-17T00:19:23.744Z,94.02
2018-04-17T00:20:23.699Z,94.02
2018-04-17T00:21:23.676Z,94.02
2018-04-17T00:22:23.659Z,93.21
2018-04-17T00:23:23.641Z,93.84
2018-04-17T00:24:23.621Z,93.55
2018-04-17T00:25:23.610Z,94.02
2018-04-17T00:26:23.577Z,93.93
2018-04-17T00:27:23.556Z,93.93
2018-04-17T00:28:23.537Z,93.16
2018-04-17T00:29:23.520Z,93.74
2018-04-17T00:30:23.500Z,93.45
2018-04-17T00:31:23.475Z,93.74
2018-04-17T00:32:23.503Z,94.60
2018-04-17T00:33:23.436Z,94.55
2018-04-17T00:34:23.416Z,94.93
2018-04-17T00:35:23.397Z,94.55
2018-04-17T00:36:23.380Z,94.70
2018-04-17T00:37:23.355Z,94.84
2018-04-17T00:38:23.339Z,94.41
2018-04-17T00:39:23.313Z,94.89
2018-04-17T00:40:23.296Z,94.41
2018-04-17T00:41:23.273Z,94.41
2018-04-17T00:42:23.459Z,94.41
2018-04-17T00:43:23.255Z,94.41
2018-04-17T00:44:23.216Z,94.41
2018-04-17T00:45:23.194Z,94.50
2018-04-17T00:46:23.187Z,93.84
2018-04-17T00:47:23.190Z,93.93
2018-04-17T00:48:23.199Z,93.74
2018-04-17T00:49:23.207Z,93.84
2018-04-17T00:50:23.199Z,94.02
2018-04-17T00:51:23.194Z,93.74
2018-04-17T00:52:23.190Z,94.02
2018-04-17T00:53:23.158Z,93.84
2018-04-17T00:54:23.078Z,94.21
2018-04-17T00:55:23.003Z,94.02
2018-04-17T00:56:24.357Z,93.93
2018-04-17T00:57:22.954Z,93.74
2018-04-17T00:58:22.933Z,94.60
2018-04-17T00:59:22.913Z,94.41
2018-04-17T01:00:22.896Z,94.60
2018-04-17T01:01:22.871Z,94.31
2018-04-17T01:02:22.853Z,94.50
2018-04-17T01:03:22.835Z,94.41
2018-04-17T01:04:22.819Z,93.84
2018-04-17T01:05:22.793Z,94.41
2018-04-17T01:06:22.826Z,94.41
2018-04-17T01:07:22.752Z,94.41
2018-04-17T01:08:22.757Z,94.41
2018-04-17T01:09:22.709Z,94.21
2018-04-17T01:10:22.698Z,94.41
2018-04-17T01:11:22.682Z,94.41
2018-04-17T01:12:22.646Z,94.41
2018-04-17T01:13:22.638Z,94.50
2018-04-17T01:14:22.609Z,93.84
2018-04-17T01:15:22.592Z,93.45
2018-04-17T01:16:22.572Z,94.60
2018-04-17T01:17:23.506Z,94.70
2018-04-17T01:18:22.532Z,94.79
2018-04-17T01:19:22.509Z,94.50
2018-04-17T01:20:22.493Z,94.93
2018-04-17T01:21:22.472Z,94.60
2018-04-17T01:22:22.449Z,94.36
2018-04-17T01:23:22.434Z,94.41
2018-04-17T01:24:22.407Z,94.21
2018-04-17T01:25:22.392Z,93.84
2018-04-17T01:26:22.367Z,94.60
2018-04-17T01:27:22.346Z,94.60
2018-04-17T01:28:22.326Z,94.55
2018-04-17T01:29:22.307Z,94.36
2018-04-17T01:30:22.294Z,94.36
2018-04-17T01:31:22.267Z,94.46
2018-04-17T01:32:22.259Z,94.46
2018-04-17T01:33:22.236Z,94.46
2018-04-17T01:34:22.217Z,93.79
2018-04-17T01:35:22.183Z,93.79
2018-04-17T01:36:22.168Z,93.50
2018-04-17T01:37:22.163Z,93.79
2018-04-17T01:38:22.554Z,94.46
2018-04-17T01:39:22.101Z,94.55
2018-04-17T01:40:22.086Z,93.98
2018-04-17T01:41:22.065Z,93.69
2018-04-17T01:42:22.042Z,94.07
2018-04-17T01:43:22.038Z,93.88
2018-04-17T01:44:22.023Z,93.88
2018-04-17T01:45:21.982Z,93.88
2018-04-17T01:46:21.964Z,93.79
2018-04-17T01:47:21.945Z,93.88
2018-04-17T01:48:21.921Z,93.88
2018-04-17T01:49:21.937Z,94.17
2018-04-17T01:50:21.941Z,93.88
2018-04-17T01:51:21.864Z,93.88
2018-04-17T01:52:21.847Z,93.98
2018-04-17T01:53:21.840Z,94.07
2018-04-17T01:54:21.797Z,94.02
2018-04-17T01:55:21.779Z,93.84
2018-04-17T01:56:21.762Z,93.88
2018-04-17T01:57:21.748Z,93.93
2018-04-17T01:58:21.718Z,93.93
2018-04-17T01:59:21.725Z,93.98
2018-04-17T02:00:21.685Z,94.12
2018-04-17T02:01:21.663Z,93.93
2018-04-17T02:02:21.639Z,93.74
2018-04-17T02:03:21.634Z,93.55
2018-04-17T02:04:21.597Z,93.84
2018-04-17T02:05:21.575Z,93.93
2018-04-17T02:06:21.557Z,93.84
2018-04-17T02:07:21.540Z,93.84
2018-04-17T02:08:21.515Z,93.65
2018-04-17T02:09:21.492Z,93.93
2018-04-17T02:10:21.473Z,93.93
2018-04-17T02:11:21.452Z,93.93
2018-04-17T02:12:21.434Z,93.84
2018-04-17T02:13:21.420Z,94.51
2018-04-17T02:14:21.391Z,94.41
2018-04-17T02:15:21.382Z,93.84
2018-04-17T02:16:21.347Z,94.41
2018-04-17T02:17:21.332Z,93.84
2018-04-17T02:18:21.309Z,93.84
2018-04-17T02:19:21.295Z,94.02
2018-04-17T02:20:21.276Z,93.45
2018-04-17T02:21:21.277Z,94.51
2018-04-17T02:22:21.275Z,94.41
2018-04-17T02:23:21.286Z,94.31
2018-04-17T02:24:21.277Z,94.17
2018-04-17T02:25:21.285Z,94.31
2018-04-17T02:26:21.263Z,94.51
2018-04-17T02:27:21.178Z,94.31
2018-04-17T02:28:21.168Z,94.51
2018-04-17T02:29:21.079Z,94.31
2018-04-17T02:30:21.057Z,94.46
2018-04-17T02:31:21.071Z,94.31
2018-04-17T02:32:21.084Z,94.31
2018-04-17T02:33:20.997Z,94.51
2018-04-17T02:34:20.976Z,94.17
2018-04-17T02:35:20.953Z,94.51
2018-04-17T02:36:20.934Z,94.31
2018-04-17T02:37:20.919Z,94.55
2018-04-17T02:38:20.890Z,94.51
2018-04-17T02:39:20.871Z,93.65
2018-04-17T02:40:20.848Z,93.88
2018-04-17T02:41:20.832Z,93.93
2018-04-17T02:42:20.808Z,93.84
2018-04-17T02:43:20.787Z,93.79
2018-04-17T02:44:20.768Z,93.84
2018-04-17T02:45:20.745Z,94.12
2018-04-17T02:46:20.732Z,93.79
2018-04-17T02:47:20.709Z,94.02
2018-04-17T02:48:20.681Z,93.55
2018-04-17T02:49:20.661Z,93.36
2018-04-17T02:50:20.649Z,93.74
2018-04-17T02:51:20.622Z,93.74
2018-04-17T02:52:20.604Z,93.16
2018-04-17T02:53:20.583Z,93.45
2018-04-17T02:54:20.584Z,93.50
2018-04-17T02:55:20.539Z,92.74
2018-04-17T02:56:20.517Z,93.55
2018-04-17T02:57:20.502Z,92.97
2018-04-17T02:58:20.476Z,93.45
2018-04-17T02:59:20.455Z,92.97
2018-04-17T03:00:20.433Z,93.02
2018-04-17T03:01:20.415Z,93.07
2018-04-17T03:02:20.390Z,92.79
2018-04-17T03:03:20.373Z,93.36
2018-04-17T03:04:20.350Z,93.55
2018-04-17T03:05:20.331Z,93.16
2018-04-17T03:06:20.313Z,93.36
2018-04-17T03:07:20.290Z,92.74
2018-04-17T03:08:20.265Z,92.74
2018-04-17T03:09:20.248Z,93.50
2018-04-17T03:10:20.232Z,92.93
2018-04-17T03:11:20.205Z,93.60
2018-04-17T03:12:20.373Z,93.70
2018-04-17T03:13:20.169Z,93.41
2018-04-17T03:14:20.156Z,93.70
2018-04-17T03:15:20.122Z,93.50
2018-04-17T03:16:20.102Z,93.41
2018-04-17T03:17:20.078Z,93.50
2018-04-17T03:18:20.066Z,93.60
2018-04-17T03:19:20.039Z,93.12
2018-04-17T03:20:20.018Z,93.02
2018-04-17T03:21:19.997Z,93.50
2018-04-17T03:22:19.975Z,93.50
2018-04-17T03:23:19.957Z,92.93
2018-04-17T03:24:19.938Z,93.31
2018-04-17T03:25:19.921Z,92.93
2018-04-17T03:26:19.899Z,93.50
2018-04-17T03:27:19.869Z,93.70
2018-04-17T03:28:19.853Z,93.70
2018-04-17T03:29:19.831Z,93.88
2018-04-17T03:30:19.813Z,93.50
2018-04-17T03:31:19.785Z,93.50
2018-04-17T03:32:19.765Z,93.60
2018-04-17T03:33:19.747Z,93.41
2018-04-17T03:34:19.741Z,93.50
2018-04-17T03:35:19.709Z,93.50
2018-04-17T03:36:19.683Z,94.07
2018-04-17T03:37:19.664Z,94.07
2018-04-17T03:38:19.696Z,93.41
2018-04-17T03:39:19.619Z,93.31
2018-04-17T03:40:19.598Z,93.50
2018-04-17T03:41:19.584Z,93.70
2018-04-17T03:42:19.615Z,93.31
2018-04-17T03:43:19.536Z,93.41
2018-04-17T03:44:19.521Z,93.31
2018-04-17T03:45:19.493Z,93.41
2018-04-17T03:46:19.473Z,93.31
2018-04-17T03:47:19.447Z,93.50
2018-04-17T03:48:19.438Z,93.21
2018-04-17T03:49:19.409Z,93.21
2018-04-17T03:50:19.389Z,93.12
2018-04-17T03:51:19.373Z,93.50
2018-04-17T03:52:19.404Z,93.60
2018-04-17T03:53:19.356Z,93.79
2018-04-17T03:54:19.352Z,93.88
2018-04-17T03:55:19.385Z,93.79
2018-04-17T03:56:19.356Z,93.79
2018-04-17T03:57:19.367Z,93.70
2018-04-17T03:58:19.394Z,94.46
2018-04-17T03:59:19.278Z,94.27
2018-04-17T04:00:19.254Z,94.27
2018-04-17T04:01:19.155Z,94.74
2018-04-17T04:02:19.139Z,94.17
2018-04-17T04:03:19.115Z,94.70
2018-04-17T04:04:19.096Z,94.55
2018-04-17T04:05:19.077Z,94.27
2018-04-17T04:06:19.058Z,94.46
2018-04-17T04:07:19.039Z,95.03
2018-04-17T04:08:19.012Z,94.89
2018-04-17T04:09:18.987Z,94.93
2018-04-17T04:10:18.969Z,94.89
2018-04-17T04:11:18.943Z,95.03
2018-04-17T04:12:18.928Z,94.60
2018-04-17T04:13:18.905Z,94.79
2018-04-17T04:14:18.884Z,95.17
2018-04-17T04:15:18.870Z,95.03
2018-04-17T04:16:18.840Z,95.17
2018-04-17T04:17:18.890Z,94.89
2018-04-17T04:18:18.800Z,95.03
2018-04-17T04:19:18.780Z,94.84
2018-04-17T04:20:18.766Z,94.65
2018-04-17T04:21:18.735Z,94.84
2018-04-17T04:22:18.716Z,95.03
2018-04-17T04:23:18.697Z,94.98
2018-04-17T04:24:18.673Z,95.12
2018-04-17T04:25:18.650Z,95.03
2018-04-17T04:26:18.632Z,94.98
2018-04-17T04:27:18.648Z,95.79
2018-04-17T04:28:18.585Z,95.70
2018-04-17T04:29:18.567Z,95.61
2018-04-17T04:30:18.546Z,95.12
2018-04-17T04:31:18.522Z,94.93
2018-04-17T04:32:18.511Z,95.03
2018-04-17T04:33:18.484Z,95.03
2018-04-17T04:34:18.461Z,95.03
2018-04-17T04:35:18.436Z,94.74
2018-04-17T04:36:18.429Z,95.32
2018-04-17T04:37:18.398Z,94.98
2018-04-17T04:38:18.427Z,95.08
2018-04-17T04:39:18.355Z,94.79
2018-04-17T04:40:18.335Z,95.08
2018-04-17T04:41:18.312Z,95.08
2018-04-17T04:42:18.296Z,95.08
2018-04-17T04:43:18.275Z,94.79
2018-04-17T04:44:18.254Z,94.51
2018-04-17T04:45:18.232Z,94.98
2018-04-17T04:46:18.206Z,94.98
2018-04-17T04:47:18.194Z,94.70
2018-04-17T04:48:18.168Z,94.70
2018-04-17T04:49:18.147Z,95.17
2018-04-17T04:50:18.131Z,94.70
2018-04-17T04:51:18.105Z,94.60
2018-04-17T04:52:18.082Z,94.89
2018-04-17T04:53:18.055Z,94.89
2018-04-17T04:54:18.043Z,94.12
2018-04-17T04:55:19.155Z,94.98
2018-04-17T04:56:18.026Z,95.08
2018-04-17T04:57:17.985Z,94.98
2018-04-17T04:58:17.972Z,94.89
2018-04-17T04:59:17.932Z,94.22
2018-04-17T05:00:17.913Z,94.41
2018-04-17T05:01:17.897Z,94.60
2018-04-17T05:02:17.886Z,94.41
2018-04-17T05:03:17.847Z,94.56
2018-04-17T05:04:17.832Z,94.22
2018-04-17T05:05:17.805Z,94.36
2018-04-17T05:06:17.784Z,94.31
2018-04-17T05:07:17.761Z,94.31
2018-04-17T05:08:17.744Z,94.17
2018-04-17T05:09:17.718Z,94.36
2018-04-17T05:10:17.699Z,94.70
2018-04-17T05:11:17.675Z,94.60
2018-04-17T05:12:17.654Z,94.70
2018-04-17T05:13:17.635Z,94.51
2018-04-17T05:14:17.613Z,93.74
2018-04-17T05:15:17.597Z,93.84
2018-04-17T05:16:18.790Z,93.55
2018-04-17T05:17:17.547Z,93.84
2018-04-17T05:18:17.526Z,93.84
2018-04-17T05:19:17.558Z,93.84
2018-04-17T05:20:17.482Z,93.74
2018-04-17T05:21:17.463Z,94.03
2018-04-17T05:22:17.449Z,93.74
2018-04-17T05:23:17.466Z,93.84
2018-04-17T05:24:17.453Z,93.55
2018-04-17T05:25:17.449Z,93.74
2018-04-17T05:26:17.450Z,93.55
2018-04-17T05:27:17.448Z,93.55
2018-04-17T05:28:17.425Z,94.03
2018-04-17T05:29:17.352Z,93.46
2018-04-17T05:30:17.351Z,93.36
2018-04-17T05:31:17.248Z,93.36
2018-04-17T05:32:17.235Z,93.46
2018-04-17T05:33:17.209Z,93.46
2018-04-17T05:34:17.247Z,93.46
2018-04-17T05:35:17.160Z,93.55
2018-04-17T05:36:17.137Z,93.46
2018-04-17T05:37:17.996Z,93.26
2018-04-17T05:38:17.097Z,93.31
2018-04-17T05:39:17.080Z,93.46
2018-04-17T05:40:17.053Z,93.12
2018-04-17T05:41:17.032Z,92.64
2018-04-17T05:42:17.009Z,92.83
2018-04-17T05:43:16.988Z,92.83
2018-04-17T05:44:16.977Z,92.74
2018-04-17T05:45:16.948Z,92.64
2018-04-17T05:46:16.933Z,92.55
2018-04-17T05:47:16.904Z,93.21
2018-04-17T05:48:16.884Z,92.83
2018-04-17T05:49:16.886Z,93.31
2018-04-17T05:50:16.885Z,93.02
2018-04-17T05:51:16.826Z,92.55
2018-04-17T05:52:16.797Z,93.02
2018-04-17T05:53:16.791Z,93.12
2018-04-17T05:54:16.759Z,93.31
2018-04-17T05:55:16.732Z,92.55
2018-04-17T05:56:16.720Z,93.12
2018-04-17T05:57:16.692Z,92.74
2018-04-17T05:58:18.049Z,93.02
2018-04-17T05:59:16.656Z,92.45
2018-04-17T06:00:16.674Z,92.55
2018-04-17T06:01:16.606Z,93.12
2018-04-17T06:02:16.588Z,92.40
2018-04-17T06:03:16.565Z,92.50
2018-04-17T06:05:51.583Z,92.59
2018-04-17T06:06:51.377Z,92.21
2018-04-17T06:07:51.295Z,92.30
2018-04-17T06:08:51.272Z,92.21
2018-04-17T06:09:51.265Z,92.02
2018-04-17T06:10:51.239Z,92.11
2018-04-17T06:11:51.209Z,92.11
2018-04-17T06:12:51.200Z,92.11
2018-04-17T06:13:51.167Z,91.64
2018-04-17T06:14:51.143Z,92.30
2018-04-17T06:15:51.127Z,92.40
2018-04-17T06:16:51.105Z,91.64
2018-04-17T06:17:51.083Z,91.93
2018-04-17T06:18:51.068Z,92.21
2018-04-17T06:19:51.037Z,92.02
2018-04-17T06:20:51.019Z,92.02
2018-04-17T06:21:50.998Z,92.02
2018-04-17T06:22:50.996Z,92.02
2018-04-17T06:23:50.953Z,92.02
2018-04-17T06:24:50.935Z,92.21
2018-04-17T06:25:50.916Z,92.30
2018-04-17T06:26:50.899Z,92.21
2018-04-17T06:27:50.871Z,92.21
2018-04-17T06:28:50.860Z,91.83
2018-04-17T06:29:50.836Z,92.21
2018-04-17T06:30:50.808Z,91.93
2018-04-17T06:31:50.787Z,92.11
2018-04-17T06:32:50.768Z,92.02
2018-04-17T06:33:50.745Z,91.93
2018-04-17T06:34:50.777Z,92.02
2018-04-17T06:37:26.457Z,92.16
2018-04-17T06:38:25.406Z,92.21
2018-04-17T06:40:21.608Z,92.50
2018-04-17T06:41:21.411Z,92.40
2018-04-17T06:43:14.899Z,91.97
2018-04-17T06:44:14.807Z,92.50
2018-04-17T06:46:10.830Z,92.50
2018-04-17T06:47:10.655Z,92.50
2018-04-17T06:49:06.729Z,92.69
2018-04-17T06:50:06.596Z,92.30
2018-04-17T06:52:02.674Z,92.30
2018-04-17T06:53:02.556Z,92.50
2018-04-17T06:54:59.764Z,92.50
2018-04-17T06:55:59.511Z,92.21
2018-04-17T06:57:55.649Z,92.30
2018-04-17T06:58:55.511Z,92.11
2018-04-17T07:00:51.620Z,92.40
2018-04-17T07:01:51.517Z,92.40
2018-04-17T07:02:52.638Z,92.79
2018-04-17T07:03:51.346Z,92.21
2018-04-17T07:04:51.320Z,92.59
2018-04-17T07:05:51.299Z,92.88
2018-04-17T07:06:51.279Z,92.88
2018-04-17T07:07:51.255Z,92.59
2018-04-17T07:08:51.235Z,92.50
2018-04-17T07:09:51.224Z,92.50
2018-04-17T07:10:51.193Z,92.50
2018-04-17T07:11:51.176Z,92.30
2018-04-17T07:12:51.153Z,92.30
2018-04-17T07:13:51.131Z,92.50
2018-04-17T07:14:51.109Z,92.40
2018-04-17T07:15:51.094Z,92.21
2018-04-17T07:16:51.072Z,92.40
2018-04-17T07:17:51.054Z,92.30
2018-04-17T07:18:51.045Z,92.21
2018-04-17T07:19:51.008Z,92.21
2018-04-17T07:20:50.993Z,92.21
2018-04-17T07:21:50.971Z,92.59
2018-04-17T07:22:50.947Z,92.21
2018-04-17T07:23:51.760Z,92.40
2018-04-17T07:24:50.901Z,92.40
2018-04-17T07:25:50.920Z,92.30
2018-04-17T07:26:50.909Z,92.69
2018-04-17T07:27:50.850Z,92.59
2018-04-17T07:28:50.821Z,92.21
2018-04-17T07:29:50.799Z,92.21
2018-04-17T07:31:26.293Z,92.40
2018-04-17T07:31:50.758Z,92.50
2018-04-17T07:32:50.752Z,93.16
2018-04-17T07:33:50.724Z,92.21
2018-04-17T07:34:50.699Z,92.30
2018-04-17T07:35:50.670Z,92.30
2018-04-17T07:36:50.665Z,92.50
2018-04-17T07:37:50.630Z,92.30
2018-04-17T07:38:50.644Z,92.21
2018-04-17T07:39:50.590Z,92.30
2018-04-17T07:40:50.567Z,92.16
2018-04-17T07:41:50.548Z,92.30
2018-04-17T07:42:50.524Z,92.50
2018-04-17T07:43:50.506Z,92.50
2018-04-17T07:44:50.793Z,92.11
2018-04-17T07:45:50.463Z,92.50
2018-04-17T07:46:50.441Z,92.50
2018-04-17T07:47:50.424Z,92.21
2018-04-17T07:48:50.407Z,92.40
2018-04-17T07:49:50.384Z,92.40
2018-04-17T07:50:50.357Z,92.40
2018-04-17T07:51:50.392Z,92.21
2018-04-17T07:52:50.322Z,92.50
2018-04-17T07:53:50.296Z,92.11
2018-04-17T07:54:50.275Z,92.02
2018-04-17T07:55:50.259Z,92.30
2018-04-17T07:56:50.252Z,91.83
2018-04-17T07:57:50.212Z,92.11
2018-04-17T07:58:50.213Z,92.02
2018-04-17T07:59:50.169Z,91.97
2018-04-17T08:00:50.154Z,92.02
2018-04-17T08:01:50.130Z,91.93
2018-04-17T08:02:50.107Z,92.30
2018-04-17T08:03:50.089Z,92.21
2018-04-17T08:04:50.065Z,92.02
2018-04-17T08:05:50.048Z,92.11
2018-04-17T08:06:50.029Z,92.21
2018-04-17T08:07:50.009Z,91.83
2018-04-17T08:08:50.039Z,92.30
2018-04-17T08:09:49.974Z,92.07
2018-04-17T08:10:49.942Z,92.69
2018-04-17T08:11:49.959Z,92.54
2018-04-17T08:12:49.901Z,92.30
2018-04-17T08:13:49.878Z,93.12
2018-04-17T08:14:49.857Z,92.25
2018-04-17T08:15:49.840Z,92.50
2018-04-17T08:16:49.823Z,92.40
2018-04-17T08:17:49.796Z,92.45
2018-04-17T08:18:49.784Z,92.35
2018-04-17T08:19:49.753Z,92.54
2018-04-17T08:20:49.737Z,92.64
2018-04-17T08:21:49.718Z,92.35
2018-04-17T08:22:49.694Z,92.16
2018-04-17T08:23:49.672Z,92.45
2018-04-17T08:24:49.650Z,92.35
2018-04-17T08:25:49.628Z,92.25
2018-04-17T08:26:49.615Z,92.25
2018-04-17T08:27:49.692Z,92.35
2018-04-17T08:28:49.619Z,92.25
2018-04-17T08:29:49.618Z,92.16
2018-04-17T08:30:49.622Z,91.97
2018-04-17T08:31:49.638Z,92.25
2018-04-17T08:32:49.596Z,91.59
2018-04-17T08:33:49.577Z,91.88
2018-04-17T08:34:49.557Z,91.68
2018-04-17T08:35:49.427Z,91.88
2018-04-17T08:36:49.460Z,91.39
2018-04-17T08:37:49.378Z,91.39
2018-04-17T08:38:49.371Z,91.78
2018-04-17T08:39:49.354Z,91.63
2018-04-17T08:40:49.348Z,91.73
2018-04-17T08:41:49.303Z,91.73
2018-04-17T08:42:49.313Z,91.44
2018-04-17T08:43:49.256Z,91.49
2018-04-17T08:44:49.237Z,91.25
2018-04-17T08:45:49.220Z,90.87
2018-04-17T08:46:49.200Z,91.06
2018-04-17T08:47:49.177Z,90.63
2018-04-17T08:48:49.155Z,91.02
2018-04-17T08:49:49.187Z,90.92
2018-04-17T08:50:49.131Z,91.53
2018-04-17T08:51:49.096Z,91.53
2018-04-17T08:52:49.071Z,91.35
2018-04-17T08:53:49.050Z,91.92
2018-04-17T08:54:49.032Z,91.53
2018-04-17T08:55:49.014Z,91.44
2018-04-17T08:56:48.988Z,91.73
2018-04-17T08:57:48.968Z,91.44
2018-04-17T08:58:48.947Z,91.44
2018-04-17T08:59:48.947Z,91.53
2018-04-17T09:00:48.909Z,91.44
2018-04-17T09:01:48.885Z,91.92
2018-04-17T09:02:48.867Z,91.83
2018-04-17T09:03:48.846Z,91.73
2018-04-17T09:04:48.830Z,91.92
2018-04-17T09:05:48.801Z,91.92
2018-04-17T09:06:48.785Z,91.44
2018-04-17T09:07:48.778Z,91.44
2018-04-17T09:08:48.741Z,91.73
2018-04-17T09:09:48.722Z,91.39
2018-04-17T09:10:48.701Z,92.16
2018-04-17T09:11:48.734Z,92.16
2018-04-17T09:12:48.659Z,92.25
2018-04-17T09:13:48.640Z,92.25
2018-04-17T09:14:48.622Z,91.30
2018-04-17T09:15:48.598Z,91.68
2018-04-17T09:16:48.577Z,91.39
2018-04-17T09:17:48.554Z,91.59
2018-04-17T09:18:48.537Z,91.20
2018-04-17T09:19:48.529Z,92.16
2018-04-17T09:20:48.493Z,92.35
2018-04-17T09:21:48.474Z,92.07
2018-04-17T09:22:48.451Z,92.16
2018-04-17T09:23:48.432Z,92.25
2018-04-17T09:24:48.413Z,91.88
2018-04-17T09:25:48.390Z,92.16
2018-04-17T09:26:48.369Z,92.07
2018-04-17T09:27:48.350Z,91.97
2018-04-17T09:28:48.331Z,92.07
2018-04-17T09:29:48.304Z,91.30
2018-04-17T09:30:48.283Z,92.25
2018-04-17T09:31:48.265Z,91.97
2018-04-17T09:32:48.286Z,92.74
2018-04-17T09:33:48.272Z,92.54
2018-04-17T09:34:48.200Z,92.16
2018-04-17T09:35:48.182Z,92.54
2018-04-17T09:36:48.161Z,92.54
2018-04-17T09:37:48.138Z,92.11
2018-04-17T09:38:48.118Z,92.30
2018-04-17T09:39:48.098Z,92.11
2018-04-17T09:40:48.079Z,92.49
2018-04-17T09:41:48.059Z,91.63
2018-04-17T09:42:48.047Z,92.02
2018-04-17T09:43:48.014Z,91.83
2018-04-17T09:44:47.994Z,91.92
2018-04-17T09:45:48.008Z,91.25
2018-04-17T09:46:47.957Z,91.53
2018-04-17T09:47:47.930Z,90.96
2018-04-17T09:48:47.907Z,90.96
2018-04-17T09:49:47.886Z,90.58
2018-04-17T09:50:47.869Z,90.87
2018-04-17T09:51:47.846Z,90.58
2018-04-17T09:52:47.829Z,90.96
2018-04-17T09:53:47.804Z,90.58
2018-04-17T09:54:47.799Z,91.06
2018-04-17T09:55:47.779Z,90.77
2018-04-17T09:56:47.744Z,90.91
2018-04-17T09:57:47.726Z,90.63
2018-04-17T09:58:47.708Z,90.30
2018-04-17T09:59:47.702Z,90.01
2018-04-17T10:00:47.716Z,90.39
2018-04-17T10:01:47.750Z,90.67
2018-04-17T10:02:47.713Z,90.96
2018-04-17T10:03:47.711Z,90.67
2018-04-17T10:04:47.717Z,90.72
2018-04-17T10:05:47.685Z,90.15
2018-04-17T10:06:47.612Z,90.15
2018-04-17T10:07:47.596Z,90.15
2018-04-17T10:08:47.537Z,90.34
2018-04-17T10:09:47.478Z,89.95
2018-04-17T10:10:47.462Z,90.34
2018-04-17T10:11:47.442Z,90.34
2018-04-17T10:12:47.417Z,90.34
2018-04-17T10:13:47.398Z,90.34
2018-04-17T10:14:47.375Z,89.58
2018-04-17T10:15:47.397Z,89.95
2018-04-17T10:16:47.335Z,89.67
2018-04-17T10:17:47.317Z,89.48
2018-04-17T10:18:47.292Z,89.58
2018-04-17T10:19:48.466Z,89.76
2018-04-17T10:20:47.269Z,89.48
2018-04-17T10:21:47.236Z,89.09
2018-04-17T10:22:47.215Z,89.67
2018-04-17T10:23:47.205Z,89.52
2018-04-17T10:24:47.173Z,89.52
2018-04-17T10:25:47.154Z,89.14
2018-04-17T10:26:47.135Z,89.52
2018-04-17T10:27:47.116Z,89.04
2018-04-17T10:28:47.093Z,88.66
2018-04-17T10:29:47.108Z,88.66
2018-04-17T10:30:47.057Z,88.95
2018-04-17T10:33:22.293Z,88.56
2018-04-17T10:34:21.774Z,88.47
2018-04-17T10:35:21.741Z,88.95
2018-04-17T10:36:21.740Z,88.28
2018-04-17T10:37:21.738Z,88.09
2018-04-17T10:38:21.733Z,87.61
2018-04-17T10:39:21.740Z,88.18
2018-04-17T10:40:21.718Z,87.65
2018-04-17T10:41:21.646Z,87.65
2018-04-17T10:42:21.641Z,87.65
2018-04-17T10:43:21.538Z,87.74
2018-04-17T10:44:21.515Z,87.55
2018-04-17T10:45:21.500Z,87.37
2018-04-17T10:46:21.482Z,87.08
2018-04-17T10:47:21.501Z,86.93
2018-04-17T10:48:21.494Z,87.41
2018-04-17T10:49:21.417Z,87.21
2018-04-17T10:50:21.409Z,86.45
2018-04-17T10:51:21.380Z,86.16
2018-04-17T10:52:21.360Z,85.97
2018-04-17T10:53:21.343Z,86.16
2018-04-17T10:54:21.317Z,86.07
2018-04-17T10:55:21.302Z,86.16
2018-04-17T10:56:21.281Z,85.49
2018-04-17T10:57:21.280Z,85.49
2018-04-17T10:58:21.241Z,85.49
2018-04-17T10:59:21.220Z,85.44
2018-04-17T11:00:21.205Z,86.01
2018-04-17T11:01:21.180Z,85.25
2018-04-17T11:02:21.167Z,85.15
2018-04-17T11:03:21.180Z,84.81
2018-04-17T11:04:21.128Z,83.85
2018-04-17T11:05:21.102Z,83.65
2018-04-17T11:06:21.085Z,83.65
2018-04-17T11:07:21.065Z,83.47
2018-04-17T11:08:21.054Z,82.98
2018-04-17T11:09:21.028Z,83.03
2018-04-17T11:10:21.018Z,82.74
2018-04-17T11:11:20.992Z,82.45
2018-04-17T11:12:20.971Z,81.78
2018-04-17T11:13:20.960Z,82.93
2018-04-17T11:14:20.937Z,82.79
2018-04-17T11:15:20.916Z,82.84
2018-04-17T11:16:20.905Z,82.84
2018-04-17T11:17:20.885Z,82.07
2018-04-17T11:18:20.865Z,82.07
2018-04-17T11:19:20.847Z,82.54
2018-04-17T11:20:20.830Z,82.35
2018-04-17T11:21:20.819Z,81.82
2018-04-17T11:22:20.798Z,81.43
2018-04-17T11:23:20.778Z,81.24
2018-04-17T11:24:20.764Z,81.24
2018-04-17T11:25:20.750Z,80.32
2018-04-17T11:26:20.732Z,79.36
2018-04-17T11:27:20.717Z,79.46
2018-04-17T11:28:20.699Z,79.46
2018-04-17T11:29:20.686Z,78.92
2018-04-17T11:30:20.673Z,78.73
2018-04-17T11:31:20.656Z,78.02
2018-04-17T11:32:20.639Z,78.06
2018-04-17T11:33:20.657Z,78.83
2018-04-17T11:34:20.616Z,78.15
2018-04-17T11:35:20.595Z,78.15
2018-04-17T11:36:20.643Z,78.34
2018-04-17T11:37:20.572Z,78.15
2018-04-17T11:38:20.552Z,78.38
2018-04-17T11:39:20.537Z,77.51
2018-04-17T11:40:20.522Z,77.51
2018-04-17T11:41:20.515Z,77.23
2018-04-17T11:42:20.512Z,77.04
2018-04-17T11:43:20.481Z,76.75
2018-04-17T11:44:20.468Z,76.84
2018-04-17T11:45:21.394Z,76.46
2018-04-17T11:46:20.442Z,76.75
2018-04-17T11:47:20.427Z,76.65
2018-04-17T11:48:20.420Z,76.65
2018-04-17T11:49:20.406Z,76.17
2018-04-17T11:50:20.386Z,76.26
2018-04-17T11:51:20.376Z,75.98
2018-04-17T11:52:20.380Z,75.59
2018-04-17T11:53:20.344Z,76.17
2018-04-17T11:54:20.332Z,76.65
2018-04-17T11:55:20.325Z,76.69
2018-04-17T11:56:20.303Z,76.31
2018-04-17T11:57:20.297Z,76.21
2018-04-17T11:58:20.276Z,76.40
2018-04-17T11:59:20.262Z,75.92
2018-04-17T12:00:20.248Z,75.24
2018-04-17T12:01:20.245Z,75.34
2018-04-17T12:02:20.266Z,74.57
2018-04-17T12:03:20.247Z,73.13
2018-04-17T12:04:20.192Z,73.13
2018-04-17T12:05:20.187Z,73.90
2018-04-17T12:06:20.560Z,73.90
2018-04-17T12:07:20.149Z,73.61
2018-04-17T12:08:20.133Z,73.90
2018-04-17T12:09:20.123Z,74.48
2018-04-17T12:10:20.104Z,73.99
2018-04-17T12:11:20.127Z,74.09
2018-04-17T12:12:20.076Z,73.80
2018-04-17T12:13:20.063Z,73.61
2018-04-17T12:14:20.048Z,74.13
2018-04-17T12:15:20.038Z,73.84
2018-04-17T12:16:20.018Z,73.16
2018-04-17T12:17:20.000Z,73.65
2018-04-17T12:18:19.987Z,73.26
2018-04-17T12:19:19.968Z,72.59
2018-04-17T12:20:20.006Z,73.07
2018-04-17T12:21:19.944Z,72.59
2018-04-17T12:22:19.919Z,71.91
2018-04-17T12:23:19.908Z,72.11
2018-04-17T12:24:19.893Z,71.34
2018-04-17T12:25:19.878Z,72.20
2018-04-17T12:26:19.860Z,71.24
2018-04-17T12:27:19.842Z,71.43
2018-04-17T12:28:19.845Z,70.86
2018-04-17T12:29:19.845Z,70.66
2018-04-17T12:30:19.857Z,72.20
2018-04-17T12:31:19.922Z,70.18
2018-04-17T12:32:19.846Z,70.56
2018-04-17T12:33:19.861Z,70.66
2018-04-17T12:34:19.850Z,70.86
2018-04-17T12:35:19.848Z,71.04
2018-04-17T12:36:19.814Z,71.24
2018-04-17T12:37:19.809Z,70.56
2018-04-17T12:38:19.786Z,70.18
2018-04-17T12:39:19.651Z,69.79
2018-04-17T12:40:19.634Z,69.51
2018-04-17T12:41:19.620Z,70.76
2018-04-17T12:42:19.621Z,71.43
2018-04-17T12:43:19.587Z,71.81
2018-04-17T12:44:19.582Z,72.59
2018-04-17T12:45:19.564Z,71.34
2018-04-17T12:46:19.561Z,70.95
2018-04-17T12:47:19.525Z,70.95
2018-04-17T12:48:19.512Z,72.30
2018-04-17T12:49:19.489Z,71.81
2018-04-17T12:50:19.467Z,70.47
2018-04-17T12:51:19.458Z,70.66
2018-04-17T12:52:19.438Z,71.01
2018-04-17T12:53:19.420Z,72.11
2018-04-17T12:54:19.403Z,71.78
2018-04-17T12:55:19.391Z,71.91
2018-04-17T12:56:19.368Z,72.78
2018-04-17T12:57:19.353Z,73.16
2018-04-17T12:58:19.339Z,73.16
2018-04-17T12:59:19.320Z,72.20
2018-04-17T13:00:19.301Z,71.24
2018-04-17T13:01:19.289Z,72.20
2018-04-17T13:02:19.275Z,72.30
2018-04-17T13:04:54.236Z,71.34
2018-04-17T13:05:54.117Z,70.95