createdAt,value
2018-02-07T00:01:10.258Z,-0.80
2018-02-07T00:03:38.382Z,-0.80
2018-02-07T00:06:08.053Z,-0.80
2018-02-07T00:08:36.174Z,-0.80
2018-02-07T00:11:05.184Z,-0.90
2018-02-07T00:13:34.071Z,-0.90
2018-02-07T00:16:03.052Z,-0.90
2018-02-07T00:18:31.954Z,-1.00
2018-02-07T00:21:00.856Z,-1.00
2018-02-07T00:23:29.004Z,-1.00
2018-02-07T00:25:57.130Z,-1.00
2018-02-07T00:28:26.045Z,-1.00
2018-02-07T00:30:54.188Z,-1.00
2018-02-07T00:33:22.310Z,-1.00
2018-02-07T00:35:51.206Z,-1.00
2018-02-07T00:38:20.102Z,-1.00
2018-02-07T00:40:49.031Z,-1.00
2018-02-07T00:43:17.153Z,-1.10
2018-02-07T00:45:46.079Z,-1.10
2018-02-07T00:48:14.210Z,-1.00
2018-02-07T00:50:42.359Z,-1.00
2018-02-07T00:53:10.509Z,-1.10
2018-02-07T00:55:38.643Z,-1.10
2018-02-07T00:58:07.541Z,-1.10
2018-02-07T01:00:35.675Z,-1.10
2018-02-07T01:03:03.823Z,-1.10
2018-02-07T01:05:31.947Z,-1.20
2018-02-07T01:08:00.845Z,-1.20
2018-02-07T01:10:29.770Z,-1.20
2018-02-07T01:12:57.901Z,-1.20
2018-02-07T01:15:26.799Z,-1.30
2018-02-07T01:17:55.698Z,-1.30
2018-02-07T01:20:24.621Z,-1.30
2018-02-07T01:22:52.746Z,-1.30
2018-02-07T01:25:21.640Z,-1.30
2018-02-07T01:27:50.556Z,-1.30
2018-02-07T01:30:18.682Z,-1.30
2018-02-07T01:32:46.847Z,-1.30
2018-02-07T01:35:14.967Z,-1.30
2018-02-07T01:37:43.114Z,-1.30
2018-02-07T01:40:12.010Z,-1.40
2018-02-07T01:42:40.910Z,-1.40
2018-02-07T01:45:09.047Z,-1.40
2018-02-07T01:47:37.174Z,-1.40
2018-02-07T01:50:05.308Z,-1.40
2018-02-07T01:52:34.213Z,-1.40
2018-02-07T01:55:02.363Z,-1.40
2018-02-07T01:57:30.482Z,-1.40
2018-02-07T01:59:58.619Z,-1.40
2018-02-07T02:02:27.523Z,-1.40
2018-02-07T02:04:55.645Z,-1.40
2018-02-07T02:07:23.819Z,-1.40
2018-02-07T02:09:52.035Z,-1.40
2018-02-07T02:12:20.182Z,-1.40
2018-02-07T02:14:49.110Z,-1.40
2018-02-07T02:17:17.277Z,-1.50
2018-02-07T02:19:45.426Z,-1.40
2018-02-07T02:22:14.318Z,-1.50
2018-02-07T02:24:43.231Z,-1.50
2018-02-07T02:27:11.361Z,-1.50
2018-02-07T02:29:39.494Z,-1.50
2018-02-07T02:32:07.640Z,-1.50
2018-02-07T02:34:35.772Z,-1.50
2018-02-07T02:37:03.928Z,-1.50
2018-02-07T02:39:32.083Z,-1.40
2018-02-07T02:42:00.219Z,-1.40
2018-02-07T02:44:28.353Z,-1.40
2018-02-07T02:46:56.491Z,-1.40
2018-02-07T02:49:24.627Z,-1.40
2018-02-07T02:51:53.558Z,-1.40
2018-02-07T02:54:21.677Z,-1.40
2018-02-07T02:56:49.822Z,-1.40
2018-02-07T02:59:17.960Z,-1.40
2018-02-07T03:01:46.123Z,-1.30
2018-02-07T03:04:15.014Z,-1.30
2018-02-07T03:06:43.910Z,-1.30
2018-02-07T03:09:12.051Z,-1.30
2018-02-07T03:11:40.191Z,-1.20
2018-02-07T03:14:08.325Z,-1.20
2018-02-07T03:16:37.215Z,-1.20
2018-02-07T03:19:05.363Z,-1.20
2018-02-07T03:21:33.511Z,-1.20
2018-02-07T03:24:01.646Z,-1.20
2018-02-07T03:26:29.786Z,-1.20
2018-02-07T03:28:58.695Z,-1.20
2018-02-07T03:31:26.822Z,-1.20
2018-02-07T03:33:54.973Z,-1.10
2018-02-07T03:36:23.107Z,-1.10
2018-02-07T03:38:51.995Z,-1.10
2018-02-07T03:41:20.901Z,-1.10
2018-02-07T03:43:49.045Z,-1.10
2018-02-07T03:46:17.957Z,-1.00
2018-02-07T03:48:46.115Z,-1.00
2018-02-07T03:51:14.238Z,-1.00
2018-02-07T03:53:43.137Z,-0.90
2018-02-07T03:56:11.263Z,-1.00
2018-02-07T03:58:39.413Z,-0.90
2018-02-07T04:01:08.312Z,-0.90
2018-02-07T04:03:37.208Z,-0.90
2018-02-07T04:06:06.109Z,-0.90
2018-02-07T04:08:34.242Z,-1.00
2018-02-07T04:11:02.398Z,-1.00
2018-02-07T04:13:30.531Z,-0.90
2018-02-07T04:15:58.658Z,-0.90
2018-02-07T04:18:26.816Z,-0.90
2018-02-07T04:20:54.938Z,-0.90
2018-02-07T04:23:23.092Z,-0.90
2018-02-07T04:25:51.990Z,-0.90
2018-02-07T04:28:20.873Z,-0.90
2018-02-07T04:30:49.780Z,-0.90
2018-02-07T04:33:17.972Z,-0.90
2018-02-07T04:35:46.861Z,-0.80
2018-02-07T04:38:14.988Z,-0.90
2018-02-07T04:40:43.132Z,-0.80
2018-02-07T04:43:11.390Z,-0.80
2018-02-07T04:45:39.511Z,-0.80
2018-02-07T04:48:08.462Z,-0.80
2018-02-07T04:50:36.585Z,-0.80
2018-02-07T04:53:05.631Z,-0.80
2018-02-07T04:55:33.730Z,-0.80
2018-02-07T04:58:01.861Z,-0.80
2018-02-07T05:00:30.011Z,-0.80
2018-02-07T05:02:58.195Z,-0.80
2018-02-07T05:05:27.062Z,-0.80
2018-02-07T05:07:56.039Z,-0.80
2018-02-07T05:10:24.942Z,-0.80
2018-02-07T05:12:53.856Z,-0.80
2018-02-07T05:15:21.986Z,-0.80
2018-02-07T05:17:50.104Z,-0.80
2018-02-07T05:20:18.252Z,-0.80
2018-02-07T05:22:47.158Z,-0.90
2018-02-07T05:25:15.297Z,-0.90
2018-02-07T05:27:44.206Z,-0.90
2018-02-07T05:30:13.099Z,-0.90
2018-02-07T05:32:41.237Z,-0.90
2018-02-07T05:35:09.379Z,-0.90
2018-02-07T05:37:37.526Z,-0.80
2018-02-07T05:40:05.652Z,-0.80
2018-02-07T05:42:33.782Z,-0.80
2018-02-07T05:45:01.923Z,-0.80
2018-02-07T05:47:30.834Z,-0.80
2018-02-07T05:49:59.005Z,-0.80
2018-02-07T05:52:27.891Z,-0.80
2018-02-07T05:54:56.021Z,-0.80
2018-02-07T05:57:24.154Z,-0.80
2018-02-07T05:59:52.287Z,-0.80
2018-02-07T06:02:21.258Z,-0.70
2018-02-07T06:04:49.340Z,-0.70
2018-02-07T06:07:17.473Z,-0.80
2018-02-07T06:09:45.630Z,-0.90
2018-02-07T06:12:13.773Z,-0.90
2018-02-07T06:14:42.710Z,-0.80
2018-02-07T06:17:10.832Z,-0.90
2018-02-07T06:19:39.744Z,-0.80
2018-02-07T06:22:07.883Z,-0.80
2018-02-07T06:24:36.790Z,-0.90
2018-02-07T06:27:05.704Z,-1.00
2018-02-07T06:29:33.845Z,-1.00
2018-02-07T06:32:02.849Z,-1.10
2018-02-07T06:34:31.026Z,-1.10
2018-02-07T06:36:59.163Z,-1.10
2018-02-07T06:39:27.315Z,-1.10
2018-02-07T06:41:55.445Z,-1.20
2018-02-07T06:44:23.575Z,-1.20
2018-02-07T06:46:53.329Z,-1.30
2018-02-07T06:49:21.460Z,-1.30
2018-02-07T06:51:49.606Z,-1.40
2018-02-07T06:54:17.837Z,-1.50
2018-02-07T06:56:50.850Z,-1.40
2018-02-07T06:59:18.981Z,-1.50
2018-02-07T07:01:47.868Z,-1.40
2018-02-07T07:04:16.799Z,-1.40
2018-02-07T07:06:45.673Z,-1.40
2018-02-07T07:09:13.848Z,-1.40
2018-02-07T07:11:41.978Z,-1.40
2018-02-07T07:14:10.123Z,-1.40
2018-02-07T07:16:38.258Z,-1.40
2018-02-07T07:19:06.390Z,-1.40
2018-02-07T07:21:34.553Z,-1.50
2018-02-07T07:24:02.687Z,-1.40
2018-02-07T07:26:30.842Z,-1.40
2018-02-07T07:28:59.739Z,-1.50
2018-02-07T07:31:27.883Z,-1.60
2018-02-07T07:33:56.029Z,-1.50
2018-02-07T07:36:24.161Z,-1.50
2018-02-07T07:38:52.302Z,-1.50
2018-02-07T07:41:20.442Z,-1.40
2018-02-07T07:43:48.569Z,-1.30
2018-02-07T07:46:16.729Z,-1.30
2018-02-07T07:48:45.615Z,-1.30
2018-02-07T07:51:14.508Z,-1.30
2018-02-07T07:53:43.423Z,-1.40
2018-02-07T07:56:11.554Z,-1.40
2018-02-07T07:58:39.707Z,-1.40
2018-02-07T08:01:07.830Z,-1.40
2018-02-07T08:03:35.952Z,-1.30
2018-02-07T08:06:05.604Z,-1.40
2018-02-07T08:08:34.489Z,-1.40
2018-02-07T08:11:03.415Z,-1.40
2018-02-07T08:13:31.538Z,-1.40
2018-02-07T08:15:59.672Z,-1.30
2018-02-07T08:18:27.865Z,-1.30
2018-02-07T08:20:55.983Z,-1.30
2018-02-07T08:23:24.246Z,-1.30
2018-02-07T08:25:53.145Z,-1.20
2018-02-07T08:28:21.348Z,-1.20
2018-02-07T08:30:49.468Z,-1.20
2018-02-07T08:33:17.623Z,-1.20
2018-02-07T08:35:45.756Z,-1.10
2018-02-07T08:38:13.893Z,-1.00
2018-02-07T08:40:42.817Z,-0.90
2018-02-07T08:43:10.958Z,-0.90
2018-02-07T08:45:39.948Z,-0.80
2018-02-07T08:48:08.131Z,-0.80
2018-02-07T08:50:37.124Z,-0.80
2018-02-07T08:53:05.275Z,-0.80
2018-02-07T08:55:33.421Z,-0.80
2018-02-07T08:58:01.566Z,-0.70
2018-02-07T09:00:29.706Z,-0.70
2018-02-07T09:02:58.596Z,-0.70
2018-02-07T09:05:58.500Z,-0.80
2018-02-07T09:08:26.691Z,-0.70
2018-02-07T09:10:55.586Z,-0.70
2018-02-07T09:13:23.739Z,-0.80
2018-02-07T09:15:52.637Z,-0.70
2018-02-07T09:18:21.653Z,-0.70
2018-02-07T09:20:50.528Z,-0.70
2018-02-07T09:23:18.707Z,-0.70
2018-02-07T09:25:46.898Z,-0.80
2018-02-07T09:28:15.878Z,-0.90
2018-02-07T09:30:44.218Z,-0.90
2018-02-07T09:33:12.348Z,-0.90
2018-02-07T09:35:40.524Z,-0.90
2018-02-07T09:38:08.640Z,-0.80
2018-02-07T09:40:36.781Z,-0.70
2018-02-07T09:43:04.953Z,-0.70
2018-02-07T09:45:33.076Z,-0.70
2018-02-07T09:48:01.995Z,-0.70
2018-02-07T09:50:30.110Z,-0.70
2018-02-07T09:52:59.776Z,-0.80
2018-02-07T09:55:27.919Z,-0.80
2018-02-07T09:57:56.933Z,-0.90
2018-02-07T10:00:25.064Z,-0.90
2018-02-07T10:02:53.256Z,-0.80
2018-02-07T10:05:22.174Z,-0.80
2018-02-07T10:07:50.327Z,-0.80
2018-02-07T10:10:19.245Z,-0.80
2018-02-07T10:12:47.362Z,-0.90
2018-02-07T10:15:15.503Z,-0.90
2018-02-07T10:17:43.652Z,-0.90
2018-02-07T10:20:11.775Z,-0.90
2018-02-07T10:22:41.472Z,-1.10
2018-02-07T10:25:09.578Z,-1.10
2018-02-07T10:27:38.519Z,-1.10
2018-02-07T10:30:06.656Z,-1.10
2018-02-07T10:32:34.798Z,-1.10
2018-02-07T10:35:02.993Z,-1.00
2018-02-07T10:37:31.149Z,-1.00
2018-02-07T10:40:00.088Z,-1.00
2018-02-07T10:42:29.117Z,-1.00
2018-02-07T10:44:57.275Z,-1.00
2018-02-07T10:47:25.420Z,-1.00
2018-02-07T10:49:53.550Z,-1.00
2018-02-07T10:52:22.555Z,-0.90
2018-02-07T10:54:50.757Z,-0.90
2018-02-07T10:57:18.894Z,-0.80
2018-02-07T10:59:47.789Z,-1.00
2018-02-07T11:02:16.705Z,-1.00
2018-02-07T11:04:44.843Z,-1.00
2018-02-07T11:07:13.736Z,-0.90
2018-02-07T11:09:42.739Z,-0.80
2018-02-07T11:12:11.725Z,-0.80
2018-02-07T11:14:40.593Z,-0.70
2018-02-07T11:17:08.712Z,-0.70
2018-02-07T11:19:36.869Z,-0.60
2018-02-07T11:22:05.762Z,-0.60
2018-02-07T11:24:33.886Z,-0.60
2018-02-07T11:27:03.532Z,-0.60
2018-02-07T11:29:31.668Z,-0.60
2018-02-07T11:31:59.812Z,-0.50
2018-02-07T11:34:28.052Z,-0.60
2018-02-07T11:36:56.239Z,-0.60
2018-02-07T11:39:24.381Z,-0.60
2018-02-07T11:41:52.546Z,-0.60
2018-02-07T11:44:20.656Z,-0.60
2018-02-07T11:46:48.798Z,-0.60
2018-02-07T11:49:17.710Z,-0.60
2018-02-07T11:51:46.613Z,-0.60
2018-02-07T11:54:14.774Z,-0.70
2018-02-07T11:56:43.648Z,-0.60
2018-02-07T11:59:12.594Z,-0.50
2018-02-07T12:01:40.758Z,-0.60
2018-02-07T12:04:08.996Z,-0.50
2018-02-07T12:06:37.139Z,-0.60
2018-02-07T12:09:05.312Z,-0.70
2018-02-07T12:11:33.471Z,-0.70
2018-02-07T12:14:01.590Z,-0.80
2018-02-07T12:16:29.758Z,-0.80
2018-02-07T12:18:58.661Z,-0.70
2018-02-07T12:21:26.803Z,-0.80
2018-02-07T12:23:55.709Z,-0.70
2018-02-07T12:26:23.854Z,-0.70
2018-02-07T12:28:52.015Z,-0.70
2018-02-07T12:31:20.136Z,-0.70
2018-02-07T12:33:48.288Z,-0.70
2018-02-07T12:36:17.201Z,-0.70
2018-02-07T12:38:45.343Z,-0.70
2018-02-07T12:41:14.350Z,-0.90
2018-02-07T12:43:43.248Z,-1.00
2018-02-07T12:46:12.155Z,-1.00
2018-02-07T12:48:40.305Z,-1.00
2018-02-07T12:51:09.225Z,-1.00
2018-02-07T12:53:37.370Z,-1.00
2018-02-07T12:56:05.538Z,-1.00
2018-02-07T12:58:33.646Z,-0.90
2018-02-07T13:01:01.790Z,-1.00
2018-02-07T13:03:29.939Z,-1.00
2018-02-07T13:05:58.067Z,-0.90
2018-02-07T13:08:26.210Z,-0.90
2018-02-07T13:10:54.362Z,-0.90
2018-02-07T13:13:23.257Z,-0.90
2018-02-07T13:15:52.180Z,-0.90
2018-02-07T13:18:20.307Z,-0.90
2018-02-07T13:20:49.260Z,-0.90
2018-02-07T13:23:18.131Z,-0.80
2018-02-07T13:25:46.302Z,-0.90
2018-02-07T13:28:14.443Z,-0.90
2018-02-07T13:30:43.336Z,-0.80
2018-02-07T13:33:11.613Z,-0.80
2018-02-07T13:35:41.522Z,-0.80
2018-02-07T13:38:10.450Z,-0.90
2018-02-07T13:40:38.581Z,-0.90
2018-02-07T13:43:06.732Z,-0.90
2018-02-07T13:45:34.874Z,-0.90
2018-02-07T13:48:03.013Z,-1.00
2018-02-07T13:50:31.913Z,-1.00
2018-02-07T13:53:09.774Z,-1.10
2018-02-07T13:55:37.956Z,-1.10
2018-02-07T13:58:06.138Z,-1.20
2018-02-07T14:00:40.776Z,-1.20
2018-02-07T14:03:08.934Z,-1.20
2018-02-07T14:05:37.162Z,-1.20
2018-02-07T14:08:05.322Z,-1.30
2018-02-07T14:10:33.455Z,-1.30
2018-02-07T14:13:02.396Z,-1.30
2018-02-07T14:15:30.511Z,-1.30
2018-02-07T14:17:58.662Z,-1.20
2018-02-07T14:20:26.804Z,-1.20
2018-02-07T14:22:54.938Z,-1.20
2018-02-07T14:25:23.861Z,-1.20
2018-02-07T14:27:51.998Z,-1.30
2018-02-07T14:30:20.907Z,-1.20
2018-02-07T14:32:49.065Z,-1.30
2018-02-07T14:35:18.013Z,-1.20
2018-02-07T14:37:47.054Z,-1.10
2018-02-07T14:40:15.183Z,-1.20
2018-02-07T14:42:43.320Z,-1.10
2018-02-07T14:45:11.460Z,-1.10
2018-02-07T14:47:40.366Z,-1.20
2018-02-07T14:50:08.548Z,-1.20
2018-02-07T14:52:36.841Z,-1.10
2018-02-07T14:55:05.083Z,-1.20
2018-02-07T14:57:34.004Z,-1.10
2018-02-07T15:00:02.167Z,-1.20
2018-02-07T15:02:30.318Z,-1.10
2018-02-07T15:04:59.223Z,-1.20
2018-02-07T15:07:28.305Z,-1.20
2018-02-07T15:09:56.474Z,-1.20
2018-02-07T15:12:25.381Z,-1.10
2018-02-07T15:14:53.542Z,-1.10
2018-02-07T15:17:22.442Z,-1.20
2018-02-07T15:19:50.580Z,-1.20
2018-02-07T15:22:18.750Z,-1.20
2018-02-07T15:24:46.897Z,-1.10
2018-02-07T15:27:15.052Z,-1.10
2018-02-07T15:29:43.164Z,-1.20
2018-02-07T15:32:11.297Z,-1.20
2018-02-07T15:34:39.437Z,-1.20
2018-02-07T15:37:08.356Z,-1.10
2018-02-07T15:39:36.482Z,-1.10
2018-02-07T15:42:05.376Z,-1.00
2018-02-07T15:44:34.284Z,-1.00
2018-02-07T15:47:02.421Z,-1.00
2018-02-07T15:49:30.639Z,-1.00
2018-02-07T15:51:58.804Z,-1.00
2018-02-07T15:54:27.726Z,-0.90
2018-02-07T15:56:55.875Z,-0.90
2018-02-07T15:59:24.044Z,-0.80
2018-02-07T16:01:52.969Z,-0.70
2018-02-07T16:04:22.889Z,-0.60
2018-02-07T16:06:51.046Z,-0.60
2018-02-07T16:09:20.350Z,-0.60
2018-02-07T16:11:48.592Z,-0.50
2018-02-07T16:14:17.494Z,-0.50
2018-02-07T16:16:45.625Z,-0.50
2018-02-07T16:19:14.550Z,-0.50
2018-02-07T16:21:42.718Z,-0.50
2018-02-07T16:24:10.846Z,-0.50
2018-02-07T16:26:39.065Z,-0.50
2018-02-07T16:29:07.216Z,-0.50
2018-02-07T16:33:02.569Z,-0.60
2018-02-07T16:35:30.847Z,-0.70
2018-02-07T16:37:59.040Z,-0.70
2018-02-07T16:40:27.188Z,-0.70
2018-02-07T16:42:55.347Z,-0.70
2018-02-07T16:45:24.258Z,-0.70
2018-02-07T16:47:52.401Z,-0.80
2018-02-07T16:50:20.675Z,-0.80
2018-02-07T16:52:49.599Z,-0.80
2018-02-07T16:55:17.745Z,-0.80
2018-02-07T16:57:45.958Z,-0.80
2018-02-07T17:00:14.214Z,-0.80
2018-02-07T17:02:43.086Z,-0.80
2018-02-07T17:05:11.230Z,-0.80
2018-02-07T17:07:39.367Z,-0.80
2018-02-07T17:10:07.536Z,-0.70
2018-02-07T17:12:35.690Z,-0.70
2018-02-07T17:15:03.865Z,-0.70
2018-02-07T17:17:32.020Z,-0.80
2018-02-07T17:20:00.916Z,-0.80
2018-02-07T17:22:29.107Z,-0.80
2018-02-07T17:24:57.240Z,-0.80
2018-02-07T17:27:26.202Z,-0.80
2018-02-07T17:29:54.364Z,-0.80
2018-02-07T17:32:22.510Z,-0.80
2018-02-07T17:34:50.653Z,-0.90
2018-02-07T17:37:19.560Z,-1.00
2018-02-07T17:39:47.726Z,-1.00
2018-02-07T17:42:15.875Z,-1.00
2018-02-07T17:44:44.065Z,-1.00
2018-02-07T17:47:12.971Z,-1.00
2018-02-07T17:49:41.091Z,-1.00
2018-02-07T17:52:10.744Z,-1.00
2018-02-07T17:54:39.660Z,-0.90
2018-02-07T17:57:07.821Z,-0.90
2018-02-07T17:59:35.998Z,-0.90
2018-02-07T18:02:04.140Z,-0.90
2018-02-07T18:04:33.043Z,-0.80
2018-02-07T18:07:01.173Z,-0.90
2018-02-07T18:09:30.930Z,-0.80
2018-02-07T18:11:59.074Z,-0.80
2018-02-07T18:14:27.227Z,-0.80
2018-02-07T18:16:55.383Z,-0.80
2018-02-07T18:19:23.526Z,-0.80
2018-02-07T18:21:51.656Z,-0.90
2018-02-07T18:24:19.812Z,-0.90
2018-02-07T18:26:47.965Z,-0.90
2018-02-07T18:29:16.121Z,-0.90
2018-02-07T18:31:44.371Z,-0.90
2018-02-07T18:34:13.276Z,-0.90
2018-02-07T18:36:41.463Z,-0.90
2018-02-07T18:39:09.610Z,-0.90
2018-02-07T18:41:38.519Z,-0.90
2018-02-07T18:44:06.936Z,-0.90
2018-02-07T18:46:35.173Z,-1.00
2018-02-07T18:49:05.041Z,-0.90
2018-02-07T18:51:33.214Z,-0.90
2018-02-07T18:54:01.399Z,-0.90
2018-02-07T18:56:30.385Z,-0.80
2018-02-07T18:58:58.500Z,-0.90
2018-02-07T19:01:26.791Z,-0.80
2018-02-07T19:03:54.990Z,-0.80
2018-02-07T19:06:23.149Z,-0.80
2018-02-07T19:08:51.291Z,-0.80
2018-02-07T19:11:20.377Z,-0.80
2018-02-07T19:13:49.157Z,-0.80
2018-02-07T19:16:17.300Z,-0.80
2018-02-07T19:18:45.567Z,-0.80
2018-02-07T19:21:14.462Z,-0.70
2018-02-07T19:23:42.628Z,-0.80
2018-02-07T19:26:10.761Z,-0.80
2018-02-07T19:28:38.958Z,-0.90
2018-02-07T19:31:07.115Z,-0.90
2018-02-07T19:33:35.328Z,-0.80
2018-02-07T19:36:03.552Z,-0.80
2018-02-07T19:38:31.757Z,-0.90
2018-02-07T19:41:00.002Z,-0.90
2018-02-07T19:43:28.200Z,-0.90
2018-02-07T19:45:56.512Z,-0.90
2018-02-07T19:48:24.667Z,-0.80
2018-02-07T19:50:53.041Z,-0.80
2018-02-07T19:53:21.221Z,-0.80
2018-02-07T19:55:49.769Z,-0.80
2018-02-07T19:58:18.106Z,-0.70
2018-02-07T20:00:47.098Z,-0.70
2018-02-07T20:03:16.094Z,-0.60
2018-02-07T20:05:45.117Z,-0.60
2018-02-07T20:08:13.370Z,-0.60
2018-02-07T20:10:42.384Z,-0.60
2018-02-07T20:13:10.654Z,-0.60
2018-02-07T20:15:38.856Z,-0.60
2018-02-07T20:18:07.007Z,-0.60
2018-02-07T20:20:36.107Z,-0.70
2018-02-07T20:23:04.317Z,-0.80
2018-02-07T20:25:32.487Z,-0.80
2018-02-07T20:28:00.677Z,-0.80
2018-02-07T20:30:30.389Z,-0.80
2018-02-07T20:32:59.525Z,-0.80
2018-02-07T20:35:27.731Z,-0.80
2018-02-07T20:37:56.082Z,-0.70
2018-02-07T20:40:24.282Z,-0.80
2018-02-07T20:42:52.438Z,-0.80
2018-02-07T20:45:21.351Z,-0.90
2018-02-07T20:47:49.589Z,-1.00
2018-02-07T20:50:17.809Z,-0.90
2018-02-07T20:52:45.969Z,-0.90
2018-02-07T20:55:14.143Z,-0.80
2018-02-07T20:57:42.298Z,-0.90
2018-02-07T21:00:10.521Z,-0.90
2018-02-07T21:02:38.842Z,-0.90
2018-02-07T21:05:07.000Z,-0.90
2018-02-07T21:07:35.169Z,-0.80
2018-02-07T21:10:03.362Z,-0.90
2018-02-07T21:12:31.525Z,-0.90
2018-02-07T21:14:59.673Z,-1.00
2018-02-07T21:17:27.834Z,-1.00
2018-02-07T21:19:56.757Z,-1.00
2018-02-07T21:22:24.909Z,-1.00
2018-02-07T21:24:53.822Z,-0.90
2018-02-07T21:27:21.993Z,-0.90
2018-02-07T21:29:50.140Z,-0.90
2018-02-07T21:32:19.055Z,-0.90
2018-02-07T21:34:47.228Z,-0.90
2018-02-07T21:37:15.403Z,-0.80
2018-02-07T21:39:43.527Z,-0.80
2018-02-07T21:42:12.455Z,-0.70
2018-02-07T21:44:40.607Z,-0.80
2018-02-07T21:47:09.525Z,-0.70
2018-02-07T21:49:37.689Z,-0.70
2018-02-07T21:52:05.833Z,-0.80
2018-02-07T21:54:34.742Z,-0.90
2018-02-07T21:57:02.906Z,-0.90
2018-02-07T21:59:31.068Z,-0.90
2018-02-07T22:01:59.983Z,-0.80
2018-02-07T22:04:28.119Z,-0.80
2018-02-07T22:06:56.271Z,-0.80
2018-02-07T22:09:24.443Z,-0.80
2018-02-07T22:11:52.597Z,-0.80
2018-02-07T22:14:20.746Z,-0.80
2018-02-07T22:16:48.889Z,-0.80
2018-02-07T22:19:17.798Z,-0.80
2018-02-07T22:21:46.804Z,-0.70
2018-02-07T22:24:14.964Z,-0.70
2018-02-07T22:26:43.865Z,-0.80
2018-02-07T22:29:12.005Z,-0.80
2018-02-07T22:31:40.140Z,-0.80
2018-02-07T22:34:08.281Z,-0.90
2018-02-07T22:36:36.397Z,-0.90
2018-02-07T22:39:04.560Z,-1.00
2018-02-07T22:41:32.686Z,-0.90
2018-02-07T22:44:00.851Z,-1.00
2018-02-07T22:46:29.750Z,-1.00
2018-02-07T22:48:57.892Z,-1.10
2018-02-07T22:51:26.029Z,-1.00
2018-02-07T22:53:54.163Z,-1.00
2018-02-07T22:56:22.335Z,-1.10
2018-02-07T22:58:51.223Z,-1.10
2018-02-07T23:01:20.163Z,-1.10
2018-02-07T23:03:48.299Z,-1.20
2018-02-07T23:06:16.442Z,-1.10
2018-02-07T23:08:44.570Z,-1.10
2018-02-07T23:11:12.712Z,-1.10
2018-02-07T23:13:40.859Z,-1.10
2018-02-07T23:16:09.032Z,-1.00
2018-02-07T23:18:37.191Z,-0.90
2018-02-07T23:21:05.342Z,-0.90
2018-02-07T23:23:33.458Z,-0.90
2018-02-07T23:26:02.367Z,-0.90
2018-02-07T23:28:30.570Z,-0.90
2018-02-07T23:30:58.707Z,-0.90
2018-02-07T23:33:26.865Z,-0.90
2018-02-07T23:35:55.792Z,-0.90
2018-02-07T23:38:23.926Z,-0.90
2018-02-07T23:40:52.036Z,-0.90
2018-02-07T23:43:20.195Z,-0.90
2018-02-07T23:45:48.324Z,-0.90
2018-02-07T23:48:16.490Z,-0.90
2018-02-07T23:50:44.626Z,-0.90
2018-02-07T23:53:12.765Z,-0.90
2018-02-07T23:55:41.687Z,-1.10
2018-02-07T23:58:09.858Z,-1.10
