createdAt,value
2023-05-11T00:01:56.866Z,107.72
2023-05-11T00:04:23.754Z,107.49
2023-05-11T00:06:50.573Z,108.28
2023-05-11T00:09:17.346Z,108.45
2023-05-11T00:11:44.068Z,108.64
2023-05-11T00:14:10.967Z,108.33
2023-05-11T00:16:37.725Z,108.80
2023-05-11T00:19:04.812Z,108.91
2023-05-11T00:21:32.326Z,108.96
2023-05-11T00:23:59.088Z,109.04
2023-05-11T00:26:26.711Z,109.10
2023-05-11T00:28:53.501Z,109.55
2023-05-11T00:31:20.430Z,109.33
2023-05-11T00:33:47.290Z,109.04
2023-05-11T00:36:14.080Z,109.18
2023-05-11T00:38:41.225Z,109.23
2023-05-11T00:41:08.720Z,109.57
2023-05-11T00:43:35.495Z,109.17
2023-05-11T00:46:03.583Z,109.35
2023-05-11T00:48:30.842Z,109.77
2023-05-11T00:50:59.760Z,109.80
2023-05-11T00:53:26.898Z,109.79
2023-05-11T00:55:54.210Z,110.05
2023-05-11T00:58:21.143Z,109.80
2023-05-11T01:00:48.184Z,109.91
2023-05-11T01:03:15.714Z,110.03
2023-05-11T01:05:58.014Z,110.25
2023-05-11T01:08:51.135Z,110.63
2023-05-11T01:11:29.007Z,109.91
2023-05-11T01:14:15.622Z,110.07
2023-05-11T01:16:47.308Z,110.09
2023-05-11T01:19:35.599Z,110.23
2023-05-11T01:22:13.818Z,110.40
2023-05-11T01:24:46.564Z,110.71
2023-05-11T01:27:34.930Z,110.54
2023-05-11T01:30:31.490Z,110.37
2023-05-11T01:33:02.970Z,111.04
2023-05-11T01:35:31.419Z,111.00
2023-05-11T01:37:59.867Z,111.06
2023-05-11T01:40:29.466Z,111.20
2023-05-11T01:43:04.834Z,111.38
2023-05-11T01:45:34.666Z,111.20
2023-05-11T01:48:05.518Z,111.38
2023-05-11T01:50:33.571Z,111.42
2023-05-11T01:53:03.029Z,111.16
2023-05-11T01:55:32.164Z,110.91
2023-05-11T01:58:00.461Z,111.71
2023-05-11T02:00:27.570Z,112.09
2023-05-11T02:02:56.654Z,112.17
2023-05-11T02:05:24.986Z,112.78
2023-05-11T02:07:54.402Z,113.14
2023-05-11T02:10:25.531Z,112.77
2023-05-11T02:12:53.896Z,112.48
2023-05-11T02:15:22.349Z,112.34
2023-05-11T02:17:50.734Z,112.64
2023-05-11T02:20:18.527Z,113.10
2023-05-11T02:22:46.179Z,113.32
2023-05-11T02:25:14.016Z,113.33
2023-05-11T02:27:40.819Z,113.21
2023-05-11T02:30:11.583Z,113.19
2023-05-11T02:32:47.795Z,113.26
2023-05-11T02:35:20.643Z,112.88
2023-05-11T02:37:48.258Z,113.38
2023-05-11T02:40:24.709Z,113.35
2023-05-11T02:42:58.681Z,113.48
2023-05-11T02:45:31.348Z,113.67
2023-05-11T02:48:00.624Z,113.71
2023-05-11T02:50:30.371Z,113.32
2023-05-11T02:53:02.299Z,113.98
2023-05-11T02:55:29.775Z,114.02
2023-05-11T02:57:56.871Z,114.27
2023-05-11T03:00:23.941Z,114.11
2023-05-11T03:02:51.186Z,114.40
2023-05-11T03:05:17.993Z,114.12
2023-05-11T03:07:45.404Z,114.32
2023-05-11T03:10:12.194Z,113.74
2023-05-11T03:12:39.154Z,113.61
2023-05-11T03:15:07.673Z,113.47
2023-05-11T03:17:35.333Z,113.40
2023-05-11T03:20:04.016Z,113.42
2023-05-11T03:22:32.930Z,113.21
2023-05-11T03:25:02.593Z,113.19
2023-05-11T03:27:30.377Z,112.95
2023-05-11T03:29:58.379Z,113.32
2023-05-11T03:32:25.526Z,112.80
2023-05-11T03:34:52.573Z,112.65
2023-05-11T03:37:20.609Z,113.11
2023-05-11T03:39:51.378Z,112.96
2023-05-11T03:42:19.382Z,113.19
2023-05-11T03:44:48.346Z,113.54
2023-05-11T03:47:16.604Z,113.98
2023-05-11T03:49:44.225Z,114.03
2023-05-11T03:52:11.578Z,113.19
2023-05-11T03:54:38.466Z,113.08
2023-05-11T03:57:05.731Z,112.86
2023-05-11T03:59:32.616Z,112.77
2023-05-11T04:02:01.478Z,113.06
2023-05-11T04:04:30.446Z,113.19
2023-05-11T04:07:01.514Z,112.17
2023-05-11T04:09:28.202Z,111.63
2023-05-11T04:11:54.952Z,111.60
2023-05-11T04:14:21.777Z,111.31
2023-05-11T04:16:48.541Z,111.19
2023-05-11T04:19:16.570Z,110.57
2023-05-11T04:21:43.376Z,110.49
2023-05-11T04:24:10.264Z,110.47
2023-05-11T04:26:36.942Z,110.39
2023-05-11T04:29:03.938Z,110.25
2023-05-11T04:31:31.000Z,109.68
2023-05-11T04:33:57.952Z,110.02
2023-05-11T04:36:25.076Z,109.68
2023-05-11T04:38:53.212Z,109.51
2023-05-11T04:41:20.777Z,109.06
2023-05-11T04:43:47.510Z,109.39
2023-05-11T04:46:14.368Z,109.02
2023-05-11T04:48:41.616Z,108.24
2023-05-11T04:51:08.449Z,107.89
2023-05-11T04:53:35.280Z,107.59
2023-05-11T04:56:01.956Z,107.49
2023-05-11T04:58:28.749Z,107.36
2023-05-11T05:00:55.532Z,107.35
2023-05-11T05:03:23.006Z,107.57
2023-05-11T05:05:50.557Z,107.75
2023-05-11T05:08:18.690Z,108.35
2023-05-11T05:10:47.162Z,107.72
2023-05-11T05:13:14.254Z,107.31
2023-05-11T05:15:41.214Z,107.71
2023-05-11T05:18:08.036Z,106.37
2023-05-11T05:20:35.230Z,106.12
2023-05-11T05:23:02.401Z,105.73
2023-05-11T05:25:29.275Z,105.80
2023-05-11T05:27:55.971Z,105.08
2023-05-11T05:30:22.886Z,105.13
2023-05-11T05:32:49.733Z,104.84
2023-05-11T05:35:16.529Z,104.93
2023-05-11T05:37:43.234Z,104.37
2023-05-11T05:40:10.254Z,103.90
2023-05-11T05:42:37.166Z,104.40
2023-05-11T05:45:04.261Z,104.49
2023-05-11T05:47:31.163Z,104.42
2023-05-11T05:49:57.954Z,104.19
2023-05-11T05:52:24.939Z,103.63
2023-05-11T05:54:51.724Z,103.52
2023-05-11T05:57:18.488Z,103.01
2023-05-11T05:59:45.279Z,103.44
2023-05-11T06:02:13.471Z,102.57
2023-05-11T06:04:41.941Z,99.26
2023-05-11T06:07:09.029Z,97.87
2023-05-11T06:09:37.882Z,95.46
2023-05-11T06:12:06.240Z,94.22
2023-05-11T06:14:33.074Z,93.09
2023-05-11T06:16:59.820Z,91.84
2023-05-11T06:19:26.594Z,90.51
2023-05-11T06:21:53.326Z,92.30
2023-05-11T06:24:20.086Z,90.65
2023-05-11T06:26:46.805Z,89.25
2023-05-11T06:29:13.720Z,89.35
2023-05-11T06:31:40.648Z,87.76
2023-05-11T06:34:09.541Z,86.22
2023-05-11T06:36:36.282Z,80.42
2023-05-11T06:39:03.311Z,82.49
2023-05-11T06:41:30.094Z,83.78
2023-05-11T06:43:56.889Z,85.77
2023-05-11T06:46:23.652Z,84.58
2023-05-11T06:48:50.587Z,82.14
2023-05-11T06:51:17.431Z,81.62
2023-05-11T06:53:44.490Z,82.69
2023-05-11T06:56:11.504Z,80.24
2023-05-11T06:58:38.454Z,79.59
2023-05-11T07:01:07.773Z,75.58
2023-05-11T07:03:35.320Z,72.83
2023-05-11T07:06:02.448Z,71.87
2023-05-11T07:08:29.300Z,75.70
2023-05-11T07:10:56.300Z,74.27
2023-05-11T07:13:23.244Z,71.94
2023-05-11T07:15:50.195Z,68.49
2023-05-11T07:18:17.368Z,68.03
2023-05-11T07:20:49.855Z,69.62
2023-05-11T07:23:18.081Z,68.36
2023-05-11T07:25:44.837Z,67.39
2023-05-11T07:28:11.838Z,64.58
2023-05-11T07:30:38.553Z,63.68
2023-05-11T07:33:06.683Z,66.07
2023-05-11T07:35:33.696Z,66.10
2023-05-11T07:38:00.483Z,67.14
2023-05-11T07:40:27.305Z,65.65
2023-05-11T07:42:54.193Z,72.67
2023-05-11T07:45:20.930Z,69.18
2023-05-11T07:47:48.100Z,72.38
2023-05-11T07:50:15.935Z,75.15
2023-05-11T07:52:43.757Z,75.61
2023-05-11T07:55:10.647Z,75.32
2023-05-11T07:57:37.473Z,76.59
2023-05-11T08:00:05.980Z,74.06
2023-05-11T08:02:32.868Z,76.60
2023-05-11T08:04:59.632Z,75.33
2023-05-11T08:07:26.372Z,74.02
2023-05-11T08:09:53.214Z,73.20
2023-05-11T08:12:19.924Z,73.34
2023-05-11T08:14:46.788Z,70.12
2023-05-11T08:17:13.545Z,72.70
2023-05-11T08:19:40.441Z,71.01
2023-05-11T08:22:07.532Z,70.74
2023-05-11T08:24:34.253Z,71.84
2023-05-11T08:27:01.350Z,72.25
2023-05-11T08:29:28.220Z,68.19
2023-05-11T08:31:55.241Z,69.82
2023-05-11T08:34:23.310Z,67.82
2023-05-11T08:36:50.745Z,68.12
2023-05-11T08:39:28.541Z,70.03
2023-05-11T08:42:07.261Z,68.91
2023-05-11T08:44:35.319Z,68.28
2023-05-11T08:47:21.375Z,65.17
2023-05-11T08:49:50.348Z,67.60
2023-05-11T08:52:18.566Z,61.83
2023-05-11T08:54:46.388Z,63.82
2023-05-11T08:57:14.228Z,64.52
2023-05-11T08:59:44.370Z,64.66
2023-05-11T09:02:17.054Z,61.46
2023-05-11T09:04:48.334Z,60.73
2023-05-11T09:07:17.652Z,59.35
2023-05-11T09:09:46.333Z,57.28
2023-05-11T09:12:13.394Z,54.91
2023-05-11T09:14:40.173Z,54.39
2023-05-11T09:17:07.067Z,53.46
2023-05-11T09:19:33.964Z,53.02
2023-05-11T09:22:00.968Z,53.01
2023-05-11T09:24:29.104Z,49.97
2023-05-11T09:29:51.940Z,47.05
2023-05-11T09:32:18.943Z,46.53
2023-05-11T09:34:45.955Z,45.35
2023-05-11T09:37:18.143Z,43.80
2023-05-11T09:40:17.707Z,42.23
2023-05-11T09:42:32.300Z,43.00
2023-05-11T09:44:58.956Z,42.39
2023-05-11T09:47:27.522Z,40.04
2023-05-11T09:49:54.448Z,39.78
2023-05-11T09:52:21.429Z,39.43
2023-05-11T09:54:51.099Z,34.71
2023-05-11T09:57:29.652Z,33.50
2023-05-11T09:59:58.489Z,33.28
2023-05-11T10:02:26.549Z,32.90
2023-05-11T10:04:54.972Z,32.67
2023-05-11T10:07:27.849Z,31.89
2023-05-11T10:09:56.791Z,31.34
2023-05-11T10:12:25.822Z,30.84
2023-05-11T10:15:02.574Z,30.61
2023-05-11T10:17:33.366Z,30.80
2023-05-11T10:20:01.845Z,31.84
2023-05-11T10:22:30.938Z,32.17
2023-05-11T10:24:58.802Z,31.24
2023-05-11T10:27:26.537Z,32.23
2023-05-11T10:29:53.470Z,32.36
2023-05-11T10:32:21.319Z,31.30
2023-05-11T10:34:50.266Z,29.40
2023-05-11T10:37:17.702Z,31.52
2023-05-11T10:39:48.414Z,31.92
2023-05-11T10:42:40.894Z,30.85
2023-05-11T10:45:22.010Z,30.48
2023-05-11T10:48:10.337Z,29.74
2023-05-11T10:50:43.601Z,27.13
2023-05-11T10:53:50.071Z,28.63
2023-05-11T10:56:49.264Z,26.49
2023-05-11T10:59:25.299Z,26.55
2023-05-11T11:01:54.658Z,28.65
2023-05-11T11:04:21.538Z,28.42
2023-05-11T11:07:04.612Z,30.46
2023-05-11T11:09:50.594Z,29.68
2023-05-11T11:12:17.483Z,30.38
2023-05-11T11:14:58.618Z,28.97
2023-05-11T11:17:31.820Z,31.19
2023-05-11T11:20:01.360Z,32.59
2023-05-11T11:22:38.635Z,33.55
2023-05-11T11:25:07.768Z,32.60
2023-05-11T11:27:40.652Z,33.43
2023-05-11T11:30:22.568Z,34.69
2023-05-11T11:32:52.417Z,35.84
2023-05-11T11:35:47.327Z,36.08
2023-05-11T11:38:19.148Z,34.35
2023-05-11T11:40:51.286Z,34.17
2023-05-11T11:43:20.125Z,33.03
2023-05-11T11:45:50.989Z,33.75
2023-05-11T11:48:29.559Z,33.96
2023-05-11T11:51:11.570Z,33.38
2023-05-11T11:53:38.567Z,33.86
2023-05-11T11:56:11.368Z,34.41
2023-05-11T11:58:41.428Z,34.43
2023-05-11T12:01:09.150Z,34.85
2023-05-11T12:03:37.436Z,35.56
2023-05-11T12:06:09.798Z,35.28
2023-05-11T12:08:38.221Z,36.26
2023-05-11T12:11:06.677Z,36.80
2023-05-11T12:13:35.358Z,35.94
2023-05-11T12:16:15.114Z,34.96
2023-05-11T12:18:51.278Z,36.68
2023-05-11T12:21:22.525Z,36.48
2023-05-11T12:23:54.889Z,33.74
2023-05-11T12:26:23.754Z,34.75
2023-05-11T12:29:11.292Z,34.99
2023-05-11T12:31:43.097Z,36.72
2023-05-11T12:34:17.775Z,35.37
2023-05-11T12:36:49.974Z,36.34
2023-05-11T12:39:24.791Z,36.22
2023-05-11T12:41:55.332Z,36.80
2023-05-11T12:44:24.440Z,35.11
2023-05-11T12:46:51.980Z,32.64
2023-05-11T12:49:26.428Z,30.00
2023-05-11T12:52:00.031Z,27.39
2023-05-11T12:54:30.104Z,28.13
2023-05-11T12:56:57.538Z,28.48
2023-05-11T12:59:34.033Z,28.61
2023-05-11T13:02:18.213Z,28.52
2023-05-11T13:04:46.351Z,28.97
2023-05-11T13:07:23.800Z,28.50
2023-05-11T13:10:01.278Z,28.80
2023-05-11T13:12:32.018Z,30.83
2023-05-11T13:15:11.409Z,30.15
2023-05-11T13:17:40.267Z,29.92
2023-05-11T13:20:26.579Z,30.04
2023-05-11T13:23:04.014Z,29.54
2023-05-11T13:25:31.696Z,28.69
2023-05-11T13:27:58.558Z,29.18
2023-05-11T13:30:25.401Z,29.00
2023-05-11T13:32:52.120Z,29.71
2023-05-11T13:35:19.194Z,29.36
2023-05-11T13:37:47.058Z,28.31
2023-05-11T13:40:14.019Z,26.06
2023-05-11T13:42:43.049Z,26.53
2023-05-11T13:45:10.458Z,27.80
2023-05-11T13:47:37.681Z,27.52
2023-05-11T13:50:05.160Z,28.51
2023-05-11T13:52:31.934Z,27.92
2023-05-11T13:54:58.784Z,27.88
2023-05-11T13:57:25.651Z,26.07
2023-05-11T13:59:52.449Z,25.78
2023-05-11T14:02:19.545Z,27.32
2023-05-11T14:04:46.337Z,27.71
2023-05-11T14:07:14.292Z,28.03
2023-05-11T14:09:43.662Z,27.41
2023-05-11T14:12:10.492Z,28.45
2023-05-11T14:14:37.181Z,29.34
2023-05-11T14:17:04.128Z,28.80
2023-05-11T14:19:30.974Z,28.86
2023-05-11T14:21:57.860Z,28.43
2023-05-11T14:24:24.553Z,29.52
2023-05-11T14:26:51.338Z,28.24
2023-05-11T14:29:18.301Z,27.58
2023-05-11T14:31:46.374Z,27.68
2023-05-11T14:34:13.150Z,27.20
2023-05-11T14:36:40.385Z,27.51
2023-05-11T14:39:07.251Z,27.80
2023-05-11T14:41:33.955Z,28.39
2023-05-11T14:44:00.729Z,28.19
2023-05-11T14:46:27.982Z,29.61
2023-05-11T14:48:54.867Z,29.53
2023-05-11T14:51:21.610Z,29.79
2023-05-11T14:53:48.359Z,30.09
2023-05-11T14:56:15.158Z,30.07
2023-05-11T14:58:42.038Z,30.14
2023-05-11T15:01:08.861Z,30.72
2023-05-11T15:03:37.332Z,30.36
2023-05-11T15:06:04.261Z,30.71
2023-05-11T15:08:32.271Z,30.00
2023-05-11T15:10:59.201Z,29.86
2023-05-11T15:13:26.753Z,30.11
2023-05-11T15:15:53.841Z,29.70
2023-05-11T15:18:21.706Z,28.81
2023-05-11T15:20:48.787Z,29.27
2023-05-11T15:23:16.945Z,28.85
2023-05-11T15:25:44.789Z,28.33
2023-05-11T15:28:12.405Z,28.42
2023-05-11T15:30:39.217Z,28.36
2023-05-11T15:33:06.250Z,27.10
2023-05-11T15:35:37.202Z,26.97
2023-05-11T15:38:04.679Z,26.75
2023-05-11T15:40:32.355Z,26.91
2023-05-11T15:42:59.568Z,26.93
2023-05-11T15:45:27.123Z,27.19
2023-05-11T15:47:54.410Z,26.99
2023-05-11T15:50:22.379Z,25.58
2023-05-11T15:52:49.383Z,27.65
2023-05-11T15:55:16.316Z,27.45
2023-05-11T15:57:43.217Z,27.20
2023-05-11T16:00:10.994Z,26.56
2023-05-11T16:02:38.048Z,27.97
2023-05-11T16:05:05.174Z,28.08
2023-05-11T16:07:31.902Z,28.22
2023-05-11T16:09:58.759Z,28.89
2023-05-11T16:12:26.134Z,29.23
2023-05-11T16:14:53.059Z,29.80
2023-05-11T16:17:19.877Z,30.41
2023-05-11T16:19:46.645Z,31.38
2023-05-11T16:22:13.468Z,31.27
2023-05-11T16:24:40.176Z,31.76
2023-05-11T16:27:06.910Z,32.58
2023-05-11T16:29:33.756Z,33.18
2023-05-11T16:32:00.828Z,33.23
2023-05-11T16:34:27.732Z,33.67
2023-05-11T16:36:56.045Z,33.38
2023-05-11T16:39:23.969Z,33.71
2023-05-11T16:41:50.679Z,33.99
2023-05-11T16:44:17.582Z,33.92
2023-05-11T16:46:44.522Z,34.28
2023-05-11T16:49:11.508Z,34.21
2023-05-11T16:51:38.310Z,34.73
2023-05-11T16:54:05.120Z,34.71
2023-05-11T16:56:31.914Z,35.16
2023-05-11T16:58:59.010Z,36.11
2023-05-11T17:01:26.084Z,36.47
2023-05-11T17:03:52.990Z,36.76
2023-05-11T17:06:22.751Z,36.14
2023-05-11T17:08:50.116Z,36.34
2023-05-11T17:11:17.200Z,36.78
2023-05-11T17:13:43.899Z,37.43
2023-05-11T17:16:10.858Z,37.36
2023-05-11T17:18:37.727Z,36.95
2023-05-11T17:21:04.677Z,37.62
2023-05-11T17:23:31.591Z,38.59
2023-05-11T17:25:59.193Z,37.97
2023-05-11T17:28:26.981Z,38.20
2023-05-11T17:30:53.914Z,37.92
2023-05-11T17:33:20.819Z,38.10
2023-05-11T17:35:48.255Z,38.44
2023-05-11T17:38:15.001Z,38.31
2023-05-11T17:40:41.901Z,38.80
2023-05-11T17:43:08.710Z,38.85
2023-05-11T17:45:35.946Z,39.14
2023-05-11T17:48:02.883Z,38.77
2023-05-11T17:50:29.711Z,39.25
2023-05-11T17:52:56.559Z,38.90
2023-05-11T17:55:23.585Z,39.72
2023-05-11T17:57:51.669Z,39.68
2023-05-11T18:00:19.085Z,40.08
2023-05-11T18:02:48.663Z,40.01
2023-05-11T18:05:16.170Z,40.16
2023-05-11T18:07:42.989Z,40.75
2023-05-11T18:10:10.990Z,41.13
2023-05-11T18:12:37.901Z,41.07
2023-05-11T18:15:05.654Z,41.77
2023-05-11T18:17:33.070Z,42.07
2023-05-11T18:19:59.881Z,43.10
2023-05-11T18:22:27.343Z,42.74
2023-05-11T18:24:54.121Z,43.65
2023-05-11T18:27:20.874Z,44.25
2023-05-11T18:29:47.769Z,44.95
2023-05-11T18:32:14.599Z,46.32
2023-05-11T18:34:42.496Z,47.09
2023-05-11T18:37:09.568Z,48.02
2023-05-11T18:39:36.312Z,49.06
2023-05-11T18:42:03.761Z,49.72
2023-05-11T18:44:30.677Z,50.39
2023-05-11T18:46:58.539Z,50.54
2023-05-11T18:49:25.594Z,51.37
2023-05-11T18:51:52.407Z,52.19
2023-05-11T18:54:19.270Z,52.69
2023-05-11T18:56:46.160Z,52.93
2023-05-11T18:59:13.024Z,52.88
2023-05-11T19:01:47.619Z,53.70
2023-05-11T19:04:17.650Z,54.21
2023-05-11T19:06:44.687Z,54.56
2023-05-11T19:09:11.431Z,54.73
2023-05-11T19:11:38.395Z,54.43
2023-05-11T19:14:05.209Z,54.83
2023-05-11T19:16:35.982Z,54.78
2023-05-11T19:19:02.926Z,55.42
2023-05-11T19:21:29.808Z,55.33
2023-05-11T19:23:56.937Z,55.09
2023-05-11T19:26:23.817Z,55.24
2023-05-11T19:28:50.668Z,54.80
2023-05-11T19:31:17.461Z,54.94
2023-05-11T19:33:44.387Z,54.90
2023-05-11T19:36:11.268Z,54.69
2023-05-11T19:38:38.223Z,54.72
2023-05-11T19:41:05.195Z,55.01
2023-05-11T19:43:31.897Z,54.35
2023-05-11T19:45:58.965Z,54.87
2023-05-11T19:48:25.878Z,55.39
2023-05-11T19:50:52.736Z,55.42
2023-05-11T19:53:19.492Z,56.90
2023-05-11T19:55:48.095Z,56.50
2023-05-11T19:58:15.233Z,56.38
2023-05-11T20:00:42.413Z,56.51
2023-05-11T20:03:09.387Z,57.46
2023-05-11T20:05:36.710Z,62.87
2023-05-11T20:08:06.057Z,59.61
2023-05-11T20:10:33.519Z,59.24
2023-05-11T20:13:03.968Z,60.85
2023-05-11T20:15:31.396Z,58.82
2023-05-11T20:17:58.216Z,59.10
2023-05-11T20:20:25.297Z,59.01
2023-05-11T20:22:52.411Z,59.34
2023-05-11T20:25:19.314Z,57.77
2023-05-11T20:27:46.776Z,57.00
2023-05-11T20:30:14.544Z,56.64
2023-05-11T20:34:06.839Z,55.98
2023-05-11T20:35:28.251Z,55.89
2023-05-11T20:37:55.424Z,54.75
2023-05-11T20:40:22.223Z,54.08
2023-05-11T20:42:50.607Z,53.64
2023-05-11T20:45:18.962Z,53.62
2023-05-11T20:47:46.603Z,53.72
2023-05-11T20:50:15.388Z,52.87
2023-05-11T20:52:45.234Z,53.20
2023-05-11T20:55:14.069Z,52.60
2023-05-11T20:57:42.750Z,52.48
2023-05-11T21:00:11.630Z,52.91
2023-05-11T21:02:39.140Z,53.07
2023-05-11T21:05:07.364Z,52.93
2023-05-11T21:07:37.064Z,52.96
2023-05-11T21:10:06.484Z,53.52
2023-05-11T21:12:34.257Z,53.30
2023-05-11T21:15:01.794Z,52.53
2023-05-11T21:17:29.595Z,53.17
2023-05-11T21:19:56.736Z,52.93
2023-05-11T21:22:25.378Z,52.69
2023-05-11T21:24:52.856Z,52.92
2023-05-11T21:27:21.624Z,53.46
2023-05-11T21:29:51.228Z,52.31
2023-05-11T21:32:18.508Z,52.68
2023-05-11T21:34:45.831Z,53.95
2023-05-11T21:37:15.236Z,53.36
2023-05-11T21:39:44.177Z,53.04
2023-05-11T21:42:11.550Z,53.62
2023-05-11T21:44:40.010Z,53.18
2023-05-11T21:47:07.870Z,54.75
2023-05-11T21:49:37.043Z,54.11
2023-05-11T21:52:12.979Z,54.32
2023-05-11T21:54:41.337Z,54.10
2023-05-11T21:57:08.758Z,54.09
2023-05-11T21:59:37.792Z,54.35
2023-05-11T22:02:05.104Z,54.77
2023-05-11T22:04:34.809Z,54.54
2023-05-11T22:07:02.701Z,55.26
2023-05-11T22:09:34.230Z,55.10
2023-05-11T22:12:04.356Z,55.52
2023-05-11T22:14:31.556Z,55.87
2023-05-11T22:16:59.674Z,55.81
2023-05-11T22:19:29.337Z,56.74
2023-05-11T22:21:57.689Z,56.53
2023-05-11T22:24:28.206Z,56.97
2023-05-11T22:26:56.015Z,56.91
2023-05-11T22:29:23.454Z,57.20
2023-05-11T22:31:58.371Z,56.93
2023-05-11T22:34:25.885Z,57.35
2023-05-11T22:36:55.576Z,57.84
2023-05-11T22:39:24.177Z,58.25
2023-05-11T22:41:51.419Z,58.58
2023-05-11T22:44:19.871Z,58.25
2023-05-11T22:46:49.396Z,59.22
2023-05-11T22:49:17.426Z,59.74
2023-05-11T22:51:44.876Z,60.93
2023-05-11T22:54:16.124Z,61.38
2023-05-11T22:56:43.317Z,61.12
2023-05-11T22:59:10.902Z,60.62
2023-05-11T23:01:38.713Z,61.71
2023-05-11T23:04:06.674Z,69.27
2023-05-11T23:06:34.942Z,71.84
2023-05-11T23:09:02.116Z,66.72
2023-05-11T23:11:29.587Z,67.96
2023-05-11T23:13:57.037Z,68.73
2023-05-11T23:16:25.244Z,66.13
2023-05-11T23:18:53.047Z,64.81
2023-05-11T23:21:20.226Z,63.95
2023-05-11T23:23:49.698Z,65.73
2023-05-11T23:26:19.020Z,63.28
2023-05-11T23:28:46.377Z,64.29
2023-05-11T23:31:13.698Z,64.47
2023-05-11T23:33:41.965Z,65.66
2023-05-11T23:36:10.967Z,65.21
2023-05-11T23:38:41.725Z,64.17
2023-05-11T23:41:09.003Z,64.79
2023-05-11T23:43:38.045Z,64.98
2023-05-11T23:46:05.525Z,65.02
2023-05-11T23:48:32.514Z,65.56
2023-05-11T23:50:59.344Z,64.79
2023-05-11T23:53:26.106Z,65.65
2023-05-11T23:55:52.855Z,66.97
2023-05-11T23:58:19.619Z,66.65
