createdAt,value
2018-12-27T00:01:31.466Z,-2.71
2018-12-27T00:04:00.283Z,-2.54
2018-12-27T00:06:31.991Z,-2.49
2018-12-27T00:09:00.648Z,-2.56
2018-12-27T00:11:29.386Z,-2.53
2018-12-27T00:13:58.260Z,-2.65
2018-12-27T00:16:26.877Z,-2.85
2018-12-27T00:18:55.680Z,-2.88
2018-12-27T00:21:24.680Z,-2.70
2018-12-27T00:23:53.421Z,-2.68
2018-12-27T00:26:22.494Z,-2.78
2018-12-27T00:28:53.603Z,-2.89
2018-12-27T00:31:22.651Z,-2.85
2018-12-27T00:33:51.462Z,-2.74
2018-12-27T00:36:23.457Z,-2.63
2018-12-27T00:38:52.557Z,-2.79
2018-12-27T00:41:21.210Z,-2.73
2018-12-27T00:43:50.098Z,-2.86
2018-12-27T00:46:19.284Z,-2.83
2018-12-27T00:48:49.617Z,-2.90
2018-12-27T00:51:19.464Z,-2.96
2018-12-27T00:53:48.526Z,-2.89
2018-12-27T00:56:17.804Z,-3.09
2018-12-27T00:58:50.948Z,-3.06
2018-12-27T01:01:19.655Z,-2.68
2018-12-27T01:03:49.459Z,-2.87
2018-12-27T01:06:18.466Z,-2.92
2018-12-27T01:08:47.227Z,-2.85
2018-12-27T01:11:16.392Z,-2.86
2018-12-27T01:13:45.476Z,-2.81
2018-12-27T01:16:14.751Z,-3.01
2018-12-27T01:18:45.022Z,-2.97
2018-12-27T01:21:15.456Z,-2.79
2018-12-27T01:23:44.960Z,-2.77
2018-12-27T01:26:15.503Z,-2.90
2018-12-27T01:28:44.397Z,-2.91
2018-12-27T01:31:13.133Z,-2.92
2018-12-27T01:33:41.887Z,-3.05
2018-12-27T01:36:11.002Z,-2.88
2018-12-27T01:38:39.867Z,-2.79
2018-12-27T01:41:08.992Z,-2.79
2018-12-27T01:43:39.846Z,-2.91
2018-12-27T01:46:08.742Z,-3.00
2018-12-27T01:48:38.250Z,-2.94
2018-12-27T01:51:06.931Z,-2.92
2018-12-27T01:53:35.672Z,-3.05
2018-12-27T01:56:04.931Z,-3.10
2018-12-27T01:58:33.789Z,-3.17
2018-12-27T02:01:03.906Z,-3.16
2018-12-27T02:03:33.295Z,-3.16
2018-12-27T02:06:02.510Z,-3.19
2018-12-27T02:08:31.238Z,-3.23
2018-12-27T02:11:00.431Z,-3.12
2018-12-27T02:13:29.266Z,-3.17
2018-12-27T02:15:58.291Z,-3.21
2018-12-27T02:18:29.546Z,-3.21
2018-12-27T02:20:58.486Z,-3.21
2018-12-27T02:23:27.137Z,-3.25
2018-12-27T02:25:55.785Z,-3.35
2018-12-27T02:28:24.434Z,-3.35
2018-12-27T02:30:53.147Z,-3.36
2018-12-27T02:33:21.767Z,-3.24
2018-12-27T02:35:50.399Z,-3.16
2018-12-27T02:38:19.051Z,-3.03
2018-12-27T02:40:47.666Z,-3.03
2018-12-27T02:43:16.345Z,-3.06
2018-12-27T02:45:45.000Z,-3.22
2018-12-27T02:48:13.622Z,-3.26
2018-12-27T02:50:42.340Z,-3.29
2018-12-27T02:53:11.049Z,-3.18
2018-12-27T02:55:39.668Z,-3.13
2018-12-27T02:58:08.391Z,-3.27
2018-12-27T03:00:37.076Z,-3.43
2018-12-27T03:03:05.806Z,-3.39
2018-12-27T03:05:34.423Z,-3.38
2018-12-27T03:08:03.076Z,-3.31
2018-12-27T03:10:31.694Z,-3.29
2018-12-27T03:13:00.355Z,-3.64
2018-12-27T03:15:28.984Z,-3.55
2018-12-27T03:17:57.598Z,-3.48
2018-12-27T03:20:26.250Z,-3.48
2018-12-27T03:22:54.871Z,-3.49
2018-12-27T03:25:23.526Z,-3.66
2018-12-27T03:27:52.158Z,-3.62
2018-12-27T03:30:20.807Z,-3.55
2018-12-27T03:32:49.433Z,-3.61
2018-12-27T03:35:18.103Z,-3.68
2018-12-27T03:37:46.793Z,-3.54
2018-12-27T03:40:15.469Z,-3.37
2018-12-27T03:42:44.363Z,-3.37
2018-12-27T03:45:13.158Z,-3.44
2018-12-27T03:47:41.874Z,-3.55
2018-12-27T03:50:10.522Z,-3.55
2018-12-27T03:52:39.147Z,-3.67
2018-12-27T03:55:07.802Z,-3.77
2018-12-27T03:57:36.586Z,-3.62
2018-12-27T04:02:00.536Z,-3.53
2018-12-27T04:04:29.195Z,-3.53
2018-12-27T04:06:57.817Z,-3.62
2018-12-27T04:09:26.477Z,-3.71
2018-12-27T04:11:55.255Z,-3.84
2018-12-27T04:14:23.841Z,-3.85
2018-12-27T04:16:52.218Z,-3.70
2018-12-27T04:19:20.609Z,-3.70
2018-12-27T04:21:49.019Z,-3.65
2018-12-27T04:24:18.422Z,-3.73
2018-12-27T04:26:46.831Z,-3.73
2018-12-27T04:29:15.282Z,-3.78
2018-12-27T04:31:43.901Z,-3.77
2018-12-27T04:34:12.459Z,-3.87
2018-12-27T04:36:41.536Z,-3.73
2018-12-27T04:39:09.908Z,-3.70
2018-12-27T04:41:38.660Z,-3.95
2018-12-27T04:44:07.060Z,-4.07
2018-12-27T04:46:35.474Z,-4.07
2018-12-27T04:49:03.833Z,-4.07
2018-12-27T04:51:32.244Z,-4.02
2018-12-27T04:54:00.683Z,-4.02
2018-12-27T04:56:29.088Z,-4.11
2018-12-27T04:58:57.477Z,-3.81
2018-12-27T05:01:25.885Z,-3.84
2018-12-27T05:03:54.249Z,-3.74
2018-12-27T05:06:22.656Z,-3.74
2018-12-27T05:08:51.030Z,-4.09
2018-12-27T05:11:19.441Z,-4.21
2018-12-27T05:13:47.883Z,-4.10
2018-12-27T05:16:16.344Z,-4.15
2018-12-27T05:18:44.709Z,-4.15
2018-12-27T05:21:13.117Z,-4.04
2018-12-27T05:23:41.483Z,-4.04
2018-12-27T05:26:09.894Z,-3.94
2018-12-27T05:28:38.262Z,-3.94
2018-12-27T05:31:06.668Z,-3.85
2018-12-27T05:33:35.069Z,-3.96
2018-12-27T05:36:03.446Z,-4.02
2018-12-27T05:38:31.900Z,-4.01
2018-12-27T05:41:00.215Z,-4.01
2018-12-27T05:43:28.698Z,-4.20
2018-12-27T05:45:57.050Z,-4.20
2018-12-27T05:48:25.456Z,-4.25
2018-12-27T05:50:53.825Z,-4.13
2018-12-27T05:53:22.369Z,-4.18
2018-12-27T05:55:50.893Z,-4.15
2018-12-27T05:58:19.307Z,-4.15
2018-12-27T06:00:47.674Z,-4.18
2018-12-27T06:03:16.073Z,-4.24
2018-12-27T06:05:44.514Z,-4.23
2018-12-27T06:08:12.926Z,-4.23
2018-12-27T06:10:41.289Z,-4.14
2018-12-27T06:13:09.723Z,-4.06
2018-12-27T06:15:38.089Z,-4.21
2018-12-27T06:18:06.491Z,-4.15
2018-12-27T06:20:34.881Z,-3.88
2018-12-27T06:23:03.321Z,-4.03
2018-12-27T06:25:31.781Z,-4.03
2018-12-27T06:28:00.170Z,-4.13
2018-12-27T06:30:28.603Z,-4.12
2018-12-27T06:32:57.050Z,-4.14
2018-12-27T06:35:25.416Z,-4.17
2018-12-27T06:37:53.819Z,-4.17
2018-12-27T06:40:22.224Z,-4.31
2018-12-27T06:42:50.617Z,-4.31
2018-12-27T06:45:19.023Z,-4.35
2018-12-27T06:47:47.393Z,-4.20
2018-12-27T06:50:15.896Z,-4.27
2018-12-27T06:52:44.267Z,-4.22
2018-12-27T06:55:12.749Z,-4.17
2018-12-27T06:57:41.127Z,-4.20
2018-12-27T07:00:09.627Z,-3.98
2018-12-27T07:02:37.993Z,-3.98
2018-12-27T07:05:06.422Z,-3.85
2018-12-27T07:07:34.811Z,-3.65
2018-12-27T07:10:03.761Z,-3.81
2018-12-27T07:12:32.134Z,-3.81
2018-12-27T07:15:00.549Z,-3.79
2018-12-27T07:17:28.918Z,-3.72
2018-12-27T07:19:57.318Z,-3.84
2018-12-27T07:22:25.695Z,-3.84
2018-12-27T07:24:54.089Z,-3.81
2018-12-27T07:27:22.469Z,-3.78
2018-12-27T07:29:50.853Z,-3.78
2018-12-27T07:32:19.215Z,-3.80
2018-12-27T07:34:47.632Z,-3.68
2018-12-27T07:37:16.003Z,-3.82
2018-12-27T07:39:44.471Z,-3.71
2018-12-27T07:42:12.830Z,-3.60
2018-12-27T07:44:41.199Z,-3.47
2018-12-27T07:47:09.613Z,-3.40
2018-12-27T07:49:38.050Z,-3.40
2018-12-27T07:52:06.455Z,-3.37
2018-12-27T07:54:34.822Z,-3.43
2018-12-27T07:57:03.229Z,-3.42
2018-12-27T07:59:31.598Z,-3.44
2018-12-27T08:02:00.144Z,-3.34
2018-12-27T08:04:28.583Z,-3.34
2018-12-27T08:06:56.982Z,-3.30
2018-12-27T08:09:25.355Z,-3.59
2018-12-27T08:11:53.837Z,-3.25
2018-12-27T08:14:22.211Z,-3.25
2018-12-27T08:16:50.646Z,-3.49
2018-12-27T08:19:18.985Z,-3.40
2018-12-27T08:21:47.394Z,-3.32
2018-12-27T08:24:15.776Z,-3.28
2018-12-27T08:26:44.179Z,-3.32
2018-12-27T08:29:12.612Z,-3.32
2018-12-27T08:31:41.022Z,-3.41
2018-12-27T08:34:09.395Z,-3.27
2018-12-27T08:36:37.803Z,-3.21
2018-12-27T08:39:07.138Z,-3.18
2018-12-27T08:41:35.543Z,-3.42
2018-12-27T08:44:03.916Z,-2.97
2018-12-27T08:46:32.336Z,-3.05
2018-12-27T08:49:00.704Z,-3.05
2018-12-27T08:51:29.178Z,-3.31
2018-12-27T08:53:57.620Z,-3.17
2018-12-27T08:56:26.019Z,-3.07
2018-12-27T08:58:54.530Z,-3.22
2018-12-27T09:01:22.934Z,-3.22
2018-12-27T09:03:52.397Z,-3.18
2018-12-27T09:06:20.955Z,-3.07
2018-12-27T09:08:50.860Z,-2.92
2018-12-27T09:11:19.266Z,-2.92
2018-12-27T09:13:47.625Z,-2.86
2018-12-27T09:16:15.997Z,-2.80
2018-12-27T09:18:44.511Z,-2.80
2018-12-27T09:21:12.885Z,-2.80
2018-12-27T09:23:42.317Z,-2.82
2018-12-27T09:26:10.688Z,-2.79
2018-12-27T09:28:39.088Z,-2.73
2018-12-27T09:31:07.480Z,-2.69
2018-12-27T09:33:35.952Z,-2.61
2018-12-27T09:36:04.894Z,-2.49
2018-12-27T09:38:33.437Z,-2.32
2018-12-27T09:41:01.933Z,-2.35
2018-12-27T09:43:30.421Z,-2.29
2018-12-27T09:45:58.831Z,-2.28
2018-12-27T09:48:27.233Z,-2.04
2018-12-27T09:50:55.586Z,-1.76
2018-12-27T09:53:23.993Z,-1.82
2018-12-27T09:55:52.427Z,-1.91
2018-12-27T09:58:20.844Z,-1.84
2018-12-27T10:00:49.262Z,-1.82
2018-12-27T10:03:17.609Z,-1.70
2018-12-27T10:05:45.999Z,-1.71
2018-12-27T10:08:14.406Z,-1.74
2018-12-27T10:10:42.773Z,-1.65
2018-12-27T10:13:11.169Z,-1.79
2018-12-27T10:15:39.546Z,-1.82
2018-12-27T10:18:07.946Z,-1.73
2018-12-27T10:20:36.389Z,-1.89
2018-12-27T10:23:04.797Z,-1.69
2018-12-27T10:25:33.294Z,-1.61
2018-12-27T10:28:01.666Z,-1.71
2018-12-27T10:30:30.077Z,-1.43
2018-12-27T10:32:58.649Z,-1.44
2018-12-27T10:35:27.127Z,-1.36
2018-12-27T10:37:55.487Z,-1.64
2018-12-27T10:40:23.886Z,-1.56
2018-12-27T10:42:52.260Z,-1.54
2018-12-27T10:45:20.833Z,-1.60
2018-12-27T10:47:49.216Z,-1.80
2018-12-27T10:50:17.619Z,-1.80
2018-12-27T10:52:46.062Z,-1.59
2018-12-27T10:55:14.476Z,-1.69
2018-12-27T10:57:42.854Z,-1.73
2018-12-27T11:00:12.797Z,-1.67
2018-12-27T11:02:41.170Z,-1.56
2018-12-27T11:05:09.712Z,-1.56
2018-12-27T11:07:38.120Z,-1.58
2018-12-27T11:10:09.175Z,-1.38
2018-12-27T11:12:37.534Z,-1.22
2018-12-27T11:15:06.691Z,-1.09
2018-12-27T11:17:35.141Z,-1.05
2018-12-27T11:20:04.482Z,-0.95
2018-12-27T11:22:33.115Z,-0.92
2018-12-27T11:25:01.524Z,-1.05
2018-12-27T11:27:29.903Z,-0.98
2018-12-27T11:29:58.607Z,-1.11
2018-12-27T11:32:26.984Z,-0.92
2018-12-27T11:34:55.404Z,-0.75
2018-12-27T11:37:23.855Z,-0.75
2018-12-27T11:39:52.250Z,-0.83
2018-12-27T11:42:20.880Z,-0.91
2018-12-27T11:44:49.300Z,-0.96
2018-12-27T11:47:17.807Z,-1.07
2018-12-27T11:49:46.187Z,-0.84
2018-12-27T11:52:14.645Z,-0.60
2018-12-27T11:54:43.090Z,-0.60
2018-12-27T11:57:11.559Z,-0.91
2018-12-27T11:59:39.919Z,-0.91
2018-12-27T12:02:08.399Z,-0.98
2018-12-27T12:04:36.774Z,-0.98
2018-12-27T12:07:05.260Z,-1.14
2018-12-27T12:09:33.700Z,-0.92
2018-12-27T12:12:02.174Z,-0.92
2018-12-27T12:14:30.621Z,-1.04
2018-12-27T12:16:59.090Z,-1.01
2018-12-27T12:19:27.522Z,-0.81
2018-12-27T12:21:55.877Z,-0.72
2018-12-27T12:24:24.553Z,-0.72
2018-12-27T12:26:53.080Z,-0.71
2018-12-27T12:29:21.632Z,-0.56
2018-12-27T12:31:50.035Z,-0.46
2018-12-27T12:34:18.412Z,-0.82
2018-12-27T12:36:46.834Z,-1.01
2018-12-27T12:39:15.227Z,-0.95
2018-12-27T12:41:43.737Z,-0.82
2018-12-27T12:44:12.194Z,-0.76
2018-12-27T12:46:40.639Z,-0.81
2018-12-27T12:49:08.958Z,-0.87
2018-12-27T12:51:39.204Z,-0.95
2018-12-27T12:54:08.558Z,-0.64
2018-12-27T12:56:36.942Z,-0.68
2018-12-27T12:59:05.549Z,-0.68
2018-12-27T13:01:34.013Z,-0.57
2018-12-27T13:04:02.512Z,-0.57
2018-12-27T13:06:30.913Z,-0.49
2018-12-27T13:08:59.403Z,-0.43
2018-12-27T13:11:27.988Z,-0.73
2018-12-27T13:13:56.382Z,-0.70
2018-12-27T13:16:24.754Z,-0.47
2018-12-27T13:18:53.170Z,-0.47
2018-12-27T13:21:21.734Z,-0.42
2018-12-27T13:23:50.288Z,-0.62
2018-12-27T13:26:18.727Z,-0.48
2018-12-27T13:28:47.322Z,-0.36
2018-12-27T13:31:15.743Z,-0.45
2018-12-27T13:33:44.217Z,-0.47
2018-12-27T13:36:12.709Z,-0.49
2018-12-27T13:38:41.192Z,-0.40
2018-12-27T13:41:09.519Z,-0.30
2018-12-27T13:43:37.929Z,-0.17
2018-12-27T13:46:06.586Z,-0.20
2018-12-27T13:48:35.005Z,-0.22
2018-12-27T13:51:03.411Z,-0.09
2018-12-27T13:53:31.801Z,-0.13
2018-12-27T13:56:01.342Z,-0.16
2018-12-27T13:58:31.131Z,-0.17
2018-12-27T14:00:59.853Z,-0.26
2018-12-27T14:03:28.564Z,-0.32
2018-12-27T14:05:57.045Z,-0.19
2018-12-27T14:08:26.025Z,-0.12
2018-12-27T14:10:54.963Z,-0.24
2018-12-27T14:13:23.790Z,-0.31
2018-12-27T14:15:53.472Z,-0.26
2018-12-27T14:18:21.929Z,-0.16
2018-12-27T14:20:53.142Z,-0.17
2018-12-27T14:23:24.564Z,-0.17
2018-12-27T14:25:53.119Z,-0.37
2018-12-27T14:28:21.730Z,-0.44
2018-12-27T14:30:50.210Z,-0.37
2018-12-27T14:33:21.462Z,-0.38
2018-12-27T14:35:50.335Z,-0.52
2018-12-27T14:38:18.781Z,-0.32
2018-12-27T14:40:47.405Z,-0.53
2018-12-27T14:43:15.850Z,-0.45
2018-12-27T14:45:44.812Z,-0.45
2018-12-27T14:48:14.761Z,-0.46
2018-12-27T14:50:44.184Z,-0.41
2018-12-27T14:53:13.083Z,-0.39
2018-12-27T14:55:41.534Z,-0.41
2018-12-27T14:58:10.609Z,-0.57
2018-12-27T15:00:39.474Z,-0.61
2018-12-27T15:03:07.982Z,-0.67
2018-12-27T15:05:36.735Z,-0.47
2018-12-27T15:08:05.256Z,-0.44
2018-12-27T15:10:33.726Z,-0.44
2018-12-27T15:13:06.555Z,-0.48
2018-12-27T15:15:35.166Z,-0.41
2018-12-27T15:18:03.600Z,-0.29
2018-12-27T15:20:32.588Z,-0.47
2018-12-27T15:23:01.581Z,-0.41
2018-12-27T15:25:31.341Z,-0.40
2018-12-27T15:27:59.893Z,-0.47
2018-12-27T15:30:28.263Z,-0.49
2018-12-27T15:32:56.744Z,-0.44
2018-12-27T15:35:25.275Z,-0.42
2018-12-27T15:37:53.843Z,-0.26
2018-12-27T15:40:22.236Z,-0.36
2018-12-27T15:42:51.995Z,-0.41
2018-12-27T15:45:21.669Z,-0.46
2018-12-27T15:47:50.362Z,-0.46
2018-12-27T15:50:19.184Z,-0.47
2018-12-27T15:52:53.203Z,-0.53
2018-12-27T15:55:21.820Z,-0.47
2018-12-27T15:57:50.460Z,-0.59
2018-12-27T16:00:18.966Z,-0.55
2018-12-27T16:02:47.870Z,-0.52
2018-12-27T16:05:16.435Z,-0.52
2018-12-27T16:07:45.306Z,-0.61
2018-12-27T16:10:13.668Z,-0.64
2018-12-27T16:12:42.212Z,-0.65
2018-12-27T16:15:10.656Z,-0.71
2018-12-27T16:17:40.498Z,-0.77
2018-12-27T16:20:08.988Z,-0.64
2018-12-27T16:22:38.268Z,-0.45
2018-12-27T16:25:06.773Z,-0.55
2018-12-27T16:27:36.227Z,-0.60
2018-12-27T16:30:07.074Z,-0.67
2018-12-27T16:32:36.850Z,-0.67
2018-12-27T16:35:06.239Z,-0.67
2018-12-27T16:37:34.691Z,-0.69
2018-12-27T16:40:03.519Z,-0.63
2018-12-27T16:42:32.178Z,-0.73
2018-12-27T16:45:00.820Z,-0.90
2018-12-27T16:47:29.190Z,-0.90
2018-12-27T16:49:57.669Z,-0.68
2018-12-27T16:52:26.040Z,-0.68
2018-12-27T16:54:54.455Z,-0.64
2018-12-27T16:57:22.828Z,-0.67
2018-12-27T16:59:51.304Z,-0.59
2018-12-27T17:02:19.692Z,-0.62
2018-12-27T17:04:48.101Z,-0.53
2018-12-27T17:07:16.479Z,-0.57
2018-12-27T17:09:44.960Z,-0.48
2018-12-27T17:12:13.321Z,-0.54
2018-12-27T17:14:41.864Z,-0.58
2018-12-27T17:17:10.235Z,-0.71
2018-12-27T17:19:38.600Z,-0.67
2018-12-27T17:22:07.076Z,-0.63
2018-12-27T17:24:35.449Z,-0.50
2018-12-27T17:27:03.897Z,-0.66
2018-12-27T17:29:32.343Z,-0.69
2018-12-27T17:32:00.757Z,-0.68
2018-12-27T17:34:29.151Z,-0.56
2018-12-27T17:36:57.573Z,-0.59
2018-12-27T17:39:26.012Z,-0.57
2018-12-27T17:41:54.443Z,-0.54
2018-12-27T17:44:22.824Z,-0.49
2018-12-27T17:46:51.230Z,-0.67
2018-12-27T17:49:19.586Z,-0.67
2018-12-27T17:51:48.043Z,-0.71
2018-12-27T17:54:16.381Z,-0.75
2018-12-27T17:56:44.783Z,-0.72
2018-12-27T17:59:13.152Z,-0.59
2018-12-27T18:01:41.558Z,-0.50
2018-12-27T18:04:09.933Z,-0.53
2018-12-27T18:06:38.358Z,-0.56
2018-12-27T18:09:07.302Z,-0.63
2018-12-27T18:11:35.848Z,-0.65
2018-12-27T18:14:04.215Z,-0.60
2018-12-27T18:16:32.623Z,-0.72
2018-12-27T18:19:01.001Z,-0.56
2018-12-27T18:21:29.398Z,-0.56
2018-12-27T18:23:57.797Z,-0.59
2018-12-27T18:26:26.174Z,-0.70
2018-12-27T18:28:54.579Z,-0.60
2018-12-27T18:31:22.948Z,-0.53
2018-12-27T18:33:51.351Z,-0.49
2018-12-27T18:36:19.724Z,-0.64
2018-12-27T18:38:48.133Z,-0.53
2018-12-27T18:41:16.521Z,-0.47
2018-12-27T18:43:45.002Z,-0.49
2018-12-27T18:46:13.364Z,-0.51
2018-12-27T18:48:41.790Z,-0.65
2018-12-27T18:51:10.274Z,-0.70
2018-12-27T18:53:38.682Z,-0.63
2018-12-27T18:56:07.050Z,-0.60
2018-12-27T18:58:35.464Z,-0.57
2018-12-27T19:01:03.926Z,-0.58
2018-12-27T19:03:32.326Z,-0.51
2018-12-27T19:06:00.768Z,-0.56
2018-12-27T19:08:29.240Z,-0.47
2018-12-27T19:11:34.323Z,-0.52
2018-12-27T19:14:02.872Z,-0.57
2018-12-27T19:16:31.316Z,-0.54
2018-12-27T19:18:59.734Z,-0.51
2018-12-27T19:21:28.718Z,-0.56
2018-12-27T19:23:57.246Z,-0.57
2018-12-27T19:26:25.618Z,-0.55
2018-12-27T19:28:53.998Z,-0.56
2018-12-27T19:31:22.374Z,-0.65
2018-12-27T19:33:50.838Z,-0.59
2018-12-27T19:36:19.729Z,-0.57
2018-12-27T19:38:48.257Z,-0.45
2018-12-27T19:41:16.582Z,-0.59
2018-12-27T19:43:44.998Z,-0.50
2018-12-27T19:46:13.373Z,-0.61
2018-12-27T19:48:41.786Z,-0.69
2018-12-27T19:51:10.232Z,-0.70
2018-12-27T19:53:38.825Z,-0.66
2018-12-27T19:56:08.718Z,-0.53
2018-12-27T19:58:37.253Z,-0.53
2018-12-27T20:01:05.978Z,-0.59
2018-12-27T20:03:34.417Z,-0.54
2018-12-27T20:06:02.848Z,-0.53
2018-12-27T20:08:31.248Z,-0.38
2018-12-27T20:11:01.354Z,-0.45
2018-12-27T20:13:29.745Z,-0.56
2018-12-27T20:15:58.166Z,-0.46
2018-12-27T20:18:26.689Z,-0.56
2018-12-27T20:20:55.186Z,-0.45
2018-12-27T20:23:23.565Z,-0.61
2018-12-27T20:25:55.153Z,-0.61
2018-12-27T20:28:23.685Z,-0.57
2018-12-27T20:30:52.161Z,-0.50
2018-12-27T20:33:20.745Z,-0.50
2018-12-27T20:35:49.472Z,-0.63
2018-12-27T20:38:17.925Z,-0.52
2018-12-27T20:40:46.333Z,-0.67
2018-12-27T20:43:15.224Z,-0.66
2018-12-27T20:45:43.702Z,-0.62
2018-12-27T20:48:12.080Z,-0.48
2018-12-27T20:50:40.552Z,-0.45
2018-12-27T20:53:09.241Z,-0.45
2018-12-27T20:55:37.650Z,-0.35
2018-12-27T20:58:06.069Z,-0.24
2018-12-27T21:00:34.448Z,-0.22
2018-12-27T21:03:02.869Z,-0.43
2018-12-27T21:05:31.289Z,-0.39
2018-12-27T21:07:59.771Z,-0.44
2018-12-27T21:10:28.210Z,-0.36
2018-12-27T21:12:56.683Z,-0.52
2018-12-27T21:15:25.146Z,-0.58
2018-12-27T21:17:53.617Z,-0.59
2018-12-27T21:20:22.062Z,-0.60
2018-12-27T21:22:50.492Z,-0.56
2018-12-27T21:25:18.923Z,-0.66
2018-12-27T21:27:47.354Z,-0.68
2018-12-27T21:30:15.794Z,-0.66
2018-12-27T21:32:44.306Z,-0.68
2018-12-27T21:35:12.670Z,-0.73
2018-12-27T21:37:41.151Z,-0.64
2018-12-27T21:40:10.128Z,-0.64
2018-12-27T21:42:40.828Z,-0.86
2018-12-27T21:45:12.083Z,-1.00
2018-12-27T21:47:40.924Z,-1.00
2018-12-27T21:50:09.530Z,-0.98
2018-12-27T21:52:38.117Z,-0.90
2018-12-27T21:55:07.028Z,-0.91
2018-12-27T21:57:35.813Z,-0.75
2018-12-27T22:00:06.572Z,-0.77
2018-12-27T22:02:35.700Z,-0.87
2018-12-27T22:05:04.328Z,-0.87
2018-12-27T22:07:34.068Z,-0.80
2018-12-27T22:10:05.060Z,-0.83
2018-12-27T22:12:33.944Z,-0.90
2018-12-27T22:15:02.636Z,-0.82
2018-12-27T22:17:31.362Z,-0.87
2018-12-27T22:20:00.082Z,-0.90
2018-12-27T22:22:28.729Z,-0.95
2018-12-27T22:24:57.155Z,-0.87
2018-12-27T22:27:25.561Z,-0.97
2018-12-27T22:29:54.054Z,-0.89
2018-12-27T22:32:24.639Z,-0.89
2018-12-27T22:34:53.798Z,-0.90
2018-12-27T22:37:22.809Z,-0.97
2018-12-27T22:39:51.577Z,-0.96
2018-12-27T22:42:20.624Z,-0.95
2018-12-27T22:44:49.428Z,-0.95
2018-12-27T22:47:18.305Z,-0.90
2018-12-27T22:49:47.377Z,-0.97
2018-12-27T22:52:15.896Z,-0.89
2018-12-27T22:54:44.810Z,-0.94
2018-12-27T22:57:13.666Z,-1.12
2018-12-27T22:59:42.463Z,-1.12
2018-12-27T23:02:11.234Z,-1.12
2018-12-27T23:04:40.096Z,-1.03
2018-12-27T23:07:09.460Z,-0.91
2018-12-27T23:09:38.080Z,-1.00
2018-12-27T23:12:06.598Z,-0.96
2018-12-27T23:14:35.268Z,-0.88
2018-12-27T23:17:04.062Z,-0.88
2018-12-27T23:19:32.915Z,-0.92
2018-12-27T23:22:01.597Z,-0.93
2018-12-27T23:24:30.450Z,-0.99
2018-12-27T23:26:59.355Z,-0.99
2018-12-27T23:29:27.759Z,-0.98
2018-12-27T23:31:56.790Z,-1.04
2018-12-27T23:34:25.875Z,-0.99
2018-12-27T23:36:54.896Z,-0.90
2018-12-27T23:39:23.962Z,-0.97
2018-12-27T23:41:55.201Z,-0.97
2018-12-27T23:44:25.924Z,-0.97
2018-12-27T23:46:54.504Z,-1.07
2018-12-27T23:49:23.210Z,-0.93
2018-12-27T23:51:52.895Z,-0.85
2018-12-27T23:54:21.483Z,-0.90
2018-12-27T23:56:49.950Z,-0.85
2018-12-27T23:59:18.764Z,-0.78
