createdAt,value
2023-12-30T00:00:18.546Z,29.70
2023-12-30T00:02:50.948Z,23.30
2023-12-30T00:05:18.276Z,23.42
2023-12-30T00:07:45.744Z,20.13
2023-12-30T00:10:13.997Z,19.48
2023-12-30T00:12:41.369Z,20.75
2023-12-30T00:15:09.657Z,27.48
2023-12-30T00:17:37.516Z,22.80
2023-12-30T00:20:05.388Z,23.23
2023-12-30T00:22:32.865Z,24.60
2023-12-30T00:25:00.118Z,26.20
2023-12-30T00:27:27.576Z,34.63
2023-12-30T00:29:55.186Z,53.47
2023-12-30T00:32:22.438Z,39.35
2023-12-30T00:34:50.873Z,37.85
2023-12-30T00:37:21.690Z,34.30
2023-12-30T00:39:49.318Z,34.35
2023-12-30T00:42:17.817Z,36.63
2023-12-30T00:44:46.086Z,38.30
2023-12-30T00:47:14.977Z,30.85
2023-12-30T00:49:42.586Z,28.33
2023-12-30T00:52:10.049Z,28.70
2023-12-30T00:54:41.311Z,29.92
2023-12-30T00:57:16.250Z,24.40
2023-12-30T00:59:43.837Z,25.02
2023-12-30T01:02:11.051Z,29.02
2023-12-30T01:04:38.328Z,29.90
2023-12-30T01:07:06.428Z,28.15
2023-12-30T01:09:33.581Z,27.45
2023-12-30T01:12:01.022Z,25.73
2023-12-30T01:14:28.176Z,27.88
2023-12-30T01:16:55.294Z,31.00
2023-12-30T01:19:24.900Z,30.20
2023-12-30T01:21:52.525Z,30.27
2023-12-30T01:24:19.796Z,34.42
2023-12-30T01:26:46.995Z,34.58
2023-12-30T01:29:14.245Z,32.58
2023-12-30T01:31:41.877Z,30.45
2023-12-30T01:34:09.322Z,27.63
2023-12-30T01:36:36.947Z,25.98
2023-12-30T01:39:04.787Z,44.30
2023-12-30T01:41:32.871Z,43.17
2023-12-30T01:44:00.914Z,43.55
2023-12-30T01:46:29.406Z,31.85
2023-12-30T01:48:56.913Z,28.58
2023-12-30T01:51:26.874Z,30.13
2023-12-30T01:53:57.515Z,32.72
2023-12-30T01:56:26.008Z,28.73
2023-12-30T01:58:53.865Z,27.73
2023-12-30T02:01:30.086Z,26.77
2023-12-30T02:03:57.613Z,27.00
2023-12-30T02:06:25.162Z,25.55
2023-12-30T02:08:53.041Z,31.13
2023-12-30T02:11:20.849Z,25.33
2023-12-30T02:13:48.364Z,26.75
2023-12-30T02:16:15.744Z,44.40
2023-12-30T02:18:43.018Z,40.20
2023-12-30T02:21:10.382Z,54.17
2023-12-30T02:23:37.574Z,52.10
2023-12-30T02:26:08.856Z,44.67
2023-12-30T02:28:36.473Z,41.67
2023-12-30T02:31:05.808Z,37.75
2023-12-30T02:33:33.645Z,38.65
2023-12-30T02:36:00.794Z,37.42
2023-12-30T02:38:27.938Z,37.17
2023-12-30T02:40:55.313Z,36.47
2023-12-30T02:43:25.702Z,36.95
2023-12-30T02:45:53.201Z,38.60
2023-12-30T02:48:20.463Z,38.03
2023-12-30T02:50:47.706Z,37.33
2023-12-30T02:53:14.812Z,33.40
2023-12-30T02:55:41.958Z,35.13
2023-12-30T02:58:09.774Z,35.28
2023-12-30T03:00:38.108Z,35.20
2023-12-30T03:03:05.457Z,35.15
2023-12-30T03:05:34.371Z,37.30
2023-12-30T03:08:01.670Z,38.88
2023-12-30T03:10:28.952Z,41.60
2023-12-30T03:12:56.350Z,37.97
2023-12-30T03:15:23.864Z,38.97
2023-12-30T03:17:51.173Z,38.08
2023-12-30T03:20:19.278Z,36.15
2023-12-30T03:22:46.507Z,34.30
2023-12-30T03:25:14.251Z,38.88
2023-12-30T03:27:41.335Z,35.42
2023-12-30T03:30:10.363Z,37.70
2023-12-30T03:32:38.780Z,33.83
2023-12-30T03:35:07.738Z,34.90
2023-12-30T03:37:35.304Z,33.67
2023-12-30T03:40:02.748Z,32.47
2023-12-30T03:42:30.558Z,31.92
2023-12-30T03:44:58.912Z,33.33
2023-12-30T03:47:26.095Z,33.65
2023-12-30T03:49:53.387Z,34.30
2023-12-30T03:52:20.585Z,37.75
2023-12-30T03:54:48.588Z,37.22
2023-12-30T03:57:16.413Z,37.03
2023-12-30T03:59:43.679Z,37.95
2023-12-30T04:02:10.801Z,36.30
2023-12-30T04:04:38.045Z,34.95
2023-12-30T04:07:05.353Z,35.47
2023-12-30T04:09:32.440Z,34.95
2023-12-30T04:11:59.628Z,35.10
2023-12-30T04:14:27.538Z,36.88
2023-12-30T04:16:54.698Z,36.65
2023-12-30T04:19:25.928Z,38.95
2023-12-30T04:21:53.528Z,34.88
2023-12-30T04:24:20.785Z,34.72
2023-12-30T04:26:48.671Z,33.47
2023-12-30T04:29:15.859Z,32.03
2023-12-30T04:31:43.338Z,31.35
2023-12-30T04:34:11.291Z,30.77
2023-12-30T04:36:38.840Z,31.45
2023-12-30T04:39:06.099Z,32.17
2023-12-30T04:41:33.362Z,32.10
2023-12-30T04:44:01.731Z,31.90
2023-12-30T04:46:29.321Z,31.95
2023-12-30T04:48:56.691Z,32.75
2023-12-30T04:51:24.441Z,33.35
2023-12-30T04:53:51.619Z,32.17
2023-12-30T04:56:19.160Z,31.27
2023-12-30T04:58:46.378Z,30.67
2023-12-30T05:01:13.721Z,30.95
2023-12-30T05:03:44.622Z,31.00
2023-12-30T05:06:26.427Z,29.00
2023-12-30T05:08:54.440Z,27.67
2023-12-30T05:11:24.796Z,26.63
2023-12-30T05:13:52.468Z,25.85
2023-12-30T05:16:19.950Z,25.40
2023-12-30T05:18:47.649Z,24.80
2023-12-30T05:21:18.012Z,24.23
2023-12-30T05:23:45.681Z,24.20
2023-12-30T05:26:15.956Z,24.65
2023-12-30T05:28:43.451Z,24.33
2023-12-30T05:31:10.875Z,25.58
2023-12-30T05:33:38.358Z,23.90
2023-12-30T05:36:05.850Z,23.40
2023-12-30T05:38:33.265Z,22.33
2023-12-30T05:41:00.480Z,23.48
2023-12-30T05:43:27.799Z,22.63
2023-12-30T05:45:55.281Z,23.98
2023-12-30T05:48:22.666Z,22.75
2023-12-30T05:50:49.902Z,22.73
2023-12-30T05:53:17.096Z,23.50
2023-12-30T05:55:44.444Z,23.25
2023-12-30T05:58:11.664Z,25.08
2023-12-30T06:00:38.888Z,25.95
2023-12-30T06:03:06.500Z,26.98
2023-12-30T06:05:34.516Z,28.95
2023-12-30T06:08:01.678Z,28.50
2023-12-30T06:10:28.807Z,27.63
2023-12-30T06:12:56.001Z,25.58
2023-12-30T06:15:23.353Z,26.73
2023-12-30T06:17:50.465Z,25.75
2023-12-30T06:20:19.103Z,26.45
2023-12-30T06:22:46.269Z,24.88
2023-12-30T06:25:13.763Z,23.90
2023-12-30T06:27:41.878Z,24.85
2023-12-30T06:30:09.597Z,24.40
2023-12-30T06:32:37.007Z,23.55
2023-12-30T06:35:04.704Z,22.15
2023-12-30T06:37:31.905Z,23.77
2023-12-30T06:39:59.125Z,23.77
2023-12-30T06:42:26.304Z,24.23
2023-12-30T06:44:53.422Z,25.95
2023-12-30T06:47:20.639Z,26.90
2023-12-30T06:49:47.983Z,26.23
2023-12-30T06:52:16.191Z,26.10
2023-12-30T06:54:43.367Z,27.20
2023-12-30T06:57:10.720Z,23.98
2023-12-30T06:59:37.999Z,24.75
2023-12-30T07:02:05.119Z,23.50
2023-12-30T07:04:32.433Z,26.58
2023-12-30T07:06:59.706Z,27.75
2023-12-30T07:09:27.877Z,28.85
2023-12-30T07:11:55.026Z,28.30
2023-12-30T07:14:22.295Z,27.42
2023-12-30T07:16:50.628Z,24.13
2023-12-30T07:19:17.802Z,23.38
2023-12-30T07:21:45.054Z,22.45
2023-12-30T07:24:12.524Z,23.23
2023-12-30T07:26:39.934Z,23.73
2023-12-30T07:29:07.636Z,25.83
2023-12-30T07:31:34.815Z,29.88
2023-12-30T07:34:02.755Z,30.10
2023-12-30T07:36:30.195Z,27.13
2023-12-30T07:38:57.385Z,25.02
2023-12-30T07:41:24.983Z,25.02
2023-12-30T07:43:52.325Z,26.65
2023-12-30T07:46:19.472Z,31.92
2023-12-30T07:48:46.645Z,26.48
2023-12-30T07:51:14.359Z,24.48
2023-12-30T07:53:41.489Z,25.15
2023-12-30T07:56:08.767Z,30.88
2023-12-30T07:58:37.335Z,27.10
2023-12-30T08:01:05.867Z,32.75
2023-12-30T08:03:33.402Z,27.15
2023-12-30T08:06:00.774Z,25.75
2023-12-30T08:08:27.870Z,23.38
2023-12-30T08:10:55.053Z,28.45
2023-12-30T08:13:22.296Z,26.00
2023-12-30T08:15:49.806Z,23.23
2023-12-30T08:18:17.228Z,23.98
2023-12-30T08:20:44.610Z,25.35
2023-12-30T08:23:13.107Z,25.30
2023-12-30T08:25:40.503Z,23.48
2023-12-30T08:28:07.941Z,22.77
2023-12-30T08:30:35.214Z,21.10
2023-12-30T08:33:08.911Z,20.35
2023-12-30T08:38:03.918Z,20.08
2023-12-30T08:40:33.165Z,21.23
2023-12-30T08:43:01.741Z,19.73
2023-12-30T08:45:29.238Z,19.02
2023-12-30T08:47:56.880Z,17.73
2023-12-30T08:50:24.087Z,17.55
2023-12-30T08:52:51.233Z,15.25
2023-12-30T08:55:19.710Z,14.18
2023-12-30T08:57:46.844Z,15.80
2023-12-30T09:00:15.340Z,14.95
2023-12-30T09:02:49.247Z,17.13
2023-12-30T09:05:19.871Z,19.50
2023-12-30T09:07:49.584Z,16.45
2023-12-30T09:10:19.688Z,17.73
2023-12-30T09:12:47.231Z,14.07
2023-12-30T09:15:14.669Z,14.55
2023-12-30T09:17:41.991Z,13.75
2023-12-30T09:20:09.970Z,14.43
2023-12-30T09:22:37.646Z,13.38
2023-12-30T09:25:05.522Z,12.63
2023-12-30T09:27:33.516Z,11.93
2023-12-30T09:30:00.796Z,14.18
2023-12-30T09:32:27.941Z,13.50
2023-12-30T09:34:56.109Z,12.88
2023-12-30T09:37:23.474Z,13.52
2023-12-30T09:39:50.605Z,14.23
2023-12-30T09:42:17.693Z,13.30
2023-12-30T09:44:47.181Z,13.80
2023-12-30T09:47:14.922Z,12.65
2023-12-30T09:49:43.742Z,12.98
2023-12-30T09:52:11.073Z,13.00
2023-12-30T09:54:48.086Z,14.30
2023-12-30T09:57:16.898Z,14.70
2023-12-30T09:59:46.502Z,14.48
2023-12-30T10:02:14.869Z,13.40
2023-12-30T10:04:42.196Z,13.07
2023-12-30T10:07:09.511Z,13.57
2023-12-30T10:09:36.732Z,12.10
2023-12-30T10:12:04.283Z,11.15
2023-12-30T10:14:32.784Z,13.38
2023-12-30T10:17:04.203Z,10.07
2023-12-30T10:19:31.741Z,9.88
2023-12-30T10:22:01.138Z,9.38
2023-12-30T10:24:28.292Z,10.38
2023-12-30T10:26:55.747Z,7.68
2023-12-30T10:29:23.042Z,9.10
2023-12-30T10:32:01.988Z,10.80
2023-12-30T10:34:29.187Z,10.25
2023-12-30T10:36:57.945Z,6.88
2023-12-30T10:39:26.576Z,10.50
2023-12-30T10:41:53.804Z,10.32
2023-12-30T10:44:20.980Z,10.82
2023-12-30T10:46:50.775Z,8.55
2023-12-30T10:49:23.248Z,8.30
2023-12-30T10:51:54.953Z,8.60
2023-12-30T10:54:30.063Z,8.95
2023-12-30T10:57:03.378Z,22.95
2023-12-30T10:59:31.055Z,10.20
2023-12-30T11:01:58.751Z,10.10
2023-12-30T11:04:27.396Z,9.60
2023-12-30T11:07:00.349Z,10.98
2023-12-30T11:09:30.933Z,9.25
2023-12-30T11:12:03.628Z,10.10
2023-12-30T11:14:30.971Z,10.23
2023-12-30T11:16:58.865Z,11.77
2023-12-30T11:19:31.228Z,10.05
2023-12-30T11:22:06.008Z,10.35
2023-12-30T11:24:34.740Z,11.23
2023-12-30T11:27:02.114Z,9.75
2023-12-30T11:29:29.962Z,10.75
2023-12-30T11:31:58.583Z,17.55
2023-12-30T11:34:26.440Z,12.65
2023-12-30T11:36:59.306Z,11.43
2023-12-30T11:39:33.322Z,10.65
2023-12-30T11:42:02.350Z,10.35
2023-12-30T11:44:29.858Z,9.77
2023-12-30T11:46:57.854Z,8.82
2023-12-30T11:49:27.236Z,8.35
2023-12-30T11:52:09.379Z,9.55
2023-12-30T11:54:39.122Z,9.23
2023-12-30T11:57:11.041Z,10.32
2023-12-30T11:59:39.450Z,9.75
2023-12-30T12:02:13.324Z,9.75
2023-12-30T12:04:42.112Z,9.82
2023-12-30T12:07:09.529Z,9.43
2023-12-30T12:09:39.223Z,10.27
2023-12-30T12:12:08.061Z,11.32
2023-12-30T12:14:35.818Z,9.32
2023-12-30T12:17:09.520Z,9.00
2023-12-30T12:19:39.018Z,9.57
2023-12-30T12:22:07.249Z,10.23
2023-12-30T12:24:34.799Z,10.10
2023-12-30T12:27:01.956Z,9.70
2023-12-30T12:29:30.071Z,9.30
2023-12-30T12:31:57.951Z,8.57
2023-12-30T12:34:27.070Z,9.02
2023-12-30T12:36:55.252Z,9.85
2023-12-30T12:39:22.460Z,9.02
2023-12-30T12:41:49.795Z,8.60
2023-12-30T12:44:17.670Z,8.68
2023-12-30T12:46:45.122Z,8.93
2023-12-30T12:49:12.551Z,9.48
2023-12-30T12:51:41.065Z,9.63
2023-12-30T12:54:08.252Z,8.60
2023-12-30T12:56:35.764Z,9.52
2023-12-30T12:59:02.940Z,9.27
2023-12-30T13:01:30.530Z,9.55
2023-12-30T13:03:59.649Z,10.05
2023-12-30T13:06:27.079Z,10.65
2023-12-30T13:08:57.356Z,12.18
2023-12-30T13:11:28.463Z,11.73
2023-12-30T13:13:57.143Z,11.68
2023-12-30T13:16:25.511Z,11.55
2023-12-30T13:18:53.607Z,11.57
2023-12-30T13:21:21.208Z,12.23
2023-12-30T13:23:51.939Z,17.02
2023-12-30T13:26:22.222Z,16.15
2023-12-30T13:28:49.568Z,13.10
2023-12-30T13:31:23.421Z,13.23
2023-12-30T13:33:51.727Z,15.18
2023-12-30T13:36:19.205Z,12.20
2023-12-30T13:38:53.083Z,13.65
2023-12-30T13:41:24.879Z,13.27
2023-12-30T13:43:54.497Z,12.23
2023-12-30T13:46:36.881Z,12.25
2023-12-30T13:49:04.507Z,12.05
2023-12-30T13:51:31.631Z,12.25
2023-12-30T13:54:00.990Z,13.98
2023-12-30T13:56:29.077Z,14.02
2023-12-30T13:58:59.017Z,15.25
2023-12-30T14:01:26.880Z,14.57
2023-12-30T14:03:55.926Z,14.25
2023-12-30T14:06:30.743Z,14.35
2023-12-30T14:08:58.291Z,17.20
2023-12-30T14:11:45.244Z,17.25
2023-12-30T14:14:13.362Z,17.92
2023-12-30T14:16:40.804Z,16.13
2023-12-30T14:19:08.064Z,16.75
2023-12-30T14:21:37.514Z,16.63
2023-12-30T14:24:05.660Z,16.98
2023-12-30T14:26:32.782Z,17.95
2023-12-30T14:29:01.073Z,16.63
2023-12-30T14:31:28.224Z,17.58
2023-12-30T14:33:55.681Z,18.08
2023-12-30T14:36:23.847Z,16.98
2023-12-30T14:38:51.417Z,17.52
2023-12-30T14:41:18.755Z,19.02
2023-12-30T14:43:51.261Z,18.50
2023-12-30T14:46:19.264Z,17.83
2023-12-30T14:48:46.549Z,17.13
2023-12-30T14:51:14.067Z,20.42
2023-12-30T14:53:42.648Z,18.90
2023-12-30T14:56:10.660Z,20.08
2023-12-30T14:58:38.044Z,18.85
2023-12-30T15:01:07.830Z,18.10
2023-12-30T15:03:35.017Z,17.35
2023-12-30T15:06:03.922Z,20.08
2023-12-30T15:08:34.128Z,19.95
2023-12-30T15:11:01.916Z,18.55
2023-12-30T15:13:29.128Z,17.50
2023-12-30T15:15:56.251Z,22.92
2023-12-30T15:18:26.217Z,19.60
2023-12-30T15:20:53.537Z,19.83
2023-12-30T15:23:21.455Z,19.65
2023-12-30T15:25:48.873Z,19.05
2023-12-30T15:28:16.049Z,20.00
2023-12-30T15:30:43.879Z,19.33
2023-12-30T15:33:12.031Z,20.83
2023-12-30T15:35:40.618Z,20.45
2023-12-30T15:38:08.293Z,19.92
2023-12-30T15:40:36.182Z,19.50
2023-12-30T15:43:06.302Z,19.55
2023-12-30T15:45:35.629Z,18.60
2023-12-30T15:48:03.056Z,18.55
2023-12-30T15:50:30.370Z,18.92
2023-12-30T15:52:59.016Z,18.95
2023-12-30T15:55:26.318Z,19.23
2023-12-30T15:57:53.973Z,20.27
2023-12-30T16:00:22.288Z,19.90
2023-12-30T16:02:49.653Z,21.10
2023-12-30T16:05:17.588Z,21.63
2023-12-30T16:07:45.084Z,20.70
2023-12-30T16:10:12.452Z,22.85
2023-12-30T16:12:40.334Z,22.65
2023-12-30T16:15:08.430Z,23.40
2023-12-30T16:17:35.705Z,22.02
2023-12-30T16:20:03.285Z,22.67
2023-12-30T16:22:30.827Z,21.13
2023-12-30T16:24:58.274Z,21.80
2023-12-30T16:27:25.566Z,23.52
2023-12-30T16:29:53.377Z,21.30
2023-12-30T16:32:21.340Z,23.23
2023-12-30T16:34:48.557Z,22.20
2023-12-30T16:37:16.896Z,21.98
2023-12-30T16:39:46.867Z,23.80
2023-12-30T16:42:14.808Z,23.15
2023-12-30T16:44:42.013Z,23.48
2023-12-30T16:47:09.154Z,22.90
2023-12-30T16:49:36.519Z,24.05
2023-12-30T16:52:04.067Z,23.52
2023-12-30T16:54:32.542Z,24.85
2023-12-30T16:56:59.658Z,24.38
2023-12-30T16:59:26.911Z,24.45
2023-12-30T17:01:54.153Z,24.20
2023-12-30T17:04:23.205Z,24.70
2023-12-30T17:06:50.567Z,24.30
2023-12-30T17:09:17.716Z,24.83
2023-12-30T17:11:45.182Z,25.50
2023-12-30T17:14:14.668Z,25.70
2023-12-30T17:16:42.274Z,25.13
2023-12-30T17:19:11.019Z,25.88
2023-12-30T17:21:38.629Z,27.23
2023-12-30T17:24:06.227Z,30.70
2023-12-30T17:26:34.790Z,35.60
2023-12-30T17:29:03.061Z,42.38
2023-12-30T17:31:30.274Z,39.13
2023-12-30T17:33:57.658Z,45.08
2023-12-30T17:36:26.332Z,56.17
2023-12-30T17:38:53.729Z,55.72
2023-12-30T17:41:20.989Z,45.97
2023-12-30T17:43:48.479Z,37.65
2023-12-30T17:46:15.708Z,43.65
2023-12-30T17:48:43.001Z,44.78
2023-12-30T17:51:10.833Z,49.08
2023-12-30T17:53:37.986Z,43.90
2023-12-30T17:56:05.475Z,56.33
2023-12-30T17:58:32.627Z,53.92
2023-12-30T18:00:59.756Z,110.57
2023-12-30T18:03:27.311Z,86.18
2023-12-30T18:05:54.470Z,90.05
2023-12-30T18:08:22.087Z,112.60
2023-12-30T18:10:49.285Z,167.38
2023-12-30T18:13:16.877Z,102.68
2023-12-30T18:15:44.040Z,82.45
2023-12-30T18:18:12.265Z,77.32
2023-12-30T18:20:39.495Z,65.90
2023-12-30T18:23:06.661Z,69.95
2023-12-30T18:25:36.042Z,61.65
2023-12-30T18:28:03.919Z,59.05
2023-12-30T18:30:31.173Z,54.47
2023-12-30T18:32:59.171Z,51.75
2023-12-30T18:35:26.344Z,49.17
2023-12-30T18:37:53.711Z,48.05
2023-12-30T18:40:21.288Z,46.40
2023-12-30T18:42:48.379Z,43.42
2023-12-30T18:45:16.028Z,47.13
2023-12-30T18:47:43.643Z,49.78
2023-12-30T18:50:11.001Z,51.78
2023-12-30T18:52:38.444Z,51.97
2023-12-30T18:55:06.318Z,57.08
2023-12-30T18:57:34.236Z,51.35
2023-12-30T19:00:01.349Z,53.97
2023-12-30T19:02:31.167Z,70.53
2023-12-30T19:04:59.337Z,65.68
2023-12-30T19:07:27.299Z,64.95
2023-12-30T19:09:54.484Z,63.20
2023-12-30T19:12:21.880Z,62.35
2023-12-30T19:14:49.250Z,65.30
2023-12-30T19:17:16.442Z,77.72
2023-12-30T19:19:43.726Z,80.55
2023-12-30T19:22:12.809Z,83.00
2023-12-30T19:24:40.149Z,81.60
2023-12-30T19:27:07.283Z,77.15
2023-12-30T19:29:34.844Z,75.10
2023-12-30T19:32:02.316Z,68.95
2023-12-30T19:34:30.117Z,69.25
2023-12-30T19:36:57.377Z,65.43
2023-12-30T19:39:24.515Z,60.85
2023-12-30T19:41:51.655Z,46.80
2023-12-30T19:44:18.949Z,51.10
2023-12-30T19:46:46.391Z,57.20
2023-12-30T19:49:16.478Z,58.05
2023-12-30T19:51:44.047Z,67.78
2023-12-30T19:54:12.382Z,61.03
2023-12-30T19:56:39.744Z,70.10
2023-12-30T19:59:07.515Z,70.32
2023-12-30T20:01:34.708Z,66.97
2023-12-30T20:04:03.597Z,81.53
2023-12-30T20:06:30.936Z,76.28
2023-12-30T20:08:58.381Z,85.93
2023-12-30T20:11:28.525Z,86.50
2023-12-30T20:13:56.106Z,70.75
2023-12-30T20:16:23.241Z,75.07
2023-12-30T20:18:51.513Z,69.20
2023-12-30T20:21:18.864Z,67.65
2023-12-30T20:23:46.031Z,71.70
2023-12-30T20:26:13.310Z,69.22
2023-12-30T20:28:40.408Z,64.45
2023-12-30T20:31:07.996Z,62.33
2023-12-30T20:33:37.567Z,64.55
2023-12-30T20:36:07.097Z,57.45
2023-12-30T20:38:35.614Z,56.15
2023-12-30T20:41:03.232Z,58.53
2023-12-30T20:43:30.461Z,58.33
2023-12-30T20:45:57.677Z,60.40
2023-12-30T20:48:24.981Z,60.38
2023-12-30T20:50:52.336Z,66.43
2023-12-30T20:53:19.540Z,67.00
2023-12-30T20:55:46.911Z,69.93
2023-12-30T20:58:14.349Z,75.40
2023-12-30T21:00:41.557Z,77.45
2023-12-30T21:03:08.770Z,73.60
2023-12-30T21:05:36.438Z,68.57
2023-12-30T21:08:04.525Z,66.30
2023-12-30T21:10:31.792Z,64.15
2023-12-30T21:12:58.922Z,65.68
2023-12-30T21:15:26.925Z,68.97
2023-12-30T21:17:55.884Z,68.38
2023-12-30T21:20:23.170Z,62.38
2023-12-30T21:22:50.308Z,60.85
2023-12-30T21:25:23.771Z,61.10
2023-12-30T21:27:54.308Z,64.00
2023-12-30T21:30:23.569Z,62.72
2023-12-30T21:32:51.233Z,70.47
2023-12-30T21:35:20.029Z,73.25
2023-12-30T21:37:48.476Z,75.30
2023-12-30T21:40:18.161Z,77.88
2023-12-30T21:42:45.985Z,67.97
2023-12-30T21:45:13.188Z,72.22
2023-12-30T21:47:40.284Z,70.35
2023-12-30T21:50:08.437Z,56.05
2023-12-30T21:52:37.832Z,50.58
2023-12-30T21:55:07.269Z,57.05
2023-12-30T21:57:34.385Z,56.38
2023-12-30T22:00:02.223Z,59.42
2023-12-30T22:02:32.126Z,58.75
2023-12-30T22:04:59.579Z,55.30
2023-12-30T22:07:26.826Z,62.40
2023-12-30T22:09:53.930Z,64.57
2023-12-30T22:12:21.086Z,62.05
2023-12-30T22:14:48.563Z,58.03
2023-12-30T22:17:15.899Z,57.17
2023-12-30T22:19:45.230Z,58.67
2023-12-30T22:22:12.409Z,66.13
2023-12-30T22:24:39.528Z,61.00
2023-12-30T22:27:07.041Z,59.85
2023-12-30T22:29:35.068Z,58.28
2023-12-30T22:32:03.077Z,57.78
2023-12-30T22:34:30.198Z,58.22
2023-12-30T22:36:57.432Z,58.67
2023-12-30T22:39:24.837Z,63.58
2023-12-30T22:41:54.249Z,63.05
2023-12-30T22:44:22.923Z,64.18
2023-12-30T22:46:50.227Z,63.53
2023-12-30T22:49:17.529Z,65.85
2023-12-30T22:51:48.909Z,66.28
2023-12-30T22:54:17.067Z,66.03
2023-12-30T22:56:44.917Z,63.00
2023-12-30T22:59:19.295Z,62.95
2023-12-30T23:01:46.754Z,60.85
2023-12-30T23:04:14.452Z,58.45
2023-12-30T23:06:42.677Z,57.53
2023-12-30T23:09:09.981Z,61.17
2023-12-30T23:11:37.103Z,61.10
2023-12-30T23:14:04.380Z,57.40
2023-12-30T23:16:31.596Z,57.00
2023-12-30T23:18:59.160Z,51.70
2023-12-30T23:21:31.245Z,53.58
2023-12-30T23:24:01.727Z,53.75
2023-12-30T23:26:28.936Z,54.25
2023-12-30T23:28:56.024Z,52.10
2023-12-30T23:31:24.713Z,50.53
2023-12-30T23:33:52.044Z,50.55
2023-12-30T23:36:19.255Z,48.22
2023-12-30T23:38:49.485Z,49.38
2023-12-30T23:41:16.965Z,48.40
2023-12-30T23:43:44.161Z,48.03
2023-12-30T23:46:12.678Z,47.00
2023-12-30T23:48:40.037Z,44.17
2023-12-30T23:51:07.252Z,47.45
2023-12-30T23:53:36.136Z,45.45
2023-12-30T23:56:04.851Z,45.22
2023-12-30T23:58:32.974Z,40.58
