createdAt,value
2017-08-10T00:00:41.456Z,1010.61
2017-08-10T00:01:41.442Z,1010.56
2017-08-10T00:02:41.428Z,1010.55
2017-08-10T00:03:41.419Z,1010.54
2017-08-10T00:04:41.406Z,1010.55
2017-08-10T00:05:41.394Z,1010.56
2017-08-10T00:06:41.382Z,1010.51
2017-08-10T00:07:41.369Z,1010.51
2017-08-10T00:08:41.357Z,1010.47
2017-08-10T00:09:41.346Z,1010.44
2017-08-10T00:10:41.334Z,1010.38
2017-08-10T00:11:41.321Z,1010.37
2017-08-10T00:12:41.309Z,1010.31
2017-08-10T00:13:41.300Z,1010.3
2017-08-10T00:14:41.287Z,1010.27
2017-08-10T00:15:41.275Z,1010.29
2017-08-10T00:16:41.262Z,1010.28
2017-08-10T00:17:41.251Z,1010.36
2017-08-10T00:18:41.240Z,1010.32
2017-08-10T00:19:41.225Z,1010.36
2017-08-10T00:20:41.214Z,1010.29
2017-08-10T00:21:41.202Z,1010.33
2017-08-10T00:22:41.191Z,1010.34
2017-08-10T00:23:41.179Z,1010.4
2017-08-10T00:24:41.166Z,1010.46
2017-08-10T00:25:41.154Z,1010.46
2017-08-10T00:26:41.143Z,1010.45
2017-08-10T00:27:41.131Z,1010.44
2017-08-10T00:28:41.123Z,1010.42
2017-08-10T00:29:41.109Z,1010.47
2017-08-10T00:30:41.096Z,1010.5
2017-08-10T00:31:41.083Z,1010.48
2017-08-10T00:32:41.070Z,1010.52
2017-08-10T00:33:41.059Z,1010.55
2017-08-10T00:34:41.048Z,1010.55
2017-08-10T00:35:41.037Z,1010.55
2017-08-10T00:36:41.023Z,1010.54
2017-08-10T00:37:41.011Z,1010.56
2017-08-10T00:38:41.002Z,1010.51
2017-08-10T00:39:40.987Z,1010.46
2017-08-10T00:40:40.975Z,1010.41
2017-08-10T00:41:40.964Z,1010.4
2017-08-10T00:42:40.951Z,1010.36
2017-08-10T00:43:41.141Z,1010.31
2017-08-10T00:44:40.928Z,1010.26
2017-08-10T00:45:40.917Z,1010.2
2017-08-10T00:46:40.906Z,1010.13
2017-08-10T00:47:40.896Z,1010.11
2017-08-10T00:48:40.879Z,1010.13
2017-08-10T00:49:40.868Z,1010.1
2017-08-10T00:50:40.858Z,1010.12
2017-08-10T00:51:40.842Z,1010.16
2017-08-10T00:52:40.832Z,1010.15
2017-08-10T00:53:40.821Z,1010.14
2017-08-10T00:54:40.806Z,1010.22
2017-08-10T00:55:40.795Z,1010.26
2017-08-10T00:56:40.784Z,1010.27
2017-08-10T00:57:40.774Z,1010.3
2017-08-10T00:58:40.760Z,1010.32
2017-08-10T00:59:40.750Z,1010.25
2017-08-10T01:00:40.736Z,1010.23
2017-08-10T01:01:40.725Z,1010.22
2017-08-10T01:02:40.715Z,1010.23
2017-08-10T01:03:40.700Z,1010.28
2017-08-10T01:04:40.690Z,1010.27
2017-08-10T01:05:40.678Z,1010.28
2017-08-10T01:06:40.667Z,1010.28
2017-08-10T01:07:40.656Z,1010.31
2017-08-10T01:08:40.641Z,1010.34
2017-08-10T01:09:40.630Z,1010.34
2017-08-10T01:10:40.616Z,1010.37
2017-08-10T01:11:40.606Z,1010.38
2017-08-10T01:12:40.594Z,1010.34
2017-08-10T01:13:40.580Z,1010.34
2017-08-10T01:14:40.570Z,1010.32
2017-08-10T01:15:40.559Z,1010.28
2017-08-10T01:16:40.546Z,1010.26
2017-08-10T01:17:40.535Z,1010.28
2017-08-10T01:18:40.521Z,1010.24
2017-08-10T01:19:40.512Z,1010.3
2017-08-10T01:20:40.499Z,1010.31
2017-08-10T01:21:40.489Z,1010.29
2017-08-10T01:22:40.476Z,1010.36
2017-08-10T01:23:40.461Z,1010.37
2017-08-10T01:24:40.451Z,1010.34
2017-08-10T01:25:40.441Z,1010.3
2017-08-10T01:26:40.427Z,1010.33
2017-08-10T01:27:40.415Z,1010.3
2017-08-10T01:28:40.403Z,1010.32
2017-08-10T01:29:40.391Z,1010.31
2017-08-10T01:30:40.379Z,1010.3
2017-08-10T01:31:40.367Z,1010.3
2017-08-10T01:32:40.355Z,1010.33
2017-08-10T01:33:40.345Z,1010.31
2017-08-10T01:34:40.330Z,1010.27
2017-08-10T01:35:40.520Z,1010.23
2017-08-10T01:36:40.308Z,1010.19
2017-08-10T01:37:40.297Z,1010.12
2017-08-10T01:38:40.283Z,1010.08
2017-08-10T01:39:40.270Z,1010.1
2017-08-10T01:40:40.258Z,1010.12
2017-08-10T01:41:40.248Z,1010.07
2017-08-10T01:42:40.235Z,1010.06
2017-08-10T01:43:40.227Z,1010.01
2017-08-10T01:44:40.213Z,1010.08
2017-08-10T01:45:40.199Z,1010.09
2017-08-10T01:46:40.187Z,1010.18
2017-08-10T01:47:40.176Z,1010.18
2017-08-10T01:48:40.177Z,1010.19
2017-08-10T01:49:40.163Z,1010.18
2017-08-10T01:50:40.140Z,1010.23
2017-08-10T01:51:40.129Z,1010.22
2017-08-10T01:52:40.117Z,1010.23
2017-08-10T01:53:40.103Z,1010.24
2017-08-10T01:54:40.092Z,1010.3
2017-08-10T01:55:40.080Z,1010.33
2017-08-10T01:56:40.067Z,1010.39
2017-08-10T01:57:40.056Z,1010.44
2017-08-10T01:58:40.043Z,1010.45
2017-08-10T01:59:40.032Z,1010.43
2017-08-10T02:00:40.019Z,1010.41
2017-08-10T02:01:40.007Z,1010.38
2017-08-10T02:02:39.995Z,1010.33
2017-08-10T02:03:39.983Z,1010.31
2017-08-10T02:04:39.973Z,1010.22
2017-08-10T02:05:39.959Z,1010.21
2017-08-10T02:06:39.947Z,1010.18
2017-08-10T02:07:39.935Z,1010.19
2017-08-10T02:08:39.931Z,1010.2
2017-08-10T02:09:39.909Z,1010.22
2017-08-10T02:10:39.901Z,1010.21
2017-08-10T02:11:39.885Z,1010.27
2017-08-10T02:12:39.873Z,1010.28
2017-08-10T02:13:39.861Z,1010.32
2017-08-10T02:14:39.849Z,1010.35
2017-08-10T02:15:39.839Z,1010.36
2017-08-10T02:16:39.826Z,1010.35
2017-08-10T02:17:39.814Z,1010.35
2017-08-10T02:18:39.800Z,1010.34
2017-08-10T02:19:39.789Z,1010.35
2017-08-10T02:20:39.776Z,1010.38
2017-08-10T02:21:39.765Z,1010.39
2017-08-10T02:22:39.755Z,1010.41
2017-08-10T02:23:39.739Z,1010.43
2017-08-10T02:24:39.728Z,1010.43
2017-08-10T02:25:39.714Z,1010.44
2017-08-10T02:26:39.704Z,1010.41
2017-08-10T02:27:39.691Z,1010.46
2017-08-10T02:28:39.680Z,1010.43
2017-08-10T02:29:39.668Z,1010.42
2017-08-10T02:30:39.654Z,1010.38
2017-08-10T02:31:39.643Z,1010.37
2017-08-10T02:32:39.631Z,1010.34
2017-08-10T02:33:39.618Z,1010.34
2017-08-10T02:34:39.612Z,1010.29
2017-08-10T02:35:39.595Z,1010.3
2017-08-10T02:36:39.585Z,1010.24
2017-08-10T02:37:39.572Z,1010.26
2017-08-10T02:38:39.560Z,1010.25
2017-08-10T02:39:39.547Z,1010.22
2017-08-10T02:40:39.534Z,1010.17
2017-08-10T02:41:39.520Z,1010.14
2017-08-10T02:42:39.510Z,1010.1
2017-08-10T02:43:39.499Z,1010.17
2017-08-10T02:44:39.484Z,1010.17
2017-08-10T02:45:39.489Z,1010.25
2017-08-10T02:46:39.461Z,1010.29
2017-08-10T02:47:39.447Z,1010.31
2017-08-10T02:48:39.439Z,1010.29
2017-08-10T02:49:39.425Z,1010.31
2017-08-10T02:50:39.412Z,1010.28
2017-08-10T02:51:39.399Z,1010.25
2017-08-10T02:52:39.387Z,1010.18
2017-08-10T02:53:39.375Z,1010.17
2017-08-10T02:54:39.364Z,1010.23
2017-08-10T02:55:39.350Z,1010.2
2017-08-10T02:56:39.342Z,1010.21
2017-08-10T02:57:39.328Z,1010.17
2017-08-10T02:58:39.365Z,1010.24
2017-08-10T02:59:39.304Z,1010.28
2017-08-10T03:00:39.293Z,1010.26
2017-08-10T03:01:39.279Z,1010.24
2017-08-10T03:02:39.269Z,1010.29
2017-08-10T03:03:39.255Z,1010.34
2017-08-10T03:04:39.242Z,1010.34
2017-08-10T03:05:39.232Z,1010.35
2017-08-10T03:06:39.231Z,1010.38
2017-08-10T03:07:39.206Z,1010.35
2017-08-10T03:08:39.204Z,1010.39
2017-08-10T03:09:39.181Z,1010.34
2017-08-10T03:10:39.173Z,1010.4
2017-08-10T03:11:39.159Z,1010.41
2017-08-10T03:12:39.148Z,1010.39
2017-08-10T03:13:39.134Z,1010.38
2017-08-10T03:14:39.122Z,1010.44
2017-08-10T03:15:39.112Z,1010.41
2017-08-10T03:16:39.099Z,1010.4
2017-08-10T03:17:39.085Z,1010.38
2017-08-10T03:18:39.074Z,1010.41
2017-08-10T03:19:39.062Z,1010.42
2017-08-10T03:20:39.050Z,1010.49
2017-08-10T03:21:39.038Z,1010.52
2017-08-10T03:22:39.025Z,1010.55
2017-08-10T03:23:39.018Z,1010.6
2017-08-10T03:24:39.001Z,1010.68
2017-08-10T03:25:38.991Z,1010.67
2017-08-10T03:26:38.979Z,1010.77
2017-08-10T03:27:38.967Z,1010.8
2017-08-10T03:28:38.956Z,1010.84
2017-08-10T03:29:38.941Z,1010.85
2017-08-10T03:30:38.936Z,1010.86
2017-08-10T03:31:38.918Z,1010.87
2017-08-10T03:32:38.906Z,1010.84
2017-08-10T03:33:38.895Z,1010.91
2017-08-10T03:34:38.903Z,1010.89
2017-08-10T03:35:39.072Z,1010.89
2017-08-10T03:36:38.858Z,1010.84
2017-08-10T03:37:38.846Z,1010.84
2017-08-10T03:38:38.834Z,1010.73
2017-08-10T03:39:38.823Z,1010.73
2017-08-10T03:40:38.814Z,1010.66
2017-08-10T03:41:38.799Z,1010.68
2017-08-10T03:42:38.792Z,1010.66
2017-08-10T03:43:38.776Z,1010.63
2017-08-10T03:44:38.763Z,1010.62
2017-08-10T03:45:38.752Z,1010.64
2017-08-10T03:46:38.740Z,1010.63
2017-08-10T03:47:38.727Z,1010.61
2017-08-10T03:48:38.716Z,1010.58
2017-08-10T03:49:38.703Z,1010.6
2017-08-10T03:50:38.694Z,1010.58
2017-08-10T03:51:38.680Z,1010.61
2017-08-10T03:52:38.669Z,1010.59
2017-08-10T03:53:38.655Z,1010.61
2017-08-10T03:54:38.645Z,1010.62
2017-08-10T03:55:38.640Z,1010.66
2017-08-10T03:56:38.622Z,1010.63
2017-08-10T03:57:38.611Z,1010.67
2017-08-10T03:58:38.597Z,1010.72
2017-08-10T03:59:38.588Z,1010.73
2017-08-10T04:00:38.573Z,1010.75
2017-08-10T04:01:38.570Z,1010.78
2017-08-10T04:02:38.550Z,1010.79
2017-08-10T04:03:38.538Z,1010.8
2017-08-10T04:04:38.527Z,1010.83
2017-08-10T04:05:38.518Z,1010.85
2017-08-10T04:06:38.503Z,1010.91
2017-08-10T04:07:38.496Z,1010.95
2017-08-10T04:08:38.482Z,1010.98
2017-08-10T04:09:38.466Z,1010.99
2017-08-10T04:10:38.455Z,1011.04
2017-08-10T04:11:38.448Z,1011.04
2017-08-10T04:12:38.433Z,1011.04
2017-08-10T04:13:38.421Z,1011.05
2017-08-10T04:14:38.409Z,1010.99
2017-08-10T04:15:38.398Z,1010.94
2017-08-10T04:16:38.384Z,1010.88
2017-08-10T04:17:38.372Z,1010.85
2017-08-10T04:18:38.360Z,1010.84
2017-08-10T04:19:38.349Z,1010.79
2017-08-10T04:20:38.337Z,1010.81
2017-08-10T04:21:38.328Z,1010.76
2017-08-10T04:22:38.315Z,1010.74
2017-08-10T04:23:38.304Z,1010.7
2017-08-10T04:24:38.291Z,1010.7
2017-08-10T04:25:38.280Z,1010.73
2017-08-10T04:26:38.265Z,1010.7
2017-08-10T04:27:38.256Z,1010.71
2017-08-10T04:28:38.244Z,1010.74
2017-08-10T04:29:38.234Z,1010.75
2017-08-10T04:30:38.221Z,1010.78
2017-08-10T04:31:38.209Z,1010.78
2017-08-10T04:32:38.199Z,1010.83
2017-08-10T04:33:38.184Z,1010.83
2017-08-10T04:34:38.171Z,1010.85
2017-08-10T04:35:38.160Z,1010.85
2017-08-10T04:36:38.150Z,1010.92
2017-08-10T04:37:38.136Z,1010.95
2017-08-10T04:38:38.125Z,1011
2017-08-10T04:39:38.162Z,1011.07
2017-08-10T04:40:38.102Z,1011.07
2017-08-10T04:41:38.088Z,1011.08
2017-08-10T04:42:38.077Z,1011.03
2017-08-10T04:43:38.064Z,1011.06
2017-08-10T04:44:38.054Z,1011
2017-08-10T04:45:38.041Z,1011.03
2017-08-10T04:46:38.030Z,1011.01
2017-08-10T04:47:38.016Z,1010.99
2017-08-10T04:48:38.003Z,1011.03
2017-08-10T04:49:37.991Z,1010.98
2017-08-10T04:50:37.981Z,1010.99
2017-08-10T04:51:37.969Z,1010.98
2017-08-10T04:52:37.956Z,1010.97
2017-08-10T04:53:37.945Z,1010.92
2017-08-10T04:54:37.933Z,1010.91
2017-08-10T04:55:37.921Z,1010.92
2017-08-10T04:56:37.909Z,1010.96
2017-08-10T04:57:37.895Z,1010.92
2017-08-10T04:58:37.883Z,1010.88
2017-08-10T04:59:37.875Z,1010.9
2017-08-10T05:00:37.862Z,1010.87
2017-08-10T05:01:37.849Z,1010.88
2017-08-10T05:02:37.838Z,1010.86
2017-08-10T05:03:37.824Z,1010.84
2017-08-10T05:04:37.812Z,1010.87
2017-08-10T05:05:37.805Z,1010.82
2017-08-10T05:06:37.792Z,1010.86
2017-08-10T05:07:37.778Z,1010.83
2017-08-10T05:08:37.768Z,1010.85
2017-08-10T05:09:37.755Z,1010.84
2017-08-10T05:10:37.744Z,1010.85
2017-08-10T05:11:37.732Z,1010.84
2017-08-10T05:12:37.717Z,1010.83
2017-08-10T05:13:37.708Z,1010.85
2017-08-10T05:14:37.693Z,1010.82
2017-08-10T05:15:37.683Z,1010.82
2017-08-10T05:16:37.673Z,1010.74
2017-08-10T05:17:37.658Z,1010.78
2017-08-10T05:18:37.648Z,1010.78
2017-08-10T05:19:37.638Z,1010.75
2017-08-10T05:20:37.624Z,1010.73
2017-08-10T05:21:37.614Z,1010.73
2017-08-10T05:22:37.811Z,1010.74
2017-08-10T05:23:37.589Z,1010.77
2017-08-10T05:24:37.580Z,1010.75
2017-08-10T05:25:37.565Z,1010.75
2017-08-10T05:26:37.553Z,1010.75
2017-08-10T05:27:37.545Z,1010.72
2017-08-10T05:28:37.529Z,1010.75
2017-08-10T05:29:37.518Z,1010.71
2017-08-10T05:30:37.507Z,1010.73
2017-08-10T05:31:37.494Z,1010.71
2017-08-10T05:32:37.484Z,1010.7
2017-08-10T05:33:37.472Z,1010.67
2017-08-10T05:34:37.471Z,1010.7
2017-08-10T05:35:37.651Z,1010.68
2017-08-10T05:36:37.440Z,1010.64
2017-08-10T05:37:37.426Z,1010.67
2017-08-10T05:38:37.415Z,1010.7
2017-08-10T05:39:37.403Z,1010.68
2017-08-10T05:40:37.390Z,1010.69
2017-08-10T05:41:37.388Z,1010.7
2017-08-10T05:42:37.368Z,1010.72
2017-08-10T05:43:37.356Z,1010.7
2017-08-10T05:44:37.345Z,1010.72
2017-08-10T05:45:37.332Z,1010.66
2017-08-10T05:46:37.321Z,1010.72
2017-08-10T05:47:37.309Z,1010.68
2017-08-10T05:48:37.298Z,1010.64
2017-08-10T05:49:37.287Z,1010.68
2017-08-10T05:50:37.275Z,1010.67
2017-08-10T05:51:37.265Z,1010.66
2017-08-10T05:52:37.254Z,1010.68
2017-08-10T05:53:37.244Z,1010.7
2017-08-10T05:54:37.232Z,1010.71
2017-08-10T05:55:37.218Z,1010.74
2017-08-10T05:56:37.207Z,1010.72
2017-08-10T05:57:37.198Z,1010.77
2017-08-10T05:58:37.187Z,1010.76
2017-08-10T05:59:37.174Z,1010.72
2017-08-10T06:00:37.164Z,1010.74
2017-08-10T06:01:37.152Z,1010.67
2017-08-10T06:02:37.141Z,1010.64
2017-08-10T06:03:37.131Z,1010.62
2017-08-10T06:04:37.118Z,1010.64
2017-08-10T06:05:37.107Z,1010.63
2017-08-10T06:06:37.097Z,1010.61
2017-08-10T06:07:37.085Z,1010.65
2017-08-10T06:08:37.073Z,1010.63
2017-08-10T06:09:37.064Z,1010.67
2017-08-10T06:10:37.053Z,1010.68
2017-08-10T06:11:37.049Z,1010.71
2017-08-10T06:12:37.031Z,1010.71
2017-08-10T06:13:37.021Z,1010.8
2017-08-10T06:14:37.014Z,1010.86
2017-08-10T06:15:37.004Z,1010.88
2017-08-10T06:16:36.989Z,1010.88
2017-08-10T06:17:36.978Z,1010.91
2017-08-10T06:18:36.979Z,1010.84
2017-08-10T06:19:36.958Z,1010.85
2017-08-10T06:20:36.949Z,1010.82
2017-08-10T06:21:36.944Z,1010.84
2017-08-10T06:22:36.926Z,1010.86
2017-08-10T06:23:36.918Z,1010.91
2017-08-10T06:24:36.907Z,1010.95
2017-08-10T06:25:36.951Z,1010.97
2017-08-10T06:26:36.883Z,1010.91
2017-08-10T06:27:36.875Z,1010.94
2017-08-10T06:28:36.864Z,1010.94
2017-08-10T06:29:36.855Z,1011.02
2017-08-10T06:30:36.842Z,1011.06
2017-08-10T06:31:36.833Z,1011.13
2017-08-10T06:32:36.823Z,1011.18
2017-08-10T06:33:36.816Z,1011.24
2017-08-10T06:34:36.801Z,1011.26
2017-08-10T06:35:36.844Z,1011.28
2017-08-10T06:36:36.786Z,1011.28
2017-08-10T06:37:36.773Z,1011.31
2017-08-10T06:38:36.764Z,1011.35
2017-08-10T06:39:36.752Z,1011.44
2017-08-10T06:40:36.747Z,1011.49
2017-08-10T06:41:36.731Z,1011.55
2017-08-10T06:42:36.722Z,1011.58
2017-08-10T06:43:36.713Z,1011.6
2017-08-10T06:44:36.703Z,1011.63
2017-08-10T06:45:36.695Z,1011.67
2017-08-10T06:46:36.683Z,1011.68
2017-08-10T06:47:36.674Z,1011.75
2017-08-10T06:48:36.662Z,1011.71
2017-08-10T06:49:36.654Z,1011.77
2017-08-10T06:50:36.644Z,1011.84
2017-08-10T06:51:36.633Z,1011.85
2017-08-10T06:52:36.625Z,1011.78
2017-08-10T06:53:36.636Z,1011.81
2017-08-10T06:54:36.604Z,1011.8
2017-08-10T06:55:36.596Z,1011.81
2017-08-10T06:56:36.588Z,1011.77
2017-08-10T06:57:36.573Z,1011.77
2017-08-10T06:58:36.564Z,1011.75
2017-08-10T06:59:36.554Z,1011.74
2017-08-10T07:00:36.543Z,1011.7
2017-08-10T07:01:36.533Z,1011.7
2017-08-10T07:02:36.522Z,1011.72
2017-08-10T07:03:36.512Z,1011.7
2017-08-10T07:04:36.506Z,1011.74
2017-08-10T07:05:36.492Z,1011.73
2017-08-10T07:06:36.482Z,1011.69
2017-08-10T07:07:36.474Z,1011.71
2017-08-10T07:08:36.464Z,1011.69
2017-08-10T07:09:36.452Z,1011.68
2017-08-10T07:10:36.442Z,1011.73
2017-08-10T07:11:36.431Z,1011.77
2017-08-10T07:12:36.422Z,1011.83
2017-08-10T07:13:36.413Z,1011.86
2017-08-10T07:14:36.402Z,1011.92
2017-08-10T07:15:36.392Z,1011.88
2017-08-10T07:16:36.381Z,1011.93
2017-08-10T07:17:36.372Z,1011.86
2017-08-10T07:18:36.361Z,1011.88
2017-08-10T07:19:36.351Z,1011.85
2017-08-10T07:20:36.343Z,1011.82
2017-08-10T07:21:36.330Z,1011.82
2017-08-10T07:22:36.329Z,1011.83
2017-08-10T07:23:36.312Z,1011.82
2017-08-10T07:24:36.303Z,1011.81
2017-08-10T07:25:36.291Z,1011.83
2017-08-10T07:26:36.283Z,1011.86
2017-08-10T07:27:36.270Z,1011.9
2017-08-10T07:28:36.261Z,1011.89
2017-08-10T07:29:36.255Z,1011.91
2017-08-10T07:30:36.244Z,1011.91
2017-08-10T07:31:36.231Z,1011.92
2017-08-10T07:32:36.222Z,1011.91
2017-08-10T07:33:36.215Z,1011.92
2017-08-10T07:34:36.203Z,1011.94
2017-08-10T07:35:36.195Z,1011.92
2017-08-10T07:36:36.185Z,1011.93
2017-08-10T07:37:36.175Z,1011.95
2017-08-10T07:38:36.164Z,1011.95
2017-08-10T07:39:36.162Z,1011.97
2017-08-10T07:40:36.154Z,1011.99
2017-08-10T07:41:36.135Z,1012
2017-08-10T07:42:36.128Z,1012.01
2017-08-10T07:43:36.117Z,1011.99
2017-08-10T07:44:36.106Z,1012.03
2017-08-10T07:45:36.097Z,1011.96
2017-08-10T07:46:36.089Z,1011.97
2017-08-10T07:47:36.078Z,1011.96
2017-08-10T07:48:36.069Z,1011.99
2017-08-10T07:49:36.061Z,1011.96
2017-08-10T07:50:36.050Z,1011.92
2017-08-10T07:51:36.041Z,1011.9
2017-08-10T07:52:36.031Z,1011.84
2017-08-10T07:53:36.025Z,1011.84
2017-08-10T07:54:36.018Z,1011.85
2017-08-10T07:55:36.003Z,1011.87
2017-08-10T07:56:35.995Z,1011.83
2017-08-10T07:57:35.987Z,1011.87
2017-08-10T07:58:35.977Z,1011.94
2017-08-10T07:59:35.966Z,1011.9
2017-08-10T08:00:35.959Z,1011.96
2017-08-10T08:01:35.999Z,1011.99
2017-08-10T08:02:35.939Z,1011.95
2017-08-10T08:03:35.931Z,1011.92
2017-08-10T08:04:35.921Z,1011.96
2017-08-10T08:05:35.910Z,1011.88
2017-08-10T08:06:35.905Z,1011.87
2017-08-10T08:07:35.895Z,1011.82
2017-08-10T08:08:35.886Z,1011.8
2017-08-10T08:09:35.875Z,1011.81
2017-08-10T08:10:35.867Z,1011.79
2017-08-10T08:11:35.859Z,1011.79
2017-08-10T08:12:35.852Z,1011.82
2017-08-10T08:13:35.840Z,1011.8
2017-08-10T08:14:35.832Z,1011.89
2017-08-10T08:15:35.822Z,1011.89
2017-08-10T08:16:35.814Z,1011.92
2017-08-10T08:17:35.807Z,1011.92
2017-08-10T08:18:35.799Z,1011.88
2017-08-10T08:19:35.789Z,1011.9
2017-08-10T08:20:35.780Z,1011.87
2017-08-10T08:21:35.773Z,1011.87
2017-08-10T08:22:35.764Z,1011.83
2017-08-10T08:23:35.761Z,1011.91
2017-08-10T08:24:35.747Z,1011.87
2017-08-10T08:25:35.741Z,1011.86
2017-08-10T08:26:35.731Z,1011.89
2017-08-10T08:27:35.724Z,1011.85
2017-08-10T08:28:35.715Z,1011.87
2017-08-10T08:29:35.709Z,1011.86
2017-08-10T08:30:35.700Z,1011.82
2017-08-10T08:31:35.693Z,1011.82
2017-08-10T08:32:35.682Z,1011.84
2017-08-10T08:33:35.675Z,1011.85
2017-08-10T08:34:35.667Z,1011.9
2017-08-10T08:35:35.659Z,1011.9
2017-08-10T08:36:35.650Z,1011.9
2017-08-10T08:37:35.645Z,1011.89
2017-08-10T08:38:35.636Z,1011.91
2017-08-10T08:39:35.626Z,1011.93
2017-08-10T08:40:35.617Z,1011.87
2017-08-10T08:41:35.612Z,1011.86
2017-08-10T08:42:35.606Z,1011.83
2017-08-10T08:43:35.597Z,1011.79
2017-08-10T08:44:35.587Z,1011.75
2017-08-10T08:45:35.577Z,1011.67
2017-08-10T08:46:35.570Z,1011.62
2017-08-10T08:47:35.561Z,1011.56
2017-08-10T08:48:35.555Z,1011.55
2017-08-10T08:49:35.544Z,1011.55
2017-08-10T08:50:35.538Z,1011.59
2017-08-10T08:51:35.531Z,1011.61
2017-08-10T08:52:35.522Z,1011.66
2017-08-10T08:53:35.515Z,1011.72
2017-08-10T08:54:35.506Z,1011.8
2017-08-10T08:55:35.497Z,1011.77
2017-08-10T08:56:35.491Z,1011.73
2017-08-10T08:57:35.483Z,1011.76
2017-08-10T08:58:35.475Z,1011.76
2017-08-10T08:59:35.466Z,1011.73
2017-08-10T09:00:35.459Z,1011.8
2017-08-10T09:01:35.448Z,1011.77
2017-08-10T09:02:35.441Z,1011.77
2017-08-10T09:03:35.435Z,1011.79
2017-08-10T09:04:35.429Z,1011.78
2017-08-10T09:05:35.418Z,1011.82
2017-08-10T09:06:35.410Z,1011.78
2017-08-10T09:07:35.402Z,1011.76
2017-08-10T09:08:35.398Z,1011.76
2017-08-10T09:09:35.439Z,1011.74
2017-08-10T09:10:35.381Z,1011.74
2017-08-10T09:11:35.372Z,1011.73
2017-08-10T09:12:35.363Z,1011.73
2017-08-10T09:13:35.357Z,1011.7
2017-08-10T09:14:35.352Z,1011.71
2017-08-10T09:15:35.339Z,1011.76
2017-08-10T09:16:35.332Z,1011.78
2017-08-10T09:17:35.326Z,1011.79
2017-08-10T09:18:35.315Z,1011.84
2017-08-10T09:19:35.312Z,1011.89
2017-08-10T09:20:35.303Z,1011.92
2017-08-10T09:21:35.297Z,1011.98
2017-08-10T09:22:35.285Z,1011.99
2017-08-10T09:23:35.276Z,1012.07
2017-08-10T09:24:35.270Z,1012.12
2017-08-10T09:25:35.261Z,1012.18
2017-08-10T09:26:35.252Z,1012.19
2017-08-10T09:27:35.245Z,1012.25
2017-08-10T09:28:35.238Z,1012.27
2017-08-10T09:29:35.231Z,1012.28
2017-08-10T09:30:35.221Z,1012.28
2017-08-10T09:31:35.216Z,1012.28
2017-08-10T09:32:35.217Z,1012.3
2017-08-10T09:33:35.200Z,1012.28
2017-08-10T09:34:35.189Z,1012.28
2017-08-10T09:35:35.183Z,1012.29
2017-08-10T09:36:35.174Z,1012.29
2017-08-10T09:37:35.226Z,1012.29
2017-08-10T09:38:35.161Z,1012.26
2017-08-10T09:39:35.152Z,1012.23
2017-08-10T09:40:35.144Z,1012.18
2017-08-10T09:41:35.132Z,1012.14
2017-08-10T09:42:35.126Z,1012.07
2017-08-10T09:43:35.119Z,1012.06
2017-08-10T09:44:35.109Z,1012.04
2017-08-10T09:45:35.104Z,1012.05
2017-08-10T09:46:35.095Z,1011.99
2017-08-10T09:47:35.086Z,1011.99
2017-08-10T09:48:35.078Z,1011.97
2017-08-10T09:49:35.070Z,1011.92
2017-08-10T09:50:35.065Z,1011.97
2017-08-10T09:51:35.056Z,1011.92
2017-08-10T09:52:35.048Z,1011.97
2017-08-10T09:53:35.042Z,1012.02
2017-08-10T09:54:35.037Z,1012.04
2017-08-10T09:55:35.033Z,1012.07
2017-08-10T09:56:35.023Z,1012.13
2017-08-10T09:57:35.015Z,1012.12
2017-08-10T09:58:35.009Z,1012.13
2017-08-10T09:59:35.003Z,1012.12
2017-08-10T10:00:35.003Z,1012.09
2017-08-10T10:01:34.991Z,1012.09
2017-08-10T10:02:34.986Z,1012.06
2017-08-10T10:03:34.977Z,1012.01
2017-08-10T10:04:34.971Z,1012
2017-08-10T10:05:34.962Z,1012.01
2017-08-10T10:06:34.961Z,1012.01
2017-08-10T10:07:34.950Z,1012.02
2017-08-10T10:08:34.943Z,1012.03
2017-08-10T10:09:34.939Z,1012.06
2017-08-10T10:10:34.930Z,1012.03
2017-08-10T10:11:34.934Z,1012.01
2017-08-10T10:12:34.924Z,1011.99
2017-08-10T10:13:34.912Z,1012.02
2017-08-10T10:14:34.906Z,1012.04
2017-08-10T10:15:34.903Z,1011.99
2017-08-10T10:16:34.893Z,1011.94
2017-08-10T10:17:34.890Z,1011.91
2017-08-10T10:18:34.881Z,1011.87
2017-08-10T10:19:34.875Z,1011.85
2017-08-10T10:20:34.868Z,1011.87
2017-08-10T10:21:34.864Z,1011.89
2017-08-10T10:22:34.861Z,1011.96
2017-08-10T10:23:34.851Z,1012
2017-08-10T10:24:34.845Z,1012.01
2017-08-10T10:25:34.839Z,1012.01
2017-08-10T10:26:34.834Z,1011.98
2017-08-10T10:27:34.879Z,1011.99
2017-08-10T10:28:34.821Z,1011.96
2017-08-10T10:29:34.822Z,1011.93
2017-08-10T10:30:34.815Z,1011.92
2017-08-10T10:31:34.806Z,1011.9
2017-08-10T10:32:34.840Z,1011.9
2017-08-10T10:33:34.799Z,1011.88
2017-08-10T10:34:34.789Z,1011.89
2017-08-10T10:35:34.784Z,1011.85
2017-08-10T10:36:34.780Z,1011.78
2017-08-10T10:37:34.773Z,1011.78
2017-08-10T10:38:34.767Z,1011.74
2017-08-10T10:39:34.762Z,1011.77
2017-08-10T10:40:34.760Z,1011.78
2017-08-10T10:41:34.752Z,1011.76
2017-08-10T10:42:34.747Z,1011.77
2017-08-10T10:43:34.742Z,1011.84
2017-08-10T10:44:34.738Z,1011.88
2017-08-10T10:45:34.735Z,1011.96
2017-08-10T10:46:34.729Z,1011.98
2017-08-10T10:47:34.726Z,1011.98
2017-08-10T10:48:34.718Z,1012.01
2017-08-10T10:49:34.713Z,1012.02
2017-08-10T10:50:34.709Z,1012.08
2017-08-10T10:51:34.702Z,1012.15
2017-08-10T10:52:34.695Z,1012.23
2017-08-10T10:53:34.710Z,1012.23
2017-08-10T10:54:34.687Z,1012.24
2017-08-10T10:55:34.678Z,1012.19
2017-08-10T10:56:34.675Z,1012.19
2017-08-10T10:57:34.669Z,1012.21
2017-08-10T10:58:34.662Z,1012.17
2017-08-10T10:59:34.660Z,1012.23
2017-08-10T11:00:34.652Z,1012.23
2017-08-10T11:01:34.643Z,1012.23
2017-08-10T11:02:34.638Z,1012.19
2017-08-10T11:03:34.658Z,1012.13
2017-08-10T11:04:34.627Z,1012.09
2017-08-10T11:05:34.619Z,1012.09
2017-08-10T11:06:34.614Z,1012.11
2017-08-10T11:07:34.606Z,1012.06
2017-08-10T11:08:34.599Z,1012.04
2017-08-10T11:09:34.599Z,1012.03
2017-08-10T11:10:34.597Z,1011.95
2017-08-10T11:11:34.582Z,1011.95
2017-08-10T11:12:34.575Z,1011.92
2017-08-10T11:13:34.565Z,1011.96
2017-08-10T11:14:34.559Z,1011.99
2017-08-10T11:15:34.552Z,1012.05
2017-08-10T11:16:34.547Z,1012.14
2017-08-10T11:17:34.539Z,1012.16
2017-08-10T11:18:34.533Z,1012.14
2017-08-10T11:19:34.526Z,1012.12
2017-08-10T11:20:34.520Z,1012.09
2017-08-10T11:21:34.512Z,1012.06
2017-08-10T11:22:34.504Z,1012.07
2017-08-10T11:23:34.519Z,1012.05
2017-08-10T11:24:34.491Z,1012.08
2017-08-10T11:25:34.485Z,1012.09
2017-08-10T11:26:34.475Z,1012.14
2017-08-10T11:27:34.469Z,1012.17
2017-08-10T11:28:34.463Z,1012.16
2017-08-10T11:29:34.457Z,1012.19
2017-08-10T11:30:34.901Z,1012.22
2017-08-10T11:31:34.443Z,1012.21
2017-08-10T11:32:34.436Z,1012.2
2017-08-10T11:33:34.430Z,1012.21
2017-08-10T11:34:34.423Z,1012.3
2017-08-10T11:35:34.413Z,1012.29
2017-08-10T11:36:34.611Z,1012.31
2017-08-10T11:37:34.604Z,1012.34
2017-08-10T11:38:34.393Z,1012.36
2017-08-10T11:39:34.389Z,1012.3
2017-08-10T11:40:34.380Z,1012.28
2017-08-10T11:41:34.391Z,1012.3
2017-08-10T11:42:34.365Z,1012.3
2017-08-10T11:43:34.358Z,1012.3
2017-08-10T11:44:34.351Z,1012.29
2017-08-10T11:45:34.344Z,1012.33
2017-08-10T11:46:34.337Z,1012.31
2017-08-10T11:47:34.338Z,1012.29
2017-08-10T11:48:34.321Z,1012.26
2017-08-10T11:49:34.314Z,1012.29
2017-08-10T11:50:34.312Z,1012.29
2017-08-10T11:51:34.310Z,1012.29
2017-08-10T11:52:34.292Z,1012.28
2017-08-10T11:53:34.286Z,1012.29
2017-08-10T11:54:34.280Z,1012.26
2017-08-10T11:55:34.272Z,1012.24
2017-08-10T11:56:34.262Z,1012.22
2017-08-10T11:57:34.256Z,1012.22
2017-08-10T11:58:34.248Z,1012.19
2017-08-10T11:59:34.242Z,1012.16
2017-08-10T12:00:34.233Z,1012.11
2017-08-10T12:01:34.226Z,1012.12
2017-08-10T12:02:34.218Z,1012.12
2017-08-10T12:03:34.310Z,1012.11
2017-08-10T12:04:34.201Z,1012.14
2017-08-10T12:05:34.197Z,1012.13
2017-08-10T12:06:34.187Z,1012.14
2017-08-10T12:07:34.205Z,1012.15
2017-08-10T12:08:34.172Z,1012.07