createdAt,value
2023-01-02T00:00:50.661Z,20.42
2023-01-02T00:01:50.611Z,20.41
2023-01-02T00:02:50.737Z,20.40
2023-01-02T00:03:50.846Z,20.41
2023-01-02T00:04:50.702Z,20.41
2023-01-02T00:05:51.081Z,20.35
2023-01-02T00:07:50.789Z,20.42
2023-01-02T00:09:50.855Z,20.38
2023-01-02T00:11:51.295Z,20.38
2023-01-02T00:12:50.935Z,20.48
2023-01-02T00:13:50.989Z,20.35
2023-01-02T00:14:51.005Z,20.37
2023-01-02T00:15:51.096Z,20.50
2023-01-02T00:16:51.057Z,20.48
2023-01-02T00:17:51.095Z,20.40
2023-01-02T00:18:51.558Z,20.42
2023-01-02T00:19:51.147Z,20.35
2023-01-02T00:20:51.203Z,20.41
2023-01-02T00:21:51.212Z,20.53
2023-01-02T00:22:51.245Z,20.40
2023-01-02T00:23:51.285Z,20.42
2023-01-02T00:24:51.323Z,20.41
2023-01-02T00:25:51.632Z,20.38
2023-01-02T00:26:51.361Z,20.40
2023-01-02T00:27:51.393Z,20.44
2023-01-02T00:28:51.418Z,20.41
2023-01-02T00:29:51.474Z,20.38
2023-01-02T00:30:51.484Z,20.40
2023-01-02T00:32:51.793Z,20.42
2023-01-02T00:34:51.606Z,20.41
2023-01-02T00:35:51.649Z,20.35
2023-01-02T00:36:51.666Z,20.44
2023-01-02T00:37:51.690Z,20.46
2023-01-02T00:38:51.722Z,20.40
2023-01-02T00:39:52.050Z,20.44
2023-01-02T00:40:51.789Z,20.41
2023-01-02T00:41:51.828Z,20.41
2023-01-02T00:42:51.844Z,20.41
2023-01-02T00:43:51.876Z,20.44
2023-01-02T00:44:51.907Z,20.44
2023-01-02T00:46:52.403Z,20.42
2023-01-02T00:47:51.991Z,20.38
2023-01-02T00:48:52.021Z,20.50
2023-01-02T00:49:52.056Z,20.46
2023-01-02T00:50:52.087Z,20.46
2023-01-02T00:51:52.117Z,20.41
2023-01-02T00:52:52.177Z,20.44
2023-01-02T00:53:52.471Z,20.42
2023-01-02T00:54:52.207Z,20.44
2023-01-02T00:55:52.331Z,20.46
2023-01-02T00:56:52.270Z,20.35
2023-01-02T00:57:52.393Z,20.48
2023-01-02T00:58:52.329Z,20.41
2023-01-02T00:59:52.358Z,20.46
2023-01-02T01:00:52.723Z,20.38
2023-01-02T01:01:52.586Z,20.37
2023-01-02T01:02:52.569Z,20.46
2023-01-02T01:03:52.486Z,20.44
2023-01-02T01:04:52.509Z,20.44
2023-01-02T01:05:52.540Z,20.48
2023-01-02T01:06:52.568Z,20.38
2023-01-02T01:07:52.999Z,20.46
2023-01-02T01:08:52.625Z,20.41
2023-01-02T01:09:52.656Z,20.50
2023-01-02T01:11:52.723Z,20.44
2023-01-02T01:12:52.750Z,20.42
2023-01-02T01:13:52.804Z,20.48
2023-01-02T01:14:53.177Z,20.50
2023-01-02T01:15:52.962Z,20.48
2023-01-02T01:16:52.890Z,20.46
2023-01-02T01:17:52.903Z,20.46
2023-01-02T01:18:52.982Z,20.46
2023-01-02T01:19:52.980Z,20.40
2023-01-02T01:20:53.287Z,20.46
2023-01-02T01:21:53.021Z,20.46
2023-01-02T01:22:53.071Z,20.48
2023-01-02T01:23:53.082Z,20.46
2023-01-02T01:24:53.171Z,20.44
2023-01-02T01:25:53.140Z,20.54
2023-01-02T01:26:53.475Z,20.42
2023-01-02T01:27:53.218Z,20.44
2023-01-02T01:28:53.356Z,20.42
2023-01-02T01:29:53.258Z,20.48
2023-01-02T01:30:53.398Z,20.41
2023-01-02T01:31:53.371Z,20.50
2023-01-02T01:32:53.611Z,20.44
2023-01-02T01:33:53.480Z,20.48
2023-01-02T01:34:53.432Z,20.44
2023-01-02T01:35:53.444Z,20.42
2023-01-02T01:36:53.523Z,20.42
2023-01-02T01:37:53.503Z,20.46
2023-01-02T01:38:53.532Z,20.48
2023-01-02T01:39:56.499Z,20.41
2023-01-02T01:40:53.589Z,20.42
2023-01-02T01:41:53.630Z,20.48
2023-01-02T01:42:59.038Z,20.50
2023-01-02T01:43:53.687Z,20.46
2023-01-02T01:44:53.722Z,20.41
2023-01-02T01:45:53.896Z,20.44
2023-01-02T01:46:54.072Z,20.48
2023-01-02T01:47:53.848Z,20.41
2023-01-02T01:48:53.844Z,20.42
2023-01-02T01:49:53.864Z,20.44
2023-01-02T01:50:53.938Z,20.44
2023-01-02T01:51:53.934Z,20.44
2023-01-02T01:52:53.957Z,20.53
2023-01-02T01:53:54.241Z,20.46
2023-01-02T01:54:54.017Z,20.48
2023-01-02T01:55:54.054Z,20.42
2023-01-02T01:56:54.079Z,20.38
2023-01-02T01:57:54.110Z,20.48
2023-01-02T01:58:54.136Z,20.48
2023-01-02T01:59:54.170Z,20.50
2023-01-02T02:00:54.554Z,20.50
2023-01-02T02:01:54.486Z,20.50
2023-01-02T02:02:54.463Z,20.48
2023-01-02T02:03:54.302Z,20.48
2023-01-02T02:04:54.317Z,20.53
2023-01-02T02:05:54.387Z,20.44
2023-01-02T02:06:54.412Z,20.44
2023-01-02T02:07:54.705Z,20.44
2023-01-02T02:08:54.450Z,20.50
2023-01-02T02:09:54.471Z,20.48
2023-01-02T02:10:54.496Z,20.48
2023-01-02T02:11:54.528Z,20.50
2023-01-02T02:12:54.620Z,20.50
2023-01-02T02:13:54.590Z,20.51
2023-01-02T02:14:54.935Z,20.50
2023-01-02T02:15:54.651Z,20.44
2023-01-02T02:16:54.730Z,20.42
2023-01-02T02:17:54.715Z,20.42
2023-01-02T02:18:54.841Z,20.42
2023-01-02T02:19:54.774Z,20.44
2023-01-02T02:20:54.800Z,20.44
2023-01-02T02:21:55.156Z,20.42
2023-01-02T02:22:54.882Z,20.48
2023-01-02T02:23:54.894Z,20.48
2023-01-02T02:24:55.021Z,20.48
2023-01-02T02:25:54.965Z,20.48
2023-01-02T02:26:54.989Z,20.48
2023-01-02T02:27:55.019Z,20.50
2023-01-02T02:28:55.302Z,20.48
2023-01-02T02:29:55.076Z,20.51
2023-01-02T02:30:55.104Z,20.42
2023-01-02T02:31:55.215Z,20.41
2023-01-02T02:32:55.168Z,20.42
2023-01-02T02:33:55.195Z,20.42
2023-01-02T02:34:55.234Z,20.44
2023-01-02T02:35:55.504Z,20.51
2023-01-02T02:36:55.290Z,20.44
2023-01-02T02:37:55.330Z,20.48
2023-01-02T02:38:55.369Z,20.44
2023-01-02T02:39:55.377Z,20.42
2023-01-02T02:40:55.421Z,20.48
2023-01-02T02:41:55.438Z,20.46
2023-01-02T02:42:55.724Z,20.46
2023-01-02T02:43:55.501Z,20.46
2023-01-02T02:44:55.528Z,20.57
2023-01-02T02:45:55.611Z,20.46
2023-01-02T02:46:55.586Z,20.53
2023-01-02T02:47:55.620Z,20.44
2023-01-02T02:48:55.652Z,20.44
2023-01-02T02:49:55.990Z,20.44
2023-01-02T02:50:55.711Z,20.44
2023-01-02T02:51:55.740Z,20.41
2023-01-02T02:52:55.766Z,20.44
2023-01-02T02:53:55.801Z,20.56
2023-01-02T02:54:55.956Z,20.48
2023-01-02T02:55:55.858Z,20.51
2023-01-02T02:56:56.189Z,20.48
2023-01-02T02:57:55.920Z,20.46
2023-01-02T02:58:55.957Z,20.44
2023-01-02T03:00:56.146Z,20.50
2023-01-02T03:01:56.147Z,20.42
2023-01-02T03:02:56.215Z,20.46
2023-01-02T03:03:56.356Z,20.42
2023-01-02T03:04:56.146Z,20.44
2023-01-02T03:05:56.166Z,20.44
2023-01-02T03:06:56.296Z,20.42
2023-01-02T03:07:56.228Z,20.40
2023-01-02T03:09:56.289Z,20.42
2023-01-02T03:10:56.589Z,20.46
2023-01-02T03:11:56.645Z,20.44
2023-01-02T03:13:56.411Z,20.44
2023-01-02T03:14:56.445Z,20.42
2023-01-02T03:15:56.471Z,20.42
2023-01-02T03:17:56.830Z,20.44
2023-01-02T03:18:56.559Z,20.44
2023-01-02T03:19:56.587Z,20.44
2023-01-02T03:20:56.620Z,20.48
2023-01-02T03:21:56.654Z,20.42
2023-01-02T03:22:56.683Z,20.51
2023-01-02T03:23:56.961Z,20.46
2023-01-02T03:25:56.770Z,20.44
2023-01-02T03:26:56.831Z,20.41
2023-01-02T03:27:56.829Z,20.42
2023-01-02T03:28:56.861Z,20.53
2023-01-02T03:29:57.243Z,20.50
2023-01-02T03:30:56.961Z,20.42
2023-01-02T03:31:56.951Z,20.40
2023-01-02T03:32:56.994Z,20.51
2023-01-02T03:33:57.027Z,20.42
2023-01-02T03:34:57.147Z,20.51
2023-01-02T03:35:57.396Z,20.50
2023-01-02T03:36:57.108Z,20.42
2023-01-02T03:37:57.231Z,20.44
2023-01-02T03:38:57.168Z,20.40
2023-01-02T03:39:57.191Z,20.50
2023-01-02T03:40:57.247Z,20.48
2023-01-02T03:41:57.258Z,20.42
2023-01-02T03:42:57.634Z,20.48
2023-01-02T03:43:57.492Z,20.51
2023-01-02T03:44:57.348Z,20.54
2023-01-02T03:45:57.461Z,20.46
2023-01-02T03:46:57.405Z,20.48
2023-01-02T03:47:57.436Z,20.50
2023-01-02T03:48:57.475Z,20.41
2023-01-02T03:49:57.747Z,20.48
2023-01-02T03:50:57.529Z,20.41
2023-01-02T03:51:57.573Z,20.44
2023-01-02T03:52:57.720Z,20.42
2023-01-02T03:53:57.617Z,20.50
2023-01-02T03:54:57.648Z,20.42
2023-01-02T03:55:57.679Z,20.41
2023-01-02T03:56:58.021Z,20.44
2023-01-02T03:57:57.811Z,20.44
2023-01-02T03:58:57.888Z,20.42
2023-01-02T03:59:57.802Z,20.42
2023-01-02T04:00:57.925Z,20.48
2023-01-02T04:01:57.938Z,20.44
2023-01-02T04:02:57.911Z,20.44
2023-01-02T04:03:58.222Z,20.50
2023-01-02T04:04:58.051Z,20.44
2023-01-02T04:05:57.981Z,20.44
2023-01-02T04:06:58.022Z,20.42
2023-01-02T04:07:58.059Z,20.42
2023-01-02T04:08:58.076Z,20.50
2023-01-02T04:09:58.116Z,20.46
2023-01-02T04:10:58.872Z,20.46
2023-01-02T04:11:58.170Z,20.42
2023-01-02T04:12:58.191Z,20.48
2023-01-02T04:13:58.222Z,20.42
2023-01-02T04:14:58.272Z,20.44
2023-01-02T04:15:58.317Z,20.48
2023-01-02T04:16:58.374Z,20.50
2023-01-02T04:17:58.601Z,20.44
2023-01-02T04:18:58.410Z,20.42
2023-01-02T04:19:58.411Z,20.42
2023-01-02T04:20:58.436Z,20.44
2023-01-02T04:21:58.470Z,20.42
2023-01-02T04:22:58.495Z,20.54
2023-01-02T04:23:58.528Z,20.48
2023-01-02T04:24:58.879Z,20.44
2023-01-02T04:25:58.599Z,20.44
2023-01-02T04:26:58.622Z,20.44
2023-01-02T04:27:58.655Z,20.42
2023-01-02T04:28:58.676Z,20.44
2023-01-02T04:29:58.710Z,20.50
2023-01-02T04:30:58.784Z,20.40
2023-01-02T04:31:59.086Z,20.50
2023-01-02T04:32:58.802Z,20.42
2023-01-02T04:33:58.829Z,20.44
2023-01-02T04:34:58.868Z,20.42
2023-01-02T04:35:58.942Z,20.46
2023-01-02T04:36:58.919Z,20.48
2023-01-02T04:37:58.955Z,20.46
2023-01-02T04:38:59.241Z,20.48
2023-01-02T04:39:59.113Z,20.44
2023-01-02T04:40:59.041Z,20.50
2023-01-02T04:41:59.072Z,20.57
2023-01-02T04:42:59.104Z,20.41
2023-01-02T04:43:59.131Z,20.42
2023-01-02T04:44:59.166Z,20.42
2023-01-02T04:45:59.500Z,20.50
2023-01-02T04:46:59.240Z,20.44
2023-01-02T04:47:59.256Z,20.42
2023-01-02T04:48:59.283Z,20.48
2023-01-02T04:49:59.315Z,20.42
2023-01-02T04:50:59.343Z,20.46
2023-01-02T04:51:59.373Z,20.48
2023-01-02T04:52:59.708Z,20.46
2023-01-02T04:53:59.446Z,20.42
2023-01-02T04:54:59.470Z,20.48
2023-01-02T04:55:59.503Z,20.46
2023-01-02T04:56:59.525Z,20.51
2023-01-02T04:57:59.561Z,20.42
2023-01-02T04:58:59.894Z,20.46
2023-01-02T04:59:59.615Z,20.42
2023-01-02T05:00:59.647Z,20.48
2023-01-02T05:01:59.792Z,20.48
2023-01-02T05:02:59.729Z,20.46
2023-01-02T05:03:59.757Z,20.56
2023-01-02T05:06:00.101Z,20.42
2023-01-02T05:06:59.844Z,20.42
2023-01-02T05:07:59.872Z,20.44
2023-01-02T05:08:59.897Z,20.48
2023-01-02T05:10:59.954Z,20.53
2023-01-02T05:12:00.282Z,20.53
2023-01-02T05:13:00.039Z,20.40
2023-01-02T05:14:06.982Z,20.48
2023-01-02T05:15:00.126Z,20.46
2023-01-02T05:17:00.134Z,20.54
2023-01-02T05:18:00.415Z,20.44
2023-01-02T05:19:00.324Z,20.46
2023-01-02T05:20:00.342Z,20.46
2023-01-02T05:22:00.293Z,20.42
2023-01-02T05:23:00.323Z,20.44
2023-01-02T05:25:00.977Z,20.40
2023-01-02T05:26:00.406Z,20.48
2023-01-02T05:27:00.435Z,20.42
2023-01-02T05:28:00.464Z,20.51
2023-01-02T05:29:00.512Z,20.48
2023-01-02T05:30:00.544Z,20.54
2023-01-02T05:31:00.653Z,20.51
2023-01-02T05:32:00.891Z,20.46
2023-01-02T05:33:00.644Z,20.50
2023-01-02T05:34:00.656Z,20.46
2023-01-02T05:35:00.711Z,20.44
2023-01-02T05:36:00.707Z,20.50
2023-01-02T05:37:00.751Z,20.50
2023-01-02T05:38:00.804Z,20.50
2023-01-02T05:39:01.104Z,20.46
2023-01-02T05:40:00.864Z,20.44
2023-01-02T05:41:00.863Z,20.48
2023-01-02T05:42:00.897Z,20.51
2023-01-02T05:43:00.946Z,20.50
2023-01-02T05:44:00.959Z,20.46
2023-01-02T05:45:00.995Z,20.42
2023-01-02T05:46:01.313Z,20.42
2023-01-02T05:47:01.048Z,20.46
2023-01-02T05:48:01.077Z,20.46
2023-01-02T05:49:01.110Z,20.51
2023-01-02T05:51:01.301Z,20.48
2023-01-02T05:52:01.195Z,20.46
2023-01-02T05:53:01.472Z,20.46
2023-01-02T05:54:01.283Z,20.46
2023-01-02T05:55:01.283Z,20.38
2023-01-02T05:56:01.311Z,20.42
2023-01-02T05:58:01.378Z,20.48
2023-01-02T05:59:01.407Z,20.41
2023-01-02T06:00:01.839Z,20.50
2023-01-02T06:01:01.468Z,20.54
2023-01-02T06:02:01.647Z,20.53
2023-01-02T06:03:01.683Z,20.46
2023-01-02T06:04:01.599Z,20.46
2023-01-02T06:05:01.676Z,20.48
2023-01-02T06:08:02.004Z,20.51
2023-01-02T06:09:01.717Z,20.50
2023-01-02T06:10:01.766Z,20.50
2023-01-02T06:11:01.776Z,20.53
2023-01-02T06:12:01.799Z,20.40
2023-01-02T06:13:01.830Z,20.42
2023-01-02T06:14:01.863Z,20.48
2023-01-02T06:15:02.149Z,20.46
2023-01-02T06:16:01.967Z,20.42
2023-01-02T06:18:01.992Z,20.51
2023-01-02T06:19:02.018Z,20.46
2023-01-02T06:20:02.058Z,20.53
2023-01-02T06:21:02.077Z,20.44
2023-01-02T06:22:02.359Z,20.50
2023-01-02T06:23:02.163Z,20.44
2023-01-02T06:24:02.286Z,20.50
2023-01-02T06:25:02.206Z,20.42
2023-01-02T06:26:02.225Z,20.46
2023-01-02T06:27:02.257Z,20.48
2023-01-02T06:28:02.311Z,20.51
2023-01-02T06:29:02.606Z,20.44
2023-01-02T06:30:02.348Z,20.51
2023-01-02T06:31:02.375Z,20.48
2023-01-02T06:33:02.439Z,20.46
2023-01-02T06:34:02.471Z,20.42
2023-01-02T06:35:02.498Z,20.51
2023-01-02T06:36:02.531Z,20.46
2023-01-02T06:37:09.241Z,20.41
2023-01-02T06:38:02.596Z,20.46
2023-01-02T06:39:02.620Z,20.50
2023-01-02T06:40:02.694Z,20.50
2023-01-02T06:41:02.726Z,20.42
2023-01-02T06:42:02.739Z,20.44
2023-01-02T06:44:02.778Z,20.44
2023-01-02T06:46:03.062Z,20.51
2023-01-02T06:47:02.863Z,20.46
2023-01-02T06:48:02.889Z,20.44
2023-01-02T06:49:03.022Z,20.42
2023-01-02T06:50:02.950Z,20.53
2023-01-02T06:52:03.013Z,20.46
2023-01-02T06:53:03.043Z,20.50
2023-01-02T06:54:03.327Z,20.50
2023-01-02T06:55:03.118Z,20.46
2023-01-02T06:56:03.262Z,20.42
2023-01-02T06:57:03.171Z,20.42
2023-01-02T06:58:09.227Z,20.44
2023-01-02T06:59:03.274Z,20.44
2023-01-02T07:00:03.515Z,20.51
2023-01-02T07:01:03.323Z,20.42
2023-01-02T07:02:03.439Z,20.50
2023-01-02T07:03:03.406Z,20.42
2023-01-02T07:04:03.379Z,20.44
2023-01-02T07:05:03.405Z,20.42
2023-01-02T07:06:03.442Z,20.50
2023-01-02T07:07:03.470Z,20.51
2023-01-02T07:08:05.047Z,20.44
2023-01-02T07:09:03.532Z,20.44
2023-01-02T07:10:03.562Z,20.46
2023-01-02T07:11:03.592Z,20.40
2023-01-02T07:12:03.647Z,20.54
2023-01-02T07:13:03.658Z,20.46
2023-01-02T07:14:03.691Z,20.48
2023-01-02T07:15:03.805Z,20.48
2023-01-02T07:16:03.869Z,20.50
2023-01-02T07:17:03.796Z,20.41
2023-01-02T07:18:03.808Z,20.48
2023-01-02T07:19:03.831Z,20.53
2023-01-02T07:20:03.943Z,20.50
2023-01-02T07:21:03.952Z,20.41
2023-01-02T07:22:03.930Z,20.44
2023-01-02T07:23:03.951Z,20.42
2023-01-02T07:24:03.995Z,20.38
2023-01-02T07:25:04.032Z,20.46
2023-01-02T07:26:04.045Z,20.46
2023-01-02T07:27:04.077Z,20.48
2023-01-02T07:28:04.613Z,20.46
2023-01-02T07:29:04.183Z,20.42
2023-01-02T07:30:04.168Z,20.50
2023-01-02T07:31:04.193Z,20.53
2023-01-02T07:32:04.240Z,20.50
2023-01-02T07:33:04.259Z,20.48
2023-01-02T07:34:04.393Z,20.46
2023-01-02T07:35:04.375Z,20.46
2023-01-02T07:36:04.360Z,20.54
2023-01-02T07:37:04.382Z,20.42
2023-01-02T07:39:04.491Z,20.42
2023-01-02T07:40:04.468Z,20.44
2023-01-02T07:41:04.508Z,20.44
2023-01-02T07:43:04.970Z,20.48
2023-01-02T07:44:04.610Z,20.46
2023-01-02T07:45:04.619Z,20.50
2023-01-02T07:46:04.735Z,20.51
2023-01-02T07:47:04.713Z,20.42
2023-01-02T07:48:04.709Z,20.53
2023-01-02T07:49:04.749Z,20.48
2023-01-02T07:50:05.202Z,20.42
2023-01-02T07:52:04.837Z,20.38
2023-01-02T07:53:04.903Z,20.48
2023-01-02T07:54:04.889Z,20.50
2023-01-02T07:55:04.929Z,20.41
2023-01-02T07:56:05.532Z,20.44
2023-01-02T07:57:05.037Z,20.46
2023-01-02T07:58:05.017Z,20.51
2023-01-02T07:59:05.093Z,20.46
2023-01-02T08:02:05.552Z,20.46
2023-01-02T08:03:05.161Z,20.42
2023-01-02T08:04:05.284Z,20.51
2023-01-02T08:05:05.226Z,20.48
2023-01-02T08:06:05.267Z,20.53
2023-01-02T08:07:05.286Z,20.48
2023-01-02T08:08:05.312Z,20.48
2023-01-02T08:09:05.650Z,20.46
2023-01-02T08:10:05.374Z,20.51
2023-01-02T08:11:05.424Z,20.46
2023-01-02T08:12:05.434Z,20.42
2023-01-02T08:13:05.466Z,20.48
2023-01-02T08:14:05.507Z,20.41
2023-01-02T08:15:05.788Z,20.48
2023-01-02T08:16:05.643Z,20.42
2023-01-02T08:17:05.611Z,20.50
2023-01-02T08:18:05.638Z,20.50
2023-01-02T08:19:05.651Z,20.41
2023-01-02T08:20:08.313Z,20.46
2023-01-02T08:21:05.716Z,20.44
2023-01-02T08:22:05.748Z,20.50
2023-01-02T08:23:05.771Z,20.46
2023-01-02T08:24:05.816Z,20.41
2023-01-02T08:25:05.848Z,20.46
2023-01-02T08:26:05.884Z,20.37
2023-01-02T08:27:05.895Z,20.46
2023-01-02T08:28:05.925Z,20.42
2023-01-02T08:29:05.955Z,20.48
2023-01-02T08:30:06.004Z,20.46
2023-01-02T08:31:06.071Z,20.50
2023-01-02T08:32:06.041Z,20.42
2023-01-02T08:33:06.069Z,20.38
2023-01-02T08:34:06.126Z,20.44
2023-01-02T08:35:06.138Z,20.37
2023-01-02T08:36:06.182Z,20.42
2023-01-02T08:37:06.240Z,20.38
2023-01-02T08:38:06.221Z,20.41
2023-01-02T08:40:06.286Z,20.41
2023-01-02T08:41:06.329Z,20.37
2023-01-02T08:42:06.347Z,20.34
2023-01-02T08:43:06.378Z,20.35
2023-01-02T08:44:06.407Z,20.30
2023-01-02T08:46:06.867Z,20.37
2023-01-02T08:47:06.495Z,20.38
2023-01-02T08:48:21.037Z,20.40
2023-01-02T08:49:06.553Z,20.30
2023-01-02T08:50:06.612Z,20.37
2023-01-02T08:51:06.627Z,20.40
2023-01-02T08:52:06.644Z,20.37
2023-01-02T08:53:12.633Z,20.38
2023-01-02T08:54:06.744Z,20.38
2023-01-02T08:55:06.735Z,20.44
2023-01-02T08:56:06.775Z,20.35
2023-01-02T08:57:06.793Z,20.40
2023-01-02T08:58:06.932Z,20.40
2023-01-02T08:59:07.629Z,20.33
2023-01-02T09:01:07.275Z,20.37
2023-01-02T09:02:07.073Z,20.40
2023-01-02T09:03:07.042Z,20.40
2023-01-02T09:04:11.927Z,20.40
2023-01-02T09:05:07.038Z,20.37
2023-01-02T09:06:07.273Z,20.40
2023-01-02T09:07:07.098Z,20.42
2023-01-02T09:08:07.382Z,20.31
2023-01-02T09:09:11.584Z,20.41
2023-01-02T09:10:07.193Z,20.41
2023-01-02T09:11:07.220Z,20.41
2023-01-02T09:12:07.249Z,20.37
2023-01-02T09:13:07.280Z,20.40
2023-01-02T09:14:07.341Z,20.40
2023-01-02T09:15:07.740Z,20.31
2023-01-02T09:16:07.437Z,20.34
2023-01-02T09:17:07.405Z,20.38
2023-01-02T09:18:07.436Z,20.31
2023-01-02T09:19:07.466Z,20.38
2023-01-02T09:20:07.492Z,20.35
2023-01-02T09:21:07.536Z,20.37
2023-01-02T09:22:07.830Z,20.33
2023-01-02T09:23:07.599Z,20.30
2023-01-02T09:24:07.717Z,20.33
2023-01-02T09:25:07.644Z,20.31
2023-01-02T09:26:07.670Z,20.31
2023-01-02T09:27:07.729Z,20.33
2023-01-02T09:28:07.729Z,20.33
2023-01-02T09:29:07.763Z,20.31
2023-01-02T09:30:07.797Z,20.27
2023-01-02T09:32:07.861Z,20.35
2023-01-02T09:34:08.216Z,20.35
2023-01-02T09:35:07.948Z,20.30
2023-01-02T09:36:07.971Z,20.33
2023-01-02T09:37:10.117Z,20.33
2023-01-02T09:38:08.162Z,20.27
2023-01-02T09:39:08.063Z,20.35
2023-01-02T09:40:08.345Z,20.27
2023-01-02T09:41:08.123Z,20.30
2023-01-02T09:42:08.154Z,20.23
2023-01-02T09:43:08.188Z,20.22
2023-01-02T09:44:08.280Z,20.19
2023-01-02T09:45:09.130Z,20.22
2023-01-02T09:46:08.320Z,20.22
2023-01-02T09:47:08.304Z,20.20
2023-01-02T09:48:08.328Z,20.26
2023-01-02T09:49:08.362Z,20.22
2023-01-02T09:50:08.392Z,20.19
2023-01-02T09:51:08.448Z,20.19
2023-01-02T09:52:08.457Z,20.13
2023-01-02T09:53:08.733Z,20.16
2023-01-02T09:54:08.543Z,20.16
2023-01-02T09:55:08.559Z,20.17
2023-01-02T09:56:08.575Z,20.17
2023-01-02T09:57:08.604Z,20.17
2023-01-02T09:58:08.629Z,20.17
2023-01-02T10:00:08.724Z,20.16
2023-01-02T10:01:08.722Z,20.20
2023-01-02T10:02:08.750Z,20.20
2023-01-02T10:03:08.935Z,20.12
2023-01-02T10:04:08.853Z,20.16
2023-01-02T10:05:08.849Z,20.17
2023-01-02T10:06:08.867Z,20.16
2023-01-02T10:07:08.901Z,20.19
2023-01-02T10:08:08.935Z,20.19
2023-01-02T10:09:08.976Z,20.19
2023-01-02T10:10:09.021Z,20.25
2023-01-02T10:11:09.032Z,20.20
2023-01-02T10:12:09.352Z,20.16
2023-01-02T10:13:09.082Z,20.19
2023-01-02T10:15:09.144Z,20.17
2023-01-02T10:16:09.177Z,20.13
2023-01-02T10:17:09.201Z,20.19
2023-01-02T10:18:09.491Z,20.10
2023-01-02T10:19:09.262Z,20.16
2023-01-02T10:20:09.299Z,20.16
2023-01-02T10:21:09.319Z,20.10
2023-01-02T10:22:09.347Z,20.17
2023-01-02T10:23:09.385Z,20.15
2023-01-02T10:24:09.412Z,20.15
2023-01-02T10:25:09.440Z,20.15
2023-01-02T10:26:09.505Z,20.15
2023-01-02T10:27:09.516Z,20.16
2023-01-02T10:28:09.534Z,20.08
2023-01-02T10:29:09.566Z,20.04
2023-01-02T10:30:09.857Z,20.13
2023-01-02T10:32:09.651Z,20.20
2023-01-02T10:33:09.680Z,20.19
2023-01-02T10:34:09.724Z,20.15
2023-01-02T10:35:09.740Z,20.15
2023-01-02T10:36:09.768Z,20.19
2023-01-02T10:37:10.048Z,20.10
2023-01-02T10:38:09.829Z,20.17
2023-01-02T10:39:09.856Z,20.13
2023-01-02T10:40:09.897Z,20.16
2023-01-02T10:41:09.917Z,20.13
2023-01-02T10:42:09.970Z,20.10
2023-01-02T10:43:09.982Z,20.13
2023-01-02T10:44:10.305Z,20.15
2023-01-02T10:45:10.044Z,20.20
2023-01-02T10:46:10.142Z,20.16
2023-01-02T10:47:10.098Z,20.16
2023-01-02T10:48:10.126Z,20.10
2023-01-02T10:49:10.257Z,20.22
2023-01-02T10:50:10.189Z,20.15
2023-01-02T10:51:10.479Z,20.17
2023-01-02T10:52:10.253Z,20.13
2023-01-02T10:53:10.287Z,20.17
2023-01-02T10:54:10.318Z,20.19
2023-01-02T10:55:10.343Z,20.15
2023-01-02T10:56:10.366Z,20.17
2023-01-02T10:57:10.403Z,20.13
2023-01-02T10:58:10.800Z,20.17
2023-01-02T10:59:10.455Z,20.19
2023-01-02T11:00:10.493Z,20.17
2023-01-02T11:01:10.553Z,20.20
2023-01-02T11:02:10.698Z,20.12
2023-01-02T11:03:10.743Z,20.22
2023-01-02T11:04:10.648Z,20.15
2023-01-02T11:05:10.887Z,20.10
2023-01-02T11:06:26.187Z,20.17
2023-01-02T11:07:10.697Z,20.17
2023-01-02T11:08:10.738Z,20.16
2023-01-02T11:09:10.760Z,20.19
2023-01-02T11:10:10.785Z,20.17
2023-01-02T11:11:10.915Z,20.16
2023-01-02T11:12:10.952Z,20.26
2023-01-02T11:13:10.886Z,20.16
2023-01-02T11:14:10.954Z,20.19
2023-01-02T11:15:10.937Z,20.20
2023-01-02T11:16:10.994Z,20.13
2023-01-02T11:17:10.997Z,20.15
2023-01-02T11:18:11.026Z,20.15
2023-01-02T11:19:11.066Z,20.20
2023-01-02T11:20:11.083Z,20.12
2023-01-02T11:21:11.110Z,20.13
2023-01-02T11:22:11.144Z,20.20
2023-01-02T11:23:11.172Z,20.16
2023-01-02T11:24:11.208Z,20.16
2023-01-02T11:25:11.239Z,20.16
2023-01-02T11:26:11.262Z,20.19
2023-01-02T11:27:11.296Z,20.19
2023-01-02T11:28:11.332Z,20.12
2023-01-02T11:29:11.373Z,20.15
2023-01-02T11:30:11.727Z,20.15
2023-01-02T11:31:11.515Z,20.15
2023-01-02T11:32:11.605Z,20.12
2023-01-02T11:33:11.575Z,20.10
2023-01-02T11:34:11.507Z,20.15
2023-01-02T11:35:11.531Z,20.12
2023-01-02T11:36:11.588Z,20.16
2023-01-02T11:37:11.596Z,20.19
2023-01-02T11:38:11.638Z,20.13
2023-01-02T11:39:11.651Z,20.13
2023-01-02T11:40:11.684Z,20.19
2023-01-02T11:41:11.730Z,20.16
2023-01-02T11:42:12.095Z,20.23
2023-01-02T11:43:11.779Z,20.15
2023-01-02T11:44:17.177Z,20.19
2023-01-02T11:45:11.839Z,20.16
2023-01-02T11:46:12.046Z,20.13
2023-01-02T11:47:11.891Z,20.19
2023-01-02T11:48:11.923Z,20.16
2023-01-02T11:49:11.952Z,20.15
2023-01-02T11:50:11.989Z,20.16
2023-01-02T11:51:17.374Z,20.19
2023-01-02T11:52:12.057Z,20.13
2023-01-02T11:53:12.071Z,20.16
2023-01-02T11:54:12.130Z,20.16
2023-01-02T11:55:12.380Z,20.15
2023-01-02T11:56:12.173Z,20.17
2023-01-02T11:57:18.433Z,20.15
2023-01-02T11:58:12.230Z,20.15
2023-01-02T11:59:12.252Z,20.19
2023-01-02T12:00:12.298Z,20.13
2023-01-02T12:01:12.350Z,20.13
2023-01-02T12:02:12.890Z,20.12
2023-01-02T12:03:16.730Z,20.13
2023-01-02T12:04:12.416Z,20.13
2023-01-02T12:05:12.434Z,20.16
2023-01-02T12:06:12.476Z,20.19
2023-01-02T12:07:12.544Z,20.19
2023-01-02T12:09:12.857Z,20.20
2023-01-02T12:10:12.580Z,20.16
2023-01-02T12:11:12.618Z,20.17
2023-01-02T12:12:12.873Z,20.16
2023-01-02T12:13:12.668Z,20.13
2023-01-02T12:15:12.736Z,20.19
2023-01-02T12:16:13.147Z,20.15
2023-01-02T12:17:13.553Z,20.15
2023-01-02T12:18:12.838Z,20.12
2023-01-02T12:19:12.951Z,20.17
2023-01-02T12:20:12.880Z,20.20
2023-01-02T12:21:12.911Z,20.15
2023-01-02T12:22:13.257Z,20.13
2023-01-02T12:24:13.011Z,20.20
2023-01-02T12:26:13.164Z,20.17
2023-01-02T12:27:13.084Z,20.19
2023-01-02T12:28:13.192Z,20.13
2023-01-02T12:29:13.148Z,20.17
2023-01-02T12:30:13.191Z,20.16
2023-01-02T12:31:13.215Z,20.10
2023-01-02T12:32:13.417Z,20.17
2023-01-02T12:33:13.270Z,20.15
2023-01-02T12:34:13.356Z,20.15
2023-01-02T12:35:13.326Z,20.13
2023-01-02T12:36:13.365Z,20.19
2023-01-02T12:37:13.388Z,20.20
2023-01-02T12:38:15.936Z,20.19
2023-01-02T12:39:13.444Z,20.22
2023-01-02T12:41:13.807Z,20.22
2023-01-02T12:42:13.557Z,20.16
2023-01-02T12:43:13.571Z,20.23
2023-01-02T12:44:13.602Z,20.26
2023-01-02T12:45:13.724Z,20.20
2023-01-02T12:46:13.694Z,20.22
2023-01-02T12:47:13.687Z,20.23
2023-01-02T12:48:13.715Z,20.22
2023-01-02T12:49:13.752Z,20.17
2023-01-02T12:50:13.794Z,20.23
2023-01-02T12:51:13.812Z,20.23
2023-01-02T12:52:13.841Z,20.20
2023-01-02T12:53:13.873Z,20.15
2023-01-02T12:54:19.715Z,20.25
2023-01-02T12:55:13.932Z,20.15
2023-01-02T12:56:13.955Z,20.23
2023-01-02T12:57:20.102Z,20.17
2023-01-02T12:58:14.015Z,20.20
2023-01-02T12:59:14.065Z,20.25
2023-01-02T13:01:14.487Z,20.15
2023-01-02T13:02:14.286Z,20.17
2023-01-02T13:04:14.205Z,20.15
2023-01-02T13:06:45.086Z,20.17
2023-01-02T13:07:14.293Z,20.16
2023-01-02T13:08:14.637Z,20.16
2023-01-02T13:09:20.096Z,20.13
2023-01-02T13:10:14.429Z,20.15
2023-01-02T13:11:14.411Z,20.16
2023-01-02T13:12:14.466Z,20.16
2023-01-02T13:13:14.473Z,20.12
2023-01-02T13:14:14.493Z,20.17
2023-01-02T13:15:14.547Z,20.12
2023-01-02T13:16:24.563Z,20.16
2023-01-02T13:17:14.641Z,20.15
2023-01-02T13:18:14.613Z,20.13
2023-01-02T13:19:14.644Z,20.02
2023-01-02T13:20:14.674Z,20.01
2023-01-02T13:21:15.100Z,20.15
2023-01-02T13:22:14.762Z,20.12
2023-01-02T13:23:14.765Z,20.01
2023-01-02T13:24:14.815Z,20.12
2023-01-02T13:25:14.821Z,20.07
2023-01-02T13:26:14.867Z,20.08
2023-01-02T13:27:15.135Z,20.08
2023-01-02T13:28:14.911Z,20.08
2023-01-02T13:29:14.946Z,20.15
2023-01-02T13:30:19.952Z,20.02
2023-01-02T13:32:15.086Z,20.12
2023-01-02T13:33:15.364Z,20.00
2023-01-02T13:34:15.099Z,20.13
2023-01-02T13:35:15.146Z,20.10
2023-01-02T13:36:17.499Z,20.12
2023-01-02T13:37:15.186Z,20.10
2023-01-02T13:38:15.243Z,20.01
2023-01-02T13:39:15.487Z,20.01
2023-01-02T13:40:15.271Z,20.07
2023-01-02T13:41:15.295Z,20.12