createdAt,value
2022-09-21T00:01:12.019Z,101299.75
2022-09-21T00:03:15.338Z,101299.75
2022-09-21T00:05:17.434Z,101303.66
2022-09-21T00:07:19.372Z,101303.16
2022-09-21T00:09:21.340Z,101304.81
2022-09-21T00:11:28.400Z,101301.72
2022-09-21T00:13:30.446Z,101306.94
2022-09-21T00:15:32.479Z,101302.88
2022-09-21T00:17:34.647Z,101303.53
2022-09-21T00:19:36.830Z,101306.81
2022-09-21T00:21:39.117Z,101311.84
2022-09-21T00:23:41.296Z,101307.13
2022-09-21T00:25:43.261Z,101310.34
2022-09-21T00:27:47.865Z,101305.94
2022-09-21T00:29:49.799Z,101309.19
2022-09-21T00:31:51.782Z,101301.53
2022-09-21T00:33:53.817Z,101305.63
2022-09-21T00:35:55.782Z,101305.94
2022-09-21T00:38:02.323Z,101299.56
2022-09-21T00:40:04.879Z,101299.91
2022-09-21T00:42:25.963Z,101303.47
2022-09-21T00:44:34.179Z,101308.91
2022-09-21T00:46:36.890Z,101311.47
2022-09-21T00:48:39.095Z,101309.66
2022-09-21T00:50:48.691Z,101312.13
2022-09-21T00:52:54.407Z,101303.31
2022-09-21T00:55:25.756Z,101306.88
2022-09-21T00:57:28.620Z,101320.63
2022-09-21T00:59:35.626Z,101311.34
2022-09-21T01:01:38.476Z,101318.88
2022-09-21T01:03:40.452Z,101312.69
2022-09-21T01:05:42.416Z,101316.25
2022-09-21T01:07:47.637Z,101316.09
2022-09-21T01:09:52.165Z,101321.94
2022-09-21T01:12:23.082Z,101314.75
2022-09-21T01:14:38.850Z,101319.81
2022-09-21T01:17:10.769Z,101323.25
2022-09-21T01:19:45.121Z,101324.53
2022-09-21T01:22:01.402Z,101325.84
2022-09-21T01:24:31.119Z,101321.13
2022-09-21T01:27:04.824Z,101325.84
2022-09-21T01:29:18.535Z,101328.13
2022-09-21T01:31:27.389Z,101321.44
2022-09-21T01:33:33.901Z,101329.56
2022-09-21T01:35:45.688Z,101327.94
2022-09-21T01:37:59.549Z,101328.13
2022-09-21T01:40:05.117Z,101322.19
2022-09-21T01:42:07.245Z,101325.50
2022-09-21T01:44:18.109Z,101329.88
2022-09-21T01:46:21.351Z,101335.94
2022-09-21T01:48:24.317Z,101331.19
2022-09-21T01:50:26.862Z,101327.25
2022-09-21T01:52:47.793Z,101337.22
2022-09-21T01:54:54.566Z,101333.28
2022-09-21T01:57:06.809Z,101335.38
2022-09-21T01:59:25.844Z,101335.69
2022-09-21T02:01:28.330Z,101335.69
2022-09-21T02:03:43.406Z,101333.50
2022-09-21T02:05:45.379Z,101338.84
2022-09-21T02:07:47.510Z,101333.06
2022-09-21T02:09:49.534Z,101338.50
2022-09-21T02:11:51.526Z,101336.31
2022-09-21T02:13:54.063Z,101336.00
2022-09-21T02:16:07.880Z,101341.69
2022-09-21T02:18:30.123Z,101329.28
2022-09-21T02:20:40.685Z,101344.38
2022-09-21T02:23:25.066Z,101344.00
2022-09-21T02:25:59.739Z,101343.28
2022-09-21T02:29:01.603Z,101343.56
2022-09-21T02:31:21.217Z,101352.03
2022-09-21T02:33:34.642Z,101340.38
2022-09-21T02:35:48.264Z,101344.59
2022-09-21T02:38:11.745Z,101344.69
2022-09-21T02:40:25.522Z,101357.41
2022-09-21T02:42:33.781Z,101348.91
2022-09-21T02:44:40.562Z,101346.16
2022-09-21T02:46:53.607Z,101353.41
2022-09-21T02:49:03.506Z,101357.13
2022-09-21T02:51:15.989Z,101371.47
2022-09-21T02:53:23.528Z,101362.66
2022-09-21T02:55:25.800Z,101368.31
2022-09-21T02:57:27.774Z,101372.50
2022-09-21T02:59:29.731Z,101369.66
2022-09-21T03:01:32.327Z,101381.03
2022-09-21T03:03:34.488Z,101382.38
2022-09-21T03:05:36.523Z,101383.28
2022-09-21T03:07:38.472Z,101377.63
2022-09-21T03:09:40.446Z,101400.06
2022-09-21T03:11:43.262Z,101388.88
2022-09-21T03:13:45.397Z,101392.38
2022-09-21T03:15:47.512Z,101394.63
2022-09-21T03:17:49.517Z,101395.84
2022-09-21T03:19:51.771Z,101394.50
2022-09-21T03:21:54.695Z,101400.66
2022-09-21T03:23:56.618Z,101399.75
2022-09-21T03:25:58.593Z,101400.25
2022-09-21T03:28:01.413Z,101398.31
2022-09-21T03:30:03.451Z,101390.72
2022-09-21T03:32:05.654Z,101394.63
2022-09-21T03:34:07.692Z,101392.16
2022-09-21T03:36:10.225Z,101384.16
2022-09-21T03:38:12.848Z,101383.66
2022-09-21T03:40:15.248Z,101392.34
2022-09-21T03:42:17.196Z,101397.50
2022-09-21T03:44:20.081Z,101390.09
2022-09-21T03:46:22.049Z,101392.56
2022-09-21T03:48:24.104Z,101389.38
2022-09-21T03:50:28.341Z,101398.50
2022-09-21T03:52:30.272Z,101394.41
2022-09-21T03:54:32.232Z,101400.22
2022-09-21T03:56:34.206Z,101400.41
2022-09-21T03:58:36.140Z,101402.88
2022-09-21T04:00:39.266Z,101397.41
2022-09-21T04:02:41.419Z,101396.53
2022-09-21T04:04:43.522Z,101412.38
2022-09-21T04:06:46.294Z,101409.31
2022-09-21T04:08:48.182Z,101409.78
2022-09-21T04:10:50.110Z,101408.75
2022-09-21T04:12:53.561Z,101411.50
2022-09-21T04:14:55.491Z,101418.16
2022-09-21T04:16:57.993Z,101422.88
2022-09-21T04:19:00.103Z,101413.53
2022-09-21T04:21:02.044Z,101422.94
2022-09-21T04:23:04.006Z,101419.97
2022-09-21T04:25:06.505Z,101418.34
2022-09-21T04:27:11.698Z,101422.44
2022-09-21T04:29:14.353Z,101416.69
2022-09-21T04:31:16.391Z,101421.63
2022-09-21T04:33:18.380Z,101420.50
2022-09-21T04:35:20.913Z,101416.91
2022-09-21T04:37:22.882Z,101413.03
2022-09-21T04:39:25.693Z,101414.38
2022-09-21T04:41:27.971Z,101416.19
2022-09-21T04:43:29.970Z,101425.50
2022-09-21T04:45:32.533Z,101430.06
2022-09-21T04:47:34.462Z,101434.69
2022-09-21T04:49:36.520Z,101426.91
2022-09-21T04:51:39.106Z,101416.38
2022-09-21T04:53:42.252Z,101430.50
2022-09-21T04:55:46.387Z,101427.66
2022-09-21T04:57:48.338Z,101426.84
2022-09-21T04:59:50.304Z,101431.56
2022-09-21T05:01:52.391Z,101432.38
2022-09-21T05:03:54.519Z,101434.31
2022-09-21T05:05:57.409Z,101434.53
2022-09-21T05:07:59.372Z,101434.72
2022-09-21T05:10:04.200Z,101433.34
2022-09-21T05:12:06.571Z,101444.06
2022-09-21T05:14:08.988Z,101442.63
2022-09-21T05:16:11.199Z,101441.53
2022-09-21T05:18:13.155Z,101447.50
2022-09-21T05:20:15.229Z,101448.31
2022-09-21T05:22:17.323Z,101449.94
2022-09-21T05:24:19.292Z,101454.88
2022-09-21T05:26:21.406Z,101455.91
2022-09-21T05:28:23.736Z,101454.69
2022-09-21T05:30:26.133Z,101454.63
2022-09-21T05:32:45.208Z,101455.34
2022-09-21T05:35:11.971Z,101453.63
2022-09-21T05:37:43.712Z,101466.41
2022-09-21T05:39:46.329Z,101458.44
2022-09-21T05:41:48.772Z,101461.94
2022-09-21T05:43:51.107Z,101466.78
2022-09-21T05:46:05.985Z,101468.09
2022-09-21T05:48:24.001Z,101477.66
2022-09-21T05:50:55.626Z,101479.81
2022-09-21T05:53:36.452Z,101482.72
2022-09-21T05:55:57.624Z,101480.16
2022-09-21T05:58:20.335Z,101479.22
2022-09-21T06:00:23.293Z,101476.03
2022-09-21T06:03:16.911Z,101476.13
2022-09-21T06:05:20.306Z,101472.94
2022-09-21T06:07:22.340Z,101470.09
2022-09-21T06:09:25.905Z,101476.63
2022-09-21T06:11:27.892Z,101472.94
2022-09-21T06:13:29.874Z,101473.16
2022-09-21T06:15:31.837Z,101485.75
2022-09-21T06:17:33.880Z,101477.31
2022-09-21T06:19:35.840Z,101483.91
2022-09-21T06:21:37.828Z,101485.13
2022-09-21T06:23:39.835Z,101481.19
2022-09-21T06:25:41.788Z,101486.94
2022-09-21T06:27:43.717Z,101485.81
2022-09-21T06:29:45.704Z,101490.00
2022-09-21T06:31:47.647Z,101491.00
2022-09-21T06:33:49.607Z,101489.38
2022-09-21T06:35:56.117Z,101493.16
2022-09-21T06:37:59.865Z,101485.53
2022-09-21T06:40:02.090Z,101485.94
2022-09-21T06:42:04.205Z,101490.75
2022-09-21T06:44:06.192Z,101490.19
2022-09-21T06:46:08.198Z,101489.75
2022-09-21T06:48:10.367Z,101494.22
2022-09-21T06:50:12.395Z,101491.22
2022-09-21T06:52:14.332Z,101496.50
2022-09-21T06:54:17.596Z,101494.59
2022-09-21T06:56:19.808Z,101496.59
2022-09-21T06:58:21.762Z,101492.41
2022-09-21T07:00:23.714Z,101500.16
2022-09-21T07:02:25.668Z,101496.13
2022-09-21T07:04:29.240Z,101503.19
2022-09-21T07:06:31.296Z,101498.53
2022-09-21T07:10:59.300Z,101507.91
2022-09-21T07:13:04.091Z,101501.06
2022-09-21T07:15:07.023Z,101514.84
2022-09-21T07:17:09.542Z,101507.84
2022-09-21T07:19:12.041Z,101510.44
2022-09-21T07:21:14.898Z,101519.75
2022-09-21T07:23:19.246Z,101518.94
2022-09-21T07:25:21.199Z,101518.44
2022-09-21T07:27:23.163Z,101516.16
2022-09-21T07:29:25.149Z,101516.31
2022-09-21T07:31:27.137Z,101516.00
2022-09-21T07:33:31.665Z,101508.28
2022-09-21T07:35:37.264Z,101518.09
2022-09-21T07:37:39.235Z,101512.50
2022-09-21T07:39:41.325Z,101518.25
2022-09-21T07:41:43.288Z,101507.53
2022-09-21T07:43:45.244Z,101509.81
2022-09-21T07:45:57.201Z,101509.03
2022-09-21T07:48:05.678Z,101510.13
2022-09-21T07:50:07.948Z,101512.38
2022-09-21T07:52:11.198Z,101508.19
2022-09-21T07:54:13.610Z,101508.75
2022-09-21T07:56:16.889Z,101513.78
2022-09-21T07:58:37.511Z,101509.94
2022-09-21T08:00:39.593Z,101511.84
2022-09-21T08:02:46.652Z,101516.19
2022-09-21T08:04:49.560Z,101514.22
2022-09-21T08:06:51.566Z,101510.41
2022-09-21T08:08:57.471Z,101513.34
2022-09-21T08:11:05.346Z,101521.84
2022-09-21T08:13:07.371Z,101525.91
2022-09-21T08:15:30.511Z,101525.81
2022-09-21T08:17:32.815Z,101517.78
2022-09-21T08:19:36.175Z,101512.81
2022-09-21T08:21:38.155Z,101521.72
2022-09-21T08:23:42.869Z,101522.50
2022-09-21T08:25:45.244Z,101512.31
2022-09-21T08:27:48.433Z,101521.91
2022-09-21T08:29:50.372Z,101513.50
2022-09-21T08:31:53.627Z,101517.72
2022-09-21T08:33:57.698Z,101521.50
2022-09-21T08:36:00.360Z,101517.13
2022-09-21T08:38:02.426Z,101515.03
2022-09-21T08:40:06.505Z,101507.84
2022-09-21T08:42:08.450Z,101517.50
2022-09-21T08:44:45.541Z,101511.81
2022-09-21T08:47:02.404Z,101520.41
2022-09-21T08:49:14.763Z,101528.19
2022-09-21T08:51:22.936Z,101510.28
2022-09-21T08:53:38.070Z,101510.44
2022-09-21T08:55:40.026Z,101528.19
2022-09-21T08:57:41.973Z,101528.31
2022-09-21T08:59:47.275Z,101525.28
2022-09-21T09:01:54.939Z,101524.44
2022-09-21T09:04:33.729Z,101519.09
2022-09-21T09:07:14.098Z,101523.88
2022-09-21T09:09:34.627Z,101522.09
2022-09-21T09:12:11.520Z,101529.69
2022-09-21T09:14:31.353Z,101520.56
2022-09-21T09:17:03.421Z,101520.41
2022-09-21T09:19:22.629Z,101519.22
2022-09-21T09:21:38.697Z,101512.28
2022-09-21T09:23:54.381Z,101507.97
2022-09-21T09:26:19.569Z,101512.75
2022-09-21T09:28:58.094Z,101516.00
2022-09-21T09:31:25.869Z,101510.75
2022-09-21T09:33:40.974Z,101512.97
2022-09-21T09:35:51.091Z,101520.53
2022-09-21T09:38:06.078Z,101518.16
2022-09-21T09:40:08.778Z,101513.09
2022-09-21T09:42:48.232Z,101523.47
2022-09-21T09:45:26.133Z,101519.97
2022-09-21T09:47:57.196Z,101521.50
2022-09-21T09:50:08.464Z,101514.72
2022-09-21T09:52:12.388Z,101519.50
2022-09-21T09:54:16.105Z,101524.75
2022-09-21T09:56:18.050Z,101516.72
2022-09-21T09:58:23.622Z,101526.44
2022-09-21T10:00:25.560Z,101520.38
2022-09-21T10:02:29.350Z,101517.22
2022-09-21T10:04:31.323Z,101513.09
2022-09-21T10:06:33.402Z,101525.56
2022-09-21T10:08:39.353Z,101519.53
2022-09-21T10:10:41.709Z,101521.00
2022-09-21T10:12:46.578Z,101531.00
2022-09-21T10:14:50.520Z,101534.38
2022-09-21T10:16:52.544Z,101548.19
2022-09-21T10:19:01.465Z,101550.75
2022-09-21T10:21:09.083Z,101561.38
2022-09-21T10:23:11.011Z,101558.63
2022-09-21T10:25:19.519Z,101574.13
2022-09-21T10:27:36.700Z,101569.25
2022-09-21T10:29:48.743Z,101565.06
2022-09-21T10:32:05.089Z,101564.25
2022-09-21T10:34:14.047Z,101562.41
2022-09-21T10:36:30.260Z,101553.97
2022-09-21T10:38:32.465Z,101560.38
2022-09-21T10:40:37.641Z,101555.75
2022-09-21T10:42:42.556Z,101549.66
2022-09-21T10:44:47.128Z,101552.44
2022-09-21T10:46:49.602Z,101549.19
2022-09-21T10:48:51.704Z,101548.25
2022-09-21T10:50:54.522Z,101542.91
2022-09-21T10:53:10.061Z,101546.28
2022-09-21T10:55:20.988Z,101539.78
2022-09-21T10:57:24.575Z,101545.91
2022-09-21T10:59:29.784Z,101542.97
2022-09-21T11:01:31.801Z,101534.91
2022-09-21T11:03:51.544Z,101532.47
2022-09-21T11:05:53.508Z,101528.19
2022-09-21T11:08:00.227Z,101527.50
2022-09-21T11:10:34.265Z,101524.03
2022-09-21T11:13:14.772Z,101518.56
2022-09-21T11:15:37.691Z,101521.31
2022-09-21T11:17:50.487Z,101526.03
2022-09-21T11:20:19.512Z,101532.09
2022-09-21T11:22:41.011Z,101520.09
2022-09-21T11:25:18.787Z,101524.34
2022-09-21T11:27:39.853Z,101512.88
2022-09-21T11:29:57.182Z,101513.41
2022-09-21T11:32:20.653Z,101519.09
2022-09-21T11:34:59.639Z,101518.25
2022-09-21T11:37:33.139Z,101515.72
2022-09-21T11:39:51.059Z,101515.50
2022-09-21T11:43:00.027Z,101522.22
2022-09-21T11:45:02.903Z,101525.09
2022-09-21T11:47:36.547Z,101521.75
2022-09-21T11:50:29.887Z,101523.66
2022-09-21T11:52:54.243Z,101522.94
2022-09-21T11:55:28.654Z,101512.59
2022-09-21T11:58:04.164Z,101515.66
2022-09-21T12:00:22.456Z,101518.81
2022-09-21T12:02:42.987Z,101515.97
2022-09-21T12:05:02.245Z,101510.09
2022-09-21T12:07:17.249Z,101508.09
2022-09-21T12:10:01.959Z,101504.88
2022-09-21T12:12:18.242Z,101497.72
2022-09-21T12:15:22.864Z,101494.66
2022-09-21T12:17:54.118Z,101497.13
2022-09-21T12:20:30.155Z,101487.31
2022-09-21T12:22:35.722Z,101487.34
2022-09-21T12:24:46.780Z,101489.72
2022-09-21T12:26:52.528Z,101480.03
2022-09-21T12:29:01.407Z,101483.06
2022-09-21T12:31:51.449Z,101479.06
2022-09-21T12:33:59.208Z,101479.59
2022-09-21T12:36:19.110Z,101473.00
2022-09-21T12:38:36.560Z,101471.97
2022-09-21T12:40:57.814Z,101464.88
2022-09-21T12:43:32.566Z,101455.38
2022-09-21T12:45:48.476Z,101464.97
2022-09-21T12:47:58.158Z,101468.56
2022-09-21T12:50:06.575Z,101470.75
2022-09-21T12:52:08.754Z,101467.31
2022-09-21T12:54:56.982Z,101465.13
2022-09-21T12:57:38.310Z,101464.88
2022-09-21T13:00:04.238Z,101459.06
2022-09-21T13:02:33.428Z,101460.72
2022-09-21T13:05:28.040Z,101459.22
2022-09-21T13:07:57.514Z,101470.06
2022-09-21T13:10:12.228Z,101471.16
2022-09-21T13:12:14.420Z,101470.44
2022-09-21T13:14:16.374Z,101463.53
2022-09-21T13:16:31.663Z,101459.56
2022-09-21T13:18:40.505Z,101470.31
2022-09-21T13:20:42.485Z,101465.00
2022-09-21T13:22:44.520Z,101465.16
2022-09-21T13:25:14.984Z,101459.78
2022-09-21T13:27:16.911Z,101464.44
2022-09-21T13:29:22.197Z,101470.47
2022-09-21T13:32:20.256Z,101466.16
2022-09-21T13:34:28.430Z,101468.59
2022-09-21T13:36:36.218Z,101462.13
2022-09-21T13:38:41.235Z,101459.97
2022-09-21T13:40:50.380Z,101454.44
2022-09-21T13:42:52.996Z,101448.69
2022-09-21T13:44:55.010Z,101455.38
2022-09-21T13:46:57.024Z,101451.50
2022-09-21T13:48:59.790Z,101442.88
2022-09-21T13:51:06.180Z,101442.03
2022-09-21T13:53:23.992Z,101446.88
2022-09-21T13:55:32.724Z,101449.31
2022-09-21T13:57:46.134Z,101448.88
2022-09-21T13:59:57.357Z,101456.22
2022-09-21T14:01:59.498Z,101447.00
2022-09-21T14:04:04.849Z,101457.31
2022-09-21T14:06:27.130Z,101457.78
2022-09-21T14:08:37.609Z,101453.41
2022-09-21T14:10:39.583Z,101448.41
2022-09-21T14:12:44.670Z,101454.09
2022-09-21T14:15:18.666Z,101456.81
2022-09-21T14:17:37.623Z,101450.06
2022-09-21T14:19:39.430Z,101446.00
2022-09-21T14:22:02.100Z,101453.72
2022-09-21T14:24:07.740Z,101455.91
2022-09-21T14:26:40.441Z,101447.91
2022-09-21T14:28:47.396Z,101448.69
2022-09-21T14:31:00.527Z,101453.25
2022-09-21T14:33:26.381Z,101442.19
2022-09-21T14:35:37.771Z,101449.03
2022-09-21T14:37:49.008Z,101445.78
2022-09-21T14:39:51.029Z,101445.91
2022-09-21T14:41:55.486Z,101445.72
2022-09-21T14:43:58.604Z,101445.22
2022-09-21T14:46:17.140Z,101441.81
2022-09-21T14:48:37.505Z,101441.72
2022-09-21T14:51:04.613Z,101445.88
2022-09-21T14:53:29.403Z,101441.75
2022-09-21T14:56:02.124Z,101442.47
2022-09-21T14:58:44.804Z,101446.94
2022-09-21T15:00:50.321Z,101442.84
2022-09-21T15:03:35.816Z,101444.44
2022-09-21T15:05:40.636Z,101442.06
2022-09-21T15:08:28.869Z,101445.69
2022-09-21T15:10:56.511Z,101441.25
2022-09-21T15:13:45.252Z,101446.91
2022-09-21T15:16:45.763Z,101449.41
2022-09-21T15:18:51.391Z,101453.47
2022-09-21T15:21:02.406Z,101455.91
2022-09-21T15:23:18.993Z,101453.38
2022-09-21T15:25:20.995Z,101442.78
2022-09-21T15:27:33.487Z,101447.19
2022-09-21T15:29:35.843Z,101457.06
2022-09-21T15:31:41.429Z,101453.50
2022-09-21T15:33:47.771Z,101464.13
2022-09-21T15:35:49.718Z,101460.81
2022-09-21T15:37:52.047Z,101463.16
2022-09-21T15:40:02.090Z,101457.78
2022-09-21T15:42:10.032Z,101464.00
2022-09-21T15:44:23.756Z,101456.00
2022-09-21T15:46:25.750Z,101457.97
2022-09-21T15:48:42.498Z,101458.66
2022-09-21T15:50:45.090Z,101457.16
2022-09-21T15:53:21.864Z,101457.91
2022-09-21T15:55:24.043Z,101465.28
2022-09-21T15:57:41.392Z,101464.28
2022-09-21T15:59:44.575Z,101457.59
2022-09-21T16:01:52.883Z,101458.78
2022-09-21T16:04:06.330Z,101473.28
2022-09-21T16:06:21.665Z,101478.09
2022-09-21T16:08:37.384Z,101476.72
2022-09-21T16:10:40.311Z,101483.13
2022-09-21T16:12:45.620Z,101486.75
2022-09-21T16:14:59.645Z,101484.13
2022-09-21T16:17:13.630Z,101483.47
2022-09-21T16:19:15.602Z,101493.97
2022-09-21T16:21:34.735Z,101490.78
2022-09-21T16:23:39.485Z,101488.09
2022-09-21T16:25:43.051Z,101488.97
2022-09-21T16:28:17.945Z,101494.09
2022-09-21T16:30:56.146Z,101498.44
2022-09-21T16:32:58.103Z,101496.53
2022-09-21T16:35:29.306Z,101498.06
2022-09-21T16:37:31.725Z,101505.81
2022-09-21T16:39:34.803Z,101508.25
2022-09-21T16:41:55.113Z,101509.19
2022-09-21T16:43:57.371Z,101516.25
2022-09-21T16:45:59.653Z,101509.25
2022-09-21T16:48:05.214Z,101511.63
2022-09-21T16:50:08.128Z,101518.19
2022-09-21T16:52:10.102Z,101524.41
2022-09-21T16:54:12.342Z,101521.25
2022-09-21T16:56:15.380Z,101519.06
2022-09-21T16:58:20.562Z,101517.75
2022-09-21T17:00:22.607Z,101519.63
2022-09-21T17:02:24.780Z,101523.78
2022-09-21T17:04:29.693Z,101518.56
2022-09-21T17:06:31.689Z,101530.88
2022-09-21T17:08:33.698Z,101532.84
2022-09-21T17:10:39.964Z,101526.78
2022-09-21T17:12:41.933Z,101527.91
2022-09-21T17:14:46.945Z,101526.63
2022-09-21T17:16:54.932Z,101534.16
2022-09-21T17:18:56.908Z,101537.69
2022-09-21T17:20:59.258Z,101537.09
2022-09-21T17:23:04.337Z,101539.63
2022-09-21T17:25:07.124Z,101543.03
2022-09-21T17:27:09.514Z,101539.50
2022-09-21T17:29:30.947Z,101542.50
2022-09-21T17:31:33.055Z,101542.19
2022-09-21T17:33:35.090Z,101544.56
2022-09-21T17:35:39.863Z,101542.16
2022-09-21T17:37:41.818Z,101548.84
2022-09-21T17:39:46.616Z,101559.06
2022-09-21T17:42:02.452Z,101553.81
2022-09-21T17:44:36.545Z,101556.97
2022-09-21T17:47:12.717Z,101556.34
2022-09-21T17:49:15.164Z,101554.75
2022-09-21T17:51:37.400Z,101559.88
2022-09-21T17:53:41.148Z,101557.91
2022-09-21T17:55:58.700Z,101560.75
2022-09-21T17:58:28.996Z,101564.38
2022-09-21T18:00:47.070Z,101573.22
2022-09-21T18:02:49.712Z,101571.59
2022-09-21T18:04:57.022Z,101575.38
2022-09-21T18:06:59.434Z,101574.38
2022-09-21T18:09:02.045Z,101572.78
2022-09-21T18:11:19.959Z,101577.69
2022-09-21T18:14:05.652Z,101588.00
2022-09-21T18:16:27.135Z,101586.22
2022-09-21T18:18:36.964Z,101586.88
2022-09-21T18:20:57.843Z,101588.84
2022-09-21T18:23:19.667Z,101584.25
2022-09-21T18:25:47.833Z,101588.00
2022-09-21T18:27:50.717Z,101587.34
2022-09-21T18:29:52.887Z,101586.38
2022-09-21T18:32:00.701Z,101594.53
2022-09-21T18:34:31.027Z,101596.31
2022-09-21T18:36:41.098Z,101594.84
2022-09-21T18:39:29.810Z,101601.69
2022-09-21T18:41:45.869Z,101592.03
2022-09-21T18:44:13.194Z,101593.16
2022-09-21T18:46:29.169Z,101595.56
2022-09-21T18:48:54.421Z,101602.56
2022-09-21T18:51:29.360Z,101599.31
2022-09-21T18:53:47.564Z,101595.16
2022-09-21T18:55:50.279Z,101600.38
2022-09-21T18:57:52.791Z,101601.16
2022-09-21T18:59:55.611Z,101604.41
2022-09-21T19:01:59.296Z,101603.38
2022-09-21T19:04:01.938Z,101602.25
2022-09-21T19:06:29.676Z,101596.50
2022-09-21T19:08:43.814Z,101602.41
2022-09-21T19:11:41.051Z,101606.75
2022-09-21T19:14:28.025Z,101608.88
2022-09-21T19:16:37.977Z,101603.16
2022-09-21T19:19:04.000Z,101610.00
2022-09-21T19:22:08.863Z,101606.84
2022-09-21T19:24:31.767Z,101616.25
2022-09-21T19:27:12.244Z,101606.75
2022-09-21T19:29:48.733Z,101610.84
2022-09-21T19:31:50.870Z,101609.19
2022-09-21T19:33:52.939Z,101606.09
2022-09-21T19:35:55.078Z,101607.38
2022-09-21T19:38:02.112Z,101614.06
2022-09-21T19:40:05.139Z,101614.69
2022-09-21T19:42:32.159Z,101614.97
2022-09-21T19:44:46.992Z,101611.22
2022-09-21T19:47:06.603Z,101612.69
2022-09-21T19:49:18.512Z,101624.09
2022-09-21T19:51:40.341Z,101615.25
2022-09-21T19:54:00.957Z,101616.00
2022-09-21T19:56:21.756Z,101612.34
2022-09-21T19:58:42.865Z,101612.47
2022-09-21T20:00:45.687Z,101616.56
2022-09-21T20:03:05.843Z,101614.50
2022-09-21T20:05:23.458Z,101616.56
2022-09-21T20:08:00.032Z,101619.66
2022-09-21T20:10:11.981Z,101613.28
2022-09-21T20:12:22.922Z,101611.63
2022-09-21T20:14:42.420Z,101619.66
2022-09-21T20:17:00.889Z,101613.72
2022-09-21T20:19:20.999Z,101622.34
2022-09-21T20:21:23.184Z,101610.88
2022-09-21T20:23:25.381Z,101604.78
2022-09-21T20:26:03.440Z,101609.44
2022-09-21T20:28:06.995Z,101616.63
2022-09-21T20:30:15.698Z,101609.56
2022-09-21T20:32:18.050Z,101608.22
2022-09-21T20:34:20.563Z,101605.75
2022-09-21T20:36:22.926Z,101618.59
2022-09-21T20:38:24.956Z,101616.13
2022-09-21T20:40:28.840Z,101609.38
2022-09-21T20:42:30.990Z,101612.75
2022-09-21T20:44:33.066Z,101617.09
2022-09-21T20:46:35.018Z,101612.66
2022-09-21T20:48:37.735Z,101630.41
2022-09-21T20:50:44.606Z,101622.91
2022-09-21T20:52:46.676Z,101623.88
2022-09-21T20:54:49.713Z,101615.75
2022-09-21T20:56:51.765Z,101622.81
2022-09-21T20:58:53.723Z,101626.63
2022-09-21T21:00:59.022Z,101619.44
2022-09-21T21:03:01.283Z,101624.03
2022-09-21T21:05:04.676Z,101618.91
2022-09-21T21:07:06.960Z,101620.56
2022-09-21T21:09:08.901Z,101623.31
2022-09-21T21:11:11.211Z,101620.34
2022-09-21T21:13:13.278Z,101613.25
2022-09-21T21:15:15.303Z,101628.53
2022-09-21T21:17:17.303Z,101626.44
2022-09-21T21:19:19.568Z,101622.56
2022-09-21T21:21:21.584Z,101613.22
2022-09-21T21:23:23.549Z,101622.63
2022-09-21T21:25:25.525Z,101628.28
2022-09-21T21:27:28.081Z,101627.84
2022-09-21T21:29:31.157Z,101619.47
2022-09-21T21:31:33.161Z,101624.19
2022-09-21T21:33:35.316Z,101615.44
2022-09-21T21:35:37.539Z,101618.09
2022-09-21T21:37:40.433Z,101621.47
2022-09-21T21:39:42.466Z,101622.56
2022-09-21T21:41:44.444Z,101621.84
2022-09-21T21:43:46.401Z,101612.78
2022-09-21T21:45:57.715Z,101619.72
2022-09-21T21:48:03.640Z,101618.09
2022-09-21T21:50:06.050Z,101611.28
2022-09-21T21:52:08.424Z,101611.06
2022-09-21T21:54:11.023Z,101606.97
2022-09-21T21:56:15.128Z,101618.13
2022-09-21T21:58:17.119Z,101616.47
2022-09-21T22:00:19.618Z,101604.91
2022-09-21T22:02:21.634Z,101610.47
2022-09-21T22:04:27.690Z,101622.16
2022-09-21T22:06:31.048Z,101615.28
2022-09-21T22:08:33.338Z,101617.53
2022-09-21T22:10:35.288Z,101620.59
2022-09-21T22:12:37.221Z,101609.00
2022-09-21T22:14:39.702Z,101616.75
2022-09-21T22:16:41.704Z,101611.03
2022-09-21T22:18:44.113Z,101614.41
2022-09-21T22:20:46.123Z,101616.84
2022-09-21T22:22:48.583Z,101606.09
2022-09-21T22:24:50.532Z,101605.34
2022-09-21T22:26:52.505Z,101602.66
2022-09-21T22:28:57.067Z,101606.53
2022-09-21T22:31:00.313Z,101601.91
2022-09-21T22:33:02.398Z,101598.78
2022-09-21T22:35:05.188Z,101602.19
2022-09-21T22:37:07.122Z,101595.09
2022-09-21T22:39:09.151Z,101604.81
2022-09-21T22:41:17.345Z,101599.28
2022-09-21T22:43:19.312Z,101598.22
2022-09-21T22:45:21.261Z,101600.72
2022-09-21T22:47:23.240Z,101599.06
2022-09-21T22:49:25.224Z,101593.59
2022-09-21T22:51:27.910Z,101596.97
2022-09-21T22:53:29.971Z,101602.84
2022-09-21T22:55:31.977Z,101603.13
2022-09-21T22:57:33.945Z,101590.44
2022-09-21T22:59:35.935Z,101600.44
2022-09-21T23:01:39.567Z,101594.91
2022-09-21T23:03:42.064Z,101602.38
2022-09-21T23:05:44.093Z,101610.16
2022-09-21T23:07:50.803Z,101610.44
2022-09-21T23:09:52.815Z,101610.44
2022-09-21T23:11:54.965Z,101598.63
2022-09-21T23:13:57.726Z,101604.16
2022-09-21T23:16:07.439Z,101606.44
2022-09-21T23:18:09.581Z,101602.03
2022-09-21T23:20:11.759Z,101601.19
2022-09-21T23:22:13.706Z,101598.97
2022-09-21T23:24:15.671Z,101589.63
2022-09-21T23:26:20.150Z,101594.41
2022-09-21T23:28:22.163Z,101595.50
2022-09-21T23:30:24.123Z,101595.81
2022-09-21T23:32:26.345Z,101597.50
2022-09-21T23:34:28.269Z,101595.34
2022-09-21T23:36:31.194Z,101595.94
2022-09-21T23:38:33.270Z,101600.13
2022-09-21T23:40:35.284Z,101598.28
2022-09-21T23:42:37.495Z,101587.22
2022-09-21T23:44:39.472Z,101596.03
2022-09-21T23:46:41.808Z,101593.84
2022-09-21T23:48:43.943Z,101591.34
2022-09-21T23:50:45.884Z,101593.09
2022-09-21T23:52:47.857Z,101587.56
2022-09-21T23:54:49.870Z,101593.47
2022-09-21T23:56:51.802Z,101588.78
2022-09-21T23:58:53.766Z,101585.50
