createdAt,value
2019-01-08T00:02:14.276Z,8.58
2019-01-08T00:04:42.713Z,8.60
2019-01-08T00:07:11.296Z,8.64
2019-01-08T00:09:39.727Z,8.63
2019-01-08T00:12:08.239Z,8.60
2019-01-08T00:14:36.660Z,8.60
2019-01-08T00:17:05.219Z,8.58
2019-01-08T00:19:33.723Z,8.54
2019-01-08T00:22:02.235Z,8.57
2019-01-08T00:24:30.794Z,8.52
2019-01-08T00:26:59.246Z,8.45
2019-01-08T00:29:27.746Z,8.46
2019-01-08T00:31:56.140Z,8.46
2019-01-08T00:34:24.597Z,8.44
2019-01-08T00:36:53.096Z,8.42
2019-01-08T00:39:21.532Z,8.40
2019-01-08T00:41:50.049Z,8.35
2019-01-08T00:44:18.515Z,8.35
2019-01-08T00:46:46.944Z,8.28
2019-01-08T00:49:15.582Z,8.28
2019-01-08T00:51:44.085Z,8.29
2019-01-08T00:54:12.613Z,8.23
2019-01-08T00:56:41.251Z,8.21
2019-01-08T00:59:09.636Z,8.14
2019-01-08T01:01:38.074Z,8.14
2019-01-08T01:04:06.546Z,8.13
2019-01-08T01:06:34.976Z,8.08
2019-01-08T01:09:05.179Z,8.08
2019-01-08T01:11:33.606Z,8.11
2019-01-08T01:14:02.034Z,8.13
2019-01-08T01:16:32.133Z,8.12
2019-01-08T01:19:00.635Z,8.08
2019-01-08T01:21:29.115Z,8.03
2019-01-08T01:23:57.586Z,7.97
2019-01-08T01:26:28.758Z,7.97
2019-01-08T01:29:00.126Z,7.96
2019-01-08T01:31:27.447Z,7.99
2019-01-08T01:33:55.928Z,7.95
2019-01-08T01:36:26.007Z,7.90
2019-01-08T01:38:54.448Z,7.89
2019-01-08T01:41:22.904Z,7.90
2019-01-08T01:43:51.329Z,7.92
2019-01-08T01:46:19.810Z,7.97
2019-01-08T01:48:48.381Z,7.98
2019-01-08T01:51:17.003Z,7.98
2019-01-08T01:53:45.471Z,8.00
2019-01-08T01:56:13.904Z,7.98
2019-01-08T01:58:42.421Z,7.99
2019-01-08T02:01:10.860Z,8.01
2019-01-08T02:03:39.345Z,8.02
2019-01-08T02:06:07.777Z,8.03
2019-01-08T02:08:36.218Z,8.02
2019-01-08T02:11:04.720Z,8.05
2019-01-08T02:13:33.166Z,8.00
2019-01-08T02:16:01.684Z,8.05
2019-01-08T02:18:31.694Z,8.05
2019-01-08T02:21:00.194Z,8.04
2019-01-08T02:23:28.664Z,8.04
2019-01-08T02:25:57.160Z,8.02
2019-01-08T02:28:25.609Z,8.04
2019-01-08T02:30:54.151Z,8.03
2019-01-08T02:33:22.656Z,7.99
2019-01-08T02:35:51.198Z,8.06
2019-01-08T02:38:19.684Z,8.06
2019-01-08T02:40:49.406Z,8.02
2019-01-08T02:43:17.902Z,7.99
2019-01-08T02:45:46.472Z,7.92
2019-01-08T02:48:14.903Z,7.92
2019-01-08T02:50:43.356Z,7.92
2019-01-08T02:53:11.873Z,7.90
2019-01-08T02:55:41.910Z,7.89
2019-01-08T02:58:10.367Z,7.92
2019-01-08T03:00:38.799Z,7.85
2019-01-08T03:03:07.317Z,7.82
2019-01-08T03:05:35.799Z,7.79
2019-01-08T03:08:04.238Z,7.79
2019-01-08T03:10:32.826Z,7.83
2019-01-08T03:13:01.260Z,7.84
2019-01-08T03:15:32.630Z,7.84
2019-01-08T03:18:01.187Z,7.79
2019-01-08T03:20:31.301Z,7.72
2019-01-08T03:22:59.860Z,7.71
2019-01-08T03:25:39.345Z,7.69
2019-01-08T03:28:07.804Z,7.71
2019-01-08T03:30:36.390Z,7.71
2019-01-08T03:33:04.923Z,7.75
2019-01-08T03:35:33.462Z,7.78
2019-01-08T03:38:01.955Z,7.78
2019-01-08T03:40:30.518Z,7.78
2019-01-08T03:42:59.013Z,7.82
2019-01-08T03:45:27.513Z,7.82
2019-01-08T03:47:56.039Z,7.82
2019-01-08T03:50:24.477Z,7.82
2019-01-08T03:52:52.926Z,7.84
2019-01-08T03:55:21.525Z,7.85
2019-01-08T03:57:49.966Z,7.69
2019-01-08T04:00:18.485Z,7.69
2019-01-08T04:02:46.928Z,7.66
2019-01-08T04:05:15.494Z,7.56
2019-01-08T04:07:44.099Z,7.49
2019-01-08T04:10:12.566Z,7.47
2019-01-08T04:12:41.217Z,7.40
2019-01-08T04:15:09.799Z,7.27
2019-01-08T04:17:38.201Z,7.15
2019-01-08T04:20:06.811Z,7.13
2019-01-08T04:22:35.240Z,7.16
2019-01-08T04:25:03.811Z,6.79
2019-01-08T04:27:32.273Z,6.79
2019-01-08T04:30:00.731Z,6.55
2019-01-08T04:32:29.157Z,6.53
2019-01-08T04:34:57.612Z,6.56
2019-01-08T04:37:26.033Z,6.59
2019-01-08T04:39:54.477Z,6.76
2019-01-08T04:42:23.001Z,6.76
2019-01-08T04:44:51.459Z,6.85
2019-01-08T04:47:19.936Z,6.89
2019-01-08T04:49:48.588Z,6.91
2019-01-08T04:52:16.988Z,6.92
2019-01-08T04:54:45.504Z,6.97
2019-01-08T04:57:14.068Z,7.00
2019-01-08T04:59:42.747Z,7.02
2019-01-08T05:02:11.244Z,7.02
2019-01-08T05:04:39.873Z,7.04
2019-01-08T05:07:08.394Z,7.03
2019-01-08T05:09:36.824Z,7.03
2019-01-08T05:12:05.374Z,7.08
2019-01-08T05:14:33.805Z,7.12
2019-01-08T05:17:02.234Z,7.13
2019-01-08T05:19:30.684Z,7.17
2019-01-08T05:21:59.126Z,7.22
2019-01-08T05:24:27.567Z,7.23
2019-01-08T05:26:56.050Z,7.25
2019-01-08T05:29:24.517Z,7.26
2019-01-08T05:31:55.738Z,7.28
2019-01-08T05:34:24.245Z,7.28
2019-01-08T05:36:52.725Z,7.25
2019-01-08T05:39:21.190Z,7.34
2019-01-08T05:41:49.679Z,7.25
2019-01-08T05:44:19.020Z,7.27
2019-01-08T05:46:47.531Z,7.26
2019-01-08T05:49:16.056Z,7.25
2019-01-08T05:51:46.139Z,7.25
2019-01-08T05:54:14.566Z,7.24
2019-01-08T05:56:42.991Z,7.31
2019-01-08T05:59:11.510Z,7.27
2019-01-08T06:01:39.990Z,7.26
2019-01-08T06:04:09.019Z,7.28
2019-01-08T06:06:40.103Z,7.30
2019-01-08T06:09:08.533Z,7.31
2019-01-08T06:11:37.112Z,7.26
2019-01-08T06:14:05.611Z,7.27
2019-01-08T06:16:34.056Z,7.21
2019-01-08T06:19:02.523Z,7.24
2019-01-08T06:21:31.034Z,7.21
2019-01-08T06:23:59.960Z,7.27
2019-01-08T06:26:32.885Z,7.28
2019-01-08T06:29:00.872Z,7.28
2019-01-08T06:31:33.818Z,7.22
2019-01-08T06:34:03.116Z,7.27
2019-01-08T06:36:31.641Z,7.31
2019-01-08T06:39:00.093Z,7.32
2019-01-08T06:41:28.510Z,7.26
2019-01-08T06:43:56.949Z,7.22
2019-01-08T06:46:25.452Z,7.19
2019-01-08T06:48:53.958Z,7.23
2019-01-08T06:51:22.463Z,7.22
2019-01-08T06:53:51.038Z,7.17
2019-01-08T06:56:19.509Z,7.16
2019-01-08T06:58:47.974Z,7.08
2019-01-08T07:01:16.420Z,7.04
2019-01-08T07:03:47.891Z,7.06
2019-01-08T07:06:16.332Z,7.08
2019-01-08T07:08:44.791Z,7.09
2019-01-08T07:11:13.235Z,7.12
2019-01-08T07:13:41.694Z,7.14
2019-01-08T07:16:10.114Z,7.17
2019-01-08T07:18:38.564Z,7.17
2019-01-08T07:21:07.124Z,7.25
2019-01-08T07:23:35.618Z,7.27
2019-01-08T07:26:04.062Z,7.26
2019-01-08T07:28:32.520Z,7.31
2019-01-08T07:31:00.935Z,7.32
2019-01-08T07:33:29.445Z,7.31
2019-01-08T07:35:57.868Z,7.35
2019-01-08T07:38:26.407Z,7.37
2019-01-08T07:40:54.839Z,7.39
2019-01-08T07:43:23.295Z,7.31
2019-01-08T07:45:51.734Z,7.29
2019-01-08T07:48:20.228Z,7.23
2019-01-08T07:50:48.692Z,7.25
2019-01-08T07:53:17.140Z,7.22
2019-01-08T07:55:45.694Z,7.22
2019-01-08T07:58:14.198Z,7.26
2019-01-08T08:00:49.916Z,7.25
2019-01-08T08:03:12.830Z,7.25
2019-01-08T08:05:41.279Z,7.24
2019-01-08T08:08:09.725Z,7.23
2019-01-08T08:10:38.225Z,7.32
2019-01-08T08:13:06.728Z,7.27
2019-01-08T08:15:35.308Z,7.24
2019-01-08T08:18:03.795Z,7.23
2019-01-08T08:20:32.379Z,7.23
2019-01-08T08:23:00.877Z,7.21
2019-01-08T08:25:29.321Z,7.21
2019-01-08T08:27:57.760Z,7.14
2019-01-08T08:30:26.377Z,7.14
2019-01-08T08:32:54.814Z,7.20
2019-01-08T08:35:23.351Z,7.20
2019-01-08T08:37:51.883Z,7.22
2019-01-08T08:40:20.314Z,7.25
2019-01-08T08:42:48.889Z,7.27
2019-01-08T08:45:17.375Z,7.29
2019-01-08T08:47:46.265Z,7.27
2019-01-08T08:50:14.851Z,7.27
2019-01-08T08:52:43.309Z,7.34
2019-01-08T08:55:11.731Z,7.32
2019-01-08T08:57:40.295Z,7.32
2019-01-08T09:00:09.260Z,7.33
2019-01-08T09:02:37.697Z,7.33
2019-01-08T09:05:06.191Z,7.33
2019-01-08T09:07:34.625Z,7.24
2019-01-08T09:10:03.072Z,7.11
2019-01-08T09:12:31.516Z,7.02
2019-01-08T09:15:00.091Z,7.05
2019-01-08T09:17:28.551Z,6.98
2019-01-08T09:19:57.012Z,7.01
2019-01-08T09:22:28.506Z,7.01
2019-01-08T09:24:57.088Z,6.97
2019-01-08T09:27:25.627Z,6.92
2019-01-08T09:29:54.055Z,6.87
2019-01-08T09:32:22.795Z,6.87
2019-01-08T09:34:51.201Z,6.85
2019-01-08T09:37:19.637Z,6.83
2019-01-08T09:39:49.604Z,6.80
2019-01-08T09:42:18.035Z,6.78
2019-01-08T09:44:46.562Z,6.78
2019-01-08T09:47:15.001Z,6.83
2019-01-08T09:49:43.442Z,6.80
2019-01-08T09:52:11.908Z,6.80
2019-01-08T09:54:40.382Z,6.80
2019-01-08T09:57:08.882Z,6.83
2019-01-08T09:59:37.361Z,6.86
2019-01-08T10:02:05.802Z,6.88
2019-01-08T10:04:34.329Z,6.88
2019-01-08T10:07:02.885Z,6.89
2019-01-08T10:09:31.350Z,6.88
2019-01-08T10:11:59.769Z,6.93
2019-01-08T10:14:28.207Z,6.98
2019-01-08T10:16:56.610Z,7.01
2019-01-08T10:19:25.067Z,7.08
2019-01-08T10:22:03.619Z,7.06
2019-01-08T10:24:27.741Z,7.07
2019-01-08T10:26:57.695Z,7.14
2019-01-08T10:29:26.912Z,7.13
2019-01-08T10:31:55.337Z,7.05
2019-01-08T10:34:23.794Z,7.07
2019-01-08T10:36:52.284Z,7.03
2019-01-08T10:39:20.723Z,6.81
2019-01-08T10:41:51.678Z,6.63
2019-01-08T10:44:20.141Z,6.27
2019-01-08T10:46:48.553Z,5.78
2019-01-08T10:49:16.999Z,5.52
2019-01-08T10:51:45.472Z,5.58
2019-01-08T10:54:14.148Z,5.69
2019-01-08T10:56:42.707Z,5.82
2019-01-08T10:59:11.212Z,5.97
2019-01-08T11:01:40.794Z,6.14
2019-01-08T11:04:09.432Z,6.30
2019-01-08T11:06:37.848Z,6.34
2019-01-08T11:09:07.190Z,6.37
2019-01-08T11:11:35.551Z,6.44
2019-01-08T11:14:04.066Z,6.53
2019-01-08T11:16:32.572Z,6.68
2019-01-08T11:19:01.014Z,6.78
2019-01-08T11:21:29.553Z,6.92
2019-01-08T11:23:58.002Z,7.05
2019-01-08T11:26:27.079Z,7.19
2019-01-08T11:28:55.555Z,7.31
2019-01-08T11:31:23.976Z,7.38
2019-01-08T11:33:52.437Z,7.53
2019-01-08T11:36:20.960Z,7.53
2019-01-08T11:38:49.415Z,7.56
2019-01-08T11:41:17.921Z,7.56
2019-01-08T11:43:46.400Z,7.57
2019-01-08T11:46:14.938Z,7.57
2019-01-08T11:48:43.397Z,7.52
2019-01-08T11:51:11.899Z,7.17
2019-01-08T11:53:40.336Z,6.85
2019-01-08T11:56:08.782Z,6.58
2019-01-08T11:58:37.230Z,6.29
2019-01-08T12:01:05.668Z,6.33
2019-01-08T12:03:34.170Z,6.44
2019-01-08T12:06:02.602Z,6.51
2019-01-08T12:08:31.045Z,6.59
2019-01-08T12:10:59.641Z,6.64
2019-01-08T12:13:28.083Z,6.69
2019-01-08T12:15:56.712Z,6.73
2019-01-08T12:18:25.318Z,6.75
2019-01-08T12:20:54.884Z,6.79
2019-01-08T12:23:23.420Z,6.86
2019-01-08T12:25:51.867Z,6.94
2019-01-08T12:28:20.418Z,7.01
2019-01-08T12:30:48.841Z,7.02
2019-01-08T12:33:17.255Z,7.01
2019-01-08T12:35:45.691Z,7.02
2019-01-08T12:38:14.195Z,6.92
2019-01-08T12:40:42.694Z,6.92
2019-01-08T12:43:11.158Z,6.91
2019-01-08T12:45:39.701Z,6.93
2019-01-08T12:48:08.140Z,6.97
2019-01-08T12:50:36.581Z,7.04
2019-01-08T12:53:05.018Z,7.08
2019-01-08T12:55:33.528Z,7.10
2019-01-08T12:58:02.034Z,7.09
2019-01-08T13:00:30.595Z,7.11
2019-01-08T13:02:59.092Z,7.12
2019-01-08T13:05:27.606Z,7.11
2019-01-08T13:07:56.120Z,7.08
2019-01-08T13:10:24.576Z,7.04
2019-01-08T13:12:53.073Z,7.00
2019-01-08T13:15:21.527Z,7.05
2019-01-08T13:17:50.095Z,7.02
2019-01-08T13:20:18.987Z,6.99
2019-01-08T13:22:47.514Z,7.03
2019-01-08T13:25:15.934Z,7.10
2019-01-08T13:27:44.563Z,7.22
2019-01-08T13:30:13.141Z,7.24
2019-01-08T13:32:41.560Z,7.20
2019-01-08T13:35:10.325Z,7.21
2019-01-08T13:37:38.753Z,7.09
2019-01-08T13:40:07.495Z,7.06
2019-01-08T13:42:36.047Z,7.06
2019-01-08T13:45:05.939Z,7.05
2019-01-08T13:47:34.358Z,7.00
2019-01-08T13:50:02.873Z,6.95
2019-01-08T13:52:31.334Z,6.87
2019-01-08T13:55:01.204Z,6.83
2019-01-08T13:57:30.038Z,6.78
2019-01-08T13:59:58.465Z,6.84
2019-01-08T14:02:31.891Z,6.89
2019-01-08T14:04:57.122Z,6.88
2019-01-08T14:07:25.563Z,6.82
2019-01-08T14:09:54.002Z,6.81
2019-01-08T14:12:22.467Z,6.73
2019-01-08T14:14:52.399Z,6.70
2019-01-08T14:17:20.879Z,6.54
2019-01-08T14:19:49.409Z,6.54
2019-01-08T14:22:18.056Z,6.54
2019-01-08T14:24:47.941Z,6.51
2019-01-08T14:27:16.446Z,6.54
2019-01-08T14:29:44.966Z,6.59
2019-01-08T14:32:13.437Z,6.62
2019-01-08T14:34:41.865Z,6.64
2019-01-08T14:37:10.419Z,6.67
2019-01-08T14:39:38.852Z,6.68
2019-01-08T14:42:07.364Z,6.68
2019-01-08T14:44:35.844Z,6.72
2019-01-08T14:47:04.413Z,6.70
2019-01-08T14:49:32.831Z,6.68
2019-01-08T14:52:01.259Z,6.70
2019-01-08T14:54:29.691Z,6.66
2019-01-08T14:56:58.144Z,6.67
2019-01-08T14:59:26.665Z,6.67
2019-01-08T15:01:55.111Z,6.71
2019-01-08T15:04:23.589Z,6.71
2019-01-08T15:06:52.120Z,6.70
2019-01-08T15:09:20.566Z,6.71
2019-01-08T15:11:49.128Z,6.67
2019-01-08T15:14:17.568Z,6.70
2019-01-08T15:16:46.416Z,6.72
2019-01-08T15:19:14.833Z,6.68
2019-01-08T15:21:43.281Z,6.67
2019-01-08T15:24:11.742Z,6.64
2019-01-08T15:26:40.245Z,6.63
2019-01-08T15:29:08.786Z,6.60
2019-01-08T15:31:37.231Z,6.62
2019-01-08T15:34:05.814Z,6.57
2019-01-08T15:36:34.458Z,6.54
2019-01-08T15:39:03.466Z,6.53
2019-01-08T15:41:31.939Z,6.57
2019-01-08T15:44:00.544Z,6.56
2019-01-08T15:46:29.156Z,6.60
2019-01-08T15:48:57.861Z,6.59
2019-01-08T15:51:26.590Z,6.55
2019-01-08T15:53:55.053Z,6.56
2019-01-08T15:56:24.654Z,6.57
2019-01-08T15:58:53.055Z,6.52
2019-01-08T16:01:21.475Z,6.42
2019-01-08T16:03:49.901Z,6.33
2019-01-08T16:06:18.464Z,6.25
2019-01-08T16:08:46.895Z,6.31
2019-01-08T16:11:15.431Z,6.37
2019-01-08T16:13:43.856Z,6.26
2019-01-08T16:16:12.335Z,6.28
2019-01-08T16:18:40.765Z,6.33
2019-01-08T16:21:09.248Z,6.32
2019-01-08T16:23:37.771Z,6.31
2019-01-08T16:26:06.356Z,6.30
2019-01-08T16:28:35.062Z,6.31
2019-01-08T16:31:03.796Z,6.23
2019-01-08T16:33:32.488Z,6.17
2019-01-08T16:36:00.931Z,6.15
2019-01-08T16:38:29.381Z,6.02
2019-01-08T16:40:57.817Z,5.98
2019-01-08T16:43:26.327Z,5.88
2019-01-08T16:45:54.785Z,5.85
2019-01-08T16:48:23.324Z,5.93
2019-01-08T16:50:51.999Z,5.91
2019-01-08T16:53:20.453Z,5.97
2019-01-08T16:55:48.882Z,5.90
2019-01-08T16:58:17.393Z,5.82
2019-01-08T17:00:46.018Z,5.84
2019-01-08T17:03:14.882Z,5.81
2019-01-08T17:05:43.428Z,5.79
2019-01-08T17:08:13.495Z,5.74
2019-01-08T17:10:41.998Z,5.76
2019-01-08T17:13:10.651Z,5.75
2019-01-08T17:15:39.359Z,5.73
2019-01-08T17:18:07.797Z,5.78
2019-01-08T17:20:36.240Z,5.73
2019-01-08T17:23:04.879Z,5.70
2019-01-08T17:25:33.296Z,5.72
2019-01-08T17:28:01.745Z,5.74
2019-01-08T17:30:30.392Z,5.79
2019-01-08T17:32:58.994Z,5.79
2019-01-08T17:35:27.511Z,5.78
2019-01-08T17:37:55.962Z,5.82
2019-01-08T17:40:24.419Z,5.78
2019-01-08T17:42:52.917Z,5.75
2019-01-08T17:45:21.538Z,5.79
2019-01-08T17:47:57.550Z,5.78
2019-01-08T17:50:25.979Z,5.80
2019-01-08T17:52:54.445Z,5.79
2019-01-08T17:55:23.011Z,5.81
2019-01-08T17:57:53.207Z,5.75
2019-01-08T18:00:21.796Z,5.76
2019-01-08T18:02:58.843Z,5.75
2019-01-08T18:05:22.632Z,5.78
2019-01-08T18:07:51.131Z,5.78
2019-01-08T18:10:19.892Z,5.79
2019-01-08T18:12:48.729Z,5.81
2019-01-08T18:15:17.164Z,5.80
2019-01-08T18:17:45.612Z,5.80
2019-01-08T18:20:14.119Z,5.77
2019-01-08T18:22:42.554Z,5.79
2019-01-08T18:25:10.988Z,5.78
2019-01-08T18:27:39.455Z,5.78
2019-01-08T18:30:08.735Z,5.83
2019-01-08T18:32:37.249Z,5.83
2019-01-08T18:35:05.774Z,5.82
2019-01-08T18:37:34.263Z,5.84
2019-01-08T18:40:03.074Z,5.79
2019-01-08T18:42:31.528Z,5.81
2019-01-08T18:45:00.303Z,5.78
2019-01-08T18:47:29.031Z,5.79
2019-01-08T18:50:02.960Z,5.83
2019-01-08T18:52:32.272Z,5.83
2019-01-08T18:55:00.849Z,5.84
2019-01-08T18:57:29.338Z,5.82
2019-01-08T18:59:57.926Z,5.90
2019-01-08T19:02:26.498Z,5.85
2019-01-08T19:04:54.967Z,5.78
2019-01-08T19:07:23.437Z,5.74
2019-01-08T19:09:56.507Z,5.79
2019-01-08T19:12:24.899Z,5.80
2019-01-08T19:14:53.339Z,5.79
2019-01-08T19:17:23.000Z,5.67
2019-01-08T19:19:51.400Z,5.62
2019-01-08T19:22:21.368Z,5.63
2019-01-08T19:24:50.890Z,5.60
2019-01-08T19:27:19.428Z,5.59
2019-01-08T19:29:49.032Z,5.61
2019-01-08T19:32:17.467Z,5.58
2019-01-08T19:34:46.100Z,5.49
2019-01-08T19:37:14.556Z,5.42
2019-01-08T19:39:43.086Z,5.32
2019-01-08T19:42:13.269Z,5.27
2019-01-08T19:44:41.682Z,5.18
2019-01-08T19:47:10.542Z,5.08
2019-01-08T19:49:39.473Z,5.00
2019-01-08T19:52:09.214Z,4.98
2019-01-08T19:54:40.580Z,4.99
2019-01-08T19:57:09.504Z,4.99
2019-01-08T19:59:39.155Z,5.02
2019-01-08T20:02:07.838Z,5.03
2019-01-08T20:04:36.523Z,4.99
2019-01-08T20:07:04.914Z,4.94
2019-01-08T20:09:33.358Z,5.00
2019-01-08T20:12:01.881Z,4.98
2019-01-08T20:14:30.319Z,4.93
2019-01-08T20:16:58.785Z,4.96
2019-01-08T20:19:27.214Z,4.98
2019-01-08T20:21:55.771Z,4.99
2019-01-08T20:24:24.205Z,5.02
2019-01-08T20:26:52.652Z,5.06
2019-01-08T20:29:21.107Z,5.09
2019-01-08T20:31:49.540Z,5.14
2019-01-08T20:34:26.558Z,5.13
2019-01-08T20:36:49.212Z,5.22
2019-01-08T20:39:17.860Z,5.07
2019-01-08T20:41:46.972Z,4.85
2019-01-08T20:44:15.833Z,4.77
2019-01-08T20:46:44.804Z,4.77
2019-01-08T20:49:13.472Z,4.72
2019-01-08T20:51:41.897Z,4.63
2019-01-08T20:54:10.346Z,4.63
2019-01-08T20:56:39.100Z,4.71
2019-01-08T20:59:09.261Z,4.78
2019-01-08T21:01:39.285Z,4.86
2019-01-08T21:04:10.228Z,4.87
2019-01-08T21:06:43.788Z,4.93
2019-01-08T21:09:12.264Z,4.96
2019-01-08T21:11:41.737Z,4.98
2019-01-08T21:14:10.273Z,4.95
2019-01-08T21:16:38.728Z,4.90
2019-01-08T21:19:08.478Z,4.86
2019-01-08T21:21:36.908Z,4.87
2019-01-08T21:24:05.361Z,4.89
2019-01-08T21:26:33.823Z,4.93
2019-01-08T21:29:02.364Z,4.97
2019-01-08T21:31:30.797Z,4.94
2019-01-08T21:33:59.397Z,4.94
2019-01-08T21:36:28.147Z,4.98
2019-01-08T21:38:57.224Z,4.98
2019-01-08T21:41:25.947Z,4.99
2019-01-08T21:43:56.070Z,5.03
2019-01-08T21:46:25.795Z,5.04
2019-01-08T21:48:54.403Z,5.05
2019-01-08T21:51:24.841Z,5.03
2019-01-08T21:53:55.526Z,5.06
2019-01-08T21:56:27.698Z,5.06
2019-01-08T21:58:58.976Z,5.02
2019-01-08T22:01:29.354Z,5.06
2019-01-08T22:03:59.712Z,5.05
2019-01-08T22:06:28.973Z,5.00
2019-01-08T22:08:59.796Z,5.01
2019-01-08T22:11:28.548Z,4.97
2019-01-08T22:13:57.246Z,4.96
2019-01-08T22:16:28.862Z,4.93
2019-01-08T22:18:57.523Z,4.97
2019-01-08T22:21:25.958Z,4.93
2019-01-08T22:23:54.652Z,4.83
2019-01-08T22:26:23.168Z,4.83
2019-01-08T22:28:52.279Z,4.83
2019-01-08T22:31:20.734Z,4.81
2019-01-08T22:33:49.232Z,4.81
2019-01-08T22:36:17.666Z,4.86
2019-01-08T22:38:46.361Z,4.85
2019-01-08T22:41:14.858Z,4.88
2019-01-08T22:43:43.320Z,4.92
2019-01-08T22:46:12.105Z,4.96
2019-01-08T22:48:40.553Z,4.96
2019-01-08T22:51:09.066Z,5.00
2019-01-08T22:53:37.814Z,5.04
2019-01-08T22:56:06.510Z,5.06
2019-01-08T22:58:35.178Z,5.06
2019-01-08T23:01:11.519Z,5.07
2019-01-08T23:03:41.764Z,5.08
2019-01-08T23:06:10.848Z,5.05
2019-01-08T23:08:39.543Z,5.04
2019-01-08T23:11:08.242Z,5.03
2019-01-08T23:13:36.939Z,5.02
2019-01-08T23:16:05.534Z,5.04
2019-01-08T23:18:34.067Z,4.98
2019-01-08T23:21:07.578Z,4.97
2019-01-08T23:23:36.017Z,4.94
2019-01-08T23:26:04.691Z,4.90
2019-01-08T23:28:33.177Z,4.87
2019-01-08T23:31:01.718Z,4.86
2019-01-08T23:33:33.101Z,4.84
2019-01-08T23:36:01.625Z,4.87
2019-01-08T23:38:30.126Z,4.85
2019-01-08T23:40:58.618Z,4.82
2019-01-08T23:43:27.165Z,4.80
2019-01-08T23:45:55.594Z,4.80
2019-01-08T23:48:24.147Z,4.83
2019-01-08T23:50:54.200Z,4.75
2019-01-08T23:53:25.725Z,4.76
2019-01-08T23:55:55.385Z,4.76
2019-01-08T23:58:24.025Z,4.76
