createdAt,value
2018-05-21T00:00:35.981Z,1.60
2018-05-21T00:01:35.994Z,1.40
2018-05-21T00:02:36.003Z,1.50
2018-05-21T00:03:36.016Z,1.30
2018-05-21T00:04:36.032Z,1.40
2018-05-21T00:05:36.036Z,1.60
2018-05-21T00:06:36.048Z,1.60
2018-05-21T00:07:36.061Z,1.70
2018-05-21T00:08:36.068Z,1.60
2018-05-21T00:09:36.079Z,1.70
2018-05-21T00:10:36.092Z,1.60
2018-05-21T00:11:36.103Z,1.80
2018-05-21T00:12:36.115Z,1.80
2018-05-21T00:13:36.123Z,2.00
2018-05-21T00:14:36.135Z,1.90
2018-05-21T00:15:36.144Z,2.10
2018-05-21T00:16:36.155Z,2.10
2018-05-21T00:17:36.166Z,2.20
2018-05-21T00:18:36.177Z,2.20
2018-05-21T00:19:36.191Z,2.40
2018-05-21T00:20:36.197Z,2.50
2018-05-21T00:21:36.300Z,2.10
2018-05-21T00:22:36.218Z,2.40
2018-05-21T00:23:36.229Z,2.20
2018-05-21T00:24:36.238Z,2.00
2018-05-21T00:25:36.250Z,1.90
2018-05-21T00:26:36.338Z,2.10
2018-05-21T00:27:36.271Z,2.50
2018-05-21T00:28:36.327Z,2.20
2018-05-21T00:29:36.349Z,1.90
2018-05-21T00:30:36.361Z,2.20
2018-05-21T00:31:36.368Z,2.20
2018-05-21T00:32:36.377Z,2.80
2018-05-21T00:33:36.383Z,2.80
2018-05-21T00:34:36.400Z,2.40
2018-05-21T00:35:36.405Z,2.30
2018-05-21T00:36:36.421Z,2.10
2018-05-21T00:37:36.426Z,2.20
2018-05-21T00:38:36.440Z,2.40
2018-05-21T00:39:36.440Z,2.20
2018-05-21T00:40:36.461Z,2.10
2018-05-21T00:41:36.469Z,2.10
2018-05-21T00:42:36.482Z,2.00
2018-05-21T00:43:36.492Z,2.20
2018-05-21T00:44:36.504Z,2.30
2018-05-21T00:45:36.513Z,2.20
2018-05-21T00:46:36.518Z,2.10
2018-05-21T00:47:36.529Z,1.90
2018-05-21T00:48:36.543Z,2.10
2018-05-21T00:49:36.552Z,1.90
2018-05-21T00:50:36.563Z,2.20
2018-05-21T00:51:36.571Z,1.80
2018-05-21T00:52:36.576Z,1.90
2018-05-21T00:53:36.591Z,2.00
2018-05-21T00:54:36.606Z,2.00
2018-05-21T00:55:36.595Z,2.20
2018-05-21T00:56:36.626Z,1.90
2018-05-21T00:57:36.637Z,2.20
2018-05-21T00:58:36.646Z,1.70
2018-05-21T00:59:36.655Z,2.00
2018-05-21T01:00:36.661Z,1.90
2018-05-21T01:01:36.671Z,2.00
2018-05-21T01:02:36.687Z,2.10
2018-05-21T01:03:36.696Z,2.00
2018-05-21T01:04:36.707Z,2.20
2018-05-21T01:05:36.709Z,1.90
2018-05-21T01:06:36.721Z,2.00
2018-05-21T01:07:36.729Z,2.10
2018-05-21T01:08:36.739Z,2.40
2018-05-21T01:09:36.761Z,2.20
2018-05-21T01:10:36.761Z,2.10
2018-05-21T01:11:36.765Z,2.20
2018-05-21T01:12:36.784Z,2.10
2018-05-21T01:13:36.788Z,2.00
2018-05-21T01:14:36.808Z,2.30
2018-05-21T01:15:36.825Z,1.90
2018-05-21T01:16:36.810Z,2.30
2018-05-21T01:17:36.835Z,2.20
2018-05-21T01:18:36.846Z,2.30
2018-05-21T01:19:36.859Z,1.90
2018-05-21T01:20:36.869Z,2.00
2018-05-21T01:21:36.876Z,1.90
2018-05-21T01:22:36.889Z,2.10
2018-05-21T01:23:36.886Z,2.00
2018-05-21T01:24:36.899Z,2.10
2018-05-21T01:25:36.905Z,2.10
2018-05-21T01:26:36.930Z,1.60
2018-05-21T01:27:36.941Z,1.90
2018-05-21T01:28:36.966Z,1.90
2018-05-21T01:29:36.958Z,1.90
2018-05-21T01:30:36.959Z,1.70
2018-05-21T01:31:36.978Z,1.70
2018-05-21T01:32:36.982Z,2.00
2018-05-21T01:33:36.999Z,1.80
2018-05-21T01:34:37.004Z,2.00
2018-05-21T01:35:37.005Z,1.90
2018-05-21T01:36:37.011Z,2.00
2018-05-21T01:37:37.037Z,2.30
2018-05-21T01:38:37.049Z,2.20
2018-05-21T01:39:37.062Z,2.30
2018-05-21T01:40:37.071Z,2.00
2018-05-21T01:41:37.074Z,1.90
2018-05-21T01:42:37.082Z,2.30
2018-05-21T01:43:37.088Z,2.00
2018-05-21T01:44:37.111Z,2.00
2018-05-21T01:45:37.105Z,2.00
2018-05-21T01:46:37.134Z,2.00
2018-05-21T01:47:37.131Z,2.20
2018-05-21T01:48:37.155Z,1.80
2018-05-21T01:49:37.158Z,2.00
2018-05-21T01:50:37.173Z,2.10
2018-05-21T01:51:37.161Z,1.90
2018-05-21T01:52:37.193Z,1.80
2018-05-21T01:53:37.194Z,1.60
2018-05-21T01:54:37.217Z,1.80
2018-05-21T01:55:37.222Z,1.90
2018-05-21T01:56:37.221Z,2.00
2018-05-21T01:57:37.227Z,1.70
2018-05-21T01:58:37.246Z,2.10
2018-05-21T01:59:37.207Z,2.60
2018-05-21T02:00:37.219Z,1.80
2018-05-21T02:01:37.229Z,2.00
2018-05-21T02:02:37.241Z,1.40
2018-05-21T02:03:37.249Z,1.70
2018-05-21T02:04:37.264Z,1.70
2018-05-21T02:05:37.273Z,1.80
2018-05-21T02:06:37.281Z,1.80
2018-05-21T02:07:37.292Z,2.10
2018-05-21T02:08:37.315Z,2.10
2018-05-21T02:09:37.313Z,2.10
2018-05-21T02:10:37.401Z,2.30
2018-05-21T02:11:37.333Z,2.30
2018-05-21T02:12:37.343Z,2.00
2018-05-21T02:13:37.354Z,1.70
2018-05-21T02:14:37.364Z,2.00
2018-05-21T02:15:37.375Z,2.00
2018-05-21T02:16:37.384Z,1.80
2018-05-21T02:17:37.394Z,2.10
2018-05-21T02:18:37.407Z,2.10
2018-05-21T02:19:37.415Z,2.30
2018-05-21T02:20:37.427Z,2.10
2018-05-21T02:21:37.440Z,2.20
2018-05-21T02:22:37.447Z,2.00
2018-05-21T02:23:37.456Z,2.10
2018-05-21T02:24:37.469Z,1.90
2018-05-21T02:25:37.477Z,2.00
2018-05-21T02:26:37.487Z,1.80
2018-05-21T02:27:37.497Z,2.30
2018-05-21T02:28:37.508Z,2.10
2018-05-21T02:29:37.522Z,2.50
2018-05-21T02:30:37.530Z,2.00
2018-05-21T02:31:37.538Z,2.10
2018-05-21T02:32:37.550Z,2.20
2018-05-21T02:33:37.560Z,2.50
2018-05-21T02:34:37.572Z,2.10
2018-05-21T02:35:37.579Z,2.20
2018-05-21T02:36:37.591Z,2.40
2018-05-21T02:37:37.601Z,2.20
2018-05-21T02:38:37.616Z,2.40
2018-05-21T02:39:37.621Z,2.50
2018-05-21T02:40:37.633Z,2.20
2018-05-21T02:41:37.643Z,2.30
2018-05-21T02:42:37.653Z,2.20
2018-05-21T02:43:37.662Z,2.00
2018-05-21T02:44:37.673Z,2.40
2018-05-21T02:45:37.683Z,2.20
2018-05-21T02:46:37.695Z,2.30
2018-05-21T02:47:37.704Z,2.30
2018-05-21T02:48:37.713Z,2.40
2018-05-21T02:49:37.725Z,2.10
2018-05-21T02:50:37.735Z,2.40
2018-05-21T02:51:37.745Z,2.30
2018-05-21T02:52:37.755Z,2.30
2018-05-21T02:53:37.765Z,2.30
2018-05-21T02:54:37.776Z,2.30
2018-05-21T02:55:37.787Z,2.30
2018-05-21T02:56:37.796Z,2.00
2018-05-21T02:57:37.804Z,2.00
2018-05-21T02:58:37.816Z,1.80
2018-05-21T02:59:37.826Z,2.00
2018-05-21T03:00:37.836Z,1.70
2018-05-21T03:01:37.846Z,1.80
2018-05-21T03:02:37.869Z,1.80
2018-05-21T03:03:37.865Z,1.90
2018-05-21T03:04:37.876Z,1.70
2018-05-21T03:05:37.887Z,2.30
2018-05-21T03:06:37.897Z,2.10
2018-05-21T03:07:37.908Z,1.90
2018-05-21T03:08:37.917Z,2.00
2018-05-21T03:09:37.926Z,1.60
2018-05-21T03:10:37.938Z,2.20
2018-05-21T03:11:37.947Z,2.00
2018-05-21T03:12:37.957Z,1.70
2018-05-21T03:13:37.968Z,1.80
2018-05-21T03:14:37.978Z,1.60
2018-05-21T03:15:37.988Z,1.60
2018-05-21T03:16:37.997Z,1.70
2018-05-21T03:17:38.009Z,1.70
2018-05-21T03:18:38.019Z,1.70
2018-05-21T03:19:38.028Z,1.50
2018-05-21T03:20:38.039Z,1.70
2018-05-21T03:21:38.049Z,1.70
2018-05-21T03:22:38.059Z,1.50
2018-05-21T03:23:38.069Z,1.90
2018-05-21T03:24:38.077Z,2.00
2018-05-21T03:25:38.090Z,2.10
2018-05-21T03:26:38.103Z,2.00
2018-05-21T03:27:38.109Z,2.00
2018-05-21T03:28:38.119Z,1.70
2018-05-21T03:29:38.129Z,2.10
2018-05-21T03:30:38.141Z,1.90
2018-05-21T03:31:38.150Z,1.70
2018-05-21T03:32:38.163Z,1.60
2018-05-21T03:33:38.171Z,1.60
2018-05-21T03:34:38.182Z,1.80
2018-05-21T03:35:38.190Z,1.80
2018-05-21T03:36:38.202Z,2.00
2018-05-21T03:37:38.211Z,1.50
2018-05-21T03:38:38.221Z,1.70
2018-05-21T03:39:38.235Z,2.00
2018-05-21T03:40:38.241Z,1.70
2018-05-21T03:41:38.253Z,1.70
2018-05-21T03:42:38.263Z,1.60
2018-05-21T03:43:38.272Z,2.00
2018-05-21T03:44:38.283Z,1.60
2018-05-21T03:45:38.292Z,1.70
2018-05-21T03:46:38.305Z,1.40
2018-05-21T03:47:38.316Z,1.60
2018-05-21T03:48:38.324Z,1.60
2018-05-21T03:49:38.342Z,1.70
2018-05-21T03:50:38.345Z,1.70
2018-05-21T03:51:38.357Z,2.00
2018-05-21T03:52:38.368Z,1.80
2018-05-21T03:53:38.375Z,1.60
2018-05-21T03:54:38.388Z,1.50
2018-05-21T03:55:38.398Z,1.50
2018-05-21T03:56:38.406Z,1.90
2018-05-21T03:57:38.419Z,1.80
2018-05-21T03:58:38.431Z,1.90
2018-05-21T03:59:38.438Z,1.70
2018-05-21T04:00:38.449Z,1.60
2018-05-21T04:01:38.461Z,1.50
2018-05-21T04:02:38.470Z,2.00
2018-05-21T04:03:38.479Z,2.00
2018-05-21T04:04:38.492Z,2.20
2018-05-21T04:05:38.502Z,1.80
2018-05-21T04:06:38.513Z,2.20
2018-05-21T04:07:38.524Z,1.80
2018-05-21T04:08:38.533Z,1.80
2018-05-21T04:09:38.545Z,1.80
2018-05-21T04:10:38.562Z,1.80
2018-05-21T04:11:38.566Z,1.60
2018-05-21T04:12:38.574Z,1.60
2018-05-21T04:13:38.590Z,1.80
2018-05-21T04:14:38.596Z,1.90
2018-05-21T04:15:38.606Z,1.90
2018-05-21T04:16:38.682Z,2.00
2018-05-21T04:17:38.628Z,1.50
2018-05-21T04:18:38.717Z,1.90
2018-05-21T04:19:38.649Z,1.80
2018-05-21T04:20:38.659Z,1.70
2018-05-21T04:21:38.669Z,1.50
2018-05-21T04:22:38.681Z,1.80
2018-05-21T04:23:38.690Z,1.70
2018-05-21T04:24:38.702Z,1.90
2018-05-21T04:25:38.817Z,1.90
2018-05-21T04:26:38.724Z,1.70
2018-05-21T04:27:38.733Z,1.80
2018-05-21T04:28:38.744Z,1.70
2018-05-21T04:29:38.754Z,1.80
2018-05-21T04:30:38.765Z,1.80
2018-05-21T04:31:38.775Z,2.00
2018-05-21T04:32:38.788Z,1.80
2018-05-21T04:33:38.796Z,1.80
2018-05-21T04:34:38.808Z,1.90
2018-05-21T04:35:38.816Z,1.90
2018-05-21T04:36:38.827Z,1.70
2018-05-21T04:37:38.838Z,1.80
2018-05-21T04:38:38.848Z,1.60
2018-05-21T04:39:38.859Z,1.80
2018-05-21T04:40:38.870Z,2.00
2018-05-21T04:41:38.881Z,1.60
2018-05-21T04:42:38.890Z,1.90
2018-05-21T04:43:38.901Z,1.70
2018-05-21T04:44:38.913Z,2.00
2018-05-21T04:45:38.925Z,1.80
2018-05-21T04:46:38.933Z,1.90
2018-05-21T04:47:38.943Z,1.90
2018-05-21T04:48:38.953Z,1.60
2018-05-21T04:49:38.965Z,1.60
2018-05-21T04:50:38.975Z,1.70
2018-05-21T04:51:38.985Z,1.80
2018-05-21T04:52:39.010Z,1.60
2018-05-21T04:53:39.006Z,1.50
2018-05-21T04:54:39.016Z,1.90
2018-05-21T04:55:39.030Z,1.70
2018-05-21T04:56:39.038Z,1.90
2018-05-21T04:57:39.048Z,2.00
2018-05-21T04:58:39.059Z,1.70
2018-05-21T04:59:39.070Z,1.60
2018-05-21T05:00:39.079Z,1.50
2018-05-21T05:01:39.088Z,1.60
2018-05-21T05:02:39.100Z,1.80
2018-05-21T05:03:39.114Z,1.70
2018-05-21T05:04:39.120Z,1.80
2018-05-21T05:05:39.133Z,1.60
2018-05-21T05:06:39.143Z,1.80
2018-05-21T05:07:39.153Z,1.70
2018-05-21T05:08:39.164Z,1.50
2018-05-21T05:09:39.174Z,1.40
2018-05-21T05:10:39.182Z,1.80
2018-05-21T05:11:39.192Z,1.80
2018-05-21T05:12:39.204Z,1.70
2018-05-21T05:13:39.218Z,1.50
2018-05-21T05:14:39.229Z,1.70
2018-05-21T05:15:39.241Z,1.70
2018-05-21T05:16:39.247Z,1.60
2018-05-21T05:17:39.257Z,2.00
2018-05-21T05:18:39.268Z,1.50
2018-05-21T05:19:39.278Z,1.80
2018-05-21T05:20:39.289Z,2.10
2018-05-21T05:21:39.302Z,1.80
2018-05-21T05:22:39.311Z,1.90
2018-05-21T05:23:39.321Z,2.00
2018-05-21T05:24:39.332Z,1.70
2018-05-21T05:25:39.342Z,1.90
2018-05-21T05:26:39.440Z,1.80
2018-05-21T05:27:39.364Z,1.90
2018-05-21T05:28:39.374Z,1.70
2018-05-21T05:29:39.384Z,1.60
2018-05-21T05:30:39.395Z,1.80
2018-05-21T05:31:39.405Z,1.60
2018-05-21T05:32:39.416Z,2.00
2018-05-21T05:33:39.428Z,1.90
2018-05-21T05:34:39.437Z,1.50
2018-05-21T05:35:39.449Z,1.60
2018-05-21T05:36:39.460Z,1.80
2018-05-21T05:37:39.470Z,1.50
2018-05-21T05:38:39.481Z,1.90
2018-05-21T05:39:39.492Z,3.10
2018-05-21T05:40:39.503Z,2.30
2018-05-21T05:41:39.515Z,2.10
2018-05-21T05:42:39.526Z,1.90
2018-05-21T05:43:39.539Z,2.00
2018-05-21T05:44:39.548Z,1.70
2018-05-21T05:45:39.561Z,1.70
2018-05-21T05:46:39.569Z,1.60
2018-05-21T05:47:39.580Z,1.60
2018-05-21T05:48:39.591Z,1.90
2018-05-21T05:49:39.607Z,1.80
2018-05-21T05:50:39.612Z,1.80
2018-05-21T05:51:39.624Z,1.70
2018-05-21T05:52:39.635Z,2.00
2018-05-21T05:53:39.648Z,1.70
2018-05-21T05:54:39.657Z,1.60
2018-05-21T05:55:39.667Z,1.80
2018-05-21T05:56:39.727Z,1.70
2018-05-21T05:57:39.691Z,1.70
2018-05-21T05:58:39.705Z,2.00
2018-05-21T05:59:39.716Z,2.30
2018-05-21T06:00:39.724Z,2.00
2018-05-21T06:01:39.737Z,1.50
2018-05-21T06:02:39.751Z,1.60
2018-05-21T06:03:39.760Z,1.70
2018-05-21T06:04:39.770Z,1.70
2018-05-21T06:05:39.780Z,1.70
2018-05-21T06:06:39.841Z,2.00
2018-05-21T06:07:39.804Z,1.70
2018-05-21T06:08:39.812Z,1.80
2018-05-21T06:09:39.824Z,1.90
2018-05-21T06:10:39.837Z,2.00
2018-05-21T06:11:39.846Z,1.60
2018-05-21T06:12:39.863Z,1.70
2018-05-21T06:13:39.903Z,1.70
2018-05-21T06:14:39.881Z,1.90
2018-05-21T06:15:39.892Z,2.00
2018-05-21T06:16:39.903Z,1.80
2018-05-21T06:17:39.913Z,1.90
2018-05-21T06:18:39.927Z,1.90
2018-05-21T06:19:39.938Z,1.80
2018-05-21T06:20:39.947Z,1.70
2018-05-21T06:21:39.959Z,1.60
2018-05-21T06:22:39.974Z,1.70
2018-05-21T06:23:39.980Z,1.70
2018-05-21T06:24:39.998Z,1.60
2018-05-21T06:25:40.005Z,2.00
2018-05-21T06:26:40.015Z,1.80
2018-05-21T06:27:40.026Z,1.90
2018-05-21T06:28:40.038Z,1.80
2018-05-21T06:29:40.053Z,1.70
2018-05-21T06:30:40.060Z,1.70
2018-05-21T06:31:40.071Z,1.80
2018-05-21T06:32:40.085Z,2.00
2018-05-21T06:33:40.095Z,1.80
2018-05-21T06:34:40.107Z,1.90
2018-05-21T06:35:40.117Z,1.60
2018-05-21T06:36:40.132Z,1.60
2018-05-21T06:37:40.141Z,1.80
2018-05-21T06:38:40.155Z,1.70
2018-05-21T06:39:40.164Z,1.80
2018-05-21T06:40:40.177Z,1.70
2018-05-21T06:41:40.189Z,1.80
2018-05-21T06:42:40.202Z,1.80
2018-05-21T06:43:40.215Z,1.90
2018-05-21T06:44:40.221Z,1.50
2018-05-21T06:45:40.233Z,1.70
2018-05-21T06:46:40.245Z,1.90
2018-05-21T06:47:40.273Z,1.80
2018-05-21T06:48:40.268Z,1.80
2018-05-21T06:49:40.281Z,1.90
2018-05-21T06:50:40.294Z,1.80
2018-05-21T06:51:40.302Z,1.70
2018-05-21T06:52:40.319Z,1.70
2018-05-21T06:53:40.327Z,2.00
2018-05-21T06:54:40.337Z,1.80
2018-05-21T06:55:40.351Z,1.70
2018-05-21T06:56:40.363Z,1.80
2018-05-21T06:57:40.375Z,2.00
2018-05-21T06:58:40.385Z,1.70
2018-05-21T06:59:40.398Z,1.70
2018-05-21T07:00:40.411Z,1.60
2018-05-21T07:01:40.421Z,1.50
2018-05-21T07:02:40.436Z,1.90
2018-05-21T07:03:40.444Z,1.90
2018-05-21T07:04:40.461Z,1.90
2018-05-21T07:05:40.469Z,1.70
2018-05-21T07:06:40.481Z,1.60
2018-05-21T07:07:40.494Z,1.80
2018-05-21T07:08:40.509Z,2.10
2018-05-21T07:09:40.516Z,1.60
2018-05-21T07:10:40.525Z,1.90
2018-05-21T07:11:40.538Z,1.60
2018-05-21T07:12:40.550Z,1.70
2018-05-21T07:13:40.562Z,1.80
2018-05-21T07:14:40.573Z,1.90
2018-05-21T07:15:40.634Z,1.70
2018-05-21T07:16:40.645Z,1.90
2018-05-21T07:17:40.608Z,1.80
2018-05-21T07:18:40.620Z,1.70
2018-05-21T07:19:40.631Z,1.80
2018-05-21T07:20:40.641Z,1.80
2018-05-21T07:21:40.655Z,1.70
2018-05-21T07:22:40.668Z,1.70
2018-05-21T07:23:40.678Z,1.80
2018-05-21T07:24:40.690Z,1.80
2018-05-21T07:25:40.701Z,1.60
2018-05-21T07:26:40.714Z,1.70
2018-05-21T07:27:40.725Z,1.80
2018-05-21T07:28:40.738Z,1.40
2018-05-21T07:29:40.751Z,1.60
2018-05-21T07:30:40.761Z,1.80
2018-05-21T07:31:40.776Z,1.90
2018-05-21T07:32:40.783Z,1.80
2018-05-21T07:33:40.797Z,1.80
2018-05-21T07:34:40.808Z,1.40
2018-05-21T07:35:40.820Z,1.40
2018-05-21T07:36:40.838Z,1.50
2018-05-21T07:37:40.847Z,1.70
2018-05-21T07:38:40.941Z,1.60
2018-05-21T07:39:40.868Z,2.10
2018-05-21T07:40:40.882Z,1.80
2018-05-21T07:41:40.892Z,1.90
2018-05-21T07:42:40.905Z,2.00
2018-05-21T07:43:40.919Z,1.60
2018-05-21T07:44:40.927Z,1.80
2018-05-21T07:45:40.940Z,1.80
2018-05-21T07:46:40.961Z,1.50
2018-05-21T07:47:40.966Z,1.70
2018-05-21T07:48:40.983Z,1.80
2018-05-21T07:49:40.990Z,1.60
2018-05-21T07:50:41.002Z,1.60
2018-05-21T07:51:41.122Z,1.90
2018-05-21T07:52:41.028Z,1.50
2018-05-21T07:53:41.039Z,1.50
2018-05-21T07:54:41.051Z,1.50
2018-05-21T07:55:41.063Z,1.60
2018-05-21T07:56:41.079Z,1.30
2018-05-21T07:57:41.091Z,1.50
2018-05-21T07:58:41.103Z,1.70
2018-05-21T07:59:41.113Z,1.70
2018-05-21T08:00:41.127Z,1.70
2018-05-21T08:01:41.138Z,1.60
2018-05-21T08:02:41.150Z,1.60
2018-05-21T08:03:41.163Z,1.90
2018-05-21T08:04:41.180Z,1.80
2018-05-21T08:05:41.188Z,1.60
2018-05-21T08:06:41.251Z,1.80
2018-05-21T08:07:41.210Z,1.80
2018-05-21T08:08:41.226Z,1.90
2018-05-21T08:09:41.238Z,1.80
2018-05-21T08:10:41.252Z,1.80
2018-05-21T08:11:41.263Z,2.00
2018-05-21T08:12:41.274Z,1.80
2018-05-21T08:13:41.286Z,1.80
2018-05-21T08:14:41.368Z,1.60
2018-05-21T08:15:41.316Z,2.00
2018-05-21T08:16:41.326Z,1.90
2018-05-21T08:17:41.338Z,1.60
2018-05-21T08:18:41.350Z,1.70
2018-05-21T08:19:41.365Z,1.90
2018-05-21T08:20:41.377Z,1.60
2018-05-21T08:21:41.394Z,1.60
2018-05-21T08:22:41.402Z,1.70
2018-05-21T08:23:41.418Z,1.60
2018-05-21T08:24:41.429Z,1.70
2018-05-21T08:25:41.447Z,2.10
2018-05-21T08:26:41.458Z,1.80
2018-05-21T08:27:41.467Z,1.50
2018-05-21T08:28:41.481Z,1.60
2018-05-21T08:29:41.503Z,1.90
2018-05-21T08:30:41.507Z,1.70
2018-05-21T08:31:41.520Z,1.70
2018-05-21T08:32:41.533Z,1.60
2018-05-21T08:33:41.546Z,1.60
2018-05-21T08:34:41.564Z,1.60
2018-05-21T08:35:41.572Z,1.70
2018-05-21T08:36:41.588Z,2.00
2018-05-21T08:37:41.600Z,1.70
2018-05-21T08:38:41.615Z,1.50
2018-05-21T08:39:41.629Z,1.70
2018-05-21T08:40:41.640Z,1.60
2018-05-21T08:41:41.653Z,1.80
2018-05-21T08:42:41.742Z,1.60
2018-05-21T08:43:41.682Z,1.70
2018-05-21T08:44:41.693Z,1.70
2018-05-21T08:45:41.708Z,1.70
2018-05-21T08:46:41.720Z,1.70
2018-05-21T08:47:41.734Z,1.60
2018-05-21T08:48:41.825Z,1.70
2018-05-21T08:49:41.759Z,1.70
2018-05-21T08:50:41.774Z,2.10
2018-05-21T08:51:41.788Z,1.70
2018-05-21T08:52:41.799Z,1.70
2018-05-21T08:53:41.815Z,1.80
2018-05-21T08:54:41.830Z,1.70
2018-05-21T08:55:41.841Z,1.70
2018-05-21T08:56:42.042Z,1.50
2018-05-21T08:57:41.867Z,1.90
2018-05-21T08:58:41.893Z,1.80
2018-05-21T08:59:41.892Z,1.80
2018-05-21T09:00:41.904Z,1.70
2018-05-21T09:01:41.918Z,1.50
2018-05-21T09:02:41.931Z,1.60
2018-05-21T09:03:41.944Z,1.70
2018-05-21T09:04:41.961Z,1.60
2018-05-21T09:05:41.971Z,1.70
2018-05-21T09:06:41.984Z,1.70
2018-05-21T09:07:41.994Z,1.70
2018-05-21T09:08:42.009Z,1.60
2018-05-21T09:09:42.027Z,1.70
2018-05-21T09:10:42.034Z,1.90
2018-05-21T09:11:42.050Z,1.50
2018-05-21T09:12:42.061Z,1.50
2018-05-21T09:13:42.077Z,1.80
2018-05-21T09:14:42.089Z,1.70
2018-05-21T09:15:42.102Z,1.40
2018-05-21T09:16:42.180Z,1.80
2018-05-21T09:17:42.131Z,1.60
2018-05-21T09:18:42.146Z,1.50
2018-05-21T09:19:42.156Z,1.70
2018-05-21T09:20:42.171Z,1.70
2018-05-21T09:21:42.184Z,1.90
2018-05-21T09:22:42.233Z,1.70
2018-05-21T09:23:42.215Z,1.50
2018-05-21T09:24:42.226Z,1.60
2018-05-21T09:25:42.239Z,1.60
2018-05-21T09:26:42.252Z,1.40
2018-05-21T09:27:42.267Z,1.60
2018-05-21T09:28:42.281Z,1.40
2018-05-21T09:29:42.295Z,1.60
2018-05-21T09:30:42.310Z,1.50
2018-05-21T09:31:42.324Z,1.70
2018-05-21T09:32:42.335Z,1.50
2018-05-21T09:33:42.347Z,1.40
2018-05-21T09:34:42.362Z,1.40
2018-05-21T09:35:42.374Z,1.70
2018-05-21T09:36:42.391Z,1.50
2018-05-21T09:37:42.404Z,1.60
2018-05-21T09:38:42.419Z,1.50
2018-05-21T09:39:42.432Z,1.50
2018-05-21T09:40:42.444Z,1.50
2018-05-21T09:41:42.458Z,1.30
2018-05-21T09:42:42.474Z,1.70
2018-05-21T09:43:42.497Z,1.40
2018-05-21T09:44:42.500Z,1.60
2018-05-21T09:45:42.516Z,1.40
2018-05-21T09:46:42.532Z,1.90
2018-05-21T09:47:42.542Z,1.80
2018-05-21T09:48:42.615Z,1.50
2018-05-21T09:49:42.572Z,1.70
2018-05-21T09:50:42.589Z,1.40
2018-05-21T09:51:42.599Z,1.40
2018-05-21T09:52:42.615Z,1.70
2018-05-21T09:53:42.630Z,1.60
2018-05-21T09:54:42.642Z,1.60
2018-05-21T09:55:42.658Z,1.40
2018-05-21T09:56:42.673Z,1.60
2018-05-21T09:57:42.688Z,1.40
2018-05-21T09:58:42.702Z,1.70
2018-05-21T09:59:42.713Z,1.60
2018-05-21T10:00:42.730Z,1.60
2018-05-21T10:01:42.742Z,1.70
2018-05-21T10:02:42.758Z,1.70
2018-05-21T10:03:42.776Z,1.80
2018-05-21T10:04:42.784Z,1.50
2018-05-21T10:05:42.800Z,1.50
2018-05-21T10:06:42.817Z,1.40
2018-05-21T10:07:42.827Z,1.40
2018-05-21T10:08:42.844Z,1.70
2018-05-21T10:09:42.856Z,1.40
2018-05-21T10:10:42.872Z,1.60
2018-05-21T10:11:42.885Z,1.90
2018-05-21T10:12:42.896Z,1.60
2018-05-21T10:13:42.910Z,1.70
2018-05-21T10:14:42.927Z,1.50
2018-05-21T10:15:42.941Z,1.90
2018-05-21T10:16:42.965Z,1.80
2018-05-21T10:17:42.966Z,1.70
2018-05-21T10:18:42.984Z,1.60
2018-05-21T10:19:42.994Z,1.50
2018-05-21T10:20:43.009Z,1.50
2018-05-21T10:21:43.022Z,1.50
2018-05-21T10:22:43.035Z,1.60
2018-05-21T10:23:43.050Z,1.80
2018-05-21T10:24:43.064Z,1.60
2018-05-21T10:25:43.078Z,1.50
2018-05-21T10:26:43.092Z,1.60
2018-05-21T10:27:43.104Z,1.90
2018-05-21T10:28:43.116Z,1.70
2018-05-21T10:29:43.132Z,1.70
2018-05-21T10:30:43.144Z,1.60
2018-05-21T10:31:43.168Z,1.50
2018-05-21T10:32:43.174Z,1.50
2018-05-21T10:33:43.185Z,1.50
2018-05-21T10:34:43.198Z,1.80
2018-05-21T10:35:43.212Z,1.70
2018-05-21T10:36:43.225Z,1.50
2018-05-21T10:37:43.244Z,1.40
2018-05-21T10:38:43.255Z,1.90
2018-05-21T10:39:43.265Z,1.50
2018-05-21T10:40:43.278Z,1.80
2018-05-21T10:41:43.292Z,1.60
2018-05-21T10:42:43.305Z,1.70
2018-05-21T10:43:43.328Z,2.30
2018-05-21T10:44:43.334Z,2.00
2018-05-21T10:45:43.349Z,1.70
2018-05-21T10:46:43.358Z,1.70
2018-05-21T10:47:43.372Z,1.60
2018-05-21T10:48:43.392Z,1.70
2018-05-21T10:49:43.399Z,1.60
2018-05-21T10:50:43.414Z,1.50
2018-05-21T10:51:43.429Z,1.40
2018-05-21T10:52:43.440Z,1.80
2018-05-21T10:53:43.456Z,1.70
2018-05-21T10:54:43.468Z,1.90
2018-05-21T10:55:43.480Z,1.80
2018-05-21T10:56:43.490Z,1.90
2018-05-21T10:57:43.578Z,1.60
2018-05-21T10:58:43.518Z,1.50
2018-05-21T10:59:43.535Z,1.60
2018-05-21T11:00:43.544Z,1.60
2018-05-21T11:01:43.559Z,1.70
2018-05-21T11:02:43.575Z,1.70
2018-05-21T11:03:43.588Z,1.50
2018-05-21T11:04:43.609Z,1.50
2018-05-21T11:05:43.613Z,1.90
2018-05-21T11:06:43.625Z,1.80
2018-05-21T11:07:43.640Z,1.70
2018-05-21T11:08:43.652Z,1.60
2018-05-21T11:09:43.666Z,1.60
2018-05-21T11:10:43.679Z,1.80
2018-05-21T11:11:43.697Z,1.60
2018-05-21T11:12:43.708Z,1.60
2018-05-21T11:13:43.720Z,1.60
2018-05-21T11:14:43.732Z,1.50
2018-05-21T11:15:43.746Z,1.50
2018-05-21T11:16:43.761Z,1.80
2018-05-21T11:17:43.778Z,1.60
2018-05-21T11:18:43.794Z,1.80
2018-05-21T11:19:43.804Z,1.90
2018-05-21T11:20:43.824Z,1.70
2018-05-21T11:21:43.836Z,1.50
2018-05-21T11:22:43.845Z,1.40
2018-05-21T11:23:43.860Z,1.60
2018-05-21T11:24:43.919Z,1.60
2018-05-21T11:25:43.888Z,1.40
2018-05-21T11:26:43.905Z,1.50
2018-05-21T11:27:43.917Z,1.60
2018-05-21T11:28:43.931Z,1.50
2018-05-21T11:29:43.946Z,1.60
2018-05-21T11:30:43.960Z,1.70
2018-05-21T11:31:43.976Z,1.80
2018-05-21T11:32:43.989Z,1.70
2018-05-21T11:33:44.004Z,1.60
2018-05-21T11:34:44.017Z,1.60
2018-05-21T11:35:44.033Z,1.40
2018-05-21T11:36:44.047Z,1.90
2018-05-21T11:37:44.062Z,1.80
2018-05-21T11:38:44.075Z,1.70
2018-05-21T11:39:44.089Z,1.70
2018-05-21T11:40:44.102Z,1.80
2018-05-21T11:41:44.119Z,1.60
2018-05-21T11:42:44.133Z,1.70
2018-05-21T11:43:44.150Z,1.60
2018-05-21T11:44:44.161Z,1.70
2018-05-21T11:45:44.179Z,1.70
2018-05-21T11:46:44.189Z,1.80
2018-05-21T11:47:44.204Z,1.50
2018-05-21T11:48:44.216Z,1.60
2018-05-21T11:49:44.236Z,1.50
2018-05-21T11:50:44.324Z,1.60
2018-05-21T11:51:44.261Z,1.50
2018-05-21T11:52:44.377Z,1.40
2018-05-21T11:53:44.294Z,1.50
2018-05-21T11:54:44.305Z,1.70
2018-05-21T11:55:44.319Z,1.50
2018-05-21T11:56:44.334Z,1.60
2018-05-21T11:57:44.347Z,1.80
2018-05-21T11:58:44.364Z,1.40
2018-05-21T11:59:44.380Z,1.40
2018-05-21T12:00:44.391Z,1.50
2018-05-21T12:01:44.406Z,1.80
2018-05-21T12:02:44.469Z,1.60
2018-05-21T12:03:44.437Z,1.60
2018-05-21T12:04:44.451Z,1.90
2018-05-21T12:05:44.466Z,1.70
2018-05-21T12:06:44.480Z,1.70
2018-05-21T12:07:44.576Z,1.70
2018-05-21T12:08:44.514Z,1.50
2018-05-21T12:09:44.525Z,1.60
2018-05-21T12:10:44.540Z,1.60
2018-05-21T12:11:44.556Z,1.70
2018-05-21T12:12:44.571Z,1.60
2018-05-21T12:13:44.592Z,1.80
2018-05-21T12:14:44.603Z,1.50
2018-05-21T12:15:44.621Z,1.40
2018-05-21T12:16:44.637Z,1.70
2018-05-21T12:17:44.648Z,2.20
2018-05-21T12:18:44.663Z,2.00
2018-05-21T12:19:44.680Z,1.70
2018-05-21T12:20:44.695Z,1.50
2018-05-21T12:21:44.710Z,1.90
2018-05-21T12:22:44.726Z,1.80
2018-05-21T12:23:44.741Z,1.60
2018-05-21T12:24:44.756Z,1.70
2018-05-21T12:25:44.770Z,1.70
2018-05-21T12:26:44.784Z,1.70
2018-05-21T12:27:44.802Z,2.00
2018-05-21T12:28:44.871Z,1.70
2018-05-21T12:29:44.833Z,1.90
2018-05-21T12:30:44.849Z,1.80
2018-05-21T12:31:44.859Z,1.70
2018-05-21T12:32:44.875Z,1.90
2018-05-21T12:33:44.892Z,2.00
2018-05-21T12:34:44.907Z,1.80
2018-05-21T12:35:44.923Z,2.00
2018-05-21T12:36:44.936Z,1.70
2018-05-21T12:37:44.952Z,1.80
2018-05-21T12:38:44.968Z,1.90
2018-05-21T12:39:44.983Z,2.00
2018-05-21T12:40:44.998Z,1.60
2018-05-21T12:41:45.014Z,2.00
2018-05-21T12:42:45.029Z,1.80
2018-05-21T12:43:45.042Z,1.90
2018-05-21T12:44:45.065Z,1.80
2018-05-21T12:45:45.075Z,1.80
2018-05-21T12:46:45.096Z,2.00
2018-05-21T12:47:45.103Z,2.00
2018-05-21T12:48:45.118Z,2.20
2018-05-21T12:49:45.141Z,2.30
2018-05-21T12:50:45.152Z,2.50
2018-05-21T12:51:45.166Z,2.40
2018-05-21T12:52:45.183Z,2.20
2018-05-21T12:53:45.198Z,2.30
2018-05-21T12:54:45.281Z,2.30
2018-05-21T12:55:45.231Z,2.40
2018-05-21T12:56:45.249Z,2.00
2018-05-21T12:57:45.265Z,1.80
2018-05-21T12:58:45.282Z,2.20
2018-05-21T12:59:45.297Z,2.30
2018-05-21T13:00:45.315Z,2.20
2018-05-21T13:01:45.332Z,2.30
2018-05-21T13:02:45.349Z,2.60
2018-05-21T13:03:45.364Z,2.00
2018-05-21T13:04:45.382Z,2.40
2018-05-21T13:05:45.397Z,2.00
2018-05-21T13:06:45.415Z,2.40
2018-05-21T13:07:45.431Z,2.10
2018-05-21T13:08:45.451Z,2.20
2018-05-21T13:09:45.471Z,2.10
2018-05-21T13:10:45.484Z,2.40
2018-05-21T13:11:45.500Z,2.20
2018-05-21T13:12:45.517Z,2.20
2018-05-21T13:13:45.535Z,2.10
2018-05-21T13:14:45.550Z,2.40
2018-05-21T13:15:45.565Z,2.20
2018-05-21T13:16:45.584Z,2.10
2018-05-21T13:17:45.601Z,2.20
2018-05-21T13:18:45.616Z,2.00