createdAt,value
2019-01-18T00:01:16.454Z,90.38
2019-01-18T00:03:45.934Z,90.63
2019-01-18T00:06:15.573Z,90.65
2019-01-18T00:08:45.038Z,90.86
2019-01-18T00:11:14.058Z,91.03
2019-01-18T00:13:43.288Z,91.08
2019-01-18T00:16:12.800Z,91.36
2019-01-18T00:18:42.224Z,91.56
2019-01-18T00:21:11.814Z,91.42
2019-01-18T00:23:40.864Z,91.46
2019-01-18T00:26:10.238Z,91.65
2019-01-18T00:28:39.568Z,91.83
2019-01-18T00:31:09.536Z,92.11
2019-01-18T00:33:38.598Z,91.93
2019-01-18T00:36:09.295Z,91.99
2019-01-18T00:38:38.385Z,91.93
2019-01-18T00:41:08.829Z,92.10
2019-01-18T00:43:37.812Z,92.25
2019-01-18T00:46:06.981Z,92.35
2019-01-18T00:48:36.058Z,92.27
2019-01-18T00:51:05.398Z,92.11
2019-01-18T00:53:34.790Z,92.19
2019-01-18T00:56:03.849Z,91.40
2019-01-18T00:58:33.102Z,91.09
2019-01-18T01:01:02.403Z,90.97
2019-01-18T01:03:31.777Z,90.52
2019-01-18T01:06:00.873Z,90.66
2019-01-18T01:08:29.954Z,90.97
2019-01-18T01:10:59.032Z,91.19
2019-01-18T01:13:28.100Z,91.29
2019-01-18T01:15:57.442Z,91.72
2019-01-18T01:18:27.221Z,91.47
2019-01-18T01:20:56.757Z,91.62
2019-01-18T01:23:25.776Z,91.69
2019-01-18T01:25:54.772Z,91.47
2019-01-18T01:28:24.208Z,91.08
2019-01-18T01:30:53.206Z,91.04
2019-01-18T01:33:23.220Z,91.36
2019-01-18T01:35:52.576Z,91.73
2019-01-18T01:38:22.199Z,92.17
2019-01-18T01:40:52.340Z,92.13
2019-01-18T01:43:22.335Z,92.44
2019-01-18T01:45:51.332Z,92.79
2019-01-18T01:48:20.898Z,92.56
2019-01-18T01:50:50.934Z,92.43
2019-01-18T01:53:19.964Z,92.58
2019-01-18T01:55:49.057Z,91.83
2019-01-18T01:58:18.409Z,91.27
2019-01-18T02:00:47.423Z,91.05
2019-01-18T02:03:17.010Z,91.04
2019-01-18T02:05:46.252Z,90.58
2019-01-18T02:08:15.266Z,89.98
2019-01-18T02:10:44.377Z,89.15
2019-01-18T02:13:13.919Z,89.16
2019-01-18T02:15:43.301Z,89.03
2019-01-18T02:18:12.700Z,89.40
2019-01-18T02:20:41.819Z,89.16
2019-01-18T02:23:10.842Z,89.43
2019-01-18T02:25:40.188Z,89.24
2019-01-18T02:28:09.585Z,89.78
2019-01-18T02:49:37.060Z,90.52
2019-01-18T02:52:06.944Z,90.04
2019-01-18T02:54:36.015Z,90.19
2019-01-18T02:57:05.685Z,90.50
2019-01-18T02:59:35.003Z,90.18
2019-01-18T03:02:05.090Z,90.24
2019-01-18T03:04:34.099Z,89.85
2019-01-18T03:07:04.116Z,89.76
2019-01-18T03:09:33.110Z,89.17
2019-01-18T03:12:02.102Z,89.46
2019-01-18T03:14:31.428Z,89.94
2019-01-18T03:17:00.506Z,91.36
2019-01-18T03:19:31.668Z,91.53
2019-01-18T03:22:00.620Z,91.56
2019-01-18T03:24:30.218Z,91.64
2019-01-18T03:26:59.240Z,91.71
2019-01-18T03:29:28.288Z,92.13
2019-01-18T03:31:57.358Z,91.98
2019-01-18T03:34:26.394Z,91.78
2019-01-18T03:36:55.628Z,91.61
2019-01-18T03:39:25.641Z,92.24
2019-01-18T03:41:54.660Z,92.69
2019-01-18T03:44:24.541Z,92.77
2019-01-18T03:46:53.554Z,93.13
2019-01-18T03:49:23.346Z,93.37
2019-01-18T03:51:52.665Z,93.67
2019-01-18T03:54:22.955Z,93.47
2019-01-18T03:56:52.011Z,93.09
2019-01-18T03:59:21.383Z,92.48
2019-01-18T04:01:50.706Z,92.63
2019-01-18T04:04:19.824Z,92.74
2019-01-18T04:06:49.251Z,93.12
2019-01-18T04:09:18.268Z,92.82
2019-01-18T04:11:47.345Z,93.11
2019-01-18T04:14:16.386Z,92.36
2019-01-18T04:16:46.946Z,92.45
2019-01-18T04:19:15.998Z,92.29
2019-01-18T04:21:45.370Z,92.48
2019-01-18T04:24:14.698Z,92.48
2019-01-18T04:26:44.340Z,92.54
2019-01-18T04:29:14.310Z,92.29
2019-01-18T04:31:43.466Z,93.17
2019-01-18T04:34:12.865Z,93.26
2019-01-18T04:36:42.037Z,93.33
2019-01-18T04:39:11.132Z,93.19
2019-01-18T04:41:40.506Z,93.02
2019-01-18T04:44:10.234Z,92.97
2019-01-18T04:46:39.548Z,92.96
2019-01-18T04:49:08.770Z,93.08
2019-01-18T04:51:37.761Z,93.07
2019-01-18T04:54:10.848Z,92.88
2019-01-18T04:56:39.868Z,92.96
2019-01-18T04:59:08.980Z,92.69
2019-01-18T05:01:38.000Z,92.62
2019-01-18T05:04:07.021Z,92.44
2019-01-18T05:06:37.466Z,92.63
2019-01-18T05:09:08.007Z,92.92
2019-01-18T05:11:37.344Z,93.15
2019-01-18T05:14:06.674Z,93.78
2019-01-18T05:16:35.908Z,93.60
2019-01-18T05:19:05.572Z,93.42
2019-01-18T05:21:34.595Z,93.37
2019-01-18T05:24:03.714Z,93.25
2019-01-18T05:26:33.120Z,93.29
2019-01-18T05:29:02.747Z,93.20
2019-01-18T05:31:31.911Z,93.33
2019-01-18T05:34:01.321Z,93.21
2019-01-18T05:36:30.544Z,93.02
2019-01-18T05:38:59.647Z,93.05
2019-01-18T05:41:30.300Z,93.34
2019-01-18T05:44:00.311Z,93.76
2019-01-18T05:46:29.344Z,93.86
2019-01-18T05:48:58.502Z,93.64
2019-01-18T05:51:29.794Z,93.28
2019-01-18T05:53:59.576Z,92.94
2019-01-18T05:56:29.666Z,92.96
2019-01-18T05:58:59.002Z,93.23
2019-01-18T06:01:28.500Z,93.50
2019-01-18T06:03:58.385Z,93.80
2019-01-18T06:06:30.498Z,93.60
2019-01-18T06:09:01.383Z,93.17
2019-01-18T06:11:31.576Z,93.08
2019-01-18T06:14:01.860Z,92.88
2019-01-18T06:16:32.319Z,92.64
2019-01-18T06:19:06.972Z,92.82
2019-01-18T06:21:36.654Z,92.84
2019-01-18T06:24:09.566Z,92.56
2019-01-18T06:26:38.616Z,92.07
2019-01-18T06:29:09.233Z,92.21
2019-01-18T06:31:38.424Z,92.43
2019-01-18T06:34:07.401Z,92.87
2019-01-18T06:36:36.741Z,92.95
2019-01-18T06:39:08.905Z,93.09
2019-01-18T06:41:48.402Z,93.32
2019-01-18T06:44:17.433Z,93.34
2019-01-18T06:46:47.701Z,92.72
2019-01-18T06:49:18.331Z,92.66
2019-01-18T06:51:47.685Z,92.48
2019-01-18T06:54:16.782Z,92.52
2019-01-18T06:56:47.322Z,92.89
2019-01-18T06:59:16.307Z,93.08
2019-01-18T07:01:45.753Z,93.41
2019-01-18T07:04:14.769Z,93.25
2019-01-18T07:06:44.984Z,93.05
2019-01-18T07:09:14.358Z,92.74
2019-01-18T07:11:43.428Z,92.41
2019-01-18T07:14:12.863Z,92.56
2019-01-18T07:16:42.263Z,92.08
2019-01-18T07:19:11.668Z,92.09
2019-01-18T07:21:41.007Z,92.53
2019-01-18T07:24:10.510Z,92.87
2019-01-18T07:26:39.539Z,92.82
2019-01-18T07:29:08.585Z,92.85
2019-01-18T07:31:37.590Z,92.85
2019-01-18T07:34:06.693Z,92.88
2019-01-18T07:36:35.746Z,92.79
2019-01-18T07:39:07.476Z,93.01
2019-01-18T07:41:36.626Z,93.07
2019-01-18T07:44:05.730Z,93.29
2019-01-18T07:46:34.808Z,93.39
2019-01-18T07:49:03.799Z,93.02
2019-01-18T07:51:33.197Z,92.69
2019-01-18T07:54:02.785Z,92.52
2019-01-18T07:56:31.809Z,92.86
2019-01-18T07:59:00.825Z,92.48
2019-01-18T08:01:31.528Z,92.58
2019-01-18T08:04:00.827Z,92.47
2019-01-18T08:06:29.979Z,92.51
2019-01-18T08:08:58.996Z,91.98
2019-01-18T08:11:28.037Z,92.09
2019-01-18T08:13:57.113Z,92.41
2019-01-18T08:16:26.334Z,92.15
2019-01-18T08:18:55.379Z,91.74
2019-01-18T08:21:24.688Z,91.55
2019-01-18T08:23:54.141Z,91.48
2019-01-18T08:26:23.183Z,91.52
2019-01-18T08:28:52.233Z,91.30
2019-01-18T08:31:21.293Z,91.69
2019-01-18T08:33:50.607Z,92.25
2019-01-18T08:36:19.757Z,92.49
2019-01-18T08:38:48.801Z,92.36
2019-01-18T08:41:17.818Z,92.45
2019-01-18T08:43:47.199Z,92.35
2019-01-18T08:46:17.296Z,91.91
2019-01-18T08:48:47.534Z,91.41
2019-01-18T08:51:16.549Z,91.14
2019-01-18T08:53:46.010Z,91.39
2019-01-18T08:56:16.676Z,91.29
2019-01-18T08:58:46.279Z,91.27
2019-01-18T09:01:15.284Z,91.07
2019-01-18T09:03:44.286Z,90.75
2019-01-18T09:06:13.667Z,90.49
2019-01-18T09:08:42.698Z,90.37
2019-01-18T09:11:12.458Z,89.92
2019-01-18T09:13:41.460Z,88.73
2019-01-18T09:16:10.879Z,87.80
2019-01-18T09:18:40.243Z,87.98
2019-01-18T09:21:09.329Z,87.09
2019-01-18T09:23:38.347Z,86.86
2019-01-18T09:26:08.271Z,85.93
2019-01-18T09:28:37.341Z,85.07
2019-01-18T09:31:06.797Z,85.29
2019-01-18T09:33:35.923Z,85.49
2019-01-18T09:36:05.274Z,85.36
2019-01-18T09:38:34.579Z,85.29
2019-01-18T09:41:03.613Z,84.79
2019-01-18T09:43:32.679Z,85.00
2019-01-18T09:46:01.903Z,85.05
2019-01-18T09:48:31.097Z,84.41
2019-01-18T09:51:00.185Z,84.91
2019-01-18T09:53:29.277Z,85.55
2019-01-18T09:55:58.305Z,84.46
2019-01-18T09:58:27.338Z,84.13
2019-01-18T10:00:56.953Z,83.02
2019-01-18T10:03:26.013Z,83.96
2019-01-18T10:05:55.058Z,83.91
2019-01-18T10:08:24.051Z,83.58
2019-01-18T10:10:53.221Z,83.67
2019-01-18T10:13:22.292Z,84.29
2019-01-18T10:15:51.314Z,84.91
2019-01-18T10:18:20.312Z,84.68
2019-01-18T10:20:49.663Z,84.83
2019-01-18T10:23:18.732Z,85.11
2019-01-18T10:25:48.630Z,85.16
2019-01-18T10:28:17.663Z,85.68
2019-01-18T10:30:46.973Z,86.45
2019-01-18T10:33:15.994Z,85.38
2019-01-18T10:35:45.784Z,85.78
2019-01-18T10:38:14.895Z,85.30
2019-01-18T10:40:43.947Z,85.49
2019-01-18T10:43:12.913Z,86.16
2019-01-18T10:45:42.319Z,85.05
2019-01-18T10:48:11.370Z,86.14
2019-01-18T10:50:40.397Z,85.46
2019-01-18T10:53:09.406Z,85.48
2019-01-18T10:55:38.521Z,84.93
2019-01-18T10:58:07.554Z,85.20
2019-01-18T11:00:37.277Z,85.14
2019-01-18T11:03:07.005Z,85.55
2019-01-18T11:05:36.325Z,84.72
2019-01-18T11:08:05.817Z,84.72
2019-01-18T11:10:35.041Z,83.70
2019-01-18T11:13:04.617Z,83.56
2019-01-18T11:15:36.052Z,83.26
2019-01-18T11:18:05.926Z,83.73
2019-01-18T11:20:51.094Z,82.42
2019-01-18T11:23:20.605Z,82.30
2019-01-18T11:25:52.209Z,80.28
2019-01-18T11:28:21.339Z,79.53
2019-01-18T11:30:50.496Z,79.31
2019-01-18T11:33:19.531Z,79.22
2019-01-18T11:35:50.215Z,79.84
2019-01-18T11:38:19.416Z,79.96
2019-01-18T11:40:48.864Z,80.54
2019-01-18T11:43:17.880Z,80.90
2019-01-18T11:45:47.242Z,80.40
2019-01-18T11:48:17.420Z,80.96
2019-01-18T11:50:46.679Z,81.71
2019-01-18T11:53:15.676Z,83.21
2019-01-18T11:55:45.090Z,83.76
2019-01-18T11:58:14.506Z,83.07
2019-01-18T12:00:44.637Z,83.79
2019-01-18T12:03:13.679Z,83.73
2019-01-18T12:05:42.711Z,84.18
2019-01-18T12:08:12.099Z,84.72
2019-01-18T12:10:42.218Z,84.37
2019-01-18T12:13:11.257Z,83.32
2019-01-18T12:15:40.607Z,82.50
2019-01-18T12:18:10.039Z,81.62
2019-01-18T12:20:39.031Z,79.21
2019-01-18T12:23:08.361Z,79.17
2019-01-18T12:25:37.405Z,76.58
2019-01-18T12:28:07.171Z,73.54
2019-01-18T12:30:37.086Z,73.59
2019-01-18T12:33:06.281Z,74.48
2019-01-18T12:35:35.712Z,75.67
2019-01-18T12:38:05.536Z,75.79
2019-01-18T12:40:34.801Z,74.79
2019-01-18T12:43:04.213Z,73.99
2019-01-18T12:45:33.338Z,74.43
2019-01-18T12:48:02.382Z,75.39
2019-01-18T12:50:36.895Z,76.75
2019-01-18T12:53:06.435Z,77.73
2019-01-18T12:55:37.160Z,78.70
2019-01-18T12:58:06.951Z,80.01
2019-01-18T13:00:36.075Z,79.40
2019-01-18T13:03:05.945Z,79.69
2019-01-18T13:05:38.571Z,79.93
2019-01-18T13:08:07.597Z,79.89
2019-01-18T13:10:37.006Z,79.68
2019-01-18T13:13:07.607Z,81.77
2019-01-18T13:15:44.403Z,81.06
2019-01-18T13:18:13.446Z,83.06
2019-01-18T13:20:42.484Z,83.88
2019-01-18T13:23:11.649Z,84.77
2019-01-18T13:25:40.667Z,84.27
2019-01-18T13:28:09.692Z,83.82
2019-01-18T13:30:39.105Z,83.19
2019-01-18T13:33:08.183Z,83.59
2019-01-18T13:35:37.531Z,84.00
2019-01-18T13:38:06.539Z,84.34
2019-01-18T13:40:35.589Z,84.70
2019-01-18T13:43:05.006Z,84.86
2019-01-18T13:45:34.021Z,84.27
2019-01-18T13:48:03.429Z,84.61
2019-01-18T13:50:32.860Z,84.31
2019-01-18T13:53:03.852Z,83.90
2019-01-18T13:55:32.872Z,84.37
2019-01-18T13:58:02.320Z,84.54
2019-01-18T14:00:31.343Z,84.32
2019-01-18T14:03:04.556Z,84.35
2019-01-18T14:05:33.918Z,85.31
2019-01-18T14:08:02.971Z,85.00
2019-01-18T14:10:32.027Z,84.85
2019-01-18T14:13:01.568Z,85.68
2019-01-18T14:15:30.881Z,84.56
2019-01-18T14:17:59.894Z,85.25
2019-01-18T14:20:29.280Z,85.08
2019-01-18T14:22:59.183Z,85.79
2019-01-18T14:25:28.756Z,86.16
2019-01-18T14:27:57.783Z,86.06
2019-01-18T14:30:27.355Z,86.52
2019-01-18T14:32:56.426Z,86.02
2019-01-18T14:35:26.927Z,86.37
2019-01-18T14:37:56.000Z,86.06
2019-01-18T14:40:25.358Z,86.36
2019-01-18T14:42:54.830Z,85.70
2019-01-18T14:45:29.998Z,86.10
2019-01-18T14:47:59.025Z,85.69
2019-01-18T14:50:28.425Z,86.06
2019-01-18T14:52:57.437Z,86.14
2019-01-18T14:55:26.528Z,86.54
2019-01-18T14:57:55.827Z,86.76
2019-01-18T15:00:31.195Z,86.66
2019-01-18T15:03:02.382Z,87.21
2019-01-18T15:05:30.944Z,86.83
2019-01-18T15:07:59.976Z,87.08
2019-01-18T15:10:29.328Z,87.33
2019-01-18T15:13:01.100Z,87.62
2019-01-18T15:15:30.219Z,87.74
2019-01-18T15:17:59.207Z,88.02
2019-01-18T15:20:29.821Z,88.18
2019-01-18T15:22:59.338Z,88.20
2019-01-18T15:25:28.347Z,88.20
2019-01-18T15:27:57.821Z,88.35
2019-01-18T15:30:28.710Z,88.64
2019-01-18T15:32:57.760Z,88.83
2019-01-18T15:35:37.670Z,89.02
2019-01-18T15:38:08.734Z,88.99
2019-01-18T15:40:41.390Z,88.94
2019-01-18T15:43:12.031Z,89.27
2019-01-18T15:45:41.114Z,89.56
2019-01-18T15:48:10.142Z,89.47
2019-01-18T15:50:39.640Z,89.35
2019-01-18T15:53:08.940Z,89.72
2019-01-18T15:55:38.168Z,89.25
2019-01-18T15:58:08.563Z,89.40
2019-01-18T16:00:40.113Z,89.47
2019-01-18T16:03:15.654Z,89.64
2019-01-18T16:05:40.464Z,89.62
2019-01-18T16:08:31.057Z,90.22
2019-01-18T16:11:00.087Z,90.33
2019-01-18T16:13:29.339Z,90.46
2019-01-18T16:16:20.478Z,89.95
2019-01-18T16:18:49.777Z,90.21
2019-01-18T16:21:18.813Z,90.16
2019-01-18T16:23:47.863Z,89.97
2019-01-18T16:26:16.925Z,90.57
2019-01-18T16:28:46.299Z,89.87
2019-01-18T16:31:16.045Z,89.97
2019-01-18T16:33:45.068Z,90.22
2019-01-18T16:36:14.216Z,90.66
2019-01-18T16:38:43.872Z,90.18
2019-01-18T16:41:12.879Z,90.82
2019-01-18T16:43:44.724Z,91.16
2019-01-18T16:46:13.856Z,91.59
2019-01-18T16:48:42.985Z,91.71
2019-01-18T16:51:12.046Z,91.90
2019-01-18T16:53:41.070Z,91.54
2019-01-18T16:56:10.528Z,90.93
2019-01-18T16:58:39.588Z,90.35
2019-01-18T17:01:09.897Z,90.65
2019-01-18T17:03:38.937Z,90.92
2019-01-18T17:06:08.099Z,90.96
2019-01-18T17:08:37.253Z,90.89
2019-01-18T17:11:06.544Z,91.11
2019-01-18T17:13:38.720Z,91.62
2019-01-18T17:16:08.308Z,91.73
2019-01-18T17:18:37.797Z,92.25
2019-01-18T17:21:06.834Z,92.57
2019-01-18T17:23:36.263Z,92.49
2019-01-18T17:26:07.150Z,92.06
2019-01-18T17:28:36.228Z,91.59
2019-01-18T17:31:05.569Z,91.70
2019-01-18T17:33:37.606Z,91.88
2019-01-18T17:36:37.210Z,92.21
2019-01-18T17:39:53.922Z,92.27
2019-01-18T17:43:07.040Z,92.10
2019-01-18T17:46:08.188Z,91.96
2019-01-18T17:48:48.678Z,92.28
2019-01-18T17:52:13.965Z,92.27
2019-01-18T17:55:23.085Z,92.18
2019-01-18T17:58:30.424Z,92.00
2019-01-18T18:01:23.788Z,92.06
2019-01-18T18:04:40.171Z,91.74
2019-01-18T18:07:53.079Z,91.47
2019-01-18T18:11:04.233Z,90.86
2019-01-18T18:14:19.717Z,90.85
2019-01-18T18:17:16.000Z,90.76
2019-01-18T18:20:21.968Z,91.32
2019-01-18T18:23:14.570Z,91.57
2019-01-18T18:26:19.613Z,91.58
2019-01-18T18:29:20.184Z,91.99
2019-01-18T18:32:29.184Z,92.41
2019-01-18T18:35:31.818Z,92.60
2019-01-18T18:38:48.428Z,92.52
2019-01-18T18:41:48.535Z,92.88
2019-01-18T18:44:47.773Z,92.91
2019-01-18T18:48:22.407Z,92.83
2019-01-18T18:51:15.193Z,92.72
2019-01-18T18:54:24.344Z,92.98
2019-01-18T18:57:20.414Z,92.96
2019-01-18T19:00:17.855Z,92.99
2019-01-18T19:03:08.931Z,93.02
2019-01-18T19:06:29.949Z,93.00
2019-01-18T19:09:29.164Z,93.17
2019-01-18T19:12:44.956Z,93.20
2019-01-18T19:15:55.354Z,92.91
2019-01-18T19:19:02.237Z,92.95
2019-01-18T19:22:23.505Z,92.90
2019-01-18T19:25:22.205Z,93.16
2019-01-18T19:28:28.672Z,93.35
2019-01-18T19:31:13.679Z,93.38
2019-01-18T19:34:16.326Z,93.43
2019-01-18T19:37:41.432Z,93.25
2019-01-18T19:41:06.979Z,93.18
2019-01-18T19:44:19.847Z,92.87
2019-01-18T19:47:26.114Z,93.25
2019-01-18T19:50:44.813Z,92.93
2019-01-18T19:53:48.818Z,92.94
2019-01-18T19:56:54.704Z,92.75
2019-01-18T20:00:13.010Z,92.65
2019-01-18T20:03:26.152Z,91.86
2019-01-18T20:06:26.254Z,91.62
2019-01-18T20:09:28.281Z,90.98
2019-01-18T20:12:43.117Z,91.55
2019-01-18T20:15:35.723Z,91.64
2019-01-18T20:18:36.208Z,91.82
2019-01-18T20:21:27.756Z,91.88
2019-01-18T20:24:35.344Z,92.11
2019-01-18T20:27:32.301Z,92.19
2019-01-18T20:30:39.122Z,92.47
2019-01-18T20:34:18.324Z,92.88
2019-01-18T20:37:21.822Z,93.30
2019-01-18T20:40:37.414Z,92.78
2019-01-18T20:43:47.040Z,92.41
2019-01-18T20:46:50.860Z,92.03
2019-01-18T20:50:12.996Z,92.07
2019-01-18T20:52:57.803Z,92.26
2019-01-18T20:56:06.438Z,92.22
2019-01-18T20:58:50.345Z,92.89
2019-01-18T21:01:52.482Z,93.25
2019-01-18T21:05:04.842Z,92.84
2019-01-18T21:07:55.948Z,92.25
2019-01-18T21:10:50.563Z,91.64
2019-01-18T21:13:49.102Z,91.76
2019-01-18T21:17:05.761Z,92.32
2019-01-18T21:20:17.533Z,92.57
2019-01-18T21:23:12.276Z,92.79
2019-01-18T21:26:10.370Z,92.47
2019-01-18T21:29:25.450Z,92.53
2019-01-18T21:32:43.222Z,91.85
2019-01-18T21:35:28.586Z,91.55
2019-01-18T21:38:50.458Z,91.72
2019-01-18T21:41:32.334Z,91.66
2019-01-18T21:44:38.777Z,92.00
2019-01-18T21:47:43.002Z,91.98
2019-01-18T21:50:51.442Z,91.95
2019-01-18T21:53:51.973Z,92.26
2019-01-18T21:56:51.125Z,91.94
2019-01-18T22:00:05.528Z,92.29
2019-01-18T22:03:01.031Z,92.22
2019-01-18T22:05:50.667Z,92.49
2019-01-18T22:08:42.639Z,92.57
2019-01-18T22:11:38.877Z,92.18
2019-01-18T22:14:33.829Z,92.44
2019-01-18T22:17:38.395Z,92.35
2019-01-18T22:20:39.464Z,92.00
2019-01-18T22:23:41.844Z,92.35
2019-01-18T22:26:52.348Z,92.40
2019-01-18T22:29:44.974Z,92.77
2019-01-18T22:33:09.460Z,92.40
2019-01-18T22:36:35.854Z,92.32
2019-01-18T22:39:48.960Z,92.21
2019-01-18T22:43:04.865Z,92.27
2019-01-18T22:45:51.324Z,91.96
2019-01-18T22:48:50.814Z,92.12
2019-01-18T22:51:47.086Z,92.28
2019-01-18T22:54:34.993Z,92.67
2019-01-18T22:57:20.866Z,92.60
2019-01-18T23:00:39.176Z,92.51
2019-01-18T23:03:34.546Z,92.76
2019-01-18T23:06:46.450Z,92.42
2019-01-18T23:09:53.439Z,93.14
2019-01-18T23:12:40.572Z,92.41
2019-01-18T23:15:41.793Z,92.15
2019-01-18T23:19:00.756Z,92.22
2019-01-18T23:22:03.973Z,91.90
2019-01-18T23:24:48.213Z,92.51
2019-01-18T23:27:44.451Z,92.75
2019-01-18T23:30:33.243Z,92.14
2019-01-18T23:33:43.322Z,92.04
2019-01-18T23:36:44.242Z,92.52
2019-01-18T23:39:30.453Z,92.52
2019-01-18T23:42:14.119Z,92.45
2019-01-18T23:45:20.439Z,92.83
2019-01-18T23:48:43.517Z,93.13
2019-01-18T23:51:47.163Z,93.50
2019-01-18T23:54:50.687Z,93.47
2019-01-18T23:57:54.550Z,93.34
