createdAt,value
2019-05-23T00:00:07.563Z,0
2019-05-23T00:01:19.801Z,0
2019-05-23T00:02:31.000Z,0
2019-05-23T00:03:49.000Z,0
2019-05-23T00:04:55.000Z,0
2019-05-23T00:06:08.072Z,0
2019-05-23T00:07:19.000Z,0
2019-05-23T00:08:33.166Z,0
2019-05-23T00:09:44.000Z,0
2019-05-23T00:10:57.000Z,0
2019-05-23T00:12:08.000Z,0
2019-05-23T00:13:21.000Z,0
2019-05-23T00:14:34.000Z,0
2019-05-23T00:15:46.000Z,0
2019-05-23T00:16:58.000Z,0
2019-05-23T00:18:09.000Z,0
2019-05-23T00:19:23.161Z,0
2019-05-23T00:20:35.387Z,0
2019-05-23T00:22:59.000Z,0
2019-05-23T00:24:11.000Z,0
2019-05-23T00:25:23.000Z,0
2019-05-23T00:26:35.000Z,0
2019-05-23T00:27:48.749Z,0
2019-05-23T00:29:00.097Z,0
2019-05-23T00:30:13.000Z,0
2019-05-23T00:31:25.000Z,0
2019-05-23T00:32:36.000Z,0
2019-05-23T00:33:49.880Z,0
2019-05-23T00:35:01.000Z,0
2019-05-23T00:36:13.000Z,0
2019-05-23T00:37:25.000Z,0
2019-05-23T00:38:38.000Z,0
2019-05-23T00:39:50.000Z,0
2019-05-23T00:41:02.000Z,0
2019-05-23T00:42:14.000Z,0
2019-05-23T00:43:26.000Z,0
2019-05-23T00:44:39.000Z,0
2019-05-23T00:45:51.000Z,0
2019-05-23T00:47:03.000Z,0
2019-05-23T00:48:15.000Z,0
2019-05-23T00:49:28.000Z,0
2019-05-23T00:50:40.000Z,0
2019-05-23T00:51:52.000Z,0
2019-05-23T00:53:05.504Z,0
2019-05-23T00:54:17.000Z,0
2019-05-23T00:55:29.963Z,0
2019-05-23T00:56:42.000Z,0
2019-05-23T00:57:53.000Z,0
2019-05-23T00:59:05.000Z,0
2019-05-23T01:00:18.883Z,0
2019-05-23T01:01:31.000Z,0
2019-05-23T01:03:55.057Z,0
2019-05-23T01:05:07.806Z,0
2019-05-23T01:06:20.033Z,0
2019-05-23T01:07:32.270Z,0
2019-05-23T01:09:56.727Z,0
2019-05-23T01:11:08.963Z,0
2019-05-23T01:12:21.190Z,0
2019-05-23T01:13:33.422Z,0
2019-05-23T01:14:45.636Z,0
2019-05-23T01:17:10.092Z,0
2019-05-23T01:19:34.546Z,0
2019-05-23T01:20:46.007Z,0
2019-05-23T01:21:58.998Z,0
2019-05-23T01:23:11.217Z,0
2019-05-23T01:25:35.675Z,0
2019-05-23T01:26:47.907Z,0
2019-05-23T01:28:00.141Z,0
2019-05-23T01:29:12.365Z,0
2019-05-23T01:30:24.591Z,0
2019-05-23T01:32:49.006Z,0
2019-05-23T01:37:37.947Z,0
2019-05-23T01:38:50.173Z,0
2019-05-23T01:41:14.625Z,0
2019-05-23T01:42:26.856Z,0
2019-05-23T01:43:38.000Z,0
2019-05-23T01:44:50.000Z,0
2019-05-23T01:46:03.000Z,0
2019-05-23T01:47:15.761Z,0
2019-05-23T01:48:27.000Z,0
2019-05-23T01:49:40.000Z,0
2019-05-23T01:50:52.000Z,0
2019-05-23T01:52:03.000Z,0
2019-05-23T01:53:15.000Z,0
2019-05-23T01:54:28.000Z,0
2019-05-23T01:55:41.036Z,0
2019-05-23T01:56:52.000Z,0
2019-05-23T01:58:04.000Z,0
2019-05-23T01:59:17.000Z,0
2019-05-23T02:00:29.000Z,0
2019-05-23T02:01:41.000Z,0
2019-05-23T02:02:53.000Z,0
2019-05-23T02:04:06.000Z,0
2019-05-23T02:05:18.000Z,0
2019-05-23T02:06:31.429Z,0
2019-05-23T02:07:43.000Z,0
2019-05-23T02:08:54.000Z,0
2019-05-23T02:10:08.132Z,0
2019-05-23T02:11:20.361Z,0
2019-05-23T02:12:32.000Z,0
2019-05-23T02:13:44.008Z,0
2019-05-23T02:14:57.055Z,0
2019-05-23T02:16:09.000Z,0
2019-05-23T02:17:21.000Z,0
2019-05-23T02:19:44.000Z,0
2019-05-23T02:20:58.019Z,0
2019-05-23T02:22:09.000Z,0
2019-05-23T02:23:22.000Z,0
2019-05-23T02:24:34.000Z,4
2019-05-23T02:25:46.000Z,4
2019-05-23T02:26:59.000Z,4
2019-05-23T02:28:11.000Z,0
2019-05-23T02:29:23.000Z,4
2019-05-23T02:30:36.036Z,4
2019-05-23T02:31:47.000Z,8
2019-05-23T02:32:59.000Z,4
2019-05-23T02:34:11.000Z,8
2019-05-23T02:35:23.000Z,8
2019-05-23T02:36:36.000Z,8
2019-05-23T02:37:48.000Z,8
2019-05-23T02:40:12.000Z,12
2019-05-23T02:41:25.000Z,16
2019-05-23T02:42:38.302Z,20
2019-05-23T02:43:50.000Z,20
2019-05-23T02:46:13.000Z,24
2019-05-23T02:47:27.216Z,28
2019-05-23T02:48:38.000Z,36
2019-05-23T02:49:51.000Z,40
