createdAt,value
2018-09-16T00:06:46.476Z,13.50
2018-09-16T00:16:49.968Z,13.50
2018-09-16T00:26:53.180Z,13.40
2018-09-16T00:36:56.388Z,13.30
2018-09-16T00:46:59.784Z,13.30
2018-09-16T00:57:03.045Z,13.30
2018-09-16T01:07:06.572Z,13.10
2018-09-16T01:17:09.865Z,12.80
2018-09-16T01:27:13.133Z,12.80
2018-09-16T01:37:21.664Z,12.50
2018-09-16T01:47:24.875Z,12.40
2018-09-16T01:57:28.150Z,12.20
2018-09-16T02:07:31.424Z,12.30
2018-09-16T02:17:34.713Z,12.10
2018-09-16T02:27:38.372Z,12.20
2018-09-16T02:37:41.653Z,12.20
2018-09-16T02:47:44.916Z,11.90
2018-09-16T02:57:48.250Z,11.90
2018-09-16T03:07:51.489Z,12.00
2018-09-16T03:17:54.759Z,11.90
2018-09-16T03:27:58.357Z,11.70
2018-09-16T03:38:01.609Z,11.60
2018-09-16T03:48:04.854Z,11.60
2018-09-16T03:58:08.120Z,11.50
2018-09-16T04:08:11.355Z,11.30
2018-09-16T04:18:14.632Z,11.30
2018-09-16T04:28:17.940Z,11.00
2018-09-16T04:38:21.172Z,11.00
2018-09-16T04:48:24.420Z,11.00
2018-09-16T04:58:27.709Z,11.00
2018-09-16T05:08:30.948Z,11.00
2018-09-16T05:18:34.228Z,10.90
2018-09-16T05:28:37.460Z,10.90
2018-09-16T05:38:40.697Z,10.80
2018-09-16T05:48:43.944Z,11.00
2018-09-16T05:58:47.380Z,11.00
2018-09-16T06:08:50.720Z,11.10
2018-09-16T06:18:54.068Z,11.20
2018-09-16T06:28:57.462Z,11.50
2018-09-16T06:39:00.780Z,11.80
2018-09-16T06:49:04.225Z,12.00
2018-09-16T06:59:07.852Z,12.60
2018-09-16T07:09:13.329Z,13.00
2018-09-16T07:19:16.925Z,12.90
2018-09-16T07:29:20.265Z,13.30
2018-09-16T07:39:23.633Z,13.70
2018-09-16T07:49:26.925Z,14.00
2018-09-16T07:59:30.308Z,14.80
2018-09-16T08:09:33.634Z,15.50
2018-09-16T08:19:37.333Z,15.60
2018-09-16T08:29:41.405Z,16.20
2018-09-16T08:39:44.657Z,16.30
2018-09-16T08:49:47.967Z,16.50
2018-09-16T08:59:51.271Z,16.90
2018-09-16T09:09:55.709Z,17.20
2018-09-16T09:19:59.262Z,17.70
2018-09-16T09:30:02.806Z,18.30
2018-09-16T09:40:06.232Z,18.60
2018-09-16T09:50:09.753Z,18.80
2018-09-16T10:00:17.415Z,19.10
2018-09-16T10:10:20.661Z,19.50
2018-09-16T10:20:23.936Z,19.90
2018-09-16T10:30:27.207Z,20.10
2018-09-16T10:40:30.452Z,20.20
2018-09-16T10:50:33.749Z,20.60
2018-09-16T11:00:37.056Z,20.70
2018-09-16T11:10:40.384Z,21.00
2018-09-16T11:20:43.674Z,21.10
2018-09-16T11:30:46.962Z,21.20
2018-09-16T11:40:50.365Z,21.60
2018-09-16T11:50:53.632Z,21.90
2018-09-16T12:00:56.988Z,22.20
2018-09-16T12:11:00.336Z,22.50
2018-09-16T12:21:03.704Z,22.70
2018-09-16T12:31:07.086Z,22.90
2018-09-16T12:41:10.565Z,23.20
2018-09-16T12:51:14.939Z,23.60
2018-09-16T13:01:18.382Z,23.50
2018-09-16T13:11:21.998Z,23.40
2018-09-16T13:21:25.256Z,23.40
2018-09-16T13:31:28.516Z,23.50
2018-09-16T13:41:31.736Z,23.50
2018-09-16T13:51:35.000Z,23.60
2018-09-16T14:01:38.407Z,23.70
2018-09-16T14:11:42.121Z,23.60
2018-09-16T14:21:45.409Z,23.60
2018-09-16T14:31:48.830Z,23.80
2018-09-16T14:41:52.057Z,24.00
2018-09-16T14:51:55.301Z,23.90
2018-09-16T15:01:58.557Z,23.90
2018-09-16T15:12:01.800Z,27.60
2018-09-16T15:22:05.066Z,24.60
2018-09-16T15:32:08.381Z,24.00
2018-09-16T15:42:11.647Z,23.70
2018-09-16T15:52:16.176Z,23.50
2018-09-16T16:02:19.749Z,23.30
2018-09-16T16:12:23.045Z,23.10
2018-09-16T16:22:26.545Z,23.00
2018-09-16T16:32:30.128Z,22.90
2018-09-16T16:42:33.727Z,22.80
2018-09-16T16:52:37.088Z,22.70
2018-09-16T17:02:40.522Z,22.50
2018-09-16T17:12:45.000Z,22.40
2018-09-16T17:22:48.340Z,22.20
2018-09-16T17:32:51.685Z,21.80
2018-09-16T17:42:55.005Z,21.50
2018-09-16T17:52:58.397Z,21.30
2018-09-16T18:03:01.777Z,21.00
2018-09-16T18:13:06.592Z,20.70
2018-09-16T18:23:10.026Z,20.50
2018-09-16T18:33:13.396Z,20.10
2018-09-16T18:43:17.133Z,19.90
2018-09-16T18:53:20.770Z,19.70
2018-09-16T19:03:24.291Z,19.50
2018-09-16T19:13:27.769Z,19.30
2018-09-16T19:23:31.329Z,18.90
2018-09-16T19:33:34.981Z,18.80
2018-09-16T19:43:38.613Z,18.70
2018-09-16T19:53:41.991Z,18.50
2018-09-16T20:03:45.458Z,18.10
2018-09-16T20:13:49.015Z,18.10
2018-09-16T20:23:52.612Z,17.70
2018-09-16T20:33:56.520Z,17.70
2018-09-16T20:43:59.940Z,17.40
2018-09-16T20:54:07.272Z,17.30
2018-09-16T21:04:11.780Z,17.10
2018-09-16T21:14:15.101Z,17.00
2018-09-16T21:24:18.484Z,16.60
2018-09-16T21:34:21.785Z,16.60
2018-09-16T21:44:25.229Z,16.60
2018-09-16T21:54:30.104Z,16.50
2018-09-16T22:04:33.936Z,16.40
2018-09-16T22:14:37.399Z,16.30
2018-09-16T22:24:41.951Z,15.90
2018-09-16T22:34:45.258Z,15.70
2018-09-16T22:44:48.720Z,15.60
2018-09-16T22:54:54.127Z,15.60
2018-09-16T23:04:58.752Z,15.50
2018-09-16T23:15:03.304Z,15.30
2018-09-16T23:25:06.965Z,15.30
2018-09-16T23:35:11.460Z,15.20
2018-09-16T23:45:16.992Z,15.10
2018-09-16T23:55:21.525Z,14.80
