createdAt,value
2023-03-26T08:52:01.097Z,1.10
2023-03-26T08:57:34.130Z,7.00
2023-03-26T09:03:20.230Z,2.70
2023-03-26T09:09:01.130Z,2.30
2023-03-26T09:14:30.788Z,8.60
2023-03-26T09:20:14.662Z,3.70
2023-03-26T09:26:15.509Z,3.50
2023-03-26T09:31:58.226Z,1.90
2023-03-26T09:37:26.944Z,2.70
2023-03-26T09:48:25.210Z,4.80
2023-03-26T09:54:02.026Z,3.80
2023-03-26T09:59:23.819Z,2.10
2023-03-26T10:05:06.314Z,3.00
2023-03-26T10:10:22.048Z,2.90
2023-03-26T10:15:37.656Z,3.40
2023-03-26T10:20:58.800Z,3.60
2023-03-26T10:26:21.881Z,9.40
2023-03-26T10:31:41.887Z,37.40
2023-03-26T10:36:56.524Z,3.70
2023-03-26T10:42:16.957Z,3.40
2023-03-26T10:47:43.335Z,5.20
2023-03-26T10:52:56.411Z,2.50
2023-03-26T10:58:12.912Z,5.20
2023-03-26T11:03:44.532Z,2.30
2023-03-26T11:08:59.173Z,5.30
2023-03-26T11:14:18.986Z,2.50
2023-03-26T11:19:42.492Z,6.50
2023-03-26T11:25:23.691Z,4.40
2023-03-26T11:30:41.590Z,1.90
2023-03-26T11:35:52.182Z,3.10
2023-03-26T11:41:01.531Z,1.50
2023-03-26T11:46:29.114Z,2.00
2023-03-26T11:51:37.969Z,2.40
2023-03-26T11:57:05.829Z,0.80
2023-03-26T12:02:29.438Z,1.90
2023-03-26T12:07:37.900Z,1.60
2023-03-26T12:17:56.622Z,2.50
2023-03-26T12:23:06.670Z,0.70
2023-03-26T12:28:21.558Z,3.50
2023-03-26T12:33:34.400Z,2.50
2023-03-26T12:38:42.670Z,2.00
2023-03-26T12:44:52.752Z,2.80
2023-03-26T12:49:21.694Z,2.00
2023-03-26T12:54:44.903Z,2.00
2023-03-26T13:00:13.452Z,2.00
2023-03-26T13:05:40.337Z,3.30
2023-03-26T13:11:07.182Z,4.50
2023-03-26T13:16:23.409Z,2.10
2023-03-26T13:21:42.607Z,1.60
2023-03-26T13:27:04.839Z,3.60
2023-03-26T13:32:24.334Z,4.20
2023-03-26T13:37:40.015Z,2.40
2023-03-26T13:42:58.799Z,3.10
2023-03-26T13:48:09.231Z,3.50
2023-03-26T13:53:22.688Z,1.90
2023-03-26T13:58:39.590Z,1.40
2023-03-26T14:03:56.498Z,3.30
2023-03-26T14:09:09.063Z,2.40
2023-03-26T14:14:25.642Z,3.90
2023-03-26T14:20:06.691Z,3.50
2023-03-26T14:25:26.416Z,1.50
2023-03-26T14:31:04.203Z,4.50
2023-03-26T14:36:19.521Z,3.30
2023-03-26T14:41:45.213Z,6.80
2023-03-26T14:47:10.716Z,2.90
2023-03-26T14:52:32.651Z,4.10
2023-03-26T14:58:04.080Z,3.70
2023-03-26T15:03:49.155Z,4.20
2023-03-26T15:09:46.749Z,5.10
2023-03-26T15:15:32.110Z,2.20
2023-03-26T15:21:23.664Z,8.80
2023-03-26T15:27:03.876Z,2.70
2023-03-26T15:32:49.549Z,2.20
2023-03-26T15:38:28.902Z,3.80
2023-03-26T15:44:23.048Z,2.50
2023-03-26T15:49:43.141Z,1.30
2023-03-26T15:55:01.494Z,3.00
2023-03-26T16:05:56.948Z,2.70
2023-03-26T16:11:08.344Z,2.60
2023-03-26T16:16:46.774Z,5.90
2023-03-26T16:22:05.980Z,6.20
2023-03-26T16:27:35.400Z,2.30
2023-03-26T16:32:49.261Z,3.20
2023-03-26T16:38:11.647Z,3.00
2023-03-26T16:43:57.686Z,3.90
2023-03-26T16:49:16.873Z,3.90
2023-03-26T16:54:30.501Z,5.10
2023-03-26T17:00:06.187Z,3.70
2023-03-26T17:05:21.685Z,3.70
2023-03-26T17:10:36.905Z,3.70
2023-03-26T17:15:53.627Z,3.50
2023-03-26T17:21:04.875Z,3.40
2023-03-26T17:26:23.230Z,2.50
2023-03-26T17:31:47.781Z,12.00
2023-03-26T17:37:02.042Z,3.10
2023-03-26T17:42:26.278Z,6.00
2023-03-26T17:47:40.859Z,7.80
2023-03-26T17:53:00.282Z,4.80
2023-03-26T18:03:23.002Z,6.90
2023-03-26T18:09:04.951Z,6.50
2023-03-26T18:14:27.966Z,6.30
2023-03-26T18:19:56.909Z,10.90
2023-03-26T18:25:07.434Z,3.40
2023-03-26T18:30:23.992Z,10.10
2023-03-26T18:35:44.170Z,10.20
2023-03-26T18:40:56.118Z,9.10
2023-03-26T18:46:04.701Z,12.70
2023-03-26T18:51:13.461Z,23.60
2023-03-26T18:56:33.837Z,25.10
2023-03-26T19:01:47.318Z,16.90
2023-03-26T19:06:55.318Z,18.60
2023-03-26T19:12:09.241Z,15.90
2023-03-26T19:17:16.661Z,13.60
2023-03-26T19:22:26.106Z,10.50
2023-03-26T19:27:33.488Z,10.70
2023-03-26T19:32:40.675Z,10.70
2023-03-26T19:37:55.535Z,6.70
2023-03-26T19:43:04.397Z,6.30
2023-03-26T19:48:16.823Z,15.40
2023-03-26T19:53:32.657Z,18.60
2023-03-26T19:58:40.113Z,14.80
2023-03-26T20:03:49.248Z,17.70
2023-03-26T20:08:58.129Z,19.50
2023-03-26T20:14:08.600Z,19.60
2023-03-26T20:19:16.854Z,17.30
2023-03-26T20:24:25.548Z,16.80
2023-03-26T20:29:33.168Z,16.10
2023-03-26T20:34:40.205Z,12.80
2023-03-26T20:39:47.363Z,13.90
2023-03-26T20:44:54.414Z,10.70
2023-03-26T20:50:02.142Z,16.70
2023-03-26T20:55:11.533Z,26.10
2023-03-26T21:00:22.813Z,12.40
2023-03-26T21:05:30.816Z,15.50
2023-03-26T21:15:45.126Z,25.60
2023-03-26T21:21:14.079Z,16.60
2023-03-26T21:26:41.813Z,22.20
2023-03-26T21:31:51.561Z,18.20
2023-03-26T21:37:01.080Z,13.90
2023-03-26T21:42:09.879Z,20.00
2023-03-26T21:47:17.777Z,17.60
2023-03-26T21:57:51.621Z,9.20
2023-03-26T22:03:08.912Z,25.80
2023-03-26T22:08:25.971Z,13.50
2023-03-26T22:13:35.962Z,14.00
2023-03-26T22:18:43.792Z,9.30
2023-03-26T22:23:52.867Z,13.60
2023-03-26T22:29:00.375Z,17.10
2023-03-26T22:34:07.917Z,15.00
2023-03-26T22:39:15.066Z,18.60
2023-03-26T22:44:22.103Z,24.40
2023-03-26T22:49:30.464Z,15.60
2023-03-26T22:54:38.078Z,34.00
2023-03-26T22:59:45.306Z,19.20
2023-03-26T23:04:52.872Z,16.50
2023-03-26T23:09:59.984Z,22.60
2023-03-26T23:15:09.736Z,27.50
2023-03-26T23:20:17.091Z,23.40
2023-03-26T23:25:24.184Z,17.30
2023-03-26T23:30:31.264Z,18.70
2023-03-26T23:35:38.306Z,21.60
2023-03-26T23:40:57.184Z,17.70
2023-03-26T23:46:05.509Z,18.70
2023-03-26T23:51:12.605Z,21.90
2023-03-26T23:56:20.318Z,26.50
