createdAt,value
2018-06-08T00:00:58.023Z,19.30
2018-06-08T00:03:27.811Z,19.40
2018-06-08T00:05:56.847Z,19.40
2018-06-08T00:08:25.649Z,19.40
2018-06-08T00:10:54.418Z,19.30
2018-06-08T00:13:23.261Z,19.30
2018-06-08T00:15:52.203Z,19.20
2018-06-08T00:18:20.961Z,19.20
2018-06-08T00:20:49.742Z,19.30
2018-06-08T00:23:18.566Z,19.30
2018-06-08T00:25:47.320Z,19.30
2018-06-08T00:28:17.062Z,19.30
2018-06-08T00:30:45.852Z,19.30
2018-06-08T00:33:14.657Z,19.20
2018-06-08T00:35:43.467Z,19.20
2018-06-08T00:38:12.285Z,19.20
2018-06-08T00:40:42.170Z,19.10
2018-06-08T00:43:10.973Z,19.10
2018-06-08T00:45:39.698Z,19.10
2018-06-08T00:48:08.511Z,19.10
2018-06-08T00:50:41.926Z,19.10
2018-06-08T00:53:10.670Z,19.10
2018-06-08T00:55:54.272Z,19.00
2018-06-08T00:58:23.054Z,19.00
2018-06-08T01:00:52.874Z,18.90
2018-06-08T01:03:21.616Z,18.90
2018-06-08T01:05:51.380Z,18.80
2018-06-08T01:08:20.176Z,18.70
2018-06-08T01:10:50.991Z,18.60
2018-06-08T01:13:43.262Z,18.60
2018-06-08T01:16:12.061Z,18.60
2018-06-08T01:18:57.326Z,18.50
2018-06-08T01:21:26.076Z,18.50
2018-06-08T01:23:54.868Z,18.40
2018-06-08T01:26:23.603Z,18.40
2018-06-08T01:28:52.348Z,18.40
2018-06-08T01:31:21.101Z,18.30
2018-06-08T01:33:49.876Z,18.30
2018-06-08T01:36:18.679Z,18.30
2018-06-08T01:38:54.737Z,18.30
2018-06-08T01:41:23.477Z,18.20
2018-06-08T01:43:52.235Z,18.20
2018-06-08T01:46:21.085Z,18.20
2018-06-08T01:48:49.858Z,18.20
2018-06-08T01:51:18.699Z,18.10
2018-06-08T01:54:05.253Z,18.00
2018-06-08T01:56:34.101Z,18.00
2018-06-08T01:59:02.895Z,18.00
2018-06-08T02:01:31.678Z,17.90
2018-06-08T02:04:00.494Z,17.80
2018-06-08T02:06:39.297Z,17.80
2018-06-08T02:09:08.260Z,17.80
2018-06-08T02:11:37.011Z,17.70
2018-06-08T02:14:05.852Z,17.60
2018-06-08T02:16:46.651Z,17.60
2018-06-08T02:19:15.428Z,17.60
2018-06-08T02:21:48.538Z,17.60
2018-06-08T02:24:27.192Z,17.50
2018-06-08T02:26:55.938Z,17.50
2018-06-08T02:29:24.832Z,17.50
2018-06-08T02:31:53.625Z,17.50
2018-06-08T02:34:22.415Z,17.50
2018-06-08T02:36:53.221Z,17.40
2018-06-08T02:39:22.032Z,17.40
2018-06-08T02:41:54.473Z,17.30
2018-06-08T02:44:28.788Z,17.30
2018-06-08T02:46:57.639Z,17.20
2018-06-08T02:49:44.471Z,17.20
2018-06-08T02:52:13.238Z,17.20
2018-06-08T02:54:42.028Z,17.20
2018-06-08T02:57:10.823Z,17.10
2018-06-08T02:59:44.161Z,17.10
2018-06-08T03:02:13.975Z,17.10
2018-06-08T03:04:42.769Z,17.00
2018-06-08T03:07:13.528Z,17.10
2018-06-08T03:09:42.319Z,17.00
2018-06-08T03:12:28.140Z,17.00
2018-06-08T03:14:56.931Z,17.10
2018-06-08T03:17:26.768Z,17.10
2018-06-08T03:19:55.554Z,17.10
2018-06-08T03:22:25.419Z,17.10
2018-06-08T03:24:54.225Z,17.10
2018-06-08T03:27:23.136Z,17.20
2018-06-08T03:29:51.852Z,17.20
2018-06-08T03:32:26.283Z,17.20
2018-06-08T03:34:55.137Z,17.20
2018-06-08T03:37:23.920Z,17.20
2018-06-08T03:39:52.787Z,17.30
2018-06-08T03:42:21.615Z,17.40
2018-06-08T03:44:54.336Z,17.40
2018-06-08T03:47:23.113Z,17.50
2018-06-08T03:49:52.921Z,17.50
2018-06-08T03:52:38.766Z,17.50
2018-06-08T03:55:07.538Z,17.70
2018-06-08T03:57:36.338Z,17.70
2018-06-08T04:00:05.331Z,18.10
2018-06-08T04:02:34.183Z,18.50
2018-06-08T04:05:06.943Z,18.70
2018-06-08T04:07:41.472Z,19.10
2018-06-08T04:10:16.366Z,19.00
2018-06-08T04:12:46.919Z,19.10
2018-06-08T04:15:15.968Z,19.00
2018-06-08T04:17:50.822Z,19.30
2018-06-08T04:20:19.594Z,19.50
2018-06-08T04:22:49.500Z,19.60
2018-06-08T04:25:20.559Z,20.40
2018-06-08T04:27:49.387Z,20.70
2018-06-08T04:30:19.874Z,20.20
2018-06-08T04:32:54.966Z,19.90
2018-06-08T04:35:24.739Z,20.30
2018-06-08T04:37:53.562Z,19.90
2018-06-08T04:40:23.265Z,19.90
2018-06-08T04:42:52.034Z,20.70
2018-06-08T04:45:20.859Z,21.90
2018-06-08T04:47:50.712Z,22.60
2018-06-08T04:50:26.209Z,23.00
2018-06-08T04:52:55.027Z,23.70
2018-06-08T04:55:23.807Z,24.10
2018-06-08T04:57:52.609Z,24.40
2018-06-08T05:00:21.487Z,25.10
2018-06-08T05:02:50.319Z,25.70
2018-06-08T05:05:19.349Z,26.50
2018-06-08T05:07:48.402Z,27.10
2018-06-08T05:10:17.257Z,27.00
2018-06-08T05:12:46.064Z,27.00
2018-06-08T05:15:16.912Z,26.70
2018-06-08T05:17:45.748Z,24.60
2018-06-08T05:20:14.860Z,23.30
2018-06-08T05:22:47.290Z,22.60
2018-06-08T05:25:16.178Z,22.20
2018-06-08T05:27:45.012Z,21.80
2018-06-08T05:30:34.530Z,21.60
2018-06-08T05:33:04.491Z,21.30
2018-06-08T05:35:33.243Z,21.10
2018-06-08T05:38:04.116Z,21.10
2018-06-08T05:40:33.595Z,21.00
2018-06-08T05:43:02.432Z,20.90
2018-06-08T05:45:43.006Z,20.80
2018-06-08T05:48:12.924Z,20.80
2018-06-08T05:50:47.171Z,20.70
2018-06-08T05:53:15.933Z,20.60
2018-06-08T05:55:46.851Z,20.70
2018-06-08T05:58:15.876Z,20.80
2018-06-08T06:00:44.885Z,20.80
2018-06-08T06:03:14.096Z,20.80
2018-06-08T06:05:42.870Z,20.90
2018-06-08T06:08:11.694Z,21.10
2018-06-08T06:10:42.422Z,21.30
2018-06-08T06:13:11.147Z,21.40
2018-06-08T06:15:39.907Z,21.60
2018-06-08T06:18:13.605Z,21.60
2018-06-08T06:20:46.174Z,21.70
2018-06-08T06:23:22.160Z,21.70
2018-06-08T06:25:52.136Z,21.80
2018-06-08T06:28:21.026Z,21.90
2018-06-08T06:30:55.909Z,21.90
2018-06-08T06:33:24.640Z,22.00
2018-06-08T06:35:55.503Z,22.00
2018-06-08T06:38:24.351Z,22.10
2018-06-08T06:40:53.315Z,22.10
2018-06-08T06:43:26.253Z,22.30
2018-06-08T06:48:23.674Z,22.50
2018-06-08T06:50:53.714Z,22.60
2018-06-08T06:53:23.806Z,22.70
2018-06-08T06:55:52.600Z,22.80
2018-06-08T06:58:22.324Z,22.80
2018-06-08T07:00:51.058Z,22.90
2018-06-08T07:03:19.924Z,23.00
2018-06-08T07:08:17.180Z,23.00
2018-06-08T07:10:46.988Z,23.00
2018-06-08T07:13:15.840Z,23.00
2018-06-08T07:15:45.831Z,23.00
2018-06-08T07:18:15.705Z,22.90
2018-06-08T07:20:44.468Z,22.80
2018-06-08T07:23:13.278Z,22.80
2018-06-08T07:25:42.057Z,23.00
2018-06-08T07:28:10.872Z,23.00
2018-06-08T07:30:43.401Z,23.00
2018-06-08T07:33:12.337Z,23.00
2018-06-08T07:35:41.148Z,23.20
2018-06-08T07:38:10.098Z,23.20
2018-06-08T07:40:38.874Z,23.20
2018-06-08T07:43:07.645Z,23.30
2018-06-08T07:45:42.072Z,23.40
2018-06-08T07:48:12.996Z,23.30
2018-06-08T07:50:41.741Z,23.40
2018-06-08T07:53:13.138Z,23.50
2018-06-08T07:55:42.091Z,23.60
2018-06-08T07:58:13.210Z,23.60
2018-06-08T08:00:46.804Z,23.60
2018-06-08T08:03:16.718Z,23.70
2018-06-08T08:05:45.557Z,23.80
2018-06-08T08:08:14.315Z,23.70
2018-06-08T08:10:43.222Z,23.90
2018-06-08T08:13:13.196Z,24.00
2018-06-08T08:15:42.039Z,24.10
2018-06-08T08:18:10.947Z,24.10
2018-06-08T08:20:39.724Z,24.30
2018-06-08T08:23:08.602Z,24.40
2018-06-08T08:25:37.446Z,24.60
2018-06-08T08:28:06.237Z,24.70
2018-06-08T08:30:35.048Z,24.80
2018-06-08T08:33:04.940Z,24.80
2018-06-08T08:35:37.919Z,24.80
2018-06-08T08:38:06.707Z,24.80
2018-06-08T08:40:35.469Z,25.00
2018-06-08T08:43:05.397Z,25.00
2018-06-08T08:45:37.924Z,25.20
2018-06-08T08:48:12.387Z,25.20
2018-06-08T08:50:42.351Z,25.30
2018-06-08T08:53:11.134Z,25.20
2018-06-08T08:55:40.995Z,25.30
2018-06-08T08:58:09.841Z,25.30
2018-06-08T09:00:38.636Z,25.40
2018-06-08T09:03:09.624Z,25.40
2018-06-08T09:05:41.770Z,25.50
2018-06-08T09:08:14.954Z,25.70
2018-06-08T09:10:43.871Z,25.70
2018-06-08T09:13:12.749Z,25.80
2018-06-08T09:15:41.496Z,25.90
2018-06-08T09:18:10.303Z,25.90
2018-06-08T09:20:39.220Z,26.00
2018-06-08T09:23:09.170Z,26.00
2018-06-08T09:25:39.658Z,26.10
2018-06-08T09:28:08.503Z,26.00
2018-06-08T09:30:37.683Z,25.90
2018-06-08T09:33:06.509Z,25.80
2018-06-08T09:35:35.375Z,25.80
2018-06-08T09:38:04.133Z,26.00
2018-06-08T09:40:34.903Z,25.90
2018-06-08T09:43:14.044Z,25.90
2018-06-08T09:45:43.024Z,25.90
2018-06-08T09:48:11.976Z,25.90
2018-06-08T09:50:40.788Z,25.90
2018-06-08T09:53:10.457Z,26.00
2018-06-08T09:55:39.217Z,26.00
2018-06-08T09:58:08.140Z,26.00
2018-06-08T10:00:42.901Z,25.90
2018-06-08T10:05:41.498Z,25.90
2018-06-08T10:08:10.504Z,25.90
2018-06-08T10:10:40.933Z,26.00
2018-06-08T10:13:16.678Z,26.00
2018-06-08T10:15:45.921Z,26.00
2018-06-08T10:18:16.761Z,26.00
2018-06-08T10:20:45.613Z,26.00
2018-06-08T10:23:14.536Z,26.20
2018-06-08T10:25:46.890Z,26.20
2018-06-08T10:28:16.921Z,26.30
2018-06-08T10:30:58.821Z,26.30
2018-06-08T10:33:41.817Z,26.40
2018-06-08T10:36:24.647Z,26.40
2018-06-08T10:38:53.672Z,26.40
2018-06-08T10:41:22.656Z,26.40
2018-06-08T10:43:51.546Z,26.40
2018-06-08T10:46:22.642Z,26.30
2018-06-08T10:48:51.834Z,26.40
2018-06-08T10:51:31.275Z,26.50
2018-06-08T10:54:16.671Z,26.60
2018-06-08T10:56:53.045Z,26.60
2018-06-08T10:59:22.031Z,26.60
2018-06-08T11:01:50.985Z,26.60
2018-06-08T11:04:29.153Z,26.70
2018-06-08T11:06:59.037Z,26.70
2018-06-08T11:09:27.867Z,26.80
2018-06-08T11:12:00.179Z,26.80
2018-06-08T11:14:30.051Z,26.80
2018-06-08T11:16:59.040Z,26.80
2018-06-08T11:19:29.082Z,26.90
2018-06-08T11:21:59.097Z,26.90
2018-06-08T11:24:32.025Z,27.00
2018-06-08T11:27:01.161Z,27.20
2018-06-08T11:29:36.863Z,27.30
2018-06-08T11:32:05.726Z,27.40
2018-06-08T11:34:40.964Z,27.40
2018-06-08T14:39:51.873Z,27.60
2018-06-08T14:42:20.811Z,30.00
2018-06-08T14:44:49.867Z,29.90
2018-06-08T14:47:18.830Z,29.90
2018-06-08T14:49:49.929Z,29.90
2018-06-08T14:52:18.908Z,30.00
2018-06-08T14:54:47.997Z,30.00
2018-06-08T14:57:16.871Z,30.00
2018-06-08T14:59:45.924Z,30.10
2018-06-08T15:02:14.705Z,30.10
2018-06-08T15:04:44.636Z,30.10
2018-06-08T15:07:13.883Z,30.10
2018-06-08T15:09:47.115Z,30.10
2018-06-08T15:12:16.027Z,30.10
2018-06-08T15:14:51.407Z,30.10
2018-06-08T15:17:22.467Z,30.30
2018-06-08T15:22:31.892Z,30.30
2018-06-08T15:25:01.409Z,30.30
2018-06-08T15:27:30.220Z,30.40
2018-06-08T15:30:00.349Z,30.40
2018-06-08T15:32:29.144Z,30.30
2018-06-08T15:34:59.374Z,30.30
2018-06-08T15:37:29.508Z,30.20
2018-06-08T15:39:59.491Z,30.10
2018-06-08T15:42:28.255Z,30.10
2018-06-08T15:45:06.822Z,30.10
2018-06-08T15:47:35.603Z,30.10
2018-06-08T15:50:14.118Z,30.20
2018-06-08T15:52:46.570Z,30.10
2018-06-08T15:55:15.434Z,30.00
2018-06-08T15:57:44.495Z,29.90
2018-06-08T16:00:13.345Z,29.80
2018-06-08T16:02:43.821Z,29.80
2018-06-08T16:05:23.164Z,29.60
2018-06-08T16:07:52.363Z,29.40
2018-06-08T16:10:45.044Z,29.40
2018-06-08T16:13:14.051Z,29.50
2018-06-08T16:15:47.380Z,29.60
2018-06-08T16:18:16.261Z,29.60
2018-06-08T16:20:49.311Z,29.60
2018-06-08T16:23:18.135Z,29.70
2018-06-08T16:25:47.552Z,29.70
2018-06-08T16:28:16.467Z,29.70
2018-06-08T16:30:45.864Z,29.60
2018-06-08T16:33:14.631Z,29.40
2018-06-08T16:35:45.473Z,29.60
2018-06-08T16:38:14.257Z,29.60
2018-06-08T16:40:43.216Z,29.70
2018-06-08T16:43:13.054Z,29.60
2018-06-08T16:45:44.117Z,29.70
2018-06-08T16:48:12.911Z,29.70
2018-06-08T16:50:41.795Z,29.60
2018-06-08T16:53:11.590Z,29.70
2018-06-08T16:55:45.111Z,29.80
2018-06-08T16:58:14.322Z,29.70
2018-06-08T17:00:48.480Z,29.80
2018-06-08T17:03:18.277Z,29.60
2018-06-08T17:05:52.594Z,29.50
2018-06-08T17:08:21.555Z,29.40
2018-06-08T17:10:50.379Z,29.50
2018-06-08T17:13:22.138Z,29.50
2018-06-08T17:15:50.979Z,29.40
2018-06-08T17:18:19.958Z,29.20
2018-06-08T17:20:49.006Z,29.20
2018-06-08T17:26:12.833Z,29.00
2018-06-08T17:28:41.740Z,28.90
2018-06-08T17:31:16.373Z,29.10
2018-06-08T17:33:47.068Z,28.70
2018-06-08T17:36:17.136Z,28.30
2018-06-08T17:41:15.903Z,28.10
2018-06-08T17:43:45.726Z,28.00
2018-06-08T17:46:18.747Z,28.00
2018-06-08T17:48:47.486Z,28.00
2018-06-08T17:51:17.310Z,27.90
2018-06-08T17:53:46.058Z,27.80
2018-06-08T17:56:15.934Z,27.80
2018-06-08T17:58:44.769Z,27.80
2018-06-08T18:01:13.611Z,27.70
2018-06-08T18:06:18.358Z,27.30
2018-06-08T18:08:48.263Z,27.10
2018-06-08T18:11:18.034Z,27.00
2018-06-08T18:13:48.963Z,26.90
2018-06-08T18:16:17.811Z,26.80
2018-06-08T18:18:52.596Z,26.70
2018-06-08T18:21:21.475Z,26.70
2018-06-08T18:23:50.295Z,26.60
2018-06-08T18:26:23.339Z,26.50
2018-06-08T18:28:52.082Z,26.40
2018-06-08T18:31:20.940Z,26.30
2018-06-08T18:33:49.743Z,26.30
2018-06-08T18:36:18.566Z,26.20
2018-06-08T18:41:17.878Z,26.10
2018-06-08T18:43:47.679Z,26.00
2018-06-08T18:46:16.629Z,26.00
2018-06-08T18:51:13.868Z,25.80
2018-06-08T18:53:54.755Z,25.80
2018-06-08T18:56:27.199Z,25.70
2018-06-08T18:58:55.970Z,25.70
2018-06-08T19:01:32.082Z,25.60
2018-06-08T19:04:01.010Z,25.50
2018-06-08T19:06:29.729Z,25.50
2018-06-08T19:08:58.566Z,25.50
2018-06-08T19:11:27.376Z,25.50
2018-06-08T19:13:56.313Z,25.40
2018-06-08T19:16:25.240Z,25.40
2018-06-08T19:18:58.235Z,25.30
2018-06-08T19:21:27.429Z,25.30
2018-06-08T19:23:56.229Z,25.20
2018-06-08T19:26:25.151Z,25.20
2018-06-08T19:28:53.932Z,25.10
2018-06-08T19:31:22.720Z,25.10
2018-06-08T19:33:52.475Z,25.10
2018-06-08T19:36:21.295Z,25.00
2018-06-08T19:38:50.083Z,24.90
2018-06-08T19:41:18.805Z,24.90
2018-06-08T19:43:47.534Z,24.80
2018-06-08T19:46:16.330Z,24.70
2018-06-08T19:48:46.121Z,24.60
2018-06-08T19:51:16.108Z,24.60
2018-06-08T19:53:44.961Z,24.60
2018-06-08T19:56:13.743Z,24.50
2018-06-08T19:58:42.604Z,24.40
2018-06-08T20:01:12.324Z,24.40
2018-06-08T20:03:41.102Z,24.40
2018-06-08T20:06:09.965Z,24.40
2018-06-08T20:08:42.123Z,24.40
2018-06-08T20:11:21.177Z,24.40
2018-06-08T20:14:01.612Z,24.30
2018-06-08T20:16:53.399Z,24.30
2018-06-08T20:19:28.363Z,24.30
2018-06-08T20:21:57.267Z,24.30
2018-06-08T20:24:30.711Z,24.20
2018-06-08T20:26:59.530Z,24.20
2018-06-08T20:29:28.370Z,24.10
2018-06-08T20:32:02.751Z,24.10
2018-06-08T20:34:31.571Z,24.00
2018-06-08T20:37:14.149Z,23.90
2018-06-08T20:39:42.944Z,23.90
2018-06-08T20:42:12.068Z,23.80
2018-06-08T20:44:40.779Z,23.70
2018-06-08T20:47:11.625Z,23.70
2018-06-08T20:49:40.465Z,23.70
2018-06-08T20:52:16.343Z,23.70
2018-06-08T20:54:49.533Z,23.60
2018-06-08T20:57:25.394Z,23.60
2018-06-08T20:59:54.177Z,23.60
2018-06-08T21:02:23.112Z,23.60
2018-06-08T21:04:51.886Z,23.60
2018-06-08T21:07:21.957Z,23.50
2018-06-08T21:09:50.731Z,23.50
2018-06-08T21:12:22.785Z,23.50
2018-06-08T21:14:56.718Z,23.40
2018-06-08T21:17:26.571Z,23.30
2018-06-08T21:19:55.345Z,23.30
2018-06-08T21:22:46.389Z,23.20
2018-06-08T21:25:17.201Z,23.10
2018-06-08T21:27:47.100Z,23.10
2018-06-08T21:30:16.112Z,23.00
2018-06-08T21:32:46.898Z,23.00
2018-06-08T21:35:16.041Z,22.90
2018-06-08T21:37:45.847Z,22.90
2018-06-08T21:40:35.182Z,22.90
2018-06-08T21:43:04.123Z,22.80
2018-06-08T21:45:45.049Z,22.80
2018-06-08T21:50:42.852Z,22.80
2018-06-08T21:53:11.606Z,22.80
2018-06-08T21:56:01.250Z,22.70
2018-06-08T21:58:30.164Z,22.70
2018-06-08T22:03:27.684Z,22.70
2018-06-08T22:05:56.603Z,22.70
2018-06-08T22:08:25.433Z,22.60
2018-06-08T22:10:54.208Z,22.50
2018-06-08T22:13:25.003Z,22.40
2018-06-08T22:15:53.755Z,22.40
2018-06-08T22:18:22.818Z,22.30
2018-06-08T22:20:53.710Z,22.30
2018-06-08T22:23:28.143Z,22.20
2018-06-08T22:25:58.021Z,22.10
2018-06-08T22:28:27.888Z,22.00
2018-06-08T22:30:56.740Z,22.00
2018-06-08T22:33:25.597Z,22.00
2018-06-08T22:35:54.449Z,21.90
2018-06-08T22:38:30.899Z,21.80
2018-06-08T22:40:59.659Z,21.80
2018-06-08T22:43:28.535Z,21.70
2018-06-08T22:45:58.307Z,21.70
2018-06-08T22:48:37.304Z,21.70
2018-06-08T22:51:13.200Z,21.60
2018-06-08T22:53:43.022Z,21.60
2018-06-08T22:56:17.965Z,21.60
2018-06-08T22:58:47.328Z,21.60
2018-06-08T23:01:16.096Z,21.50
2018-06-08T23:03:46.839Z,21.50
2018-06-08T23:06:15.627Z,21.50
2018-06-08T23:08:44.434Z,21.50
2018-06-08T23:11:13.465Z,21.40
2018-06-08T23:13:42.426Z,21.40
2018-06-08T23:16:16.833Z,21.50
2018-06-08T23:18:46.739Z,21.50
2018-06-08T23:21:15.492Z,21.50
2018-06-08T23:23:44.397Z,21.50
2018-06-08T23:26:14.147Z,21.50
2018-06-08T23:28:42.939Z,21.50
2018-06-08T23:31:17.564Z,21.50
2018-06-08T23:33:46.354Z,21.40
2018-06-08T23:36:17.291Z,21.40
2018-06-08T23:38:47.118Z,21.40
2018-06-08T23:41:15.848Z,21.50
2018-06-08T23:43:46.196Z,21.40
2018-06-08T23:46:15.026Z,21.40
2018-06-08T23:48:43.787Z,21.40
2018-06-08T23:51:12.604Z,21.30
2018-06-08T23:53:41.388Z,21.30
2018-06-08T23:56:10.276Z,21.20
2018-06-08T23:58:39.003Z,21.20
