createdAt,value
2023-02-03T00:04:07.527Z,3.83
2023-02-03T00:09:12.131Z,2.77
2023-02-03T00:14:15.072Z,5.27
2023-02-03T00:19:18.071Z,3.50
2023-02-03T00:24:23.881Z,2.63
2023-02-03T00:29:27.042Z,3.83
2023-02-03T00:34:30.916Z,1.80
2023-02-03T00:39:37.676Z,1.50
2023-02-03T00:44:40.620Z,3.03
2023-02-03T00:49:43.617Z,2.67
2023-02-03T00:54:47.929Z,2.40
2023-02-03T00:59:50.939Z,4.80
2023-02-03T01:04:53.966Z,2.73
2023-02-03T01:09:58.357Z,2.17
2023-02-03T01:15:01.343Z,2.83
2023-02-03T01:20:05.226Z,2.77
2023-02-03T01:25:10.560Z,2.60
2023-02-03T01:30:14.330Z,2.53
2023-02-03T01:35:17.368Z,4.30
2023-02-03T01:40:21.940Z,2.40
2023-02-03T01:45:24.983Z,2.87
2023-02-03T01:50:32.120Z,2.07
2023-02-03T01:55:40.198Z,2.80
2023-02-03T02:00:44.975Z,2.90
2023-02-03T02:05:52.280Z,2.53
2023-02-03T02:10:57.203Z,3.30
2023-02-03T02:16:06.633Z,2.57
2023-02-03T02:21:45.592Z,2.33
2023-02-03T02:27:05.763Z,2.03
2023-02-03T02:32:19.574Z,1.60
2023-02-03T02:37:30.266Z,1.27
2023-02-03T02:42:40.756Z,2.17
2023-02-03T02:48:10.688Z,2.33
2023-02-03T02:53:15.421Z,3.33
2023-02-03T02:58:21.827Z,2.13
2023-02-03T03:03:26.377Z,5.50
2023-02-03T03:08:35.473Z,2.03
2023-02-03T03:13:52.890Z,1.90
2023-02-03T03:19:00.652Z,2.17
2023-02-03T03:24:09.017Z,1.73
2023-02-03T03:29:16.833Z,2.10
2023-02-03T03:34:21.575Z,2.13
2023-02-03T03:39:29.636Z,1.87
2023-02-03T03:44:39.046Z,2.17
2023-02-03T03:49:46.789Z,2.17
2023-02-03T03:54:51.435Z,1.20
2023-02-03T03:59:55.831Z,1.60
2023-02-03T04:05:02.555Z,1.57
2023-02-03T04:10:11.053Z,1.13
2023-02-03T04:15:14.065Z,1.77
2023-02-03T04:20:18.714Z,2.20
2023-02-03T04:25:23.220Z,1.23
2023-02-03T04:30:26.410Z,0.97
2023-02-03T04:35:30.831Z,1.13
2023-02-03T04:40:35.074Z,2.00
2023-02-03T04:45:38.346Z,1.77
2023-02-03T04:50:42.649Z,1.83
2023-02-03T04:55:48.528Z,1.47
2023-02-03T05:00:51.518Z,1.77
2023-02-03T05:05:57.831Z,2.03
2023-02-03T05:11:02.301Z,2.83
2023-02-03T05:16:06.105Z,1.57
2023-02-03T05:21:10.540Z,1.23
2023-02-03T05:26:13.637Z,1.83
2023-02-03T05:31:16.621Z,1.57
2023-02-03T05:36:20.965Z,1.07
2023-02-03T05:41:41.463Z,1.23
2023-02-03T05:46:44.365Z,2.40
2023-02-03T05:51:48.880Z,1.93
2023-02-03T05:56:52.435Z,2.60
2023-02-03T06:01:55.347Z,2.93
2023-02-03T06:06:59.678Z,1.17
2023-02-03T06:12:02.610Z,3.30
2023-02-03T06:17:05.504Z,1.00
2023-02-03T06:22:09.770Z,1.20
2023-02-03T06:27:12.720Z,2.20
2023-02-03T06:32:15.703Z,1.20
2023-02-03T06:37:20.144Z,1.53
2023-02-03T06:42:23.073Z,0.93
2023-02-03T06:47:26.097Z,2.17
2023-02-03T06:52:31.566Z,2.50
2023-02-03T06:57:34.674Z,1.33
2023-02-03T07:02:37.602Z,1.37
2023-02-03T07:07:42.102Z,2.37
2023-02-03T07:12:45.239Z,1.57
2023-02-03T07:17:54.638Z,1.37
2023-02-03T07:23:05.573Z,1.93
2023-02-03T07:28:08.684Z,3.13
2023-02-03T07:33:12.677Z,2.30
2023-02-03T07:38:18.217Z,2.23
2023-02-03T07:43:21.333Z,2.37
2023-02-03T07:48:25.258Z,1.43
2023-02-03T07:53:29.794Z,1.43
2023-02-03T07:58:33.428Z,1.77
2023-02-03T08:03:36.484Z,1.47
2023-02-03T08:08:41.151Z,1.03
2023-02-03T08:13:44.120Z,1.70
2023-02-03T08:18:47.105Z,1.57
2023-02-03T08:23:51.382Z,2.27
2023-02-03T08:28:54.320Z,1.30
2023-02-03T08:33:57.613Z,1.27
2023-02-03T08:39:01.908Z,1.50
2023-02-03T08:44:05.117Z,4.13
2023-02-03T08:49:08.045Z,2.47
2023-02-03T08:54:12.665Z,3.83
2023-02-03T08:59:16.143Z,1.37
2023-02-03T09:04:19.680Z,2.17
2023-02-03T09:09:26.416Z,1.00
2023-02-03T09:14:30.363Z,2.60
2023-02-03T09:19:35.453Z,1.93
2023-02-03T09:24:40.656Z,2.07
2023-02-03T09:29:43.599Z,1.40
2023-02-03T09:34:46.627Z,3.17
2023-02-03T09:39:50.924Z,1.03
2023-02-03T09:45:07.137Z,1.17
2023-02-03T09:50:15.687Z,1.73
2023-02-03T09:55:28.997Z,3.43
2023-02-03T10:00:36.254Z,2.43
2023-02-03T10:05:53.400Z,1.53
2023-02-03T10:11:10.503Z,2.37
2023-02-03T10:16:26.995Z,1.80
2023-02-03T10:21:36.673Z,2.47
2023-02-03T10:26:42.070Z,1.73
2023-02-03T10:31:47.506Z,3.73
2023-02-03T10:36:57.024Z,3.03
2023-02-03T10:42:02.114Z,0.93
2023-02-03T10:47:22.592Z,1.80
2023-02-03T10:52:31.070Z,1.20
2023-02-03T10:57:39.165Z,2.90
2023-02-03T11:02:42.986Z,1.67
2023-02-03T11:07:47.039Z,1.27
2023-02-03T11:12:51.763Z,3.20
2023-02-03T11:17:54.709Z,1.47
2023-02-03T11:22:57.798Z,2.40
2023-02-03T11:28:06.873Z,2.13
2023-02-03T11:33:19.105Z,2.03
2023-02-03T11:38:31.615Z,1.37
2023-02-03T11:43:35.951Z,2.67
2023-02-03T11:48:44.060Z,1.30
2023-02-03T11:54:07.593Z,0.80
2023-02-03T11:59:29.968Z,0.97
2023-02-03T12:04:56.566Z,0.80
2023-02-03T12:10:07.034Z,2.37
2023-02-03T12:15:35.923Z,1.80
2023-02-03T12:20:48.655Z,0.80
2023-02-03T12:26:04.926Z,1.27
2023-02-03T12:31:17.760Z,1.67
2023-02-03T12:36:25.583Z,1.47
2023-02-03T12:41:32.717Z,1.03
2023-02-03T12:46:44.854Z,1.90
2023-02-03T12:51:52.878Z,1.30
2023-02-03T12:56:58.379Z,1.33
2023-02-03T13:02:13.778Z,1.50
2023-02-03T13:07:20.700Z,1.33
2023-02-03T13:12:30.166Z,1.80
2023-02-03T13:17:43.401Z,2.03
2023-02-03T13:22:46.432Z,1.50
2023-02-03T13:27:59.092Z,2.03
2023-02-03T13:33:23.417Z,2.33
2023-02-03T13:38:39.672Z,1.70
2023-02-03T13:43:46.571Z,1.70
2023-02-03T13:48:52.207Z,1.57
2023-02-03T13:54:00.978Z,2.00
2023-02-03T13:59:06.800Z,1.97
2023-02-03T14:04:51.351Z,2.17
2023-02-03T14:10:24.286Z,1.93
2023-02-03T14:15:32.752Z,4.00
2023-02-03T14:20:55.963Z,2.63
2023-02-03T14:26:01.742Z,3.03
2023-02-03T14:31:17.027Z,2.23
2023-02-03T14:36:38.033Z,2.50
2023-02-03T14:41:52.709Z,2.40
2023-02-03T14:47:09.327Z,3.17
2023-02-03T14:52:39.337Z,2.70
2023-02-03T14:57:47.735Z,3.37
2023-02-03T15:03:19.910Z,2.40
2023-02-03T15:08:37.021Z,2.10
2023-02-03T15:13:40.028Z,2.03
2023-02-03T15:18:43.357Z,2.10
2023-02-03T15:23:51.008Z,1.93
2023-02-03T15:28:59.038Z,1.80
2023-02-03T15:34:06.946Z,1.83
2023-02-03T15:39:22.080Z,3.57
2023-02-03T15:44:31.611Z,1.90
2023-02-03T15:49:40.088Z,2.57
2023-02-03T15:54:53.406Z,1.60
2023-02-03T15:59:59.401Z,2.73
2023-02-03T16:05:06.108Z,2.63
2023-02-03T16:15:58.804Z,2.60
2023-02-03T16:21:37.759Z,2.37
2023-02-03T16:27:00.759Z,2.90
2023-02-03T16:32:45.781Z,4.83
2023-02-03T16:38:25.775Z,3.50
2023-02-03T16:44:06.774Z,3.20
2023-02-03T16:49:49.785Z,3.67
2023-02-03T16:55:13.772Z,3.40
2023-02-03T17:00:37.815Z,2.50
2023-02-03T17:06:03.772Z,2.20
2023-02-03T17:11:29.791Z,2.23
2023-02-03T17:16:52.880Z,1.77
2023-02-03T17:22:17.846Z,2.33
2023-02-03T17:27:40.810Z,4.83
2023-02-03T17:33:03.803Z,5.97
2023-02-03T17:38:28.826Z,4.60
2023-02-03T17:55:14.813Z,7.50
2023-02-03T18:00:37.814Z,7.87
2023-02-03T18:06:04.806Z,8.47
2023-02-03T18:11:29.845Z,4.93
2023-02-03T18:16:53.839Z,4.83
2023-02-03T18:22:16.802Z,5.57
2023-02-03T18:27:41.857Z,6.80
2023-02-03T18:33:07.814Z,7.67
2023-02-03T18:38:30.804Z,5.80
2023-02-03T18:43:55.828Z,7.37
2023-02-03T18:49:21.823Z,6.03
2023-02-03T18:54:44.837Z,7.13
2023-02-03T19:00:09.854Z,8.67
2023-02-03T19:05:32.859Z,6.43
2023-02-03T19:10:55.879Z,6.33
2023-02-03T19:16:29.844Z,6.43
2023-02-03T19:21:54.885Z,5.83
2023-02-03T19:27:17.886Z,5.60
2023-02-03T19:32:42.872Z,7.13
2023-02-03T19:38:05.848Z,6.60
2023-02-03T19:43:30.870Z,6.80
2023-02-03T19:48:55.882Z,7.47
2023-02-03T19:54:19.867Z,8.37
2023-02-03T19:59:42.896Z,5.20
2023-02-03T20:05:07.920Z,4.63
2023-02-03T20:10:33.164Z,5.77
2023-02-03T20:16:05.921Z,7.07
2023-02-03T20:21:30.893Z,7.20
2023-02-03T20:26:54.902Z,7.03
2023-02-03T20:32:17.906Z,7.60
2023-02-03T20:37:42.900Z,6.30
2023-02-03T20:43:11.900Z,6.07
2023-02-03T20:48:36.909Z,8.00
2023-02-03T20:54:02.917Z,8.50
2023-02-03T20:59:26.951Z,5.67
2023-02-03T21:05:04.932Z,7.03
2023-02-03T21:10:34.971Z,5.30
2023-02-03T21:16:08.996Z,7.03
2023-02-03T21:21:34.928Z,4.67
2023-02-03T21:26:59.941Z,11.07
2023-02-03T21:32:22.972Z,5.80
2023-02-03T21:37:53.951Z,6.23
2023-02-03T21:43:24.974Z,6.60
2023-02-03T21:48:52.978Z,6.30
2023-02-03T21:54:30.950Z,3.50
2023-02-03T21:59:55.978Z,5.43
2023-02-03T22:05:33.965Z,4.93
2023-02-03T22:10:58.041Z,4.03
2023-02-03T22:16:30.061Z,7.03
2023-02-03T22:21:54.972Z,3.67
2023-02-03T22:27:17.965Z,5.63
2023-02-03T22:32:42.957Z,4.27
2023-02-03T22:38:05.999Z,4.63
2023-02-03T22:43:30.946Z,8.13
2023-02-03T22:48:56.027Z,4.60
2023-02-03T22:54:19.055Z,3.10
2023-02-03T22:59:42.012Z,3.83
2023-02-03T23:05:07.010Z,5.67
2023-02-03T23:10:32.396Z,2.93
2023-02-03T23:16:02.087Z,3.97
2023-02-03T23:21:27.013Z,3.60
2023-02-03T23:26:50.053Z,4.60
2023-02-03T23:32:14.014Z,2.27
2023-02-03T23:37:39.002Z,3.77
2023-02-03T23:43:02.041Z,4.40
2023-02-03T23:48:25.031Z,4.43
2023-02-03T23:53:50.053Z,3.17
2023-02-03T23:59:13.029Z,8.00
