createdAt,value
2018-11-14T00:02:34.448Z,10.53
2018-11-14T00:05:40.106Z,11.50
2018-11-14T00:08:45.581Z,10.90
2018-11-14T00:11:51.010Z,14.30
2018-11-14T00:14:57.441Z,12.77
2018-11-14T00:18:02.904Z,9.40
2018-11-14T00:21:08.400Z,16.10
2018-11-14T00:24:14.153Z,13.90
2018-11-14T00:27:19.570Z,13.37
2018-11-14T00:30:26.006Z,14.40
2018-11-14T00:33:31.451Z,14.33
2018-11-14T00:36:36.838Z,10.40
2018-11-14T00:39:42.316Z,14.23
2018-11-14T00:42:48.466Z,17.27
2018-11-14T00:45:53.935Z,13.07
2018-11-14T00:48:59.409Z,13.20
2018-11-14T00:52:05.502Z,14.97
2018-11-14T00:55:13.987Z,15.73
2018-11-14T00:58:19.353Z,11.70
2018-11-14T01:01:24.944Z,19.40
2018-11-14T01:04:30.838Z,12.80
2018-11-14T01:07:36.334Z,15.73
2018-11-14T01:10:41.745Z,12.40
2018-11-14T01:13:47.289Z,14.90
2018-11-14T01:16:52.715Z,10.37
2018-11-14T01:19:58.163Z,12.07
2018-11-14T01:23:03.712Z,12.57
2018-11-14T01:26:09.772Z,14.93
2018-11-14T01:29:15.138Z,9.10
2018-11-14T01:32:20.591Z,15.13
2018-11-14T01:35:26.172Z,14.70
2018-11-14T01:38:31.607Z,14.27
2018-11-14T01:41:37.158Z,16.57
2018-11-14T01:44:42.622Z,13.67
2018-11-14T01:47:48.049Z,12.70
2018-11-14T01:50:53.475Z,17.33
2018-11-14T01:53:58.966Z,15.70
2018-11-14T01:57:04.410Z,14.67
2018-11-14T02:00:13.044Z,18.90
2018-11-14T02:03:18.462Z,15.23
2018-11-14T02:06:24.174Z,12.77
2018-11-14T02:09:29.622Z,15.70
2018-11-14T02:12:35.411Z,14.17
2018-11-14T02:15:40.922Z,13.37
2018-11-14T02:18:46.305Z,14.70
2018-11-14T02:21:51.677Z,13.37
2018-11-14T02:24:57.218Z,14.50
2018-11-14T02:28:02.649Z,14.30
2018-11-14T02:31:08.398Z,13.20
2018-11-14T02:34:13.878Z,21.47
2018-11-14T02:37:19.482Z,14.27
2018-11-14T02:40:24.945Z,16.10
2018-11-14T02:43:30.458Z,17.40
2018-11-14T02:46:35.813Z,16.93
2018-11-14T02:49:41.228Z,20.77
2018-11-14T02:52:46.721Z,21.73
2018-11-14T02:56:06.210Z,16.57
2018-11-14T02:59:11.566Z,22.67
2018-11-14T03:02:17.095Z,22.87
2018-11-14T03:05:22.625Z,17.57
2018-11-14T03:08:28.110Z,19.20
2018-11-14T03:11:33.495Z,18.00
2018-11-14T03:14:38.924Z,19.37
2018-11-14T03:17:44.373Z,16.83
2018-11-14T03:20:49.819Z,20.07
2018-11-14T03:23:55.396Z,19.37
2018-11-14T03:27:00.826Z,20.07
2018-11-14T03:30:08.929Z,19.33
2018-11-14T03:33:14.631Z,23.27
2018-11-14T03:36:20.997Z,24.83
2018-11-14T03:39:26.673Z,17.80
2018-11-14T03:42:32.062Z,27.67
2018-11-14T03:45:37.526Z,22.27
2018-11-14T03:48:43.102Z,25.30
2018-11-14T03:51:48.554Z,17.50
2018-11-14T03:54:54.011Z,20.97
2018-11-14T03:57:59.438Z,21.30
2018-11-14T04:01:06.091Z,20.17
2018-11-14T04:04:11.625Z,22.93
2018-11-14T04:07:17.070Z,22.87
2018-11-14T04:10:22.545Z,23.30
2018-11-14T04:13:28.117Z,20.80
2018-11-14T04:16:33.613Z,22.00
2018-11-14T04:19:38.998Z,20.63
2018-11-14T04:22:44.670Z,26.03
2018-11-14T04:25:50.115Z,29.20
2018-11-14T04:28:55.619Z,22.03
2018-11-14T04:32:01.201Z,26.53
2018-11-14T04:35:09.418Z,29.70
2018-11-14T04:38:14.835Z,24.70
2018-11-14T04:41:20.260Z,28.17
2018-11-14T04:44:25.734Z,34.97
2018-11-14T04:47:31.304Z,30.60
2018-11-14T04:50:36.690Z,30.33
2018-11-14T04:53:42.118Z,31.07
2018-11-14T04:56:47.542Z,33.97
2018-11-14T04:59:53.350Z,33.67
2018-11-14T05:02:59.327Z,40.10
2018-11-14T05:06:05.405Z,31.80
2018-11-14T05:09:12.779Z,36.07
2018-11-14T05:12:18.214Z,39.77
2018-11-14T05:15:24.834Z,36.50
2018-11-14T05:18:31.977Z,43.40
2018-11-14T05:21:37.431Z,45.30
2018-11-14T05:24:42.914Z,40.73
2018-11-14T05:27:48.808Z,39.03
2018-11-14T05:30:54.186Z,34.60
2018-11-14T05:33:59.689Z,46.23
2018-11-14T05:37:05.133Z,45.57
2018-11-14T05:40:13.935Z,44.80
2018-11-14T05:43:19.601Z,44.83
2018-11-14T05:46:24.984Z,46.80
2018-11-14T05:49:30.419Z,46.07
2018-11-14T05:52:35.842Z,45.97
2018-11-14T05:55:41.290Z,51.97
2018-11-14T05:58:46.650Z,46.80
2018-11-14T06:01:52.130Z,48.83
2018-11-14T06:04:57.592Z,53.00
2018-11-14T06:08:03.011Z,46.23
2018-11-14T06:11:08.426Z,49.23
2018-11-14T06:14:13.926Z,49.27
2018-11-14T06:17:19.305Z,48.03
2018-11-14T06:20:24.763Z,48.97
2018-11-14T06:23:30.739Z,44.30
2018-11-14T06:26:36.277Z,44.53
2018-11-14T06:29:41.741Z,43.20
2018-11-14T06:32:47.482Z,49.97
2018-11-14T06:35:52.858Z,43.03
2018-11-14T06:38:58.329Z,44.30
2018-11-14T06:42:03.800Z,44.97
2018-11-14T06:45:13.162Z,42.73
2018-11-14T06:48:18.530Z,43.07
2018-11-14T06:51:23.954Z,42.37
2018-11-14T06:54:29.385Z,40.30
2018-11-14T06:57:34.849Z,42.97
2018-11-14T07:00:40.217Z,38.37
2018-11-14T07:03:45.702Z,41.10
2018-11-14T07:06:51.081Z,42.60
2018-11-14T07:09:56.490Z,42.03
2018-11-14T07:13:05.788Z,33.70
2018-11-14T07:16:11.206Z,43.23
2018-11-14T07:19:16.593Z,41.83
2018-11-14T07:22:21.982Z,49.43
2018-11-14T07:25:27.849Z,43.87
2018-11-14T07:28:33.320Z,45.27
2018-11-14T07:31:38.759Z,39.60
2018-11-14T07:34:44.214Z,42.00
2018-11-14T07:38:53.281Z,48.57
2018-11-14T07:41:58.721Z,45.00
2018-11-14T07:45:04.204Z,42.30
2018-11-14T07:48:11.903Z,38.27
2018-11-14T07:51:17.509Z,42.13
2018-11-14T07:54:23.100Z,38.90
2018-11-14T07:57:28.694Z,33.87
2018-11-14T08:00:34.159Z,35.10
2018-11-14T08:03:39.656Z,32.57
2018-11-14T08:06:45.104Z,38.07
2018-11-14T08:09:51.081Z,42.67
2018-11-14T08:12:56.771Z,39.73
2018-11-14T08:16:02.899Z,44.43
2018-11-14T08:19:08.461Z,45.37
2018-11-14T08:22:14.043Z,45.10
2018-11-14T08:25:19.783Z,40.53
2018-11-14T08:28:25.746Z,41.10
2018-11-14T08:31:31.211Z,43.17
2018-11-14T08:34:36.675Z,46.43
2018-11-14T08:37:42.365Z,43.03
2018-11-14T08:40:48.255Z,43.10
2018-11-14T08:43:53.869Z,45.57
2018-11-14T08:46:59.371Z,46.83
2018-11-14T08:50:06.431Z,41.97
2018-11-14T08:53:13.806Z,43.33
2018-11-14T08:56:19.289Z,43.47
2018-11-14T08:59:24.811Z,46.67
2018-11-14T09:02:30.249Z,45.77
2018-11-14T09:05:35.719Z,48.10
2018-11-14T09:08:41.362Z,42.87
2018-11-14T09:11:47.112Z,49.10
2018-11-14T09:14:52.773Z,44.20
2018-11-14T09:17:58.465Z,41.50
2018-11-14T09:21:04.047Z,40.93
2018-11-14T09:24:09.523Z,41.80
2018-11-14T09:27:15.135Z,43.80
2018-11-14T09:30:22.778Z,42.30
2018-11-14T09:33:28.268Z,37.53
2018-11-14T09:36:33.747Z,39.37
2018-11-14T09:39:39.222Z,42.03
2018-11-14T09:42:44.730Z,39.70
2018-11-14T09:45:50.123Z,42.00
2018-11-14T09:48:55.552Z,40.37
2018-11-14T09:52:00.962Z,37.47
2018-11-14T09:55:08.543Z,37.83
2018-11-14T09:58:13.999Z,36.37
2018-11-14T10:01:19.398Z,34.63
2018-11-14T10:04:24.859Z,33.53
2018-11-14T10:07:30.333Z,34.70
2018-11-14T10:10:35.746Z,27.13
2018-11-14T10:13:41.202Z,32.97
2018-11-14T10:16:46.649Z,28.10
2018-11-14T10:19:52.047Z,27.87
2018-11-14T10:22:57.518Z,30.10
2018-11-14T10:26:02.970Z,26.60
2018-11-14T10:29:08.543Z,31.87
2018-11-14T10:32:14.045Z,28.30
2018-11-14T10:35:19.604Z,25.17
2018-11-14T10:38:25.071Z,28.17
2018-11-14T10:41:30.466Z,25.27
2018-11-14T10:44:35.935Z,24.63
2018-11-14T10:47:41.443Z,23.70
2018-11-14T10:50:46.948Z,23.40
2018-11-14T10:53:52.589Z,25.70
2018-11-14T10:56:58.411Z,25.53
2018-11-14T11:00:04.164Z,26.83
2018-11-14T11:03:14.719Z,22.53
2018-11-14T11:06:34.031Z,30.07
2018-11-14T11:09:44.499Z,27.43
2018-11-14T11:14:55.839Z,29.87
2018-11-14T11:18:03.037Z,26.93
2018-11-14T11:21:08.408Z,23.97
2018-11-14T11:24:14.661Z,26.10
2018-11-14T11:27:20.058Z,24.97
2018-11-14T11:30:25.442Z,32.13
2018-11-14T11:33:30.843Z,25.33
2018-11-14T11:36:36.278Z,29.93
2018-11-14T11:39:41.650Z,29.03
2018-11-14T11:42:47.051Z,25.87
2018-11-14T11:45:52.430Z,27.03
2018-11-14T11:48:57.838Z,32.73
2018-11-14T11:52:03.546Z,28.07
2018-11-14T11:55:08.995Z,28.87
2018-11-14T11:58:14.363Z,31.43
2018-11-14T12:01:19.746Z,29.73
2018-11-14T12:04:25.154Z,31.40
2018-11-14T12:07:30.498Z,27.40
2018-11-14T12:10:35.924Z,27.50
2018-11-14T12:13:41.585Z,34.53
2018-11-14T12:16:47.142Z,30.87
2018-11-14T12:19:52.527Z,35.50
2018-11-14T12:22:58.140Z,31.73
2018-11-14T12:26:03.525Z,33.70
2018-11-14T12:29:08.882Z,33.63
2018-11-14T12:32:14.278Z,35.57
2018-11-14T12:35:19.739Z,32.17
2018-11-14T12:38:25.309Z,33.37
2018-11-14T12:41:30.713Z,42.93
2018-11-14T12:44:36.077Z,33.50
2018-11-14T12:47:41.591Z,32.67
2018-11-14T12:50:46.973Z,37.83
2018-11-14T12:53:52.341Z,36.27
2018-11-14T12:56:57.726Z,30.77
2018-11-14T13:00:03.269Z,39.97
2018-11-14T13:03:08.829Z,38.97
2018-11-14T13:06:14.214Z,35.10
2018-11-14T13:09:19.573Z,36.80
2018-11-14T13:12:24.965Z,38.10
2018-11-14T13:15:30.333Z,35.27
2018-11-14T13:18:35.722Z,33.87
2018-11-14T13:21:44.604Z,38.30
2018-11-14T13:24:49.962Z,38.50
2018-11-14T13:27:55.742Z,40.13
2018-11-14T13:31:01.302Z,36.63
2018-11-14T13:34:07.098Z,34.53
2018-11-14T13:37:12.520Z,35.53
2018-11-14T13:40:17.930Z,33.07
2018-11-14T13:43:24.229Z,37.55
2018-11-14T13:46:29.616Z,30.53
2018-11-14T13:49:35.186Z,38.37
2018-11-14T13:52:40.775Z,33.20
2018-11-14T13:55:46.141Z,36.00
2018-11-14T13:58:51.506Z,38.40
2018-11-14T14:01:56.926Z,32.50
2018-11-14T14:05:02.435Z,32.20
2018-11-14T14:08:07.936Z,35.90
2018-11-14T14:11:13.470Z,30.00
2018-11-14T14:14:19.488Z,33.90
2018-11-14T14:17:24.942Z,30.33
2018-11-14T14:20:32.317Z,31.27
2018-11-14T14:23:42.626Z,30.63
2018-11-14T14:26:50.192Z,31.87
2018-11-14T14:29:55.597Z,30.07
2018-11-14T14:33:01.130Z,32.70
2018-11-14T14:36:07.442Z,26.87
2018-11-14T14:39:13.566Z,29.57
2018-11-14T14:42:18.963Z,25.87
2018-11-14T14:45:25.950Z,28.87
2018-11-14T14:48:31.434Z,27.37
2018-11-14T14:51:37.002Z,31.90
2018-11-14T14:54:42.427Z,32.93
2018-11-14T14:57:48.145Z,29.50
2018-11-14T15:00:53.995Z,33.40
2018-11-14T15:03:59.499Z,27.70
2018-11-14T15:07:05.934Z,25.07
2018-11-14T15:10:15.210Z,28.47
2018-11-14T15:13:20.585Z,23.23
2018-11-14T15:16:25.982Z,25.63
2018-11-14T15:19:31.346Z,22.63
2018-11-14T15:22:37.139Z,29.33
2018-11-14T15:25:42.678Z,26.27
2018-11-14T15:28:48.064Z,20.23
2018-11-14T15:31:53.651Z,19.17
2018-11-14T15:34:59.428Z,20.47
2018-11-14T15:38:05.448Z,23.57
2018-11-14T15:41:10.846Z,22.60
2018-11-14T15:44:16.604Z,17.27
2018-11-14T15:47:21.959Z,18.70
2018-11-14T15:50:28.949Z,25.47
2018-11-14T15:53:34.666Z,19.00
2018-11-14T15:56:40.044Z,18.83
2018-11-14T15:59:45.410Z,17.27
2018-11-14T16:02:50.842Z,18.00
2018-11-14T16:05:56.454Z,18.43
2018-11-14T16:09:01.841Z,22.57
2018-11-14T16:12:07.606Z,20.87
2018-11-14T16:15:14.151Z,18.47
2018-11-14T16:18:19.514Z,17.97
2018-11-14T16:21:24.918Z,19.83
2018-11-14T16:24:30.338Z,19.50
2018-11-14T16:27:35.918Z,14.43
2018-11-14T16:30:41.284Z,15.63
2018-11-14T16:33:46.678Z,17.70
2018-11-14T16:36:52.054Z,20.80
2018-11-14T16:39:57.445Z,19.67
2018-11-14T16:43:04.324Z,18.37
2018-11-14T16:46:09.738Z,19.63
2018-11-14T16:49:15.314Z,18.53
2018-11-14T16:52:20.709Z,14.87
2018-11-14T16:55:26.204Z,21.07
2018-11-14T16:58:31.797Z,18.10
2018-11-14T17:01:37.222Z,17.30
2018-11-14T17:04:42.657Z,18.63
2018-11-14T17:07:48.162Z,22.03
2018-11-14T17:10:53.598Z,17.10
2018-11-14T17:13:58.994Z,18.77
2018-11-14T17:17:04.438Z,16.43
2018-11-14T17:20:10.816Z,18.10
2018-11-14T17:23:16.258Z,18.10
2018-11-14T17:26:21.736Z,13.80
2018-11-14T17:29:27.253Z,16.93
2018-11-14T17:32:32.650Z,11.63
2018-11-14T17:35:38.046Z,16.87
2018-11-14T17:38:43.447Z,18.37
2018-11-14T17:41:48.946Z,19.47
2018-11-14T17:44:54.441Z,16.77
2018-11-14T17:48:00.147Z,13.83
2018-11-14T17:51:05.771Z,16.57
2018-11-14T17:54:11.191Z,19.67
2018-11-14T17:57:16.602Z,12.90
2018-11-14T18:00:23.417Z,17.83
2018-11-14T18:03:28.863Z,15.63
2018-11-14T18:06:34.243Z,14.30
2018-11-14T18:09:39.831Z,15.90
2018-11-14T18:12:46.477Z,13.50
2018-11-14T18:15:51.842Z,17.10
2018-11-14T18:18:57.201Z,16.80
2018-11-14T18:22:02.627Z,15.40
2018-11-14T18:25:08.399Z,15.73
2018-11-14T18:28:13.774Z,17.27
2018-11-14T18:31:19.245Z,12.70
2018-11-14T18:34:24.614Z,11.70
2018-11-14T18:37:30.051Z,13.57
2018-11-14T18:40:35.873Z,12.27
2018-11-14T18:43:41.272Z,13.57
2018-11-14T18:46:46.670Z,16.13
2018-11-14T18:49:52.102Z,16.50
2018-11-14T18:52:57.542Z,17.33
2018-11-14T18:56:02.895Z,11.93
2018-11-14T18:59:08.390Z,12.40
2018-11-14T19:02:13.807Z,14.77
2018-11-14T19:05:19.734Z,14.13
2018-11-14T19:08:25.144Z,16.30
2018-11-14T19:11:30.545Z,17.10
2018-11-14T19:14:35.945Z,13.17
2018-11-14T19:17:41.841Z,11.47
2018-11-14T19:20:47.226Z,13.27
2018-11-14T19:23:52.658Z,14.23
2018-11-14T19:26:58.069Z,11.77
2018-11-14T19:30:04.006Z,15.30
2018-11-14T19:33:09.520Z,13.57
2018-11-14T19:36:15.220Z,11.83
2018-11-14T19:39:20.845Z,12.87
2018-11-14T19:42:28.199Z,13.40
2018-11-14T19:45:38.391Z,11.87
2018-11-14T19:48:47.909Z,13.90
2018-11-14T19:51:56.574Z,15.83
2018-11-14T19:55:02.239Z,12.90
2018-11-14T19:58:09.421Z,9.50
2018-11-14T20:01:27.167Z,15.83
2018-11-14T20:04:32.889Z,12.23
2018-11-14T20:07:39.062Z,11.70
2018-11-14T20:10:44.564Z,12.33
2018-11-14T20:13:53.335Z,9.80
2018-11-14T20:17:00.937Z,9.60
2018-11-14T20:20:09.316Z,17.67
2018-11-14T20:23:15.003Z,9.43
2018-11-14T20:26:20.813Z,13.07
2018-11-14T20:29:26.693Z,12.33
2018-11-14T20:32:32.090Z,11.60
2018-11-14T20:35:37.906Z,13.00
2018-11-14T20:38:43.463Z,12.93
2018-11-14T20:41:49.085Z,13.20
2018-11-14T20:44:54.815Z,11.97
2018-11-14T20:48:00.498Z,19.43
2018-11-14T20:51:07.250Z,13.80
2018-11-14T20:54:12.842Z,10.83
2018-11-14T20:57:20.346Z,11.37
2018-11-14T21:00:29.909Z,14.77
2018-11-14T21:03:35.823Z,11.87
2018-11-14T21:06:41.351Z,13.00
2018-11-14T21:09:46.982Z,11.73
2018-11-14T21:12:53.444Z,15.57
2018-11-14T21:15:58.938Z,9.43
2018-11-14T21:19:04.629Z,11.93
2018-11-14T21:22:13.889Z,13.73
2018-11-14T21:25:20.422Z,11.13
2018-11-14T21:28:26.181Z,13.70
2018-11-14T21:31:33.463Z,10.63
2018-11-14T21:34:52.258Z,11.37
2018-11-14T21:38:00.139Z,13.03
2018-11-14T21:41:05.651Z,10.97
2018-11-14T21:44:11.423Z,13.03
2018-11-14T21:47:17.062Z,11.10
2018-11-14T21:50:23.721Z,12.67
2018-11-14T21:53:29.394Z,8.90
2018-11-14T21:56:34.953Z,14.23
2018-11-14T21:59:40.470Z,10.27
2018-11-14T22:02:48.706Z,14.67
2018-11-14T22:05:54.404Z,9.23
2018-11-14T22:08:59.927Z,11.73
2018-11-14T22:12:05.535Z,9.07
2018-11-14T22:15:11.959Z,14.70
2018-11-14T22:18:17.573Z,9.17
2018-11-14T22:21:23.047Z,11.20
2018-11-14T22:24:28.850Z,11.63
2018-11-14T22:27:34.997Z,10.37
2018-11-14T22:30:40.703Z,9.97
2018-11-14T22:33:46.268Z,13.50
2018-11-14T22:36:52.300Z,13.17
2018-11-14T22:39:58.019Z,9.47
2018-11-14T22:43:06.791Z,10.33
2018-11-14T22:46:12.463Z,8.07
2018-11-14T22:49:18.121Z,8.53
2018-11-14T22:52:23.768Z,10.70
2018-11-14T22:55:29.618Z,9.37
2018-11-14T22:58:36.191Z,9.93
2018-11-14T23:01:42.092Z,11.93
2018-11-14T23:04:47.886Z,8.53
2018-11-14T23:07:54.409Z,10.90
2018-11-14T23:11:00.108Z,12.73
2018-11-14T23:14:06.326Z,10.27
2018-11-14T23:17:11.764Z,8.47
2018-11-14T23:20:17.793Z,10.13
2018-11-14T23:23:23.538Z,11.73
2018-11-14T23:26:29.846Z,9.53
2018-11-14T23:29:35.900Z,14.63
2018-11-14T23:32:42.957Z,11.13
2018-11-14T23:35:48.628Z,8.73
2018-11-14T23:38:54.466Z,11.13
2018-11-14T23:42:00.084Z,10.53
2018-11-14T23:45:07.583Z,10.13
2018-11-14T23:48:13.055Z,8.43
2018-11-14T23:51:18.567Z,10.87
2018-11-14T23:54:24.378Z,9.07
2018-11-14T23:57:29.900Z,8.23
