createdAt,value
2022-08-23T00:02:23.011Z,99.90
2022-08-23T00:10:08.719Z,99.90
2022-08-23T00:15:08.963Z,99.90
2022-08-23T00:30:02.422Z,99.90
2022-08-23T00:37:32.341Z,99.90
2022-08-23T00:42:52.373Z,99.90
2022-08-23T00:45:43.048Z,99.90
2022-08-23T00:48:13.523Z,99.90
2022-08-23T00:50:50.094Z,99.90
2022-08-23T00:53:21.477Z,99.90
2022-08-23T00:55:52.121Z,99.90
2022-08-23T00:58:21.793Z,99.90
2022-08-23T01:00:53.633Z,99.90
2022-08-23T01:03:25.589Z,99.90
2022-08-23T01:06:02.747Z,99.90
2022-08-23T01:08:34.121Z,99.90
2022-08-23T01:11:08.815Z,99.90
2022-08-23T01:13:40.798Z,99.90
2022-08-23T01:16:22.956Z,99.90
2022-08-23T01:21:26.883Z,99.90
2022-08-23T01:24:00.854Z,99.90
2022-08-23T01:34:02.297Z,99.90
2022-08-23T01:36:31.881Z,99.90
2022-08-23T02:11:36.084Z,99.90
2022-08-23T02:14:06.661Z,99.90
2022-08-23T02:16:37.369Z,99.90
2022-08-23T02:24:06.383Z,99.90
2022-08-23T02:56:23.106Z,99.90
2022-08-23T03:01:26.242Z,99.90
2022-08-23T03:21:21.093Z,99.90
2022-08-23T03:26:18.696Z,99.90
2022-08-23T03:28:48.216Z,99.90
2022-08-23T03:31:17.345Z,99.90
2022-08-23T04:03:59.248Z,99.90
2022-08-23T04:11:27.614Z,99.90
2022-08-23T04:21:23.922Z,99.90
2022-08-23T04:44:09.461Z,99.90
2022-08-23T05:21:26.118Z,99.90
2022-08-23T05:23:55.060Z,99.90
2022-08-23T05:31:24.461Z,99.90
2022-08-23T05:36:22.274Z,99.90
2022-08-23T05:38:52.323Z,99.90
2022-08-23T05:46:22.554Z,99.90
2022-08-23T05:51:27.855Z,99.90
2022-08-23T05:56:27.645Z,99.90
2022-08-23T05:59:00.023Z,99.90
2022-08-23T06:09:07.549Z,99.90
2022-08-23T06:11:36.805Z,99.90
2022-08-23T06:16:40.915Z,99.90
2022-08-23T06:21:38.973Z,99.90
2022-08-23T06:26:38.900Z,99.90
2022-08-23T06:29:12.085Z,99.90
2022-08-23T06:34:21.801Z,99.90
2022-08-23T06:36:52.567Z,99.90
2022-08-23T06:39:22.570Z,99.90
2022-08-23T06:44:20.753Z,99.90
2022-08-23T06:51:51.120Z,99.90
2022-08-23T06:54:22.444Z,99.90
2022-08-23T06:56:51.607Z,99.90
2022-08-23T07:01:54.887Z,99.90
2022-08-23T07:04:26.429Z,99.90
2022-08-23T07:06:54.453Z,99.90
2022-08-23T07:09:22.976Z,99.90
2022-08-23T07:11:51.294Z,99.90
2022-08-23T07:14:21.487Z,99.90
2022-08-23T07:16:52.553Z,99.90
2022-08-23T07:19:22.940Z,99.90
2022-08-23T07:21:57.473Z,99.90
2022-08-23T07:24:29.482Z,99.90
2022-08-23T07:29:30.043Z,99.90
2022-08-23T07:36:56.638Z,99.90
2022-08-23T07:39:26.452Z,99.90
2022-08-23T07:44:24.979Z,99.90
2022-08-23T07:46:55.948Z,99.90
2022-08-23T07:51:59.400Z,99.90
2022-08-23T07:54:28.730Z,99.90
2022-08-23T07:56:56.808Z,99.90
2022-08-23T08:01:53.377Z,99.90
2022-08-23T08:07:16.990Z,99.90
2022-08-23T08:09:40.931Z,99.90
2022-08-23T08:22:06.067Z,99.90
2022-08-23T08:27:02.853Z,99.90
2022-08-23T08:29:30.877Z,99.90
2022-08-23T08:31:58.845Z,99.90
2022-08-23T08:34:26.874Z,99.90
2022-08-23T08:36:59.253Z,99.90
2022-08-23T08:39:32.363Z,99.90
2022-08-23T08:42:34.054Z,99.90
2022-08-23T08:45:07.532Z,99.90
2022-08-23T08:47:40.077Z,99.90
2022-08-23T08:50:17.339Z,99.90
2022-08-23T08:52:50.136Z,99.90
2022-08-23T08:55:26.885Z,99.90
2022-08-23T08:57:56.201Z,99.90
2022-08-23T09:00:28.428Z,99.90
2022-08-23T09:02:59.335Z,99.90
2022-08-23T09:05:32.546Z,99.90
2022-08-23T09:08:14.683Z,99.90
2022-08-23T09:10:54.102Z,99.90
2022-08-23T09:14:01.729Z,99.90
2022-08-23T09:16:39.367Z,99.90
2022-08-23T09:21:45.190Z,99.90
2022-08-23T09:29:24.130Z,99.90
2022-08-23T09:31:58.448Z,99.90
2022-08-23T09:34:42.204Z,99.90
2022-08-23T09:37:19.171Z,99.90
2022-08-23T09:39:52.092Z,99.90
2022-08-23T09:42:35.056Z,99.90
2022-08-23T09:45:05.416Z,99.90
2022-08-23T09:47:35.803Z,99.90
2022-08-23T09:50:24.300Z,99.90
2022-08-23T09:52:58.463Z,99.90
2022-08-23T09:55:32.454Z,99.90
2022-08-23T10:00:35.190Z,99.90
2022-08-23T10:08:54.931Z,99.90
2022-08-23T10:11:26.864Z,99.90
2022-08-23T10:16:38.443Z,99.90
2022-08-23T10:19:13.697Z,99.90
2022-08-23T10:21:47.653Z,99.90
2022-08-23T10:24:21.143Z,99.90
2022-08-23T10:27:24.441Z,99.90
2022-08-23T10:29:58.499Z,99.90
2022-08-23T10:32:36.451Z,99.90
2022-08-23T10:35:29.569Z,99.90
2022-08-23T10:38:21.094Z,99.90
2022-08-23T10:41:02.199Z,99.90
2022-08-23T10:43:39.894Z,99.90
2022-08-23T10:46:11.092Z,99.90
2022-08-23T10:48:51.493Z,99.90
2022-08-23T10:51:31.319Z,99.90
2022-08-23T10:54:06.265Z,99.90
2022-08-23T10:59:09.127Z,99.90
2022-08-23T11:01:50.492Z,99.90
2022-08-23T11:04:25.111Z,99.90
2022-08-23T11:06:55.809Z,99.90
2022-08-23T11:09:47.916Z,99.90
2022-08-23T11:12:28.719Z,99.90
2022-08-23T11:15:20.444Z,99.90
2022-08-23T11:18:03.137Z,99.90
2022-08-23T11:21:05.437Z,99.90
2022-08-23T11:23:58.183Z,99.90
2022-08-23T11:27:06.581Z,99.90
2022-08-23T11:29:41.461Z,99.90
2022-08-23T11:32:37.946Z,99.90
2022-08-23T11:35:43.398Z,99.90
2022-08-23T11:38:13.472Z,99.90
2022-08-23T11:40:58.814Z,99.90
2022-08-23T11:43:37.821Z,99.90
2022-08-23T11:46:26.860Z,99.80
2022-08-23T11:49:13.806Z,99.90
2022-08-23T11:51:54.659Z,99.90
2022-08-23T11:54:42.258Z,99.90
2022-08-23T11:57:36.454Z,99.90
2022-08-23T12:00:20.936Z,99.90
2022-08-23T12:03:06.605Z,99.90
2022-08-23T12:06:06.647Z,99.80
2022-08-23T12:08:58.070Z,99.30
2022-08-23T12:11:47.275Z,99.40
2022-08-23T12:14:36.428Z,98.60
2022-08-23T12:17:07.146Z,98.50
2022-08-23T12:19:42.916Z,99.10
2022-08-23T12:22:15.772Z,99.30
2022-08-23T12:24:52.349Z,99.40
2022-08-23T12:27:29.734Z,99.10
2022-08-23T12:30:03.937Z,98.30
2022-08-23T12:32:40.110Z,99.10
2022-08-23T12:35:25.796Z,98.50
2022-08-23T12:38:02.099Z,98.50
2022-08-23T12:40:39.788Z,98.50
2022-08-23T12:43:22.302Z,98.50
2022-08-23T12:45:54.109Z,98.30
2022-08-23T12:48:25.157Z,97.80
2022-08-23T12:50:56.614Z,97.20
2022-08-23T12:53:30.301Z,97.20
2022-08-23T12:56:05.382Z,96.00
2022-08-23T12:58:37.939Z,95.70
2022-08-23T13:01:09.516Z,96.80
2022-08-23T13:03:40.402Z,96.20
2022-08-23T13:06:12.186Z,96.50
2022-08-23T13:08:44.020Z,93.60
2022-08-23T13:11:15.894Z,94.70
2022-08-23T13:13:45.434Z,94.90
2022-08-23T13:16:30.583Z,94.90
2022-08-23T13:19:16.764Z,94.50
2022-08-23T13:21:45.546Z,93.20
2022-08-23T13:24:38.366Z,93.70
2022-08-23T13:27:24.126Z,94.20
2022-08-23T13:29:55.140Z,95.10
2022-08-23T13:32:32.862Z,95.00
2022-08-23T13:35:36.430Z,92.30
2022-08-23T13:38:20.910Z,91.80
2022-08-23T13:41:00.561Z,92.30
2022-08-23T13:43:34.249Z,92.70
2022-08-23T13:46:13.753Z,92.70
2022-08-23T13:48:49.399Z,92.80
2022-08-23T13:51:30.250Z,92.80
2022-08-23T13:54:00.629Z,92.70
2022-08-23T13:56:31.224Z,91.60
2022-08-23T13:59:03.694Z,92.50
2022-08-23T14:01:32.913Z,92.10
2022-08-23T14:04:01.644Z,92.30
2022-08-23T14:08:58.188Z,91.60
2022-08-23T14:16:35.222Z,91.20
2022-08-23T14:19:16.845Z,92.00
2022-08-23T14:31:53.875Z,86.20
2022-08-23T14:34:23.009Z,87.30
2022-08-23T14:42:08.904Z,89.90
2022-08-23T14:52:17.421Z,90.00
2022-08-23T14:57:22.241Z,85.90
2022-08-23T15:02:26.364Z,85.10
2022-08-23T15:09:55.816Z,77.80
2022-08-23T15:15:17.645Z,78.20
2022-08-23T15:48:19.418Z,64.60
2022-08-23T15:53:27.162Z,65.20
2022-08-23T16:01:12.738Z,64.70
2022-08-23T16:03:43.762Z,64.40
2022-08-23T16:06:14.438Z,63.80
2022-08-23T16:08:46.178Z,64.30
2022-08-23T16:13:47.827Z,65.40
2022-08-23T16:16:22.299Z,65.50
2022-08-23T16:26:26.698Z,63.80
2022-08-23T16:34:10.528Z,63.50
2022-08-23T16:56:40.903Z,68.20
2022-08-23T16:59:14.072Z,69.00
2022-08-23T17:01:48.202Z,68.70
2022-08-23T17:11:45.451Z,71.50
2022-08-23T17:14:15.638Z,71.90
2022-08-23T17:36:48.426Z,79.90
2022-08-23T17:39:19.808Z,82.00
2022-08-23T17:49:20.602Z,83.90
2022-08-23T18:06:58.751Z,90.70
2022-08-23T18:09:28.202Z,91.60
2022-08-23T18:29:52.060Z,95.80
2022-08-23T18:42:19.393Z,99.90
2022-08-23T18:44:47.642Z,99.90
2022-08-23T18:52:15.096Z,99.90
2022-08-23T18:54:43.339Z,99.90
2022-08-23T19:02:13.493Z,99.90
2022-08-23T19:04:42.248Z,99.90
2022-08-23T19:12:09.683Z,99.90
2022-08-23T19:27:03.612Z,99.90
2022-08-23T19:32:02.892Z,99.90
2022-08-23T19:34:31.378Z,99.90
2022-08-23T19:47:08.458Z,99.90
2022-08-23T20:00:19.847Z,99.90
2022-08-23T20:15:16.591Z,99.90
2022-08-23T20:30:43.432Z,99.90
2022-08-23T20:38:08.449Z,99.90
2022-08-23T20:40:50.269Z,99.90
2022-08-23T20:43:23.378Z,99.90
2022-08-23T20:45:51.459Z,99.90
2022-08-23T20:48:20.719Z,99.90
2022-08-23T20:50:48.776Z,99.90
2022-08-23T20:53:16.778Z,99.90
2022-08-23T20:55:45.179Z,99.90
2022-08-23T20:58:13.318Z,99.90
2022-08-23T21:01:14.486Z,99.90
2022-08-23T21:03:43.111Z,99.90
2022-08-23T21:06:19.875Z,99.90
2022-08-23T21:08:50.559Z,99.90
2022-08-23T21:11:22.678Z,99.90
2022-08-23T21:13:51.035Z,99.90
2022-08-23T21:16:23.107Z,99.90
2022-08-23T21:18:52.110Z,99.90
2022-08-23T21:21:23.580Z,99.90
2022-08-23T21:23:51.965Z,99.90
2022-08-23T21:26:22.427Z,99.90
2022-08-23T21:28:51.040Z,99.90
2022-08-23T21:31:23.840Z,99.90
2022-08-23T21:33:52.702Z,99.90
2022-08-23T21:36:22.488Z,99.90
2022-08-23T21:38:51.166Z,99.90
2022-08-23T21:41:33.562Z,99.90
2022-08-23T21:44:01.599Z,99.90
2022-08-23T21:46:31.086Z,99.90
2022-08-23T21:49:01.090Z,99.90
2022-08-23T21:54:11.625Z,99.90
2022-08-23T21:59:29.756Z,99.90
2022-08-23T22:01:59.247Z,99.90
2022-08-23T22:04:27.333Z,99.90
2022-08-23T22:06:56.030Z,99.90
2022-08-23T22:09:31.408Z,99.90
2022-08-23T22:12:00.438Z,99.90
2022-08-23T22:14:30.441Z,99.90
2022-08-23T22:17:08.406Z,99.90
2022-08-23T22:19:36.489Z,99.90
2022-08-23T22:22:05.409Z,99.90
2022-08-23T22:24:33.469Z,99.90
2022-08-23T22:29:29.945Z,99.90
2022-08-23T22:31:57.955Z,99.90
2022-08-23T22:34:27.502Z,99.90
2022-08-23T22:36:55.469Z,99.90
2022-08-23T22:39:28.617Z,99.90
2022-08-23T22:41:56.554Z,99.90
2022-08-23T22:44:25.067Z,99.90
2022-08-23T22:46:53.170Z,99.90
2022-08-23T22:49:21.154Z,99.90
2022-08-23T22:51:52.079Z,99.90
2022-08-23T22:54:23.240Z,99.90
2022-08-23T22:56:52.959Z,99.90
2022-08-23T22:59:27.786Z,99.90
2022-08-23T23:02:03.246Z,99.90
2022-08-23T23:04:34.092Z,99.90
2022-08-23T23:07:05.315Z,99.90
2022-08-23T23:09:33.275Z,99.90
2022-08-23T23:12:01.256Z,99.90
2022-08-23T23:14:29.223Z,99.90
2022-08-23T23:16:57.324Z,99.90
2022-08-23T23:19:42.909Z,99.90
2022-08-23T23:22:15.185Z,99.90
2022-08-23T23:24:43.173Z,99.90
2022-08-23T23:27:11.073Z,99.90
2022-08-23T23:29:39.056Z,99.90
2022-08-23T23:32:07.313Z,99.90
2022-08-23T23:34:36.526Z,99.90
2022-08-23T23:37:04.876Z,99.90
2022-08-23T23:39:34.536Z,99.90
2022-08-23T23:42:02.556Z,99.90
2022-08-23T23:44:31.443Z,99.90
2022-08-23T23:47:00.208Z,99.90
2022-08-23T23:52:02.750Z,99.90
2022-08-23T23:54:31.411Z,99.90
2022-08-23T23:57:01.016Z,99.90
2022-08-23T23:59:29.088Z,99.90
