createdAt,value
2022-10-21T00:00:14.359Z,3754.66
2022-10-21T00:01:17.052Z,5059.97
2022-10-21T00:02:19.365Z,4407.25
2022-10-21T00:03:22.966Z,4733.91
2022-10-21T00:04:25.083Z,5060.13
2022-10-21T00:05:27.305Z,4081.06
2022-10-21T00:06:29.496Z,3429.00
2022-10-21T00:07:31.724Z,5060.59
2022-10-21T00:08:34.892Z,5061.50
2022-10-21T00:09:37.058Z,5387.53
2022-10-21T00:10:39.268Z,7346.16
2022-10-21T00:11:41.430Z,6040.06
2022-10-21T00:12:43.576Z,4734.50
2022-10-21T00:13:45.902Z,5387.53
2022-10-21T00:14:47.998Z,6367.44
2022-10-21T00:16:10.448Z,5389.59
2022-10-21T00:17:12.544Z,7021.19
2022-10-21T00:18:14.664Z,8327.41
2022-10-21T00:19:16.780Z,6367.69
2022-10-21T00:20:19.184Z,6694.16
2022-10-21T00:21:22.507Z,5715.97
2022-10-21T00:22:24.631Z,7674.56
2022-10-21T00:23:26.842Z,7675.41
2022-10-21T00:24:28.970Z,9963.28
2022-10-21T00:25:31.139Z,9636.16
2022-10-21T00:26:36.203Z,8328.66
2022-10-21T00:27:40.710Z,8655.81
2022-10-21T00:28:43.316Z,8003.41
2022-10-21T00:29:45.466Z,9964.81
2022-10-21T00:30:47.664Z,10619.41
2022-10-21T00:31:54.279Z,10622.38
2022-10-21T00:33:00.678Z,11272.69
2022-10-21T00:34:05.154Z,10945.34
2022-10-21T00:35:07.849Z,10619.59
2022-10-21T00:36:14.808Z,10621.25
2022-10-21T00:37:17.567Z,12909.13
2022-10-21T00:39:27.342Z,13236.94
2022-10-21T00:40:29.922Z,12254.97
2022-10-21T00:41:32.001Z,12254.97
2022-10-21T00:42:42.136Z,11931.03
2022-10-21T00:44:05.777Z,13570.03
2022-10-21T00:45:07.855Z,14545.69
2022-10-21T00:46:11.376Z,14220.47
2022-10-21T00:47:18.705Z,11602.41
2022-10-21T00:48:35.749Z,10948.88
2022-10-21T00:49:51.004Z,12912.63
2022-10-21T00:51:04.522Z,14221.94
2022-10-21T00:52:11.386Z,13892.56
2022-10-21T00:53:16.213Z,13237.75
2022-10-21T00:54:21.536Z,13892.38
2022-10-21T00:55:25.994Z,14219.19
2022-10-21T00:56:31.111Z,15855.88
2022-10-21T00:57:35.494Z,15200.75
2022-10-21T00:58:38.041Z,14869.28
2022-10-21T00:59:44.426Z,12579.81
2022-10-21T01:00:46.838Z,12576.84
2022-10-21T01:01:49.541Z,12904.22
2022-10-21T01:02:51.770Z,14212.69
2022-10-21T01:03:53.926Z,14538.72
2022-10-21T01:04:59.400Z,13561.09
2022-10-21T01:06:05.835Z,11922.41
2022-10-21T01:07:08.114Z,7344.81
2022-10-21T01:08:10.367Z,7345.41
2022-10-21T01:09:13.885Z,8653.00
2022-10-21T01:10:16.937Z,11594.72
2022-10-21T01:11:21.378Z,13883.38
2022-10-21T01:12:45.088Z,9636.16
2022-10-21T01:13:54.532Z,10938.78
2022-10-21T01:15:07.917Z,8327.25
2022-10-21T01:16:27.018Z,6694.53
2022-10-21T01:17:45.414Z,6041.00
2022-10-21T01:19:27.879Z,10616.72
2022-10-21T01:20:58.189Z,9635.81
2022-10-21T01:22:17.937Z,9634.94
2022-10-21T01:23:29.095Z,8001.41
2022-10-21T01:24:46.166Z,8977.44
2022-10-21T01:25:51.286Z,8323.47
2022-10-21T01:27:16.008Z,7347.59
2022-10-21T01:28:23.906Z,7020.38
2022-10-21T01:29:38.278Z,7347.34
2022-10-21T01:30:46.434Z,8326.16
2022-10-21T01:32:14.831Z,8327.31
2022-10-21T01:33:43.653Z,7674.25
2022-10-21T01:34:51.822Z,6692.69
2022-10-21T01:36:33.662Z,6040.50
2022-10-21T01:38:03.355Z,7673.63
2022-10-21T01:39:29.242Z,6039.97
2022-10-21T01:40:39.277Z,4407.78
2022-10-21T01:41:48.594Z,3755.03
2022-10-21T01:42:58.528Z,3429.09
2022-10-21T01:44:16.606Z,4081.63
2022-10-21T01:45:46.756Z,4408.03
2022-10-21T01:46:59.114Z,6039.78
2022-10-21T01:48:24.491Z,5387.25
2022-10-21T01:49:38.518Z,6366.06
2022-10-21T01:50:56.272Z,5386.63
2022-10-21T01:52:00.672Z,7670.38
2022-10-21T01:53:09.930Z,5712.72
2022-10-21T01:54:22.444Z,4407.59
2022-10-21T01:55:30.724Z,5712.09
2022-10-21T01:56:33.958Z,6037.69
2022-10-21T01:57:41.778Z,4733.56
2022-10-21T01:58:46.285Z,5711.84
2022-10-21T01:59:50.808Z,7342.63
2022-10-21T02:00:55.669Z,6690.75
2022-10-21T02:02:00.894Z,6038.44
2022-10-21T02:03:09.669Z,4407.38
2022-10-21T02:04:15.179Z,6038.03
2022-10-21T02:05:23.611Z,4733.72
2022-10-21T02:06:26.786Z,8647.38
2022-10-21T02:07:29.062Z,6689.25
2022-10-21T02:08:31.444Z,5058.59
2022-10-21T02:09:33.631Z,6689.56
2022-10-21T02:10:40.931Z,5712.44
2022-10-21T02:11:45.033Z,6363.34
2022-10-21T02:12:51.689Z,5385.66
2022-10-21T02:14:06.238Z,6363.16
2022-10-21T02:15:11.407Z,4406.53
2022-10-21T02:16:17.565Z,3754.47
2022-10-21T02:17:22.687Z,3754.59
2022-10-21T02:18:25.755Z,5058.91
2022-10-21T02:19:28.399Z,6036.88
2022-10-21T02:20:34.918Z,4407.06
2022-10-21T02:21:37.301Z,4080.06
2022-10-21T02:22:42.318Z,4733.16
2022-10-21T02:24:09.723Z,4733.84
2022-10-21T02:25:25.594Z,5060.00
2022-10-21T02:26:28.498Z,7669.25
2022-10-21T02:27:30.931Z,7995.16
2022-10-21T02:28:33.681Z,6363.50
2022-10-21T02:29:40.322Z,4080.88
2022-10-21T02:30:56.688Z,4081.13
2022-10-21T02:32:23.914Z,1798.28
2022-10-21T02:33:50.953Z,2450.41
2022-10-21T02:35:14.768Z,3102.69
2022-10-21T02:36:53.014Z,5713.47
2022-10-21T02:38:01.101Z,5060.53
2022-10-21T02:39:11.765Z,6039.50
2022-10-21T02:40:22.686Z,7019.16
2022-10-21T02:41:27.035Z,8000.16
2022-10-21T02:42:35.369Z,7672.59
2022-10-21T02:43:47.991Z,6693.56
2022-10-21T02:44:52.037Z,8978.00
2022-10-21T02:46:05.976Z,6039.91
2022-10-21T02:47:08.231Z,7017.38
2022-10-21T02:48:10.451Z,5711.91
2022-10-21T02:49:12.959Z,5385.53
2022-10-21T02:50:15.717Z,5058.88
2022-10-21T02:51:17.882Z,3102.50
2022-10-21T02:52:20.031Z,4407.41
2022-10-21T02:53:23.208Z,5387.09
2022-10-21T02:54:25.314Z,7018.31
2022-10-21T02:55:27.441Z,7997.59
2022-10-21T02:57:36.919Z,7018.47
2022-10-21T02:58:39.288Z,7998.44
2022-10-21T02:59:41.457Z,9631.66
2022-10-21T03:00:43.698Z,8978.44
2022-10-21T03:01:45.875Z,7999.09
2022-10-21T03:02:47.995Z,9305.13
2022-10-21T03:03:50.091Z,8325.84
2022-10-21T03:04:52.195Z,9959.81
2022-10-21T03:05:54.295Z,10287.22
2022-10-21T03:06:56.464Z,10614.28
2022-10-21T03:07:58.597Z,10941.41
2022-10-21T03:09:00.819Z,10614.84
2022-10-21T03:10:03.205Z,12249.69
2022-10-21T03:11:05.953Z,12577.19
2022-10-21T03:12:08.111Z,11922.91
2022-10-21T03:13:10.267Z,11595.66
2022-10-21T03:14:12.457Z,10614.28
2022-10-21T03:15:14.576Z,10614.63
2022-10-21T03:16:16.725Z,9307.56
2022-10-21T03:17:21.607Z,9634.66
2022-10-21T03:18:26.579Z,11270.16
2022-10-21T03:19:28.715Z,13558.78
2022-10-21T03:20:31.054Z,14212.22
2022-10-21T03:21:33.442Z,13557.38
2022-10-21T03:22:35.589Z,12576.44
2022-10-21T03:23:38.133Z,11268.97
2022-10-21T03:24:40.241Z,10612.03
2022-10-21T03:25:42.846Z,9632.22
2022-10-21T03:26:44.915Z,9306.28
2022-10-21T03:27:47.083Z,8980.00
2022-10-21T03:28:49.219Z,10287.28
2022-10-21T03:29:51.322Z,11594.09
2022-10-21T03:30:54.387Z,11922.97
2022-10-21T03:31:56.508Z,12247.41
2022-10-21T03:32:58.627Z,11920.59
2022-10-21T03:34:00.745Z,10939.84
2022-10-21T03:35:03.579Z,9960.38
2022-10-21T03:36:05.840Z,9305.88
2022-10-21T03:37:07.977Z,9306.19
2022-10-21T03:38:10.133Z,9959.59
2022-10-21T03:39:12.830Z,10287.22
2022-10-21T03:40:15.060Z,10939.84
2022-10-21T03:41:17.211Z,10939.34
2022-10-21T03:42:19.305Z,10612.44
2022-10-21T03:43:21.486Z,9958.84
2022-10-21T03:44:23.603Z,8978.44
2022-10-21T03:45:26.782Z,8325.44
2022-10-21T03:46:28.883Z,7018.97
2022-10-21T03:47:30.980Z,6692.91
2022-10-21T03:48:33.169Z,8979.09
2022-10-21T03:50:42.409Z,9958.97
2022-10-21T03:51:44.597Z,8325.44
2022-10-21T03:52:46.768Z,8652.19
2022-10-21T03:53:48.952Z,8326.31
2022-10-21T03:54:51.081Z,9633.13
2022-10-21T03:55:56.631Z,11593.34
2022-10-21T03:56:59.042Z,10284.16
2022-10-21T03:58:01.132Z,6691.56
2022-10-21T03:59:03.718Z,6691.88
2022-10-21T04:00:06.715Z,6366.06
2022-10-21T04:01:14.592Z,6365.56
2022-10-21T04:02:16.851Z,6039.41
2022-10-21T04:03:18.970Z,6366.31
2022-10-21T04:04:21.143Z,7019.91
2022-10-21T04:05:23.245Z,8653.06
2022-10-21T04:06:25.443Z,9306.34
2022-10-21T04:07:27.624Z,9306.41
2022-10-21T04:08:29.834Z,9959.34
2022-10-21T04:09:31.974Z,8979.78
2022-10-21T04:10:34.129Z,8979.88
2022-10-21T04:11:36.337Z,8979.66
2022-10-21T04:12:38.811Z,7999.78
2022-10-21T04:13:41.329Z,7020.06
2022-10-21T04:14:43.454Z,6040.88
2022-10-21T04:15:45.755Z,8000.81
2022-10-21T04:16:48.149Z,8654.06
2022-10-21T04:17:50.346Z,8654.31
2022-10-21T04:18:52.637Z,9635.00
2022-10-21T04:19:54.753Z,9962.03
2022-10-21T04:20:56.948Z,9635.00
2022-10-21T04:21:59.086Z,9308.63
2022-10-21T04:23:01.433Z,10289.47
2022-10-21T04:24:03.903Z,10943.00
2022-10-21T04:25:06.435Z,9962.47
2022-10-21T04:26:08.981Z,9962.91
2022-10-21T04:27:11.126Z,9308.91
2022-10-21T04:28:13.687Z,8329.28
2022-10-21T04:29:15.852Z,8982.72
2022-10-21T04:30:18.125Z,9963.44
2022-10-21T04:31:20.236Z,10290.41
2022-10-21T04:32:22.416Z,10289.88
2022-10-21T04:33:24.960Z,8655.84
2022-10-21T04:34:27.099Z,8982.09
2022-10-21T04:35:29.503Z,7348.88
2022-10-21T04:36:32.180Z,8003.13
2022-10-21T04:37:34.714Z,10292.44
2022-10-21T04:38:36.842Z,11273.28
2022-10-21T04:39:38.966Z,10946.44
2022-10-21T04:40:41.645Z,10619.75
2022-10-21T04:41:45.690Z,10620.38
2022-10-21T04:42:49.517Z,9640.75
2022-10-21T04:43:51.741Z,10947.78
2022-10-21T04:44:53.890Z,10621.97
2022-10-21T04:45:56.175Z,12257.28
2022-10-21T04:46:58.379Z,10946.22
2022-10-21T04:48:00.543Z,9312.13
2022-10-21T04:49:02.837Z,10293.31
2022-10-21T04:50:05.609Z,8986.00
2022-10-21T04:51:07.785Z,11602.41
2022-10-21T04:52:09.945Z,11602.88
2022-10-21T04:53:12.087Z,11929.66
2022-10-21T04:54:14.212Z,11275.66
2022-10-21T04:55:16.546Z,10294.78
2022-10-21T04:56:18.682Z,10621.53
2022-10-21T04:57:20.874Z,11602.72
2022-10-21T04:58:23.003Z,11602.41
2022-10-21T04:59:25.320Z,10948.16
2022-10-21T05:00:27.447Z,9966.47
2022-10-21T05:01:29.703Z,9966.47
2022-10-21T05:02:31.969Z,10293.44
2022-10-21T05:03:34.086Z,9966.28
2022-10-21T05:04:36.224Z,8985.13
2022-10-21T05:05:38.718Z,7677.69
2022-10-21T05:06:40.825Z,7678.09
2022-10-21T05:07:42.978Z,8986.19
2022-10-21T05:08:45.115Z,10294.25
2022-10-21T05:09:47.338Z,10948.44
2022-10-21T05:10:49.500Z,10294.50
2022-10-21T05:11:51.642Z,9967.69
2022-10-21T05:12:53.760Z,11602.72
2022-10-21T05:13:56.144Z,10294.44
2022-10-21T05:15:00.509Z,11602.66
2022-10-21T05:16:03.848Z,10950.53
2022-10-21T05:17:06.007Z,11604.19
2022-10-21T05:18:08.151Z,11602.41
2022-10-21T05:19:11.620Z,9969.16
2022-10-21T05:20:14.059Z,12258.91
2022-10-21T05:21:16.191Z,13241.47
2022-10-21T05:22:18.370Z,12259.81
2022-10-21T05:23:20.848Z,12586.44
2022-10-21T05:24:22.970Z,11932.22
2022-10-21T05:25:25.141Z,11932.13
2022-10-21T05:26:28.869Z,11277.44
2022-10-21T05:27:31.050Z,11932.53
2022-10-21T05:28:33.373Z,11278.84
2022-10-21T05:29:35.516Z,12260.81
2022-10-21T05:30:37.836Z,12588.50
2022-10-21T05:31:39.998Z,13570.97
2022-10-21T05:32:42.511Z,12914.91
2022-10-21T05:33:44.679Z,11934.13
2022-10-21T05:34:46.823Z,13899.56
2022-10-21T05:36:01.712Z,12594.44
2022-10-21T05:37:03.899Z,15209.06
2022-10-21T05:38:06.298Z,12586.72
2022-10-21T05:39:11.391Z,11932.94
2022-10-21T05:40:13.592Z,10624.31
2022-10-21T05:41:16.389Z,11279.06
2022-10-21T05:42:18.596Z,12588.56
2022-10-21T05:43:20.803Z,12588.31
2022-10-21T05:44:23.000Z,12261.81
2022-10-21T05:45:25.291Z,13244.16
2022-10-21T05:46:27.406Z,13571.53
2022-10-21T05:47:29.599Z,14225.09
2022-10-21T05:48:31.791Z,11932.53
2022-10-21T05:49:33.930Z,10951.31
2022-10-21T05:50:36.102Z,10296.78
2022-10-21T05:51:38.216Z,11605.81
2022-10-21T05:52:41.312Z,11932.47
2022-10-21T05:53:43.714Z,10622.78
2022-10-21T05:54:45.891Z,10295.44
2022-10-21T05:55:58.871Z,8662.59
2022-10-21T05:57:02.456Z,9967.25
2022-10-21T05:58:04.673Z,8332.19
2022-10-21T05:59:09.366Z,8986.41
2022-10-21T06:00:12.844Z,8986.34
2022-10-21T06:01:15.550Z,8986.72
2022-10-21T06:02:17.787Z,9640.56
2022-10-21T06:03:20.753Z,10294.13
2022-10-21T06:04:22.898Z,8658.78
2022-10-21T06:05:25.013Z,9966.34
2022-10-21T06:06:27.144Z,9639.03
2022-10-21T06:07:29.319Z,9966.22
2022-10-21T06:08:33.418Z,9640.44
2022-10-21T06:09:35.725Z,9965.53
2022-10-21T06:10:37.890Z,10946.28
2022-10-21T06:11:40.070Z,10945.94
2022-10-21T06:12:42.874Z,9965.22
2022-10-21T06:13:45.717Z,9311.03
2022-10-21T06:14:47.879Z,8656.66
2022-10-21T06:15:51.135Z,8002.97
2022-10-21T06:16:53.400Z,8002.81
2022-10-21T06:17:55.525Z,8002.50
2022-10-21T06:18:57.669Z,6695.56
2022-10-21T06:20:01.659Z,7022.50
2022-10-21T06:21:04.100Z,8002.50
2022-10-21T06:22:07.125Z,7348.91
2022-10-21T06:23:09.335Z,7675.50
2022-10-21T06:24:11.521Z,6695.34
2022-10-21T06:25:13.679Z,6042.13
2022-10-21T06:26:17.245Z,5388.94
2022-10-21T06:27:20.272Z,4736.22
2022-10-21T06:28:22.481Z,5062.34
2022-10-21T06:29:25.239Z,4735.75
2022-10-21T06:30:27.469Z,4409.13
2022-10-21T06:31:29.722Z,4735.69
2022-10-21T06:32:32.834Z,4736.00
2022-10-21T06:33:36.448Z,4409.69
2022-10-21T06:34:39.117Z,5389.47
2022-10-21T06:35:41.354Z,6042.25
2022-10-21T06:36:43.620Z,6042.34
2022-10-21T06:37:47.159Z,5715.56
2022-10-21T06:38:49.356Z,6042.22
2022-10-21T06:39:51.463Z,4736.00
2022-10-21T06:41:00.302Z,3756.50
2022-10-21T06:42:02.523Z,3430.16
2022-10-21T06:44:30.111Z,3430.44
2022-10-21T06:45:32.491Z,3430.50
2022-10-21T06:46:34.653Z,4083.81
2022-10-21T06:47:37.136Z,3757.25
2022-10-21T06:48:40.027Z,4084.19
2022-10-21T06:49:42.198Z,4411.09
2022-10-21T06:50:44.421Z,5718.88
2022-10-21T06:51:46.510Z,8334.91
2022-10-21T06:52:50.577Z,9643.31
2022-10-21T06:53:58.146Z,8337.09
2022-10-21T06:55:00.298Z,8989.63
2022-10-21T06:56:14.305Z,8338.25
2022-10-21T06:57:16.450Z,10298.75
2022-10-21T06:58:18.602Z,8663.22
2022-10-21T06:59:20.702Z,8990.53
2022-10-21T07:00:22.894Z,8663.88
2022-10-21T07:01:34.709Z,7357.19
2022-10-21T07:02:43.491Z,9974.88
2022-10-21T07:03:46.119Z,10302.81
2022-10-21T07:04:49.327Z,9648.56
2022-10-21T07:05:58.709Z,8669.88
2022-10-21T07:07:00.852Z,11615.22
2022-10-21T07:08:03.055Z,8669.03
2022-10-21T07:09:07.229Z,8999.63
2022-10-21T07:10:09.598Z,10311.13
2022-10-21T07:11:13.264Z,13266.97
2022-10-21T07:12:15.462Z,15565.66
2022-10-21T07:13:18.672Z,20167.41
2022-10-21T07:14:23.869Z,33013.25
2022-10-21T07:15:26.052Z,33021.81
2022-10-21T07:16:31.453Z,33039.94
2022-10-21T07:17:33.624Z,41630.91
2022-10-21T07:18:39.238Z,43299.13
2022-10-21T07:19:44.182Z,49623.63
2022-10-21T07:20:46.341Z,49642.22
2022-10-21T07:21:48.454Z,52992.13
2022-10-21T07:22:50.830Z,62345.81
2022-10-21T07:23:56.604Z,109391.34
2022-10-21T07:26:09.020Z,150175.81
2022-10-21T07:27:11.219Z,150263.63
2022-10-21T07:28:13.491Z,150290.44
2022-10-21T07:29:15.629Z,150307.50
2022-10-21T07:30:17.782Z,150341.63
2022-10-21T07:31:21.674Z,150384.34
2022-10-21T07:32:23.811Z,150400.19
2022-10-21T07:33:26.852Z,150467.25
2022-10-21T07:34:28.978Z,150483.13
2022-10-21T07:35:31.119Z,150524.56
2022-10-21T07:36:36.188Z,150631.94
2022-10-21T07:37:38.531Z,150645.31
2022-10-21T07:38:43.799Z,150703.88
2022-10-21T07:39:46.005Z,150680.75
2022-10-21T07:40:48.175Z,150719.78
2022-10-21T07:41:56.372Z,150802.75
2022-10-21T07:42:58.884Z,150775.91
2022-10-21T07:44:01.932Z,150816.22
2022-10-21T07:45:04.296Z,150812.56
2022-10-21T07:46:07.086Z,150827.19
2022-10-21T07:47:09.382Z,150889.44
2022-10-21T07:48:11.616Z,150966.34
2022-10-21T07:49:14.837Z,151053.03
2022-10-21T07:50:16.981Z,151152.00
2022-10-21T07:51:22.380Z,151244.81
2022-10-21T07:52:27.057Z,151327.91
2022-10-21T07:53:29.193Z,151288.84
2022-10-21T07:54:31.317Z,151411.00
2022-10-21T07:55:33.477Z,151442.84
2022-10-21T07:56:41.943Z,151587.06
2022-10-21T07:57:44.224Z,151591.97
2022-10-21T07:58:47.097Z,151653.09
2022-10-21T07:59:49.368Z,151692.19
2022-10-21T08:00:51.571Z,151724.03
2022-10-21T08:01:53.966Z,151662.84
2022-10-21T08:02:56.845Z,151816.97
2022-10-21T08:03:59.014Z,151788.84
2022-10-21T08:05:01.261Z,151796.19
2022-10-21T08:06:04.974Z,151816.97
2022-10-21T08:07:10.256Z,151804.78
2022-10-21T08:08:15.226Z,151900.22
2022-10-21T08:09:17.857Z,151929.53
2022-10-21T08:10:20.079Z,151792.50
2022-10-21T08:11:27.244Z,151536.94
2022-10-21T08:12:29.380Z,151401.22
2022-10-21T08:13:31.948Z,151362.13
2022-10-21T08:14:34.600Z,151164.19
2022-10-21T08:15:36.757Z,151296.16
2022-10-21T08:16:39.234Z,151318.16
2022-10-21T08:17:41.348Z,151316.94
2022-10-21T08:18:43.593Z,151280.28
2022-10-21T08:19:46.402Z,151280.28
2022-10-21T08:20:49.387Z,151481.94
2022-10-21T08:21:51.561Z,151491.69
2022-10-21T08:22:53.683Z,151584.63
2022-10-21T08:23:55.894Z,151770.53
2022-10-21T08:24:58.082Z,151919.75
2022-10-21T08:26:01.259Z,151966.28
2022-10-21T08:27:06.463Z,152108.22
2022-10-21T08:28:08.570Z,152171.91
2022-10-21T08:29:10.741Z,152262.50
2022-10-21T08:30:15.534Z,152296.75
2022-10-21T08:31:20.827Z,152398.41
2022-10-21T08:32:22.983Z,152470.69
2022-10-21T08:33:25.143Z,152531.94
2022-10-21T08:34:27.401Z,152552.72
2022-10-21T08:35:30.913Z,152693.66
2022-10-21T08:36:33.088Z,152747.59
2022-10-21T08:37:35.258Z,152806.41
2022-10-21T08:38:37.463Z,152656.91
2022-10-21T08:39:39.546Z,152730.44
2022-10-21T08:40:46.200Z,152746.34
2022-10-21T08:42:08.711Z,152811.28
2022-10-21T08:43:20.919Z,152751.25
2022-10-21T08:44:23.055Z,152416.75
2022-10-21T08:46:00.501Z,152605.44
2022-10-21T08:47:11.215Z,152699.78
2022-10-21T08:48:18.812Z,152405.75
2022-10-21T08:49:23.981Z,152269.81
2022-10-21T08:50:36.370Z,152316.38
2022-10-21T08:51:44.826Z,152168.25
2022-10-21T08:52:51.523Z,152192.69
2022-10-21T08:53:58.372Z,152016.44
2022-10-21T08:55:03.797Z,151883.06
2022-10-21T08:56:15.667Z,151643.31
2022-10-21T08:57:21.314Z,151540.59
2022-10-21T08:58:24.727Z,151489.25
2022-10-21T08:59:27.368Z,151446.50
2022-10-21T09:00:46.696Z,151563.78
2022-10-21T09:02:03.838Z,151543.03
2022-10-21T09:03:31.424Z,151529.56
2022-10-21T09:05:00.764Z,151632.28
2022-10-21T09:06:27.331Z,151565.00
2022-10-21T09:07:55.817Z,151662.84
2022-10-21T09:08:57.965Z,151556.47
2022-10-21T09:10:26.494Z,151521.03
2022-10-21T09:11:33.279Z,151589.53
2022-10-21T09:12:51.268Z,151682.44
2022-10-21T09:14:11.693Z,151694.66
2022-10-21T09:15:24.518Z,151819.41
2022-10-21T09:16:45.478Z,151968.72
2022-10-21T09:18:04.178Z,151868.38
2022-10-21T09:19:18.440Z,152031.16
2022-10-21T09:20:53.522Z,151972.38
2022-10-21T09:22:34.394Z,152290.59
2022-10-21T09:23:43.120Z,152268.59
2022-10-21T09:24:57.258Z,152286.94
2022-10-21T09:25:59.305Z,152290.59
2022-10-21T09:27:05.368Z,152209.84
2022-10-21T09:28:13.502Z,152130.25
2022-10-21T09:29:34.137Z,152118.00
2022-10-21T09:30:36.640Z,152213.50
2022-10-21T09:31:39.029Z,152306.59
2022-10-21T09:32:43.117Z,152353.09
2022-10-21T09:34:24.258Z,152482.91
2022-10-21T09:35:35.284Z,152556.38
2022-10-21T09:36:38.753Z,152596.88
2022-10-21T09:37:49.383Z,152612.78
2022-10-21T09:39:00.696Z,152405.75
2022-10-21T09:40:19.766Z,152546.59
2022-10-21T09:41:27.884Z,152644.63
2022-10-21T09:42:46.430Z,152593.22
2022-10-21T09:43:50.775Z,152594.44
2022-10-21T09:44:53.074Z,152558.88
2022-10-21T09:45:55.995Z,152429.03
2022-10-21T09:46:58.184Z,152509.88
2022-10-21T09:48:14.609Z,152443.75
2022-10-21T09:50:06.310Z,152360.47
2022-10-21T09:51:33.316Z,152142.47
2022-10-21T09:52:37.786Z,152000.53
2022-10-21T09:53:50.009Z,152018.88
2022-10-21T09:54:55.786Z,152058.03
2022-10-21T09:56:23.155Z,152140.03
2022-10-21T09:57:58.524Z,152201.28
2022-10-21T09:59:07.538Z,152397.19
2022-10-21T10:00:12.902Z,152301.69
2022-10-21T10:01:22.726Z,152474.38
2022-10-21T10:02:33.433Z,152518.44
2022-10-21T10:03:36.978Z,152724.34
2022-10-21T10:04:39.078Z,152523.31
2022-10-21T10:05:47.981Z,152547.81
2022-10-21T10:06:50.801Z,152567.44
2022-10-21T10:07:52.886Z,152697.34
2022-10-21T10:09:06.366Z,152925.34
2022-10-21T10:10:32.759Z,152783.13
2022-10-21T10:11:48.968Z,152823.59
2022-10-21T10:12:58.772Z,152840.75
2022-10-21T10:14:23.022Z,152897.16
2022-10-21T10:15:33.816Z,152992.78
2022-10-21T10:16:36.191Z,153041.81
2022-10-21T10:17:39.726Z,153127.69
2022-10-21T10:18:43.104Z,153355.88
2022-10-21T10:20:05.379Z,153384.09
2022-10-21T10:21:15.984Z,153375.47
2022-10-21T10:22:18.057Z,153326.38
2022-10-21T10:23:20.227Z,153354.63
2022-10-21T10:24:23.457Z,153154.66
2022-10-21T10:25:32.930Z,152888.56
2022-10-21T10:26:38.309Z,153019.78
2022-10-21T10:27:49.895Z,153088.41
2022-10-21T10:28:56.242Z,152860.38
2022-10-21T10:30:00.639Z,153139.94
2022-10-21T10:31:03.539Z,153206.13
2022-10-21T10:32:14.427Z,152914.28
2022-10-21T10:33:20.778Z,152696.09
2022-10-21T10:34:37.033Z,152924.13
2022-10-21T10:35:46.072Z,152911.81
2022-10-21T10:36:50.475Z,152897.16
2022-10-21T10:37:53.415Z,152957.19
2022-10-21T10:38:58.007Z,152927.78
2022-10-21T10:40:02.709Z,153017.28
2022-10-21T10:41:15.327Z,153002.59
2022-10-21T10:42:24.653Z,152984.19
2022-10-21T10:43:30.406Z,152823.59
2022-10-21T10:44:41.042Z,152872.63
2022-10-21T10:45:47.678Z,152926.56
2022-10-21T10:46:57.785Z,152705.94
2022-10-21T10:48:06.009Z,152797.84
2022-10-21T10:49:13.866Z,152778.22
2022-10-21T10:50:37.722Z,152759.88
2022-10-21T10:51:42.458Z,152360.47
2022-10-21T10:52:44.594Z,152453.53
2022-10-21T10:53:59.013Z,152508.66
2022-10-21T10:55:27.436Z,152713.28
2022-10-21T10:56:35.531Z,152680.16
2022-10-21T10:57:45.881Z,152674.03
2022-10-21T10:59:32.386Z,152832.16
2022-10-21T11:00:42.604Z,152777.00
2022-10-21T11:02:07.452Z,152889.81
2022-10-21T11:03:18.235Z,152872.63
2022-10-21T11:04:30.243Z,152976.84
2022-10-21T11:05:51.742Z,152419.19
2022-10-21T11:07:00.917Z,152380.03
2022-10-21T11:08:17.929Z,152142.47
2022-10-21T11:09:22.766Z,152340.88
2022-10-21T11:10:37.139Z,152430.25
2022-10-21T11:11:44.229Z,152500.09
2022-10-21T11:12:46.329Z,152448.63
2022-10-21T11:13:48.642Z,152555.16
2022-10-21T11:14:54.617Z,152637.31
2022-10-21T11:16:21.579Z,152465.81
2022-10-21T11:17:38.891Z,152429.03
2022-10-21T11:18:56.817Z,152495.19
2022-10-21T11:20:07.861Z,152478.03
2022-10-21T11:21:34.545Z,152455.97
2022-10-21T11:22:53.548Z,152601.78
2022-10-21T11:24:16.811Z,152632.41
2022-10-21T11:25:44.882Z,152721.91
2022-10-21T11:27:05.244Z,152759.88
2022-10-21T11:28:31.041Z,152845.66
2022-10-21T11:29:58.222Z,152850.56
2022-10-21T11:31:09.052Z,152335.97
2022-10-21T11:32:29.330Z,152451.09
2022-10-21T11:34:09.349Z,152313.91
2022-10-21T11:35:37.347Z,152286.94
2022-10-21T11:37:02.781Z,152171.91
2022-10-21T11:38:28.058Z,152599.34
2022-10-21T11:40:08.973Z,152709.63
2022-10-21T11:41:22.913Z,152720.63
2022-10-21T11:42:41.949Z,152917.94
2022-10-21T11:44:07.287Z,153093.34
2022-10-21T11:45:12.238Z,152877.50
2022-10-21T11:46:32.609Z,152887.34
2022-10-21T11:47:42.180Z,152926.56
2022-10-21T11:49:08.894Z,152990.34
2022-10-21T11:50:44.510Z,153135.03
2022-10-21T11:51:52.734Z,153125.22
2022-10-21T11:53:15.790Z,153056.53
2022-10-21T11:54:59.696Z,152774.53
2022-10-21T11:56:24.962Z,152882.41
2022-10-21T11:57:47.856Z,152626.28
2022-10-21T11:59:10.524Z,152520.88
2022-10-21T12:00:22.732Z,152429.03
2022-10-21T12:01:47.874Z,152107.00
2022-10-21T12:03:24.374Z,152402.09
2022-10-21T12:05:01.475Z,152353.09
2022-10-21T12:06:21.872Z,152361.69
2022-10-21T12:07:48.985Z,152424.09
2022-10-21T12:08:54.793Z,152419.19
2022-10-21T12:10:23.954Z,152500.09
2022-10-21T12:11:34.463Z,152277.16
2022-10-21T12:12:41.134Z,152211.06
2022-10-21T12:13:52.745Z,152391.03
2022-10-21T12:14:57.867Z,152457.19
2022-10-21T12:16:05.095Z,152476.81
2022-10-21T12:17:12.930Z,152219.63
2022-10-21T12:18:21.975Z,152274.72
2022-10-21T12:19:26.026Z,152137.59
2022-10-21T12:20:28.273Z,152186.56
2022-10-21T12:21:35.156Z,152284.50
2022-10-21T12:22:38.551Z,152430.25
2022-10-21T12:23:41.409Z,152517.22
2022-10-21T12:24:58.313Z,152580.94
2022-10-21T12:26:35.070Z,152299.22
2022-10-21T12:27:43.202Z,152343.31
2022-10-21T12:28:51.459Z,152291.81
2022-10-21T12:30:07.075Z,152260.03
2022-10-21T12:31:21.399Z,152162.13
2022-10-21T12:32:35.887Z,152045.81
2022-10-21T12:33:41.778Z,151995.63
2022-10-21T12:34:44.098Z,151949.13
2022-10-21T12:35:46.204Z,151868.38
2022-10-21T12:36:50.946Z,151758.28
2022-10-21T12:37:53.014Z,151748.50
2022-10-21T12:38:59.075Z,151815.75
2022-10-21T12:40:13.687Z,151823.09
2022-10-21T12:41:24.756Z,151743.63
2022-10-21T12:42:28.917Z,151662.84
2022-10-21T12:43:31.305Z,151467.25
2022-10-21T12:44:33.863Z,151354.81
2022-10-21T12:45:38.661Z,151369.50
2022-10-21T12:46:45.880Z,151186.19
2022-10-21T12:47:48.164Z,151243.59
2022-10-21T12:48:52.374Z,151348.69
2022-10-21T12:50:19.394Z,151360.91
2022-10-21T12:51:28.207Z,151217.94
2022-10-21T12:52:30.581Z,151272.97
2022-10-21T12:53:48.177Z,151327.91
2022-10-21T12:54:58.439Z,151378.03
2022-10-21T12:56:01.782Z,151318.16
2022-10-21T12:57:08.403Z,151271.75
2022-10-21T12:58:19.722Z,151276.63
2022-10-21T12:59:37.880Z,151327.91
2022-10-21T13:01:00.443Z,151217.94
2022-10-21T13:02:29.018Z,151178.88
2022-10-21T13:03:46.429Z,151359.69
2022-10-21T13:04:55.339Z,151393.88
2022-10-21T13:06:05.734Z,151367.00
2022-10-21T13:07:16.626Z,151281.50
2022-10-21T13:08:25.706Z,151292.50
2022-10-21T13:09:33.660Z,151327.91
2022-10-21T13:10:35.878Z,151320.59
2022-10-21T13:11:39.746Z,151272.97
2022-10-21T13:12:42.025Z,151268.06
2022-10-21T13:13:49.963Z,151176.44
2022-10-21T13:15:19.929Z,151043.28
2022-10-21T13:16:22.004Z,151037.16
2022-10-21T13:17:32.751Z,151152.00