createdAt,value
2018-09-12T00:00:40.538Z,5.45
2018-09-12T00:03:09.734Z,4.67
2018-09-12T00:05:39.189Z,6.95
2018-09-12T00:08:08.416Z,10.93
2018-09-12T00:10:37.619Z,7.62
2018-09-12T00:13:07.216Z,5.65
2018-09-12T00:15:44.578Z,5.20
2018-09-12T00:18:13.976Z,7.47
2018-09-12T00:20:43.187Z,5.90
2018-09-12T00:23:12.459Z,5.47
2018-09-12T00:25:41.682Z,5.17
2018-09-12T00:28:10.915Z,4.75
2018-09-12T00:30:40.105Z,3.90
2018-09-12T00:33:09.371Z,6.00
2018-09-12T00:35:44.297Z,5.37
2018-09-12T00:38:14.486Z,6.70
2018-09-12T00:40:44.460Z,5.72
2018-09-12T00:43:13.619Z,5.25
2018-09-12T00:45:44.885Z,5.10
2018-09-12T00:48:14.084Z,5.83
2018-09-12T00:50:43.273Z,4.78
2018-09-12T00:53:12.527Z,8.03
2018-09-12T00:55:42.900Z,6.15
2018-09-12T00:58:12.128Z,6.15
2018-09-12T01:00:41.360Z,4.83
2018-09-12T01:03:11.770Z,6.35
2018-09-12T01:05:42.197Z,7.92
2018-09-12T01:08:12.978Z,6.78
2018-09-12T01:10:42.184Z,5.97
2018-09-12T01:13:11.450Z,6.30
2018-09-12T01:15:40.768Z,5.28
2018-09-12T01:18:14.167Z,4.78
2018-09-12T01:20:44.191Z,6.20
2018-09-12T01:23:13.394Z,8.03
2018-09-12T01:25:42.686Z,9.53
2018-09-12T01:28:12.019Z,7.45
2018-09-12T01:30:41.249Z,5.25
2018-09-12T01:33:10.430Z,5.80
2018-09-12T01:35:39.827Z,6.87
2018-09-12T01:38:09.021Z,6.20
2018-09-12T01:40:38.314Z,5.30
2018-09-12T01:43:07.512Z,6.10
2018-09-12T01:45:36.914Z,8.58
2018-09-12T01:48:06.428Z,5.85
2018-09-12T01:50:35.652Z,6.33
2018-09-12T01:53:04.921Z,5.53
2018-09-12T01:55:34.533Z,5.80
2018-09-12T01:58:03.724Z,5.60
2018-09-12T02:00:38.196Z,7.47
2018-09-12T02:03:07.704Z,5.70
2018-09-12T02:05:37.689Z,5.10
2018-09-12T02:08:07.207Z,6.35
2018-09-12T02:10:36.421Z,5.60
2018-09-12T02:13:05.692Z,5.10
2018-09-12T02:15:36.073Z,5.55
2018-09-12T02:18:05.455Z,4.65
2018-09-12T02:20:34.663Z,5.30
2018-09-12T02:23:03.862Z,5.58
2018-09-12T02:25:33.111Z,5.58
2018-09-12T02:28:02.320Z,5.85
2018-09-12T02:30:31.527Z,9.03
2018-09-12T02:33:00.748Z,6.08
2018-09-12T02:35:30.140Z,4.62
2018-09-12T02:37:59.378Z,7.97
2018-09-12T02:40:28.584Z,5.65
2018-09-12T02:42:57.798Z,7.35
2018-09-12T02:45:31.385Z,10.30
2018-09-12T02:48:14.426Z,5.78
2018-09-12T02:50:54.384Z,6.12
2018-09-12T02:53:23.615Z,6.25
2018-09-12T02:55:52.828Z,6.47
2018-09-12T02:58:22.160Z,6.83
2018-09-12T03:00:51.353Z,8.25
2018-09-12T03:03:20.634Z,7.12
2018-09-12T03:05:49.869Z,6.10
2018-09-12T03:08:19.115Z,8.83
2018-09-12T03:10:48.329Z,6.75
2018-09-12T03:13:17.555Z,5.75
2018-09-12T03:15:47.720Z,8.68
2018-09-12T03:18:16.903Z,7.22
2018-09-12T03:20:46.317Z,6.10
2018-09-12T03:23:15.354Z,8.08
2018-09-12T03:25:44.586Z,8.75
2018-09-12T03:28:13.810Z,5.83
2018-09-12T03:30:43.039Z,7.30
2018-09-12T03:33:12.252Z,6.75
2018-09-12T03:35:41.526Z,8.88
2018-09-12T03:38:11.022Z,7.22
2018-09-12T03:40:40.278Z,7.33
2018-09-12T03:43:09.942Z,5.65
2018-09-12T03:46:02.021Z,7.33
2018-09-12T03:48:33.073Z,5.62
2018-09-12T03:51:02.545Z,6.95
2018-09-12T03:53:33.071Z,10.45
2018-09-12T03:56:03.161Z,5.10
2018-09-12T03:58:37.662Z,5.65
2018-09-12T04:01:31.131Z,4.95
2018-09-12T04:04:02.593Z,6.05
2018-09-12T04:06:31.798Z,6.00
2018-09-12T04:09:00.973Z,7.03
2018-09-12T04:11:30.177Z,6.03
2018-09-12T04:14:15.252Z,5.33
2018-09-12T04:16:49.342Z,4.97
2018-09-12T04:19:18.445Z,5.47
2018-09-12T04:22:01.328Z,6.35
2018-09-12T04:24:38.647Z,7.10
2018-09-12T04:27:09.053Z,6.97
2018-09-12T04:29:39.544Z,8.03
2018-09-12T04:32:10.006Z,6.35
2018-09-12T04:37:46.162Z,7.50
2018-09-12T04:40:15.419Z,5.87
2018-09-12T04:43:04.474Z,6.33
2018-09-12T04:45:41.835Z,9.15
2018-09-12T04:48:12.220Z,5.83
2018-09-12T04:51:05.764Z,8.30
2018-09-12T04:53:36.326Z,7.45
2018-09-12T04:56:06.489Z,6.55
2018-09-12T04:58:36.297Z,7.62
2018-09-12T05:05:25.178Z,7.00
2018-09-12T05:07:54.602Z,6.40
2018-09-12T05:10:24.320Z,6.62
2018-09-12T05:12:53.533Z,6.28
2018-09-12T05:15:24.952Z,7.12
2018-09-12T05:17:54.122Z,6.67
2018-09-12T05:20:23.567Z,7.58
2018-09-12T05:22:53.924Z,6.00
2018-09-12T05:25:23.321Z,7.20
2018-09-12T05:27:52.672Z,7.25
2018-09-12T05:30:22.098Z,8.05
2018-09-12T05:32:51.449Z,8.50
2018-09-12T05:35:20.829Z,6.78
2018-09-12T05:37:50.156Z,8.85
2018-09-12T05:40:19.358Z,8.73
2018-09-12T05:42:49.105Z,9.33
2018-09-12T05:45:19.501Z,8.48
2018-09-12T05:47:48.711Z,7.47
2018-09-12T05:50:17.948Z,7.08
2018-09-12T05:52:47.124Z,7.42
2018-09-12T05:55:17.219Z,8.45
2018-09-12T05:57:46.540Z,6.17
2018-09-12T06:00:16.878Z,9.40
2018-09-12T06:02:46.103Z,7.75
2018-09-12T06:05:17.375Z,8.40
2018-09-12T06:07:46.639Z,9.85
2018-09-12T06:10:17.415Z,6.95
2018-09-12T06:12:46.777Z,8.48
2018-09-12T06:15:16.053Z,6.58
2018-09-12T06:17:45.353Z,7.55
2018-09-12T06:20:16.242Z,8.35
2018-09-12T06:22:45.556Z,9.13
2018-09-12T06:25:16.465Z,8.58
2018-09-12T06:27:45.736Z,10.95
2018-09-12T06:30:17.027Z,11.45
2018-09-12T06:32:47.048Z,10.72
2018-09-12T06:35:20.936Z,11.57
2018-09-12T06:37:50.188Z,10.95
2018-09-12T06:40:19.446Z,13.65
2018-09-12T06:42:48.704Z,12.45
2018-09-12T06:45:18.229Z,10.28
2018-09-12T06:47:47.656Z,8.90
2018-09-12T06:50:16.925Z,10.80
2018-09-12T06:52:46.324Z,8.83
2018-09-12T06:55:15.787Z,11.10
2018-09-12T06:57:45.056Z,8.23
2018-09-12T07:00:16.209Z,9.25
2018-09-12T07:02:45.561Z,6.58
2018-09-12T07:05:16.980Z,9.55
2018-09-12T07:07:46.388Z,6.87
2018-09-12T07:10:17.006Z,5.90
2018-09-12T07:12:46.244Z,7.10
2018-09-12T07:15:17.745Z,5.10
2018-09-12T07:17:47.054Z,6.75
2018-09-12T07:20:16.335Z,8.05
2018-09-12T07:22:45.656Z,5.53
2018-09-12T07:25:16.064Z,7.45
2018-09-12T07:27:46.039Z,4.90
2018-09-12T07:30:15.450Z,6.83
2018-09-12T07:32:44.632Z,4.60
2018-09-12T07:35:15.992Z,9.25
2018-09-12T07:37:45.205Z,5.72
2018-09-12T07:40:14.424Z,6.05
2018-09-12T07:42:44.167Z,6.07
2018-09-12T07:45:14.506Z,4.80
2018-09-12T07:47:44.848Z,4.80
2018-09-12T07:50:16.789Z,13.20
2018-09-12T07:52:45.981Z,5.00
2018-09-12T07:55:16.007Z,5.27
2018-09-12T07:57:45.427Z,4.73
2018-09-12T08:00:15.210Z,5.13
2018-09-12T08:02:44.555Z,4.97
2018-09-12T08:05:14.995Z,5.33
2018-09-12T08:07:44.127Z,4.93
2018-09-12T08:10:13.377Z,6.80
2018-09-12T08:12:43.524Z,5.03
2018-09-12T08:15:14.810Z,5.07
2018-09-12T08:17:44.071Z,5.17
2018-09-12T08:20:14.183Z,4.60
2018-09-12T08:22:43.479Z,4.47
2018-09-12T08:25:12.913Z,5.23
2018-09-12T08:27:42.177Z,9.10
2018-09-12T08:30:11.553Z,4.77
2018-09-12T08:32:40.847Z,5.00
2018-09-12T08:35:12.228Z,5.20
2018-09-12T08:37:41.515Z,4.70
2018-09-12T08:40:10.974Z,4.77
2018-09-12T08:42:40.252Z,5.17
2018-09-12T08:45:09.581Z,4.77
2018-09-12T08:47:38.882Z,4.07
2018-09-12T08:50:09.796Z,6.40
2018-09-12T08:52:39.306Z,4.73
2018-09-12T08:55:12.011Z,6.83
2018-09-12T08:57:41.278Z,4.73
2018-09-12T09:00:10.631Z,4.07
2018-09-12T09:02:39.913Z,6.33
2018-09-12T09:05:09.386Z,8.07
2018-09-12T09:07:38.771Z,7.53
2018-09-12T09:10:08.259Z,4.60
2018-09-12T09:12:37.717Z,5.30
2018-09-12T09:15:08.300Z,4.53
2018-09-12T09:17:37.580Z,4.33
2018-09-12T09:20:06.829Z,4.70
2018-09-12T09:22:36.118Z,4.70
2018-09-12T09:25:05.859Z,4.30
2018-09-12T09:27:35.427Z,4.33
2018-09-12T09:30:05.053Z,5.53
2018-09-12T09:32:34.677Z,4.67
2018-09-12T09:35:04.218Z,4.57
2018-09-12T09:37:33.350Z,3.83
2018-09-12T09:40:02.674Z,4.70
2018-09-12T09:42:32.034Z,4.47
2018-09-12T09:45:01.352Z,4.40
2018-09-12T09:47:30.584Z,6.63
2018-09-12T09:50:11.641Z,4.70
2018-09-12T09:52:40.889Z,4.23
2018-09-12T09:55:18.430Z,7.37
2018-09-12T09:57:47.641Z,7.83
2018-09-12T10:00:22.338Z,8.50
2018-09-12T10:02:56.719Z,4.40
2018-09-12T10:05:32.008Z,4.87
2018-09-12T10:08:11.714Z,7.30
2018-09-12T10:10:47.038Z,4.00
2018-09-12T10:13:22.311Z,6.43
2018-09-12T10:15:51.587Z,5.60
2018-09-12T10:18:20.884Z,5.30
2018-09-12T10:20:50.443Z,5.00
2018-09-12T10:23:22.958Z,4.10
2018-09-12T10:25:52.626Z,4.53
2018-09-12T10:28:22.049Z,6.30
2018-09-12T10:30:51.406Z,5.07
2018-09-12T10:33:20.815Z,4.67
2018-09-12T10:35:50.542Z,3.70
2018-09-12T10:38:21.088Z,3.70
2018-09-12T10:40:50.419Z,4.70
2018-09-12T10:43:22.259Z,3.80
2018-09-12T10:45:51.758Z,3.87
2018-09-12T10:48:24.118Z,5.20
2018-09-12T10:50:54.072Z,5.90
2018-09-12T10:53:24.747Z,4.07
2018-09-12T10:55:54.113Z,4.53
2018-09-12T10:58:33.494Z,6.80
2018-09-12T11:01:03.570Z,4.27
2018-09-12T11:03:35.054Z,3.97
2018-09-12T11:06:36.336Z,6.20
2018-09-12T11:09:09.101Z,5.43
2018-09-12T11:11:38.543Z,12.00
2018-09-12T11:14:14.134Z,7.07
2018-09-12T11:16:48.510Z,7.83
2018-09-12T11:19:19.126Z,5.90
2018-09-12T11:21:48.458Z,4.00
2018-09-12T11:24:19.187Z,5.13
2018-09-12T11:26:48.513Z,4.27
2018-09-12T11:29:17.890Z,3.73
2018-09-12T11:31:47.565Z,4.80
2018-09-12T11:34:19.300Z,5.97
2018-09-12T11:36:48.650Z,6.50
2018-09-12T11:39:18.290Z,3.90
2018-09-12T11:41:47.575Z,4.40
2018-09-12T11:44:16.949Z,3.90
2018-09-12T11:46:46.700Z,3.70
2018-09-12T11:49:17.190Z,4.40
2018-09-12T11:51:47.404Z,5.70
2018-09-12T11:54:16.915Z,5.93
2018-09-12T11:56:47.970Z,4.70
2018-09-12T11:59:17.182Z,5.03
2018-09-12T12:01:47.077Z,5.43
2018-09-12T12:04:29.972Z,3.57
2018-09-12T12:07:01.308Z,6.10
2018-09-12T12:09:31.167Z,4.73
2018-09-12T12:12:00.487Z,5.97
2018-09-12T12:14:31.008Z,4.33
2018-09-12T12:17:01.194Z,5.00
2018-09-12T12:19:32.304Z,6.17
2018-09-12T12:22:01.672Z,3.97
2018-09-12T12:24:31.950Z,6.03
2018-09-12T12:27:01.261Z,4.00
2018-09-12T12:29:30.659Z,5.03
2018-09-12T12:31:59.879Z,4.50
2018-09-12T12:34:30.276Z,4.43
2018-09-12T12:36:59.582Z,7.10
2018-09-12T12:39:40.322Z,4.53
2018-09-12T12:42:09.708Z,4.33
2018-09-12T12:44:40.210Z,4.70
2018-09-12T12:47:09.495Z,3.30
2018-09-12T12:49:39.337Z,2.97
2018-09-12T12:52:08.630Z,4.90
2018-09-12T12:54:38.994Z,3.80
2018-09-12T12:57:08.209Z,3.80
2018-09-12T12:59:37.403Z,4.93
2018-09-12T13:02:06.948Z,3.10
2018-09-12T13:04:41.766Z,6.43
2018-09-12T13:07:12.144Z,3.17
2018-09-12T13:09:41.480Z,5.03
2018-09-12T13:12:11.184Z,3.50
2018-09-12T13:14:42.876Z,3.67
2018-09-12T13:17:13.174Z,4.30
2018-09-12T13:19:42.651Z,10.33
2018-09-12T13:22:11.875Z,3.40
2018-09-12T13:24:41.281Z,4.93
2018-09-12T13:27:10.628Z,5.93
2018-09-12T13:29:41.856Z,4.47
2018-09-12T13:32:13.558Z,4.37
2018-09-12T13:34:43.024Z,3.20
2018-09-12T13:37:14.443Z,3.70
2018-09-12T13:39:43.678Z,4.47
2018-09-12T13:42:13.285Z,3.40
2018-09-12T13:44:43.713Z,3.00
2018-09-12T13:47:13.675Z,3.63
2018-09-12T13:49:43.902Z,3.53
2018-09-12T13:52:13.107Z,2.60
2018-09-12T13:54:42.371Z,3.67
2018-09-12T13:57:11.933Z,3.70
2018-09-12T13:59:41.188Z,3.10
2018-09-12T14:02:10.434Z,2.93
2018-09-12T14:04:40.315Z,3.07
2018-09-12T14:07:09.884Z,3.47
2018-09-12T14:09:39.940Z,2.83
2018-09-12T14:12:09.838Z,3.57
2018-09-12T14:14:48.260Z,4.00
2018-09-12T14:17:20.754Z,2.80
2018-09-12T14:19:50.378Z,4.13
2018-09-12T14:22:20.062Z,2.50
2018-09-12T14:24:51.635Z,3.47
2018-09-12T14:27:21.031Z,3.13
2018-09-12T14:29:51.820Z,4.60
2018-09-12T14:32:24.552Z,3.47
2018-09-12T14:34:55.113Z,4.50
2018-09-12T14:37:26.128Z,3.33
2018-09-12T14:39:59.907Z,3.20
2018-09-12T14:42:49.726Z,2.63
2018-09-12T14:45:19.565Z,4.33
2018-09-12T14:47:50.655Z,3.37
2018-09-12T14:50:20.468Z,3.30
2018-09-12T14:52:50.239Z,3.33
2018-09-12T14:55:22.920Z,3.43
2018-09-12T14:57:53.583Z,3.60
2018-09-12T15:00:27.955Z,3.00
2018-09-12T15:02:59.917Z,3.60
2018-09-12T15:05:31.363Z,3.23
2018-09-12T15:08:01.276Z,4.63
2018-09-12T15:10:30.735Z,4.60
2018-09-12T15:13:00.814Z,3.73
2018-09-12T15:15:31.477Z,3.07
2018-09-12T15:18:02.480Z,3.23
2018-09-12T15:20:32.046Z,5.10
2018-09-12T15:23:05.884Z,3.47
2018-09-12T15:25:36.631Z,4.63
2018-09-12T15:28:08.323Z,3.40
2018-09-12T15:30:39.849Z,3.80
2018-09-12T15:33:14.182Z,3.53
2018-09-12T15:35:48.798Z,3.20
2018-09-12T15:38:39.240Z,3.27
2018-09-12T15:41:14.421Z,3.40
2018-09-12T15:43:55.014Z,3.40
2018-09-12T15:46:31.283Z,3.93
2018-09-12T15:49:06.252Z,3.50
2018-09-12T15:51:36.702Z,4.10
2018-09-12T15:54:08.247Z,3.50
2018-09-12T15:56:38.904Z,4.00
2018-09-12T15:59:10.926Z,3.93
2018-09-12T16:01:40.941Z,4.30
2018-09-12T16:04:11.696Z,9.57
2018-09-12T16:06:47.876Z,3.83
2018-09-12T16:09:27.797Z,4.80
2018-09-12T16:12:00.564Z,3.03
2018-09-12T16:14:43.896Z,3.90
2018-09-12T16:19:57.430Z,4.63
2018-09-12T16:22:27.730Z,3.73
2018-09-12T16:24:58.514Z,4.70
2018-09-12T16:27:38.689Z,3.60
2018-09-12T16:30:23.391Z,4.00
2018-09-12T16:32:55.157Z,6.60
2018-09-12T16:35:27.558Z,5.87
2018-09-12T16:38:04.298Z,10.90
2018-09-12T16:40:49.882Z,7.10
2018-09-12T16:43:21.830Z,3.17
2018-09-12T16:45:52.596Z,8.50
2018-09-12T16:48:22.926Z,3.60
2018-09-12T16:50:59.417Z,4.43
2018-09-12T16:53:38.681Z,4.70
2018-09-12T16:56:08.474Z,11.33
2018-09-12T16:58:38.904Z,6.00
2018-09-12T17:01:14.585Z,5.87
2018-09-12T17:03:50.867Z,4.63
2018-09-12T17:06:20.552Z,4.17
2018-09-12T17:08:52.213Z,4.67
2018-09-12T17:11:23.378Z,4.53
2018-09-12T17:14:01.027Z,3.47
2018-09-12T17:16:33.328Z,4.73
2018-09-12T17:19:08.501Z,6.80
2018-09-12T17:25:24.302Z,5.73
2018-09-12T17:28:00.102Z,4.40
2018-09-12T17:30:41.515Z,4.60
2018-09-12T17:33:20.455Z,3.43
2018-09-12T17:35:53.118Z,4.70
2018-09-12T17:38:22.720Z,4.03
2018-09-12T17:44:12.734Z,3.50
2018-09-12T17:46:43.743Z,4.60
2018-09-12T17:49:16.208Z,3.70
2018-09-12T19:04:56.781Z,8.13
2018-09-12T19:07:26.162Z,9.53
2018-09-12T19:09:55.441Z,7.30
2018-09-12T19:12:24.854Z,6.40
2018-09-12T19:14:54.365Z,7.80
2018-09-12T19:17:25.473Z,5.10
2018-09-12T19:19:54.718Z,9.33
2018-09-12T19:22:24.116Z,4.57
2018-09-12T19:24:53.619Z,4.50
2018-09-12T19:27:23.353Z,5.67
2018-09-12T19:29:52.827Z,5.27
2018-09-12T19:32:24.309Z,5.90
2018-09-12T19:34:54.746Z,5.00
2018-09-12T19:37:24.100Z,5.47
2018-09-12T19:39:53.644Z,5.27
2018-09-12T19:42:26.063Z,5.53
2018-09-12T19:44:57.793Z,11.60
2018-09-12T19:47:29.828Z,6.03
2018-09-12T19:49:59.276Z,7.00
2018-09-12T19:52:32.733Z,6.03
2018-09-12T19:55:11.560Z,8.33
2018-09-12T19:57:41.048Z,8.60
2018-09-12T20:00:20.124Z,7.13
2018-09-12T20:02:50.735Z,5.87
2018-09-12T20:05:21.332Z,5.70
2018-09-12T20:07:52.448Z,6.87
2018-09-12T20:20:41.615Z,7.67
2018-09-12T20:23:13.447Z,9.80
2018-09-12T20:25:57.677Z,8.00
2018-09-12T20:28:37.654Z,11.20
2018-09-12T20:31:21.804Z,14.17
2018-09-12T20:45:00.751Z,13.33
2018-09-12T20:47:32.982Z,9.13
2018-09-12T20:50:06.114Z,9.50
2018-09-12T20:52:35.582Z,9.10
2018-09-12T20:55:15.743Z,8.57
2018-09-12T20:57:52.878Z,10.70
2018-09-12T21:00:30.586Z,8.93
2018-09-12T21:03:10.817Z,9.90
2018-09-12T21:05:45.906Z,9.67
2018-09-12T21:16:37.156Z,10.63
2018-09-12T21:21:51.301Z,12.80
2018-09-12T21:24:23.615Z,8.90
2018-09-12T21:26:54.031Z,9.60
2018-09-12T21:29:23.461Z,13.45
2018-09-12T21:31:52.893Z,8.67
2018-09-12T21:34:24.129Z,9.90
2018-09-12T21:36:53.885Z,12.27
2018-09-12T21:39:33.173Z,11.68
2018-09-12T21:42:04.579Z,9.58
2018-09-12T21:44:37.111Z,9.20
2018-09-12T21:47:10.410Z,9.75
2018-09-12T21:49:48.318Z,9.30
2018-09-12T21:55:11.525Z,9.95
2018-09-12T22:03:06.426Z,9.38
2018-09-12T22:13:58.679Z,9.33
2018-09-12T22:19:21.372Z,8.60
2018-09-12T22:21:56.537Z,9.53
2018-09-12T22:24:30.036Z,9.50
2018-09-12T22:27:07.660Z,8.58
2018-09-12T22:29:47.184Z,10.25
2018-09-12T22:32:23.592Z,10.40
2018-09-12T22:34:59.623Z,11.25
2018-09-12T22:37:33.144Z,10.78
2018-09-12T22:42:57.786Z,11.03
2018-09-12T22:45:30.709Z,12.28
2018-09-12T22:50:49.099Z,10.63
2018-09-12T22:53:24.704Z,10.23
2018-09-12T22:55:56.131Z,11.60
2018-09-12T22:58:34.089Z,12.33
2018-09-12T23:01:04.696Z,9.50
2018-09-12T23:03:41.401Z,11.20
2018-09-12T23:08:56.650Z,12.05
2018-09-12T23:11:27.296Z,10.85
2018-09-12T23:14:03.499Z,10.13
2018-09-12T23:19:17.138Z,10.72
2018-09-12T23:21:51.354Z,13.05
2018-09-12T23:24:27.373Z,12.23
2018-09-12T23:26:57.285Z,9.88
2018-09-12T23:29:26.545Z,12.00
2018-09-12T23:31:55.965Z,13.60
2018-09-12T23:34:25.413Z,10.40
2018-09-12T23:36:54.847Z,9.73
2018-09-12T23:39:24.673Z,10.90
2018-09-12T23:41:53.934Z,10.60
2018-09-12T23:44:23.643Z,9.03
2018-09-12T23:46:53.077Z,10.43
2018-09-12T23:49:22.785Z,10.70
2018-09-12T23:51:52.218Z,10.23
2018-09-12T23:54:22.016Z,10.90
2018-09-12T23:56:52.099Z,10.55
2018-09-12T23:59:22.874Z,9.45
