createdAt,value
2018-09-02T00:00:24.185Z,18.50
2018-09-02T00:02:52.649Z,17.40
2018-09-02T00:05:20.933Z,19.40
2018-09-02T00:07:49.267Z,19.67
2018-09-02T00:10:17.715Z,18.80
2018-09-02T00:12:46.175Z,17.87
2018-09-02T00:15:14.626Z,17.50
2018-09-02T00:17:42.991Z,17.87
2018-09-02T00:20:11.324Z,17.40
2018-09-02T00:22:39.853Z,18.23
2018-09-02T00:25:08.175Z,20.03
2018-09-02T00:27:36.534Z,19.37
2018-09-02T00:30:05.198Z,18.50
2018-09-02T00:32:33.549Z,18.57
2018-09-02T00:35:01.969Z,19.17
2018-09-02T00:37:30.311Z,18.40
2018-09-02T00:39:58.618Z,18.17
2018-09-02T00:42:27.004Z,18.33
2018-09-02T00:44:55.335Z,18.00
2018-09-02T00:47:23.708Z,16.67
2018-09-02T00:49:52.427Z,19.53
2018-09-02T00:52:20.783Z,16.60
2018-09-02T00:54:49.281Z,17.63
2018-09-02T00:57:17.679Z,17.03
2018-09-02T00:59:45.978Z,16.90
2018-09-02T01:02:14.315Z,17.67
2018-09-02T01:04:42.680Z,17.57
2018-09-02T01:07:11.089Z,17.23
2018-09-02T01:09:39.381Z,16.37
2018-09-02T01:12:07.833Z,16.60
2018-09-02T01:14:36.248Z,17.20
2018-09-02T01:17:04.993Z,16.80
2018-09-02T01:19:33.351Z,17.40
2018-09-02T01:22:01.675Z,15.90
2018-09-02T01:24:30.029Z,18.00
2018-09-02T01:26:58.492Z,17.30
2018-09-02T01:29:26.849Z,16.17
2018-09-02T01:31:55.153Z,15.60
2018-09-02T01:34:23.547Z,16.30
2018-09-02T01:36:51.934Z,15.80
2018-09-02T01:39:20.231Z,16.67
2018-09-02T01:41:48.561Z,15.23
2018-09-02T01:44:16.941Z,15.27
2018-09-02T01:46:45.258Z,15.33
2018-09-02T01:49:13.555Z,17.03
2018-09-02T01:51:41.988Z,15.30
2018-09-02T01:54:10.415Z,14.50
2018-09-02T01:56:38.736Z,13.50
2018-09-02T01:59:07.191Z,15.10
2018-09-02T02:01:35.893Z,13.73
2018-09-02T02:04:04.388Z,14.43
2018-09-02T02:06:32.722Z,13.77
2018-09-02T02:09:01.124Z,12.57
2018-09-02T02:11:29.462Z,14.03
2018-09-02T02:13:57.877Z,15.50
2018-09-02T02:16:26.202Z,14.40
2018-09-02T02:18:54.619Z,14.30
2018-09-02T02:21:22.925Z,13.97
2018-09-02T02:23:51.360Z,15.17
2018-09-02T02:26:19.673Z,14.73
2018-09-02T02:28:48.330Z,15.60
2018-09-02T02:31:16.697Z,14.80
2018-09-02T02:33:45.097Z,14.33
2018-09-02T02:36:13.467Z,15.30
2018-09-02T02:38:41.839Z,17.20
2018-09-02T02:41:10.281Z,16.87
2018-09-02T02:43:38.747Z,15.80
2018-09-02T02:46:07.267Z,16.77
2018-09-02T02:48:35.671Z,16.13
2018-09-02T02:51:04.049Z,16.20
2018-09-02T02:53:32.401Z,16.37
2018-09-02T02:56:00.809Z,15.97
2018-09-02T02:58:29.189Z,15.63
2018-09-02T03:00:57.527Z,16.13
2018-09-02T03:03:25.922Z,16.60
2018-09-02T03:05:54.354Z,14.83
2018-09-02T03:08:22.762Z,17.63
2018-09-02T03:10:51.231Z,15.13
2018-09-02T03:13:19.633Z,16.77
2018-09-02T03:15:48.051Z,15.43
2018-09-02T03:18:16.387Z,17.70
2018-09-02T03:20:44.802Z,16.90
2018-09-02T03:23:13.229Z,17.37
2018-09-02T03:25:41.783Z,16.43
2018-09-02T03:28:10.217Z,16.03
2018-09-02T03:30:38.613Z,17.40
2018-09-02T03:33:07.040Z,16.87
2018-09-02T03:35:35.395Z,16.73
2018-09-02T03:38:03.791Z,17.13
2018-09-02T03:40:32.153Z,17.60
2018-09-02T03:43:00.553Z,16.73
2018-09-02T03:45:28.948Z,17.20
2018-09-02T03:47:57.354Z,17.70
2018-09-02T03:50:25.791Z,16.20
2018-09-02T03:52:54.169Z,17.50
2018-09-02T03:55:22.543Z,15.87
2018-09-02T03:57:50.909Z,16.70
2018-09-02T04:00:19.381Z,16.37
2018-09-02T04:02:47.750Z,15.40
2018-09-02T04:05:16.109Z,15.27
2018-09-02T04:07:44.504Z,14.83
2018-09-02T04:10:12.905Z,16.10
2018-09-02T04:12:41.262Z,14.20
2018-09-02T04:15:09.683Z,16.10
2018-09-02T04:17:38.130Z,14.23
2018-09-02T04:20:07.341Z,15.10
2018-09-02T04:22:35.719Z,12.87
2018-09-02T04:25:04.187Z,13.10
2018-09-02T04:27:32.594Z,8.67
2018-09-02T04:30:00.941Z,10.20
