createdAt,value
2019-03-27T00:00:26.355Z,10.47
2019-03-27T00:02:55.874Z,9.53
2019-03-27T00:05:25.289Z,11.03
2019-03-27T00:07:54.797Z,11.10
2019-03-27T00:10:24.320Z,11.20
2019-03-27T00:12:53.777Z,10.30
2019-03-27T00:15:23.280Z,10.70
2019-03-27T00:17:52.685Z,12.33
2019-03-27T00:20:22.175Z,11.20
2019-03-27T00:22:52.500Z,11.80
2019-03-27T00:25:22.042Z,11.43
2019-03-27T00:27:51.531Z,11.23
2019-03-27T00:30:21.021Z,12.67
2019-03-27T00:32:50.517Z,10.30
2019-03-27T00:35:20.003Z,11.43
2019-03-27T00:37:49.465Z,10.93
2019-03-27T00:40:18.898Z,10.90
2019-03-27T00:42:48.413Z,10.83
2019-03-27T00:45:26.548Z,11.10
2019-03-27T00:47:49.104Z,10.43
2019-03-27T00:50:18.549Z,10.87
2019-03-27T00:52:48.005Z,10.80
2019-03-27T00:55:17.848Z,11.27
2019-03-27T00:57:47.144Z,11.97
2019-03-27T01:00:25.161Z,11.93
2019-03-27T01:02:54.691Z,12.73
2019-03-27T01:05:24.127Z,11.77
2019-03-27T01:07:53.601Z,11.50
2019-03-27T01:10:23.042Z,11.93
2019-03-27T01:12:52.465Z,12.40
2019-03-27T01:15:21.967Z,11.67
2019-03-27T01:17:51.430Z,13.03
2019-03-27T01:20:20.875Z,12.73
2019-03-27T01:22:50.269Z,11.83
2019-03-27T01:25:19.743Z,12.37
2019-03-27T01:27:49.151Z,11.33
2019-03-27T01:30:18.768Z,12.67
2019-03-27T01:32:48.271Z,12.80
2019-03-27T01:35:17.813Z,13.43
2019-03-27T01:37:47.273Z,13.23
2019-03-27T01:40:16.733Z,13.83
2019-03-27T01:42:46.229Z,13.63
2019-03-27T01:45:15.730Z,14.40
2019-03-27T01:47:45.274Z,12.27
2019-03-27T01:50:14.848Z,13.73
2019-03-27T01:52:44.266Z,13.53
2019-03-27T01:55:13.790Z,14.77
2019-03-27T01:57:43.184Z,13.57
2019-03-27T02:00:12.966Z,14.93
2019-03-27T02:02:42.428Z,14.37
2019-03-27T02:05:12.074Z,14.53
2019-03-27T02:07:41.564Z,15.20
2019-03-27T02:10:11.674Z,15.77
2019-03-27T02:12:41.197Z,16.10
2019-03-27T02:15:11.506Z,15.50
2019-03-27T02:17:40.921Z,15.53
2019-03-27T02:20:10.677Z,15.10
2019-03-27T02:22:40.102Z,14.90
2019-03-27T02:25:09.727Z,16.40
2019-03-27T02:27:39.188Z,14.17
2019-03-27T02:30:09.401Z,15.60
2019-03-27T02:32:38.790Z,15.30
2019-03-27T02:35:08.453Z,16.87
2019-03-27T02:37:37.876Z,14.73
2019-03-27T02:40:08.099Z,17.23
2019-03-27T02:42:37.630Z,16.40
2019-03-27T02:45:07.531Z,16.33
2019-03-27T02:47:36.983Z,15.23
2019-03-27T02:50:06.870Z,15.00
2019-03-27T02:52:36.316Z,17.03
2019-03-27T02:55:05.926Z,15.90
2019-03-27T02:57:35.619Z,16.23
2019-03-27T03:00:06.230Z,15.73
2019-03-27T03:02:35.618Z,16.00
2019-03-27T03:05:05.655Z,15.97
2019-03-27T03:07:34.986Z,15.47
2019-03-27T03:10:06.809Z,16.63
2019-03-27T03:12:36.262Z,14.83
2019-03-27T03:15:06.618Z,16.43
2019-03-27T03:17:36.145Z,15.93
2019-03-27T03:20:06.665Z,16.90
2019-03-27T03:22:36.038Z,17.17
2019-03-27T03:25:06.068Z,17.50
2019-03-27T03:27:35.633Z,17.30
2019-03-27T03:30:06.528Z,15.53
2019-03-27T03:32:36.059Z,16.57
2019-03-27T03:35:06.598Z,16.43
2019-03-27T03:37:35.985Z,15.87
2019-03-27T03:40:06.134Z,16.17
2019-03-27T03:42:35.488Z,15.80
2019-03-27T03:45:05.378Z,15.23
2019-03-27T03:47:34.950Z,14.73
2019-03-27T03:50:04.733Z,15.37
2019-03-27T03:52:34.539Z,16.27
2019-03-27T03:55:04.640Z,16.37
2019-03-27T03:57:34.899Z,16.40
2019-03-27T04:00:05.355Z,16.20
2019-03-27T04:02:36.828Z,16.03
2019-03-27T04:05:07.083Z,17.17
2019-03-27T04:07:36.546Z,18.17
2019-03-27T04:10:06.597Z,17.13
2019-03-27T04:12:36.010Z,17.10
2019-03-27T04:15:05.572Z,16.40
2019-03-27T04:17:35.090Z,17.27
2019-03-27T04:20:05.516Z,16.77
2019-03-27T04:22:35.058Z,16.97
2019-03-27T04:25:05.007Z,16.80
2019-03-27T04:27:34.393Z,17.27
2019-03-27T04:30:04.174Z,18.50
2019-03-27T04:32:33.521Z,18.20
2019-03-27T04:35:02.927Z,16.20
2019-03-27T04:37:32.427Z,16.80
2019-03-27T04:40:01.875Z,16.43
2019-03-27T04:42:31.246Z,16.63
2019-03-27T04:45:00.730Z,15.50
2019-03-27T04:47:32.361Z,16.10
2019-03-27T04:50:01.244Z,16.93
2019-03-27T04:52:30.731Z,19.10
2019-03-27T04:55:00.346Z,18.63
2019-03-27T04:57:29.696Z,17.43
2019-03-27T04:59:59.122Z,18.00
2019-03-27T05:02:28.571Z,18.20
2019-03-27T05:04:58.336Z,17.10
2019-03-27T05:07:27.863Z,16.00
2019-03-27T05:09:57.474Z,17.03
2019-03-27T05:12:26.913Z,17.60
2019-03-27T05:14:57.859Z,18.00
2019-03-27T05:17:27.361Z,17.13
2019-03-27T05:19:56.907Z,17.00
2019-03-27T05:22:26.355Z,18.53
2019-03-27T05:24:55.887Z,18.93
2019-03-27T05:27:25.218Z,17.57
2019-03-27T05:29:54.712Z,17.32
2019-03-27T05:32:24.420Z,17.93
2019-03-27T05:34:53.759Z,18.67
2019-03-27T05:37:23.365Z,17.47
2019-03-27T05:39:52.822Z,17.60
2019-03-27T05:42:22.362Z,18.13
2019-03-27T05:44:51.891Z,18.70
2019-03-27T05:47:21.326Z,16.83
2019-03-27T05:49:50.836Z,16.40
2019-03-27T05:52:20.367Z,18.13
2019-03-27T05:54:49.824Z,17.40
2019-03-27T05:57:19.335Z,17.80
2019-03-27T05:59:48.873Z,17.73
2019-03-27T06:02:18.364Z,18.53
2019-03-27T06:04:47.768Z,16.97
2019-03-27T06:07:18.360Z,16.80
2019-03-27T06:09:48.302Z,15.73
2019-03-27T06:12:17.733Z,17.10
2019-03-27T06:14:49.400Z,18.17
2019-03-27T06:17:18.973Z,16.23
2019-03-27T06:19:48.491Z,15.97
2019-03-27T06:22:18.007Z,15.20
2019-03-27T06:24:47.715Z,14.65
2019-03-27T06:27:17.177Z,16.93
2019-03-27T06:29:46.740Z,15.83
2019-03-27T06:32:16.197Z,15.97
2019-03-27T06:34:45.659Z,15.00
2019-03-27T06:37:15.242Z,15.60
2019-03-27T06:39:45.129Z,17.13
2019-03-27T06:42:14.991Z,15.27
2019-03-27T06:44:44.428Z,15.03
2019-03-27T06:47:13.940Z,16.27
2019-03-27T06:49:43.394Z,16.57
2019-03-27T06:52:12.814Z,15.07
2019-03-27T06:54:42.274Z,16.50
2019-03-27T06:57:12.187Z,17.77
2019-03-27T06:59:41.732Z,17.57
2019-03-27T07:02:11.065Z,17.60
2019-03-27T07:04:40.611Z,17.07
2019-03-27T07:07:10.435Z,18.83
2019-03-27T07:09:42.370Z,17.70
2019-03-27T07:12:21.067Z,17.33
2019-03-27T07:14:42.382Z,18.47
2019-03-27T07:17:11.913Z,18.13
2019-03-27T07:19:41.321Z,19.53
2019-03-27T07:22:10.976Z,21.87
2019-03-27T07:24:40.400Z,17.83
2019-03-27T07:27:12.072Z,18.13
2019-03-27T07:29:41.609Z,18.70
2019-03-27T07:32:11.056Z,19.63
2019-03-27T07:34:40.559Z,19.07
2019-03-27T07:37:10.515Z,20.63
2019-03-27T07:39:39.888Z,19.37
2019-03-27T07:42:09.257Z,19.17
2019-03-27T07:44:38.747Z,20.90
2019-03-27T07:47:08.249Z,20.37
2019-03-27T07:49:37.712Z,20.27
2019-03-27T07:52:07.236Z,21.70
2019-03-27T07:54:36.971Z,20.10
2019-03-27T07:57:06.419Z,20.40
2019-03-27T07:59:35.954Z,21.53
2019-03-27T08:02:05.412Z,16.70
2019-03-27T08:04:34.945Z,17.60
2019-03-27T08:07:04.680Z,17.60
2019-03-27T08:09:34.137Z,18.77
2019-03-27T08:12:04.098Z,16.20
2019-03-27T08:14:34.376Z,17.43
2019-03-27T08:17:03.925Z,17.97
2019-03-27T08:19:33.400Z,17.63
2019-03-27T08:22:02.902Z,15.80
2019-03-27T08:24:32.435Z,14.40
2019-03-27T08:27:01.947Z,13.83
2019-03-27T08:29:31.391Z,14.20
2019-03-27T08:32:00.876Z,12.37
2019-03-27T08:34:30.244Z,14.23
2019-03-27T08:36:59.895Z,12.90
2019-03-27T08:39:29.331Z,12.80
2019-03-27T08:41:58.774Z,11.20
2019-03-27T08:44:28.282Z,8.03
2019-03-27T08:46:57.972Z,5.57
2019-03-27T08:49:27.501Z,5.73
2019-03-27T08:51:56.947Z,6.40
2019-03-27T08:54:26.307Z,5.53
2019-03-27T08:56:55.797Z,5.53
2019-03-27T08:59:25.372Z,5.97
2019-03-27T09:01:54.914Z,6.50
2019-03-27T09:04:24.498Z,7.03
2019-03-27T09:06:54.026Z,5.40
2019-03-27T09:09:23.541Z,6.10
2019-03-27T09:11:52.947Z,5.50
2019-03-27T09:14:22.566Z,4.87
2019-03-27T09:16:52.024Z,4.83
2019-03-27T09:19:34.564Z,5.47
2019-03-27T09:21:52.572Z,4.47
2019-03-27T09:24:21.969Z,5.40
2019-03-27T09:26:51.375Z,4.53
2019-03-27T09:29:20.718Z,5.27
2019-03-27T09:31:50.231Z,5.13
2019-03-27T09:34:20.125Z,5.57
2019-03-27T09:36:49.553Z,5.57
2019-03-27T09:39:19.035Z,6.50
2019-03-27T09:41:48.522Z,6.30
2019-03-27T09:44:18.127Z,5.33
2019-03-27T09:46:47.673Z,3.80
2019-03-27T09:49:16.995Z,4.40
2019-03-27T09:51:46.385Z,4.27
2019-03-27T09:54:15.884Z,4.80
2019-03-27T09:56:45.493Z,5.40
2019-03-27T09:59:14.964Z,4.43
2019-03-27T10:01:44.703Z,3.63
2019-03-27T10:04:13.999Z,4.30
2019-03-27T10:06:43.461Z,4.77
2019-03-27T10:09:13.011Z,4.10
2019-03-27T10:11:42.464Z,4.63
2019-03-27T10:14:11.878Z,5.35
2019-03-27T10:16:41.341Z,5.10
2019-03-27T10:19:10.755Z,4.57
2019-03-27T10:21:40.274Z,3.20
2019-03-27T10:24:09.847Z,3.75
2019-03-27T10:26:42.479Z,3.53
2019-03-27T10:29:10.462Z,3.77
2019-03-27T10:31:39.895Z,3.93
2019-03-27T10:34:09.375Z,4.30
2019-03-27T10:36:39.001Z,3.80
2019-03-27T10:39:08.995Z,4.20
2019-03-27T10:41:38.371Z,4.40
2019-03-27T10:44:07.825Z,3.77
2019-03-27T10:46:37.364Z,4.13
2019-03-27T10:49:06.719Z,3.35
2019-03-27T10:51:36.331Z,4.63
2019-03-27T10:54:05.918Z,3.77
2019-03-27T10:56:35.543Z,5.03
2019-03-27T10:59:05.062Z,3.87
2019-03-27T11:01:34.572Z,3.90
2019-03-27T11:04:04.162Z,4.83
2019-03-27T11:06:33.686Z,4.27
2019-03-27T11:09:04.487Z,4.73
2019-03-27T11:11:33.923Z,4.53
2019-03-27T11:14:03.440Z,4.40
2019-03-27T11:16:32.827Z,5.57
2019-03-27T11:19:02.336Z,5.50
2019-03-27T11:21:31.758Z,4.83
2019-03-27T11:24:02.216Z,3.93
2019-03-27T11:26:31.737Z,3.73
2019-03-27T11:29:01.491Z,3.87
2019-03-27T11:31:31.109Z,4.20
2019-03-27T11:34:00.614Z,4.27
2019-03-27T11:36:30.145Z,4.10
2019-03-27T11:38:59.713Z,4.37
2019-03-27T11:41:29.253Z,4.13
2019-03-27T11:43:58.593Z,4.30
2019-03-27T11:46:28.175Z,4.53
2019-03-27T11:48:57.612Z,4.97
2019-03-27T11:51:27.152Z,4.27
2019-03-27T11:53:57.358Z,3.53
2019-03-27T11:56:26.912Z,3.87
2019-03-27T11:58:56.327Z,5.37
2019-03-27T12:01:39.385Z,3.87
2019-03-27T12:03:58.552Z,4.87
2019-03-27T12:06:28.100Z,4.40
2019-03-27T12:08:57.526Z,4.13
2019-03-27T12:11:26.986Z,4.80
2019-03-27T12:13:56.483Z,4.60
2019-03-27T12:16:25.826Z,3.97
2019-03-27T12:18:55.368Z,5.27
2019-03-27T12:21:24.910Z,3.87
2019-03-27T12:23:54.270Z,5.13
2019-03-27T12:26:23.823Z,4.63
2019-03-27T12:28:53.379Z,5.07
2019-03-27T12:31:22.759Z,4.10
2019-03-27T12:33:52.270Z,4.97
2019-03-27T12:36:21.871Z,4.73
2019-03-27T12:38:51.434Z,5.37
2019-03-27T12:41:20.967Z,5.07
2019-03-27T12:43:50.417Z,5.23
2019-03-27T12:46:19.852Z,5.43
2019-03-27T12:48:49.345Z,5.47
2019-03-27T12:51:18.838Z,5.67
2019-03-27T12:53:48.331Z,4.47
2019-03-27T12:56:18.043Z,4.57
2019-03-27T12:58:47.579Z,6.40
2019-03-27T13:01:17.215Z,6.27
2019-03-27T13:03:46.724Z,5.63
2019-03-27T13:06:16.238Z,6.00
2019-03-27T13:08:45.595Z,5.73
2019-03-27T13:11:15.181Z,5.13
2019-03-27T13:13:44.571Z,5.63
2019-03-27T13:16:14.152Z,5.70
2019-03-27T13:18:43.668Z,6.50
2019-03-27T13:21:25.761Z,6.33
2019-03-27T13:23:44.218Z,6.33
2019-03-27T13:26:13.655Z,6.37
2019-03-27T13:28:48.699Z,6.30
2019-03-27T13:31:14.236Z,5.90
2019-03-27T13:33:43.634Z,6.10
2019-03-27T13:36:13.220Z,5.63
2019-03-27T13:38:42.815Z,5.47
2019-03-27T13:41:12.274Z,5.37
2019-03-27T13:43:41.948Z,5.43
2019-03-27T13:46:11.325Z,5.70
2019-03-27T13:48:40.854Z,5.40
2019-03-27T13:51:10.260Z,5.50
2019-03-27T13:53:39.785Z,5.43
2019-03-27T13:56:10.714Z,5.33
2019-03-27T13:58:40.253Z,5.63
2019-03-27T14:01:12.774Z,6.07
2019-03-27T14:03:41.216Z,6.40
2019-03-27T14:06:10.824Z,5.77
2019-03-27T14:08:40.254Z,5.97
2019-03-27T14:11:09.717Z,4.80
2019-03-27T14:13:39.284Z,5.97
2019-03-27T14:16:08.763Z,5.03
2019-03-27T14:18:38.309Z,7.03
2019-03-27T14:21:08.133Z,5.53
2019-03-27T14:23:37.570Z,5.73
2019-03-27T14:26:09.185Z,5.17
2019-03-27T14:28:38.595Z,5.77
2019-03-27T14:31:08.277Z,5.40
2019-03-27T14:33:37.829Z,5.83
2019-03-27T14:36:07.434Z,5.57
2019-03-27T14:38:37.149Z,6.03
2019-03-27T14:41:06.670Z,5.50
2019-03-27T14:43:36.123Z,5.93
2019-03-27T14:46:05.671Z,5.40
2019-03-27T14:48:35.095Z,6.07
2019-03-27T14:51:04.728Z,7.20
2019-03-27T14:53:34.264Z,6.50
2019-03-27T14:56:04.045Z,5.87
2019-03-27T14:58:33.544Z,5.83
2019-03-27T15:01:03.290Z,6.43
2019-03-27T15:03:32.845Z,6.07
2019-03-27T15:06:02.368Z,6.70
2019-03-27T15:08:31.879Z,5.97
2019-03-27T15:11:01.410Z,6.20
2019-03-27T15:13:30.891Z,6.50
2019-03-27T15:16:00.800Z,5.43
2019-03-27T15:18:30.290Z,6.80
2019-03-27T15:20:59.780Z,6.50
2019-03-27T15:23:29.281Z,6.50
2019-03-27T15:25:58.800Z,5.67
2019-03-27T15:28:28.154Z,5.90
2019-03-27T15:30:58.115Z,9.65
2019-03-27T15:33:27.570Z,7.90
2019-03-27T15:35:57.463Z,6.40
2019-03-27T15:38:27.000Z,7.13
2019-03-27T15:40:56.599Z,6.67
2019-03-27T15:43:26.091Z,6.40
2019-03-27T15:45:56.126Z,6.93
2019-03-27T15:48:25.577Z,7.17
2019-03-27T15:50:58.788Z,7.30
2019-03-27T15:53:26.223Z,8.00
2019-03-27T15:55:55.697Z,7.83
2019-03-27T15:58:25.182Z,7.27
2019-03-27T16:00:54.717Z,7.37
2019-03-27T16:03:24.208Z,8.53
2019-03-27T16:05:53.762Z,6.67
2019-03-27T16:08:23.126Z,7.00
2019-03-27T16:10:52.703Z,7.53
2019-03-27T16:13:22.117Z,7.57
2019-03-27T16:15:51.672Z,7.40
2019-03-27T16:18:21.179Z,6.73
2019-03-27T16:20:50.875Z,7.13
2019-03-27T16:23:20.326Z,7.27
2019-03-27T16:25:49.915Z,14.93
2019-03-27T16:28:19.241Z,7.93
2019-03-27T16:30:48.744Z,8.23
2019-03-27T16:33:18.339Z,8.07
2019-03-27T16:35:47.872Z,8.77
2019-03-27T16:38:17.275Z,9.70
2019-03-27T16:40:49.749Z,8.40
2019-03-27T16:43:20.137Z,10.60
2019-03-27T16:45:50.650Z,9.27
2019-03-27T16:48:20.571Z,10.70
2019-03-27T16:50:50.117Z,11.27
2019-03-27T16:53:19.715Z,10.97
2019-03-27T16:55:49.381Z,10.17
2019-03-27T16:58:19.020Z,11.10
2019-03-27T17:00:49.065Z,10.60
2019-03-27T17:03:18.549Z,10.13
2019-03-27T17:05:53.893Z,9.93
2019-03-27T17:08:19.328Z,7.53
2019-03-27T17:10:48.935Z,8.47
2019-03-27T17:13:18.533Z,9.70
2019-03-27T17:15:48.164Z,12.23
2019-03-27T17:18:17.814Z,10.93
2019-03-27T17:20:47.243Z,10.43
2019-03-27T17:23:18.472Z,11.27
2019-03-27T17:25:47.837Z,13.03
2019-03-27T17:28:17.508Z,12.30
2019-03-27T17:30:47.108Z,13.03
2019-03-27T17:33:16.678Z,13.07
2019-03-27T17:35:46.309Z,12.87
2019-03-27T17:38:15.820Z,13.87
2019-03-27T17:40:45.274Z,13.47
2019-03-27T17:43:14.768Z,13.43
2019-03-27T17:45:44.348Z,14.27
2019-03-27T17:48:13.845Z,14.27
2019-03-27T17:50:43.457Z,13.70
2019-03-27T17:53:13.088Z,13.87
2019-03-27T17:55:42.692Z,13.43
2019-03-27T17:58:12.220Z,13.30
2019-03-27T18:00:43.833Z,14.90
2019-03-27T18:03:13.318Z,14.57
2019-03-27T18:05:42.795Z,14.63
2019-03-27T18:08:12.249Z,13.73
2019-03-27T18:10:41.874Z,13.90
2019-03-27T18:13:11.423Z,13.60
2019-03-27T18:15:40.872Z,13.00
2019-03-27T18:18:10.490Z,12.90
2019-03-27T18:20:40.096Z,13.87
2019-03-27T18:23:09.643Z,14.20
2019-03-27T18:25:39.299Z,13.10
2019-03-27T18:28:08.839Z,13.40
2019-03-27T18:30:38.222Z,12.50
2019-03-27T18:33:07.880Z,13.20
2019-03-27T18:35:37.432Z,13.90
2019-03-27T18:38:06.944Z,12.93
2019-03-27T18:40:36.457Z,14.03
2019-03-27T18:43:06.063Z,12.23
2019-03-27T18:45:35.532Z,13.00
2019-03-27T18:48:05.084Z,13.13
2019-03-27T18:50:34.500Z,13.27
2019-03-27T18:53:04.052Z,13.47
2019-03-27T18:55:33.647Z,13.03
2019-03-27T18:58:02.996Z,13.83
2019-03-27T19:00:32.622Z,13.50
2019-03-27T19:03:02.117Z,12.87
2019-03-27T19:05:31.533Z,13.63
2019-03-27T19:08:01.016Z,13.97
2019-03-27T19:10:30.445Z,13.33
2019-03-27T19:12:59.964Z,13.90
2019-03-27T19:15:29.416Z,14.13
2019-03-27T19:17:58.905Z,13.07
2019-03-27T19:20:28.277Z,13.53
2019-03-27T19:22:58.345Z,14.70
2019-03-27T19:25:27.679Z,18.07
2019-03-27T19:27:57.214Z,16.55
2019-03-27T19:30:26.722Z,18.83
2019-03-27T19:32:56.171Z,20.30
2019-03-27T19:35:25.792Z,17.70
2019-03-27T19:37:55.552Z,17.40
2019-03-27T19:40:25.024Z,19.03
2019-03-27T19:42:54.710Z,17.77
2019-03-27T19:45:24.251Z,17.40
2019-03-27T19:47:53.848Z,17.00
2019-03-27T19:50:23.390Z,15.13
2019-03-27T19:52:52.840Z,15.07
2019-03-27T19:55:22.270Z,16.43
2019-03-27T19:57:51.819Z,18.20
2019-03-27T20:00:21.793Z,18.60
2019-03-27T20:02:51.261Z,18.27
2019-03-27T20:05:20.747Z,17.40
2019-03-27T20:07:50.192Z,18.48
2019-03-27T20:10:19.631Z,19.10
2019-03-27T20:12:49.351Z,18.37
2019-03-27T20:15:18.910Z,17.93
2019-03-27T20:17:48.454Z,17.13
2019-03-27T20:20:18.075Z,18.23
2019-03-27T20:22:47.521Z,18.47
2019-03-27T20:25:16.934Z,16.27
2019-03-27T20:27:46.428Z,16.07
2019-03-27T20:30:17.027Z,14.73
2019-03-27T20:32:46.612Z,16.07
2019-03-27T20:35:16.256Z,15.90
2019-03-27T20:37:45.631Z,15.33
2019-03-27T20:40:15.822Z,17.20
2019-03-27T20:42:45.346Z,16.90
2019-03-27T20:45:15.084Z,16.07
2019-03-27T20:47:44.545Z,15.33
2019-03-27T20:50:14.574Z,17.03
2019-03-27T20:52:44.201Z,18.40
2019-03-27T20:55:14.032Z,16.57
2019-03-27T20:57:43.550Z,16.60
2019-03-27T21:00:13.708Z,17.63
2019-03-27T21:02:43.229Z,16.30
2019-03-27T21:05:12.651Z,16.83
2019-03-27T21:07:42.135Z,18.17
2019-03-27T21:10:12.392Z,18.13
2019-03-27T21:12:41.924Z,17.73
2019-03-27T21:15:12.051Z,17.40
2019-03-27T21:17:41.745Z,18.57
2019-03-27T21:20:11.758Z,18.42
2019-03-27T21:22:41.205Z,17.47
2019-03-27T21:25:11.072Z,17.60
2019-03-27T21:27:40.550Z,18.17
2019-03-27T21:30:10.935Z,19.40
2019-03-27T21:32:40.555Z,19.07
2019-03-27T21:35:10.755Z,20.17
2019-03-27T21:37:40.182Z,20.72
2019-03-27T21:40:10.030Z,19.80
2019-03-27T21:42:39.565Z,19.33
2019-03-27T21:45:10.750Z,19.80
2019-03-27T21:47:40.153Z,18.93
2019-03-27T21:50:10.307Z,19.07
2019-03-27T21:52:39.700Z,19.07
2019-03-27T21:55:22.069Z,19.67
2019-03-27T21:57:40.600Z,19.87
2019-03-27T22:00:10.568Z,22.13
2019-03-27T22:02:40.016Z,20.17
2019-03-27T22:05:09.550Z,19.53
2019-03-27T22:07:38.982Z,18.33
2019-03-27T22:10:08.973Z,20.70
2019-03-27T22:12:38.787Z,19.87
2019-03-27T22:15:09.308Z,21.67
2019-03-27T22:17:38.915Z,20.60
2019-03-27T22:20:09.104Z,19.93
2019-03-27T22:22:38.537Z,21.83
2019-03-27T22:25:08.813Z,21.27
2019-03-27T22:27:38.234Z,20.77
2019-03-27T22:30:08.528Z,21.47
2019-03-27T22:32:37.928Z,20.50
2019-03-27T22:35:08.297Z,21.93
2019-03-27T22:37:37.854Z,21.73
2019-03-27T22:40:07.783Z,21.23
2019-03-27T22:42:37.270Z,23.03
2019-03-27T22:45:07.267Z,21.43
2019-03-27T22:47:36.751Z,22.17
2019-03-27T22:50:08.144Z,23.03
2019-03-27T22:52:37.609Z,23.57
2019-03-27T22:55:07.398Z,22.67
2019-03-27T22:57:36.812Z,22.37
2019-03-27T23:00:09.081Z,23.07
2019-03-27T23:02:38.553Z,24.50
2019-03-27T23:05:08.502Z,23.40
2019-03-27T23:07:38.488Z,22.43
2019-03-27T23:10:08.629Z,22.73
2019-03-27T23:12:38.028Z,22.13
2019-03-27T23:15:08.756Z,23.13
2019-03-27T23:17:38.917Z,23.83
2019-03-27T23:20:09.717Z,24.07
2019-03-27T23:22:39.282Z,24.83
2019-03-27T23:25:08.981Z,23.90
2019-03-27T23:27:38.396Z,22.23
2019-03-27T23:30:09.026Z,22.87
2019-03-27T23:32:38.559Z,25.17
2019-03-27T23:35:08.809Z,23.33
2019-03-27T23:37:38.319Z,23.77
2019-03-27T23:40:08.641Z,25.00
2019-03-27T23:42:38.274Z,23.97
2019-03-27T23:45:08.187Z,20.63
2019-03-27T23:47:37.697Z,26.30
2019-03-27T23:50:07.947Z,27.27
2019-03-27T23:52:37.425Z,26.70
2019-03-27T23:55:07.722Z,29.03
2019-03-27T23:57:37.356Z,27.00
