createdAt,value
2019-06-20T00:01:47.150Z,4.57
2019-06-20T00:04:15.765Z,4.30
2019-06-20T00:06:44.285Z,4.70
2019-06-20T00:09:12.932Z,4.53
2019-06-20T00:11:41.467Z,5.03
2019-06-20T00:14:09.636Z,4.67
2019-06-20T00:16:37.865Z,4.20
2019-06-20T00:19:05.955Z,4.80
2019-06-20T00:21:34.425Z,4.90
2019-06-20T00:24:02.746Z,5.00
2019-06-20T00:26:31.282Z,5.33
2019-06-20T00:28:59.706Z,4.30
2019-06-20T00:31:28.216Z,5.00
2019-06-20T00:33:56.303Z,4.90
2019-06-20T00:36:24.835Z,5.10
2019-06-20T00:38:52.948Z,5.17
2019-06-20T00:41:21.404Z,5.20
2019-06-20T00:43:49.829Z,4.97
2019-06-20T00:46:18.274Z,5.10
2019-06-20T00:48:46.372Z,5.33
2019-06-20T00:51:14.858Z,5.30
2019-06-20T00:53:43.287Z,5.43
2019-06-20T00:56:11.723Z,5.10
2019-06-20T00:58:40.175Z,4.60
2019-06-20T01:01:08.684Z,5.17
2019-06-20T01:03:37.144Z,4.93
2019-06-20T01:06:05.574Z,4.53
2019-06-20T01:08:34.202Z,5.20
2019-06-20T01:11:02.340Z,5.23
2019-06-20T01:13:34.119Z,5.20
2019-06-20T01:16:00.679Z,4.30
2019-06-20T01:18:29.140Z,3.87
2019-06-20T01:20:57.248Z,3.80
2019-06-20T01:23:25.727Z,3.73
2019-06-20T01:25:54.223Z,3.80
2019-06-20T01:28:22.669Z,3.10
2019-06-20T01:30:51.108Z,3.10
2019-06-20T01:33:19.803Z,5.73
2019-06-20T01:35:48.391Z,3.53
2019-06-20T01:38:16.857Z,2.97
2019-06-20T01:40:45.299Z,2.63
2019-06-20T01:43:13.563Z,3.00
2019-06-20T01:45:42.153Z,2.70
2019-06-20T01:48:10.594Z,3.00
2019-06-20T01:50:39.031Z,2.60
2019-06-20T01:53:07.237Z,2.60
2019-06-20T01:55:35.697Z,2.70
2019-06-20T01:58:04.359Z,2.67
2019-06-20T02:00:35.813Z,3.07
2019-06-20T02:03:04.417Z,2.67
2019-06-20T02:05:32.920Z,2.83
2019-06-20T02:08:01.161Z,2.90
2019-06-20T02:10:29.781Z,2.70
2019-06-20T02:12:58.216Z,2.70
2019-06-20T02:15:26.894Z,2.50
2019-06-20T02:17:55.399Z,2.93
2019-06-20T02:20:32.503Z,2.80
2019-06-20T02:23:01.001Z,2.70
2019-06-20T02:25:29.519Z,2.90
2019-06-20T02:27:57.692Z,3.20
2019-06-20T02:30:27.510Z,3.00
2019-06-20T02:32:55.941Z,3.30
2019-06-20T02:35:25.996Z,3.30
2019-06-20T02:37:54.582Z,3.60
2019-06-20T02:40:23.405Z,3.50
2019-06-20T02:42:51.976Z,6.90
2019-06-20T02:45:20.260Z,3.33
2019-06-20T02:47:48.388Z,3.90
2019-06-20T02:50:17.467Z,5.17
2019-06-20T02:52:46.000Z,3.90
2019-06-20T02:55:14.407Z,8.50
2019-06-20T02:57:42.900Z,4.40
2019-06-20T03:00:11.991Z,4.23
2019-06-20T03:02:40.642Z,4.53
2019-06-20T03:05:10.471Z,4.80
2019-06-20T03:07:38.916Z,6.27
2019-06-20T03:10:07.611Z,7.17
2019-06-20T03:12:36.047Z,5.97
2019-06-20T03:15:06.059Z,6.93
2019-06-20T03:17:34.567Z,6.50
2019-06-20T03:20:03.976Z,7.90
2019-06-20T03:22:32.451Z,7.53
2019-06-20T03:25:00.946Z,7.60
2019-06-20T03:27:29.364Z,7.13
2019-06-20T03:29:57.471Z,15.50
2019-06-20T03:32:25.928Z,8.80
2019-06-20T03:34:54.209Z,8.00
2019-06-20T03:37:22.680Z,7.67
2019-06-20T03:39:51.189Z,8.43
2019-06-20T03:42:19.427Z,7.23
2019-06-20T03:45:01.160Z,6.90
2019-06-20T03:47:17.729Z,7.27
2019-06-20T03:49:46.211Z,7.63
2019-06-20T03:52:14.326Z,7.57
2019-06-20T03:54:42.779Z,7.80
2019-06-20T03:57:11.289Z,7.77
2019-06-20T03:59:39.734Z,7.10
2019-06-20T04:02:08.197Z,8.73
2019-06-20T04:04:36.663Z,8.10
2019-06-20T04:07:05.128Z,7.17
2019-06-20T04:09:33.635Z,8.10
2019-06-20T04:12:02.183Z,7.47
2019-06-20T04:14:30.611Z,8.47
2019-06-20T04:16:59.064Z,8.13
2019-06-20T04:19:27.488Z,8.23
2019-06-20T04:21:55.967Z,8.60
2019-06-20T04:24:27.110Z,7.73
2019-06-20T04:26:54.278Z,8.93
2019-06-20T04:29:22.723Z,8.57
2019-06-20T04:31:51.237Z,8.83
2019-06-20T04:34:19.379Z,9.30
2019-06-20T04:36:48.226Z,8.90
2019-06-20T04:39:19.564Z,8.83
2019-06-20T04:41:46.985Z,8.80
2019-06-20T04:44:15.259Z,9.77
2019-06-20T04:46:50.894Z,9.97
2019-06-20T04:49:19.911Z,9.50
2019-06-20T04:51:48.498Z,10.13
2019-06-20T04:54:16.972Z,9.30
2019-06-20T04:56:45.404Z,10.30
2019-06-20T04:59:13.882Z,10.00
2019-06-20T05:01:42.381Z,10.63
2019-06-20T05:04:10.892Z,9.70
2019-06-20T05:06:40.400Z,11.00
2019-06-20T05:09:09.063Z,11.20
2019-06-20T05:11:37.704Z,13.17
2019-06-20T05:14:06.237Z,12.33
2019-06-20T05:16:34.715Z,12.83
2019-06-20T05:19:03.178Z,12.50
2019-06-20T05:21:31.742Z,12.27
2019-06-20T05:24:00.381Z,11.90
2019-06-20T05:26:29.067Z,12.20
2019-06-20T05:28:57.263Z,11.17
2019-06-20T05:31:25.764Z,11.33
2019-06-20T05:33:53.864Z,10.73
2019-06-20T05:36:22.505Z,19.73
2019-06-20T05:38:50.930Z,19.77
2019-06-20T05:41:20.038Z,11.63
2019-06-20T05:43:48.505Z,10.63
2019-06-20T05:46:16.960Z,10.20
2019-06-20T05:48:45.418Z,11.27
2019-06-20T05:51:13.931Z,9.73
2019-06-20T05:53:42.384Z,11.37
2019-06-20T05:56:10.836Z,10.27
2019-06-20T05:58:39.285Z,10.40
2019-06-20T06:01:07.764Z,8.90
2019-06-20T06:03:36.257Z,9.13
2019-06-20T06:06:04.453Z,9.40
2019-06-20T06:08:34.043Z,9.43
2019-06-20T06:11:02.623Z,9.27
2019-06-20T06:13:31.120Z,8.63
2019-06-20T06:16:00.255Z,7.60
2019-06-20T06:18:28.975Z,7.80
2019-06-20T06:20:57.438Z,7.57
2019-06-20T06:23:25.906Z,7.33
2019-06-20T06:25:54.333Z,7.50
2019-06-20T06:28:22.866Z,7.43
2019-06-20T06:30:51.307Z,7.03
2019-06-20T06:33:19.823Z,7.33
2019-06-20T06:35:48.418Z,6.57
2019-06-20T06:38:22.065Z,6.20
2019-06-20T06:40:47.226Z,6.20
2019-06-20T06:43:15.758Z,6.10
2019-06-20T06:45:44.347Z,5.10
2019-06-20T06:48:12.959Z,5.90
2019-06-20T06:50:41.419Z,5.47
2019-06-20T06:53:10.024Z,6.20
2019-06-20T06:55:38.615Z,6.07
2019-06-20T06:58:07.151Z,5.67
2019-06-20T07:00:35.587Z,4.77
2019-06-20T07:03:04.685Z,5.63
2019-06-20T07:05:33.136Z,6.03
2019-06-20T07:08:01.572Z,5.87
2019-06-20T07:10:29.834Z,5.77
2019-06-20T07:12:58.377Z,7.47
2019-06-20T07:15:27.550Z,5.77
2019-06-20T07:17:55.666Z,6.10
2019-06-20T07:20:24.189Z,6.43
2019-06-20T07:22:52.992Z,6.27
2019-06-20T07:25:21.557Z,7.13
2019-06-20T07:27:49.993Z,7.13
2019-06-20T07:30:18.905Z,6.20
2019-06-20T07:32:47.484Z,5.70
2019-06-20T07:35:15.980Z,4.53
2019-06-20T07:37:44.477Z,4.40
2019-06-20T07:40:13.587Z,5.00
2019-06-20T07:42:42.016Z,5.10
2019-06-20T07:45:11.512Z,5.40
2019-06-20T07:47:40.257Z,4.70
2019-06-20T07:50:09.963Z,5.40
2019-06-20T07:52:38.443Z,5.30
2019-06-20T07:55:08.595Z,5.40
2019-06-20T07:57:37.085Z,5.93
2019-06-20T08:00:08.639Z,5.20
2019-06-20T08:02:37.133Z,5.10
2019-06-20T08:05:05.623Z,5.30
2019-06-20T08:07:33.737Z,4.60
2019-06-20T08:10:02.790Z,5.00
2019-06-20T08:12:31.100Z,4.90
2019-06-20T08:15:13.964Z,4.73
2019-06-20T08:17:35.408Z,4.80
2019-06-20T08:19:59.570Z,5.20
2019-06-20T08:22:27.746Z,4.73
2019-06-20T08:24:56.777Z,4.97
2019-06-20T08:27:42.865Z,5.00
2019-06-20T08:30:11.836Z,4.97
2019-06-20T08:32:40.283Z,4.67
2019-06-20T08:35:08.507Z,4.37
2019-06-20T08:37:36.636Z,4.60
2019-06-20T08:40:08.605Z,4.20
2019-06-20T08:42:36.741Z,4.63
2019-06-20T08:45:06.123Z,4.77
2019-06-20T08:47:34.598Z,4.80
2019-06-20T08:50:03.888Z,4.20
2019-06-20T08:52:32.511Z,3.90
2019-06-20T08:55:01.134Z,4.23
2019-06-20T08:57:29.748Z,4.00
2019-06-20T08:59:58.848Z,3.73
2019-06-20T09:02:27.089Z,3.97
2019-06-20T09:04:58.047Z,3.43
2019-06-20T09:07:26.270Z,4.03
2019-06-20T09:09:55.867Z,3.97
2019-06-20T09:12:24.249Z,3.90
2019-06-20T09:14:52.625Z,3.30
2019-06-20T09:17:22.112Z,3.70
2019-06-20T09:19:51.715Z,3.50
2019-06-20T09:22:20.867Z,3.57
2019-06-20T09:24:49.299Z,3.87
2019-06-20T09:27:18.405Z,4.07
2019-06-20T09:29:46.939Z,4.00
2019-06-20T09:32:15.430Z,3.50
2019-06-20T09:34:43.577Z,4.20
2019-06-20T09:37:11.997Z,4.20
2019-06-20T09:39:40.195Z,3.70
2019-06-20T09:42:08.350Z,4.13
2019-06-20T09:44:36.863Z,3.83
2019-06-20T09:47:05.972Z,3.33
2019-06-20T09:49:34.484Z,3.20
2019-06-20T09:52:02.644Z,3.33
2019-06-20T09:54:31.142Z,3.30
2019-06-20T09:56:59.738Z,3.13
2019-06-20T09:59:28.146Z,3.10
2019-06-20T10:01:58.738Z,3.07
2019-06-20T10:04:26.896Z,3.03
2019-06-20T10:06:56.615Z,3.10
2019-06-20T10:09:25.208Z,3.10
2019-06-20T10:11:54.117Z,3.00
2019-06-20T10:14:23.944Z,3.22
2019-06-20T10:16:54.089Z,3.10
2019-06-20T10:19:22.564Z,2.60
2019-06-20T10:21:51.969Z,2.93
2019-06-20T10:24:20.515Z,2.80
2019-06-20T10:26:49.581Z,2.80
2019-06-20T10:29:17.915Z,3.10
2019-06-20T10:31:47.912Z,3.03
2019-06-20T10:34:16.278Z,3.20
2019-06-20T10:36:45.374Z,3.47
2019-06-20T10:39:14.875Z,3.20
2019-06-20T10:41:44.861Z,10.17
2019-06-20T10:44:13.522Z,3.17
2019-06-20T10:46:42.875Z,2.85
2019-06-20T10:49:12.185Z,2.55
2019-06-20T10:51:47.554Z,3.00
2019-06-20T10:54:15.930Z,3.80
2019-06-20T10:56:45.421Z,2.65
2019-06-20T10:59:14.032Z,2.83
2019-06-20T11:01:42.759Z,4.97
2019-06-20T11:04:12.033Z,3.15
2019-06-20T11:06:41.660Z,2.97
2019-06-20T11:09:10.097Z,3.02
2019-06-20T11:11:38.390Z,2.90
2019-06-20T11:14:08.065Z,3.10
2019-06-20T11:16:36.599Z,3.47
2019-06-20T11:19:05.275Z,3.43
2019-06-20T11:21:33.815Z,3.43
2019-06-20T11:24:02.284Z,4.67
2019-06-20T11:26:31.500Z,2.87
2019-06-20T11:28:59.637Z,3.27
2019-06-20T11:31:28.052Z,3.17
2019-06-20T11:33:56.533Z,3.20
2019-06-20T11:36:24.959Z,3.25
2019-06-20T11:38:53.490Z,3.07
2019-06-20T11:41:21.929Z,3.12
2019-06-20T11:43:50.084Z,2.93
2019-06-20T11:46:18.523Z,2.80
2019-06-20T11:48:47.092Z,3.87
2019-06-20T11:51:22.225Z,3.58
2019-06-20T11:53:50.888Z,2.97
2019-06-20T11:56:19.317Z,3.30
2019-06-20T11:58:47.763Z,6.23
2019-06-20T12:01:16.195Z,2.63
2019-06-20T12:03:44.637Z,5.10
2019-06-20T12:06:13.271Z,2.77
2019-06-20T12:08:42.416Z,3.57
2019-06-20T12:11:10.622Z,3.60
2019-06-20T12:13:40.377Z,3.07
2019-06-20T12:16:09.074Z,2.90
2019-06-20T12:18:38.681Z,2.73
2019-06-20T12:21:07.410Z,2.70
2019-06-20T12:23:35.530Z,5.80
2019-06-20T12:26:03.811Z,6.67
2019-06-20T12:28:31.992Z,3.43
2019-06-20T12:31:00.105Z,4.07
2019-06-20T12:33:28.205Z,4.83
2019-06-20T12:35:56.335Z,3.23
2019-06-20T12:38:24.507Z,3.37
2019-06-20T12:40:52.736Z,3.40
2019-06-20T12:43:21.188Z,3.10
2019-06-20T12:45:49.694Z,3.77
2019-06-20T12:48:18.127Z,3.37
2019-06-20T12:50:47.557Z,5.67
2019-06-20T12:53:15.878Z,3.90
2019-06-20T12:55:45.770Z,4.97
2019-06-20T12:58:14.094Z,6.50
2019-06-20T13:00:43.642Z,4.00
2019-06-20T13:03:12.834Z,3.80
2019-06-20T13:05:42.903Z,4.10
2019-06-20T13:08:13.627Z,4.40
2019-06-20T13:10:41.837Z,4.70
2019-06-20T13:13:10.377Z,4.30
2019-06-20T13:15:39.118Z,5.23
2019-06-20T13:18:09.086Z,6.57
2019-06-20T13:20:38.810Z,6.30
2019-06-20T13:23:07.538Z,6.50
2019-06-20T13:25:35.647Z,6.00
2019-06-20T13:28:04.168Z,5.30
2019-06-20T13:30:32.305Z,5.60
2019-06-20T13:33:00.793Z,6.73
2019-06-20T13:35:30.181Z,6.90
2019-06-20T13:37:58.303Z,6.93
2019-06-20T13:40:26.813Z,7.13
2019-06-20T13:42:55.305Z,7.60
2019-06-20T13:45:25.289Z,7.50
2019-06-20T13:47:53.557Z,7.97
2019-06-20T13:50:23.933Z,7.73
2019-06-20T13:52:52.552Z,8.10
2019-06-20T13:55:20.771Z,6.50
2019-06-20T13:57:49.516Z,7.47
2019-06-20T14:00:20.580Z,7.77
2019-06-20T14:02:49.142Z,8.30
2019-06-20T14:05:19.236Z,9.33
2019-06-20T14:07:51.886Z,9.07
2019-06-20T14:10:17.937Z,8.87
2019-06-20T14:12:46.850Z,10.17
2019-06-20T14:15:16.384Z,13.87
2019-06-20T14:17:44.973Z,16.37
2019-06-20T14:20:14.504Z,44.27
2019-06-20T14:22:43.027Z,11.57
2019-06-20T14:25:11.822Z,14.63
2019-06-20T14:27:40.280Z,12.33
2019-06-20T14:30:10.315Z,9.30
2019-06-20T14:32:38.755Z,9.47
2019-06-20T14:35:07.584Z,8.73
2019-06-20T14:37:36.015Z,8.30
2019-06-20T14:40:05.707Z,14.97
2019-06-20T14:42:34.157Z,11.77
2019-06-20T14:45:03.512Z,9.73
2019-06-20T14:47:31.683Z,10.13
2019-06-20T14:50:00.159Z,9.47
2019-06-20T14:52:28.755Z,11.87
2019-06-20T14:54:57.212Z,11.57
2019-06-20T14:57:25.708Z,9.50
2019-06-20T14:59:54.411Z,10.00
2019-06-20T15:02:37.618Z,7.63
2019-06-20T15:04:54.381Z,6.77
2019-06-20T15:07:22.996Z,7.30
2019-06-20T15:09:51.524Z,6.70
2019-06-20T15:12:19.975Z,6.70
2019-06-20T15:14:49.807Z,7.20
2019-06-20T15:17:18.589Z,5.70
2019-06-20T15:19:47.831Z,6.17
2019-06-20T15:22:16.521Z,5.37
2019-06-20T15:24:46.733Z,5.30
2019-06-20T15:27:15.149Z,4.70
2019-06-20T15:29:43.265Z,4.57
2019-06-20T15:32:11.707Z,3.90
2019-06-20T15:34:40.156Z,3.20
2019-06-20T15:37:08.377Z,3.97
2019-06-20T15:39:36.810Z,3.33
2019-06-20T15:42:05.348Z,3.00
2019-06-20T15:44:33.775Z,3.40
2019-06-20T15:47:02.227Z,3.17
2019-06-20T15:49:30.669Z,3.33
2019-06-20T15:51:59.333Z,3.33
2019-06-20T15:54:27.824Z,3.57
2019-06-20T15:56:56.387Z,3.73
2019-06-20T15:59:24.869Z,3.67
2019-06-20T16:01:53.475Z,4.30
2019-06-20T16:04:21.567Z,3.50
2019-06-20T16:06:50.226Z,3.90
2019-06-20T16:09:18.490Z,3.37
2019-06-20T16:11:47.029Z,3.93
2019-06-20T16:14:18.015Z,4.43
2019-06-20T16:16:45.744Z,4.37
2019-06-20T16:19:13.879Z,4.00
2019-06-20T16:21:42.339Z,3.83
2019-06-20T16:24:12.752Z,4.37
2019-06-20T16:26:41.099Z,4.40
2019-06-20T16:29:09.603Z,4.33
2019-06-20T16:31:37.732Z,4.43
2019-06-20T16:34:05.933Z,4.70
2019-06-20T16:36:34.046Z,4.33
2019-06-20T16:39:02.250Z,4.47
2019-06-20T16:41:30.772Z,4.20
2019-06-20T16:43:59.404Z,4.43
2019-06-20T16:46:27.861Z,3.83
2019-06-20T16:48:56.056Z,4.13
2019-06-20T16:51:24.503Z,3.87
2019-06-20T16:53:52.970Z,3.73
2019-06-20T16:56:21.477Z,3.23
2019-06-20T16:58:49.651Z,3.40
2019-06-20T17:01:18.097Z,3.70
2019-06-20T17:03:46.613Z,3.10
2019-06-20T17:06:15.158Z,3.43
2019-06-20T17:08:43.635Z,3.40
2019-06-20T17:11:11.767Z,3.07
2019-06-20T17:13:40.349Z,3.13
2019-06-20T17:16:08.440Z,4.20
2019-06-20T17:18:36.722Z,3.50
2019-06-20T17:21:04.889Z,3.00
2019-06-20T17:23:33.342Z,2.87
2019-06-20T17:26:01.965Z,3.30
2019-06-20T17:28:30.517Z,3.50
2019-06-20T17:30:58.718Z,2.90
2019-06-20T17:33:26.951Z,2.87
2019-06-20T17:35:55.107Z,3.50
2019-06-20T17:38:23.559Z,3.73
2019-06-20T17:40:51.703Z,3.43
2019-06-20T17:43:20.304Z,2.80
2019-06-20T17:45:48.818Z,4.13
2019-06-20T17:48:17.052Z,3.27
2019-06-20T17:50:45.226Z,3.67
2019-06-20T17:53:13.854Z,3.13
2019-06-20T17:55:42.063Z,3.10
2019-06-20T17:58:10.491Z,3.67
2019-06-20T18:00:39.285Z,3.67
2019-06-20T18:03:07.676Z,4.00
2019-06-20T18:05:36.123Z,4.63
2019-06-20T18:08:14.711Z,3.90
2019-06-20T18:10:35.053Z,5.10
2019-06-20T18:13:03.264Z,4.00
2019-06-20T18:15:33.815Z,2.90
2019-06-20T18:18:01.682Z,3.10
2019-06-20T18:20:30.987Z,3.03
2019-06-20T18:22:59.108Z,3.40
2019-06-20T18:25:27.324Z,3.10
2019-06-20T18:27:55.773Z,3.67
2019-06-20T18:30:25.547Z,3.67
2019-06-20T18:32:53.703Z,2.87
2019-06-20T18:35:21.907Z,2.90
2019-06-20T18:37:50.454Z,3.80
2019-06-20T18:40:19.100Z,3.33
2019-06-20T18:42:47.706Z,3.10
2019-06-20T18:45:15.798Z,3.70
2019-06-20T18:47:44.034Z,4.10
2019-06-20T18:50:13.729Z,3.37
2019-06-20T18:52:51.616Z,3.83
2019-06-20T18:55:12.489Z,4.13
2019-06-20T18:57:40.947Z,3.70
2019-06-20T19:00:14.857Z,4.80
2019-06-20T19:02:43.670Z,8.20
2019-06-20T19:05:12.831Z,4.33
2019-06-20T19:07:41.265Z,4.07
2019-06-20T19:10:10.980Z,4.60
2019-06-20T19:12:39.627Z,4.33
2019-06-20T19:15:08.704Z,4.63
2019-06-20T19:17:36.924Z,5.10
2019-06-20T19:20:05.967Z,5.37
2019-06-20T19:22:34.187Z,5.90
2019-06-20T19:25:04.084Z,4.93
2019-06-20T19:27:45.593Z,5.40
2019-06-20T19:30:04.121Z,6.23
2019-06-20T19:32:32.636Z,6.87
2019-06-20T19:35:02.488Z,7.00
2019-06-20T19:37:30.932Z,6.67
2019-06-20T19:39:59.368Z,7.70
2019-06-20T19:42:27.828Z,6.03
2019-06-20T19:44:56.290Z,5.77
2019-06-20T19:47:24.933Z,5.77
2019-06-20T19:49:53.150Z,5.90
2019-06-20T19:52:21.260Z,4.90
2019-06-20T19:54:49.805Z,7.10
2019-06-20T19:57:18.316Z,6.50
2019-06-20T19:59:46.940Z,6.17
2019-06-20T20:02:15.387Z,6.43
2019-06-20T20:04:43.991Z,5.57
2019-06-20T20:07:12.258Z,5.23
2019-06-20T20:09:40.383Z,6.13
2019-06-20T20:12:08.949Z,6.43
2019-06-20T20:14:37.466Z,6.43
2019-06-20T20:17:05.576Z,6.90
2019-06-20T20:19:33.783Z,7.30
2019-06-20T20:22:05.830Z,6.60
2019-06-20T20:24:32.519Z,6.80
2019-06-20T20:27:00.962Z,8.63
2019-06-20T20:29:29.498Z,7.80
2019-06-20T20:31:58.036Z,7.90
2019-06-20T20:34:26.622Z,7.50
2019-06-20T20:36:54.789Z,8.33
2019-06-20T20:39:23.376Z,8.97
2019-06-20T20:41:51.903Z,8.83
2019-06-20T20:44:20.372Z,8.73
2019-06-20T20:46:48.603Z,9.40
2019-06-20T20:49:17.040Z,9.67
2019-06-20T20:51:45.193Z,11.30
2019-06-20T20:54:13.407Z,9.00
2019-06-20T20:56:41.752Z,8.73
2019-06-20T20:59:09.854Z,8.97
2019-06-20T21:01:38.322Z,8.57
2019-06-20T21:04:06.772Z,10.47
2019-06-20T21:06:35.404Z,10.40
2019-06-20T21:09:04.803Z,9.67
2019-06-20T21:11:33.271Z,10.43
2019-06-20T21:14:02.047Z,9.40
2019-06-20T21:16:30.580Z,9.30
2019-06-20T21:18:59.026Z,9.50
2019-06-20T21:21:27.742Z,9.30
2019-06-20T21:23:56.023Z,9.43
2019-06-20T21:26:24.592Z,11.50
2019-06-20T21:28:53.350Z,12.77
2019-06-20T21:31:22.008Z,10.60
2019-06-20T21:33:54.064Z,10.67
2019-06-20T21:36:20.652Z,10.27
2019-06-20T21:38:48.780Z,11.07
2019-06-20T21:41:17.511Z,11.57
2019-06-20T21:43:46.071Z,11.90
2019-06-20T21:46:14.504Z,11.67
2019-06-20T21:48:43.052Z,12.17
2019-06-20T21:51:11.622Z,11.90
2019-06-20T21:53:40.108Z,12.27
2019-06-20T21:56:08.546Z,13.07
2019-06-20T21:58:37.043Z,12.17
2019-06-20T22:01:06.682Z,13.57
2019-06-20T22:03:34.975Z,12.90
2019-06-20T22:06:03.569Z,14.63
2019-06-20T22:08:32.183Z,13.30
2019-06-20T22:11:00.693Z,15.77
2019-06-20T22:13:29.219Z,13.03
2019-06-20T22:15:57.769Z,14.97
2019-06-20T22:18:26.315Z,13.93
2019-06-20T22:20:54.760Z,14.97
2019-06-20T22:23:22.949Z,13.93
2019-06-20T22:25:51.049Z,14.53
2019-06-20T22:28:21.646Z,13.97
2019-06-20T22:30:54.882Z,13.77
2019-06-20T22:33:23.095Z,14.57
2019-06-20T22:35:51.611Z,14.03
2019-06-20T22:38:20.142Z,14.47
2019-06-20T22:40:48.251Z,15.07
2019-06-20T22:43:16.407Z,13.83
2019-06-20T22:45:44.976Z,12.53
2019-06-20T22:48:13.230Z,14.13
2019-06-20T22:50:42.098Z,12.93
2019-06-20T22:53:10.723Z,14.07
2019-06-20T22:55:38.912Z,13.30
2019-06-20T22:58:07.469Z,14.47
2019-06-20T23:00:36.024Z,14.67
2019-06-20T23:03:05.427Z,17.33
2019-06-20T23:05:34.160Z,16.63
2019-06-20T23:08:02.851Z,16.07
2019-06-20T23:10:31.383Z,16.27
2019-06-20T23:12:59.836Z,15.23
2019-06-20T23:15:27.971Z,15.33
2019-06-20T23:17:56.408Z,15.43
2019-06-20T23:20:25.119Z,15.73
2019-06-20T23:22:53.549Z,14.30
2019-06-20T23:25:21.859Z,15.67
2019-06-20T23:27:50.300Z,15.73
2019-06-20T23:30:18.992Z,15.13
2019-06-20T23:32:47.437Z,15.03
2019-06-20T23:35:16.253Z,15.57
2019-06-20T23:37:44.679Z,14.53
2019-06-20T23:40:14.583Z,16.07
2019-06-20T23:42:43.166Z,15.63
2019-06-20T23:45:12.375Z,14.87
2019-06-20T23:47:40.805Z,16.40
2019-06-20T23:50:11.942Z,14.53
2019-06-20T23:52:44.950Z,15.90
2019-06-20T23:55:13.459Z,16.37
2019-06-20T23:57:41.901Z,15.93
