createdAt,value
2023-05-03T00:02:06.441Z,2.4
2023-05-03T00:09:39.397Z,2.4
2023-05-03T00:17:11.903Z,2.4
2023-05-03T00:24:44.385Z,2.3
2023-05-03T00:32:16.818Z,2.3
2023-05-03T00:39:49.368Z,2.3
2023-05-03T00:47:22.024Z,2.3
2023-05-03T00:54:54.517Z,2.3
2023-05-03T00:55:41.938Z,2.3
2023-05-03T00:56:32.878Z,2.3
2023-05-03T00:57:22.732Z,2.3
2023-05-03T00:58:10.285Z,2.3
2023-05-03T00:58:57.819Z,2.3
2023-05-03T00:59:45.301Z,2.3
2023-05-03T01:00:32.705Z,2.3
2023-05-03T01:08:05.148Z,2.3
2023-05-03T01:15:37.571Z,2.3
2023-05-03T01:23:10.098Z,2.9
2023-05-03T01:30:42.528Z,2.9
2023-05-03T01:38:15.188Z,2.9
2023-05-03T01:45:47.646Z,2.9
2023-05-03T01:53:20.252Z,2.9
2023-05-03T02:00:52.838Z,2.9
2023-05-03T02:08:25.274Z,2.9
2023-05-03T02:15:57.681Z,2.9
2023-05-03T02:23:30.188Z,2.9
2023-05-03T02:31:02.781Z,2.9
2023-05-03T02:38:35.229Z,2.9
2023-05-03T02:46:07.700Z,2.9
2023-05-03T02:53:40.191Z,2.9
2023-05-03T03:01:12.769Z,2.9
2023-05-03T03:08:45.219Z,2.9
2023-05-03T03:16:17.714Z,2.9
2023-05-03T03:23:50.263Z,2.9
2023-05-03T03:31:22.790Z,2.9
2023-05-03T03:38:55.691Z,2.9
2023-05-03T03:46:28.798Z,2.9
2023-05-03T03:54:01.280Z,2.9
2023-05-03T04:01:33.715Z,2.9
2023-05-03T04:09:06.138Z,2.9
2023-05-03T04:16:38.590Z,2.9
2023-05-03T04:18:58.464Z,3.5
2023-05-03T04:19:45.924Z,3.5
2023-05-03T04:20:33.344Z,3.5
2023-05-03T04:21:20.767Z,3.5
2023-05-03T04:22:08.190Z,3.5
2023-05-03T04:22:55.691Z,3.5
2023-05-03T04:23:43.161Z,3.5
2023-05-03T04:24:30.593Z,3.5
2023-05-03T04:25:18.040Z,3.5
2023-05-03T04:26:05.608Z,3.5
2023-05-03T04:26:53.017Z,3.5
2023-05-03T04:27:40.450Z,3.5
2023-05-03T04:28:27.928Z,3.5
2023-05-03T04:29:15.535Z,3.5
2023-05-03T04:30:03.722Z,3.5
2023-05-03T04:30:51.343Z,3.5
2023-05-03T04:31:38.768Z,3.5
2023-05-03T04:32:26.269Z,3.5
2023-05-03T04:33:13.802Z,3.5
2023-05-03T04:34:01.331Z,3.5
2023-05-03T04:34:49.854Z,3.5
2023-05-03T04:35:37.952Z,3.5
2023-05-03T04:36:25.406Z,3.5
2023-05-03T04:37:12.859Z,3.5
2023-05-03T04:38:00.271Z,3.5
2023-05-03T04:38:47.746Z,3.5
2023-05-03T04:39:35.135Z,3.5
2023-05-03T04:40:22.575Z,3.5
2023-05-03T04:41:10.033Z,3.5
2023-05-03T04:41:58.278Z,3.5
2023-05-03T04:42:45.899Z,3.5
2023-05-03T04:43:33.407Z,3.5
2023-05-03T04:44:20.828Z,3.5
2023-05-03T04:45:08.251Z,3.5
2023-05-03T04:45:55.785Z,3.5
2023-05-03T04:46:43.561Z,3.5
2023-05-03T04:47:31.124Z,3.5
2023-05-03T04:48:18.614Z,3.5
2023-05-03T04:49:06.635Z,3.5
2023-05-03T04:49:54.343Z,3.5
2023-05-03T04:50:41.764Z,3.5
2023-05-03T04:51:29.410Z,3.5
2023-05-03T04:52:17.256Z,3.5
2023-05-03T04:53:04.671Z,3.5
2023-05-03T04:53:52.093Z,3.5
2023-05-03T04:54:39.546Z,3.5
2023-05-03T04:55:27.222Z,3.5
2023-05-03T04:56:14.827Z,3.5
2023-05-03T04:57:02.295Z,3.5
2023-05-03T04:57:49.717Z,3.5
2023-05-03T04:58:37.319Z,3.5
2023-05-03T04:59:24.740Z,3.5
2023-05-03T05:00:12.532Z,3.5
2023-05-03T05:00:59.960Z,3.5
2023-05-03T05:01:47.860Z,3.5
2023-05-03T05:02:36.226Z,3.5
2023-05-03T05:03:23.848Z,3.5
2023-05-03T05:04:11.528Z,3.5
2023-05-03T05:04:59.135Z,3.5
2023-05-03T05:05:46.623Z,3.5
2023-05-03T05:06:34.129Z,3.5
2023-05-03T05:07:21.576Z,3.5
2023-05-03T05:08:09.000Z,3.5
2023-05-03T05:08:56.539Z,3.5
2023-05-03T05:09:44.120Z,3.5
2023-05-03T05:10:31.533Z,3.5
2023-05-03T05:11:18.978Z,6.9
2023-05-03T05:12:06.479Z,6.9
2023-05-03T05:12:53.956Z,6.9
2023-05-03T05:13:41.416Z,6.9
2023-05-03T05:14:28.849Z,6.9
2023-05-03T05:15:16.627Z,6.9
2023-05-03T05:16:04.109Z,6.9
2023-05-03T05:16:51.589Z,6.9
2023-05-03T05:17:39.193Z,6.9
2023-05-03T05:18:26.687Z,6.9
2023-05-03T05:19:14.180Z,6.9
2023-05-03T05:20:01.989Z,6.9
2023-05-03T05:20:50.426Z,6.9
2023-05-03T05:21:38.932Z,6.9
2023-05-03T05:22:26.441Z,6.9
2023-05-03T05:23:13.882Z,6.9
2023-05-03T05:24:01.854Z,6.9
2023-05-03T05:24:49.466Z,6.9
2023-05-03T05:25:36.891Z,6.9
2023-05-03T05:26:24.323Z,6.9
2023-05-03T05:27:11.832Z,6.9
2023-05-03T05:27:59.236Z,6.9
2023-05-03T05:28:47.362Z,6.9
2023-05-03T05:29:35.098Z,6.9
2023-05-03T05:30:22.568Z,6.9
2023-05-03T05:31:10.222Z,6.9
2023-05-03T05:31:57.739Z,6.9
2023-05-03T05:32:45.177Z,6.9
2023-05-03T05:33:32.763Z,6.9
2023-05-03T05:34:20.335Z,6.9
2023-05-03T05:35:07.830Z,6.9
2023-05-03T05:35:55.241Z,6.9
2023-05-03T05:36:42.800Z,6.9
2023-05-03T05:37:30.373Z,6.9
2023-05-03T05:38:18.113Z,6.9
2023-05-03T05:39:05.594Z,6.9
2023-05-03T05:39:52.998Z,6.9
2023-05-03T05:40:40.489Z,6.9
2023-05-03T05:41:27.922Z,6.9
2023-05-03T05:42:15.317Z,6.9
2023-05-03T05:43:02.717Z,6.9
2023-05-03T05:43:51.393Z,6.9
2023-05-03T05:44:38.822Z,6.9
2023-05-03T05:45:26.271Z,6.9
2023-05-03T05:46:13.892Z,6.9
2023-05-03T05:47:01.753Z,6.9
2023-05-03T05:47:49.405Z,6.9
2023-05-03T05:48:36.827Z,6.9
2023-05-03T05:49:24.717Z,6.9
2023-05-03T05:50:18.118Z,6.9
2023-05-03T05:51:06.283Z,6.9
2023-05-03T05:51:53.891Z,6.9
2023-05-03T05:52:41.527Z,6.9
2023-05-03T05:53:29.150Z,6.9
2023-05-03T05:54:16.607Z,6.9
2023-05-03T05:55:04.250Z,6.9
2023-05-03T05:55:51.733Z,6.9
2023-05-03T05:56:39.325Z,6.9
2023-05-03T05:57:27.217Z,6.9
2023-05-03T05:58:14.751Z,6.9
2023-05-03T05:59:02.345Z,6.9
2023-05-03T05:59:50.101Z,6.9
2023-05-03T06:00:37.535Z,6.9
2023-05-03T06:01:25.115Z,6.9
2023-05-03T06:02:12.915Z,6.9
2023-05-03T06:03:00.499Z,6.9
2023-05-03T06:03:48.479Z,6.9
2023-05-03T06:04:35.963Z,6.9
2023-05-03T06:05:23.538Z,6.9
2023-05-03T06:06:11.166Z,6.9
2023-05-03T06:06:58.648Z,6.9
2023-05-03T06:07:46.126Z,6.9
2023-05-03T06:08:33.916Z,6.9
2023-05-03T06:09:24.729Z,6.9
2023-05-03T06:10:12.862Z,6.9
2023-05-03T06:11:00.494Z,9.7
2023-05-03T06:11:48.018Z,9.7
2023-05-03T06:12:35.498Z,9.7
2023-05-03T06:13:24.068Z,9.7
2023-05-03T06:14:13.243Z,9.7
2023-05-03T06:15:02.469Z,9.7
2023-05-03T06:15:50.630Z,9.7
2023-05-03T06:16:38.296Z,9.7
2023-05-03T06:17:25.794Z,9.7
2023-05-03T06:18:13.295Z,9.7
2023-05-03T06:19:00.863Z,9.7
2023-05-03T06:19:48.337Z,9.7
2023-05-03T06:20:35.805Z,9.7
2023-05-03T06:21:23.350Z,9.7
2023-05-03T06:22:10.884Z,9.7
2023-05-03T06:22:58.385Z,9.7
2023-05-03T06:23:45.811Z,9.7
2023-05-03T06:24:33.233Z,9.7
2023-05-03T06:25:20.901Z,9.7
2023-05-03T06:26:08.415Z,9.7
2023-05-03T06:26:55.888Z,9.7
2023-05-03T06:27:43.314Z,9.7
2023-05-03T06:28:30.911Z,9.7
2023-05-03T06:29:18.464Z,9.7
2023-05-03T06:30:06.228Z,9.7
2023-05-03T06:30:54.070Z,9.7
2023-05-03T06:31:41.817Z,9.7
2023-05-03T06:32:29.409Z,9.7
2023-05-03T06:33:16.929Z,9.7
2023-05-03T06:34:04.680Z,9.7
2023-05-03T06:34:52.271Z,9.7
2023-05-03T06:35:40.070Z,9.7
2023-05-03T06:36:27.521Z,9.7
2023-05-03T06:37:15.087Z,9.7
2023-05-03T06:38:02.528Z,9.7
2023-05-03T06:38:50.157Z,9.7
2023-05-03T06:39:37.641Z,9.7
2023-05-03T06:40:25.538Z,9.7
2023-05-03T06:41:13.209Z,9.7
2023-05-03T06:42:00.794Z,9.7
2023-05-03T06:42:48.290Z,9.7
2023-05-03T06:43:36.006Z,9.7
2023-05-03T06:44:23.435Z,9.7
2023-05-03T06:45:10.986Z,9.7
2023-05-03T06:45:58.451Z,9.7
2023-05-03T06:46:46.525Z,9.7
2023-05-03T06:47:36.050Z,9.7
2023-05-03T06:49:11.891Z,9.7
2023-05-03T06:50:01.282Z,9.7
2023-05-03T06:50:49.103Z,9.7
2023-05-03T06:51:36.554Z,9.7
2023-05-03T06:52:24.069Z,9.7
2023-05-03T06:53:11.893Z,9.7
2023-05-03T06:53:59.320Z,9.7
2023-05-03T06:54:46.830Z,9.7
2023-05-03T06:55:34.423Z,9.7
2023-05-03T06:56:22.610Z,9.7
2023-05-03T06:57:10.055Z,9.7
2023-05-03T06:57:57.467Z,9.7
2023-05-03T06:58:44.891Z,9.7
2023-05-03T06:59:32.331Z,9.7
2023-05-03T07:00:19.760Z,9.7
2023-05-03T07:01:07.214Z,9.7
2023-05-03T07:01:54.810Z,9.7
2023-05-03T07:02:42.423Z,9.7
2023-05-03T07:03:30.185Z,9.7
2023-05-03T07:04:17.795Z,9.7
2023-05-03T07:05:05.415Z,9.7
2023-05-03T07:05:52.850Z,9.7
2023-05-03T07:06:48.739Z,9.7
2023-05-03T07:07:37.747Z,9.7
2023-05-03T07:08:25.162Z,9.7
2023-05-03T07:09:12.578Z,9.7
2023-05-03T07:10:00.081Z,9.7
2023-05-03T07:10:47.562Z,27.1
2023-05-03T07:11:35.030Z,27.1
2023-05-03T07:12:22.460Z,27.1
2023-05-03T07:13:09.924Z,27.1
2023-05-03T07:13:57.342Z,27.1
2023-05-03T07:14:45.447Z,27.1
2023-05-03T07:15:32.906Z,27.1
2023-05-03T07:16:20.387Z,27.1
2023-05-03T07:17:07.830Z,27.1
2023-05-03T07:17:55.325Z,27.1
2023-05-03T07:18:42.759Z,27.1
2023-05-03T07:19:30.317Z,27.1
2023-05-03T07:20:17.763Z,27.1
2023-05-03T07:21:06.234Z,27.1
2023-05-03T07:21:55.194Z,27.1
2023-05-03T07:22:42.630Z,27.1
2023-05-03T07:23:30.073Z,27.1
2023-05-03T07:24:17.497Z,27.1
2023-05-03T07:25:05.056Z,27.1
2023-05-03T07:25:52.512Z,27.1
2023-05-03T07:26:40.315Z,27.1
2023-05-03T07:27:28.194Z,27.1
2023-05-03T07:28:15.903Z,27.1
2023-05-03T07:29:03.464Z,27.1
2023-05-03T07:29:50.928Z,27.1
2023-05-03T07:30:38.506Z,27.1
2023-05-03T07:31:25.982Z,27.1
2023-05-03T07:32:13.786Z,27.1
2023-05-03T07:33:01.576Z,27.1
2023-05-03T07:33:49.217Z,27.1
2023-05-03T07:34:36.736Z,27.1
2023-05-03T07:35:24.423Z,27.1
2023-05-03T07:36:11.875Z,27.1
2023-05-03T07:36:59.310Z,27.1
2023-05-03T07:37:46.770Z,27.1
2023-05-03T07:38:34.191Z,27.1
2023-05-03T07:39:21.634Z,27.1
2023-05-03T07:40:09.065Z,27.1
2023-05-03T07:40:56.497Z,27.1
2023-05-03T07:41:43.948Z,27.1
2023-05-03T07:42:31.396Z,27.1
2023-05-03T07:43:18.845Z,27.1
2023-05-03T07:44:06.271Z,27.1
2023-05-03T07:44:53.716Z,27.1
2023-05-03T07:45:41.240Z,27.1
2023-05-03T07:46:28.781Z,27.1
2023-05-03T07:47:16.301Z,27.1
2023-05-03T07:48:04.144Z,27.1
2023-05-03T07:48:51.624Z,27.1
2023-05-03T07:49:39.044Z,27.1
2023-05-03T07:50:26.428Z,27.1
2023-05-03T07:51:13.876Z,27.1
2023-05-03T07:52:01.377Z,27.1
2023-05-03T07:52:48.813Z,27.1
2023-05-03T07:53:36.366Z,27.1
2023-05-03T07:54:23.808Z,27.1
2023-05-03T07:55:11.437Z,27.1
2023-05-03T07:55:59.106Z,27.1
2023-05-03T07:56:46.567Z,27.1
2023-05-03T07:57:34.009Z,27.1
2023-05-03T07:58:31.393Z,27.1
2023-05-03T07:59:19.347Z,27.1
2023-05-03T08:00:06.803Z,27.1
2023-05-03T08:00:54.312Z,27.1
2023-05-03T08:01:41.929Z,27.1
2023-05-03T08:02:29.449Z,27.1
2023-05-03T08:03:17.375Z,27.1
2023-05-03T08:04:05.474Z,27.1
2023-05-03T08:04:53.419Z,27.1
2023-05-03T08:05:41.260Z,27.1
2023-05-03T08:06:28.758Z,27.1
2023-05-03T08:07:16.215Z,27.1
2023-05-03T08:08:03.642Z,27.1
2023-05-03T08:08:51.076Z,27.1
2023-05-03T08:09:38.694Z,27.1
2023-05-03T08:10:26.115Z,27.1
2023-05-03T08:11:13.556Z,27.9
2023-05-03T08:12:01.027Z,27.9
2023-05-03T08:12:48.434Z,27.9
2023-05-03T08:13:35.849Z,27.9
2023-05-03T08:14:23.301Z,27.9
2023-05-03T08:15:10.759Z,27.9
2023-05-03T08:15:58.232Z,27.9
2023-05-03T08:16:45.734Z,27.9
2023-05-03T08:17:33.251Z,27.9
2023-05-03T08:18:22.972Z,27.9
2023-05-03T08:19:11.229Z,27.9
2023-05-03T08:19:58.801Z,27.9
2023-05-03T08:20:46.240Z,27.9
2023-05-03T08:21:33.732Z,27.9
2023-05-03T08:22:21.168Z,27.9
2023-05-03T08:23:09.020Z,27.9
2023-05-03T08:23:56.682Z,27.9
2023-05-03T08:24:44.124Z,27.9
2023-05-03T08:25:31.590Z,27.9
2023-05-03T08:26:19.035Z,27.9
2023-05-03T08:27:06.436Z,27.9
2023-05-03T08:27:53.852Z,27.9
2023-05-03T08:28:41.523Z,27.9
2023-05-03T08:29:28.999Z,27.9
2023-05-03T08:30:16.848Z,27.9
2023-05-03T08:31:04.349Z,27.9
2023-05-03T08:31:52.149Z,27.9
2023-05-03T08:32:39.604Z,27.9
2023-05-03T08:33:27.149Z,27.9
2023-05-03T08:34:14.601Z,27.9
2023-05-03T08:35:02.058Z,27.9
2023-05-03T08:35:49.636Z,27.9
2023-05-03T08:36:37.212Z,27.9
2023-05-03T08:37:24.670Z,27.9
2023-05-03T08:38:12.141Z,27.9
2023-05-03T08:38:59.611Z,27.9
2023-05-03T08:39:47.054Z,27.9
2023-05-03T08:40:34.482Z,27.9
2023-05-03T08:41:21.921Z,27.9
2023-05-03T08:42:09.366Z,27.9
2023-05-03T08:42:56.777Z,27.9
2023-05-03T08:43:44.208Z,27.9
2023-05-03T08:44:31.630Z,27.9
2023-05-03T08:45:19.061Z,27.9
2023-05-03T08:46:06.531Z,27.9
2023-05-03T08:46:54.054Z,27.9
2023-05-03T08:47:41.548Z,27.9
2023-05-03T08:48:31.191Z,27.9
2023-05-03T08:49:18.720Z,27.9
2023-05-03T08:50:07.870Z,27.9
2023-05-03T08:50:55.286Z,27.9
2023-05-03T08:51:42.692Z,27.9
2023-05-03T08:52:30.257Z,27.9
2023-05-03T08:53:17.675Z,27.9
2023-05-03T08:54:05.112Z,27.9
2023-05-03T08:54:52.544Z,27.9
2023-05-03T08:55:39.987Z,27.9
2023-05-03T08:56:27.451Z,27.9
2023-05-03T08:57:14.908Z,27.9
2023-05-03T08:58:02.372Z,27.9
2023-05-03T08:58:49.805Z,27.9
2023-05-03T08:59:37.224Z,27.9
2023-05-03T09:00:24.650Z,27.9
2023-05-03T09:01:12.118Z,27.9
2023-05-03T09:01:59.858Z,27.9
2023-05-03T09:02:47.394Z,27.9
2023-05-03T09:03:35.117Z,27.9
2023-05-03T09:04:22.743Z,27.9
2023-05-03T09:05:10.216Z,27.9
2023-05-03T09:05:57.636Z,27.9
2023-05-03T09:06:45.089Z,27.9
2023-05-03T09:07:32.549Z,27.9
2023-05-03T09:08:19.972Z,27.9
2023-05-03T09:09:07.565Z,27.9
2023-05-03T09:09:55.109Z,27.9
2023-05-03T09:10:42.712Z,28.7
2023-05-03T09:11:30.171Z,28.7
2023-05-03T09:12:18.116Z,28.7
2023-05-03T09:13:05.538Z,28.7
2023-05-03T09:13:52.977Z,28.7
2023-05-03T09:14:40.485Z,28.7
2023-05-03T09:15:27.902Z,28.7
2023-05-03T09:16:15.346Z,28.7
2023-05-03T09:17:02.877Z,28.7
2023-05-03T09:17:50.531Z,28.7
2023-05-03T09:18:38.038Z,28.7
2023-05-03T09:19:25.458Z,28.7
2023-05-03T09:20:12.997Z,28.7
2023-05-03T09:21:00.432Z,28.7
2023-05-03T09:21:47.862Z,28.7
2023-05-03T09:22:35.304Z,28.7
2023-05-03T09:23:22.728Z,28.7
2023-05-03T09:24:10.136Z,28.7
2023-05-03T09:24:57.709Z,28.7
2023-05-03T09:25:45.143Z,28.7
2023-05-03T09:26:33.096Z,28.7
2023-05-03T09:27:21.542Z,28.7
2023-05-03T09:28:08.946Z,28.7
2023-05-03T09:28:56.384Z,28.7
2023-05-03T09:29:43.805Z,28.7
2023-05-03T09:30:31.260Z,28.7
2023-05-03T09:31:18.848Z,28.7
2023-05-03T09:32:06.462Z,28.7
2023-05-03T09:32:53.964Z,28.7
2023-05-03T09:33:41.476Z,28.7
2023-05-03T09:34:28.916Z,28.7
2023-05-03T09:35:16.334Z,28.7
2023-05-03T09:36:03.789Z,28.7
2023-05-03T09:36:51.492Z,28.7
2023-05-03T09:37:39.043Z,28.7
2023-05-03T09:38:26.795Z,28.7
2023-05-03T09:39:14.268Z,28.7
2023-05-03T09:40:01.958Z,28.7
2023-05-03T09:40:49.848Z,28.7
2023-05-03T09:41:37.302Z,28.7
2023-05-03T09:42:24.730Z,28.7
2023-05-03T09:43:12.265Z,28.7
2023-05-03T09:43:59.684Z,28.7
2023-05-03T09:44:47.613Z,28.7
2023-05-03T09:45:35.094Z,28.7
2023-05-03T09:46:22.607Z,28.7
2023-05-03T09:47:10.049Z,28.7
2023-05-03T09:47:57.565Z,28.7
2023-05-03T09:48:45.004Z,28.7
2023-05-03T09:49:32.445Z,28.7
2023-05-03T09:50:19.867Z,28.7
2023-05-03T09:51:07.647Z,28.7
2023-05-03T09:51:55.176Z,28.7
2023-05-03T09:52:42.814Z,28.7
2023-05-03T09:53:30.258Z,28.7
2023-05-03T09:54:17.908Z,28.7
2023-05-03T09:55:05.704Z,28.7
2023-05-03T09:55:53.693Z,28.7
2023-05-03T09:56:41.160Z,28.7
2023-05-03T09:57:28.629Z,28.7
2023-05-03T09:58:16.054Z,28.7
2023-05-03T09:59:03.732Z,28.7
2023-05-03T09:59:51.262Z,28.7
2023-05-03T10:00:38.807Z,28.7
2023-05-03T10:01:26.305Z,28.7
2023-05-03T10:02:13.739Z,28.7
2023-05-03T10:03:01.242Z,28.7
2023-05-03T10:03:48.724Z,28.7
2023-05-03T10:04:36.205Z,28.7
2023-05-03T10:05:23.642Z,28.7
2023-05-03T10:06:11.057Z,28.7
2023-05-03T10:06:58.503Z,28.7
2023-05-03T10:07:45.928Z,28.7
2023-05-03T10:08:33.335Z,28.7
2023-05-03T10:09:20.904Z,28.7
2023-05-03T10:10:08.392Z,28.7
2023-05-03T10:10:56.342Z,15.0
2023-05-03T10:11:43.805Z,15.0
2023-05-03T10:12:31.433Z,15.0
2023-05-03T10:13:18.867Z,15.0
2023-05-03T10:20:51.470Z,15.0
2023-05-03T10:28:23.908Z,15.0
2023-05-03T10:35:56.318Z,15.0
2023-05-03T10:43:28.765Z,15.0
2023-05-03T10:51:01.184Z,15.0
2023-05-03T10:55:01.474Z,15.0
2023-05-03T10:55:49.155Z,15.0
2023-05-03T10:56:36.577Z,15.0
2023-05-03T10:57:24.005Z,15.0
2023-05-03T10:58:11.471Z,15.0
2023-05-03T10:58:59.266Z,15.0
2023-05-03T10:59:46.884Z,15.0
2023-05-03T11:00:34.331Z,15.0
2023-05-03T11:01:21.905Z,15.0
2023-05-03T11:02:09.402Z,15.0
2023-05-03T11:02:56.957Z,15.0
2023-05-03T11:03:44.438Z,15.0
2023-05-03T11:04:32.022Z,15.0
2023-05-03T11:05:19.693Z,15.0
2023-05-03T11:06:07.131Z,15.0
2023-05-03T11:06:54.718Z,15.0
2023-05-03T11:07:42.250Z,15.0
2023-05-03T11:08:29.924Z,15.0
2023-05-03T11:09:17.370Z,15.0
2023-05-03T11:10:04.806Z,15.0
2023-05-03T11:10:52.236Z,8.2
2023-05-03T11:11:39.793Z,8.2
2023-05-03T11:12:27.283Z,8.2
2023-05-03T11:13:14.741Z,8.2
2023-05-03T11:14:02.315Z,8.2
2023-05-03T11:14:49.841Z,8.2
2023-05-03T11:15:37.253Z,8.2
2023-05-03T11:16:24.756Z,8.2
2023-05-03T11:17:12.234Z,8.2
2023-05-03T11:17:59.686Z,8.2
2023-05-03T11:18:47.135Z,8.2
2023-05-03T11:19:34.565Z,8.2
2023-05-03T11:20:21.997Z,8.2
2023-05-03T11:21:09.419Z,8.2
2023-05-03T11:21:56.836Z,8.2
2023-05-03T11:22:44.290Z,8.2
2023-05-03T11:23:31.753Z,8.2
2023-05-03T11:24:19.166Z,8.2
2023-05-03T11:25:06.666Z,8.2
2023-05-03T11:25:54.061Z,8.2
2023-05-03T11:26:41.928Z,8.2
2023-05-03T11:27:29.397Z,8.2
2023-05-03T11:28:16.972Z,8.2
2023-05-03T11:29:04.410Z,8.2
2023-05-03T11:29:51.873Z,8.2
2023-05-03T11:30:39.294Z,8.2
2023-05-03T11:31:26.754Z,8.2
2023-05-03T11:32:14.296Z,8.2
2023-05-03T11:33:01.900Z,8.2
2023-05-03T11:33:49.499Z,8.2
2023-05-03T11:34:36.926Z,8.2
2023-05-03T11:35:24.369Z,8.2
2023-05-03T11:36:11.897Z,8.2
2023-05-03T11:36:59.385Z,8.2
2023-05-03T11:37:46.792Z,8.2
2023-05-03T11:38:34.195Z,8.2
2023-05-03T11:39:21.609Z,8.2
2023-05-03T11:40:09.023Z,8.2
2023-05-03T11:40:56.435Z,8.2
2023-05-03T11:41:43.847Z,8.2
2023-05-03T11:42:31.301Z,8.2
2023-05-03T11:43:18.963Z,8.2
2023-05-03T11:44:16.148Z,8.2
2023-05-03T11:45:04.760Z,8.2
2023-05-03T11:45:52.651Z,8.2
2023-05-03T11:46:40.254Z,8.2
2023-05-03T11:47:28.013Z,8.2
2023-05-03T11:48:15.545Z,8.2
2023-05-03T11:49:03.028Z,8.2
2023-05-03T11:49:53.372Z,8.2
2023-05-03T11:50:40.799Z,8.2
2023-05-03T11:51:28.422Z,8.2
2023-05-03T11:52:15.950Z,8.2
2023-05-03T11:53:03.388Z,8.2
2023-05-03T11:53:51.006Z,8.2
2023-05-03T11:54:38.735Z,8.2
2023-05-03T11:55:26.182Z,8.2
2023-05-03T11:56:13.630Z,8.2
2023-05-03T11:57:01.208Z,8.2
2023-05-03T11:57:48.923Z,8.2
2023-05-03T11:58:36.375Z,8.2
2023-05-03T11:59:23.905Z,8.2
2023-05-03T12:00:11.344Z,8.2
2023-05-03T12:00:58.798Z,8.2
2023-05-03T12:01:46.235Z,8.2
2023-05-03T12:02:33.832Z,8.2
2023-05-03T12:03:21.876Z,8.2
2023-05-03T12:04:10.448Z,8.2
2023-05-03T12:04:58.417Z,8.2
2023-05-03T12:05:46.320Z,8.2
2023-05-03T12:06:35.321Z,8.2
2023-05-03T12:07:25.746Z,8.2
2023-05-03T12:08:16.046Z,8.2
2023-05-03T12:09:04.511Z,8.2
2023-05-03T12:10:06.645Z,8.2
2023-05-03T12:10:50.128Z,8.2
2023-05-03T12:11:39.830Z,10.3
2023-05-03T12:12:31.940Z,10.3
2023-05-03T12:13:21.315Z,10.3
2023-05-03T12:14:10.610Z,10.3
2023-05-03T12:14:58.708Z,10.3
2023-05-03T12:15:52.901Z,10.3
2023-05-03T12:16:44.011Z,10.3
2023-05-03T12:17:31.760Z,10.3
2023-05-03T12:18:19.571Z,10.3
2023-05-03T12:19:08.789Z,10.3
2023-05-03T12:20:19.016Z,10.3
2023-05-03T12:21:30.280Z,10.3
2023-05-03T12:22:09.415Z,10.3
2023-05-03T12:22:52.539Z,10.3
2023-05-03T12:23:45.757Z,10.3
2023-05-03T12:24:34.242Z,10.3
2023-05-03T12:25:25.783Z,10.3
2023-05-03T12:26:14.831Z,10.3
2023-05-03T12:27:03.225Z,10.3
2023-05-03T12:28:10.219Z,10.3
2023-05-03T12:28:48.445Z,10.3
2023-05-03T12:29:36.152Z,10.3
2023-05-03T12:30:23.971Z,10.3
2023-05-03T12:31:13.099Z,10.3
2023-05-03T12:32:00.863Z,10.3
2023-05-03T12:32:49.665Z,10.3
2023-05-03T12:33:38.965Z,10.3
2023-05-03T12:35:19.456Z,10.3
2023-05-03T12:36:09.635Z,10.3
2023-05-03T12:36:59.159Z,10.3
2023-05-03T12:37:49.444Z,10.3
2023-05-03T12:38:37.743Z,10.3
2023-05-03T12:39:27.616Z,10.3
2023-05-03T12:40:32.493Z,10.3
2023-05-03T12:41:15.779Z,10.3
2023-05-03T12:42:07.540Z,10.3
2023-05-03T12:42:55.869Z,10.3
2023-05-03T12:43:43.774Z,10.3
2023-05-03T12:44:34.437Z,10.3
2023-05-03T12:45:22.928Z,10.3
2023-05-03T12:47:04.965Z,10.3
2023-05-03T12:47:56.813Z,10.3
2023-05-03T12:48:46.616Z,10.3
2023-05-03T12:49:38.034Z,10.3
2023-05-03T12:50:30.973Z,10.3
2023-05-03T12:51:21.239Z,10.3
2023-05-03T12:52:36.522Z,10.3
2023-05-03T12:53:10.650Z,10.3
2023-05-03T12:54:01.627Z,10.3
2023-05-03T12:54:49.647Z,10.3
2023-05-03T12:55:41.987Z,10.3
2023-05-03T12:56:33.033Z,10.3
2023-05-03T12:57:23.612Z,10.3
2023-05-03T12:59:35.659Z,10.3
2023-05-03T13:00:03.052Z,10.3
2023-05-03T13:01:37.326Z,10.3
2023-05-03T13:02:57.811Z,10.3
2023-05-03T13:03:43.795Z,10.3
2023-05-03T13:05:33.657Z,10.3
2023-05-03T13:06:20.220Z,10.3
2023-05-03T13:07:13.176Z,10.3
2023-05-03T13:08:51.006Z,10.3
2023-05-03T13:10:36.199Z,10.3
2023-05-03T13:11:23.980Z,8.5
2023-05-03T13:12:11.554Z,8.5
2023-05-03T13:12:59.122Z,8.5
2023-05-03T13:13:46.992Z,8.5
2023-05-03T13:14:34.635Z,8.5
2023-05-03T13:15:22.094Z,8.5
2023-05-03T13:16:09.540Z,8.5
2023-05-03T13:16:57.032Z,8.5
2023-05-03T13:17:46.933Z,8.5
2023-05-03T13:18:35.201Z,8.5
2023-05-03T13:19:22.614Z,8.5
2023-05-03T13:20:10.123Z,8.5
2023-05-03T13:20:57.559Z,8.5
2023-05-03T13:21:45.001Z,8.5
2023-05-03T13:22:32.422Z,8.5
2023-05-03T13:23:19.960Z,8.5
2023-05-03T13:24:07.400Z,8.5
2023-05-03T13:24:54.815Z,8.5
2023-05-03T13:25:42.298Z,8.5
2023-05-03T13:26:29.738Z,8.5
2023-05-03T13:27:17.140Z,8.5
2023-05-03T13:28:04.566Z,8.5
2023-05-03T13:28:52.072Z,8.5
2023-05-03T13:29:39.585Z,8.5
2023-05-03T13:30:27.030Z,8.5
2023-05-03T13:31:14.483Z,8.5
2023-05-03T13:32:01.959Z,8.5
2023-05-03T13:32:49.507Z,8.5
2023-05-03T13:33:37.015Z,8.5
2023-05-03T13:34:24.587Z,8.5
2023-05-03T13:35:12.142Z,8.5
2023-05-03T13:35:59.596Z,8.5
2023-05-03T13:36:47.079Z,8.5
2023-05-03T13:37:34.502Z,8.5
2023-05-03T13:38:22.105Z,8.5
2023-05-03T13:39:09.542Z,8.5
2023-05-03T13:39:57.070Z,8.5
2023-05-03T13:40:44.486Z,8.5
2023-05-03T13:41:31.903Z,8.5
2023-05-03T13:42:19.360Z,8.5
2023-05-03T13:43:06.892Z,8.5
2023-05-03T13:43:54.402Z,8.5
2023-05-03T13:44:41.842Z,8.5
2023-05-03T13:45:29.288Z,8.5
2023-05-03T13:46:16.747Z,8.5
2023-05-03T13:47:04.169Z,8.5
2023-05-03T13:48:42.204Z,8.5
2023-05-03T13:49:30.107Z,8.5
2023-05-03T13:50:17.560Z,8.5
2023-05-03T13:51:05.295Z,8.5
2023-05-03T13:51:52.995Z,8.5
2023-05-03T13:52:40.437Z,8.5
2023-05-03T13:53:27.889Z,8.5
2023-05-03T13:54:15.329Z,8.5
2023-05-03T13:55:03.211Z,8.5
2023-05-03T13:55:50.753Z,8.5
2023-05-03T13:56:38.479Z,8.5
2023-05-03T13:57:25.923Z,8.5
2023-05-03T13:58:13.323Z,8.5
2023-05-03T13:59:00.913Z,8.5
2023-05-03T13:59:48.429Z,8.5
2023-05-03T14:00:35.832Z,8.5
2023-05-03T14:01:23.253Z,8.5
2023-05-03T14:02:10.707Z,8.5
2023-05-03T14:02:58.282Z,8.5
2023-05-03T14:03:46.029Z,8.5
2023-05-03T14:04:34.125Z,8.5
2023-05-03T14:05:21.608Z,8.5
2023-05-03T14:06:09.061Z,8.5
2023-05-03T14:06:56.502Z,8.5
2023-05-03T14:07:44.223Z,8.5
2023-05-03T14:08:31.742Z,8.5
2023-05-03T14:09:19.379Z,8.5
2023-05-03T14:10:07.358Z,8.5
2023-05-03T14:10:55.275Z,18.6
2023-05-03T14:11:42.833Z,18.6
2023-05-03T14:12:30.491Z,18.6
2023-05-03T14:13:18.101Z,18.6
2023-05-03T14:14:05.872Z,18.6
2023-05-03T14:14:53.425Z,18.6
2023-05-03T14:15:40.896Z,18.6
2023-05-03T14:17:18.846Z,18.6
2023-05-03T14:18:06.745Z,18.6
2023-05-03T14:18:54.469Z,18.6
2023-05-03T14:19:42.116Z,18.6
2023-05-03T14:20:29.696Z,18.6
2023-05-03T14:21:17.259Z,18.6
2023-05-03T14:22:04.696Z,18.6
2023-05-03T14:22:52.375Z,18.6
2023-05-03T14:23:39.834Z,18.6
2023-05-03T14:24:27.274Z,18.6
2023-05-03T14:25:14.724Z,18.6
2023-05-03T14:26:02.152Z,18.6
2023-05-03T14:26:49.580Z,18.6
2023-05-03T14:27:37.002Z,18.6
2023-05-03T14:28:24.498Z,18.6
2023-05-03T14:29:11.953Z,18.6
2023-05-03T14:29:59.426Z,18.6
2023-05-03T14:30:46.880Z,18.6
2023-05-03T14:31:34.392Z,18.6
2023-05-03T14:32:22.107Z,18.6
2023-05-03T14:33:09.741Z,18.6
2023-05-03T14:33:57.266Z,18.6
2023-05-03T14:34:45.083Z,18.6
2023-05-03T14:35:32.554Z,18.6
2023-05-03T14:36:20.029Z,18.6
2023-05-03T14:37:07.489Z,18.6
2023-05-03T14:37:54.928Z,18.6
2023-05-03T14:38:42.380Z,18.6
2023-05-03T14:39:30.238Z,18.6
2023-05-03T14:40:17.839Z,18.6
2023-05-03T14:41:05.266Z,18.6
2023-05-03T14:41:54.146Z,18.6
2023-05-03T14:42:43.219Z,18.6
2023-05-03T14:43:30.661Z,18.6
2023-05-03T14:44:18.105Z,18.6
2023-05-03T14:45:06.042Z,18.6
2023-05-03T14:45:54.096Z,18.6
2023-05-03T14:46:41.645Z,18.6
2023-05-03T14:47:29.289Z,18.6
2023-05-03T14:48:16.799Z,18.6
2023-05-03T14:49:04.363Z,18.6
2023-05-03T14:49:51.866Z,18.6
2023-05-03T14:50:39.564Z,18.6
2023-05-03T14:51:27.017Z,18.6
2023-05-03T14:52:14.517Z,18.6
2023-05-03T14:53:01.964Z,18.6
2023-05-03T14:53:49.672Z,18.6
2023-05-03T15:01:22.323Z,18.6
2023-05-03T15:08:54.880Z,18.6
2023-05-03T15:16:27.347Z,18.6
2023-05-03T15:23:59.799Z,14.0
2023-05-03T15:31:32.287Z,14.0
2023-05-03T15:39:04.850Z,14.0
2023-05-03T15:46:37.368Z,14.0
2023-05-03T15:54:09.890Z,14.0
2023-05-03T16:01:42.411Z,14.0
2023-05-03T16:09:14.854Z,14.0
2023-05-03T16:16:48.536Z,14.0
2023-05-03T16:24:22.336Z,7.0
2023-05-03T16:31:54.823Z,7.0
2023-05-03T16:39:27.279Z,7.0
2023-05-03T16:46:59.697Z,7.0
2023-05-03T16:54:32.099Z,7.0
2023-05-03T17:02:04.569Z,7.0
2023-05-03T17:09:36.990Z,7.0
2023-05-03T17:17:09.669Z,7.0
2023-05-03T17:24:42.302Z,3.7
2023-05-03T17:32:14.723Z,3.7
2023-05-03T17:39:47.121Z,3.7
2023-05-03T17:47:19.541Z,3.7
2023-05-03T17:54:51.972Z,3.7
2023-05-03T18:02:24.480Z,3.7
2023-05-03T18:09:56.983Z,3.7
2023-05-03T18:17:29.434Z,2.8
2023-05-03T18:25:01.985Z,2.8
2023-05-03T18:32:34.665Z,2.8
2023-05-03T18:40:07.307Z,2.8
2023-05-03T18:47:39.839Z,2.8
2023-05-03T18:55:12.319Z,2.8
2023-05-03T19:02:44.746Z,2.8
2023-05-03T19:10:17.170Z,2.8