createdAt,value
2023-04-15T04:30:49.180Z,99.90
2023-04-15T04:33:15.821Z,99.90
2023-04-15T04:35:42.463Z,99.90
2023-04-15T04:38:09.047Z,99.90
2023-04-15T04:40:35.677Z,99.90
2023-04-15T04:43:02.660Z,99.90
2023-04-15T04:45:29.278Z,99.90
2023-04-15T04:47:56.029Z,99.90
2023-04-15T04:50:22.799Z,99.90
2023-04-15T04:52:49.479Z,99.90
2023-04-15T04:55:16.655Z,99.90
2023-04-15T04:57:43.283Z,99.90
2023-04-15T05:00:10.398Z,99.90
2023-04-15T05:02:37.251Z,99.90
2023-04-15T05:05:04.171Z,99.90
2023-04-15T05:07:31.112Z,99.90
2023-04-15T05:09:57.718Z,99.90
2023-04-15T05:12:24.350Z,99.90
2023-04-15T05:14:51.223Z,99.90
2023-04-15T05:17:17.949Z,99.90
2023-04-15T05:19:44.631Z,99.90
2023-04-15T05:22:11.267Z,99.90
2023-04-15T05:24:37.904Z,99.90
2023-04-15T05:27:04.691Z,99.90
2023-04-15T05:29:31.292Z,99.90
2023-04-15T05:31:58.017Z,99.90
2023-04-15T05:34:24.646Z,99.90
2023-04-15T05:36:51.230Z,99.90
2023-04-15T05:39:17.942Z,99.90
2023-04-15T05:41:44.897Z,99.90
2023-04-15T05:44:11.645Z,99.90
2023-04-15T05:46:38.580Z,99.90
2023-04-15T05:49:05.265Z,99.90
2023-04-15T05:51:31.925Z,99.90
2023-04-15T05:53:58.618Z,99.90
2023-04-15T05:56:26.966Z,99.90
2023-04-15T05:58:54.292Z,99.90
2023-04-15T06:01:21.220Z,99.90
2023-04-15T06:03:48.762Z,99.90
2023-04-15T06:06:15.550Z,99.90
2023-04-15T06:08:42.484Z,99.90
2023-04-15T06:11:09.111Z,99.90
2023-04-15T06:13:35.761Z,99.90
2023-04-15T06:16:02.403Z,99.90
2023-04-15T06:18:30.824Z,99.90
2023-04-15T06:20:57.611Z,99.90
2023-04-15T06:23:25.241Z,99.90
2023-04-15T06:25:53.704Z,99.90
2023-04-15T06:28:20.437Z,99.90
2023-04-15T06:30:47.137Z,99.90
2023-04-15T06:33:13.778Z,99.90
2023-04-15T06:35:40.525Z,99.90
2023-04-15T06:38:07.120Z,99.90
2023-04-15T06:40:33.872Z,99.90
2023-04-15T06:43:00.463Z,99.90
2023-04-15T06:45:27.459Z,99.90
2023-04-15T06:47:54.228Z,99.90
2023-04-15T06:50:20.862Z,99.90
2023-04-15T06:52:47.647Z,99.90
2023-04-15T06:55:14.907Z,99.90
2023-04-15T06:57:41.596Z,99.90
2023-04-15T07:00:11.047Z,99.90
2023-04-15T07:02:37.885Z,99.90
2023-04-15T07:05:06.850Z,99.90
2023-04-15T07:07:33.548Z,99.90
2023-04-15T07:10:02.061Z,99.90
2023-04-15T07:12:28.794Z,99.90
2023-04-15T07:14:55.792Z,99.90
2023-04-15T07:17:22.462Z,99.90
2023-04-15T07:19:49.220Z,99.90
2023-04-15T07:22:15.995Z,99.90
2023-04-15T07:24:42.648Z,99.90
2023-04-15T07:27:09.271Z,99.90
2023-04-15T07:29:36.139Z,99.90
2023-04-15T07:32:03.096Z,99.90
2023-04-15T07:34:30.812Z,99.90
2023-04-15T07:36:58.733Z,99.90
2023-04-15T07:39:25.803Z,99.90
2023-04-15T07:41:52.468Z,99.90
2023-04-15T07:44:19.162Z,99.90
2023-04-15T07:46:46.064Z,99.90
2023-04-15T07:49:13.347Z,99.90
2023-04-15T07:51:40.143Z,99.90
2023-04-15T07:54:07.399Z,99.90
2023-04-15T07:56:34.016Z,99.90
2023-04-15T07:59:02.470Z,99.90
2023-04-15T08:01:29.349Z,99.90
2023-04-15T08:03:56.114Z,99.90
2023-04-15T08:06:22.911Z,99.90
2023-04-15T08:08:49.678Z,99.90
2023-04-15T08:11:16.860Z,99.90
2023-04-15T08:13:43.498Z,99.90
2023-04-15T08:16:24.885Z,99.90
2023-04-15T08:18:54.001Z,99.90
2023-04-15T08:21:20.865Z,99.90
2023-04-15T08:23:50.146Z,99.90
2023-04-15T08:26:17.620Z,99.90
2023-04-15T08:28:45.419Z,99.90
2023-04-15T08:31:16.227Z,99.90
2023-04-15T08:33:43.173Z,99.90
2023-04-15T08:36:10.133Z,99.90
2023-04-15T08:38:37.240Z,99.90
2023-04-15T08:41:13.563Z,99.90
2023-04-15T08:43:48.903Z,99.90
2023-04-15T08:46:16.496Z,99.90
2023-04-15T08:48:44.213Z,99.90
2023-04-15T08:51:11.206Z,99.00
2023-04-15T08:53:37.939Z,97.70
2023-04-15T08:56:07.076Z,95.60
2023-04-15T08:58:34.338Z,93.50
2023-04-15T09:01:01.607Z,91.20
2023-04-15T09:03:29.011Z,90.10
2023-04-15T09:05:57.295Z,89.40
2023-04-15T09:08:23.958Z,88.00
2023-04-15T09:10:51.326Z,87.50
2023-04-15T09:13:18.709Z,86.90
2023-04-15T09:15:45.919Z,85.50
2023-04-15T09:18:13.724Z,85.70
2023-04-15T09:20:44.577Z,87.30
2023-04-15T09:23:15.603Z,87.30
2023-04-15T09:25:42.633Z,86.80
2023-04-15T09:28:09.779Z,86.20
2023-04-15T09:30:36.818Z,86.50
2023-04-15T09:33:08.090Z,85.90
2023-04-15T09:35:36.617Z,87.10
2023-04-15T09:38:08.174Z,87.00
2023-04-15T09:40:40.982Z,87.60
2023-04-15T09:43:09.698Z,87.40
2023-04-15T09:45:37.131Z,86.90
2023-04-15T09:48:21.126Z,85.50
2023-04-15T09:50:50.996Z,87.20
2023-04-15T09:53:23.127Z,89.70
2023-04-15T09:55:52.481Z,90.40
2023-04-15T09:58:27.371Z,91.40
2023-04-15T10:00:56.445Z,92.40
2023-04-15T10:03:28.820Z,92.50
2023-04-15T10:05:57.406Z,92.70
2023-04-15T10:08:28.990Z,92.80
2023-04-15T10:10:56.214Z,92.70
2023-04-15T10:13:28.730Z,93.90
2023-04-15T10:15:59.347Z,94.70
2023-04-15T10:18:28.486Z,95.10
2023-04-15T10:20:55.517Z,95.40
2023-04-15T10:23:24.389Z,95.60
2023-04-15T10:25:53.285Z,95.40
2023-04-15T10:28:21.242Z,95.60
2023-04-15T10:30:49.596Z,95.70
2023-04-15T10:33:21.122Z,95.90
2023-04-15T10:35:51.730Z,95.50
2023-04-15T10:38:45.797Z,95.30
2023-04-15T10:41:34.325Z,95.60
2023-04-15T10:44:03.766Z,95.90
2023-04-15T10:46:38.204Z,95.70
2023-04-15T10:49:24.573Z,94.70
2023-04-15T10:51:59.207Z,94.50
2023-04-15T10:54:25.764Z,93.40
2023-04-15T10:57:06.419Z,92.60
2023-04-15T10:59:37.274Z,92.90
2023-04-15T11:02:05.931Z,92.60
2023-04-15T11:04:51.353Z,90.50
2023-04-15T11:07:43.499Z,90.00
2023-04-15T11:10:36.195Z,88.10
2023-04-15T11:13:17.065Z,84.40
2023-04-15T11:15:45.438Z,80.60
2023-04-15T11:18:22.366Z,78.10
2023-04-15T11:20:51.608Z,75.90
2023-04-15T11:23:20.144Z,72.90
2023-04-15T11:25:47.485Z,68.10
2023-04-15T11:28:14.393Z,65.90
2023-04-15T11:30:42.599Z,66.40
2023-04-15T11:33:12.124Z,63.50
2023-04-15T11:35:40.934Z,63.40
2023-04-15T11:38:12.907Z,62.50
2023-04-15T11:40:40.317Z,62.90
2023-04-15T11:43:18.482Z,62.90
2023-04-15T11:45:59.659Z,63.30
2023-04-15T11:48:26.386Z,63.70
2023-04-15T11:50:57.954Z,64.90
2023-04-15T11:53:35.713Z,65.50
2023-04-15T11:56:02.723Z,65.70
2023-04-15T11:58:29.708Z,67.00
2023-04-15T12:01:01.177Z,69.70
2023-04-15T12:03:30.161Z,71.60
2023-04-15T12:06:24.427Z,71.50
2023-04-15T12:08:55.121Z,71.20
2023-04-15T12:11:32.544Z,70.90
2023-04-15T12:14:04.575Z,72.90
2023-04-15T12:16:31.870Z,72.40
2023-04-15T12:19:00.182Z,71.70
2023-04-15T12:21:33.809Z,70.20
2023-04-15T12:24:04.312Z,69.30
2023-04-15T12:26:37.549Z,68.50
2023-04-15T12:29:08.474Z,68.30
2023-04-15T12:31:39.058Z,68.60
2023-04-15T12:34:09.041Z,69.40
2023-04-15T12:36:38.423Z,68.80
2023-04-15T12:39:06.265Z,68.30
2023-04-15T12:41:33.607Z,66.40
2023-04-15T12:44:00.761Z,67.20
2023-04-15T12:46:27.646Z,66.70
2023-04-15T12:48:54.409Z,67.30
2023-04-15T12:51:21.803Z,68.10
2023-04-15T12:53:49.624Z,68.10
2023-04-15T12:56:19.855Z,64.40
2023-04-15T12:58:46.489Z,63.70
2023-04-15T13:01:13.126Z,65.80
2023-04-15T13:03:39.897Z,66.40
2023-04-15T13:06:06.849Z,66.10
2023-04-15T13:08:33.605Z,68.90
2023-04-15T13:11:00.949Z,69.00
2023-04-15T13:13:27.913Z,68.20
2023-04-15T13:15:54.613Z,75.10
2023-04-15T13:18:21.482Z,80.00
2023-04-15T13:20:48.121Z,82.10
2023-04-15T13:23:15.387Z,82.40
2023-04-15T13:25:42.356Z,82.20
2023-04-15T13:28:11.239Z,83.50
2023-04-15T13:30:38.945Z,82.00
2023-04-15T13:33:06.539Z,82.40
2023-04-15T13:35:33.770Z,83.60
2023-04-15T13:38:00.396Z,84.90
2023-04-15T13:40:27.435Z,86.00
2023-04-15T13:42:54.185Z,87.20
2023-04-15T13:45:21.106Z,87.90
2023-04-15T13:47:47.813Z,88.00
2023-04-15T13:50:14.593Z,88.50
2023-04-15T13:52:41.198Z,89.10
2023-04-15T13:55:19.318Z,88.40
2023-04-15T13:57:48.015Z,89.50
2023-04-15T14:00:15.443Z,88.50
2023-04-15T14:02:42.586Z,89.10
2023-04-15T14:05:10.353Z,90.20
2023-04-15T14:07:37.260Z,89.30
2023-04-15T14:10:04.428Z,87.20
2023-04-15T14:12:31.182Z,88.00
2023-04-15T14:14:57.817Z,87.10
2023-04-15T14:17:24.697Z,87.60
2023-04-15T14:19:51.314Z,88.20
2023-04-15T14:22:18.901Z,88.50
2023-04-15T14:24:45.759Z,87.80
2023-04-15T14:27:12.535Z,85.40
2023-04-15T14:29:39.216Z,85.60
2023-04-15T14:32:12.362Z,86.00
2023-04-15T14:34:40.335Z,88.10
2023-04-15T14:37:07.053Z,90.20
2023-04-15T14:39:33.760Z,90.30
2023-04-15T14:42:01.254Z,90.40
2023-04-15T14:44:27.923Z,91.20
2023-04-15T14:46:54.876Z,91.30
2023-04-15T14:49:21.585Z,92.00
2023-04-15T14:51:48.197Z,92.00
2023-04-15T14:54:15.371Z,91.90
2023-04-15T14:56:42.011Z,92.50
2023-04-15T14:59:08.672Z,93.90
2023-04-15T15:01:35.568Z,95.10
2023-04-15T15:04:02.352Z,95.40
2023-04-15T15:06:29.086Z,95.50
2023-04-15T15:08:55.944Z,96.40
2023-04-15T15:11:22.617Z,96.80
2023-04-15T15:13:49.304Z,95.90
2023-04-15T15:16:16.247Z,95.30
2023-04-15T15:18:42.952Z,96.30
2023-04-15T15:21:10.450Z,96.20
2023-04-15T15:23:37.047Z,95.90
2023-04-15T15:26:03.858Z,96.20
2023-04-15T15:28:30.523Z,94.70
2023-04-15T15:30:57.173Z,95.10
2023-04-15T15:33:23.894Z,94.90
2023-04-15T15:35:51.096Z,95.40
2023-04-15T15:38:17.877Z,95.10
2023-04-15T15:40:44.520Z,95.80
2023-04-15T15:43:11.224Z,95.80
2023-04-15T15:45:37.918Z,96.30
2023-04-15T15:48:05.099Z,96.50
2023-04-15T15:50:31.880Z,96.70
2023-04-15T15:52:59.006Z,97.20
2023-04-15T15:55:27.101Z,98.20
2023-04-15T15:57:54.329Z,99.10
2023-04-15T16:00:21.802Z,99.50
2023-04-15T16:03:05.857Z,98.80
2023-04-15T16:05:34.672Z,99.90
2023-04-15T16:08:01.716Z,99.80
2023-04-15T16:10:28.902Z,99.60
2023-04-15T16:12:55.735Z,99.90
2023-04-15T16:15:23.908Z,99.90
2023-04-15T16:17:50.985Z,99.90
2023-04-15T16:20:17.826Z,99.90
2023-04-15T16:22:44.659Z,99.90
2023-04-15T16:25:11.318Z,99.90
2023-04-15T16:27:54.222Z,99.90
2023-04-15T16:30:25.004Z,99.90
2023-04-15T16:32:51.937Z,99.90
2023-04-15T16:35:18.723Z,99.90
2023-04-15T16:37:45.540Z,99.90
2023-04-15T16:40:12.628Z,99.90
2023-04-15T16:42:39.834Z,99.90
2023-04-15T16:45:07.043Z,99.90
2023-04-15T16:47:33.671Z,99.90
2023-04-15T16:50:00.352Z,99.90
2023-04-15T16:52:28.811Z,99.90
2023-04-15T16:54:55.861Z,99.90
2023-04-15T16:57:22.483Z,99.90
2023-04-15T16:59:51.667Z,99.90
2023-04-15T17:02:18.505Z,99.90
2023-04-15T17:04:45.243Z,99.90
2023-04-15T17:07:11.853Z,99.90
2023-04-15T17:09:40.320Z,99.90
2023-04-15T17:12:07.386Z,99.90
2023-04-15T17:14:34.990Z,99.90
2023-04-15T17:17:01.888Z,99.90
2023-04-15T17:19:28.734Z,99.90
2023-04-15T17:21:55.409Z,99.90
2023-04-15T17:24:22.144Z,99.90
2023-04-15T17:26:48.774Z,99.90
2023-04-15T17:29:15.396Z,99.90
2023-04-15T17:31:42.350Z,99.90
2023-04-15T17:34:10.056Z,99.90
2023-04-15T17:36:38.006Z,99.90
2023-04-15T17:39:04.881Z,99.90
2023-04-15T17:41:31.736Z,99.90
2023-04-15T17:43:58.416Z,99.90
2023-04-15T17:46:25.173Z,99.90
2023-04-15T17:48:51.831Z,99.90
2023-04-15T17:51:18.464Z,99.90
2023-04-15T17:53:45.101Z,99.90
2023-04-15T17:56:11.849Z,99.90
2023-04-15T17:58:39.258Z,99.90
2023-04-15T18:01:06.328Z,99.90
2023-04-15T18:03:33.110Z,99.90
2023-04-15T18:06:01.190Z,99.90
2023-04-15T18:08:28.764Z,99.90
2023-04-15T18:10:55.437Z,99.90
2023-04-15T18:13:22.175Z,99.90
2023-04-15T18:15:50.727Z,99.90
2023-04-15T18:18:17.511Z,99.90
2023-04-15T18:20:44.246Z,99.90
2023-04-15T18:23:11.224Z,99.90
2023-04-15T18:25:38.311Z,99.90
2023-04-15T18:28:05.519Z,99.90
2023-04-15T18:30:32.298Z,99.90
2023-04-15T18:32:58.994Z,99.90
2023-04-15T18:35:25.697Z,99.90
2023-04-15T18:37:52.997Z,99.90
2023-04-15T18:40:19.696Z,99.90
2023-04-15T18:42:46.340Z,99.90
2023-04-15T18:45:12.979Z,99.90
2023-04-15T18:47:39.761Z,99.90
2023-04-15T18:50:08.104Z,99.90
2023-04-15T18:52:34.823Z,99.90
2023-04-15T18:55:03.198Z,99.90
2023-04-15T18:57:35.021Z,99.90
2023-04-15T19:00:02.790Z,99.90
2023-04-15T19:02:29.570Z,99.90
2023-04-15T19:04:56.291Z,99.90
2023-04-15T19:07:23.211Z,99.90
2023-04-15T19:09:49.878Z,99.90
2023-04-15T19:12:16.622Z,99.90
2023-04-15T19:14:43.273Z,99.90
2023-04-15T19:17:09.867Z,99.90
2023-04-15T19:19:36.720Z,99.90
2023-04-15T19:22:03.366Z,99.90
2023-04-15T19:24:32.991Z,99.90
2023-04-15T19:27:00.028Z,99.90
2023-04-15T19:29:28.537Z,99.90
2023-04-15T19:31:55.921Z,99.90
2023-04-15T19:34:22.556Z,99.90
2023-04-15T19:36:49.211Z,99.90
2023-04-15T19:39:16.120Z,99.90
2023-04-15T19:41:44.255Z,99.90
2023-04-15T19:44:14.008Z,99.90
2023-04-15T19:46:41.168Z,99.90
2023-04-15T19:49:07.892Z,99.90
2023-04-15T19:51:34.728Z,99.90
2023-04-15T19:54:01.416Z,99.90
2023-04-15T19:56:28.051Z,99.90
2023-04-15T19:58:55.210Z,99.90
2023-04-15T20:01:22.626Z,99.90
2023-04-15T20:03:49.410Z,99.90
2023-04-15T20:06:16.141Z,99.90
2023-04-15T20:08:42.926Z,99.90
2023-04-15T20:11:10.245Z,99.90
2023-04-15T20:13:36.989Z,99.90
2023-04-15T20:16:05.786Z,99.90
2023-04-15T20:18:32.596Z,99.90
2023-04-15T20:20:59.434Z,99.90
2023-04-15T20:23:26.053Z,99.90
2023-04-15T20:25:52.680Z,99.90
2023-04-15T20:28:19.505Z,99.90
2023-04-15T20:30:47.191Z,99.90
2023-04-15T20:33:14.390Z,99.90
2023-04-15T20:35:41.120Z,99.90
2023-04-15T20:38:07.831Z,99.90
2023-04-15T20:40:34.429Z,99.90
2023-04-15T20:43:01.175Z,99.90
2023-04-15T20:45:27.780Z,99.90
2023-04-15T20:47:56.043Z,99.90
2023-04-15T20:50:22.762Z,99.90
2023-04-15T20:52:49.462Z,99.90
2023-04-15T20:55:16.190Z,99.90
2023-04-15T20:57:42.947Z,99.90
2023-04-15T21:00:10.903Z,99.90
2023-04-15T21:02:38.292Z,99.90
2023-04-15T21:05:05.796Z,99.90
2023-04-15T21:07:32.476Z,99.90
2023-04-15T21:09:59.143Z,99.90
2023-04-15T21:12:25.781Z,99.90
2023-04-15T21:14:52.531Z,99.90
2023-04-15T21:17:19.478Z,99.90
2023-04-15T21:19:46.127Z,99.90
2023-04-15T21:22:12.749Z,99.90
2023-04-15T21:24:39.369Z,99.90
2023-04-15T21:27:06.362Z,99.90
2023-04-15T21:29:33.039Z,99.90
2023-04-15T21:31:59.681Z,99.90
2023-04-15T21:34:26.515Z,99.90
2023-04-15T21:36:53.171Z,99.90
2023-04-15T21:39:19.818Z,99.90
2023-04-15T21:41:46.592Z,99.90
2023-04-15T21:44:14.827Z,99.90
2023-04-15T21:46:42.288Z,99.90
2023-04-15T21:49:13.104Z,99.90
2023-04-15T21:51:39.746Z,99.90
2023-04-15T21:54:06.390Z,99.90
2023-04-15T21:56:33.178Z,99.90
2023-04-15T21:58:59.816Z,99.90
2023-04-15T22:01:27.238Z,99.90
2023-04-15T22:03:54.229Z,99.90
2023-04-15T22:06:21.372Z,99.90
2023-04-15T22:08:56.902Z,99.90
2023-04-15T22:11:28.352Z,99.90
2023-04-15T22:13:59.124Z,99.90
2023-04-15T22:16:26.340Z,99.90
2023-04-15T22:18:53.534Z,99.90
2023-04-15T22:21:20.214Z,99.90
2023-04-15T22:23:48.017Z,99.90
2023-04-15T22:26:14.779Z,99.90
2023-04-15T22:28:41.853Z,99.90
2023-04-15T22:31:08.645Z,99.90
2023-04-15T22:33:35.452Z,99.90
2023-04-15T22:36:02.137Z,99.90
2023-04-15T22:38:28.796Z,99.90
2023-04-15T22:40:55.462Z,99.90
2023-04-15T22:43:22.626Z,99.90
2023-04-15T22:45:50.556Z,99.90
2023-04-15T22:48:18.226Z,99.90
2023-04-15T22:50:45.005Z,99.90
2023-04-15T22:53:11.659Z,99.90
2023-04-15T22:55:38.334Z,99.90
2023-04-15T22:58:05.026Z,99.90
2023-04-15T23:00:31.632Z,99.90
2023-04-15T23:02:58.387Z,99.90
2023-04-15T23:05:25.150Z,99.90
2023-04-15T23:07:51.749Z,99.90
2023-04-15T23:10:18.424Z,99.90
2023-04-15T23:12:45.059Z,99.90
2023-04-15T23:15:11.911Z,99.90
2023-04-15T23:17:38.651Z,99.90
2023-04-15T23:20:06.413Z,99.90
2023-04-15T23:22:37.384Z,99.90
2023-04-15T23:25:05.400Z,99.90
2023-04-15T23:27:32.104Z,99.90
2023-04-15T23:29:58.762Z,99.90
