createdAt,value
2018-06-23T00:00:17.870Z,101794.38
2018-06-23T00:01:21.302Z,101797.14
2018-06-23T00:02:24.701Z,101790.25
2018-06-23T00:03:28.126Z,101789.99
2018-06-23T00:04:31.529Z,101790.25
2018-06-23T00:05:34.948Z,101791.38
2018-06-23T00:06:38.364Z,101789.99
2018-06-23T00:07:41.758Z,101780.34
2018-06-23T00:08:45.183Z,101794.12
2018-06-23T00:09:48.580Z,101800.45
2018-06-23T00:10:52.005Z,101795.25
2018-06-23T00:11:55.445Z,101790.55
2018-06-23T00:12:58.904Z,101793.31
2018-06-23T00:14:02.319Z,101792.75
2018-06-23T00:15:06.052Z,101798.27
2018-06-23T00:16:09.504Z,101792.75
2018-06-23T00:17:12.931Z,101795.25
2018-06-23T00:18:16.372Z,101792.49
2018-06-23T00:19:19.804Z,101789.17
2018-06-23T00:20:23.385Z,101790.55
2018-06-23T00:21:26.770Z,101792.49
2018-06-23T00:22:30.182Z,101786.98
2018-06-23T00:23:33.589Z,101785.60
2018-06-23T00:24:37.005Z,101786.72
2018-06-23T00:25:45.694Z,101781.47
2018-06-23T00:26:49.108Z,101786.44
2018-06-23T00:27:52.703Z,101783.16
2018-06-23T00:28:56.102Z,101789.48
2018-06-23T00:29:59.516Z,101790.86
2018-06-23T00:31:02.939Z,101785.06
2018-06-23T00:32:06.389Z,101789.19
2018-06-23T00:33:09.784Z,101790.57
2018-06-23T00:34:13.190Z,101789.19
2018-06-23T00:35:16.605Z,101785.06
2018-06-23T00:36:20.120Z,101782.86
2018-06-23T00:37:23.532Z,101783.42
2018-06-23T00:38:26.933Z,101787.00
2018-06-23T00:39:30.327Z,101786.18
2018-06-23T00:40:33.820Z,101788.38
2018-06-23T00:41:37.418Z,101787.56
2018-06-23T00:42:40.847Z,101790.88
2018-06-23T00:43:44.250Z,101790.05
2018-06-23T00:44:47.966Z,101790.88
2018-06-23T00:45:51.400Z,101788.94
2018-06-23T00:46:54.984Z,101788.38
2018-06-23T00:47:58.392Z,101781.23
2018-06-23T00:49:01.810Z,101783.73
2018-06-23T00:50:05.252Z,101784.55
2018-06-23T00:51:08.707Z,101783.17
2018-06-23T00:52:12.147Z,101780.97
2018-06-23T00:53:15.755Z,101780.97
2018-06-23T00:54:19.194Z,101781.53
2018-06-23T00:55:22.632Z,101784.29
2018-06-23T00:56:26.074Z,101785.11
2018-06-23T00:57:29.462Z,101788.42
2018-06-23T00:58:44.263Z,101785.67
2018-06-23T00:59:47.665Z,101789.23
2018-06-23T01:00:51.074Z,101787.05
2018-06-23T01:01:54.744Z,101790.11
2018-06-23T01:02:58.270Z,101792.30
2018-06-23T01:04:01.670Z,101785.41
2018-06-23T01:05:05.103Z,101788.73
2018-06-23T01:06:08.543Z,101785.16
2018-06-23T01:07:11.970Z,101787.91
2018-06-23T01:08:15.384Z,101793.67
2018-06-23T01:09:18.776Z,101792.30
2018-06-23T01:10:22.184Z,101792.60
2018-06-23T01:11:26.445Z,101793.42
2018-06-23T01:12:29.879Z,101797.55
2018-06-23T01:13:33.263Z,101796.17
2018-06-23T01:14:37.131Z,101790.66
2018-06-23T01:15:40.545Z,101790.66
2018-06-23T01:16:43.965Z,101789.03
2018-06-23T01:17:47.334Z,101789.03
2018-06-23T01:18:50.748Z,101788.21
2018-06-23T01:19:54.136Z,101789.28
2018-06-23T01:20:57.554Z,101789.59
2018-06-23T01:22:00.968Z,101787.65
2018-06-23T01:23:04.366Z,101787.39
2018-06-23T01:24:07.804Z,101786.02
2018-06-23T01:25:11.192Z,101786.02
2018-06-23T01:26:14.629Z,101785.20
2018-06-23T01:27:18.075Z,101791.53
2018-06-23T01:28:21.607Z,101787.95
2018-06-23T01:29:24.988Z,101789.89
2018-06-23T01:30:28.382Z,101785.76
2018-06-23T01:31:31.775Z,101789.89
2018-06-23T01:32:35.197Z,101786.32
2018-06-23T01:33:38.601Z,101797.04
2018-06-23T01:34:42.027Z,101789.08
2018-06-23T01:35:45.406Z,101789.08
2018-06-23T01:36:48.812Z,101789.89
2018-06-23T01:37:52.231Z,101786.58
2018-06-23T01:38:55.720Z,101786.06
2018-06-23T01:39:59.087Z,101793.21
2018-06-23T01:41:02.489Z,101791.83
2018-06-23T01:42:06.079Z,101786.06
2018-06-23T01:43:09.476Z,101789.64
2018-06-23T01:44:12.865Z,101793.77
2018-06-23T01:45:16.270Z,101794.33
2018-06-23T01:46:19.670Z,101793.77
2018-06-23T01:47:23.056Z,101792.39
2018-06-23T01:48:26.486Z,101789.37
2018-06-23T01:49:29.850Z,101796.27
2018-06-23T01:50:33.319Z,101790.76
2018-06-23T01:51:36.742Z,101788.00
2018-06-23T01:52:40.145Z,101792.14
2018-06-23T01:53:43.552Z,101786.93
2018-06-23T01:54:46.930Z,101784.17
2018-06-23T01:57:55.213Z,101786.08
2018-06-23T01:58:58.623Z,101789.68
2018-06-23T02:00:02.027Z,101786.93
2018-06-23T02:01:05.490Z,101788.84
2018-06-23T02:02:08.906Z,101791.06
2018-06-23T02:03:12.288Z,101786.64
2018-06-23T02:04:15.669Z,101789.39
2018-06-23T02:05:19.123Z,101777.00
2018-06-23T02:06:22.578Z,101789.95
2018-06-23T02:07:25.973Z,101792.71
2018-06-23T02:08:29.452Z,101792.45
2018-06-23T02:09:32.826Z,101792.45
2018-06-23T02:10:36.256Z,101795.47
2018-06-23T02:11:39.846Z,101791.08
2018-06-23T02:12:43.283Z,101791.61
2018-06-23T02:13:46.689Z,101787.47
2018-06-23T02:14:55.368Z,101791.08
2018-06-23T02:17:03.885Z,101789.14
2018-06-23T02:18:12.609Z,101782.52
2018-06-23T02:19:21.342Z,101779.77
2018-06-23T02:20:30.171Z,101777.56
2018-06-23T02:21:38.964Z,101785.02
2018-06-23T02:22:47.663Z,101781.70
2018-06-23T02:23:56.479Z,101787.77
2018-06-23T02:25:05.000Z,101775.12
2018-06-23T02:26:13.889Z,101778.44
2018-06-23T02:27:22.436Z,101781.19
2018-06-23T02:28:31.284Z,101778.99
2018-06-23T02:29:40.079Z,101781.75
2018-06-23T02:30:48.857Z,101775.42
2018-06-23T02:31:57.442Z,101780.37
2018-06-23T02:33:05.992Z,101784.50
2018-06-23T02:34:14.789Z,101791.95
2018-06-23T02:35:18.186Z,101784.25
2018-06-23T02:36:21.617Z,101786.19
2018-06-23T02:37:25.002Z,101786.74
2018-06-23T02:38:28.436Z,101789.76
2018-06-23T02:39:31.881Z,101787.00
2018-06-23T02:40:35.298Z,101789.76
2018-06-23T02:41:38.719Z,101789.50
2018-06-23T02:42:42.101Z,101789.50
2018-06-23T02:43:45.508Z,101785.63
2018-06-23T02:44:48.919Z,101783.17
2018-06-23T02:45:52.323Z,101789.50
2018-06-23T02:46:55.755Z,101785.92
2018-06-23T02:47:59.134Z,101786.74
2018-06-23T02:49:02.506Z,101792.81
2018-06-23T02:50:06.098Z,101786.48
2018-06-23T02:51:09.485Z,101789.80
2018-06-23T02:52:12.886Z,101796.69
2018-06-23T02:53:16.275Z,101792.00
2018-06-23T02:54:19.671Z,101787.30
2018-06-23T02:55:23.050Z,101787.86
2018-06-23T02:56:26.436Z,101786.79
2018-06-23T02:57:30.041Z,101783.47
2018-06-23T02:58:33.437Z,101784.59
2018-06-23T02:59:36.823Z,101786.23
2018-06-23T03:00:40.216Z,101786.79
2018-06-23T03:01:43.921Z,101790.36
2018-06-23T03:02:47.364Z,101792.86
2018-06-23T03:03:50.791Z,101793.12
2018-06-23T03:04:55.056Z,101789.28
2018-06-23T03:05:58.505Z,101786.53
2018-06-23T03:07:01.958Z,101786.23
2018-06-23T03:08:05.606Z,101786.53
2018-06-23T03:09:09.313Z,101787.09
2018-06-23T03:10:12.774Z,101787.61
2018-06-23T03:11:16.176Z,101788.73
2018-06-23T03:12:19.600Z,101790.97
2018-06-23T03:13:22.981Z,101793.98
2018-06-23T03:14:26.384Z,101793.16
2018-06-23T03:15:29.820Z,101787.66
2018-06-23T03:16:33.208Z,101793.42
2018-06-23T03:17:36.611Z,101789.84
2018-06-23T03:18:40.051Z,101791.23
2018-06-23T03:19:45.079Z,101789.84
2018-06-23T03:20:48.482Z,101797.03
2018-06-23T03:21:51.916Z,101790.71
2018-06-23T03:22:55.312Z,101797.85
2018-06-23T03:23:58.704Z,101796.22
2018-06-23T03:25:02.089Z,101797.59
2018-06-23T03:26:05.519Z,101794.84
2018-06-23T03:27:08.936Z,101792.64
2018-06-23T03:28:12.344Z,101796.22
2018-06-23T03:29:15.735Z,101798.72
2018-06-23T03:30:19.144Z,101795.41
2018-06-23T03:31:22.524Z,101798.72
2018-06-23T03:32:25.916Z,101793.77
2018-06-23T03:33:29.375Z,101798.72
2018-06-23T03:34:32.812Z,101799.28
2018-06-23T03:35:36.192Z,101800.09
2018-06-23T03:36:39.577Z,101805.34
2018-06-23T03:37:42.989Z,101803.97
2018-06-23T03:38:46.393Z,101800.95
2018-06-23T03:39:49.785Z,101806.16
2018-06-23T03:40:53.211Z,101810.03
2018-06-23T03:41:56.933Z,101810.03
2018-06-23T03:43:00.326Z,101813.36
2018-06-23T03:44:03.806Z,101809.22
2018-06-23T03:45:07.204Z,101802.05
2018-06-23T03:46:10.586Z,101807.84
2018-06-23T03:47:13.977Z,101805.09
2018-06-23T03:48:17.418Z,101805.62
2018-06-23T03:49:20.839Z,101808.94
2018-06-23T03:50:24.216Z,101808.94
2018-06-23T03:51:27.856Z,101805.36
2018-06-23T03:52:31.306Z,101811.42
2018-06-23T03:53:34.729Z,101811.69
2018-06-23T03:54:38.147Z,101821.33
2018-06-23T03:55:41.555Z,101821.62
2018-06-23T03:56:44.948Z,101816.94
2018-06-23T03:57:48.380Z,101821.07
2018-06-23T03:58:52.067Z,101816.94
2018-06-23T03:59:55.499Z,101811.42
2018-06-23T04:01:07.254Z,101816.13
2018-06-23T04:02:10.660Z,101812.55
2018-06-23T04:03:14.050Z,101818.05
2018-06-23T04:04:17.438Z,101819.69
2018-06-23T04:05:20.836Z,101818.31
2018-06-23T04:06:24.202Z,101819.44
2018-06-23T04:07:27.588Z,101818.88
2018-06-23T04:08:31.175Z,101816.42
2018-06-23T04:09:34.565Z,101812.29
2018-06-23T04:10:37.984Z,101819.44
2018-06-23T04:11:41.368Z,101813.41
2018-06-23T04:12:44.733Z,101816.98
2018-06-23T04:13:48.094Z,101816.72
2018-06-23T04:14:51.466Z,101815.34
2018-06-23T04:15:55.016Z,101814.78
2018-06-23T04:16:58.425Z,101810.39
2018-06-23T04:18:01.827Z,101815.91
2018-06-23T04:19:05.214Z,101820.03
2018-06-23T04:20:08.597Z,101815.91
2018-06-23T04:21:11.989Z,101813.71
2018-06-23T04:22:15.401Z,101814.53
2018-06-23T04:23:18.841Z,101819.22
2018-06-23T04:24:22.240Z,101822.53
2018-06-23T04:25:25.602Z,101820.03
2018-06-23T04:26:29.438Z,101821.16
2018-06-23T04:27:32.817Z,101820.59
2018-06-23T04:28:36.219Z,101817.58
2018-06-23T04:29:39.614Z,101825.29
2018-06-23T04:30:42.982Z,101828.60
2018-06-23T04:31:46.397Z,101820.64
2018-06-23T04:32:49.793Z,101824.77
2018-06-23T04:33:53.178Z,101823.66
2018-06-23T04:34:56.579Z,101822.27
2018-06-23T04:36:00.004Z,101820.64
2018-06-23T04:37:03.470Z,101819.27
2018-06-23T04:38:06.990Z,101820.64
2018-06-23T04:39:10.377Z,101830.84
2018-06-23T04:40:13.787Z,101826.14
2018-06-23T04:41:17.173Z,101824.77
2018-06-23T04:42:20.578Z,101821.76
2018-06-23T04:43:23.961Z,101819.00
2018-06-23T04:44:27.352Z,101815.69
2018-06-23T04:45:30.751Z,101812.12
2018-06-23T04:46:34.486Z,101810.73
2018-06-23T04:47:37.888Z,101819.00
2018-06-23T04:48:41.341Z,101815.98
2018-06-23T04:49:44.720Z,101816.25
2018-06-23T04:50:48.159Z,101815.43
2018-06-23T04:51:51.564Z,101816.25
2018-06-23T04:52:54.991Z,101815.98
2018-06-23T04:53:58.428Z,101813.23
2018-06-23T04:55:01.817Z,101818.74
2018-06-23T04:56:05.216Z,101814.35
2018-06-23T04:57:08.633Z,101814.35
2018-06-23T04:58:12.239Z,101814.91
2018-06-23T04:59:15.624Z,101814.09
2018-06-23T05:01:57.290Z,101814.09
2018-06-23T05:03:00.680Z,101814.09
2018-06-23T05:04:04.159Z,101815.47
2018-06-23T05:05:07.676Z,101814.39
2018-06-23T05:06:11.058Z,101814.92
2018-06-23T05:07:14.471Z,101817.97
2018-06-23T05:08:17.868Z,101806.66
2018-06-23T05:09:21.295Z,101812.45
2018-06-23T05:10:24.708Z,101804.20
2018-06-23T05:11:28.091Z,101816.04
2018-06-23T05:12:31.486Z,101808.59
2018-06-23T05:13:35.090Z,101815.77
2018-06-23T05:14:38.509Z,101818.23
2018-06-23T05:15:41.896Z,101813.84
2018-06-23T05:16:45.266Z,101811.91
2018-06-23T05:17:48.634Z,101815.48
2018-06-23T05:18:52.035Z,101819.91
2018-06-23T05:19:55.457Z,101820.17
2018-06-23T05:20:59.163Z,101824.30
2018-06-23T05:22:02.710Z,101816.60
2018-06-23T05:23:06.156Z,101816.60
2018-06-23T05:24:09.565Z,101813.03
2018-06-23T05:25:12.976Z,101808.89
2018-06-23T05:26:16.346Z,101803.95
2018-06-23T05:27:19.714Z,101806.70
2018-06-23T05:28:23.304Z,101803.95
2018-06-23T05:29:26.692Z,101816.90
2018-06-23T05:30:30.113Z,101809.20
2018-06-23T05:31:33.534Z,101810.58
2018-06-23T05:32:36.928Z,101808.38
2018-06-23T05:33:40.302Z,101816.64
2018-06-23T05:34:43.689Z,101819.39
2018-06-23T05:35:47.135Z,101819.39
2018-06-23T05:36:50.540Z,101824.09
2018-06-23T05:37:53.949Z,101820.52
2018-06-23T05:38:57.358Z,101819.95
2018-06-23T05:40:00.982Z,101818.02
2018-06-23T05:41:04.423Z,101817.76
2018-06-23T05:42:08.074Z,101820.52
2018-06-23T05:43:11.453Z,101819.14
2018-06-23T05:44:14.826Z,101823.27
2018-06-23T05:45:18.202Z,101817.50
2018-06-23T05:46:21.594Z,101820.52
2018-06-23T05:47:25.174Z,101821.89
2018-06-23T05:48:28.594Z,101821.07
2018-06-23T05:49:32.046Z,101820.25
2018-06-23T05:50:35.466Z,101821.63
2018-06-23T05:51:38.887Z,101815.05
2018-06-23T05:52:42.314Z,101820.81
2018-06-23T05:53:45.712Z,101818.88
2018-06-23T05:54:49.109Z,101817.50
2018-06-23T05:55:52.563Z,101810.91
2018-06-23T05:56:55.979Z,101810.36
2018-06-23T05:57:59.372Z,101807.34
2018-06-23T05:59:02.781Z,101800.45
2018-06-23T06:00:06.233Z,101804.59
2018-06-23T06:01:09.653Z,101803.21
2018-06-23T06:02:13.501Z,101809.53
2018-06-23T06:03:16.909Z,101816.16
2018-06-23T06:04:20.318Z,101813.41
2018-06-23T06:05:23.799Z,101819.47
2018-06-23T06:06:27.204Z,101816.16
2018-06-23T06:07:30.637Z,101815.34
2018-06-23T06:08:34.025Z,101818.09
2018-06-23T06:09:37.406Z,101820.03
2018-06-23T06:10:40.801Z,101819.47
2018-06-23T06:11:44.223Z,101826.92
2018-06-23T06:12:47.710Z,101823.05
2018-06-23T06:13:51.134Z,101823.61
2018-06-23T06:14:54.545Z,101824.98
2018-06-23T06:15:57.949Z,101820.03
2018-06-23T06:17:36.017Z,101821.97
2018-06-23T06:18:39.428Z,101826.10
2018-06-23T06:19:42.817Z,101823.91
2018-06-23T06:20:46.230Z,101817.02
2018-06-23T06:21:49.640Z,101816.20
2018-06-23T06:22:53.058Z,101817.58
2018-06-23T06:23:56.476Z,101820.89
2018-06-23T06:24:59.880Z,101820.89
2018-06-23T06:26:03.301Z,101808.80
2018-06-23T06:27:06.707Z,101811.55
2018-06-23T06:28:10.164Z,101810.44
2018-06-23T06:29:13.623Z,101803.30
2018-06-23T06:30:17.073Z,101815.12
2018-06-23T06:31:20.475Z,101820.08
2018-06-23T06:32:24.784Z,101819.00
2018-06-23T06:33:28.186Z,101819.55
2018-06-23T06:34:31.588Z,101823.95
2018-06-23T06:35:35.082Z,101819.00
2018-06-23T06:36:39.059Z,101821.75
2018-06-23T06:37:42.458Z,101819.55
2018-06-23T06:38:45.899Z,101819.55
2018-06-23T06:39:49.330Z,101820.37
2018-06-23T06:40:52.753Z,101821.75
2018-06-23T06:41:56.153Z,101830.57
2018-06-23T06:42:59.549Z,101831.95
2018-06-23T06:44:02.976Z,101837.45
2018-06-23T06:45:06.950Z,101830.57
2018-06-23T06:46:10.310Z,101834.41
2018-06-23T06:47:15.961Z,101829.20
2018-06-23T06:48:19.375Z,101829.72
2018-06-23T06:49:22.812Z,101831.66
2018-06-23T06:50:26.237Z,101834.15
2018-06-23T06:51:29.594Z,101832.22
2018-06-23T06:52:32.994Z,101836.34
2018-06-23T06:53:36.385Z,101839.09
2018-06-23T06:54:39.789Z,101831.39
2018-06-23T06:55:43.179Z,101832.77
2018-06-23T06:56:46.620Z,101827.52
2018-06-23T06:57:50.014Z,101827.27
2018-06-23T06:58:53.405Z,101828.64
2018-06-23T06:59:56.933Z,101828.94
2018-06-23T07:01:00.317Z,101831.14
2018-06-23T07:02:03.780Z,101833.89
2018-06-23T07:03:07.076Z,101833.89
2018-06-23T07:04:10.481Z,101833.08
2018-06-23T07:05:14.007Z,101838.02
2018-06-23T07:06:17.451Z,101829.76
2018-06-23T07:07:20.836Z,101833.63
2018-06-23T07:08:24.225Z,101836.38
2018-06-23T07:09:27.707Z,101832.25
2018-06-23T07:10:31.159Z,101829.24
2018-06-23T07:11:34.548Z,101837.50
2018-06-23T07:12:37.948Z,101836.94
2018-06-23T07:13:41.340Z,101836.13
2018-06-23T07:14:44.732Z,101836.94
2018-06-23T07:15:48.130Z,101836.13
2018-06-23T07:16:51.534Z,101840.00
2018-06-23T07:17:54.970Z,101840.81
2018-06-23T07:18:58.373Z,101838.88
2018-06-23T07:20:01.785Z,101840.00
2018-06-23T07:21:05.223Z,101840.81
2018-06-23T07:22:08.642Z,101838.36
2018-06-23T07:23:12.028Z,101837.24
2018-06-23T07:24:15.483Z,101841.38
2018-06-23T07:25:18.876Z,101841.38
2018-06-23T07:26:22.495Z,101841.93
2018-06-23T07:27:25.920Z,101841.38
2018-06-23T07:28:29.306Z,101840.55
2018-06-23T07:29:32.716Z,101836.98
2018-06-23T07:30:36.152Z,101841.11
2018-06-23T07:31:39.600Z,101845.80
2018-06-23T07:32:42.979Z,101841.67
2018-06-23T07:33:46.372Z,101842.23
2018-06-23T07:34:49.857Z,101843.86
2018-06-23T07:35:53.198Z,101842.23
2018-06-23T07:36:56.630Z,101842.23
2018-06-23T07:38:00.028Z,101841.67
2018-06-23T07:39:04.601Z,101836.72
2018-06-23T07:40:07.997Z,101839.47
2018-06-23T07:41:11.417Z,101833.71
2018-06-23T07:42:14.822Z,101831.77
2018-06-23T07:43:18.208Z,101832.33
2018-06-23T07:44:21.629Z,101830.14
2018-06-23T07:45:25.021Z,101832.33
2018-06-23T07:46:28.454Z,101836.47
2018-06-23T07:47:31.850Z,101835.64
2018-06-23T07:48:35.264Z,101830.14
2018-06-23T07:49:38.687Z,101833.71
2018-06-23T07:50:42.098Z,101836.20
2018-06-23T07:51:45.520Z,101832.08
2018-06-23T07:52:48.908Z,101831.52
2018-06-23T07:53:52.304Z,101831.52
2018-06-23T07:54:55.710Z,101836.20
2018-06-23T07:55:59.092Z,101834.83
2018-06-23T07:57:02.512Z,101836.77
2018-06-23T07:58:05.960Z,101832.38
2018-06-23T07:59:09.362Z,101835.38
2018-06-23T08:00:12.757Z,101834.56
2018-06-23T08:01:16.157Z,101828.23
2018-06-23T08:02:19.590Z,101833.75
2018-06-23T08:03:23.035Z,101831.55
2018-06-23T08:04:26.418Z,101834.01
2018-06-23T08:05:29.833Z,101826.05
2018-06-23T08:06:33.214Z,101830.44
2018-06-23T08:07:36.679Z,101833.75
2018-06-23T08:08:40.099Z,101830.17
2018-06-23T08:09:43.512Z,101830.44
2018-06-23T08:10:46.943Z,101831.55
2018-06-23T08:11:50.398Z,101835.12
2018-06-23T08:12:53.781Z,101830.17
2018-06-23T08:13:57.345Z,101829.91
2018-06-23T08:15:00.740Z,101832.92
2018-06-23T08:16:04.325Z,101833.48
2018-06-23T08:17:07.739Z,101834.86
2018-06-23T08:18:11.162Z,101832.92
2018-06-23T08:19:14.560Z,101827.98
2018-06-23T08:20:17.947Z,101834.30
2018-06-23T08:21:21.367Z,101830.73
2018-06-23T08:22:24.758Z,101823.30
2018-06-23T08:23:28.206Z,101826.05
2018-06-23T08:24:31.583Z,101820.28
2018-06-23T08:25:34.958Z,101820.28
2018-06-23T08:26:39.082Z,101820.84
2018-06-23T08:27:42.400Z,101817.53
2018-06-23T08:28:45.808Z,101819.72
2018-06-23T08:29:49.373Z,101818.91
2018-06-23T08:30:52.820Z,101814.52
2018-06-23T08:31:56.277Z,101811.77
2018-06-23T08:32:59.816Z,101814.52
2018-06-23T08:34:03.268Z,101807.08
2018-06-23T08:35:06.672Z,101808.19
2018-06-23T08:36:10.122Z,101813.14
2018-06-23T08:37:13.680Z,101814.52
2018-06-23T08:38:17.076Z,101818.08
2018-06-23T08:39:20.512Z,101818.08
2018-06-23T08:40:23.898Z,101808.19
2018-06-23T08:41:27.320Z,101811.47
2018-06-23T08:42:30.831Z,101812.84
2018-06-23T08:43:34.210Z,101821.10
2018-06-23T08:44:37.637Z,101816.98
2018-06-23T08:45:41.036Z,101815.60
2018-06-23T08:46:44.459Z,101819.73
2018-06-23T08:47:47.853Z,101821.95
2018-06-23T08:48:51.257Z,101823.33
2018-06-23T08:49:54.716Z,101821.95
2018-06-23T08:50:58.108Z,101821.95
2018-06-23T08:52:01.527Z,101819.20
2018-06-23T08:53:05.046Z,101813.14
2018-06-23T08:54:08.521Z,101815.60
2018-06-23T08:55:11.940Z,101805.44
2018-06-23T08:56:15.371Z,101803.21
2018-06-23T08:57:18.764Z,101807.34
2018-06-23T08:58:22.155Z,101806.25
2018-06-23T08:59:25.529Z,101805.97
2018-06-23T09:00:28.979Z,101798.27
2018-06-23T09:01:32.380Z,101803.21
2018-06-23T09:02:35.808Z,101800.45
2018-06-23T09:03:39.220Z,101798.27
2018-06-23T09:04:42.627Z,101800.45
2018-06-23T09:05:46.039Z,101805.70
2018-06-23T09:06:49.418Z,101803.51
2018-06-23T09:07:52.842Z,101801.31
2018-06-23T09:08:56.205Z,101800.20
2018-06-23T09:09:59.614Z,101796.89
2018-06-23T09:11:03.022Z,101800.20
2018-06-23T09:12:06.425Z,101796.06
2018-06-23T09:13:09.826Z,101796.63
2018-06-23T09:14:13.240Z,101796.63
2018-06-23T09:15:16.655Z,101796.63
2018-06-23T09:16:20.095Z,101799.94
2018-06-23T09:17:23.493Z,101797.19
2018-06-23T09:18:26.893Z,101799.37
2018-06-23T09:19:30.276Z,101797.19
2018-06-23T09:20:33.683Z,101796.11
2018-06-23T09:21:37.101Z,101795.55
2018-06-23T09:22:40.505Z,101800.76
2018-06-23T09:23:43.908Z,101791.16
2018-06-23T09:24:47.312Z,101792.53
2018-06-23T09:25:50.781Z,101796.66
2018-06-23T09:26:54.148Z,101791.16
2018-06-23T09:27:57.559Z,101795.84
2018-06-23T09:29:01.019Z,101794.47
2018-06-23T09:30:04.495Z,101790.90
2018-06-23T09:31:07.917Z,101785.95
2018-06-23T09:32:11.328Z,101792.28
2018-06-23T09:33:14.698Z,101790.90
2018-06-23T09:34:18.070Z,101785.13
2018-06-23T09:35:21.456Z,101795.03
2018-06-23T09:36:24.861Z,101793.66
2018-06-23T09:37:28.283Z,101790.64
2018-06-23T09:38:31.665Z,101793.39
2018-06-23T09:39:35.067Z,101785.95
2018-06-23T09:40:38.465Z,101793.39
2018-06-23T09:41:41.856Z,101785.39
2018-06-23T09:42:45.244Z,101793.66
2018-06-23T09:43:48.636Z,101787.03
2018-06-23T09:44:52.072Z,101779.89
2018-06-23T09:45:55.522Z,101782.64
2018-06-23T09:46:58.899Z,101784.58
2018-06-23T09:48:02.302Z,101779.89
2018-06-23T09:49:06.119Z,101777.14
2018-06-23T09:50:09.526Z,101780.45
2018-06-23T09:51:12.886Z,101781.27
2018-06-23T09:52:16.296Z,101779.89
2018-06-23T09:53:19.697Z,101782.64
2018-06-23T09:54:23.101Z,101778.25
2018-06-23T09:55:26.505Z,101779.89
2018-06-23T09:56:29.905Z,101783.20
2018-06-23T09:57:33.303Z,101776.88
2018-06-23T09:58:36.741Z,101776.88
2018-06-23T09:59:40.527Z,101774.69
2018-06-23T10:00:43.932Z,101781.00
2018-06-23T10:01:47.314Z,101775.80
2018-06-23T10:02:50.729Z,101777.17
2018-06-23T10:03:54.137Z,101782.94
2018-06-23T10:04:57.551Z,101782.13
2018-06-23T10:06:00.937Z,101779.11
2018-06-23T10:07:04.687Z,101781.86
2018-06-23T10:08:08.085Z,101786.25
2018-06-23T10:09:11.774Z,101781.05
2018-06-23T10:10:15.182Z,101787.37
2018-06-23T10:11:18.577Z,101787.62
2018-06-23T10:12:21.974Z,101790.38
2018-06-23T10:13:25.403Z,101785.99
2018-06-23T10:14:28.817Z,101787.93
2018-06-23T10:15:32.257Z,101787.37
2018-06-23T10:16:35.796Z,101787.37
2018-06-23T10:17:39.210Z,101791.23
2018-06-23T10:18:42.886Z,101792.61
2018-06-23T10:19:46.275Z,101798.12
2018-06-23T10:20:49.678Z,101796.74
2018-06-23T10:21:53.099Z,101798.67
2018-06-23T10:22:56.541Z,101800.88
2018-06-23T10:23:59.953Z,101798.94
2018-06-23T10:25:03.400Z,101796.48
2018-06-23T10:26:06.838Z,101797.04
2018-06-23T10:27:10.244Z,101800.61
2018-06-23T10:28:13.634Z,101801.98
2018-06-23T10:29:17.011Z,101803.92
2018-06-23T10:30:20.425Z,101800.61
2018-06-23T10:31:23.865Z,101800.61
2018-06-23T10:32:27.256Z,101796.48
2018-06-23T10:33:30.648Z,101800.35
2018-06-23T10:34:34.040Z,101796.48
2018-06-23T10:35:37.468Z,101796.48
2018-06-23T10:36:40.952Z,101797.04
2018-06-23T10:37:44.395Z,101801.43
2018-06-23T10:38:47.906Z,101797.30
2018-06-23T10:39:51.277Z,101796.22
2018-06-23T10:40:54.723Z,101796.48
2018-06-23T10:41:58.151Z,101796.48
2018-06-23T10:43:01.569Z,101798.97
2018-06-23T10:44:05.028Z,101803.10
2018-06-23T10:45:08.831Z,101800.35
2018-06-23T10:46:12.268Z,101796.22
2018-06-23T10:47:15.682Z,101798.16
2018-06-23T10:48:19.095Z,101796.78
2018-06-23T10:49:22.508Z,101804.48
2018-06-23T10:50:25.919Z,101805.86
2018-06-23T10:51:29.338Z,101794.03
2018-06-23T10:52:32.721Z,101793.21
2018-06-23T10:53:36.096Z,101794.59
2018-06-23T10:54:39.531Z,101792.39
2018-06-23T10:55:42.936Z,101797.34
2018-06-23T10:56:46.344Z,101787.70
2018-06-23T10:57:49.798Z,101792.39
2018-06-23T10:58:53.174Z,101794.59
2018-06-23T10:59:56.590Z,101797.34
2018-06-23T11:00:59.994Z,101800.09
2018-06-23T11:02:03.421Z,101799.83
2018-06-23T11:03:06.814Z,101796.52
2018-06-23T11:04:10.203Z,101793.51
2018-06-23T11:05:13.616Z,101797.64
2018-06-23T11:06:17.055Z,101800.39
2018-06-23T11:07:20.481Z,101799.02
2018-06-23T11:08:23.865Z,101797.08
2018-06-23T11:09:27.242Z,101793.51
2018-06-23T11:10:30.668Z,101805.34
2018-06-23T11:11:34.041Z,101802.58
2018-06-23T11:12:37.488Z,101798.75
2018-06-23T11:13:40.914Z,101805.08
2018-06-23T11:14:44.304Z,101806.45
2018-06-23T11:15:47.746Z,101809.20
2018-06-23T11:16:51.190Z,101807.83
2018-06-23T11:17:54.630Z,101809.77
2018-06-23T11:18:58.060Z,101807.53
2018-06-23T11:20:01.442Z,101806.72
2018-06-23T11:21:04.865Z,101808.09
2018-06-23T11:22:08.283Z,101808.65
2018-06-23T11:23:11.725Z,101807.53
2018-06-23T11:24:15.229Z,101806.16
2018-06-23T11:25:18.608Z,101802.87
2018-06-23T11:26:22.023Z,101805.34
2018-06-23T11:27:25.414Z,101805.63
2018-06-23T11:28:28.821Z,101800.66
2018-06-23T11:29:32.217Z,101800.66
2018-06-23T11:30:35.646Z,101796.00
2018-06-23T11:31:39.047Z,101794.33
2018-06-23T11:32:42.430Z,101795.70
2018-06-23T11:33:45.856Z,101795.16
2018-06-23T11:34:49.253Z,101795.16
2018-06-23T11:35:52.678Z,101798.75
2018-06-23T11:36:56.068Z,101791.02
2018-06-23T11:37:59.480Z,101791.02
2018-06-23T11:39:02.952Z,101794.33
2018-06-23T11:40:06.376Z,101786.89
2018-06-23T11:41:09.790Z,101791.02
2018-06-23T11:42:13.192Z,101791.88
2018-06-23T11:43:16.592Z,101791.02
2018-06-23T11:44:20.019Z,101785.52
2018-06-23T11:45:23.390Z,101797.91
2018-06-23T11:46:26.855Z,101787.45
2018-06-23T11:47:30.235Z,101791.02
2018-06-23T11:48:33.628Z,101792.40
2018-06-23T11:49:37.045Z,101788.83
2018-06-23T11:50:40.453Z,101790.50
2018-06-23T11:51:43.880Z,101787.45
2018-06-23T11:52:47.250Z,101781.95
2018-06-23T11:53:50.646Z,101787.74
2018-06-23T11:54:54.061Z,101788.01
2018-06-23T11:55:57.463Z,101782.50
2018-06-23T11:57:00.915Z,101783.06
2018-06-23T11:58:04.349Z,101783.88
2018-06-23T11:59:07.839Z,101784.14
2018-06-23T12:00:11.253Z,101786.63
2018-06-23T12:01:14.674Z,101786.89
2018-06-23T12:02:18.057Z,101784.44
2018-06-23T12:03:21.461Z,101785.81
2018-06-23T12:04:26.085Z,101785.26
2018-06-23T12:05:29.516Z,101785.81
2018-06-23T12:06:32.913Z,101786.37
2018-06-23T12:07:36.304Z,101790.50
2018-06-23T12:08:39.671Z,101785.26
2018-06-23T12:09:43.093Z,101782.25
2018-06-23T12:10:46.520Z,101787.75