createdAt,value
2022-09-28T00:00:42.888Z,19
2022-09-28T00:01:58.090Z,19
2022-09-28T00:03:14.279Z,19
2022-09-28T00:04:30.238Z,19
2022-09-28T00:05:46.653Z,19
2022-09-28T00:07:02.848Z,19
2022-09-28T00:08:19.033Z,19
2022-09-28T00:09:35.226Z,19
2022-09-28T00:10:51.423Z,19
2022-09-28T00:12:07.373Z,19
2022-09-28T00:13:23.795Z,19
2022-09-28T00:14:39.750Z,19
2022-09-28T00:15:56.153Z,19
2022-09-28T00:17:12.359Z,19
2022-09-28T00:18:27.568Z,19
2022-09-28T00:19:43.538Z,19
2022-09-28T00:20:59.940Z,19
2022-09-28T00:22:16.141Z,19
2022-09-28T00:23:32.102Z,19
2022-09-28T00:24:48.293Z,19
2022-09-28T00:26:04.693Z,19
2022-09-28T00:27:20.657Z,19
2022-09-28T00:28:37.091Z,19
2022-09-28T00:29:53.033Z,19
2022-09-28T00:31:09.449Z,19
2022-09-28T00:32:25.639Z,19
2022-09-28T00:33:41.844Z,19
2022-09-28T00:34:56.813Z,19
2022-09-28T00:36:12.994Z,19
2022-09-28T00:37:29.430Z,19
2022-09-28T00:38:45.602Z,19
2022-09-28T00:40:01.788Z,19
2022-09-28T00:41:17.985Z,19
2022-09-28T00:42:33.950Z,19
2022-09-28T00:43:50.374Z,19
2022-09-28T00:45:06.311Z,19
2022-09-28T00:46:22.744Z,19
2022-09-28T00:47:38.930Z,19
2022-09-28T00:48:55.120Z,19
2022-09-28T00:50:11.086Z,19
2022-09-28T00:51:26.527Z,19
2022-09-28T00:52:42.479Z,19
2022-09-28T00:53:58.891Z,19
2022-09-28T00:55:15.092Z,19
2022-09-28T00:56:31.044Z,18.9
2022-09-28T00:57:47.232Z,19
2022-09-28T00:59:03.651Z,19
2022-09-28T01:00:19.591Z,19
2022-09-28T01:01:35.797Z,19
2022-09-28T01:02:51.978Z,19
2022-09-28T01:04:08.411Z,19
2022-09-28T01:05:24.363Z,19
2022-09-28T01:06:40.777Z,19
2022-09-28T01:07:55.760Z,19
2022-09-28T01:09:12.183Z,18.9
2022-09-28T01:10:28.375Z,19
2022-09-28T01:11:44.564Z,19
2022-09-28T01:13:00.511Z,18.9
2022-09-28T01:14:16.691Z,19
2022-09-28T01:15:32.886Z,18.9
2022-09-28T01:16:49.312Z,18.9
2022-09-28T01:18:05.270Z,18.9
2022-09-28T01:19:21.687Z,19
2022-09-28T01:20:37.639Z,18.9
2022-09-28T01:21:53.826Z,18.9
2022-09-28T01:23:10.269Z,19
2022-09-28T01:24:25.464Z,19
2022-09-28T01:25:41.404Z,18.9
2022-09-28T01:26:57.845Z,18.9
2022-09-28T01:28:13.793Z,19
2022-09-28T01:29:30.230Z,18.9
2022-09-28T01:30:46.170Z,19
2022-09-28T01:32:02.357Z,19
2022-09-28T01:33:18.798Z,18.9
2022-09-28T01:34:34.731Z,18.9
2022-09-28T01:35:50.914Z,18.9
2022-09-28T01:37:07.360Z,18.9
2022-09-28T01:38:23.536Z,18.9
2022-09-28T01:39:39.489Z,18.9
2022-09-28T01:40:54.947Z,18.9
2022-09-28T01:42:11.125Z,18.9
2022-09-28T01:43:27.078Z,18.9
2022-09-28T01:44:43.505Z,18.9
2022-09-28T01:45:59.449Z,18.9
2022-09-28T01:47:15.633Z,18.9
2022-09-28T01:48:32.077Z,18.9
2022-09-28T01:49:48.021Z,18.9
2022-09-28T01:51:04.202Z,18.9
2022-09-28T01:52:20.395Z,18.9
2022-09-28T01:53:36.831Z,18.9
2022-09-28T01:54:53.023Z,18.9
2022-09-28T01:56:09.212Z,18.9
2022-09-28T01:57:24.413Z,18.9
2022-09-28T01:58:40.356Z,18.9
2022-09-28T01:59:56.537Z,18.9
2022-09-28T02:01:12.980Z,18.9
2022-09-28T02:02:29.161Z,18.9
2022-09-28T02:03:45.103Z,18.9
2022-09-28T02:05:01.303Z,18.9
2022-09-28T02:06:17.492Z,18.9
2022-09-28T02:07:33.925Z,18.9
2022-09-28T02:08:49.861Z,18.9
2022-09-28T02:10:06.296Z,18.9
2022-09-28T02:11:22.486Z,18.9
2022-09-28T02:12:38.676Z,18.9
2022-09-28T02:13:53.000Z,18.9
2022-09-28T02:15:10.084Z,18.9
2022-09-28T02:16:26.256Z,18.9
2022-09-28T02:17:42.460Z,18.9
2022-09-28T02:18:58.392Z,18.9
2022-09-28T02:20:14.567Z,18.9
2022-09-28T02:21:30.767Z,18.9
2022-09-28T02:22:47.208Z,18.9
2022-09-28T02:24:03.138Z,18.9
2022-09-28T02:25:19.599Z,18.9
2022-09-28T02:26:35.000Z,18.9
2022-09-28T02:27:51.976Z,18.9
2022-09-28T02:29:07.905Z,18.9
2022-09-28T02:30:23.104Z,18.9
2022-09-28T02:31:39.554Z,18.9
2022-09-28T02:32:55.491Z,18.9
2022-09-28T02:34:11.926Z,18.9
2022-09-28T02:35:28.121Z,18.9
2022-09-28T02:36:44.046Z,18.9
2022-09-28T02:38:00.227Z,18.9
2022-09-28T02:39:16.691Z,18.9
2022-09-28T02:40:32.873Z,18.9
2022-09-28T02:41:49.054Z,18.9
2022-09-28T02:43:04.996Z,18.9
2022-09-28T02:44:21.176Z,18.9
2022-09-28T02:45:37.627Z,18.9
2022-09-28T02:46:52.568Z,18.9
2022-09-28T02:48:09.014Z,18.9
2022-09-28T02:49:25.212Z,18.9
2022-09-28T02:50:41.397Z,18.9
2022-09-28T02:51:57.323Z,18.9
2022-09-28T02:53:13.783Z,18.9
2022-09-28T02:54:29.970Z,18.9
2022-09-28T02:55:45.883Z,18.9
2022-09-28T02:57:02.345Z,18.9
2022-09-28T02:58:18.530Z,18.9
2022-09-28T02:59:34.468Z,18.9
2022-09-28T03:00:50.914Z,18.9
2022-09-28T03:03:23.027Z,18.9
2022-09-28T03:04:38.492Z,18.9
2022-09-28T03:05:54.694Z,18.9
2022-09-28T03:07:10.617Z,18.9
2022-09-28T03:08:26.806Z,18.9
2022-09-28T03:09:43.245Z,18.9
2022-09-28T03:10:59.448Z,18.9
2022-09-28T03:12:15.369Z,18.9
2022-09-28T03:13:31.811Z,18.9
2022-09-28T03:14:47.739Z,18.9
2022-09-28T03:16:04.188Z,18.9
2022-09-28T03:17:20.376Z,18.9
2022-09-28T03:18:36.585Z,18.9
2022-09-28T03:19:52.766Z,18.9
2022-09-28T03:21:07.964Z,18.9
2022-09-28T03:22:23.901Z,18.9
2022-09-28T03:23:40.084Z,18.9
2022-09-28T03:24:56.542Z,18.9
2022-09-28T03:26:12.452Z,18.9
2022-09-28T03:27:28.925Z,18.9
2022-09-28T03:28:45.108Z,18.9
2022-09-28T03:30:01.024Z,18.9
2022-09-28T03:31:17.487Z,18.9
2022-09-28T03:32:33.390Z,18.9
2022-09-28T03:33:49.855Z,18.9
2022-09-28T03:35:05.782Z,18.9
2022-09-28T03:36:22.228Z,18.9
2022-09-28T03:37:37.167Z,18.9
2022-09-28T03:38:53.622Z,18.9
2022-09-28T03:40:09.554Z,18.9
2022-09-28T03:41:26.012Z,18.9
2022-09-28T03:42:41.923Z,18.9
2022-09-28T03:43:57.404Z,18.9
2022-09-28T03:45:13.332Z,18.9
2022-09-28T03:46:29.510Z,18.9
2022-09-28T03:47:45.970Z,18.9
2022-09-28T03:49:02.166Z,18.9
2022-09-28T03:50:18.357Z,18.9
2022-09-28T03:51:34.544Z,18.9
2022-09-28T03:52:50.465Z,18.9
2022-09-28T03:54:06.927Z,18.9
2022-09-28T03:55:22.845Z,18.8
2022-09-28T03:56:39.291Z,18.9
2022-09-28T03:57:55.484Z,18.9
2022-09-28T03:59:11.408Z,18.9
2022-09-28T04:00:26.617Z,18.9
2022-09-28T04:01:43.081Z,18.8
2022-09-28T04:02:59.256Z,18.8
2022-09-28T04:04:15.443Z,18.8
2022-09-28T04:05:31.632Z,18.8
2022-09-28T04:06:47.827Z,18.8
2022-09-28T04:08:03.731Z,18.8
2022-09-28T04:09:20.209Z,18.8
2022-09-28T04:10:36.122Z,18.9
2022-09-28T04:11:52.309Z,18.8
2022-09-28T04:13:08.495Z,18.8
2022-09-28T04:14:24.962Z,18.8
2022-09-28T04:15:40.872Z,18.8
2022-09-28T04:16:56.354Z,18.8
2022-09-28T04:18:12.257Z,18.8
2022-09-28T04:19:28.740Z,18.8
2022-09-28T04:20:44.650Z,18.8
2022-09-28T04:22:01.120Z,18.8
2022-09-28T04:23:17.028Z,18.8
2022-09-28T04:24:33.204Z,18.8
2022-09-28T04:25:49.401Z,18.8
2022-09-28T04:27:05.863Z,18.8
2022-09-28T04:28:22.065Z,18.8
2022-09-28T04:29:38.249Z,18.8
2022-09-28T04:30:54.442Z,18.8
2022-09-28T04:32:10.617Z,18.8
2022-09-28T04:33:25.834Z,18.8
2022-09-28T04:34:42.012Z,18.8
2022-09-28T04:35:58.205Z,18.8
2022-09-28T04:37:14.105Z,18.8
2022-09-28T04:38:30.302Z,18.8
2022-09-28T04:39:46.772Z,18.8
2022-09-28T04:41:02.964Z,18.8
2022-09-28T04:42:19.158Z,18.8
2022-09-28T04:43:35.061Z,18.8
2022-09-28T04:44:51.527Z,18.8
2022-09-28T04:46:07.439Z,18.8
2022-09-28T04:47:23.903Z,18.8
2022-09-28T04:48:39.812Z,18.8
2022-09-28T04:49:55.014Z,18.8
2022-09-28T04:51:11.497Z,18.8
2022-09-28T04:52:27.385Z,18.8
2022-09-28T04:53:43.584Z,18.8
2022-09-28T04:55:00.051Z,18.8
2022-09-28T04:56:16.244Z,18.8
2022-09-28T04:57:32.436Z,18.8
2022-09-28T04:58:48.620Z,18.8
2022-09-28T05:00:04.818Z,18.8
2022-09-28T05:01:20.716Z,18.8
2022-09-28T05:02:36.912Z,18.8
2022-09-28T05:03:53.092Z,18.8
2022-09-28T05:05:09.569Z,18.8
2022-09-28T05:06:24.483Z,18.8
2022-09-28T05:07:40.974Z,18.8
2022-09-28T05:08:56.868Z,18.8
2022-09-28T05:10:13.338Z,18.8
2022-09-28T05:11:29.524Z,18.8
2022-09-28T05:12:45.729Z,18.8
2022-09-28T05:14:01.610Z,18.8
2022-09-28T05:15:17.811Z,18.8
2022-09-28T05:16:33.997Z,18.8
2022-09-28T05:17:50.475Z,18.8
2022-09-28T05:19:06.670Z,18.8
2022-09-28T05:20:22.859Z,18.8
2022-09-28T05:21:39.047Z,18.8
2022-09-28T05:22:53.945Z,18.8
2022-09-28T05:24:10.153Z,18.8
2022-09-28T05:25:26.631Z,18.8
2022-09-28T05:26:42.513Z,18.8
2022-09-28T05:27:58.701Z,18.8
2022-09-28T05:29:15.185Z,18.8
2022-09-28T05:30:31.392Z,18.8
2022-09-28T05:31:47.287Z,18.9
2022-09-28T05:33:03.759Z,18.8
2022-09-28T05:34:19.949Z,18.8
2022-09-28T05:35:36.131Z,18.8
2022-09-28T05:36:52.320Z,18.8
2022-09-28T05:38:08.518Z,18.8
2022-09-28T05:39:23.436Z,18.8
2022-09-28T05:40:39.908Z,18.8
2022-09-28T05:41:55.804Z,18.8
2022-09-28T05:43:11.995Z,18.8
2022-09-28T05:44:28.486Z,18.9
2022-09-28T05:45:44.677Z,18.9
2022-09-28T05:47:00.862Z,18.9
2022-09-28T05:48:17.040Z,18.9
2022-09-28T05:49:33.229Z,18.9
2022-09-28T05:50:49.115Z,18.9
2022-09-28T05:52:05.320Z,18.9
2022-09-28T05:53:21.502Z,18.9
2022-09-28T05:54:37.963Z,18.9
2022-09-28T05:55:53.201Z,18.9
2022-09-28T05:57:09.386Z,18.9
2022-09-28T05:58:25.583Z,18.9
2022-09-28T05:59:41.761Z,18.9
2022-09-28T06:00:57.912Z,18.9
2022-09-28T06:02:14.114Z,18.9
2022-09-28T06:03:30.325Z,18.9
2022-09-28T06:04:46.485Z,18.9
2022-09-28T06:06:02.678Z,18.9
2022-09-28T06:07:18.903Z,18.9
2022-09-28T06:08:35.087Z,18.9
2022-09-28T06:09:51.237Z,18.9
2022-09-28T06:11:07.470Z,19
2022-09-28T06:12:22.660Z,19
2022-09-28T06:13:38.855Z,19.1
2022-09-28T06:14:55.047Z,19
2022-09-28T06:16:11.241Z,19.1
2022-09-28T06:17:27.386Z,19
2022-09-28T06:18:43.572Z,19
2022-09-28T06:19:59.797Z,19
2022-09-28T06:21:15.990Z,19
2022-09-28T06:22:32.178Z,19
2022-09-28T06:23:48.375Z,19
2022-09-28T06:25:04.527Z,19
2022-09-28T06:26:20.752Z,19
2022-09-28T06:27:36.937Z,19
2022-09-28T06:28:53.116Z,19
2022-09-28T06:30:08.323Z,19
2022-09-28T06:31:24.483Z,19
2022-09-28T06:32:40.667Z,19
2022-09-28T06:33:56.850Z,19
2022-09-28T06:35:13.043Z,19
2022-09-28T06:36:29.279Z,19
2022-09-28T06:37:45.475Z,19
2022-09-28T06:39:01.650Z,19
2022-09-28T06:40:17.797Z,19
2022-09-28T06:41:34.029Z,19
2022-09-28T06:42:50.227Z,19
2022-09-28T06:44:06.373Z,19
2022-09-28T06:45:22.605Z,19
2022-09-28T06:46:37.810Z,19
2022-09-28T06:47:53.945Z,19
2022-09-28T06:49:10.189Z,19
2022-09-28T06:50:26.341Z,19
2022-09-28T06:51:42.552Z,19
2022-09-28T06:52:58.746Z,19.1
2022-09-28T06:54:14.941Z,19.1
2022-09-28T06:55:31.082Z,19.1
2022-09-28T06:56:47.279Z,19.1
2022-09-28T06:58:03.514Z,19
2022-09-28T06:59:19.651Z,19.1
2022-09-28T07:00:35.886Z,19.1
2022-09-28T07:01:52.072Z,19.1
2022-09-28T07:03:07.238Z,19.1
2022-09-28T07:04:23.412Z,19.1
2022-09-28T07:05:39.614Z,19.1
2022-09-28T07:06:55.848Z,19.1
2022-09-28T07:08:12.030Z,19.1
2022-09-28T07:09:28.166Z,19.1
2022-09-28T07:10:44.356Z,19.1
2022-09-28T07:12:00.598Z,19.1
2022-09-28T07:13:16.798Z,19.1
2022-09-28T07:14:32.987Z,19.1
2022-09-28T07:15:49.123Z,19.1
2022-09-28T07:17:05.353Z,19.1
2022-09-28T07:18:21.503Z,19.1
2022-09-28T07:19:36.758Z,19.1
2022-09-28T07:20:52.945Z,19.1
2022-09-28T07:22:09.080Z,19.1
2022-09-28T07:23:25.274Z,19.1
2022-09-28T07:24:41.445Z,19.1
2022-09-28T07:25:57.648Z,19.1
2022-09-28T07:27:13.883Z,19.1
2022-09-28T07:28:30.057Z,19.2
2022-09-28T07:29:46.260Z,19.2
2022-09-28T07:31:02.432Z,19.2
2022-09-28T07:32:18.623Z,19.2
2022-09-28T07:33:34.770Z,19.2
2022-09-28T07:34:50.945Z,19.2
2022-09-28T07:36:06.202Z,19.2
2022-09-28T07:37:22.396Z,19.2
2022-09-28T07:38:38.572Z,19.2
2022-09-28T07:39:54.761Z,19.2
2022-09-28T07:41:10.957Z,19.2
2022-09-28T07:42:27.137Z,19.2
2022-09-28T07:43:43.271Z,19.2
2022-09-28T07:44:59.524Z,19.2
2022-09-28T07:46:15.702Z,19.2
2022-09-28T07:47:31.890Z,19.2
2022-09-28T07:48:48.024Z,19.2
2022-09-28T07:50:04.275Z,19.2
2022-09-28T07:51:20.450Z,19.3
2022-09-28T07:52:35.651Z,19.3
2022-09-28T07:53:51.835Z,19.3
2022-09-28T07:55:08.036Z,19.3
2022-09-28T07:56:24.151Z,19.3
2022-09-28T07:57:40.398Z,19.3
2022-09-28T07:58:55.612Z,19.3
2022-09-28T08:00:11.792Z,19.3
2022-09-28T08:01:27.940Z,19.4
2022-09-28T08:02:44.111Z,19.4
2022-09-28T08:04:00.359Z,19.4
2022-09-28T08:05:16.553Z,19.4
2022-09-28T08:06:32.738Z,19.4
2022-09-28T08:07:48.861Z,19.4
2022-09-28T08:09:05.113Z,19.4
2022-09-28T08:10:21.308Z,19.4
2022-09-28T08:11:37.421Z,19.5
2022-09-28T08:12:53.617Z,19.5
2022-09-28T08:14:09.859Z,19.5
2022-09-28T08:15:25.056Z,19.5
2022-09-28T08:16:41.185Z,19.5
2022-09-28T08:17:57.437Z,19.5
2022-09-28T08:19:13.560Z,19.5
2022-09-28T08:20:29.815Z,19.6
2022-09-28T08:21:45.996Z,19.6
2022-09-28T08:23:02.180Z,19.6
2022-09-28T08:24:18.386Z,19.6
2022-09-28T08:25:34.503Z,19.6
2022-09-28T08:26:50.679Z,19.6
2022-09-28T08:28:06.941Z,19.7
2022-09-28T08:29:23.134Z,19.7
2022-09-28T08:30:39.313Z,19.7
2022-09-28T08:31:54.519Z,19.7
2022-09-28T08:33:10.645Z,19.7
2022-09-28T08:34:26.896Z,19.7
2022-09-28T08:35:43.017Z,19.8
2022-09-28T08:36:59.260Z,19.8
2022-09-28T08:38:15.386Z,19.8
2022-09-28T08:39:31.646Z,19.8
2022-09-28T08:40:47.836Z,19.8
2022-09-28T08:42:03.958Z,19.8
2022-09-28T08:43:20.144Z,19.8
2022-09-28T08:44:36.391Z,19.8
2022-09-28T08:45:52.506Z,19.8
2022-09-28T08:47:08.691Z,19.8
2022-09-28T08:48:23.972Z,19.8
2022-09-28T08:49:40.090Z,19.7
2022-09-28T08:50:56.262Z,19.7
2022-09-28T08:52:12.519Z,19.7
2022-09-28T08:53:28.717Z,19.7
2022-09-28T08:54:44.831Z,19.8
2022-09-28T08:56:01.084Z,19.8
2022-09-28T08:57:17.200Z,19.8
2022-09-28T08:58:33.460Z,19.8
2022-09-28T08:59:49.659Z,19.8
2022-09-28T09:01:05.766Z,19.8
2022-09-28T09:02:22.030Z,19.8
2022-09-28T09:03:38.135Z,19.8
2022-09-28T09:04:53.415Z,19.8
2022-09-28T09:06:09.610Z,19.8
2022-09-28T09:07:25.712Z,19.8
2022-09-28T09:08:41.978Z,19.8
2022-09-28T09:09:58.089Z,19.8
2022-09-28T09:11:14.278Z,19.7
2022-09-28T09:12:30.463Z,19.7
2022-09-28T09:13:46.722Z,19.7
2022-09-28T09:15:02.924Z,19.7
2022-09-28T09:16:19.038Z,19.7
2022-09-28T09:17:35.208Z,19.8
2022-09-28T09:18:51.475Z,19.8
2022-09-28T09:20:07.587Z,19.8
2022-09-28T09:21:22.875Z,19.8
2022-09-28T09:22:39.046Z,19.8
2022-09-28T09:23:55.172Z,19.8
2022-09-28T09:25:11.437Z,19.8
2022-09-28T09:26:27.610Z,19.8
2022-09-28T09:27:43.726Z,19.8
2022-09-28T09:28:59.911Z,19.8
2022-09-28T09:30:16.102Z,19.8
2022-09-28T09:31:32.361Z,19.8
2022-09-28T09:32:48.483Z,19.8
2022-09-28T09:34:04.656Z,19.8
2022-09-28T09:35:20.848Z,19.8
2022-09-28T09:36:37.118Z,19.8
2022-09-28T09:37:52.328Z,19.8
2022-09-28T09:39:08.426Z,19.8
2022-09-28T09:40:24.693Z,19.8
2022-09-28T09:41:40.881Z,19.8
2022-09-28T09:42:57.065Z,19.8
2022-09-28T09:44:13.169Z,19.8
2022-09-28T09:45:29.360Z,19.9
2022-09-28T09:46:45.621Z,19.9
2022-09-28T09:48:01.820Z,19.9
2022-09-28T09:49:17.921Z,19.9
2022-09-28T09:50:34.200Z,19.9
2022-09-28T09:51:50.372Z,20
2022-09-28T09:53:06.567Z,20
2022-09-28T09:54:21.695Z,20.1
2022-09-28T09:55:37.964Z,20.1
2022-09-28T09:56:54.074Z,20.1
2022-09-28T09:58:10.251Z,20.1
2022-09-28T09:59:26.523Z,20.1
2022-09-28T10:00:42.625Z,20.1
2022-09-28T10:01:58.903Z,20.1
2022-09-28T10:03:15.081Z,20.1
2022-09-28T10:04:31.261Z,20.2
2022-09-28T10:05:47.449Z,20.2
2022-09-28T10:07:03.652Z,20.2
2022-09-28T10:08:19.831Z,20.2
2022-09-28T10:09:36.016Z,20.2
2022-09-28T10:10:51.228Z,20.1
2022-09-28T10:12:07.332Z,20.1
2022-09-28T10:13:23.517Z,20.1
2022-09-28T10:14:39.778Z,20.1
2022-09-28T10:15:55.964Z,20.1
2022-09-28T10:17:12.154Z,20.2
2022-09-28T10:18:28.349Z,20.2
2022-09-28T10:19:44.439Z,20.3
2022-09-28T10:21:00.632Z,20.3
2022-09-28T10:22:16.899Z,20.3
2022-09-28T10:23:33.089Z,20.4
2022-09-28T10:24:49.281Z,20.5
2022-09-28T10:26:05.477Z,20.5
2022-09-28T10:27:20.666Z,20.5
2022-09-28T10:28:36.852Z,20.6
2022-09-28T10:29:53.043Z,20.8
2022-09-28T10:31:09.237Z,20.8
2022-09-28T10:32:25.419Z,20.8
2022-09-28T10:33:41.612Z,20.7
2022-09-28T10:34:57.801Z,20.7
2022-09-28T10:36:13.906Z,20.8
2022-09-28T10:37:30.167Z,20.7
2022-09-28T10:38:46.267Z,20.7
2022-09-28T10:40:02.537Z,20.6
2022-09-28T10:41:18.649Z,20.8
2022-09-28T10:42:34.824Z,20.8
2022-09-28T10:43:50.133Z,20.7
2022-09-28T10:45:06.230Z,20.7
2022-09-28T10:46:22.493Z,20.6
2022-09-28T10:47:38.681Z,20.6
2022-09-28T10:48:54.886Z,20.7
2022-09-28T10:50:11.068Z,20.6
2022-09-28T10:51:27.165Z,20.6
2022-09-28T10:52:43.429Z,20.6
2022-09-28T10:53:59.538Z,20.6
2022-09-28T10:55:15.725Z,20.5
2022-09-28T10:56:31.991Z,20.5
2022-09-28T10:57:48.101Z,20.5
2022-09-28T10:59:04.281Z,20.5
2022-09-28T11:00:19.583Z,20.5
2022-09-28T11:01:35.773Z,20.5
2022-09-28T11:02:51.948Z,20.5
2022-09-28T11:04:08.136Z,20.5
2022-09-28T11:05:24.222Z,20.4
2022-09-28T11:06:40.422Z,20.4
2022-09-28T11:07:56.696Z,20.4
2022-09-28T11:09:12.884Z,20.4
2022-09-28T11:10:29.084Z,20.5
2022-09-28T11:11:45.158Z,20.5
2022-09-28T11:13:01.442Z,20.5
2022-09-28T11:14:17.534Z,20.5
2022-09-28T11:15:33.833Z,20.5
2022-09-28T11:16:49.022Z,20.5
2022-09-28T11:18:05.217Z,20.5
2022-09-28T11:19:21.407Z,20.5
2022-09-28T11:20:37.491Z,20.6
2022-09-28T11:21:53.784Z,20.5
2022-09-28T11:23:09.958Z,20.6
2022-09-28T11:24:26.159Z,20.6
2022-09-28T11:25:42.245Z,20.6
2022-09-28T11:26:58.519Z,20.6
2022-09-28T11:28:14.723Z,20.6
2022-09-28T11:29:30.806Z,20.6
2022-09-28T11:30:47.083Z,20.6
2022-09-28T11:32:03.270Z,20.6
2022-09-28T11:33:18.483Z,20.6
2022-09-28T11:34:34.676Z,20.6
2022-09-28T11:35:50.851Z,20.6
2022-09-28T11:37:06.950Z,20.6
2022-09-28T11:38:23.237Z,20.6
2022-09-28T11:39:39.414Z,20.7
2022-09-28T11:40:55.602Z,20.7
2022-09-28T11:42:11.790Z,20.7
2022-09-28T11:43:27.878Z,20.7
2022-09-28T11:44:44.000Z,20.7
2022-09-28T11:46:00.354Z,20.7
2022-09-28T11:47:16.544Z,20.7
2022-09-28T11:48:32.621Z,20.7
2022-09-28T11:49:47.931Z,20.7
2022-09-28T11:51:04.120Z,20.7
2022-09-28T11:52:20.315Z,20.8
2022-09-28T11:53:36.491Z,20.8
2022-09-28T11:54:52.681Z,20.9
2022-09-28T11:56:08.875Z,20.9
2022-09-28T11:57:25.067Z,20.9
2022-09-28T11:58:41.250Z,21
2022-09-28T11:59:57.321Z,21
2022-09-28T12:01:13.522Z,21
2022-09-28T12:02:29.798Z,21.1
2022-09-28T12:03:45.996Z,21.3
2022-09-28T12:05:02.068Z,21.3
2022-09-28T12:06:17.376Z,21.3
2022-09-28T12:07:33.471Z,21.3
2022-09-28T12:08:49.764Z,21.3
2022-09-28T12:10:05.956Z,21.4
2022-09-28T12:11:22.016Z,21.4
2022-09-28T12:12:38.321Z,21.4
2022-09-28T12:13:53.549Z,21.4
2022-09-28T12:15:09.599Z,21.4
2022-09-28T12:16:25.902Z,21.4
2022-09-28T12:17:42.091Z,21.4
2022-09-28T12:18:58.285Z,21.5
2022-09-28T12:20:14.366Z,21.4
2022-09-28T12:21:30.660Z,21.4
2022-09-28T12:22:46.732Z,21.4
2022-09-28T12:24:03.023Z,21.3
2022-09-28T12:25:19.211Z,21.3
2022-09-28T12:26:35.403Z,21.3
2022-09-28T12:27:51.595Z,21.3
2022-09-28T12:29:07.781Z,21.2
2022-09-28T12:30:22.878Z,21.2
2022-09-28T12:31:39.169Z,21.2
2022-09-28T12:32:55.367Z,21.2
2022-09-28T12:34:11.421Z,21.1
2022-09-28T12:35:27.741Z,21.1
2022-09-28T12:36:43.796Z,21.1
2022-09-28T12:37:59.998Z,21.1
2022-09-28T12:39:16.286Z,21.1
2022-09-28T12:40:32.475Z,21
2022-09-28T12:41:48.669Z,21
2022-09-28T12:43:04.855Z,21
2022-09-28T12:44:21.049Z,21
2022-09-28T12:45:37.243Z,21
2022-09-28T12:46:52.434Z,20.9
2022-09-28T12:48:08.629Z,20.9
2022-09-28T12:49:24.809Z,20.9
2022-09-28T12:50:40.873Z,20.9
2022-09-28T12:51:57.184Z,20.9
2022-09-28T12:53:13.259Z,20.9
2022-09-28T12:54:29.436Z,20.8
2022-09-28T12:55:45.750Z,20.8
2022-09-28T12:57:01.940Z,20.8
2022-09-28T12:58:18.007Z,20.8
2022-09-28T12:59:34.308Z,20.8
2022-09-28T13:00:50.370Z,20.8
2022-09-28T13:02:06.691Z,20.8
2022-09-28T13:03:21.891Z,20.7
2022-09-28T13:04:38.069Z,20.7
2022-09-28T13:05:54.147Z,20.7
2022-09-28T13:07:10.445Z,20.7
2022-09-28T13:08:26.513Z,20.7
2022-09-28T13:09:42.832Z,20.7
2022-09-28T13:10:59.017Z,20.7
2022-09-28T13:12:15.196Z,20.7
2022-09-28T13:13:31.385Z,20.7
2022-09-28T13:14:47.565Z,20.7
2022-09-28T13:16:03.637Z,20.7
2022-09-28T13:17:19.940Z,20.7
2022-09-28T13:18:36.143Z,20.7
2022-09-28T13:19:51.347Z,20.7
2022-09-28T13:21:07.517Z,20.7
2022-09-28T13:22:23.703Z,20.7
2022-09-28T13:23:39.777Z,20.7
2022-09-28T13:24:56.086Z,20.8
2022-09-28T13:26:12.270Z,20.8
2022-09-28T13:27:28.470Z,20.8
2022-09-28T13:28:44.519Z,20.8
2022-09-28T13:30:00.717Z,20.8
2022-09-28T13:31:17.022Z,20.8
2022-09-28T13:32:33.216Z,20.8
2022-09-28T13:33:49.397Z,20.8
2022-09-28T13:35:05.581Z,20.9
2022-09-28T13:36:20.791Z,20.9
2022-09-28T13:37:36.970Z,20.9
2022-09-28T13:38:53.172Z,20.9
2022-09-28T13:40:09.225Z,20.9
2022-09-28T13:41:25.541Z,20.9
2022-09-28T13:42:41.720Z,20.9
2022-09-28T13:43:57.779Z,20.9
2022-09-28T13:45:14.105Z,20.9
2022-09-28T13:46:30.288Z,20.9
2022-09-28T13:47:46.471Z,20.9
2022-09-28T13:49:02.667Z,20.9
2022-09-28T13:50:18.849Z,20.9
2022-09-28T13:51:35.049Z,21
2022-09-28T13:52:50.235Z,21
2022-09-28T13:54:06.300Z,21
2022-09-28T13:55:22.620Z,21
2022-09-28T13:56:38.666Z,21
2022-09-28T13:57:54.988Z,21
2022-09-28T13:59:11.048Z,21
2022-09-28T14:00:27.368Z,21
2022-09-28T14:01:43.424Z,21
2022-09-28T14:02:59.732Z,21
2022-09-28T14:04:15.796Z,21.1
2022-09-28T14:05:32.124Z,21
2022-09-28T14:06:48.308Z,21.1
2022-09-28T14:08:04.489Z,21.1
2022-09-28T14:09:19.565Z,21.1
2022-09-28T14:10:35.891Z,21.1
2022-09-28T14:11:51.938Z,21.1
2022-09-28T14:13:08.260Z,21.1
2022-09-28T14:14:24.454Z,21.1
2022-09-28T14:15:40.488Z,21.2
2022-09-28T14:16:56.689Z,21.2
2022-09-28T14:18:13.001Z,21.1
2022-09-28T14:19:29.190Z,21.2
2022-09-28T14:20:45.384Z,21.2
2022-09-28T14:22:01.422Z,21.2
2022-09-28T14:23:17.758Z,21.2
2022-09-28T14:24:33.809Z,21.2
2022-09-28T14:25:49.149Z,21.2
2022-09-28T14:27:05.200Z,21.2
2022-09-28T14:28:21.522Z,21.2
2022-09-28T14:29:37.710Z,21.2
2022-09-28T14:30:53.893Z,21.2
2022-09-28T14:32:09.937Z,21.2
2022-09-28T14:33:26.275Z,21.2
2022-09-28T14:34:42.308Z,21.2
2022-09-28T14:35:58.650Z,21.2
2022-09-28T14:37:14.835Z,21.2
2022-09-28T14:38:31.030Z,21.2
2022-09-28T14:39:47.074Z,21.1
2022-09-28T14:41:03.405Z,21.1
2022-09-28T14:42:18.601Z,21
2022-09-28T14:43:34.780Z,21
2022-09-28T14:44:50.979Z,21
2022-09-28T14:46:07.018Z,20.9
2022-09-28T14:47:23.341Z,20.9
2022-09-28T14:48:39.544Z,20.9
2022-09-28T14:49:55.734Z,20.8
2022-09-28T14:51:11.910Z,20.8
2022-09-28T14:52:28.107Z,20.8
2022-09-28T14:53:44.138Z,20.8
2022-09-28T14:55:00.339Z,20.7
2022-09-28T14:56:16.653Z,20.7
2022-09-28T14:57:32.853Z,20.7
2022-09-28T14:58:47.903Z,20.7
2022-09-28T15:00:04.095Z,20.7
2022-09-28T15:01:20.430Z,20.8
2022-09-28T15:02:36.467Z,20.8
2022-09-28T15:03:52.810Z,20.8
2022-09-28T15:05:08.845Z,20.8
2022-09-28T15:06:25.170Z,20.9
2022-09-28T15:07:41.210Z,20.9
2022-09-28T15:08:57.397Z,20.9
2022-09-28T15:10:13.733Z,20.9
2022-09-28T15:11:29.930Z,20.9
2022-09-28T15:12:46.108Z,20.9
2022-09-28T15:14:02.300Z,20.9
2022-09-28T15:15:17.499Z,20.9
2022-09-28T15:16:33.692Z,20.9
2022-09-28T15:17:49.719Z,20.9
2022-09-28T15:19:06.057Z,20.9
2022-09-28T15:20:22.249Z,20.8
2022-09-28T15:21:38.433Z,20.8
2022-09-28T15:22:54.476Z,20.8
2022-09-28T15:24:10.815Z,20.8
2022-09-28T15:25:26.854Z,20.8
2022-09-28T15:26:43.189Z,20.8
2022-09-28T15:27:59.375Z,20.8
2022-09-28T15:29:15.555Z,20.7
2022-09-28T15:30:31.761Z,20.7
2022-09-28T15:31:46.796Z,20.7
2022-09-28T15:33:02.990Z,20.7
2022-09-28T15:34:19.330Z,20.6
2022-09-28T15:35:35.523Z,20.6
2022-09-28T15:36:51.698Z,20.6
2022-09-28T15:38:07.732Z,20.5
2022-09-28T15:39:24.071Z,20.5
2022-09-28T15:40:40.113Z,20.5
2022-09-28T15:41:56.464Z,20.5
2022-09-28T15:43:12.641Z,20.5
2022-09-28T15:44:28.826Z,20.5
2022-09-28T15:45:45.015Z,20.4
2022-09-28T15:47:01.194Z,20.4
2022-09-28T15:48:16.248Z,20.4
2022-09-28T15:49:32.599Z,20.4
2022-09-28T15:50:48.630Z,20.4
2022-09-28T15:52:04.968Z,20.4
2022-09-28T15:53:21.159Z,20.3
2022-09-28T15:54:37.349Z,20.3
2022-09-28T15:55:53.372Z,20.3
2022-09-28T15:57:09.711Z,20.3
2022-09-28T15:58:25.747Z,20.2
2022-09-28T15:59:42.090Z,20.2
2022-09-28T16:00:58.276Z,20.2
2022-09-28T16:02:14.468Z,20.2
2022-09-28T16:03:30.499Z,20.2
2022-09-28T16:04:45.852Z,20.1
2022-09-28T16:06:02.050Z,20.1
2022-09-28T16:07:18.239Z,20.1
2022-09-28T16:08:34.426Z,20.1
2022-09-28T16:09:50.606Z,20.1
2022-09-28T16:11:06.629Z,20.1
2022-09-28T16:12:22.972Z,20
2022-09-28T16:13:39.172Z,20
2022-09-28T16:14:55.199Z,20
2022-09-28T16:16:11.548Z,20
2022-09-28T16:17:27.738Z,20
2022-09-28T16:18:43.764Z,20
2022-09-28T16:20:00.128Z,20
2022-09-28T16:21:15.137Z,20
2022-09-28T16:22:31.507Z,20
2022-09-28T16:23:47.523Z,20
2022-09-28T16:25:03.700Z,19.9
2022-09-28T16:26:19.900Z,19.9
2022-09-28T16:27:36.076Z,19.9
2022-09-28T16:28:51.451Z,19.9
2022-09-28T16:30:07.471Z,19.9
2022-09-28T16:31:23.822Z,19.9
2022-09-28T16:32:40.008Z,19.8
2022-09-28T16:33:56.203Z,19.8
2022-09-28T16:35:12.382Z,19.8
2022-09-28T16:36:28.574Z,19.8
2022-09-28T16:37:44.759Z,19.8
2022-09-28T16:39:00.784Z,19.8
2022-09-28T16:40:16.978Z,19.8
2022-09-28T16:41:33.164Z,19.8
2022-09-28T16:42:49.514Z,19.8
2022-09-28T16:44:05.528Z,19.7
2022-09-28T16:45:20.909Z,19.7
2022-09-28T16:46:37.090Z,19.7
2022-09-28T16:47:53.277Z,19.7
2022-09-28T16:49:09.477Z,19.7
2022-09-28T16:50:25.654Z,19.7
2022-09-28T16:51:41.832Z,19.7
2022-09-28T16:52:58.039Z,19.7
2022-09-28T16:54:14.226Z,19.7
2022-09-28T16:55:30.234Z,19.7
2022-09-28T16:56:46.433Z,19.6
2022-09-28T16:58:02.783Z,19.6
2022-09-28T16:59:18.980Z,19.6
2022-09-28T17:00:35.157Z,19.6
2022-09-28T17:01:50.358Z,19.6
2022-09-28T17:03:06.555Z,19.6
2022-09-28T17:04:22.565Z,19.6
2022-09-28T17:05:38.756Z,19.6