createdAt,value
2023-08-29T00:06:38.926Z,1.23
2023-08-29T00:16:42.850Z,0.30
2023-08-29T00:26:48.188Z,2.05
2023-08-29T00:36:53.135Z,0.88
2023-08-29T00:46:58.817Z,2.45
2023-08-29T00:57:01.821Z,0.55
2023-08-29T01:07:07.008Z,3.67
2023-08-29T01:17:12.535Z,2.13
2023-08-29T01:27:18.860Z,0.88
2023-08-29T01:37:21.810Z,1.45
2023-08-29T01:47:26.328Z,2.75
2023-08-29T01:57:32.347Z,1.70
2023-08-29T02:07:36.962Z,1.45
2023-08-29T02:17:40.027Z,4.88
2023-08-29T02:27:44.778Z,1.77
2023-08-29T02:37:47.680Z,1.75
2023-08-29T02:47:52.088Z,5.85
2023-08-29T02:57:55.076Z,1.48
2023-08-29T03:08:00.463Z,0.98
2023-08-29T03:18:05.250Z,1.35
2023-08-29T03:28:10.096Z,4.32
2023-08-29T03:38:13.023Z,1.73
2023-08-29T03:48:28.398Z,1.80
2023-08-29T03:58:32.243Z,6.25
2023-08-29T04:08:36.715Z,2.35
2023-08-29T04:18:39.611Z,2.97
2023-08-29T04:28:44.186Z,2.20
2023-08-29T04:38:49.044Z,9.35
2023-08-29T04:48:53.337Z,9.38
2023-08-29T04:58:56.308Z,2.83
2023-08-29T05:09:00.544Z,1.63
2023-08-29T05:19:06.431Z,1.73
2023-08-29T05:29:11.229Z,2.17
2023-08-29T05:39:14.142Z,2.15
2023-08-29T05:49:18.543Z,2.65
2023-08-29T05:59:21.424Z,1.92
2023-08-29T06:09:28.069Z,1.98
2023-08-29T06:19:31.027Z,2.42
2023-08-29T06:29:35.615Z,6.35
2023-08-29T06:39:38.534Z,2.20
2023-08-29T06:49:43.321Z,1.25
2023-08-29T06:59:46.466Z,1.08
2023-08-29T07:09:51.254Z,1.85
2023-08-29T07:19:54.889Z,1.10
2023-08-29T07:29:59.371Z,1.15
2023-08-29T07:40:02.219Z,0.82
2023-08-29T07:50:07.725Z,0.95
2023-08-29T08:00:11.675Z,0.90
2023-08-29T08:10:19.210Z,0.75
2023-08-29T08:20:22.722Z,1.00
2023-08-29T08:30:28.733Z,0.50
2023-08-29T08:40:34.097Z,1.35
2023-08-29T08:50:40.041Z,1.23
2023-08-29T09:00:42.815Z,0.77
2023-08-29T09:10:47.931Z,0.40
2023-08-29T09:20:54.594Z,0.65
2023-08-29T09:31:07.775Z,0.47
2023-08-29T09:41:15.828Z,0.70
2023-08-29T09:51:25.303Z,0.82
2023-08-29T10:01:29.646Z,1.02
2023-08-29T10:11:44.542Z,1.00
2023-08-29T10:21:56.139Z,8.65
2023-08-29T10:32:03.337Z,2.72
2023-08-29T10:42:12.495Z,0.28
2023-08-29T11:02:28.355Z,1.70
2023-08-29T11:12:33.221Z,1.03
2023-08-29T11:22:36.308Z,0.52
2023-08-29T11:32:43.024Z,0.75
2023-08-29T11:43:08.734Z,2.22
2023-08-29T11:53:10.314Z,1.05
2023-08-29T12:03:13.356Z,0.80
2023-08-29T12:13:17.582Z,1.80
2023-08-29T12:23:30.243Z,0.68
2023-08-29T12:33:37.009Z,1.17
2023-08-29T12:43:40.750Z,0.80
2023-08-29T12:53:48.070Z,0.82
2023-08-29T13:03:51.164Z,1.60
2023-08-29T13:13:55.624Z,1.17
2023-08-29T13:23:58.863Z,1.95
2023-08-29T13:34:03.226Z,3.63
2023-08-29T13:44:06.400Z,1.02
2023-08-29T13:54:13.292Z,3.53
2023-08-29T14:04:16.431Z,2.78
2023-08-29T14:14:21.384Z,1.10
2023-08-29T14:24:27.064Z,1.08
2023-08-29T14:34:31.400Z,1.05
2023-08-29T14:44:35.044Z,5.10
2023-08-29T14:54:39.516Z,3.42
2023-08-29T15:04:43.700Z,4.35
2023-08-29T15:14:50.877Z,4.55
2023-08-29T15:24:54.056Z,3.80
2023-08-29T15:34:59.651Z,1.58
2023-08-29T15:45:02.637Z,4.28
2023-08-29T15:55:08.398Z,2.53
2023-08-29T16:05:11.748Z,3.83
2023-08-29T16:15:18.183Z,3.58
2023-08-29T16:25:21.409Z,4.40
2023-08-29T16:35:25.650Z,3.10
2023-08-29T16:45:29.126Z,4.72
2023-08-29T16:55:33.640Z,10.15
2023-08-29T17:05:37.601Z,9.48
2023-08-29T17:15:42.524Z,7.80
2023-08-29T17:25:45.805Z,7.20
2023-08-29T17:35:50.292Z,6.57
2023-08-29T17:45:57.639Z,6.18
2023-08-29T17:56:01.994Z,6.43
2023-08-29T18:06:22.638Z,3.40
2023-08-29T18:16:46.136Z,3.50
2023-08-29T18:37:51.445Z,4.47
2023-08-29T18:48:01.694Z,3.15
2023-08-29T18:58:06.501Z,5.15
2023-08-29T19:08:15.473Z,9.48
2023-08-29T19:18:20.055Z,9.45
2023-08-29T19:28:25.615Z,1.58
2023-08-29T19:38:30.465Z,6.63
2023-08-29T19:48:34.347Z,6.50
2023-08-29T19:58:40.452Z,7.15
2023-08-29T20:08:44.446Z,8.23
2023-08-29T20:18:50.535Z,6.35
2023-08-29T20:28:53.698Z,7.93
2023-08-29T20:38:58.859Z,5.53
2023-08-29T20:49:01.939Z,11.00
2023-08-29T20:59:08.014Z,9.65
2023-08-29T21:09:13.636Z,13.63
2023-08-29T21:19:18.244Z,14.85
2023-08-29T21:29:22.441Z,15.07
2023-08-29T21:39:26.923Z,10.50
2023-08-29T21:49:29.703Z,14.20
2023-08-29T21:59:34.048Z,9.70
2023-08-29T22:09:37.199Z,14.15
2023-08-29T22:19:41.458Z,9.80
2023-08-29T22:29:44.499Z,7.15
2023-08-29T22:39:50.401Z,10.27
2023-08-29T22:49:53.291Z,12.23
2023-08-29T22:59:57.724Z,7.60
2023-08-29T23:10:00.699Z,6.07
2023-08-29T23:20:11.009Z,9.05
2023-08-29T23:40:20.629Z,8.73
2023-08-29T23:50:24.788Z,6.28
