createdAt,value
2022-09-18T00:00:59.982Z,99900.41
2022-09-18T00:03:28.464Z,99892.44
2022-09-18T00:05:55.171Z,99901.88
2022-09-18T00:08:21.992Z,99901.38
2022-09-18T00:10:48.643Z,99906.19
2022-09-18T00:13:15.658Z,99908.84
2022-09-18T00:15:42.474Z,99903.88
2022-09-18T00:18:09.419Z,99908.06
2022-09-18T00:20:37.916Z,99911.69
2022-09-18T00:23:04.714Z,99914.19
2022-09-18T00:25:32.294Z,99913.72
2022-09-18T00:27:59.332Z,99919.69
2022-09-18T00:30:26.098Z,99923.03
2022-09-18T00:32:52.856Z,99917.72
2022-09-18T00:35:20.268Z,99914.25
2022-09-18T00:37:47.067Z,99916.88
2022-09-18T00:40:15.627Z,99914.06
2022-09-18T00:42:43.493Z,99916.91
2022-09-18T00:45:11.061Z,99913.91
2022-09-18T00:47:48.912Z,99915.41
2022-09-18T00:50:27.059Z,99911.94
2022-09-18T00:53:00.337Z,99914.91
2022-09-18T00:55:32.369Z,99908.28
2022-09-18T00:58:02.049Z,99916.56
2022-09-18T01:00:29.733Z,99912.59
2022-09-18T01:02:57.662Z,99913.56
2022-09-18T01:05:42.527Z,99913.44
2022-09-18T01:08:55.613Z,99908.44
2022-09-18T01:11:51.123Z,99917.72
2022-09-18T01:14:52.259Z,99907.63
2022-09-18T01:17:31.568Z,99908.78
2022-09-18T01:20:07.731Z,99921.06
2022-09-18T01:22:59.533Z,99921.88
2022-09-18T01:25:49.524Z,99927.03
2022-09-18T01:28:58.586Z,99936.47
2022-09-18T01:31:50.938Z,99941.63
2022-09-18T01:34:17.651Z,99940.09
2022-09-18T01:36:49.464Z,99950.34
2022-09-18T01:39:40.899Z,99953.53
2022-09-18T01:42:10.827Z,99954.66
2022-09-18T01:44:41.115Z,99948.38
2022-09-18T01:47:12.587Z,99960.47
2022-09-18T01:49:45.270Z,99961.28
2022-09-18T01:52:33.939Z,99957.00
2022-09-18T01:55:03.924Z,99959.97
2022-09-18T01:57:49.181Z,99956.63
2022-09-18T02:00:16.742Z,99963.16
2022-09-18T02:02:57.849Z,99966.25
2022-09-18T02:05:33.509Z,99976.19
2022-09-18T02:08:15.053Z,99971.53
2022-09-18T02:10:47.952Z,99965.91
2022-09-18T02:13:21.226Z,99983.63
2022-09-18T02:15:49.297Z,99971.50
2022-09-18T02:18:29.101Z,99969.31
2022-09-18T02:20:57.740Z,99983.88
2022-09-18T02:23:25.811Z,99983.25
2022-09-18T02:26:02.159Z,99990.03
2022-09-18T02:28:31.864Z,99990.31
2022-09-18T02:30:58.622Z,99985.69
2022-09-18T02:33:34.457Z,99987.16
2022-09-18T02:36:38.662Z,99989.63
2022-09-18T02:39:23.702Z,99980.31
2022-09-18T02:42:09.015Z,99973.78
2022-09-18T02:44:56.714Z,99983.22
2022-09-18T02:47:48.976Z,99998.59
2022-09-18T02:50:36.748Z,99991.50
2022-09-18T02:53:27.367Z,100003.91
2022-09-18T02:56:17.772Z,99994.44
2022-09-18T02:58:56.113Z,100004.56
2022-09-18T03:01:25.535Z,100006.81
2022-09-18T03:03:52.695Z,100005.13
2022-09-18T03:06:25.879Z,100000.13
2022-09-18T03:08:52.570Z,100003.44
2022-09-18T03:11:19.278Z,100010.34
2022-09-18T03:13:46.209Z,100002.41
2022-09-18T03:16:13.180Z,100005.38
2022-09-18T03:18:39.944Z,100003.03
2022-09-18T03:21:07.201Z,100012.13
2022-09-18T03:23:34.154Z,100020.22
2022-09-18T03:26:14.775Z,100024.00
2022-09-18T03:28:41.631Z,100027.78
2022-09-18T03:31:08.525Z,100032.97
2022-09-18T03:33:35.467Z,100035.78
2022-09-18T03:36:02.950Z,100028.69
2022-09-18T03:38:30.345Z,100031.03
2022-09-18T03:40:57.629Z,100026.44
2022-09-18T03:43:24.526Z,100030.88
2022-09-18T03:45:51.281Z,100025.72
2022-09-18T03:48:18.067Z,100026.66
2022-09-18T03:50:44.707Z,100031.34
2022-09-18T03:53:12.202Z,100036.44
2022-09-18T03:55:45.020Z,100042.53
2022-09-18T03:58:30.382Z,100028.06
2022-09-18T04:01:24.293Z,100032.53
2022-09-18T04:04:09.636Z,100036.53
2022-09-18T04:06:38.914Z,100025.94
2022-09-18T04:09:19.420Z,100029.25
2022-09-18T04:11:50.510Z,100034.09
2022-09-18T04:14:18.324Z,100033.41
2022-09-18T04:16:45.633Z,100030.41
2022-09-18T04:19:12.342Z,100042.41
2022-09-18T04:21:40.704Z,100035.31
2022-09-18T04:24:07.469Z,100039.94
2022-09-18T04:26:37.229Z,100045.38
2022-09-18T04:29:04.947Z,100039.09
2022-09-18T04:31:32.242Z,100048.66
2022-09-18T04:34:03.645Z,100053.84
2022-09-18T04:36:32.346Z,100050.44
2022-09-18T04:38:59.271Z,100053.59
2022-09-18T04:41:26.206Z,100058.19
2022-09-18T04:43:52.918Z,100067.84
2022-09-18T04:46:19.852Z,100064.69
2022-09-18T04:48:49.482Z,100065.03
2022-09-18T04:51:17.582Z,100071.63
2022-09-18T04:53:48.717Z,100079.56
2022-09-18T04:56:16.434Z,100082.91
2022-09-18T04:58:47.569Z,100085.56
2022-09-18T05:01:14.637Z,100090.28
2022-09-18T05:03:42.032Z,100085.53
2022-09-18T05:06:13.900Z,100094.78
2022-09-18T05:08:40.928Z,100086.72
2022-09-18T05:11:07.663Z,100088.97
2022-09-18T05:13:36.763Z,100076.47
2022-09-18T05:16:07.800Z,100082.56
2022-09-18T05:18:34.970Z,100090.56
2022-09-18T05:21:04.491Z,100092.41
2022-09-18T05:23:33.938Z,100086.78
2022-09-18T05:26:02.413Z,100075.66
2022-09-18T05:28:29.162Z,100087.38
2022-09-18T05:31:01.127Z,100096.38
2022-09-18T05:33:34.066Z,100103.66
2022-09-18T05:36:04.298Z,100090.44
2022-09-18T05:38:31.673Z,100091.47
2022-09-18T05:41:02.135Z,100086.66
2022-09-18T05:43:29.763Z,100101.63
2022-09-18T05:45:56.545Z,100092.88
2022-09-18T05:48:33.088Z,100090.53
2022-09-18T05:51:00.235Z,100105.91
2022-09-18T05:53:28.075Z,100107.13
2022-09-18T05:56:17.821Z,100100.09
2022-09-18T05:58:45.271Z,100105.13
2022-09-18T06:01:14.355Z,100105.16
2022-09-18T06:04:03.089Z,100106.34
2022-09-18T06:06:40.147Z,100108.66
2022-09-18T06:09:06.893Z,100109.47
2022-09-18T06:11:33.928Z,100108.50
2022-09-18T06:14:01.122Z,100122.28
2022-09-18T06:16:28.606Z,100119.97
2022-09-18T06:18:59.806Z,100123.94
2022-09-18T06:21:26.596Z,100118.47
2022-09-18T06:23:53.359Z,100119.44
2022-09-18T06:26:40.359Z,100115.47
2022-09-18T06:29:07.107Z,100114.84
2022-09-18T06:31:45.267Z,100114.13
2022-09-18T06:34:17.916Z,100118.09
2022-09-18T06:36:45.824Z,100124.38
2022-09-18T06:39:21.500Z,100128.88
2022-09-18T06:41:51.398Z,100133.88
2022-09-18T06:44:21.925Z,100141.50
2022-09-18T06:46:58.716Z,100136.97
2022-09-18T06:49:35.965Z,100134.63
2022-09-18T06:52:04.523Z,100141.06
2022-09-18T06:54:33.084Z,100142.47
2022-09-18T06:57:01.724Z,100144.81
2022-09-18T06:59:30.630Z,100149.97
2022-09-18T07:01:57.697Z,100144.94
2022-09-18T07:04:47.297Z,100147.88
2022-09-18T07:07:16.529Z,100136.91
2022-09-18T07:09:46.252Z,100142.47
2022-09-18T07:12:23.311Z,100140.13
2022-09-18T07:14:53.965Z,100135.88
2022-09-18T07:17:25.648Z,100136.47
2022-09-18T07:19:54.183Z,100138.91
2022-09-18T07:22:24.196Z,100148.81
2022-09-18T07:24:51.350Z,100147.34
2022-09-18T07:27:18.102Z,100145.81
2022-09-18T07:29:45.158Z,100155.50
2022-09-18T07:32:14.589Z,100150.28
2022-09-18T07:34:44.388Z,100158.66
2022-09-18T07:37:13.886Z,100153.81
2022-09-18T07:39:45.748Z,100158.13
2022-09-18T07:42:38.756Z,100166.03
2022-09-18T07:45:06.279Z,100156.56
2022-09-18T07:47:34.198Z,100156.66
2022-09-18T07:50:01.952Z,100152.84
2022-09-18T07:52:28.828Z,100157.63
2022-09-18T07:54:57.034Z,100153.44
2022-09-18T07:57:30.599Z,100155.50
2022-09-18T08:00:17.545Z,100154.78
2022-09-18T08:02:48.107Z,100154.88
2022-09-18T08:05:30.228Z,100151.22
2022-09-18T08:08:05.269Z,100148.56
2022-09-18T08:10:52.227Z,100152.63
2022-09-18T08:13:37.794Z,100147.31
2022-09-18T08:16:23.996Z,100157.94
2022-09-18T08:19:04.387Z,100147.06
2022-09-18T08:21:39.478Z,100142.97
2022-09-18T08:24:10.284Z,100146.56
2022-09-18T08:26:38.766Z,100140.41
2022-09-18T08:29:06.840Z,100141.28
2022-09-18T08:31:35.433Z,100135.56
2022-09-18T08:34:04.947Z,100144.03
2022-09-18T08:36:31.719Z,100138.53
2022-09-18T08:39:13.348Z,100137.28
2022-09-18T08:42:53.929Z,100132.19
2022-09-18T08:45:58.624Z,100131.63
2022-09-18T08:48:38.853Z,100132.31
2022-09-18T08:51:37.583Z,100130.25
2022-09-18T08:54:37.892Z,100131.75
2022-09-18T08:57:28.607Z,100123.53
2022-09-18T09:00:11.741Z,100129.75
2022-09-18T09:02:43.281Z,100139.03
2022-09-18T09:05:12.517Z,100146.63
2022-09-18T09:07:57.429Z,100141.28
2022-09-18T09:10:30.131Z,100147.31
2022-09-18T09:13:02.881Z,100145.47
2022-09-18T09:15:45.481Z,100139.66
2022-09-18T09:18:17.960Z,100136.38
2022-09-18T09:20:54.309Z,100148.75
2022-09-18T09:23:41.885Z,100148.16
2022-09-18T09:26:24.743Z,100150.16
2022-09-18T09:29:23.304Z,100138.25
2022-09-18T09:32:14.168Z,100136.44
2022-09-18T09:35:26.418Z,100138.38
2022-09-18T09:38:14.165Z,100139.59
2022-09-18T09:40:49.903Z,100128.41
2022-09-18T09:43:24.857Z,100129.09
2022-09-18T09:45:54.550Z,100139.22
2022-09-18T09:48:27.835Z,100144.31
2022-09-18T09:51:15.710Z,100138.78
2022-09-18T09:53:43.694Z,100133.81
2022-09-18T09:56:29.013Z,100134.69
2022-09-18T09:59:27.460Z,100139.41
2022-09-18T10:02:23.288Z,100133.66
2022-09-18T10:04:58.553Z,100133.47
2022-09-18T10:07:40.551Z,100132.59
2022-09-18T10:10:27.409Z,100139.66
2022-09-18T10:13:03.283Z,100139.84
2022-09-18T10:15:46.766Z,100142.94
2022-09-18T10:18:26.632Z,100146.03
2022-09-18T10:21:15.055Z,100144.16
2022-09-18T10:24:01.230Z,100147.84
2022-09-18T10:26:36.746Z,100142.53
2022-09-18T10:29:03.573Z,100141.28
2022-09-18T10:31:51.693Z,100147.06
2022-09-18T10:34:46.794Z,100134.69
2022-09-18T10:37:30.722Z,100137.16
2022-09-18T10:40:02.580Z,100143.97
2022-09-18T10:42:34.303Z,100149.53
2022-09-18T10:45:48.708Z,100147.06
2022-09-18T10:48:36.477Z,100146.88
2022-09-18T10:51:04.525Z,100141.09
2022-09-18T10:53:42.680Z,100141.09
2022-09-18T10:56:25.186Z,100145.41
2022-09-18T10:58:54.587Z,100152.63
2022-09-18T11:01:25.238Z,100147.47
2022-09-18T11:04:02.593Z,100140.03
2022-09-18T11:06:36.054Z,100141.81
2022-09-18T11:09:33.233Z,100132.69
2022-09-18T11:12:00.778Z,100148.25
2022-09-18T11:14:40.439Z,100141.56
2022-09-18T11:17:47.331Z,100140.78
2022-09-18T11:20:25.500Z,100138.00
2022-09-18T11:23:21.453Z,100143.28
2022-09-18T11:26:11.064Z,100150.94
2022-09-18T11:28:38.706Z,100135.69
2022-09-18T11:31:16.098Z,100142.25
2022-09-18T11:34:10.377Z,100139.38
2022-09-18T11:36:41.026Z,100132.56
2022-09-18T11:39:15.142Z,100134.66
2022-09-18T11:41:44.478Z,100128.25
2022-09-18T11:44:17.410Z,100126.97
2022-09-18T11:47:02.816Z,100127.97
2022-09-18T11:49:39.132Z,100128.81
2022-09-18T11:52:17.240Z,100133.78
2022-09-18T11:54:58.231Z,100133.56
2022-09-18T11:57:37.690Z,100123.31
2022-09-18T12:00:12.363Z,100129.69
2022-09-18T12:02:56.397Z,100130.94
2022-09-18T12:05:35.183Z,100130.59
2022-09-18T12:08:11.624Z,100126.66
2022-09-18T12:11:02.555Z,100128.72
2022-09-18T12:13:48.181Z,100123.97
2022-09-18T12:16:21.246Z,100127.38
2022-09-18T12:19:02.521Z,100129.84
2022-09-18T12:22:08.458Z,100121.97
2022-09-18T12:24:35.259Z,100126.25
2022-09-18T12:27:10.369Z,100116.19
2022-09-18T12:30:13.489Z,100124.16
2022-09-18T12:32:51.946Z,100117.16
2022-09-18T12:35:40.957Z,100117.53
2022-09-18T12:38:33.052Z,100117.50
2022-09-18T12:41:09.304Z,100111.38
2022-09-18T12:43:57.907Z,100109.72
2022-09-18T12:46:33.427Z,100113.72
2022-09-18T12:49:00.050Z,100114.97
2022-09-18T12:51:50.187Z,100111.03
2022-09-18T12:54:23.185Z,100111.38
2022-09-18T12:57:11.895Z,100105.28
2022-09-18T13:00:08.903Z,100105.28
2022-09-18T13:03:03.462Z,100102.69
2022-09-18T13:05:42.528Z,100112.66
2022-09-18T13:08:32.286Z,100106.84
2022-09-18T13:11:09.903Z,100106.97
2022-09-18T13:13:42.633Z,100108.59
2022-09-18T13:16:16.430Z,100102.72
2022-09-18T13:19:04.996Z,100106.00
2022-09-18T13:21:37.495Z,100108.09
2022-09-18T13:24:06.292Z,100111.19
2022-09-18T13:26:37.901Z,100111.84
2022-09-18T13:29:25.484Z,100108.94
2022-09-18T13:31:55.335Z,100114.03
2022-09-18T13:34:23.882Z,100109.72
2022-09-18T13:36:50.601Z,100110.78
2022-09-18T13:39:27.090Z,100101.50
2022-09-18T13:41:55.982Z,100101.31
2022-09-18T13:44:24.610Z,100102.31
2022-09-18T13:46:55.065Z,100107.59
2022-09-18T13:49:32.102Z,100107.97
2022-09-18T13:52:34.006Z,100101.34
2022-09-18T13:55:13.217Z,100100.41
2022-09-18T13:57:41.468Z,100096.91
2022-09-18T14:00:20.588Z,100095.19
2022-09-18T14:02:49.189Z,100093.69
2022-09-18T14:05:38.094Z,100095.63
2022-09-18T14:08:09.911Z,100096.31
2022-09-18T14:10:59.495Z,100091.69
2022-09-18T14:13:40.953Z,100097.94
2022-09-18T14:16:20.086Z,100101.22
2022-09-18T14:18:47.045Z,100107.06
2022-09-18T14:21:19.910Z,100105.41
2022-09-18T14:23:46.634Z,100102.66
2022-09-18T14:26:28.678Z,100100.41
2022-09-18T14:29:06.076Z,100103.84
2022-09-18T14:31:38.680Z,100098.47
2022-09-18T14:34:10.680Z,100102.28
2022-09-18T14:36:45.708Z,100097.66
2022-09-18T14:39:29.361Z,100103.66
2022-09-18T14:42:11.549Z,100098.91
2022-09-18T14:44:38.564Z,100094.19
2022-09-18T14:47:08.952Z,100096.63
2022-09-18T14:49:42.766Z,100091.69
2022-09-18T14:52:23.153Z,100094.75
2022-09-18T14:54:52.175Z,100091.66
2022-09-18T14:57:23.095Z,100090.63
2022-09-18T14:59:58.696Z,100084.03
2022-09-18T15:02:35.436Z,100088.03
2022-09-18T15:05:09.645Z,100083.81
2022-09-18T15:07:39.914Z,100073.66
2022-09-18T15:10:12.318Z,100071.84
2022-09-18T15:12:43.198Z,100070.63
2022-09-18T15:15:29.430Z,100080.97
2022-09-18T15:17:57.135Z,100080.19
2022-09-18T15:20:25.764Z,100080.44
2022-09-18T15:22:53.559Z,100077.16
2022-09-18T15:25:25.659Z,100077.59
2022-09-18T15:27:55.703Z,100076.78
2022-09-18T15:30:24.514Z,100080.31
2022-09-18T15:33:05.696Z,100076.38
2022-09-18T15:35:37.392Z,100079.72
2022-09-18T15:38:29.771Z,100081.59
2022-09-18T15:41:21.540Z,100081.81
2022-09-18T15:43:50.394Z,100084.09
2022-09-18T15:46:26.156Z,100068.59
2022-09-18T15:48:56.275Z,100084.91
2022-09-18T15:51:30.506Z,100083.88
2022-09-18T15:54:06.101Z,100074.81
2022-09-18T15:56:34.490Z,100083.72
2022-09-18T15:59:04.848Z,100085.97
2022-09-18T16:01:37.202Z,100084.75
2022-09-18T16:04:17.692Z,100083.50
2022-09-18T16:06:53.301Z,100084.34
2022-09-18T16:09:33.465Z,100088.69
2022-09-18T16:12:00.777Z,100082.91
2022-09-18T16:14:38.948Z,100088.06
2022-09-18T16:17:33.783Z,100086.00
2022-09-18T16:20:23.378Z,100096.53
2022-09-18T16:22:51.987Z,100096.75
2022-09-18T16:25:26.555Z,100093.84
2022-09-18T16:27:56.405Z,100101.88
2022-09-18T16:30:23.751Z,100109.53
2022-09-18T16:32:54.397Z,100100.47
2022-09-18T16:35:22.135Z,100103.13
2022-09-18T16:37:48.854Z,100104.97
2022-09-18T16:40:27.443Z,100106.63
2022-09-18T16:42:58.519Z,100115.69
2022-09-18T16:45:27.067Z,100116.06
2022-09-18T16:48:00.287Z,100120.16
2022-09-18T16:50:27.633Z,100115.84
2022-09-18T16:52:56.609Z,100114.00
2022-09-18T16:55:25.771Z,100122.03
2022-09-18T16:57:53.258Z,100124.50
2022-09-18T17:00:20.072Z,100117.91
2022-09-18T17:02:46.799Z,100126.31
2022-09-18T17:05:13.489Z,100130.06
2022-09-18T17:07:42.617Z,100124.50
2022-09-18T17:10:12.699Z,100126.56
2022-09-18T17:12:40.707Z,100133.75
2022-09-18T17:15:09.389Z,100138.47
2022-09-18T17:17:36.379Z,100141.78
2022-09-18T17:20:04.823Z,100139.25
2022-09-18T17:22:32.006Z,100145.66
2022-09-18T17:24:59.157Z,100146.03
2022-09-18T17:27:26.126Z,100140.03
2022-09-18T17:29:52.826Z,100144.31
2022-09-18T17:32:19.795Z,100145.53
2022-09-18T17:34:46.496Z,100152.50
2022-09-18T17:37:13.395Z,100148.22
2022-09-18T17:39:40.072Z,100146.34
2022-09-18T17:42:06.788Z,100157.50
2022-09-18T17:44:35.339Z,100165.97
2022-09-18T17:47:02.162Z,100159.56
2022-09-18T17:49:32.082Z,100164.31
2022-09-18T17:51:58.975Z,100164.94
2022-09-18T17:54:25.800Z,100168.22
2022-09-18T17:56:52.480Z,100170.03
2022-09-18T17:59:19.592Z,100180.34
2022-09-18T18:01:47.283Z,100179.91
2022-09-18T18:04:14.857Z,100185.25
2022-09-18T18:06:41.821Z,100179.09
2022-09-18T18:09:10.049Z,100186.00
2022-09-18T18:11:37.672Z,100193.97
2022-09-18T18:14:05.364Z,100190.09
2022-09-18T18:16:34.510Z,100181.72
2022-09-18T18:19:04.186Z,100195.66
2022-09-18T18:21:32.378Z,100189.09
2022-09-18T18:24:09.173Z,100179.91
2022-09-18T18:26:37.927Z,100182.56
2022-09-18T18:29:06.508Z,100187.06
2022-09-18T18:31:33.303Z,100185.59
2022-09-18T18:34:00.174Z,100181.25
2022-09-18T18:36:29.631Z,100183.13
2022-09-18T18:38:58.866Z,100185.16
2022-09-18T18:41:28.754Z,100183.34
2022-09-18T18:43:56.688Z,100194.09
2022-09-18T18:46:25.139Z,100198.19
2022-09-18T18:49:01.830Z,100192.56
2022-09-18T18:51:34.624Z,100197.13
2022-09-18T18:54:03.013Z,100201.03
2022-09-18T18:56:32.332Z,100195.25
2022-09-18T18:59:01.446Z,100198.75
2022-09-18T19:01:29.670Z,100207.63
2022-09-18T19:04:02.839Z,100206.63
2022-09-18T19:06:29.879Z,100208.88
2022-09-18T19:08:59.807Z,100203.09
2022-09-18T19:11:27.087Z,100201.63
2022-09-18T19:13:56.227Z,100208.22
2022-09-18T19:16:25.322Z,100207.97
2022-09-18T19:18:53.604Z,100206.16
2022-09-18T19:21:21.727Z,100199.97
2022-09-18T19:23:50.650Z,100197.47
2022-09-18T19:26:18.370Z,100204.44
2022-09-18T19:28:49.788Z,100208.56
2022-09-18T19:31:18.356Z,100203.19
2022-09-18T19:33:45.566Z,100208.31
2022-09-18T19:36:12.238Z,100207.47
2022-09-18T19:38:38.942Z,100209.75
2022-09-18T19:41:25.400Z,100203.78
2022-09-18T19:43:52.763Z,100214.28
2022-09-18T19:46:25.044Z,100210.72
2022-09-18T19:48:52.112Z,100200.28
2022-09-18T19:51:18.949Z,100186.00
2022-09-18T19:53:45.579Z,100189.72
2022-09-18T19:56:33.129Z,100191.09
2022-09-18T19:58:59.631Z,100188.41
2022-09-18T20:01:26.296Z,100186.84
2022-09-18T20:03:53.986Z,100185.94
2022-09-18T20:06:22.879Z,100194.78
2022-09-18T20:08:50.088Z,100195.56
2022-09-18T20:11:16.820Z,100194.88
2022-09-18T20:13:43.656Z,100196.66
2022-09-18T20:16:12.066Z,100190.50
2022-09-18T20:18:38.746Z,100188.34
2022-09-18T20:21:13.719Z,100187.31
2022-09-18T20:23:40.808Z,100190.38
2022-09-18T20:26:09.371Z,100188.47
2022-09-18T20:28:36.676Z,100184.31
2022-09-18T20:31:08.608Z,100188.47
2022-09-18T20:33:36.008Z,100188.00
2022-09-18T20:36:02.952Z,100185.34
2022-09-18T20:38:31.247Z,100176.88
2022-09-18T20:41:06.997Z,100175.81
2022-09-18T20:43:35.372Z,100167.97
2022-09-18T20:46:05.410Z,100185.66
2022-09-18T20:48:38.459Z,100177.72
2022-09-18T20:51:10.742Z,100175.03
2022-09-18T20:53:39.869Z,100190.81
2022-09-18T20:56:07.839Z,100185.84
2022-09-18T20:58:35.596Z,100181.97
2022-09-18T21:01:08.367Z,100188.06
2022-09-18T21:03:36.018Z,100183.63
2022-09-18T21:06:21.963Z,100193.16
2022-09-18T21:08:53.623Z,100185.97
2022-09-18T21:11:23.395Z,100189.50
2022-09-18T21:14:03.592Z,100185.66
2022-09-18T21:16:33.961Z,100175.91
2022-09-18T21:19:02.047Z,100177.00
2022-09-18T21:21:31.577Z,100161.72
2022-09-18T21:24:04.313Z,100157.63
2022-09-18T21:26:43.320Z,100158.09
2022-09-18T21:29:14.285Z,100142.66
2022-09-18T21:31:42.870Z,100134.25
2022-09-18T21:34:12.569Z,100143.84
2022-09-18T21:36:41.566Z,100146.50
2022-09-18T21:39:09.922Z,100160.56
2022-09-18T21:41:39.478Z,100143.53
2022-09-18T21:44:09.025Z,100134.53
2022-09-18T21:46:38.270Z,100125.81
2022-09-18T21:49:06.817Z,100126.16
2022-09-18T21:51:35.259Z,100137.31
2022-09-18T21:54:04.272Z,100136.94
2022-09-18T21:56:31.964Z,100139.59
2022-09-18T21:59:00.198Z,100141.72
2022-09-18T22:01:31.172Z,100145.72
2022-09-18T22:04:00.956Z,100148.38
2022-09-18T22:06:40.117Z,100151.06
2022-09-18T22:09:11.274Z,100147.16
2022-09-18T22:11:39.117Z,100136.28
2022-09-18T22:14:10.043Z,100124.72
2022-09-18T22:16:37.989Z,100112.56
2022-09-18T22:19:08.218Z,100113.28
2022-09-18T22:21:37.955Z,100119.09
2022-09-18T22:24:09.000Z,100122.59
2022-09-18T22:26:39.775Z,100124.72
2022-09-18T22:29:08.549Z,100122.28
2022-09-18T22:31:37.163Z,100115.31
2022-09-18T22:34:04.211Z,100108.50
2022-09-18T22:36:31.087Z,100107.22
2022-09-18T22:38:57.947Z,100098.47
2022-09-18T22:41:25.086Z,100091.59
2022-09-18T22:43:56.565Z,100095.19
2022-09-18T22:46:25.366Z,100086.72
2022-09-18T22:48:52.686Z,100085.31
2022-09-18T22:51:21.770Z,100089.47
2022-09-18T22:53:54.936Z,100101.81
2022-09-18T22:56:22.784Z,100103.66
2022-09-18T22:58:50.933Z,100111.56
2022-09-18T23:01:24.878Z,100123.81
2022-09-18T23:03:54.196Z,100138.44
2022-09-18T23:06:25.351Z,100136.41
2022-09-18T23:08:53.659Z,100132.53
2022-09-18T23:11:22.176Z,100135.13
2022-09-18T23:13:54.697Z,100123.16
2022-09-18T23:16:23.287Z,100125.38
2022-09-18T23:18:53.131Z,100134.31
2022-09-18T23:21:20.477Z,100125.63
2022-09-18T23:23:48.358Z,100119.38
2022-09-18T23:26:24.840Z,100132.19
2022-09-18T23:28:53.370Z,100147.81
2022-09-18T23:31:23.600Z,100146.34
2022-09-18T23:33:52.609Z,100141.38
2022-09-18T23:36:22.312Z,100140.09
2022-09-18T23:38:58.040Z,100125.75
2022-09-18T23:41:26.338Z,100116.91
2022-09-18T23:43:54.292Z,100107.25
2022-09-18T23:46:22.844Z,100096.94
2022-09-18T23:48:56.233Z,100075.16
2022-09-18T23:51:28.670Z,100054.19
2022-09-18T23:53:57.303Z,100046.91
2022-09-18T23:56:24.556Z,100055.22
2022-09-18T23:59:02.078Z,100059.81
