createdAt,value
2022-10-06T00:01:38.690Z,70.59
2022-10-06T00:04:09.990Z,70.82
2022-10-06T00:06:41.232Z,71.03
2022-10-06T00:09:11.744Z,70.56
2022-10-06T00:11:42.570Z,71.22
2022-10-06T00:14:12.748Z,71.33
2022-10-06T00:16:43.335Z,71.87
2022-10-06T00:19:14.377Z,71.89
2022-10-06T00:21:45.163Z,70.45
2022-10-06T00:24:15.308Z,71.33
2022-10-06T00:26:48.543Z,70.87
2022-10-06T00:29:20.064Z,70.87
2022-10-06T00:31:50.369Z,71.16
2022-10-06T00:34:21.258Z,71.01
2022-10-06T00:36:51.339Z,71.01
2022-10-06T00:39:21.722Z,69.68
2022-10-06T00:41:52.149Z,69.68
2022-10-06T00:44:22.508Z,68.76
2022-10-06T00:46:54.820Z,70.23
2022-10-06T00:49:28.232Z,70.23
2022-10-06T00:52:01.477Z,69.46
2022-10-06T00:54:33.426Z,70.18
2022-10-06T00:57:07.221Z,69.89
2022-10-06T00:59:39.243Z,69.65
2022-10-06T01:02:15.165Z,70.37
2022-10-06T01:04:48.665Z,70.03
2022-10-06T01:07:24.936Z,69.57
2022-10-06T01:09:56.769Z,68.15
2022-10-06T01:12:31.673Z,67.44
2022-10-06T01:15:02.610Z,67.61
2022-10-06T01:17:48.427Z,68.26
2022-10-06T01:20:20.652Z,68.32
2022-10-06T01:22:57.162Z,67.79
2022-10-06T01:25:34.664Z,66.74
2022-10-06T01:28:07.375Z,67.16
2022-10-06T01:30:43.351Z,67.28
2022-10-06T01:33:14.155Z,67.08
2022-10-06T01:35:47.808Z,67.34
2022-10-06T01:38:19.743Z,66.87
2022-10-06T01:40:52.217Z,66.87
2022-10-06T01:43:22.556Z,66.40
2022-10-06T01:45:54.878Z,65.54
2022-10-06T01:48:27.448Z,64.99
2022-10-06T01:50:58.305Z,64.03
2022-10-06T01:53:29.029Z,64.25
2022-10-06T01:56:00.600Z,64.25
2022-10-06T01:58:31.201Z,66.24
2022-10-06T02:01:06.249Z,66.60
2022-10-06T02:03:38.088Z,66.79
2022-10-06T02:06:09.565Z,66.79
2022-10-06T02:08:40.366Z,64.11
2022-10-06T02:11:12.294Z,64.11
2022-10-06T02:13:42.990Z,64.01
2022-10-06T02:16:13.360Z,64.51
2022-10-06T02:18:44.835Z,64.51
2022-10-06T02:21:18.451Z,64.14
2022-10-06T02:23:49.109Z,63.53
2022-10-06T02:26:23.029Z,63.22
2022-10-06T02:28:53.289Z,62.88
2022-10-06T02:31:24.423Z,63.09
2022-10-06T02:33:54.640Z,62.78
2022-10-06T02:36:24.891Z,62.78
2022-10-06T02:38:55.012Z,62.66
2022-10-06T02:41:25.309Z,62.66
2022-10-06T02:43:55.579Z,62.61
2022-10-06T02:46:26.097Z,62.61
2022-10-06T02:48:56.376Z,62.60
2022-10-06T02:51:26.712Z,63.52
2022-10-06T02:53:56.968Z,63.52
2022-10-06T02:56:27.728Z,65.19
2022-10-06T02:58:58.240Z,64.88
2022-10-06T03:01:30.497Z,66.80
2022-10-06T03:04:02.172Z,65.37
2022-10-06T03:06:32.567Z,63.94
2022-10-06T03:09:23.551Z,63.50
2022-10-06T03:11:53.827Z,63.43
2022-10-06T03:14:24.261Z,63.31
2022-10-06T03:16:54.456Z,63.23
2022-10-06T03:19:25.410Z,63.69
2022-10-06T03:21:55.774Z,63.69
2022-10-06T03:24:26.127Z,65.58
2022-10-06T03:26:56.980Z,65.89
2022-10-06T03:29:27.356Z,64.87
2022-10-06T03:31:58.794Z,65.49
2022-10-06T03:34:29.115Z,64.58
2022-10-06T03:37:00.561Z,64.58
2022-10-06T03:39:30.916Z,65.86
2022-10-06T03:42:01.229Z,65.73
2022-10-06T03:44:32.068Z,65.91
2022-10-06T03:47:02.706Z,66.33
2022-10-06T03:49:33.124Z,66.20
2022-10-06T03:52:03.652Z,66.52
2022-10-06T03:54:33.936Z,66.70
2022-10-06T03:57:05.068Z,66.70
2022-10-06T03:59:36.028Z,65.40
2022-10-06T04:02:06.262Z,67.59
2022-10-06T04:04:36.976Z,66.15
2022-10-06T04:07:07.131Z,64.84
2022-10-06T04:09:37.674Z,64.54
2022-10-06T04:12:08.275Z,64.49
2022-10-06T04:14:39.021Z,64.25
2022-10-06T04:17:09.696Z,64.25
2022-10-06T04:19:41.736Z,64.75
2022-10-06T04:22:11.881Z,64.75
2022-10-06T04:24:42.898Z,64.17
2022-10-06T04:27:13.081Z,64.28
2022-10-06T04:29:43.809Z,64.22
2022-10-06T04:32:14.189Z,64.23
2022-10-06T04:34:45.104Z,64.47
2022-10-06T04:37:15.861Z,64.47
2022-10-06T04:39:46.344Z,63.82
2022-10-06T04:42:17.090Z,63.26
2022-10-06T04:44:47.228Z,63.26
2022-10-06T04:47:17.689Z,62.39
2022-10-06T04:49:48.094Z,61.75
2022-10-06T04:52:19.775Z,61.17
2022-10-06T04:54:50.435Z,61.13
2022-10-06T04:57:20.878Z,60.89
2022-10-06T04:59:51.854Z,60.89
2022-10-06T05:02:22.753Z,60.33
2022-10-06T05:04:53.027Z,60.12
2022-10-06T05:07:23.572Z,60.24
2022-10-06T05:09:53.863Z,60.24
2022-10-06T05:12:24.209Z,60.05
2022-10-06T05:14:55.453Z,60.05
2022-10-06T05:17:25.743Z,59.62
2022-10-06T05:19:56.570Z,59.33
2022-10-06T05:22:28.213Z,58.78
2022-10-06T05:24:58.942Z,57.67
2022-10-06T05:27:29.323Z,57.60
2022-10-06T05:29:59.544Z,56.39
2022-10-06T05:32:33.768Z,56.39
2022-10-06T05:35:01.552Z,55.81
2022-10-06T05:37:32.012Z,55.78
2022-10-06T05:40:02.478Z,55.57
2022-10-06T05:42:33.111Z,55.17
2022-10-06T05:45:03.634Z,55.17
2022-10-06T05:47:34.180Z,55.10
2022-10-06T05:50:05.839Z,54.84
2022-10-06T05:52:39.659Z,55.10
2022-10-06T05:55:10.727Z,55.10
2022-10-06T05:57:41.345Z,56.03
2022-10-06T06:00:12.064Z,56.03
2022-10-06T06:02:45.534Z,54.60
2022-10-06T06:05:15.971Z,53.63
2022-10-06T06:07:46.918Z,53.63
2022-10-06T06:10:17.169Z,54.17
2022-10-06T06:12:48.737Z,53.37
2022-10-06T06:15:19.701Z,53.37
2022-10-06T06:17:50.831Z,53.05
2022-10-06T06:20:21.361Z,53.05
2022-10-06T06:22:54.685Z,53.32
2022-10-06T06:25:25.130Z,54.42
2022-10-06T06:27:59.010Z,53.93
2022-10-06T06:30:29.579Z,52.39
2022-10-06T06:32:59.942Z,52.39
2022-10-06T06:35:30.332Z,50.64
2022-10-06T06:38:00.621Z,50.64
2022-10-06T06:40:32.586Z,48.69
2022-10-06T06:43:03.543Z,48.86
2022-10-06T06:45:34.054Z,46.95
2022-10-06T06:48:05.222Z,47.94
2022-10-06T06:50:36.546Z,47.94
2022-10-06T06:53:06.929Z,48.46
2022-10-06T06:55:40.307Z,47.88
2022-10-06T06:58:10.761Z,47.11
2022-10-06T07:00:41.018Z,47.11
2022-10-06T07:03:21.059Z,48.25
2022-10-06T07:05:48.225Z,49.02
2022-10-06T07:08:19.067Z,49.02
2022-10-06T07:10:50.601Z,53.38
2022-10-06T07:13:21.024Z,53.38
2022-10-06T07:15:52.055Z,50.05
2022-10-06T07:18:22.796Z,49.67
2022-10-06T07:20:53.367Z,50.09
2022-10-06T07:23:23.779Z,49.36
2022-10-06T07:25:54.247Z,46.55
2022-10-06T07:28:24.630Z,43.28
2022-10-06T07:30:54.922Z,43.28
2022-10-06T07:33:25.300Z,44.78
2022-10-06T07:35:56.412Z,44.58
2022-10-06T07:38:27.197Z,44.58
2022-10-06T07:41:18.527Z,45.26
2022-10-06T07:43:32.085Z,43.67
2022-10-06T07:46:02.531Z,44.24
2022-10-06T07:48:33.471Z,44.24
2022-10-06T07:51:05.375Z,46.46
2022-10-06T07:53:35.799Z,46.46
2022-10-06T07:56:07.926Z,45.90
2022-10-06T07:58:38.368Z,44.32
2022-10-06T08:01:11.098Z,44.87
2022-10-06T08:03:43.703Z,44.87
2022-10-06T08:06:14.821Z,44.71
2022-10-06T08:08:52.411Z,46.17
2022-10-06T08:11:20.200Z,44.26
2022-10-06T08:13:50.594Z,46.29
2022-10-06T08:16:24.157Z,42.85
2022-10-06T08:18:56.705Z,43.01
2022-10-06T08:21:29.954Z,43.01
2022-10-06T08:24:00.664Z,42.21
2022-10-06T08:26:32.607Z,45.57
2022-10-06T08:29:03.749Z,45.57
2022-10-06T08:31:34.410Z,42.60
2022-10-06T08:34:08.696Z,42.60
2022-10-06T08:36:37.521Z,43.37
2022-10-06T08:39:08.132Z,43.37
2022-10-06T08:41:46.245Z,45.37
2022-10-06T08:44:22.963Z,45.04
2022-10-06T08:47:17.284Z,45.04
2022-10-06T08:49:50.000Z,43.53
2022-10-06T08:52:35.528Z,41.62
2022-10-06T08:55:28.724Z,41.62
2022-10-06T08:58:28.303Z,43.72
2022-10-06T09:01:16.146Z,42.27
2022-10-06T09:03:49.074Z,42.27
2022-10-06T09:06:38.909Z,45.31
2022-10-06T09:09:28.947Z,42.10
2022-10-06T09:12:23.970Z,42.10
2022-10-06T09:15:26.874Z,41.47
2022-10-06T09:18:00.148Z,40.76
2022-10-06T09:20:38.473Z,41.10
2022-10-06T09:23:17.968Z,40.11
2022-10-06T09:25:49.722Z,41.56
2022-10-06T09:28:20.066Z,41.56
2022-10-06T09:30:55.201Z,41.68
2022-10-06T09:33:24.035Z,39.60
2022-10-06T09:36:06.569Z,39.92
2022-10-06T09:38:58.439Z,40.63
2022-10-06T09:41:48.484Z,40.63
2022-10-06T09:44:31.784Z,40.81
2022-10-06T09:47:02.138Z,41.05
2022-10-06T09:49:33.001Z,39.21
2022-10-06T09:52:15.269Z,39.21
2022-10-06T09:57:55.481Z,39.16
2022-10-06T10:00:38.238Z,39.16
2022-10-06T10:03:11.034Z,37.46
2022-10-06T10:05:50.305Z,39.89
2022-10-06T10:08:30.285Z,39.89
2022-10-06T10:11:13.276Z,37.73
2022-10-06T10:13:47.977Z,41.09
2022-10-06T10:16:18.447Z,41.29
2022-10-06T10:18:51.404Z,38.74
2022-10-06T10:21:31.596Z,38.74
2022-10-06T10:24:04.982Z,39.66
2022-10-06T10:26:53.644Z,39.14
2022-10-06T10:29:52.152Z,39.25
2022-10-06T10:32:31.208Z,39.25
2022-10-06T10:35:10.852Z,39.25
2022-10-06T10:37:46.416Z,37.90
2022-10-06T10:40:26.175Z,37.90
2022-10-06T10:43:08.052Z,39.71
2022-10-06T10:45:42.422Z,36.92
2022-10-06T10:48:22.962Z,36.92
2022-10-06T10:51:09.065Z,37.95
2022-10-06T10:54:03.167Z,37.95
2022-10-06T10:56:37.707Z,37.50
2022-10-06T10:59:24.001Z,38.37
2022-10-06T11:02:01.808Z,38.37
2022-10-06T11:04:35.263Z,37.74
2022-10-06T11:07:35.959Z,36.93
2022-10-06T11:10:22.125Z,36.93
2022-10-06T11:13:10.541Z,37.41
2022-10-06T11:16:16.754Z,36.59
2022-10-06T11:18:52.991Z,38.08
2022-10-06T11:21:41.545Z,35.27
2022-10-06T11:24:27.213Z,35.27
2022-10-06T11:27:23.063Z,34.78
2022-10-06T11:30:15.626Z,34.98
2022-10-06T11:33:18.858Z,34.98
2022-10-06T11:35:50.149Z,35.83
2022-10-06T11:38:26.871Z,35.52
2022-10-06T11:41:20.689Z,34.55
2022-10-06T11:44:08.994Z,37.81
2022-10-06T11:46:45.160Z,34.86
2022-10-06T11:49:32.318Z,34.75
2022-10-06T11:52:17.519Z,34.75
2022-10-06T11:54:56.534Z,36.34
2022-10-06T11:57:31.342Z,36.43
2022-10-06T12:00:11.251Z,34.26
2022-10-06T12:02:48.291Z,34.26
2022-10-06T12:08:00.193Z,35.91
2022-10-06T12:10:34.954Z,36.59
2022-10-06T12:14:18.846Z,34.08
2022-10-06T12:17:05.958Z,36.34
2022-10-06T12:19:00.798Z,37.74
2022-10-06T12:21:55.189Z,36.66
2022-10-06T12:28:00.938Z,32.68
2022-10-06T12:30:46.334Z,31.97
2022-10-06T12:33:20.627Z,32.23
2022-10-06T12:35:55.760Z,30.40
2022-10-06T12:39:26.428Z,28.63
2022-10-06T12:42:24.885Z,27.48
2022-10-06T12:44:59.710Z,28.64
2022-10-06T12:47:36.496Z,28.64
2022-10-06T12:50:12.872Z,27.41
2022-10-06T12:52:49.924Z,27.43
2022-10-06T12:55:41.288Z,27.43
2022-10-06T12:58:27.458Z,28.31
2022-10-06T13:01:06.579Z,27.17
2022-10-06T13:03:39.666Z,27.17
2022-10-06T13:06:10.681Z,27.75
2022-10-06T13:08:41.803Z,27.95
2022-10-06T13:11:23.559Z,27.95
2022-10-06T13:14:00.667Z,27.63
2022-10-06T13:16:44.537Z,27.50
2022-10-06T13:19:23.895Z,27.50
2022-10-06T13:21:55.312Z,28.98
2022-10-06T13:24:27.819Z,29.37
2022-10-06T13:26:58.162Z,29.37
2022-10-06T13:29:29.298Z,32.36
2022-10-06T13:31:59.621Z,31.27
2022-10-06T13:34:35.760Z,31.27
2022-10-06T13:37:08.332Z,31.33
2022-10-06T13:39:40.917Z,34.11
2022-10-06T13:42:19.907Z,31.35
2022-10-06T13:45:01.704Z,30.68
2022-10-06T13:47:32.796Z,31.48
2022-10-06T13:50:09.460Z,32.26
2022-10-06T13:52:42.800Z,32.26
2022-10-06T13:55:25.248Z,34.86
2022-10-06T13:58:15.184Z,32.68
2022-10-06T14:01:01.363Z,32.67
2022-10-06T14:06:15.774Z,34.47
2022-10-06T14:08:55.906Z,32.91
2022-10-06T14:11:29.163Z,35.98
2022-10-06T14:14:05.158Z,33.63
2022-10-06T14:16:41.691Z,34.16
2022-10-06T14:19:36.955Z,34.16
2022-10-06T14:22:29.236Z,33.23
2022-10-06T14:25:02.293Z,35.18
2022-10-06T14:27:34.019Z,33.92
2022-10-06T14:30:05.528Z,34.66
2022-10-06T14:32:37.898Z,33.83
2022-10-06T14:35:11.760Z,33.83
2022-10-06T14:37:42.358Z,36.35
2022-10-06T14:40:15.696Z,39.31
2022-10-06T14:45:20.556Z,35.64
2022-10-06T14:47:51.014Z,35.50
2022-10-06T14:50:21.781Z,35.50
2022-10-06T14:52:53.018Z,39.61
2022-10-06T14:55:23.575Z,41.76
2022-10-06T14:57:53.933Z,37.17
2022-10-06T15:00:25.344Z,37.17
2022-10-06T15:02:58.519Z,42.43
2022-10-06T15:07:07.043Z,42.18
2022-10-06T15:08:06.728Z,42.18
2022-10-06T15:10:39.115Z,44.42
2022-10-06T15:13:10.835Z,44.42
2022-10-06T15:15:43.289Z,47.02
2022-10-06T15:18:14.770Z,47.02
2022-10-06T15:20:46.841Z,48.12
2022-10-06T15:23:17.309Z,48.94
2022-10-06T15:26:05.499Z,48.94
2022-10-06T15:28:38.722Z,45.71
2022-10-06T15:31:11.544Z,47.22
2022-10-06T15:33:44.626Z,52.40
2022-10-06T15:36:20.522Z,50.89
2022-10-06T15:38:55.995Z,50.31
2022-10-06T15:41:42.156Z,52.40
2022-10-06T15:44:16.403Z,52.40
2022-10-06T15:46:53.103Z,49.57
2022-10-06T15:49:28.348Z,48.15
2022-10-06T15:52:02.809Z,49.72
2022-10-06T15:54:39.972Z,47.99
2022-10-06T15:57:31.484Z,47.83
2022-10-06T16:00:05.902Z,47.83
2022-10-06T16:02:43.048Z,48.51
2022-10-06T16:05:21.653Z,44.76
2022-10-06T16:11:08.922Z,46.88
2022-10-06T16:13:39.984Z,45.14
2022-10-06T16:16:10.596Z,48.75
2022-10-06T16:18:42.514Z,48.75
2022-10-06T16:21:14.037Z,47.45
2022-10-06T16:23:44.485Z,48.47
2022-10-06T16:26:16.009Z,50.93
2022-10-06T16:28:47.340Z,50.93
2022-10-06T16:31:19.870Z,49.40
2022-10-06T16:34:04.196Z,49.40
2022-10-06T16:36:36.299Z,49.76
2022-10-06T16:39:10.905Z,49.83
2022-10-06T16:41:43.076Z,48.52
2022-10-06T16:44:13.526Z,48.51
2022-10-06T16:46:45.623Z,46.48
2022-10-06T16:49:16.277Z,47.10
2022-10-06T16:51:46.572Z,47.27
2022-10-06T16:54:19.859Z,45.94
2022-10-06T16:56:53.572Z,45.94
2022-10-06T16:59:28.893Z,47.91
2022-10-06T17:01:59.621Z,47.91
2022-10-06T17:04:29.936Z,47.95
2022-10-06T17:07:00.981Z,47.93
2022-10-06T17:09:32.208Z,47.82
2022-10-06T17:12:07.292Z,46.06
2022-10-06T17:14:37.708Z,48.92
2022-10-06T17:17:13.714Z,46.04
2022-10-06T17:19:45.038Z,47.40
2022-10-06T17:22:15.365Z,47.40
2022-10-06T17:24:48.166Z,45.93
2022-10-06T17:27:22.585Z,46.01
2022-10-06T17:29:54.247Z,46.93
2022-10-06T17:32:43.892Z,46.93
2022-10-06T17:38:49.401Z,46.75
2022-10-06T17:41:23.480Z,49.51
2022-10-06T17:43:54.744Z,47.95
2022-10-06T17:46:29.823Z,46.25
2022-10-06T17:49:09.914Z,46.25
2022-10-06T17:51:45.744Z,46.47
2022-10-06T17:54:24.746Z,46.47
2022-10-06T17:56:57.765Z,48.37
2022-10-06T17:59:32.943Z,46.44
2022-10-06T18:02:04.475Z,46.44
2022-10-06T18:04:35.179Z,52.21
2022-10-06T18:07:15.185Z,52.21
2022-10-06T18:09:55.443Z,53.86
2022-10-06T18:12:28.902Z,51.58
2022-10-06T18:15:03.522Z,50.50
2022-10-06T18:17:40.706Z,50.50
2022-10-06T18:20:12.099Z,47.24
2022-10-06T18:22:58.464Z,46.65
2022-10-06T18:25:31.024Z,45.85
2022-10-06T18:28:01.555Z,46.01
2022-10-06T18:30:41.280Z,46.20
2022-10-06T18:38:27.337Z,46.10
2022-10-06T18:41:02.719Z,46.30
2022-10-06T18:43:33.954Z,46.30
2022-10-06T18:46:11.119Z,46.63
2022-10-06T18:48:42.340Z,47.19
2022-10-06T18:51:15.688Z,47.76
2022-10-06T18:53:46.377Z,47.60
2022-10-06T18:56:18.836Z,47.90
2022-10-06T18:58:50.022Z,47.90
2022-10-06T19:01:28.081Z,48.39
2022-10-06T19:04:00.786Z,48.39
2022-10-06T19:06:33.088Z,48.56
2022-10-06T19:09:05.134Z,48.56
2022-10-06T19:11:42.347Z,49.29
2022-10-06T19:14:17.498Z,48.91
2022-10-06T19:16:52.098Z,48.91
2022-10-06T19:19:33.171Z,49.77
2022-10-06T19:22:05.524Z,50.28
2022-10-06T19:24:44.559Z,50.57
2022-10-06T19:27:20.976Z,50.53
2022-10-06T19:29:53.907Z,50.55
2022-10-06T19:35:32.691Z,50.49
2022-10-06T19:38:04.253Z,50.49
2022-10-06T19:40:37.998Z,50.31
2022-10-06T19:43:11.416Z,51.31
2022-10-06T19:45:42.537Z,50.92
2022-10-06T19:48:13.130Z,50.92
2022-10-06T19:50:46.320Z,51.66
2022-10-06T19:53:18.057Z,51.72
2022-10-06T19:55:48.503Z,51.53
2022-10-06T19:58:19.173Z,52.26
2022-10-06T20:00:52.399Z,52.28
2022-10-06T20:03:23.071Z,52.28
2022-10-06T20:05:55.487Z,52.61
2022-10-06T20:08:27.371Z,53.17
2022-10-06T20:11:12.145Z,53.17
2022-10-06T20:13:44.384Z,53.28
2022-10-06T20:16:28.178Z,53.36
2022-10-06T20:18:59.304Z,53.75
2022-10-06T20:21:35.628Z,54.11
2022-10-06T20:24:20.561Z,54.62
2022-10-06T20:26:56.685Z,54.71
2022-10-06T20:29:27.725Z,54.71
2022-10-06T20:33:09.811Z,55.22
2022-10-06T20:34:40.795Z,55.22
2022-10-06T20:37:12.593Z,55.34
2022-10-06T20:39:42.903Z,55.41
2022-10-06T20:42:15.625Z,55.72
2022-10-06T20:44:49.045Z,55.55
2022-10-06T20:47:20.020Z,55.55
2022-10-06T20:49:50.547Z,56.22
2022-10-06T20:52:22.977Z,56.35
2022-10-06T20:54:55.253Z,56.35
2022-10-06T20:57:28.106Z,56.31
2022-10-06T21:00:00.042Z,56.31
2022-10-06T21:02:30.876Z,55.84
2022-10-06T21:05:22.144Z,55.87
2022-10-06T21:07:56.166Z,56.38
2022-10-06T21:10:27.096Z,56.38
2022-10-06T21:12:57.382Z,56.29
2022-10-06T21:15:28.323Z,56.84
2022-10-06T21:17:59.333Z,56.89
2022-10-06T21:20:30.257Z,56.89
2022-10-06T21:23:04.279Z,57.09
2022-10-06T21:25:37.999Z,56.65
2022-10-06T21:28:08.756Z,56.65
2022-10-06T21:30:39.106Z,56.77
2022-10-06T21:33:14.505Z,57.28
2022-10-06T21:35:44.841Z,57.28
2022-10-06T21:38:15.758Z,57.18
2022-10-06T21:40:46.543Z,57.18
2022-10-06T21:43:16.739Z,57.06
2022-10-06T21:46:05.056Z,57.06
2022-10-06T21:48:22.338Z,57.98
2022-10-06T21:50:54.106Z,58.15
2022-10-06T21:53:24.845Z,58.15
2022-10-06T21:55:55.223Z,58.32
2022-10-06T21:58:25.438Z,58.53
2022-10-06T22:01:06.549Z,58.53
2022-10-06T22:03:40.873Z,58.65
2022-10-06T22:06:15.461Z,58.54
2022-10-06T22:08:43.476Z,59.11
2022-10-06T22:11:16.984Z,59.06
2022-10-06T22:13:51.334Z,59.15
2022-10-06T22:16:24.621Z,59.52
2022-10-06T22:18:55.468Z,59.57
2022-10-06T22:21:29.067Z,60.00
2022-10-06T22:24:04.835Z,60.08
2022-10-06T22:26:40.652Z,59.88
2022-10-06T22:29:14.053Z,60.43
2022-10-06T22:31:48.534Z,60.72
2022-10-06T22:34:20.774Z,60.72
2022-10-06T22:36:51.091Z,61.00
2022-10-06T22:39:23.644Z,61.20
2022-10-06T22:41:55.275Z,60.77
2022-10-06T22:44:25.809Z,60.80
2022-10-06T22:46:58.850Z,60.80
2022-10-06T22:49:32.038Z,60.93
2022-10-06T22:52:03.341Z,60.93
2022-10-06T22:54:33.815Z,61.22
2022-10-06T22:57:04.282Z,62.61
2022-10-06T22:59:35.911Z,62.67
2022-10-06T23:02:12.611Z,62.71
2022-10-06T23:04:43.155Z,62.84
2022-10-06T23:07:14.102Z,63.26
2022-10-06T23:09:45.171Z,63.87
2022-10-06T23:12:15.549Z,64.19
2022-10-06T23:14:46.763Z,65.48
2022-10-06T23:17:17.430Z,65.10
2022-10-06T23:19:47.868Z,65.45
2022-10-06T23:22:18.159Z,65.24
2022-10-06T23:24:48.473Z,64.64
2022-10-06T23:27:20.128Z,64.64
2022-10-06T23:29:50.450Z,65.75
2022-10-06T23:32:20.877Z,65.26
2022-10-06T23:34:51.237Z,65.02
2022-10-06T23:37:23.083Z,64.85
2022-10-06T23:39:53.665Z,66.66
2022-10-06T23:42:27.119Z,66.52
2022-10-06T23:44:57.755Z,66.66
2022-10-06T23:47:28.425Z,67.84
2022-10-06T23:49:59.559Z,68.08
2022-10-06T23:52:32.333Z,68.38
2022-10-06T23:55:04.258Z,69.14
2022-10-06T23:57:34.838Z,69.14
