createdAt,value
2023-02-26T00:01:32.278Z,93841.38
2023-02-26T00:04:02.232Z,93835.59
2023-02-26T00:06:33.106Z,93840.09
2023-02-26T00:09:00.640Z,93836.84
2023-02-26T00:11:28.140Z,93839.13
2023-02-26T00:13:56.282Z,93850.06
2023-02-26T00:16:36.018Z,93851.34
2023-02-26T00:19:06.373Z,93856.50
2023-02-26T00:21:35.455Z,93849.56
2023-02-26T00:24:02.765Z,93859.44
2023-02-26T00:26:31.664Z,93854.09
2023-02-26T00:28:59.805Z,93854.41
2023-02-26T00:31:28.014Z,93847.81
2023-02-26T00:33:57.300Z,93855.56
2023-02-26T00:36:26.054Z,93860.41
2023-02-26T00:39:13.546Z,93851.84
2023-02-26T00:41:40.956Z,93856.84
2023-02-26T00:44:08.468Z,93859.13
2023-02-26T00:47:05.597Z,93862.84
2023-02-26T00:49:47.431Z,93870.25
2023-02-26T00:52:36.613Z,93865.25
2023-02-26T00:55:03.703Z,93871.38
2023-02-26T00:57:30.608Z,93866.19
2023-02-26T00:59:57.529Z,93868.94
2023-02-26T01:02:25.341Z,93871.69
2023-02-26T01:04:52.845Z,93872.66
2023-02-26T01:07:26.466Z,93872.00
2023-02-26T01:09:54.191Z,93871.50
2023-02-26T01:12:21.604Z,93876.38
2023-02-26T01:14:50.439Z,93873.78
2023-02-26T01:17:38.069Z,93878.63
2023-02-26T01:20:17.009Z,93874.91
2023-02-26T01:22:58.245Z,93873.63
2023-02-26T01:25:31.113Z,93883.16
2023-02-26T01:27:58.346Z,93876.84
2023-02-26T01:30:26.207Z,93873.66
2023-02-26T01:33:04.558Z,93877.22
2023-02-26T01:35:49.427Z,93880.41
2023-02-26T01:39:00.041Z,93875.25
2023-02-26T01:41:55.468Z,93874.78
2023-02-26T01:44:41.969Z,93873.44
2023-02-26T01:47:25.911Z,93874.56
2023-02-26T01:49:53.680Z,93877.50
2023-02-26T01:52:35.578Z,93884.09
2023-02-26T01:55:02.651Z,93875.09
2023-02-26T01:57:29.748Z,93879.31
2023-02-26T01:59:56.775Z,93879.28
2023-02-26T02:02:25.610Z,93895.59
2023-02-26T02:04:53.619Z,93894.47
2023-02-26T02:07:20.728Z,93896.75
2023-02-26T02:09:47.852Z,93897.72
2023-02-26T02:12:29.757Z,93907.91
2023-02-26T02:15:18.212Z,93911.13
2023-02-26T02:18:09.032Z,93915.31
2023-02-26T02:21:02.555Z,93913.41
2023-02-26T02:24:07.345Z,93913.72
2023-02-26T02:27:00.561Z,93917.25
2023-02-26T02:29:42.317Z,93918.09
2023-02-26T02:32:17.309Z,93923.72
2023-02-26T02:35:09.263Z,93919.34
2023-02-26T02:37:54.597Z,93929.06
2023-02-26T02:40:33.383Z,93921.28
2023-02-26T02:43:18.129Z,93929.03
2023-02-26T02:45:58.325Z,93918.38
2023-02-26T02:48:53.317Z,93920.50
2023-02-26T02:51:31.000Z,93925.97
2023-02-26T02:54:16.224Z,93931.34
2023-02-26T02:56:53.951Z,93932.78
2023-02-26T02:59:44.944Z,93943.13
2023-02-26T03:02:14.012Z,93941.34
2023-02-26T03:04:42.699Z,93949.59
2023-02-26T03:07:10.259Z,93947.97
2023-02-26T03:09:37.427Z,93939.06
2023-02-26T03:12:04.575Z,93948.09
2023-02-26T03:14:33.133Z,93943.56
2023-02-26T03:17:31.718Z,93944.19
2023-02-26T03:20:34.276Z,93952.31
2023-02-26T03:23:25.142Z,93941.94
2023-02-26T03:26:42.104Z,93956.31
2023-02-26T03:29:30.979Z,93953.56
2023-02-26T03:32:05.697Z,93953.72
2023-02-26T03:34:55.182Z,93965.34
2023-02-26T03:37:29.692Z,93958.53
2023-02-26T03:40:02.140Z,93970.16
2023-02-26T03:42:38.442Z,93963.91
2023-02-26T03:45:23.864Z,93970.19
2023-02-26T03:47:54.189Z,93979.41
2023-02-26T03:50:39.256Z,93989.09
2023-02-26T03:53:40.346Z,93992.78
2023-02-26T03:56:24.706Z,93995.84
2023-02-26T03:59:27.375Z,94006.16
2023-02-26T04:02:27.271Z,94017.78
2023-02-26T04:05:10.878Z,94007.16
2023-02-26T04:07:39.425Z,94008.91
2023-02-26T04:10:08.764Z,94010.41
2023-02-26T04:12:36.750Z,94015.84
2023-02-26T04:15:06.794Z,94013.44
2023-02-26T04:17:33.826Z,94020.41
2023-02-26T04:20:01.821Z,94016.53
2023-02-26T04:22:28.909Z,94017.00
2023-02-26T04:24:56.301Z,94027.03
2023-02-26T04:27:24.147Z,94023.63
2023-02-26T04:29:51.406Z,94030.59
2023-02-26T04:32:18.378Z,94021.38
2023-02-26T04:34:46.620Z,94025.09
2023-02-26T04:37:17.552Z,94032.19
2023-02-26T04:39:44.736Z,94031.38
2023-02-26T04:42:12.535Z,94031.06
2023-02-26T04:44:39.685Z,94034.78
2023-02-26T04:47:06.779Z,94034.16
2023-02-26T04:49:36.113Z,94033.69
2023-02-26T04:52:03.473Z,94044.00
2023-02-26T04:54:31.839Z,94038.69
2023-02-26T04:56:58.744Z,94044.34
2023-02-26T04:59:26.908Z,94044.84
2023-02-26T05:01:53.937Z,94056.34
2023-02-26T05:04:21.829Z,94057.47
2023-02-26T05:06:51.802Z,94064.88
2023-02-26T05:09:20.955Z,94071.84
2023-02-26T05:11:48.916Z,94071.00
2023-02-26T05:14:17.288Z,94079.13
2023-02-26T05:16:47.747Z,94078.66
2023-02-26T05:19:15.037Z,94078.81
2023-02-26T05:21:42.194Z,94092.53
2023-02-26T05:24:09.222Z,94090.59
2023-02-26T05:26:36.317Z,94088.00
2023-02-26T05:29:03.692Z,94101.28
2023-02-26T05:31:30.983Z,94098.84
2023-02-26T05:33:58.396Z,94088.34
2023-02-26T05:36:25.649Z,94100.09
2023-02-26T05:38:54.039Z,94101.56
2023-02-26T05:41:21.000Z,94104.94
2023-02-26T05:43:48.050Z,94106.84
2023-02-26T05:46:15.081Z,94111.69
2023-02-26T05:48:43.585Z,94120.56
2023-02-26T05:51:12.274Z,94123.81
2023-02-26T05:53:39.161Z,94123.75
2023-02-26T05:56:06.833Z,94121.00
2023-02-26T05:58:34.037Z,94125.50
2023-02-26T06:01:01.490Z,94130.03
2023-02-26T06:03:28.635Z,94144.44
2023-02-26T06:05:55.936Z,94135.84
2023-02-26T06:08:23.072Z,94144.59
2023-02-26T06:10:51.852Z,94154.75
2023-02-26T06:13:19.059Z,94157.19
2023-02-26T06:15:49.409Z,94168.19
2023-02-26T06:18:16.397Z,94178.84
2023-02-26T06:20:43.309Z,94177.06
2023-02-26T06:23:10.270Z,94189.19
2023-02-26T06:25:37.259Z,94181.44
2023-02-26T06:28:04.321Z,94190.03
2023-02-26T06:30:31.690Z,94190.53
2023-02-26T06:32:58.901Z,94191.03
2023-02-26T06:35:25.950Z,94197.03
2023-02-26T06:37:52.976Z,94197.53
2023-02-26T06:40:20.010Z,94201.09
2023-02-26T06:42:47.123Z,94207.59
2023-02-26T06:45:14.080Z,94213.63
2023-02-26T06:47:41.155Z,94212.84
2023-02-26T06:50:10.196Z,94208.53
2023-02-26T06:52:37.492Z,94215.50
2023-02-26T06:55:05.258Z,94221.34
2023-02-26T06:57:32.317Z,94226.34
2023-02-26T06:59:59.316Z,94234.09
2023-02-26T07:02:26.567Z,94228.47
2023-02-26T07:04:53.587Z,94244.63
2023-02-26T07:07:20.566Z,94245.44
2023-02-26T07:09:47.488Z,94250.50
2023-02-26T07:12:14.555Z,94244.38
2023-02-26T07:14:43.115Z,94252.28
2023-02-26T07:17:10.530Z,94256.34
2023-02-26T07:19:37.528Z,94259.13
2023-02-26T07:22:04.447Z,94266.44
2023-02-26T07:24:31.356Z,94272.72
2023-02-26T07:26:58.351Z,94279.56
2023-02-26T07:29:25.296Z,94272.63
2023-02-26T07:31:52.528Z,94276.84
2023-02-26T07:34:19.575Z,94280.09
2023-02-26T07:36:46.725Z,94277.19
2023-02-26T07:39:13.779Z,94289.19
2023-02-26T07:41:40.818Z,94282.88
2023-02-26T07:44:14.667Z,94289.66
2023-02-26T07:46:41.740Z,94290.97
2023-02-26T07:49:09.836Z,94288.53
2023-02-26T07:51:37.787Z,94292.09
2023-02-26T07:54:04.766Z,94289.50
2023-02-26T07:56:31.787Z,94297.91
2023-02-26T07:58:58.726Z,94291.75
2023-02-26T08:01:25.710Z,94300.50
2023-02-26T08:03:52.812Z,94306.34
2023-02-26T08:06:19.721Z,94313.47
2023-02-26T08:08:46.782Z,94309.38
2023-02-26T08:11:13.760Z,94313.59
2023-02-26T08:13:40.677Z,94313.28
2023-02-26T08:16:07.685Z,94314.84
2023-02-26T08:18:34.669Z,94319.53
2023-02-26T08:21:01.614Z,94309.44
2023-02-26T08:23:28.817Z,94326.72
2023-02-26T08:26:08.314Z,94320.75
2023-02-26T08:28:36.250Z,94324.69
2023-02-26T08:31:03.972Z,94336.28
2023-02-26T08:33:31.545Z,94333.84
2023-02-26T08:35:59.253Z,94339.81
2023-02-26T08:38:27.862Z,94346.44
2023-02-26T08:40:55.106Z,94354.16
2023-02-26T08:43:22.066Z,94363.78
2023-02-26T08:45:49.706Z,94371.69
2023-02-26T08:48:16.720Z,94374.69
2023-02-26T08:50:43.785Z,94367.22
2023-02-26T08:53:10.973Z,94370.47
2023-02-26T08:55:37.940Z,94375.63
2023-02-26T08:58:05.290Z,94374.41
2023-02-26T09:00:32.469Z,94371.53
2023-02-26T09:02:59.547Z,94370.59
2023-02-26T09:05:26.456Z,94374.88
2023-02-26T09:07:53.482Z,94364.84
2023-02-26T09:10:21.015Z,94382.19
2023-02-26T09:12:48.045Z,94375.69
2023-02-26T09:15:15.188Z,94384.59
2023-02-26T09:17:42.859Z,94390.41
2023-02-26T09:20:11.336Z,94390.06
2023-02-26T09:22:38.448Z,94400.22
2023-02-26T09:25:06.681Z,94396.09
2023-02-26T09:27:35.480Z,94404.53
2023-02-26T09:30:04.613Z,94400.56
2023-02-26T09:32:32.021Z,94412.81
2023-02-26T09:34:58.999Z,94415.75
2023-02-26T09:37:25.922Z,94413.59
2023-02-26T09:39:54.863Z,94421.06
2023-02-26T09:42:31.994Z,94426.47
2023-02-26T09:45:00.105Z,94433.16
2023-02-26T09:47:39.524Z,94430.09
2023-02-26T09:50:13.710Z,94433.06
2023-02-26T09:52:49.380Z,94436.81
2023-02-26T09:55:21.063Z,94439.22
2023-02-26T09:57:52.246Z,94433.25
2023-02-26T10:00:38.414Z,94446.19
2023-02-26T10:03:42.956Z,94442.75
2023-02-26T10:06:16.115Z,94445.28
2023-02-26T10:09:19.651Z,94448.84
2023-02-26T10:12:11.496Z,94449.66
2023-02-26T10:15:04.284Z,94456.31
2023-02-26T10:18:17.540Z,94460.81
2023-02-26T10:21:08.533Z,94459.97
2023-02-26T10:23:46.231Z,94467.06
2023-02-26T10:26:17.976Z,94474.19
2023-02-26T10:29:12.040Z,94481.00
2023-02-26T10:31:59.992Z,94476.31
2023-02-26T10:35:10.002Z,94490.19
2023-02-26T10:38:14.708Z,94492.31
2023-02-26T10:41:02.289Z,94492.69
2023-02-26T10:43:49.341Z,94497.69
2023-02-26T10:46:25.861Z,94497.50
2023-02-26T10:49:19.481Z,94502.25
2023-02-26T10:51:47.132Z,94502.19
2023-02-26T10:54:36.285Z,94508.38
2023-02-26T10:57:04.085Z,94510.38
2023-02-26T10:59:31.994Z,94502.28
2023-02-26T11:02:00.290Z,94509.09
2023-02-26T11:04:28.040Z,94506.22
2023-02-26T11:07:00.429Z,94503.94
2023-02-26T11:09:37.951Z,94504.75
2023-02-26T11:12:17.992Z,94505.56
2023-02-26T11:14:48.372Z,94504.41
2023-02-26T11:17:27.827Z,94507.34
2023-02-26T11:20:01.863Z,94508.75
2023-02-26T11:22:34.300Z,94509.06
2023-02-26T11:25:02.398Z,94510.66
2023-02-26T11:27:37.537Z,94521.03
2023-02-26T11:30:20.637Z,94519.53
2023-02-26T11:32:53.890Z,94521.34
2023-02-26T11:35:26.474Z,94523.16
2023-02-26T11:38:02.742Z,94528.84
2023-02-26T11:40:40.966Z,94528.34
2023-02-26T11:43:23.818Z,94522.75
2023-02-26T11:46:00.303Z,94522.66
2023-02-26T11:48:47.353Z,94524.06
2023-02-26T11:51:20.352Z,94528.88
2023-02-26T11:54:01.324Z,94522.69
2023-02-26T11:56:35.854Z,94536.16
2023-02-26T11:59:17.148Z,94535.69
2023-02-26T12:01:44.250Z,94532.16
2023-02-26T12:04:15.050Z,94532.50
2023-02-26T12:06:42.275Z,94530.91
2023-02-26T12:09:13.891Z,94535.47
2023-02-26T12:11:58.536Z,94530.28
2023-02-26T12:14:59.004Z,94525.25
2023-02-26T12:17:40.679Z,94526.66
2023-02-26T12:20:47.212Z,94530.38
2023-02-26T12:23:14.137Z,94525.66
2023-02-26T12:25:59.920Z,94518.97
2023-02-26T12:28:54.429Z,94517.94
2023-02-26T12:31:24.942Z,94513.47
2023-02-26T12:34:15.338Z,94515.13
2023-02-26T12:37:17.827Z,94510.72
2023-02-26T12:40:06.388Z,94500.59
2023-02-26T12:42:55.609Z,94491.34
2023-02-26T12:45:38.612Z,94476.84
2023-02-26T12:48:34.101Z,94490.16
2023-02-26T12:51:37.238Z,94498.66
2023-02-26T12:54:26.850Z,94501.63
2023-02-26T12:57:24.511Z,94507.75
2023-02-26T13:00:37.276Z,94514.78
2023-02-26T13:03:31.847Z,94526.88
2023-02-26T13:06:39.317Z,94523.91
2023-02-26T13:09:50.667Z,94530.94
2023-02-26T13:12:37.626Z,94520.94
2023-02-26T13:15:58.490Z,94515.47
2023-02-26T13:18:36.069Z,94522.22
2023-02-26T13:21:18.351Z,94527.31
2023-02-26T13:24:14.073Z,94532.25
2023-02-26T13:26:42.544Z,94534.88
2023-02-26T13:29:19.645Z,94552.38
2023-02-26T13:32:15.130Z,94559.25
2023-02-26T13:35:08.012Z,94578.13
2023-02-26T13:37:42.326Z,94581.59
2023-02-26T13:41:01.088Z,94578.38
2023-02-26T13:43:53.247Z,94586.13
2023-02-26T13:46:56.839Z,94595.72
2023-02-26T13:49:32.087Z,94596.44
2023-02-26T13:51:59.426Z,94619.31
2023-02-26T13:54:45.365Z,94607.97
2023-02-26T13:57:51.291Z,94613.59
2023-02-26T14:00:37.320Z,94617.34
2023-02-26T14:03:17.775Z,94615.03
2023-02-26T14:05:47.710Z,94614.72
2023-02-26T14:08:18.009Z,94617.94
2023-02-26T14:10:54.801Z,94613.16
2023-02-26T14:13:44.529Z,94621.19
2023-02-26T14:16:24.732Z,94617.50
2023-02-26T14:18:53.180Z,94609.03
2023-02-26T14:21:29.036Z,94623.00
2023-02-26T14:23:59.986Z,94625.59
2023-02-26T14:26:33.662Z,94621.94
2023-02-26T14:29:04.714Z,94627.09
2023-02-26T14:32:14.176Z,94628.72
2023-02-26T14:34:53.196Z,94612.94
2023-02-26T14:37:24.862Z,94596.16
2023-02-26T14:40:06.965Z,94587.38
2023-02-26T14:43:05.347Z,94591.63
2023-02-26T14:45:39.644Z,94604.78
2023-02-26T14:48:16.687Z,94614.63
2023-02-26T14:50:50.169Z,94626.63
2023-02-26T14:53:50.218Z,94625.19
2023-02-26T14:56:27.168Z,94640.84
2023-02-26T14:59:15.691Z,94618.94
2023-02-26T15:02:00.725Z,94622.78
2023-02-26T15:05:10.168Z,94628.59
2023-02-26T15:07:55.603Z,94616.50
2023-02-26T15:10:36.154Z,94624.97
2023-02-26T15:13:40.373Z,94626.81
2023-02-26T15:16:56.409Z,94615.91
2023-02-26T15:19:35.779Z,94628.03
2023-02-26T15:22:34.748Z,94629.41
2023-02-26T15:25:02.886Z,94640.44
2023-02-26T15:27:32.600Z,94637.25
2023-02-26T15:30:00.753Z,94653.34
2023-02-26T15:32:36.342Z,94653.28
2023-02-26T15:35:20.881Z,94668.00
2023-02-26T15:37:59.106Z,94673.13
2023-02-26T15:40:28.401Z,94667.91
2023-02-26T15:42:58.589Z,94666.59
2023-02-26T15:45:38.617Z,94679.56
2023-02-26T15:48:31.276Z,94677.50
2023-02-26T15:51:03.090Z,94683.84
2023-02-26T15:53:36.916Z,94684.22
2023-02-26T15:56:28.719Z,94687.91
2023-02-26T15:59:14.137Z,94685.50
2023-02-26T16:01:41.921Z,94693.84
2023-02-26T16:04:16.384Z,94706.22
2023-02-26T16:06:52.817Z,94726.09
2023-02-26T16:09:35.025Z,94736.34
2023-02-26T16:12:16.175Z,94736.78
2023-02-26T16:14:51.105Z,94737.91
2023-02-26T16:17:28.589Z,94749.53
2023-02-26T16:19:59.491Z,94749.97
2023-02-26T16:22:38.272Z,94746.28
2023-02-26T16:25:26.597Z,94758.00
2023-02-26T16:28:26.910Z,94747.66
2023-02-26T16:30:58.308Z,94755.28
2023-02-26T16:33:28.041Z,94759.03
2023-02-26T16:36:05.117Z,94760.81
2023-02-26T16:38:50.848Z,94769.25
2023-02-26T16:41:27.067Z,94776.03
2023-02-26T16:43:58.022Z,94784.28
2023-02-26T16:46:46.345Z,94790.47
2023-02-26T16:49:29.035Z,94794.06
2023-02-26T16:51:57.186Z,94793.69
2023-02-26T16:54:38.245Z,94806.94
2023-02-26T16:57:17.734Z,94810.75
2023-02-26T16:59:57.822Z,94813.66
2023-02-26T17:02:30.789Z,94820.75
2023-02-26T17:05:09.156Z,94815.59
2023-02-26T17:07:48.648Z,94819.41
2023-02-26T17:10:32.445Z,94829.34
2023-02-26T17:13:33.636Z,94836.88
2023-02-26T17:16:06.832Z,94855.22
2023-02-26T17:18:34.200Z,94851.31
2023-02-26T17:21:05.609Z,94851.84
2023-02-26T17:23:38.274Z,94849.69
2023-02-26T17:26:06.097Z,94858.38
2023-02-26T17:28:37.125Z,94857.97
2023-02-26T17:31:04.978Z,94867.63
2023-02-26T17:33:32.103Z,94870.50
2023-02-26T17:36:02.288Z,94876.75
2023-02-26T17:38:29.791Z,94877.72
2023-02-26T17:40:58.248Z,94883.28
2023-02-26T17:43:25.709Z,94871.72
2023-02-26T17:45:53.189Z,94880.69
2023-02-26T17:48:20.882Z,94874.16
2023-02-26T17:50:56.872Z,94881.34
2023-02-26T17:53:29.459Z,94883.53
2023-02-26T17:55:57.426Z,94881.09
2023-02-26T17:58:30.336Z,94884.91
2023-02-26T18:00:57.878Z,94878.34
2023-02-26T18:03:24.831Z,94892.63
2023-02-26T18:05:54.688Z,94888.53
2023-02-26T18:08:31.084Z,94892.19
2023-02-26T18:10:59.607Z,94895.06
2023-02-26T18:13:27.571Z,94896.13
2023-02-26T18:15:57.939Z,94896.38
2023-02-26T18:18:26.112Z,94900.19
2023-02-26T18:20:53.395Z,94909.69
2023-02-26T18:23:20.855Z,94907.38
2023-02-26T18:25:50.737Z,94915.38
2023-02-26T18:28:27.794Z,94919.31
2023-02-26T18:30:57.101Z,94918.34
2023-02-26T18:33:25.878Z,94926.09
2023-02-26T18:35:56.841Z,94921.91
2023-02-26T18:38:27.887Z,94924.34
2023-02-26T18:40:55.495Z,94924.19
2023-02-26T18:43:22.686Z,94931.56
2023-02-26T18:45:52.157Z,94938.53
2023-02-26T18:48:21.032Z,94932.84
2023-02-26T18:50:49.924Z,94937.59
2023-02-26T18:53:17.646Z,94934.63
2023-02-26T18:55:45.115Z,94936.81
2023-02-26T18:58:12.377Z,94943.78
2023-02-26T19:00:39.303Z,94947.88
2023-02-26T19:03:06.450Z,94946.25
2023-02-26T19:05:33.420Z,94948.03
2023-02-26T19:08:01.065Z,94952.69
2023-02-26T19:10:31.925Z,94949.69
2023-02-26T19:12:59.176Z,94960.69
2023-02-26T19:15:27.090Z,94958.78
2023-02-26T19:17:54.289Z,94970.22
2023-02-26T19:20:21.587Z,94970.78
2023-02-26T19:22:48.811Z,94966.94
2023-02-26T19:25:16.773Z,94967.63
2023-02-26T19:27:45.296Z,94966.41
2023-02-26T19:30:13.092Z,94974.69
2023-02-26T19:32:40.282Z,94968.16
2023-02-26T19:35:07.972Z,94968.16
2023-02-26T19:37:35.883Z,94973.88
2023-02-26T19:40:08.161Z,94976.34
2023-02-26T19:42:35.514Z,94977.28
2023-02-26T19:45:02.869Z,94977.28
2023-02-26T19:47:29.999Z,94979.31
2023-02-26T19:49:57.023Z,94990.34
2023-02-26T19:52:24.126Z,94986.44
2023-02-26T19:54:51.041Z,94993.34
2023-02-26T19:57:18.956Z,94992.00
2023-02-26T19:59:47.299Z,94993.66
2023-02-26T20:02:14.930Z,94996.78
2023-02-26T20:04:41.957Z,94995.00
2023-02-26T20:07:09.057Z,95003.84
2023-02-26T20:09:36.314Z,95010.91
2023-02-26T20:12:03.539Z,95012.84
2023-02-26T20:14:30.449Z,95023.06
2023-02-26T20:16:57.487Z,95010.38
2023-02-26T20:19:24.491Z,95012.69
2023-02-26T20:21:51.921Z,95009.56
2023-02-26T20:24:20.033Z,95014.75
2023-02-26T20:26:48.898Z,95022.75
2023-02-26T20:29:18.580Z,95027.81
2023-02-26T20:31:49.523Z,95024.53
2023-02-26T20:34:19.208Z,95031.34
2023-02-26T20:36:48.263Z,95037.19
2023-02-26T20:39:15.498Z,95040.06
2023-02-26T20:41:42.569Z,95035.84
2023-02-26T20:44:09.484Z,95046.31
2023-02-26T20:46:38.878Z,95042.09
2023-02-26T20:49:11.375Z,95049.06
2023-02-26T20:51:40.895Z,95044.94
2023-02-26T20:54:10.118Z,95053.53
2023-02-26T20:56:37.126Z,95053.00
2023-02-26T20:59:04.219Z,95056.94
2023-02-26T21:01:35.639Z,95053.00
2023-02-26T21:04:08.878Z,95063.03
2023-02-26T21:06:36.736Z,95066.63
2023-02-26T21:09:05.842Z,95057.75
2023-02-26T21:11:36.836Z,95058.72
2023-02-26T21:14:06.679Z,95060.59
2023-02-26T21:16:33.794Z,95068.13
2023-02-26T21:19:02.187Z,95068.38
2023-02-26T21:21:30.439Z,95084.56
2023-02-26T21:23:57.961Z,95084.44
2023-02-26T21:26:25.810Z,95080.09
2023-02-26T21:28:52.724Z,95075.97
2023-02-26T21:31:22.034Z,95079.41
2023-02-26T21:33:49.228Z,95076.81
2023-02-26T21:36:16.498Z,95084.56
2023-02-26T21:38:43.644Z,95083.75
2023-02-26T21:41:10.731Z,95082.69
2023-02-26T21:43:38.058Z,95078.47
2023-02-26T21:46:05.805Z,95086.22
2023-02-26T21:48:32.862Z,95081.28
2023-02-26T21:50:59.964Z,95091.50
2023-02-26T21:53:27.901Z,95088.50
2023-02-26T21:55:56.734Z,95089.88
2023-02-26T21:58:25.081Z,95089.19
2023-02-26T22:00:52.557Z,95092.03
2023-02-26T22:03:19.747Z,95091.94
2023-02-26T22:05:50.334Z,95094.06
2023-02-26T22:08:17.352Z,95092.72
2023-02-26T22:10:45.636Z,95098.81
2023-02-26T22:13:13.228Z,95101.56
2023-02-26T22:15:40.440Z,95106.31
2023-02-26T22:18:07.344Z,95107.13
2023-02-26T22:20:34.507Z,95102.22
2023-02-26T22:23:02.471Z,95103.97
2023-02-26T22:25:29.560Z,95116.91
2023-02-26T22:27:57.413Z,95113.38
2023-02-26T22:30:25.288Z,95120.31
2023-02-26T22:32:52.276Z,95115.53
2023-02-26T22:35:19.364Z,95130.91
2023-02-26T22:37:46.590Z,95114.84
2023-02-26T22:40:14.379Z,95126.13
2023-02-26T22:42:44.072Z,95121.78
2023-02-26T22:45:17.253Z,95119.22
2023-02-26T22:47:48.331Z,95114.97
2023-02-26T22:50:16.193Z,95120.81
2023-02-26T22:52:44.383Z,95115.66
2023-02-26T22:55:12.190Z,95123.16
2023-02-26T22:57:39.119Z,95122.06
2023-02-26T23:00:14.815Z,95119.06
2023-02-26T23:02:42.424Z,95122.75
2023-02-26T23:05:09.707Z,95125.47
2023-02-26T23:07:38.968Z,95123.81
2023-02-26T23:10:09.184Z,95119.97
2023-02-26T23:12:36.316Z,95117.78
2023-02-26T23:15:03.605Z,95130.16
2023-02-26T23:17:30.831Z,95127.13
2023-02-26T23:19:57.724Z,95121.53
2023-02-26T23:22:24.684Z,95124.38
2023-02-26T23:24:51.828Z,95130.38
2023-02-26T23:27:19.257Z,95125.59
2023-02-26T23:29:46.446Z,95137.56
2023-02-26T23:32:15.092Z,95133.47
2023-02-26T23:34:42.160Z,95139.22
2023-02-26T23:37:09.082Z,95145.75
2023-02-26T23:39:36.354Z,95134.59
2023-02-26T23:42:04.075Z,95143.03
2023-02-26T23:44:31.101Z,95137.72
2023-02-26T23:46:58.163Z,95140.06
2023-02-26T23:49:25.126Z,95143.19
2023-02-26T23:51:52.136Z,95149.06
2023-02-26T23:54:19.070Z,95149.88
2023-02-26T23:56:47.395Z,95158.88
2023-02-26T23:59:14.552Z,95156.03
