createdAt,value
2018-12-04T00:00:38.083Z,1.00
2018-12-04T00:05:48.958Z,1.50
2018-12-04T00:08:25.436Z,1.27
2018-12-04T00:10:57.714Z,1.00
2018-12-04T00:13:31.527Z,1.13
2018-12-04T00:18:36.962Z,1.47
2018-12-04T00:21:08.942Z,1.33
2018-12-04T00:23:43.248Z,1.30
2018-12-04T00:28:48.950Z,1.10
2018-12-04T00:31:20.737Z,1.40
2018-12-04T00:33:55.168Z,1.20
2018-12-04T00:39:04.145Z,1.70
2018-12-04T00:44:13.837Z,1.70
2018-12-04T00:46:46.554Z,1.77
2018-12-04T00:49:18.443Z,1.50
2018-12-04T00:51:52.757Z,1.50
2018-12-04T00:56:56.384Z,1.40
2018-12-04T00:59:28.386Z,1.37
2018-12-04T01:02:06.281Z,1.20
2018-12-04T01:04:40.642Z,1.37
2018-12-04T01:07:13.233Z,1.20
2018-12-04T01:09:45.013Z,1.23
2018-12-04T01:12:19.492Z,0.97
2018-12-04T01:17:22.115Z,1.20
2018-12-04T01:19:54.118Z,1.00
2018-12-04T01:25:24.737Z,1.53
2018-12-04T01:28:02.600Z,1.10
2018-12-04T01:30:35.006Z,1.23
2018-12-04T01:33:07.569Z,1.50
2018-12-04T01:35:42.047Z,1.50
2018-12-04T01:40:45.905Z,1.77
2018-12-04T01:43:17.647Z,1.80
2018-12-04T01:45:50.265Z,2.03
2018-12-04T01:48:27.972Z,1.40
2018-12-04T01:51:01.754Z,1.70
2018-12-04T01:56:08.996Z,1.53
2018-12-04T01:58:43.050Z,1.50
2018-12-04T02:01:15.453Z,1.80
2018-12-04T02:03:50.320Z,1.50
2018-12-04T02:06:23.997Z,1.83
2018-12-04T02:11:29.322Z,1.50
2018-12-04T02:14:01.878Z,2.43
2018-12-04T02:16:33.753Z,1.43
2018-12-04T02:19:07.250Z,1.40
2018-12-04T02:24:13.579Z,1.57
2018-12-04T02:26:46.165Z,2.13
2018-12-04T02:29:18.799Z,2.43
2018-12-04T02:31:51.323Z,1.93
2018-12-04T02:34:25.980Z,1.50
2018-12-04T02:36:59.756Z,1.50
2018-12-04T02:42:05.542Z,1.50
2018-12-04T02:44:38.341Z,1.30
2018-12-04T02:47:10.070Z,1.47
2018-12-04T02:49:42.658Z,1.40
2018-12-04T02:52:17.192Z,1.57
2018-12-04T02:57:21.914Z,1.77
2018-12-04T02:59:53.787Z,1.77
2018-12-04T03:02:26.565Z,1.70
2018-12-04T03:05:00.751Z,2.37
2018-12-04T03:10:06.573Z,1.60
2018-12-04T03:12:39.140Z,1.33
2018-12-04T03:15:10.984Z,1.40
2018-12-04T03:17:45.493Z,0.90
2018-12-04T03:22:54.499Z,0.93
2018-12-04T03:25:28.271Z,0.90
2018-12-04T03:29:15.165Z,0.60
2018-12-04T03:31:48.282Z,0.50
2018-12-04T03:34:21.353Z,0.60
2018-12-04T03:36:57.136Z,0.70
2018-12-04T03:39:28.596Z,0.50
2018-12-04T03:42:03.770Z,0.50
2018-12-04T03:44:36.935Z,0.87
2018-12-04T03:47:09.830Z,0.60
2018-12-04T03:49:43.510Z,1.23
2018-12-04T03:52:14.888Z,0.73
2018-12-04T03:54:48.202Z,0.60
2018-12-04T03:57:19.489Z,1.00
2018-12-04T03:59:52.584Z,0.80
2018-12-04T04:02:23.779Z,1.10
2018-12-04T04:04:54.402Z,3.20
2018-12-04T04:07:27.458Z,1.00
2018-12-04T04:09:58.680Z,1.00
2018-12-04T04:12:32.017Z,0.70
2018-12-04T04:15:03.488Z,0.50
2018-12-04T04:17:34.311Z,0.70
2018-12-04T04:20:07.878Z,0.33
2018-12-04T04:22:41.844Z,0.67
2018-12-04T04:25:15.072Z,0.40
2018-12-04T04:27:48.788Z,0.50
2018-12-04T04:30:19.909Z,0.60
2018-12-04T04:32:56.187Z,0.70
2018-12-04T04:35:27.578Z,0.70
2018-12-04T04:38:06.374Z,0.80
2018-12-04T04:40:46.058Z,0.60
2018-12-04T04:43:25.054Z,0.60
2018-12-04T04:46:08.580Z,0.67
2018-12-04T04:48:50.616Z,0.80
2018-12-04T04:51:29.293Z,0.67
2018-12-04T04:54:09.052Z,0.90
2018-12-04T04:56:47.792Z,0.90
2018-12-04T04:59:26.757Z,1.00
2018-12-04T05:02:05.599Z,1.77
2018-12-04T05:04:47.222Z,0.60
2018-12-04T05:07:25.283Z,0.73
2018-12-04T05:10:05.575Z,1.70
2018-12-04T05:12:46.399Z,1.20
2018-12-04T05:15:25.580Z,0.90
2018-12-04T05:18:03.695Z,1.40
2018-12-04T05:20:43.080Z,1.63
2018-12-04T05:23:22.915Z,1.63
2018-12-04T05:26:00.450Z,1.23
2018-12-04T05:28:38.265Z,2.60
2018-12-04T05:31:17.992Z,1.50
2018-12-04T05:33:56.729Z,1.07
2018-12-04T05:36:36.351Z,1.73
2018-12-04T05:39:16.111Z,0.90
2018-12-04T05:41:55.781Z,1.20
2018-12-04T05:44:35.439Z,2.63
2018-12-04T05:47:15.025Z,1.63
2018-12-04T05:49:54.284Z,1.70
2018-12-04T05:52:34.162Z,1.80
2018-12-04T05:55:14.096Z,2.57
2018-12-04T05:57:54.111Z,2.00
2018-12-04T06:00:33.936Z,2.73
2018-12-04T06:03:14.246Z,1.43
2018-12-04T06:05:54.372Z,1.27
2018-12-04T06:08:33.818Z,2.20
2018-12-04T06:11:13.689Z,2.47
2018-12-04T06:13:54.193Z,2.00
2018-12-04T06:16:33.780Z,1.70
2018-12-04T06:19:13.695Z,1.23
2018-12-04T06:21:53.743Z,1.27
2018-12-04T06:24:33.300Z,1.70
2018-12-04T06:27:12.554Z,0.73
2018-12-04T06:32:23.950Z,0.60
2018-12-04T06:35:04.977Z,0.60
2018-12-04T06:37:45.118Z,0.77
2018-12-04T06:40:24.485Z,0.70
2018-12-04T06:43:04.929Z,0.80
2018-12-04T06:45:44.444Z,1.27
2018-12-04T06:48:24.258Z,0.83
2018-12-04T06:51:05.029Z,0.87
2018-12-04T06:53:44.152Z,1.70
2018-12-04T06:56:24.086Z,1.77
2018-12-04T06:59:04.800Z,1.00
2018-12-04T07:01:44.854Z,0.80
2018-12-04T07:04:24.498Z,1.30
2018-12-04T07:07:03.392Z,1.10
2018-12-04T07:09:43.078Z,1.00
2018-12-04T07:12:22.327Z,1.20
2018-12-04T07:15:03.077Z,1.87
2018-12-04T07:17:43.607Z,0.80
2018-12-04T07:20:23.293Z,0.90
2018-12-04T07:23:03.134Z,1.33
2018-12-04T07:25:42.914Z,1.37
2018-12-04T07:28:23.711Z,1.47
2018-12-04T07:31:03.733Z,1.50
2018-12-04T07:33:43.664Z,1.60
2018-12-04T07:36:25.047Z,0.90
2018-12-04T07:41:48.254Z,0.87
2018-12-04T07:44:28.088Z,0.90
2018-12-04T07:47:08.969Z,0.70
2018-12-04T07:49:48.912Z,1.20
2018-12-04T07:52:28.249Z,0.77
2018-12-04T07:55:08.497Z,1.07
2018-12-04T07:57:48.365Z,1.10
2018-12-04T08:00:27.929Z,0.90
2018-12-04T08:03:08.605Z,1.00
2018-12-04T08:05:49.499Z,0.73
2018-12-04T08:08:29.371Z,1.10
2018-12-04T08:11:09.457Z,1.33
2018-12-04T08:13:49.525Z,0.80
2018-12-04T08:16:30.053Z,0.50
2018-12-04T08:19:11.787Z,0.97
2018-12-04T08:21:52.284Z,0.60
2018-12-04T08:24:31.977Z,1.20
2018-12-04T08:27:12.206Z,1.03
2018-12-04T08:29:52.261Z,1.30
2018-12-04T08:32:33.828Z,1.40
2018-12-04T08:35:14.523Z,2.30
2018-12-04T08:38:02.446Z,2.80
2018-12-04T08:40:42.710Z,1.53
2018-12-04T08:43:22.652Z,1.10
2018-12-04T08:46:03.347Z,1.93
2018-12-04T08:48:44.114Z,1.23
2018-12-04T08:51:24.738Z,1.70
2018-12-04T08:54:04.003Z,1.23
2018-12-04T08:56:45.128Z,1.00
2018-12-04T08:59:25.714Z,0.97
2018-12-04T09:02:06.725Z,1.20
2018-12-04T09:04:46.942Z,0.67
2018-12-04T09:07:30.872Z,1.37
2018-12-04T09:10:12.888Z,1.10
2018-12-04T09:12:54.287Z,1.00
2018-12-04T09:15:35.927Z,1.07
2018-12-04T09:18:17.764Z,1.40
2018-12-04T09:20:58.733Z,1.80
2018-12-04T09:23:39.721Z,1.20
2018-12-04T09:26:20.829Z,1.03
2018-12-04T09:29:02.310Z,0.83
2018-12-04T09:31:43.961Z,1.00
2018-12-04T09:34:29.804Z,0.63
2018-12-04T09:37:09.741Z,1.47
2018-12-04T09:39:50.514Z,0.97
2018-12-04T09:42:35.273Z,0.80
2018-12-04T09:45:16.613Z,0.90
2018-12-04T09:47:58.559Z,1.53
2018-12-04T09:50:39.665Z,1.73
2018-12-04T09:53:25.088Z,1.23
2018-12-04T09:56:03.146Z,1.10
2018-12-04T09:58:43.982Z,2.00
2018-12-04T10:01:24.814Z,1.20
2018-12-04T10:04:05.064Z,1.40
2018-12-04T10:06:44.825Z,1.17
2018-12-04T10:09:25.416Z,1.20
2018-12-04T10:12:06.665Z,1.20
2018-12-04T10:14:47.730Z,0.90
2018-12-04T10:17:28.966Z,1.50
2018-12-04T10:20:09.277Z,1.83
2018-12-04T10:22:51.580Z,1.13
2018-12-04T10:25:32.153Z,1.47
2018-12-04T10:28:12.910Z,2.73
2018-12-04T10:30:58.845Z,0.90
2018-12-04T10:33:42.563Z,1.37
2018-12-04T10:36:23.256Z,1.37
2018-12-04T10:39:03.957Z,1.30
2018-12-04T10:41:44.297Z,2.00
2018-12-04T10:44:26.729Z,1.13
2018-12-04T10:47:07.406Z,1.83
2018-12-04T10:49:48.070Z,0.83
2018-12-04T10:52:30.491Z,1.40
2018-12-04T10:55:13.292Z,1.50
2018-12-04T10:57:55.705Z,1.20
2018-12-04T11:00:43.728Z,1.07
2018-12-04T11:03:39.786Z,1.50
2018-12-04T11:06:20.194Z,1.27
2018-12-04T11:09:02.053Z,1.20
2018-12-04T11:14:37.532Z,1.40
2018-12-04T11:17:18.024Z,1.50
2018-12-04T11:19:58.313Z,1.37
2018-12-04T11:22:38.125Z,1.30
2018-12-04T11:25:18.263Z,1.50
2018-12-04T11:27:59.530Z,1.30
2018-12-04T11:30:39.792Z,1.13
2018-12-04T11:33:19.902Z,1.73
2018-12-04T11:36:00.918Z,2.03
2018-12-04T11:38:42.468Z,1.23
2018-12-04T11:46:24.842Z,1.20
2018-12-04T11:49:05.217Z,2.30
2018-12-04T11:51:45.814Z,1.50
2018-12-04T11:54:27.115Z,1.33
2018-12-04T11:57:08.380Z,1.10
2018-12-04T11:59:48.333Z,1.27
2018-12-04T12:02:29.608Z,1.43
2018-12-04T12:05:09.621Z,1.27
2018-12-04T12:07:50.091Z,1.93
2018-12-04T12:10:30.792Z,1.60
2018-12-04T12:13:10.410Z,1.43
2018-12-04T12:15:50.077Z,1.40
2018-12-04T12:18:30.482Z,1.00
2018-12-04T12:21:10.589Z,1.43
2018-12-04T12:23:51.111Z,1.63
2018-12-04T12:26:31.552Z,1.60
2018-12-04T12:29:12.312Z,1.60
2018-12-04T12:31:52.784Z,1.63
2018-12-04T12:34:32.911Z,1.50
2018-12-04T12:37:13.836Z,1.17
2018-12-04T12:39:54.911Z,1.83
2018-12-04T12:42:35.528Z,1.30
2018-12-04T12:45:17.246Z,1.37
2018-12-04T12:47:59.335Z,1.50
2018-12-04T12:50:40.227Z,1.70
2018-12-04T12:53:21.694Z,1.57
2018-12-04T12:56:02.924Z,1.63
2018-12-04T12:58:44.409Z,1.60
2018-12-04T13:01:25.031Z,2.00
2018-12-04T13:04:05.675Z,1.43
2018-12-04T13:06:47.562Z,1.00
2018-12-04T13:09:29.448Z,1.63
2018-12-04T13:12:10.833Z,1.40
2018-12-04T13:14:52.474Z,1.97
2018-12-04T13:17:33.987Z,1.53
2018-12-04T13:20:15.046Z,1.20
2018-12-04T13:22:56.576Z,0.93
2018-12-04T13:25:39.356Z,1.83
2018-12-04T13:28:22.003Z,1.47
2018-12-04T13:31:03.150Z,2.33
2018-12-04T13:33:43.691Z,1.43
2018-12-04T13:36:25.497Z,1.47
2018-12-04T13:39:07.004Z,1.33
2018-12-04T13:41:48.201Z,1.50
2018-12-04T13:44:30.135Z,1.67
2018-12-04T13:47:11.615Z,1.37
2018-12-04T13:54:58.495Z,1.40
2018-12-04T13:57:39.441Z,1.80
2018-12-04T14:00:19.598Z,1.50
2018-12-04T14:03:00.243Z,1.40
2018-12-04T14:05:39.221Z,1.33
2018-12-04T14:08:19.928Z,1.20
2018-12-04T14:11:00.488Z,1.97
2018-12-04T14:13:40.713Z,1.43
2018-12-04T14:16:20.480Z,1.77
2018-12-04T14:19:02.145Z,1.57
2018-12-04T14:21:42.941Z,1.63
2018-12-04T14:24:23.555Z,2.43
2018-12-04T14:27:03.550Z,0.93
2018-12-04T14:29:48.021Z,1.00
2018-12-04T14:32:29.016Z,0.77
2018-12-04T14:35:09.845Z,1.20
2018-12-04T14:37:50.802Z,1.00
2018-12-04T14:40:31.028Z,1.03
2018-12-04T14:43:12.322Z,1.50
2018-12-04T14:45:52.740Z,2.43
2018-12-04T14:48:32.987Z,2.67
2018-12-04T14:51:13.579Z,2.37
2018-12-04T14:53:54.255Z,2.47
2018-12-04T15:01:38.080Z,2.37
2018-12-04T15:04:18.194Z,1.80
2018-12-04T15:06:58.843Z,3.60
2018-12-04T15:09:39.777Z,2.93
2018-12-04T15:12:20.193Z,3.37
2018-12-04T15:15:01.066Z,4.23
2018-12-04T15:17:41.904Z,2.43
2018-12-04T15:20:22.389Z,1.63
2018-12-04T15:23:04.933Z,1.13
2018-12-04T15:25:45.526Z,1.50
2018-12-04T15:28:26.105Z,1.87
2018-12-04T15:31:06.846Z,1.30
2018-12-04T15:33:46.927Z,1.20
2018-12-04T15:36:26.008Z,1.70
2018-12-04T15:39:06.680Z,1.20
2018-12-04T15:41:47.170Z,1.67
2018-12-04T15:44:27.572Z,2.53
2018-12-04T15:47:09.025Z,1.77
2018-12-04T15:49:49.185Z,1.63
2018-12-04T15:52:29.873Z,2.23
2018-12-04T15:55:09.700Z,2.07
2018-12-04T15:57:50.823Z,1.90
2018-12-04T16:00:31.214Z,1.90
2018-12-04T16:03:10.584Z,2.27
2018-12-04T16:05:50.710Z,2.40
2018-12-04T16:08:31.363Z,2.20
2018-12-04T16:11:11.133Z,1.97
2018-12-04T16:13:51.313Z,1.57
2018-12-04T16:16:31.058Z,2.30
2018-12-04T16:19:11.262Z,2.13
2018-12-04T16:21:51.190Z,1.90
2018-12-04T16:24:30.969Z,1.93
2018-12-04T16:27:11.418Z,2.40
2018-12-04T16:29:51.419Z,2.20
2018-12-04T16:32:32.043Z,2.80
2018-12-04T16:35:14.041Z,2.43
2018-12-04T16:37:54.711Z,2.10
2018-12-04T16:40:35.178Z,2.20
2018-12-04T16:43:17.859Z,2.80
2018-12-04T16:45:57.367Z,2.10
2018-12-04T16:48:41.319Z,2.33
2018-12-04T16:51:20.831Z,2.30
2018-12-04T16:54:01.321Z,2.03
2018-12-04T16:56:41.676Z,2.13
2018-12-04T16:59:27.923Z,1.93
2018-12-04T17:02:07.513Z,2.80
2018-12-04T17:04:48.236Z,2.10
2018-12-04T17:10:40.103Z,2.20
2018-12-04T17:13:25.772Z,2.10
2018-12-04T17:16:05.062Z,2.50
2018-12-04T17:18:46.152Z,3.30
2018-12-04T17:21:25.181Z,3.27
2018-12-04T17:24:05.735Z,2.13
2018-12-04T17:26:45.826Z,2.03
2018-12-04T17:29:26.294Z,2.97
2018-12-04T17:32:06.184Z,3.13
2018-12-04T17:34:46.148Z,2.97
2018-12-04T17:37:26.654Z,2.63
2018-12-04T17:40:07.551Z,3.57
2018-12-04T17:42:50.345Z,3.03
2018-12-04T17:45:31.166Z,2.83
2018-12-04T17:48:13.147Z,3.73
2018-12-04T17:50:56.053Z,3.20
2018-12-04T17:53:35.704Z,2.50
2018-12-04T17:56:15.183Z,3.13
2018-12-04T17:59:01.214Z,2.23
2018-12-04T18:01:40.868Z,1.80
2018-12-04T18:04:19.057Z,1.97
2018-12-04T18:06:57.879Z,1.80
2018-12-04T18:09:38.243Z,2.47
2018-12-04T18:12:17.651Z,1.63
2018-12-04T18:14:58.164Z,2.57
2018-12-04T18:17:39.412Z,1.90
2018-12-04T18:20:19.804Z,1.40
2018-12-04T18:23:00.227Z,1.50
2018-12-04T18:25:44.061Z,1.33
2018-12-04T18:28:24.661Z,2.90
2018-12-04T18:31:05.135Z,2.07
2018-12-04T18:33:44.789Z,3.03
2018-12-04T18:36:23.936Z,2.00
2018-12-04T18:39:04.764Z,2.30
2018-12-04T18:41:44.537Z,2.33
2018-12-04T18:44:23.821Z,2.13
2018-12-04T18:47:03.324Z,3.27
2018-12-04T18:49:43.929Z,2.13
2018-12-04T18:52:23.931Z,2.37
2018-12-04T18:55:04.194Z,2.13
2018-12-04T18:57:44.576Z,1.93
2018-12-04T19:00:24.540Z,2.80
2018-12-04T19:03:03.629Z,1.80
2018-12-04T19:05:40.748Z,2.70
2018-12-04T19:08:24.549Z,2.47
2018-12-04T19:11:03.041Z,2.33
2018-12-04T19:13:42.904Z,2.77
2018-12-04T19:16:21.837Z,2.10
2018-12-04T19:19:02.639Z,2.17
2018-12-04T19:21:41.774Z,2.50
2018-12-04T19:24:21.777Z,2.20
2018-12-04T19:27:02.547Z,2.67
2018-12-04T19:29:44.573Z,2.10
2018-12-04T19:32:22.556Z,4.10
2018-12-04T19:34:55.782Z,3.03
2018-12-04T19:37:41.235Z,3.03
2018-12-04T19:40:14.689Z,2.83
2018-12-04T19:42:48.246Z,3.00
2018-12-04T19:45:21.948Z,4.27
2018-12-04T19:47:59.681Z,3.97
2018-12-04T19:50:35.915Z,3.83
2018-12-04T19:53:07.244Z,2.77
2018-12-04T19:55:40.763Z,2.80
2018-12-04T19:58:13.347Z,3.97
2018-12-04T20:00:45.192Z,3.27
2018-12-04T20:03:20.511Z,3.57
2018-12-04T20:05:54.729Z,3.87
2018-12-04T20:08:32.411Z,2.50
2018-12-04T20:11:06.446Z,2.83
2018-12-04T20:13:40.032Z,2.23
2018-12-04T20:16:14.001Z,2.37
2018-12-04T20:18:45.145Z,3.17
2018-12-04T20:21:18.318Z,2.67
2018-12-04T20:23:51.819Z,3.33
2018-12-04T20:26:30.041Z,3.50
2018-12-04T20:29:01.633Z,2.90
2018-12-04T20:31:35.495Z,2.57
2018-12-04T20:34:11.738Z,2.53
2018-12-04T20:36:44.402Z,2.80
2018-12-04T20:39:17.798Z,2.17
2018-12-04T20:41:49.709Z,2.43
2018-12-04T20:44:21.513Z,2.73
2018-12-04T20:46:55.057Z,3.10
2018-12-04T20:49:26.324Z,2.80
2018-12-04T20:52:10.865Z,2.57
2018-12-04T20:54:43.065Z,3.23
2018-12-04T20:57:17.396Z,2.63
2018-12-04T20:59:50.646Z,3.50
2018-12-04T21:02:22.195Z,2.70
2018-12-04T21:04:56.765Z,2.57
2018-12-04T21:07:32.394Z,3.33
2018-12-04T21:10:05.011Z,3.03
2018-12-04T21:12:36.740Z,3.13
2018-12-04T21:15:14.079Z,2.60
2018-12-04T21:17:47.809Z,3.50
2018-12-04T21:20:24.355Z,2.57
2018-12-04T21:23:02.288Z,3.57
2018-12-04T21:25:35.902Z,2.97
2018-12-04T21:28:20.631Z,4.40
2018-12-04T21:31:06.561Z,3.23
2018-12-04T21:33:44.370Z,2.37
2018-12-04T21:36:28.474Z,2.40
2018-12-04T21:39:14.795Z,2.73
2018-12-04T21:41:52.314Z,2.80
2018-12-04T21:44:31.192Z,2.33
2018-12-04T21:47:12.235Z,2.67
2018-12-04T21:49:45.588Z,2.80
2018-12-04T21:52:17.302Z,2.80
2018-12-04T21:54:50.482Z,2.83
2018-12-04T21:57:21.975Z,2.50
2018-12-04T21:59:53.077Z,2.80
2018-12-04T22:02:26.319Z,2.50
2018-12-04T22:05:00.154Z,3.00
2018-12-04T22:07:31.749Z,2.73
2018-12-04T22:10:02.866Z,2.90
2018-12-04T22:12:33.945Z,2.80
2018-12-04T22:15:07.490Z,3.10
2018-12-04T22:17:40.975Z,2.70
2018-12-04T22:20:12.331Z,2.97
2018-12-04T22:22:45.766Z,3.27
2018-12-04T22:25:19.480Z,3.33
2018-12-04T22:27:51.127Z,3.33
2018-12-04T22:30:24.334Z,2.33
2018-12-04T22:32:56.161Z,3.40
2018-12-04T22:35:27.651Z,3.03
2018-12-04T22:38:01.074Z,2.47
2018-12-04T22:40:32.409Z,3.27
2018-12-04T22:43:06.013Z,3.13
2018-12-04T22:45:37.385Z,3.57
2018-12-04T22:48:14.822Z,2.97
2018-12-04T22:50:47.891Z,2.00
2018-12-04T22:53:19.287Z,2.83
2018-12-04T22:55:52.664Z,2.27
2018-12-04T22:58:23.978Z,2.60
2018-12-04T23:00:57.419Z,3.30
2018-12-04T23:03:28.665Z,2.50
2018-12-04T23:06:02.782Z,2.83
2018-12-04T23:08:37.985Z,3.50
2018-12-04T23:11:11.353Z,2.47
2018-12-04T23:13:42.029Z,2.63
2018-12-04T23:16:15.354Z,3.20
2018-12-04T23:18:46.895Z,2.80
2018-12-04T23:21:17.832Z,3.40
2018-12-04T23:23:51.139Z,3.33
2018-12-04T23:26:24.222Z,2.97
2018-12-04T23:28:55.551Z,5.40
2018-12-04T23:31:28.700Z,3.00
2018-12-04T23:34:00.109Z,2.57
2018-12-04T23:36:33.098Z,2.93
2018-12-04T23:39:07.341Z,2.47
2018-12-04T23:41:42.221Z,3.00
2018-12-04T23:44:20.205Z,2.80
2018-12-04T23:46:53.321Z,2.23
2018-12-04T23:49:27.163Z,2.63
2018-12-04T23:51:58.610Z,2.93
2018-12-04T23:54:32.005Z,2.70
2018-12-04T23:57:03.145Z,2.43
2018-12-04T23:59:36.326Z,2.17
