createdAt,value
2024-04-21T00:02:16.446Z,0
2024-04-21T00:03:30.735Z,0
2024-04-21T00:04:45.028Z,0
2024-04-21T00:05:59.328Z,0
2024-04-21T00:07:13.616Z,0
2024-04-21T00:08:27.907Z,0
2024-04-21T00:09:42.201Z,0
2024-04-21T00:10:56.500Z,0
2024-04-21T00:12:09.810Z,0
2024-04-21T00:13:24.108Z,0
2024-04-21T00:14:38.395Z,0
2024-04-21T00:15:52.689Z,0
2024-04-21T00:17:06.984Z,0
2024-04-21T00:18:21.283Z,0
2024-04-21T00:19:35.570Z,0
2024-04-21T00:20:49.865Z,0
2024-04-21T00:22:04.162Z,0
2024-04-21T00:23:18.449Z,0
2024-04-21T00:24:32.753Z,0
2024-04-21T00:25:47.042Z,0
2024-04-21T00:27:01.337Z,0
2024-04-21T00:28:14.643Z,0
2024-04-21T00:29:28.942Z,0
2024-04-21T00:30:43.239Z,0
2024-04-21T00:31:57.530Z,0
2024-04-21T00:33:11.821Z,0
2024-04-21T00:34:26.117Z,0
2024-04-21T00:35:40.408Z,0
2024-04-21T00:36:54.706Z,0
2024-04-21T00:38:09.001Z,0
2024-04-21T00:39:23.294Z,0
2024-04-21T00:40:37.582Z,0
2024-04-21T00:41:51.882Z,0
2024-04-21T00:43:06.176Z,0
2024-04-21T00:44:19.488Z,0
2024-04-21T00:45:33.778Z,0
2024-04-21T00:46:48.074Z,0
2024-04-21T00:48:02.364Z,0
2024-04-21T00:49:16.655Z,0
2024-04-21T00:50:30.957Z,0
2024-04-21T00:51:45.247Z,0
2024-04-21T00:52:59.544Z,0
2024-04-21T00:54:13.837Z,0
2024-04-21T00:55:28.123Z,0
2024-04-21T00:56:42.420Z,0
2024-04-21T00:57:56.711Z,0
2024-04-21T00:59:11.005Z,0
2024-04-21T01:00:24.321Z,0
2024-04-21T01:01:38.608Z,0
2024-04-21T01:02:52.910Z,0
2024-04-21T01:04:07.203Z,0
2024-04-21T01:05:21.492Z,0
2024-04-21T01:06:35.788Z,0
2024-04-21T01:07:50.083Z,0
2024-04-21T01:09:04.373Z,0
2024-04-21T01:10:18.668Z,0
2024-04-21T01:11:32.961Z,0
2024-04-21T01:12:47.260Z,0
2024-04-21T01:14:01.552Z,0
2024-04-21T01:15:15.841Z,0
2024-04-21T01:16:29.150Z,0
2024-04-21T01:17:43.443Z,0
2024-04-21T01:18:57.745Z,0
2024-04-21T01:20:12.032Z,0
2024-04-21T01:21:26.331Z,0
2024-04-21T01:22:40.621Z,0
2024-04-21T01:23:54.916Z,0
2024-04-21T01:25:09.214Z,0
2024-04-21T01:26:23.506Z,0
2024-04-21T01:27:37.800Z,0
2024-04-21T01:28:52.089Z,0
2024-04-21T01:30:06.381Z,0
2024-04-21T01:31:20.675Z,0
2024-04-21T01:32:33.991Z,0
2024-04-21T01:33:48.286Z,0
2024-04-21T01:35:02.575Z,0
2024-04-21T01:36:16.871Z,0
2024-04-21T01:37:31.169Z,0
2024-04-21T01:38:45.456Z,0
2024-04-21T01:39:59.753Z,0
2024-04-21T01:41:14.050Z,0
2024-04-21T01:42:28.339Z,0
2024-04-21T01:43:42.632Z,0
2024-04-21T01:44:56.924Z,0
2024-04-21T01:46:11.224Z,0
2024-04-21T01:47:25.520Z,0
2024-04-21T01:48:38.825Z,0
2024-04-21T01:49:53.120Z,0
2024-04-21T01:51:07.416Z,0
2024-04-21T01:52:21.712Z,0
2024-04-21T01:53:35.999Z,0
2024-04-21T01:54:50.292Z,0
2024-04-21T01:56:04.584Z,0
2024-04-21T01:57:18.883Z,0
2024-04-21T01:58:33.176Z,0
2024-04-21T01:59:47.471Z,0
2024-04-21T02:01:01.768Z,0
2024-04-21T02:02:16.056Z,0
2024-04-21T02:03:30.355Z,0
2024-04-21T02:04:43.663Z,0
2024-04-21T02:05:57.955Z,0
2024-04-21T02:07:12.254Z,0
2024-04-21T02:08:26.548Z,0
2024-04-21T02:09:40.840Z,0
2024-04-21T02:10:55.130Z,0
2024-04-21T02:12:09.430Z,0
2024-04-21T02:13:23.716Z,0
2024-04-21T02:14:38.015Z,0
2024-04-21T02:15:52.311Z,0
2024-04-21T02:17:06.600Z,0
2024-04-21T02:18:20.892Z,0
2024-04-21T02:19:35.186Z,0
2024-04-21T02:20:48.497Z,0
2024-04-21T02:22:02.793Z,0
2024-04-21T02:23:17.084Z,0
2024-04-21T02:24:31.381Z,0
2024-04-21T02:25:45.678Z,0
2024-04-21T02:26:59.969Z,0
2024-04-21T02:28:14.264Z,0
2024-04-21T02:29:28.557Z,0
2024-04-21T02:30:42.846Z,0
2024-04-21T02:31:57.148Z,0
2024-04-21T02:33:11.441Z,0
2024-04-21T02:34:25.736Z,0
2024-04-21T02:35:40.028Z,0
2024-04-21T02:36:53.340Z,0
2024-04-21T02:38:07.634Z,0
2024-04-21T02:39:21.921Z,0
2024-04-21T02:40:36.217Z,0
2024-04-21T02:41:50.507Z,0
2024-04-21T02:43:04.808Z,0
2024-04-21T02:44:19.096Z,0
2024-04-21T02:45:33.393Z,0
2024-04-21T02:46:47.735Z,0
2024-04-21T02:48:01.983Z,0
2024-04-21T02:49:16.270Z,0
2024-04-21T02:50:30.567Z,0
2024-04-21T02:51:44.860Z,0
2024-04-21T02:52:58.174Z,0
2024-04-21T02:54:12.462Z,0
2024-04-21T02:55:26.760Z,0
2024-04-21T02:56:41.057Z,0
2024-04-21T02:57:55.353Z,0
2024-04-21T02:59:09.646Z,0
2024-04-21T03:00:23.935Z,0
2024-04-21T03:01:36.079Z,0
2024-04-21T03:02:52.530Z,0
2024-04-21T03:04:06.816Z,0
2024-04-21T03:05:21.113Z,0
2024-04-21T03:06:35.409Z,0
2024-04-21T03:07:49.703Z,0
2024-04-21T03:09:03.009Z,0
2024-04-21T03:10:17.303Z,0
2024-04-21T03:11:31.593Z,0
2024-04-21T03:12:45.896Z,0
2024-04-21T03:14:00.185Z,0
2024-04-21T03:15:14.480Z,0
2024-04-21T03:16:28.776Z,0
2024-04-21T03:17:43.069Z,0
2024-04-21T03:18:57.364Z,0
2024-04-21T03:20:11.656Z,0
2024-04-21T03:21:25.945Z,0
2024-04-21T03:22:40.242Z,0
2024-04-21T03:23:54.537Z,0
2024-04-21T03:25:07.848Z,0
2024-04-21T03:26:22.136Z,0
2024-04-21T03:27:36.435Z,0
2024-04-21T03:28:50.732Z,0
2024-04-21T03:30:05.022Z,0
2024-04-21T03:31:19.317Z,0
2024-04-21T03:32:33.609Z,0
2024-04-21T03:33:47.902Z,0
2024-04-21T03:35:02.194Z,0
2024-04-21T03:36:16.496Z,0
2024-04-21T03:37:30.782Z,0
2024-04-21T03:38:45.079Z,0
2024-04-21T03:39:59.378Z,0
2024-04-21T03:41:12.686Z,0
2024-04-21T03:42:26.924Z,0
2024-04-21T03:43:41.172Z,0
2024-04-21T03:44:55.415Z,0
2024-04-21T03:46:09.657Z,0
2024-04-21T03:47:23.953Z,0
2024-04-21T03:48:38.248Z,0
2024-04-21T03:49:52.495Z,0
2024-04-21T03:51:06.732Z,0
2024-04-21T03:52:20.990Z,0
2024-04-21T03:53:35.223Z,0
2024-04-21T03:54:49.469Z,0
2024-04-21T03:56:03.712Z,0
2024-04-21T03:57:16.973Z,0
2024-04-21T03:58:31.215Z,0
2024-04-21T03:59:45.451Z,0
2024-04-21T04:00:59.691Z,0
2024-04-21T04:02:13.937Z,0
2024-04-21T04:03:28.177Z,0
2024-04-21T04:04:41.435Z,0
2024-04-21T04:05:55.679Z,0
2024-04-21T04:07:09.916Z,0
2024-04-21T04:08:24.151Z,0
2024-04-21T04:10:52.637Z,0
2024-04-21T04:12:06.875Z,0
2024-04-21T04:13:21.111Z,0
2024-04-21T04:14:35.352Z,0
2024-04-21T04:15:49.593Z,0
2024-04-21T04:17:03.838Z,0
2024-04-21T04:18:18.078Z,0
2024-04-21T04:19:32.314Z,0
2024-04-21T04:20:45.567Z,0
2024-04-21T04:21:59.808Z,0
2024-04-21T04:23:14.051Z,0
2024-04-21T04:24:28.295Z,0
2024-04-21T04:25:42.527Z,0
2024-04-21T04:26:56.774Z,0
2024-04-21T04:28:11.009Z,0
2024-04-21T04:29:25.255Z,0
2024-04-21T04:30:39.490Z,0
2024-04-21T04:31:53.732Z,0
2024-04-21T04:33:07.972Z,0
2024-04-21T04:34:22.208Z,0
2024-04-21T04:35:36.447Z,0
2024-04-21T04:36:49.710Z,0
2024-04-21T04:38:03.949Z,0
2024-04-21T04:39:18.184Z,0
2024-04-21T04:40:32.426Z,0
2024-04-21T04:41:46.661Z,0
2024-04-21T04:43:00.907Z,0
2024-04-21T04:44:15.145Z,0
2024-04-21T04:45:29.390Z,0
2024-04-21T04:46:43.629Z,0
2024-04-21T04:47:57.861Z,0
2024-04-21T04:49:12.110Z,0
2024-04-21T04:50:26.345Z,0
2024-04-21T04:51:40.584Z,0
2024-04-21T04:52:53.845Z,0
2024-04-21T04:54:08.084Z,0
2024-04-21T04:55:22.324Z,0
2024-04-21T04:56:36.557Z,0
2024-04-21T04:57:50.798Z,0
2024-04-21T04:59:05.045Z,0
2024-04-21T05:00:19.284Z,0
2024-04-21T05:01:33.518Z,0
2024-04-21T05:02:47.765Z,0
2024-04-21T05:04:02.005Z,0
2024-04-21T05:05:16.243Z,0
2024-04-21T05:06:30.484Z,0
2024-04-21T05:07:44.720Z,0
2024-04-21T05:08:57.982Z,0
2024-04-21T05:10:12.221Z,0
2024-04-21T05:11:26.458Z,0
2024-04-21T05:12:40.702Z,0
2024-04-21T05:13:54.939Z,0
2024-04-21T05:15:09.181Z,0
2024-04-21T05:17:37.658Z,0
2024-04-21T05:18:51.895Z,0
2024-04-21T05:20:06.139Z,0
2024-04-21T05:21:20.378Z,0
2024-04-21T05:22:34.615Z,0
2024-04-21T05:23:48.857Z,0
2024-04-21T05:25:02.112Z,0
2024-04-21T05:26:16.356Z,0
2024-04-21T05:27:30.598Z,5
2024-04-21T05:28:44.830Z,5
2024-04-21T05:29:59.073Z,5
2024-04-21T05:31:13.312Z,5
2024-04-21T05:32:27.558Z,5
2024-04-21T05:33:41.798Z,5
2024-04-21T05:34:56.035Z,5
2024-04-21T05:36:10.277Z,5
2024-04-21T05:37:24.516Z,5
2024-04-21T05:38:38.753Z,5
2024-04-21T05:39:52.991Z,5
2024-04-21T05:41:06.254Z,5
2024-04-21T05:42:20.491Z,5
2024-04-21T05:43:34.732Z,5
2024-04-21T05:44:48.971Z,5
2024-04-21T05:46:03.213Z,11
2024-04-21T05:47:17.444Z,11
2024-04-21T05:48:31.687Z,11
2024-04-21T05:49:45.933Z,11
2024-04-21T05:51:00.170Z,11
2024-04-21T05:52:14.405Z,11
2024-04-21T05:53:28.646Z,11
2024-04-21T05:54:42.889Z,16
2024-04-21T05:55:57.130Z,16
2024-04-21T05:57:10.383Z,16
2024-04-21T05:58:24.621Z,16
2024-04-21T05:59:38.865Z,22
2024-04-21T06:00:53.100Z,22
2024-04-21T06:02:07.339Z,22
2024-04-21T06:03:21.577Z,22
2024-04-21T06:04:35.826Z,22
2024-04-21T06:05:50.057Z,28
2024-04-21T06:07:04.300Z,28
2024-04-21T06:08:18.539Z,28
2024-04-21T06:09:32.782Z,33
2024-04-21T06:10:47.021Z,33
2024-04-21T06:12:01.262Z,39
2024-04-21T06:13:14.520Z,45
2024-04-21T06:14:28.760Z,50
2024-04-21T06:15:42.994Z,50
2024-04-21T06:16:57.230Z,56
2024-04-21T06:18:11.476Z,61
2024-04-21T06:19:25.719Z,61
2024-04-21T06:20:39.953Z,61
2024-04-21T06:21:54.199Z,61
2024-04-21T06:23:08.439Z,67
2024-04-21T06:24:22.671Z,67
2024-04-21T06:25:36.915Z,67
2024-04-21T06:26:51.152Z,67
2024-04-21T06:28:05.392Z,61
2024-04-21T06:29:18.654Z,67
2024-04-21T06:30:32.891Z,67
2024-04-21T06:31:47.128Z,67
2024-04-21T06:33:01.374Z,61
2024-04-21T06:34:15.609Z,67
2024-04-21T06:35:29.851Z,67
2024-04-21T06:36:44.093Z,67
2024-04-21T06:37:58.329Z,67
2024-04-21T06:39:12.572Z,61
2024-04-21T06:40:26.810Z,67
2024-04-21T06:41:41.050Z,67
2024-04-21T06:42:55.293Z,67
2024-04-21T06:44:09.528Z,73
2024-04-21T06:45:22.782Z,73
2024-04-21T06:46:37.023Z,73
2024-04-21T06:47:51.268Z,78
2024-04-21T06:49:05.509Z,78
2024-04-21T06:50:19.744Z,84
2024-04-21T06:51:33.981Z,95
2024-04-21T06:52:48.222Z,101
2024-04-21T06:54:02.463Z,101
2024-04-21T06:55:16.701Z,106
2024-04-21T06:56:30.946Z,140
2024-04-21T06:57:45.185Z,135
2024-04-21T06:58:59.424Z,135
2024-04-21T07:00:13.665Z,129
2024-04-21T07:01:26.922Z,123
2024-04-21T07:02:41.164Z,129
2024-04-21T07:03:55.402Z,140
2024-04-21T07:06:23.878Z,129
2024-04-21T07:07:38.115Z,129
2024-04-21T07:08:52.355Z,123
2024-04-21T07:10:06.599Z,106
2024-04-21T07:11:20.838Z,101
2024-04-21T07:12:35.073Z,95
2024-04-21T07:13:49.317Z,95
2024-04-21T07:15:03.554Z,106
2024-04-21T07:16:17.796Z,112
2024-04-21T07:17:31.045Z,95
2024-04-21T07:18:45.287Z,95
2024-04-21T07:19:59.530Z,106
2024-04-21T07:21:13.765Z,106
2024-04-21T07:22:28.009Z,112
2024-04-21T07:23:42.249Z,112
2024-04-21T07:24:56.487Z,123
2024-04-21T07:26:10.723Z,123
2024-04-21T07:27:24.968Z,118
2024-04-21T07:28:39.207Z,112
2024-04-21T07:29:53.442Z,112
2024-04-21T07:31:07.685Z,106
2024-04-21T07:32:21.925Z,101
2024-04-21T07:33:35.179Z,95
2024-04-21T07:34:49.418Z,95
2024-04-21T07:36:03.658Z,95
2024-04-21T07:37:17.897Z,95
2024-04-21T07:38:32.140Z,95
2024-04-21T07:39:46.372Z,101
2024-04-21T07:41:00.616Z,101
2024-04-21T07:42:14.855Z,106
2024-04-21T07:43:29.093Z,106
2024-04-21T07:44:43.334Z,106
2024-04-21T07:45:57.573Z,101
2024-04-21T07:47:11.809Z,106
2024-04-21T07:48:26.054Z,106
2024-04-21T07:49:39.304Z,106
2024-04-21T07:50:53.544Z,106
2024-04-21T07:52:07.782Z,112
2024-04-21T07:53:22.031Z,118
2024-04-21T07:54:36.268Z,118
2024-04-21T07:55:50.506Z,118
2024-04-21T07:57:04.741Z,118
2024-04-21T07:58:18.983Z,118
2024-04-21T07:59:33.223Z,129
2024-04-21T08:00:47.463Z,129
2024-04-21T08:02:01.703Z,129
2024-04-21T08:03:15.940Z,129
2024-04-21T08:04:30.181Z,129
2024-04-21T08:05:43.435Z,123
2024-04-21T08:06:57.680Z,129
2024-04-21T08:08:11.916Z,135
2024-04-21T08:09:26.150Z,140
2024-04-21T08:10:40.393Z,146
2024-04-21T08:11:54.632Z,151
2024-04-21T08:13:07.895Z,157
2024-04-21T08:14:22.137Z,157
2024-04-21T08:15:36.369Z,157
2024-04-21T08:16:50.611Z,168
2024-04-21T08:18:04.856Z,163
2024-04-21T08:19:19.096Z,157
2024-04-21T08:20:33.329Z,157
2024-04-21T08:21:47.570Z,163
2024-04-21T08:23:01.811Z,157
2024-04-21T08:24:16.053Z,163
2024-04-21T08:25:30.290Z,168
2024-04-21T08:26:44.526Z,157
2024-04-21T08:27:58.765Z,174
2024-04-21T08:29:12.025Z,157
2024-04-21T08:30:26.262Z,151
2024-04-21T08:31:40.503Z,146
2024-04-21T08:32:54.739Z,146
2024-04-21T08:34:08.978Z,163
2024-04-21T08:35:23.225Z,151
2024-04-21T08:36:37.462Z,157
2024-04-21T08:37:51.702Z,163
2024-04-21T08:39:05.937Z,168
2024-04-21T08:40:20.178Z,180
2024-04-21T08:41:34.416Z,174
2024-04-21T08:42:48.663Z,163
2024-04-21T08:45:17.134Z,140
2024-04-21T08:46:30.394Z,146
2024-04-21T08:47:44.636Z,151
2024-04-21T08:48:58.870Z,180
2024-04-21T08:50:13.115Z,185
2024-04-21T08:51:27.353Z,168
2024-04-21T08:52:41.593Z,168
2024-04-21T08:53:55.832Z,163
2024-04-21T08:55:10.067Z,163
2024-04-21T08:56:24.312Z,157
2024-04-21T08:57:38.552Z,146
2024-04-21T08:58:52.784Z,146
2024-04-21T09:00:07.031Z,146
2024-04-21T09:01:21.267Z,140
2024-04-21T09:02:34.521Z,135
2024-04-21T09:03:48.762Z,129
2024-04-21T09:05:03.000Z,129
2024-04-21T09:06:17.239Z,129
2024-04-21T09:07:31.485Z,140
2024-04-21T09:08:45.723Z,151
2024-04-21T09:09:59.961Z,157
2024-04-21T09:11:14.200Z,163
2024-04-21T09:12:28.444Z,174
2024-04-21T09:13:42.679Z,174
2024-04-21T09:14:56.923Z,180
2024-04-21T09:16:11.159Z,180
2024-04-21T09:17:25.395Z,191
2024-04-21T09:18:38.651Z,191
2024-04-21T09:19:52.895Z,196
2024-04-21T09:21:07.129Z,185
2024-04-21T09:22:21.371Z,174
2024-04-21T09:23:35.610Z,163
2024-04-21T09:24:49.855Z,163
2024-04-21T09:26:04.089Z,151
2024-04-21T09:27:18.336Z,129
2024-04-21T09:28:32.569Z,112
2024-04-21T09:29:46.808Z,106
2024-04-21T09:31:01.053Z,101
2024-04-21T09:32:15.287Z,95
2024-04-21T09:33:29.527Z,90
2024-04-21T09:34:42.786Z,90
2024-04-21T09:35:57.022Z,90
2024-04-21T09:37:11.269Z,101
2024-04-21T09:38:25.508Z,112
2024-04-21T09:39:39.742Z,129
2024-04-21T09:40:53.979Z,129
2024-04-21T09:42:08.227Z,118
2024-04-21T09:43:22.459Z,118
2024-04-21T09:44:36.698Z,118
2024-04-21T09:45:50.937Z,112
2024-04-21T09:47:05.185Z,123
2024-04-21T09:48:19.420Z,118
2024-04-21T09:49:33.656Z,123
2024-04-21T09:50:46.912Z,140
2024-04-21T09:52:01.156Z,157
2024-04-21T09:53:15.393Z,151
2024-04-21T09:54:29.635Z,146
2024-04-21T09:55:43.875Z,151
2024-04-21T09:56:58.114Z,163
2024-04-21T09:58:12.349Z,157
2024-04-21T09:59:26.593Z,146
2024-04-21T10:00:40.835Z,140
2024-04-21T10:01:55.068Z,140
2024-04-21T10:03:09.311Z,140
2024-04-21T10:04:23.547Z,140
2024-04-21T10:05:37.790Z,135
2024-04-21T10:06:51.043Z,135
2024-04-21T10:08:05.287Z,140
2024-04-21T10:09:19.528Z,135
2024-04-21T10:10:33.763Z,123
2024-04-21T10:11:48.000Z,129
2024-04-21T10:13:02.284Z,135
2024-04-21T10:14:16.485Z,146
2024-04-21T10:15:30.726Z,146
2024-04-21T10:16:44.961Z,146
2024-04-21T10:17:59.202Z,168
2024-04-21T10:19:13.441Z,174
2024-04-21T10:20:27.682Z,151
2024-04-21T10:21:41.918Z,163
2024-04-21T10:22:55.173Z,185
2024-04-21T10:24:09.419Z,196
2024-04-21T10:25:23.655Z,191
2024-04-21T10:26:37.889Z,196
2024-04-21T10:27:52.138Z,191
2024-04-21T10:29:06.372Z,185
2024-04-21T10:30:20.610Z,168
2024-04-21T10:31:34.856Z,168
2024-04-21T10:32:49.088Z,174
2024-04-21T10:34:03.335Z,151
2024-04-21T10:35:17.567Z,146
2024-04-21T10:36:31.809Z,157
2024-04-21T10:37:46.055Z,180
2024-04-21T10:38:59.309Z,185
2024-04-21T10:40:13.544Z,191
2024-04-21T10:41:27.791Z,196
2024-04-21T10:42:42.023Z,219
2024-04-21T10:43:56.269Z,208
2024-04-21T10:45:10.502Z,213
2024-04-21T10:46:24.741Z,202
2024-04-21T10:47:38.984Z,202
2024-04-21T10:50:07.465Z,185
2024-04-21T10:51:21.700Z,174
2024-04-21T10:52:35.944Z,151
2024-04-21T10:53:50.181Z,146
2024-04-21T10:55:03.440Z,157
2024-04-21T10:56:17.674Z,146
2024-04-21T10:57:31.926Z,135
2024-04-21T10:58:46.153Z,174
2024-04-21T11:00:00.400Z,219
2024-04-21T11:01:14.639Z,202
2024-04-21T11:02:28.872Z,208
2024-04-21T11:03:43.113Z,208
2024-04-21T11:04:57.355Z,208
2024-04-21T11:06:11.594Z,202
2024-04-21T11:07:25.833Z,185
2024-04-21T11:08:40.067Z,174
2024-04-21T11:09:54.313Z,225
2024-04-21T11:11:07.568Z,292
2024-04-21T11:12:21.802Z,303
2024-04-21T11:13:36.043Z,286
2024-04-21T11:14:50.282Z,281
2024-04-21T11:16:04.526Z,281
2024-04-21T11:17:18.766Z,309
2024-04-21T11:18:32.997Z,241
2024-04-21T11:19:47.246Z,219
2024-04-21T11:21:01.479Z,208
2024-04-21T11:22:15.722Z,270
2024-04-21T11:23:29.958Z,292
2024-04-21T11:24:44.197Z,331
2024-04-21T11:25:58.434Z,213
2024-04-21T11:27:11.691Z,196
2024-04-21T11:28:25.937Z,196
2024-04-21T11:29:40.175Z,202
2024-04-21T11:30:54.408Z,196
2024-04-21T11:32:08.647Z,213
2024-04-21T11:33:22.888Z,191
2024-04-21T11:34:37.127Z,191
2024-04-21T11:35:51.367Z,180
2024-04-21T11:37:05.607Z,286
2024-04-21T11:38:19.847Z,303
2024-04-21T11:39:34.084Z,292
2024-04-21T11:40:48.330Z,213
2024-04-21T11:42:02.566Z,230
2024-04-21T11:43:15.816Z,219
2024-04-21T11:44:30.055Z,292
2024-04-21T11:45:44.294Z,202
2024-04-21T11:46:58.541Z,208
2024-04-21T11:48:12.775Z,208
2024-04-21T11:49:27.014Z,326
2024-04-21T11:50:41.254Z,219
2024-04-21T11:51:55.488Z,331
2024-04-21T11:53:09.735Z,247
2024-04-21T11:54:23.973Z,298
2024-04-21T11:55:38.215Z,270
2024-04-21T11:56:52.452Z,241
2024-04-21T11:58:06.689Z,213
2024-04-21T11:59:19.942Z,191
2024-04-21T12:00:34.187Z,225
2024-04-21T12:01:48.426Z,320
2024-04-21T12:03:02.663Z,258
2024-04-21T12:04:16.903Z,247
2024-04-21T12:05:31.138Z,258
2024-04-21T12:06:45.377Z,270
2024-04-21T12:07:59.623Z,371
2024-04-21T12:09:13.884Z,365
2024-04-21T12:10:28.097Z,360
2024-04-21T12:11:42.335Z,360
2024-04-21T12:12:56.576Z,225
2024-04-21T12:14:10.817Z,225
2024-04-21T12:15:24.071Z,219
2024-04-21T12:16:38.317Z,196
2024-04-21T12:17:52.556Z,180
2024-04-21T12:19:06.793Z,163
2024-04-21T12:20:21.031Z,151
2024-04-21T12:21:34.290Z,163
2024-04-21T12:22:48.532Z,151
2024-04-21T12:24:02.775Z,174
2024-04-21T12:25:17.014Z,196
2024-04-21T12:26:31.254Z,348
2024-04-21T12:27:45.493Z,376
2024-04-21T12:28:59.725Z,393
2024-04-21T12:30:13.967Z,393
2024-04-21T12:31:28.210Z,241
2024-04-21T12:32:42.449Z,258
2024-04-21T12:33:56.685Z,393
2024-04-21T12:35:10.923Z,405
2024-04-21T12:36:25.168Z,388
2024-04-21T12:37:38.425Z,388
2024-04-21T12:38:52.662Z,253
2024-04-21T12:40:06.897Z,241
2024-04-21T12:41:21.134Z,382
2024-04-21T12:42:35.381Z,219
2024-04-21T12:43:49.620Z,225
2024-04-21T12:45:03.855Z,365
2024-04-21T12:46:18.096Z,360
2024-04-21T12:47:32.336Z,196
2024-04-21T12:48:46.572Z,196
2024-04-21T12:50:00.809Z,191
2024-04-21T12:51:15.046Z,185
2024-04-21T12:52:29.290Z,168
2024-04-21T12:53:42.544Z,146
2024-04-21T12:54:56.781Z,146
2024-04-21T12:56:11.021Z,202
2024-04-21T12:57:25.263Z,196
2024-04-21T12:58:39.502Z,174
2024-04-21T12:59:53.738Z,196
2024-04-21T13:01:07.982Z,185
2024-04-21T13:02:22.214Z,225
2024-04-21T13:03:36.453Z,219
2024-04-21T13:04:50.693Z,337
2024-04-21T13:07:19.199Z,376
2024-04-21T13:08:33.418Z,399
2024-04-21T13:09:46.672Z,393
2024-04-21T13:11:00.908Z,382
2024-04-21T13:12:15.151Z,365
2024-04-21T13:13:29.388Z,309
2024-04-21T13:14:43.621Z,382
2024-04-21T13:15:57.865Z,219
2024-04-21T13:17:12.106Z,292
2024-04-21T13:18:26.338Z,331
2024-04-21T13:19:40.576Z,219
2024-04-21T13:20:54.823Z,202
2024-04-21T13:22:09.061Z,247
2024-04-21T13:23:23.295Z,213
2024-04-21T13:24:37.537Z,202
2024-04-21T13:25:50.797Z,185
2024-04-21T13:27:05.033Z,168
2024-04-21T13:28:19.269Z,151
2024-04-21T13:29:33.510Z,146
2024-04-21T13:30:47.745Z,146
2024-04-21T13:32:01.994Z,157
2024-04-21T13:33:16.227Z,146
2024-04-21T13:35:44.710Z,157
2024-04-21T13:36:58.943Z,213
2024-04-21T13:38:13.185Z,140
2024-04-21T13:39:27.427Z,129
2024-04-21T13:40:41.659Z,247
2024-04-21T13:41:54.915Z,174
2024-04-21T13:43:09.161Z,315
2024-04-21T13:44:23.399Z,331
2024-04-21T13:45:37.631Z,241
2024-04-21T13:46:51.879Z,354
2024-04-21T13:48:06.113Z,230
2024-04-21T13:49:20.348Z,241
2024-04-21T13:50:34.591Z,219
2024-04-21T13:51:48.833Z,303
2024-04-21T13:53:03.068Z,343
2024-04-21T13:54:17.312Z,337
2024-04-21T13:55:31.549Z,213
2024-04-21T13:56:45.788Z,264
2024-04-21T13:57:59.045Z,213
2024-04-21T13:59:13.285Z,202
2024-04-21T14:00:27.517Z,196
2024-04-21T14:01:41.755Z,196
2024-04-21T14:02:55.994Z,225
2024-04-21T14:04:10.234Z,219
2024-04-21T14:05:24.475Z,376
2024-04-21T14:06:38.711Z,303
2024-04-21T14:07:52.957Z,208
2024-04-21T14:09:07.194Z,219
2024-04-21T14:10:21.436Z,213
2024-04-21T14:11:35.668Z,202
2024-04-21T14:12:49.908Z,225
2024-04-21T14:14:03.166Z,264
2024-04-21T14:15:17.403Z,348
2024-04-21T14:16:31.645Z,331
2024-04-21T14:17:45.883Z,309
2024-04-21T14:19:00.118Z,348
2024-04-21T14:20:14.368Z,286
2024-04-21T14:21:28.599Z,208
2024-04-21T14:22:42.843Z,196
2024-04-21T14:23:57.075Z,219
2024-04-21T14:25:11.320Z,185
2024-04-21T14:26:25.551Z,270
2024-04-21T14:27:39.795Z,281
2024-04-21T14:28:54.038Z,258
2024-04-21T14:30:07.284Z,236
2024-04-21T14:31:21.531Z,168
2024-04-21T14:32:35.770Z,157
2024-04-21T14:33:50.007Z,157
2024-04-21T14:35:04.244Z,140
2024-04-21T14:36:18.485Z,118
2024-04-21T14:37:32.726Z,106
2024-04-21T14:38:46.963Z,95
2024-04-21T14:40:01.203Z,95
2024-04-21T14:41:15.439Z,95
2024-04-21T14:42:29.674Z,106
2024-04-21T14:43:43.919Z,112
2024-04-21T14:44:58.160Z,129
2024-04-21T14:46:11.411Z,140
2024-04-21T14:47:25.649Z,146
2024-04-21T14:48:39.889Z,185
2024-04-21T14:49:54.129Z,163
2024-04-21T14:51:08.368Z,163
2024-04-21T14:52:22.610Z,157
2024-04-21T14:53:36.843Z,123
2024-04-21T14:54:51.091Z,118
2024-04-21T14:56:05.323Z,118
2024-04-21T14:57:19.570Z,112
2024-04-21T14:58:33.805Z,123
2024-04-21T14:59:48.042Z,129
2024-04-21T15:01:02.282Z,123
2024-04-21T15:02:15.538Z,123
2024-04-21T15:03:29.780Z,118
2024-04-21T15:04:44.017Z,118
2024-04-21T15:05:58.253Z,123
2024-04-21T15:07:12.495Z,123
2024-04-21T15:08:26.741Z,129
2024-04-21T15:09:40.979Z,129
2024-04-21T15:10:55.214Z,129
2024-04-21T15:12:09.452Z,123
2024-04-21T15:13:23.695Z,123
2024-04-21T15:14:37.932Z,118
2024-04-21T15:15:52.175Z,118
2024-04-21T15:17:06.409Z,118
2024-04-21T15:18:19.669Z,123
2024-04-21T15:19:33.906Z,123
2024-04-21T15:20:48.144Z,118
2024-04-21T15:22:02.383Z,101
2024-04-21T15:23:16.623Z,90
2024-04-21T15:24:30.862Z,84
2024-04-21T15:25:45.106Z,84
2024-04-21T15:26:59.343Z,78
2024-04-21T15:28:13.580Z,84
2024-04-21T15:29:27.815Z,84
2024-04-21T15:30:42.056Z,84
2024-04-21T15:31:56.298Z,84
2024-04-21T15:33:10.537Z,90
2024-04-21T15:34:23.792Z,140
2024-04-21T15:35:38.036Z,163
2024-04-21T15:36:52.276Z,157
2024-04-21T15:38:06.515Z,168
2024-04-21T15:39:20.752Z,135
2024-04-21T15:40:34.998Z,174
2024-04-21T15:41:49.225Z,174
2024-04-21T15:43:03.469Z,168
2024-04-21T15:44:17.708Z,174
2024-04-21T15:45:31.947Z,157
2024-04-21T15:46:46.183Z,168
2024-04-21T15:48:00.425Z,168
2024-04-21T15:49:14.659Z,168
2024-04-21T15:50:27.915Z,168
2024-04-21T15:51:42.160Z,163
2024-04-21T15:52:56.402Z,101
2024-04-21T15:54:10.642Z,90
2024-04-21T15:55:24.877Z,84
2024-04-21T15:56:39.112Z,73
2024-04-21T15:57:53.353Z,73
2024-04-21T15:59:07.596Z,67
2024-04-21T16:00:21.836Z,67
2024-04-21T16:01:36.074Z,67
2024-04-21T16:02:50.309Z,61
2024-04-21T16:04:04.556Z,61
2024-04-21T16:05:18.796Z,56
2024-04-21T16:06:32.048Z,61
2024-04-21T16:07:46.287Z,61
2024-04-21T16:09:00.530Z,67
2024-04-21T16:10:14.769Z,67
2024-04-21T16:11:29.006Z,67
2024-04-21T16:12:43.247Z,84
2024-04-21T16:13:57.484Z,112
2024-04-21T16:15:11.726Z,112
2024-04-21T16:16:25.960Z,106
2024-04-21T16:17:40.202Z,84
2024-04-21T16:18:54.435Z,118
2024-04-21T16:20:08.677Z,118
2024-04-21T16:22:37.160Z,112
2024-04-21T16:23:50.415Z,112
2024-04-21T16:25:04.655Z,106
2024-04-21T16:26:18.891Z,106
2024-04-21T16:27:33.131Z,101
2024-04-21T16:28:47.369Z,95
2024-04-21T16:30:01.605Z,95
2024-04-21T16:31:14.872Z,90
2024-04-21T16:32:29.106Z,78
2024-04-21T16:33:43.348Z,78
2024-04-21T16:34:57.586Z,84
2024-04-21T16:36:11.822Z,84
2024-04-21T16:37:26.066Z,84
2024-04-21T16:38:40.303Z,78
2024-04-21T16:39:54.540Z,61
2024-04-21T16:41:08.784Z,56
2024-04-21T16:42:23.018Z,56
2024-04-21T16:43:37.259Z,56
2024-04-21T16:44:51.500Z,56
2024-04-21T16:46:05.744Z,56
2024-04-21T16:47:18.996Z,50
2024-04-21T16:48:33.234Z,50
2024-04-21T16:49:47.473Z,50
2024-04-21T16:51:01.714Z,50
2024-04-21T16:52:15.954Z,50
2024-04-21T16:53:30.188Z,50
2024-04-21T16:54:44.430Z,50
2024-04-21T16:55:58.670Z,50
2024-04-21T16:57:12.906Z,50
2024-04-21T16:58:27.147Z,50
2024-04-21T16:59:41.387Z,50
2024-04-21T17:00:55.628Z,50
2024-04-21T17:02:09.872Z,50
2024-04-21T17:03:23.125Z,45
2024-04-21T17:04:37.359Z,45
2024-04-21T17:05:51.599Z,45
2024-04-21T17:07:05.836Z,39
2024-04-21T17:08:20.079Z,39
2024-04-21T17:09:34.317Z,39
2024-04-21T17:10:48.554Z,39
2024-04-21T17:12:02.795Z,39
2024-04-21T17:13:17.036Z,39
2024-04-21T17:14:31.275Z,39
2024-04-21T17:15:45.520Z,39
2024-04-21T17:16:59.759Z,39
2024-04-21T17:18:13.992Z,39
2024-04-21T17:19:27.253Z,39
2024-04-21T17:20:41.487Z,33
2024-04-21T17:21:55.732Z,33
2024-04-21T17:23:09.973Z,33
2024-04-21T17:24:24.208Z,33
2024-04-21T17:25:38.449Z,28
2024-04-21T17:26:52.687Z,28
2024-04-21T17:28:06.923Z,28
2024-04-21T17:29:21.165Z,39
2024-04-21T17:30:35.404Z,39
2024-04-21T17:31:49.643Z,39
2024-04-21T17:33:03.889Z,33
2024-04-21T17:34:18.126Z,33
2024-04-21T17:35:31.384Z,33
2024-04-21T17:36:45.624Z,33
2024-04-21T17:37:59.864Z,28
2024-04-21T17:39:14.096Z,22
2024-04-21T17:40:28.337Z,22
2024-04-21T17:41:42.583Z,16
2024-04-21T17:42:56.818Z,16