createdAt,value
2018-09-15T00:01:39.321Z,99.90
2018-09-15T00:04:07.615Z,99.90
2018-09-15T00:06:35.929Z,99.90
2018-09-15T00:09:06.381Z,99.90
2018-09-15T00:11:34.709Z,99.90
2018-09-15T00:14:03.054Z,99.90
2018-09-15T00:16:31.383Z,99.90
2018-09-15T00:18:59.685Z,99.90
2018-09-15T00:21:28.005Z,99.90
2018-09-15T00:23:56.310Z,99.90
2018-09-15T00:26:24.629Z,99.90
2018-09-15T00:28:52.933Z,99.90
2018-09-15T00:31:21.257Z,99.90
2018-09-15T00:33:49.587Z,99.90
2018-09-15T00:36:17.908Z,99.90
2018-09-15T00:38:46.248Z,99.90
2018-09-15T00:41:14.569Z,99.90
2018-09-15T00:43:42.873Z,99.90
2018-09-15T00:46:11.190Z,99.90
2018-09-15T00:48:39.576Z,99.90
2018-09-15T00:51:08.052Z,99.90
2018-09-15T00:53:36.705Z,99.90
2018-09-15T00:56:05.029Z,99.90
2018-09-15T00:58:33.331Z,99.90
2018-09-15T01:01:01.673Z,99.90
2018-09-15T01:03:29.982Z,99.90
2018-09-15T01:05:58.299Z,99.90
2018-09-15T01:08:26.596Z,99.90
2018-09-15T01:10:54.916Z,99.90
2018-09-15T01:13:23.220Z,99.90
2018-09-15T01:15:51.564Z,99.90
2018-09-15T01:18:19.861Z,99.90
2018-09-15T01:20:48.177Z,99.90
2018-09-15T01:23:16.507Z,99.90
2018-09-15T01:25:44.820Z,99.90
2018-09-15T01:28:13.117Z,99.90
2018-09-15T01:30:41.432Z,99.90
2018-09-15T01:33:09.740Z,99.90
2018-09-15T01:35:38.059Z,99.90
2018-09-15T01:38:06.357Z,99.90
2018-09-15T01:40:34.681Z,99.90
2018-09-15T01:43:02.980Z,99.90
2018-09-15T01:45:31.297Z,99.90
2018-09-15T01:47:59.604Z,99.90
2018-09-15T01:50:27.928Z,99.90
2018-09-15T01:52:56.224Z,99.90
2018-09-15T01:55:24.540Z,99.90
2018-09-15T01:57:52.855Z,99.90
2018-09-15T02:00:21.164Z,99.90
2018-09-15T02:02:49.484Z,99.90
2018-09-15T02:05:17.776Z,99.90
2018-09-15T02:07:46.098Z,99.90
2018-09-15T02:10:14.400Z,99.90
2018-09-15T02:12:42.719Z,99.90
2018-09-15T02:15:11.048Z,99.90
2018-09-15T02:17:39.365Z,99.90
2018-09-15T02:20:07.675Z,99.90
2018-09-15T02:22:36.013Z,99.90
2018-09-15T02:25:04.388Z,99.90
2018-09-15T02:27:32.699Z,99.90
2018-09-15T02:30:01.005Z,99.90
2018-09-15T02:32:29.333Z,99.90
2018-09-15T02:34:57.649Z,99.90
2018-09-15T02:37:25.970Z,99.90
2018-09-15T02:39:54.277Z,99.90
2018-09-15T02:42:22.608Z,99.90
2018-09-15T02:44:51.011Z,99.90
2018-09-15T02:47:19.332Z,99.90
2018-09-15T02:49:47.632Z,99.90
2018-09-15T02:52:15.959Z,99.90
2018-09-15T02:54:44.312Z,99.90
2018-09-15T02:57:12.608Z,99.90
2018-09-15T02:59:40.941Z,99.90
2018-09-15T03:02:09.260Z,99.90
2018-09-15T03:04:37.572Z,99.90
2018-09-15T03:07:05.897Z,99.90
2018-09-15T03:09:34.212Z,99.90
2018-09-15T03:12:02.528Z,99.90
2018-09-15T03:14:30.830Z,99.90
2018-09-15T03:16:59.164Z,99.90
2018-09-15T03:19:27.469Z,99.90
2018-09-15T03:21:55.788Z,99.90
2018-09-15T03:24:24.106Z,99.90
2018-09-15T03:26:52.429Z,99.90
2018-09-15T03:29:20.727Z,99.90
2018-09-15T03:31:49.056Z,99.90
2018-09-15T03:34:17.363Z,99.90
2018-09-15T03:36:45.700Z,99.90
2018-09-15T03:39:14.000Z,99.90
2018-09-15T03:41:42.986Z,99.90
2018-09-15T03:44:11.352Z,99.90
2018-09-15T03:46:39.864Z,99.90
2018-09-15T03:49:08.176Z,99.90
2018-09-15T03:51:36.492Z,99.90
2018-09-15T03:54:04.860Z,99.90
2018-09-15T03:56:33.176Z,99.90
2018-09-15T03:59:01.488Z,99.90
2018-09-15T04:01:29.829Z,99.90
2018-09-15T04:03:58.277Z,99.90
2018-09-15T04:06:26.605Z,99.90
2018-09-15T04:08:54.908Z,99.90
2018-09-15T04:11:23.223Z,99.90
2018-09-15T04:13:51.540Z,99.90
2018-09-15T04:16:19.843Z,99.90
2018-09-15T04:18:48.167Z,99.90
2018-09-15T04:21:16.465Z,99.90
2018-09-15T04:23:44.788Z,99.90
2018-09-15T04:26:13.088Z,99.90
2018-09-15T04:28:41.455Z,99.90
2018-09-15T04:31:09.764Z,99.90
2018-09-15T04:33:38.656Z,99.90
2018-09-15T04:36:06.951Z,99.90
2018-09-15T04:38:35.274Z,99.90
2018-09-15T04:41:03.581Z,99.90
2018-09-15T04:43:31.924Z,99.90
2018-09-15T04:46:01.680Z,99.90
2018-09-15T04:48:30.025Z,99.90
2018-09-15T04:50:58.342Z,99.90
2018-09-15T04:53:26.664Z,99.90
2018-09-15T04:55:54.964Z,99.90
2018-09-15T04:58:23.288Z,99.90
2018-09-15T05:00:51.652Z,99.90
2018-09-15T05:03:20.017Z,99.90
2018-09-15T05:05:48.380Z,99.90
2018-09-15T05:08:16.761Z,99.90
2018-09-15T05:10:45.061Z,99.90
2018-09-15T05:13:13.988Z,99.90
2018-09-15T05:15:42.288Z,99.90
2018-09-15T05:18:10.616Z,99.90
2018-09-15T05:20:39.113Z,99.90
2018-09-15T05:23:07.512Z,99.90
2018-09-15T05:25:35.870Z,99.90
2018-09-15T05:28:04.212Z,99.90
2018-09-15T05:30:32.625Z,99.90
2018-09-15T05:33:00.940Z,99.90
2018-09-15T05:35:29.328Z,99.90
2018-09-15T05:37:57.956Z,99.90
2018-09-15T05:40:26.264Z,99.90
2018-09-15T05:42:54.659Z,99.90
2018-09-15T05:45:22.953Z,99.90
2018-09-15T05:47:51.283Z,99.90
2018-09-15T05:50:19.579Z,99.90
2018-09-15T05:52:47.900Z,99.90
2018-09-15T05:55:16.208Z,99.90
2018-09-15T05:57:44.520Z,99.90
2018-09-15T06:00:12.984Z,99.90
2018-09-15T06:02:41.306Z,99.90
2018-09-15T06:05:09.809Z,99.90
2018-09-15T06:07:38.339Z,99.90
2018-09-15T06:10:06.624Z,99.90
2018-09-15T06:12:35.016Z,99.90
2018-09-15T06:15:03.364Z,99.90
2018-09-15T06:17:32.505Z,99.90
2018-09-15T06:20:00.921Z,99.90
2018-09-15T06:22:29.240Z,99.90
2018-09-15T06:25:01.636Z,99.90
2018-09-15T06:27:30.334Z,99.90
2018-09-15T06:29:58.716Z,99.90
2018-09-15T06:32:27.080Z,99.90
2018-09-15T06:34:57.836Z,99.90
2018-09-15T06:37:27.634Z,99.90
2018-09-15T06:39:57.644Z,99.90
2018-09-15T06:42:26.631Z,99.90
2018-09-15T06:44:58.144Z,99.90
2018-09-15T06:47:26.444Z,99.90
2018-09-15T06:49:55.857Z,99.90
2018-09-15T06:52:25.200Z,99.90
2018-09-15T06:54:54.998Z,99.90
2018-09-15T06:57:23.336Z,99.90
2018-09-15T06:59:54.209Z,99.90
2018-09-15T07:02:24.445Z,99.90
2018-09-15T07:04:53.096Z,99.90
2018-09-15T07:07:21.407Z,99.90
2018-09-15T07:09:49.727Z,99.90
2018-09-15T07:12:18.019Z,99.90
2018-09-15T07:14:46.342Z,99.90
2018-09-15T07:17:14.646Z,99.90
2018-09-15T07:19:42.956Z,99.90
2018-09-15T07:22:11.260Z,99.90
2018-09-15T07:24:39.581Z,99.90
2018-09-15T07:27:07.940Z,99.90
2018-09-15T07:29:36.259Z,99.90
2018-09-15T07:32:04.556Z,99.90
2018-09-15T07:34:32.888Z,99.90
2018-09-15T07:37:01.185Z,99.90
2018-09-15T07:39:29.694Z,99.90
2018-09-15T07:41:58.004Z,99.90
2018-09-15T07:44:26.329Z,99.90
2018-09-15T07:46:54.643Z,99.90
2018-09-15T07:49:22.975Z,99.90
2018-09-15T07:51:51.276Z,99.90
2018-09-15T07:54:19.601Z,99.90
2018-09-15T07:56:47.891Z,99.90
2018-09-15T07:59:16.207Z,99.90
2018-09-15T08:01:44.604Z,99.90
2018-09-15T08:04:12.936Z,99.90
2018-09-15T08:06:41.239Z,99.90
2018-09-15T08:09:09.566Z,99.90
2018-09-15T08:11:37.966Z,99.90
2018-09-15T08:14:06.289Z,99.90
2018-09-15T08:16:34.647Z,99.90
2018-09-15T08:19:02.991Z,99.90
2018-09-15T08:21:31.296Z,99.90
2018-09-15T08:23:59.616Z,99.90
2018-09-15T08:26:28.000Z,99.90
2018-09-15T08:28:56.308Z,99.90
2018-09-15T08:31:24.607Z,99.90
2018-09-15T08:33:52.927Z,99.90
2018-09-15T08:36:21.232Z,99.90
2018-09-15T08:38:49.556Z,99.90
2018-09-15T08:41:19.779Z,99.90
2018-09-15T08:43:48.148Z,99.90
2018-09-15T08:46:16.448Z,99.90
2018-09-15T08:48:45.921Z,99.90
2018-09-15T08:51:14.244Z,99.90
2018-09-15T08:53:42.563Z,99.90
2018-09-15T08:56:11.132Z,99.90
2018-09-15T08:58:39.507Z,99.90
2018-09-15T09:01:07.856Z,99.90
2018-09-15T09:03:36.163Z,99.90
2018-09-15T09:06:04.564Z,99.90
2018-09-15T09:08:32.868Z,99.90
2018-09-15T09:11:01.192Z,99.90
2018-09-15T09:13:29.492Z,99.90
2018-09-15T09:15:57.808Z,99.90
2018-09-15T09:18:26.188Z,99.90
2018-09-15T09:20:54.514Z,99.90
2018-09-15T09:23:22.816Z,99.90
2018-09-15T09:25:51.154Z,99.90
2018-09-15T09:28:19.576Z,99.90
2018-09-15T09:30:47.895Z,99.90
2018-09-15T09:33:16.250Z,99.90
2018-09-15T09:35:44.545Z,99.90
2018-09-15T09:38:12.894Z,99.90
2018-09-15T09:40:41.216Z,99.90
2018-09-15T09:43:09.583Z,99.90
2018-09-15T09:45:38.008Z,99.90
2018-09-15T09:48:06.403Z,99.90
2018-09-15T09:50:34.735Z,99.90
2018-09-15T09:53:03.032Z,99.90
2018-09-15T09:55:31.344Z,99.90
2018-09-15T09:57:59.644Z,99.90
2018-09-15T10:00:33.288Z,99.90
2018-09-15T10:03:01.589Z,99.90
2018-09-15T10:05:29.900Z,99.90
2018-09-15T10:07:58.211Z,99.90
2018-09-15T10:10:26.527Z,99.90
2018-09-15T10:12:54.823Z,99.90
2018-09-15T10:15:23.168Z,99.90
2018-09-15T10:17:51.483Z,99.90
2018-09-15T10:20:19.800Z,99.90
2018-09-15T10:22:48.096Z,99.90
2018-09-15T10:25:16.441Z,99.90
2018-09-15T10:27:44.846Z,99.90
2018-09-15T10:30:13.156Z,99.90
2018-09-15T10:32:41.453Z,99.90
2018-09-15T10:35:09.788Z,99.90
2018-09-15T10:37:38.084Z,99.90
2018-09-15T10:40:06.487Z,99.50
2018-09-15T10:42:34.784Z,99.90
2018-09-15T10:45:03.103Z,99.90
2018-09-15T10:47:31.619Z,99.90
2018-09-15T10:49:59.932Z,99.90
2018-09-15T10:52:28.241Z,99.90
2018-09-15T10:54:56.581Z,99.90
2018-09-15T10:57:24.876Z,98.80
2018-09-15T10:59:53.208Z,98.50
2018-09-15T11:02:21.513Z,98.80
2018-09-15T11:04:49.828Z,99.70
2018-09-15T11:07:18.136Z,98.80
2018-09-15T11:09:46.454Z,99.70
2018-09-15T11:12:14.840Z,99.00
2018-09-15T11:14:43.156Z,99.30
2018-09-15T11:17:11.469Z,98.70
2018-09-15T11:19:39.776Z,99.80
2018-09-15T11:22:08.096Z,98.40
2018-09-15T11:24:36.393Z,97.30
2018-09-15T11:27:05.085Z,97.90
2018-09-15T11:29:33.383Z,98.00
2018-09-15T11:32:01.727Z,97.60
2018-09-15T11:34:30.036Z,98.10
2018-09-15T11:36:58.349Z,99.30
2018-09-15T11:39:26.665Z,97.70
2018-09-15T11:41:55.004Z,98.00
2018-09-15T11:44:23.298Z,96.80
2018-09-15T11:46:51.718Z,96.00
2018-09-15T11:49:20.017Z,96.50
2018-09-15T11:51:48.332Z,98.30
2018-09-15T11:54:16.642Z,98.00
2018-09-15T11:56:44.956Z,98.00
2018-09-15T11:59:13.247Z,96.10
2018-09-15T12:01:41.576Z,95.20
2018-09-15T12:04:09.877Z,94.90
2018-09-15T12:06:38.192Z,94.70
2018-09-15T12:09:08.142Z,96.40
2018-09-15T12:11:36.455Z,94.80
2018-09-15T12:14:04.822Z,95.70
2018-09-15T12:16:33.128Z,95.20
2018-09-15T12:19:01.465Z,95.50
2018-09-15T12:21:29.776Z,95.40
2018-09-15T12:23:59.038Z,94.90
2018-09-15T12:26:27.356Z,95.00
2018-09-15T12:28:55.961Z,95.20
2018-09-15T12:31:24.380Z,95.50
2018-09-15T12:33:52.671Z,95.50
2018-09-15T12:36:20.980Z,95.10
2018-09-15T12:38:49.274Z,95.00
2018-09-15T12:41:17.624Z,95.30
2018-09-15T12:43:46.057Z,96.40
2018-09-15T12:46:14.381Z,94.80
2018-09-15T12:48:42.689Z,94.40
2018-09-15T12:51:11.216Z,95.30
2018-09-15T12:53:39.516Z,95.30
2018-09-15T12:56:07.848Z,93.90
2018-09-15T12:58:36.215Z,95.60
2018-09-15T13:01:04.685Z,93.90
2018-09-15T13:03:32.995Z,93.10
2018-09-15T13:06:01.307Z,93.40
2018-09-15T13:08:29.600Z,92.80
2018-09-15T13:10:57.908Z,93.70
2018-09-15T13:13:26.200Z,94.20
2018-09-15T13:15:54.520Z,92.90
2018-09-15T13:18:22.820Z,93.40
2018-09-15T13:20:51.336Z,93.00
2018-09-15T13:23:19.704Z,94.10
2018-09-15T13:25:48.208Z,93.10
2018-09-15T13:28:16.504Z,93.50
2018-09-15T13:30:44.839Z,93.40
2018-09-15T13:33:13.204Z,92.50
2018-09-15T13:35:41.490Z,93.40
2018-09-15T13:38:09.800Z,92.50
2018-09-15T13:40:38.089Z,92.00
2018-09-15T13:43:06.418Z,92.90
2018-09-15T13:45:34.735Z,92.10
2018-09-15T13:48:03.059Z,92.30
2018-09-15T13:50:31.356Z,92.90
2018-09-15T13:52:59.676Z,93.30
2018-09-15T13:55:27.983Z,93.70
2018-09-15T13:57:56.301Z,92.80
2018-09-15T14:00:24.633Z,93.70
2018-09-15T14:02:53.108Z,93.60
2018-09-15T14:05:21.656Z,93.20
2018-09-15T14:07:50.068Z,92.30
2018-09-15T14:10:19.013Z,92.20
2018-09-15T14:12:46.900Z,92.20
2018-09-15T14:15:15.400Z,92.30
2018-09-15T14:17:43.943Z,92.50
2018-09-15T14:20:12.316Z,93.40
2018-09-15T14:22:40.916Z,92.10
2018-09-15T14:25:09.269Z,93.00
2018-09-15T14:27:37.855Z,93.00
2018-09-15T14:30:06.275Z,93.40
2018-09-15T14:32:34.590Z,93.00
2018-09-15T14:35:03.275Z,92.10
2018-09-15T14:37:31.600Z,92.30
2018-09-15T14:39:59.896Z,92.90
2018-09-15T14:42:28.256Z,93.60
2018-09-15T14:44:56.552Z,91.90
2018-09-15T14:47:24.865Z,93.20
2018-09-15T14:49:53.176Z,94.10
2018-09-15T14:52:21.487Z,93.00
2018-09-15T14:54:49.772Z,93.70
2018-09-15T14:57:18.084Z,92.50
2018-09-15T14:59:46.396Z,92.40
2018-09-15T15:02:14.736Z,92.90
2018-09-15T15:04:43.036Z,92.60
2018-09-15T15:07:11.353Z,92.40
2018-09-15T15:09:39.649Z,92.00
2018-09-15T15:12:07.959Z,92.10
2018-09-15T15:14:36.256Z,92.00
2018-09-15T15:17:04.564Z,92.40
2018-09-15T15:19:32.885Z,92.30
2018-09-15T15:22:01.205Z,91.70
2018-09-15T15:24:29.496Z,91.30
2018-09-15T15:26:57.800Z,92.80
2018-09-15T15:29:26.091Z,92.30
2018-09-15T15:31:54.406Z,93.00
2018-09-15T15:34:22.699Z,92.50
2018-09-15T15:36:51.128Z,92.80
2018-09-15T15:39:19.431Z,92.50
2018-09-15T15:41:47.753Z,92.50
2018-09-15T15:44:16.072Z,93.10
2018-09-15T15:46:44.363Z,92.80
2018-09-15T15:49:12.672Z,92.60
2018-09-15T15:51:41.376Z,92.60
2018-09-15T15:54:09.688Z,92.60
2018-09-15T15:56:37.988Z,92.80
2018-09-15T15:59:06.293Z,93.50
2018-09-15T16:01:36.381Z,93.70
2018-09-15T16:04:04.761Z,93.70
2018-09-15T16:06:33.073Z,93.00
2018-09-15T16:09:01.382Z,93.30
2018-09-15T16:11:29.683Z,94.00
2018-09-15T16:13:58.007Z,93.20
2018-09-15T16:16:26.359Z,94.70
2018-09-15T16:18:54.672Z,93.60
2018-09-15T16:21:23.003Z,93.30
2018-09-15T16:23:51.312Z,92.90
2018-09-15T16:26:19.939Z,93.30
2018-09-15T16:28:48.257Z,93.30
2018-09-15T16:31:16.547Z,93.50
2018-09-15T16:33:44.875Z,94.10
2018-09-15T16:36:13.172Z,93.60
2018-09-15T16:38:41.489Z,94.60
2018-09-15T16:41:09.821Z,94.20
2018-09-15T16:43:38.146Z,94.80
2018-09-15T16:46:06.496Z,94.60
2018-09-15T16:48:34.835Z,94.50
2018-09-15T16:51:03.125Z,96.10
2018-09-15T16:53:31.446Z,96.40
2018-09-15T16:55:59.739Z,94.40
2018-09-15T16:58:28.064Z,96.30
2018-09-15T17:00:56.383Z,99.00
2018-09-15T17:03:24.807Z,99.90
2018-09-15T17:05:53.084Z,99.90
2018-09-15T17:08:21.402Z,99.90
2018-09-15T17:10:49.704Z,99.90
2018-09-15T17:13:18.028Z,99.90
2018-09-15T17:15:46.333Z,99.90
2018-09-15T17:18:14.672Z,99.90
2018-09-15T17:20:42.963Z,99.90
2018-09-15T17:23:12.400Z,99.90
2018-09-15T17:25:40.705Z,99.90
2018-09-15T17:28:09.019Z,99.90
2018-09-15T17:30:37.348Z,99.90
2018-09-15T17:33:05.660Z,99.90
2018-09-15T17:35:34.020Z,99.90
2018-09-15T17:38:02.324Z,99.90
2018-09-15T17:40:30.624Z,99.90
2018-09-15T17:42:58.971Z,99.90
2018-09-15T17:45:27.470Z,99.90
2018-09-15T17:47:55.816Z,99.90
2018-09-15T17:50:24.184Z,99.90
2018-09-15T17:52:52.500Z,99.90
2018-09-15T17:55:20.820Z,99.90
2018-09-15T17:57:49.116Z,99.90
2018-09-15T18:00:17.456Z,99.90
2018-09-15T18:02:45.755Z,99.90
2018-09-15T18:05:14.080Z,99.90
2018-09-15T18:07:42.403Z,99.90
2018-09-15T18:10:10.728Z,99.90
2018-09-15T18:12:39.039Z,99.90
2018-09-15T18:15:07.371Z,99.90
2018-09-15T18:17:35.689Z,99.90
2018-09-15T18:20:04.168Z,99.90
2018-09-15T18:22:32.490Z,99.90
2018-09-15T18:25:00.808Z,99.90
2018-09-15T18:27:29.103Z,99.90
2018-09-15T18:29:57.701Z,99.90
2018-09-15T18:32:25.992Z,99.90
2018-09-15T18:34:54.332Z,99.90
2018-09-15T18:37:22.624Z,99.90
2018-09-15T18:39:50.958Z,99.90
2018-09-15T18:42:19.265Z,99.90
2018-09-15T18:44:47.612Z,99.90
2018-09-15T18:47:15.907Z,99.90
2018-09-15T18:49:44.285Z,99.90
2018-09-15T18:52:12.581Z,99.90
2018-09-15T18:54:40.895Z,99.90
2018-09-15T18:57:09.215Z,99.90
2018-09-15T18:59:38.076Z,99.90
2018-09-15T19:02:06.414Z,99.90
2018-09-15T19:04:34.728Z,99.90
2018-09-15T19:07:03.020Z,99.90
2018-09-15T19:09:31.332Z,99.90
2018-09-15T19:11:59.620Z,99.90
2018-09-15T19:14:27.929Z,99.90
2018-09-15T19:16:56.236Z,99.90
2018-09-15T19:19:24.653Z,99.90
2018-09-15T19:21:52.951Z,99.90
2018-09-15T19:24:21.360Z,99.90
2018-09-15T19:26:49.746Z,99.90
2018-09-15T19:29:17.993Z,99.90
2018-09-15T19:31:46.335Z,99.90
2018-09-15T19:34:14.705Z,99.90
2018-09-15T19:36:42.996Z,99.90
2018-09-15T19:39:13.263Z,99.90
2018-09-15T19:41:41.598Z,99.90
2018-09-15T19:44:09.928Z,99.90
2018-09-15T19:46:38.944Z,99.90
2018-09-15T19:49:07.769Z,99.90
2018-09-15T19:51:36.072Z,99.90
2018-09-15T19:54:04.401Z,99.90
2018-09-15T19:56:32.697Z,99.90
2018-09-15T19:59:01.067Z,99.90
2018-09-15T20:01:29.756Z,99.90
2018-09-15T20:03:58.104Z,99.90
2018-09-15T20:06:26.396Z,99.90
2018-09-15T20:08:54.708Z,99.90
2018-09-15T20:11:23.005Z,99.90
2018-09-15T20:13:51.296Z,99.90
2018-09-15T20:16:18.616Z,99.90
2018-09-15T20:18:45.912Z,99.90
2018-09-15T20:21:13.237Z,99.90
2018-09-15T20:23:41.536Z,99.90
2018-09-15T20:26:09.855Z,99.90
2018-09-15T20:28:38.156Z,99.90
2018-09-15T20:31:06.896Z,99.90
2018-09-15T20:33:35.209Z,99.90
2018-09-15T20:36:03.529Z,99.90
2018-09-15T20:38:31.828Z,99.90
2018-09-15T20:41:00.143Z,99.90
2018-09-15T20:43:28.448Z,99.90
2018-09-15T20:45:56.772Z,99.90
2018-09-15T20:48:25.077Z,99.90
2018-09-15T20:50:53.482Z,99.90
2018-09-15T20:53:21.787Z,99.90
2018-09-15T20:55:50.096Z,99.90
2018-09-15T20:58:18.392Z,99.90
2018-09-15T21:00:46.728Z,99.90
2018-09-15T21:03:15.548Z,99.90
2018-09-15T21:05:43.884Z,99.90
2018-09-15T21:08:12.189Z,99.90
2018-09-15T21:10:40.743Z,99.90
2018-09-15T21:13:09.056Z,99.90
2018-09-15T21:15:37.397Z,99.90
2018-09-15T21:18:05.795Z,99.90
2018-09-15T21:20:34.113Z,99.90
2018-09-15T21:23:02.412Z,99.90
2018-09-15T21:25:30.737Z,99.90
2018-09-15T21:27:59.050Z,99.90
2018-09-15T21:30:27.363Z,99.90
2018-09-15T21:32:55.672Z,99.90
2018-09-15T21:35:23.996Z,99.90
2018-09-15T21:37:52.295Z,99.90
2018-09-15T21:40:20.723Z,99.90
2018-09-15T21:42:49.021Z,99.90
2018-09-15T21:45:17.332Z,99.90
2018-09-15T21:47:45.632Z,99.90
2018-09-15T21:50:13.949Z,99.90
2018-09-15T21:52:42.255Z,99.90
2018-09-15T21:55:10.577Z,99.90
2018-09-15T21:57:38.891Z,99.90
2018-09-15T22:00:09.348Z,99.90
2018-09-15T22:02:37.661Z,99.90
2018-09-15T22:05:05.976Z,99.90
2018-09-15T22:07:34.278Z,99.90
2018-09-15T22:10:02.609Z,99.90
2018-09-15T22:12:30.924Z,99.90
2018-09-15T22:14:59.303Z,99.90
2018-09-15T22:17:27.605Z,99.90
2018-09-15T22:19:55.939Z,99.90
2018-09-15T22:22:24.366Z,99.90
2018-09-15T22:24:52.572Z,99.90
2018-09-15T22:27:20.884Z,99.90
2018-09-15T22:29:49.208Z,99.90
2018-09-15T22:32:17.525Z,99.90
2018-09-15T22:34:45.826Z,99.90
2018-09-15T22:37:14.145Z,99.90
2018-09-15T22:39:42.452Z,99.90
2018-09-15T22:42:10.779Z,99.90
2018-09-15T22:44:39.077Z,99.90
2018-09-15T22:47:07.399Z,99.90
2018-09-15T22:49:35.693Z,99.90
2018-09-15T22:52:04.011Z,99.90
2018-09-15T22:54:32.316Z,99.90
2018-09-15T22:57:00.635Z,99.90
2018-09-15T22:59:28.935Z,99.90
2018-09-15T23:01:57.280Z,99.90
2018-09-15T23:04:25.572Z,99.90
2018-09-15T23:06:53.888Z,99.90
2018-09-15T23:09:22.192Z,99.90
2018-09-15T23:11:50.516Z,99.90
2018-09-15T23:14:18.827Z,99.90
2018-09-15T23:16:47.149Z,99.90
2018-09-15T23:19:15.499Z,99.90
2018-09-15T23:21:43.812Z,99.90
2018-09-15T23:24:12.109Z,99.90
2018-09-15T23:26:40.428Z,99.90
2018-09-15T23:29:08.756Z,99.90
2018-09-15T23:31:37.075Z,99.90
2018-09-15T23:34:05.370Z,99.90
2018-09-15T23:36:33.684Z,99.90
2018-09-15T23:39:01.988Z,99.90
2018-09-15T23:41:30.307Z,99.90
2018-09-15T23:43:58.604Z,99.90
2018-09-15T23:46:26.920Z,99.90
2018-09-15T23:48:55.222Z,99.90
2018-09-15T23:51:23.549Z,99.90
2018-09-15T23:53:51.851Z,99.90
2018-09-15T23:56:20.173Z,99.90
2018-09-15T23:58:48.468Z,99.90
