createdAt,value
2018-09-02T00:02:17.189Z,18.00
2018-09-02T00:04:46.851Z,18.30
2018-09-02T00:07:16.668Z,18.00
2018-09-02T00:09:46.748Z,18.10
2018-09-02T00:12:16.349Z,18.20
2018-09-02T00:14:45.709Z,18.10
2018-09-02T00:17:15.352Z,18.10
2018-09-02T00:19:44.890Z,18.20
2018-09-02T00:22:14.430Z,18.20
2018-09-02T00:24:44.192Z,18.50
2018-09-02T00:27:14.171Z,18.20
2018-09-02T00:29:43.747Z,18.20
2018-09-02T00:32:13.510Z,18.20
2018-09-02T00:34:43.150Z,18.20
2018-09-02T00:37:12.629Z,18.10
2018-09-02T00:39:42.189Z,18.20
2018-09-02T00:42:11.790Z,18.10
2018-09-02T00:44:41.409Z,18.10
2018-09-02T00:47:11.210Z,18.00
2018-09-02T00:49:40.809Z,18.10
2018-09-02T00:52:10.410Z,18.10
2018-09-02T00:54:40.030Z,18.30
2018-09-02T00:57:09.773Z,18.20
2018-09-02T00:59:39.949Z,18.10
2018-09-02T01:02:09.890Z,18.10
2018-09-02T01:04:39.469Z,18.20
2018-09-02T01:07:09.129Z,18.20
2018-09-02T01:09:38.629Z,18.20
2018-09-02T01:12:08.491Z,18.20
2018-09-02T01:14:38.030Z,18.20
2018-09-02T01:17:07.638Z,18.10
2018-09-02T01:19:37.609Z,18.20
2018-09-02T01:22:07.329Z,18.20
2018-09-02T01:24:36.989Z,18.20
2018-09-02T01:27:06.709Z,18.00
2018-09-02T01:29:36.389Z,18.00
2018-09-02T01:32:06.009Z,18.00
2018-09-02T01:34:35.748Z,18.10
2018-09-02T01:37:05.624Z,18.00
2018-09-02T01:39:35.124Z,18.10
2018-09-02T01:42:04.964Z,18.00
2018-09-02T01:44:34.486Z,18.10
2018-09-02T01:47:04.131Z,18.00
2018-09-02T01:49:33.643Z,18.00
2018-09-02T01:52:03.184Z,18.10
2018-09-02T01:54:32.744Z,17.90
2018-09-02T01:57:02.344Z,17.90
2018-09-02T01:59:32.184Z,18.00
2018-09-02T02:02:01.681Z,17.80
2018-09-02T02:04:48.924Z,18.00
2018-09-02T02:07:18.424Z,18.00
2018-09-02T02:09:47.974Z,17.90
2018-09-02T02:12:18.124Z,17.90
2018-09-02T02:14:47.623Z,17.90
2018-09-02T02:17:17.564Z,17.90
2018-09-02T02:19:47.858Z,17.70
2018-09-02T02:22:17.569Z,17.90
2018-09-02T02:24:47.085Z,17.90
2018-09-02T02:27:17.085Z,17.80
2018-09-02T02:29:46.804Z,17.80
2018-09-02T02:32:16.284Z,17.80
2018-09-02T02:34:46.044Z,17.80
2018-09-02T02:37:15.704Z,17.70
2018-09-02T02:39:45.244Z,17.70
2018-09-02T02:42:14.964Z,17.80
2018-09-02T02:44:44.684Z,17.70
2018-09-02T02:47:14.264Z,17.60
2018-09-02T02:49:43.923Z,17.70
2018-09-02T02:52:13.666Z,17.80
2018-09-02T02:54:43.224Z,17.60
2018-09-02T02:57:12.764Z,17.50
2018-09-02T02:59:42.720Z,17.50
2018-09-02T03:02:12.615Z,17.30
2018-09-02T03:04:42.444Z,17.50
2018-09-02T03:07:12.626Z,17.40
2018-09-02T03:09:42.304Z,17.50
2018-09-02T03:12:12.144Z,17.40
2018-09-02T03:14:41.591Z,17.40
2018-09-02T03:17:11.484Z,17.50
2018-09-02T03:19:41.210Z,17.50
2018-09-02T03:22:10.721Z,17.50
2018-09-02T03:24:40.236Z,17.40
2018-09-02T03:27:09.844Z,17.40
2018-09-02T03:29:39.725Z,17.30
2018-09-02T03:32:09.344Z,17.30
2018-09-02T03:34:38.865Z,17.30
2018-09-02T03:37:08.464Z,17.20
2018-09-02T03:39:37.924Z,17.20
2018-09-02T03:42:07.465Z,17.40
2018-09-02T03:44:36.924Z,17.30
2018-09-02T03:47:06.966Z,17.30
2018-09-02T03:49:36.644Z,17.40
2018-09-02T03:52:06.404Z,17.40
2018-09-02T03:54:36.135Z,17.60
2018-09-02T03:57:06.120Z,17.50
2018-09-02T03:59:35.644Z,17.60
2018-09-02T04:02:05.151Z,17.50
2018-09-02T04:04:34.644Z,17.60
2018-09-02T04:07:04.204Z,17.60
2018-09-02T04:09:33.704Z,17.60
2018-09-02T04:12:03.584Z,17.50
2018-09-02T04:14:33.237Z,17.50
2018-09-02T04:17:03.045Z,17.60
2018-09-02T04:19:32.524Z,17.50
2018-09-02T04:22:02.086Z,17.60
2018-09-02T04:24:31.544Z,17.60
2018-09-02T04:27:01.041Z,17.50
2018-09-02T04:29:30.924Z,17.50
2018-09-02T04:32:00.490Z,17.50
2018-09-02T04:34:30.244Z,17.50
2018-09-02T04:36:59.765Z,17.70
2018-09-02T04:39:29.244Z,17.60
2018-09-02T04:41:58.984Z,17.70
2018-09-02T04:44:28.504Z,17.70
2018-09-02T04:46:58.244Z,17.70
2018-09-02T04:49:27.875Z,17.70
2018-09-02T04:51:57.422Z,17.70
2018-09-02T04:54:27.306Z,17.60
2018-09-02T04:56:56.804Z,17.40
2018-09-02T04:59:26.664Z,17.50
2018-09-02T05:01:56.221Z,17.60
2018-09-02T05:04:25.955Z,17.60
2018-09-02T05:06:55.526Z,17.80
2018-09-02T05:09:25.126Z,17.60
2018-09-02T05:11:54.667Z,17.70
2018-09-02T05:14:24.292Z,17.70
2018-09-02T05:16:54.086Z,17.60
2018-09-02T05:19:23.886Z,17.60
2018-09-02T05:21:53.547Z,17.60
2018-09-02T05:24:23.246Z,17.50
2018-09-02T05:26:52.886Z,17.50
2018-09-02T05:29:22.387Z,17.70
2018-09-02T05:31:51.806Z,17.50
2018-09-02T05:34:21.226Z,17.40
2018-09-02T05:36:50.794Z,17.50
2018-09-02T05:39:20.089Z,17.60
2018-09-02T05:41:49.707Z,17.70
2018-09-02T05:44:19.144Z,17.70
2018-09-02T05:46:48.546Z,17.80
2018-09-02T05:49:18.127Z,17.70
2018-09-02T05:51:47.622Z,17.80
2018-09-02T05:54:17.271Z,17.90
2018-09-02T05:56:46.809Z,17.80
2018-09-02T05:59:16.488Z,17.90
2018-09-02T06:01:46.080Z,17.90
2018-09-02T06:04:15.589Z,18.00
2018-09-02T06:06:45.288Z,17.80
2018-09-02T06:09:15.048Z,17.90
2018-09-02T06:11:44.629Z,18.00
2018-09-02T06:14:14.309Z,18.10
2018-09-02T06:16:44.369Z,18.20
2018-09-02T06:19:13.982Z,18.20
2018-09-02T06:21:43.668Z,18.10
2018-09-02T06:24:13.389Z,18.10
2018-09-02T06:26:42.909Z,18.10
2018-09-02T06:29:12.468Z,18.20
2018-09-02T06:31:42.309Z,18.20
2018-09-02T06:34:11.949Z,18.40
2018-09-02T06:36:41.650Z,18.40
2018-09-02T06:39:12.292Z,18.50
2018-09-02T06:41:42.130Z,18.40
2018-09-02T06:44:11.720Z,18.40
2018-09-02T06:46:41.329Z,18.60
2018-09-02T06:49:10.829Z,18.50
2018-09-02T06:51:40.649Z,18.60
2018-09-02T06:54:10.789Z,18.70
2018-09-02T06:56:40.730Z,18.60
2018-09-02T06:59:10.608Z,18.60
2018-09-02T07:01:40.207Z,18.60
2018-09-02T07:04:10.068Z,18.60
2018-09-02T07:06:39.593Z,18.60
2018-09-02T07:09:09.169Z,18.50
2018-09-02T07:11:38.647Z,18.60
2018-09-02T07:14:08.247Z,18.60
2018-09-02T07:16:37.747Z,18.70
2018-09-02T07:19:07.347Z,18.70
2018-09-02T07:21:37.087Z,18.60
2018-09-02T07:24:06.952Z,18.60
2018-09-02T07:26:36.823Z,18.60
2018-09-02T07:29:06.867Z,18.70
2018-09-02T07:31:36.957Z,18.60
2018-09-02T07:34:06.327Z,18.60
2018-09-02T07:36:36.186Z,18.70
2018-09-02T07:39:07.507Z,18.70
2018-09-02T07:41:37.806Z,18.60
2018-09-02T07:44:08.104Z,18.70
2018-09-02T07:46:37.587Z,18.70
2018-09-02T07:49:07.587Z,18.90
2018-09-02T07:51:37.167Z,18.80
2018-09-02T07:54:06.822Z,18.90
2018-09-02T07:56:36.409Z,19.10
2018-09-02T07:59:06.126Z,19.00
2018-09-02T08:01:36.027Z,19.10
2018-09-02T08:04:06.207Z,19.30
2018-09-02T08:06:36.930Z,19.50
2018-09-02T08:09:09.926Z,19.30
2018-09-02T08:11:43.146Z,19.50
2018-09-02T08:14:12.746Z,19.80
2018-09-02T08:16:43.206Z,19.90
2018-09-02T08:19:13.407Z,19.90
2018-09-02T08:21:43.027Z,20.00
2018-09-02T08:24:13.247Z,20.20
2018-09-02T08:26:43.183Z,20.10
2018-09-02T08:29:12.747Z,20.10
2018-09-02T08:31:46.269Z,20.20
2018-09-02T08:34:15.868Z,20.10
2018-09-02T08:36:47.528Z,20.00
2018-09-02T08:39:18.099Z,20.20
2018-09-02T08:41:48.248Z,20.20
2018-09-02T08:44:18.045Z,20.10
2018-09-02T08:46:48.008Z,19.90
2018-09-02T08:49:17.611Z,20.00
2018-09-02T08:51:47.948Z,19.90
2018-09-02T08:54:18.408Z,19.80
2018-09-02T08:56:48.887Z,19.80
2018-09-02T08:59:18.688Z,19.70
2018-09-02T09:01:50.204Z,19.60
2018-09-02T09:04:30.688Z,19.70
2018-09-02T09:07:06.908Z,19.60
2018-09-02T09:09:37.548Z,19.40
2018-09-02T09:12:07.187Z,19.50
2018-09-02T09:14:48.348Z,19.40
2018-09-02T09:17:19.247Z,19.50
2018-09-02T09:19:50.427Z,19.70
2018-09-02T09:22:21.068Z,19.80
2018-09-02T09:25:06.067Z,19.80
2018-09-02T09:27:36.355Z,19.80
2018-09-02T09:30:07.633Z,19.90
2018-09-02T09:32:37.992Z,19.90
2018-09-02T09:35:07.994Z,20.00
2018-09-02T09:37:38.367Z,20.20
2018-09-02T09:40:07.904Z,20.20
2018-09-02T09:42:38.727Z,20.30
2018-09-02T09:45:09.774Z,20.20
2018-09-02T09:47:40.206Z,20.30
2018-09-02T09:50:10.707Z,20.30
2018-09-02T09:52:40.486Z,20.30
2018-09-02T09:55:11.147Z,20.20
2018-09-02T09:57:41.871Z,20.20
2018-09-02T10:01:15.326Z,20.20
2018-09-02T10:03:46.278Z,20.30
2018-09-02T10:06:15.987Z,20.30
2018-09-02T10:08:46.247Z,20.40
2018-09-02T10:11:16.347Z,20.50
2018-09-02T10:13:47.487Z,20.40
2018-09-02T10:16:19.307Z,20.50
2018-09-02T10:18:50.007Z,20.50
2018-09-02T10:21:20.227Z,20.50
2018-09-02T10:23:50.329Z,20.50
2018-09-02T10:26:22.637Z,20.40
2018-09-02T10:28:52.157Z,20.50
2018-09-02T10:31:28.617Z,20.50
2018-09-02T10:33:58.278Z,20.30
2018-09-02T10:36:39.439Z,20.30
2018-09-02T10:39:09.896Z,20.10
2018-09-02T10:41:39.937Z,20.00
2018-09-02T10:44:09.537Z,19.90
2018-09-02T10:46:41.616Z,19.80
2018-09-02T10:51:18.137Z,20.10
2018-09-02T10:53:48.388Z,20.20
2018-09-02T10:56:18.626Z,20.50
2018-09-02T10:58:52.425Z,20.60
2018-09-02T11:01:23.646Z,20.50
2018-09-02T11:04:09.847Z,20.70
2018-09-02T11:06:39.779Z,20.90
2018-09-02T11:09:12.219Z,21.00
2018-09-02T11:11:41.919Z,21.10
2018-09-02T11:14:12.125Z,21.40
2018-09-02T11:16:41.864Z,21.50
2018-09-02T11:19:12.949Z,21.60
2018-09-02T11:26:42.296Z,21.80
2018-09-02T11:29:12.830Z,22.10
2018-09-02T11:31:43.766Z,22.10
2018-09-02T11:34:14.034Z,22.00
2018-09-02T11:36:43.534Z,22.20
2018-09-02T11:39:13.447Z,22.40
2018-09-02T11:41:43.625Z,22.60
2018-09-02T11:44:13.386Z,22.30
2018-09-02T11:46:44.585Z,22.40
2018-09-02T11:49:14.086Z,22.30
2018-09-02T11:51:54.423Z,22.30
2018-09-02T11:54:24.765Z,21.90
2018-09-02T11:56:56.101Z,21.60
2018-09-02T11:59:25.905Z,22.00
2018-09-02T12:01:57.086Z,22.10
2018-09-02T12:04:27.026Z,22.30
2018-09-02T12:06:57.966Z,22.30
2018-09-02T12:09:28.986Z,22.40
2018-09-02T12:13:39.286Z,22.70
2018-09-02T12:16:09.825Z,22.80
2018-09-02T12:18:41.146Z,22.70
2018-09-02T12:21:10.788Z,22.70
2018-09-02T12:23:40.966Z,22.90
2018-09-02T12:26:10.605Z,23.00
2018-09-02T12:28:42.220Z,23.10
2018-09-02T12:31:25.925Z,23.10
2018-09-02T12:33:56.805Z,23.00
2018-09-02T12:36:26.709Z,23.00
2018-09-02T12:39:04.766Z,23.10
2018-09-02T12:41:34.694Z,23.20
2018-09-02T12:44:06.706Z,23.10
2018-09-02T12:46:36.486Z,23.20
2018-09-02T12:49:07.172Z,23.20
2018-09-02T12:51:37.506Z,23.20
2018-09-02T12:54:07.237Z,23.40
2018-09-02T12:56:37.866Z,23.00
2018-09-02T12:59:09.563Z,23.10
2018-09-02T13:01:40.189Z,23.20
2018-09-02T13:04:10.766Z,23.20
2018-09-02T13:06:40.908Z,23.20
2018-09-02T13:09:12.559Z,23.30
2018-09-02T13:11:43.879Z,23.30
2018-09-02T13:14:14.826Z,23.30
2018-09-02T13:16:44.719Z,23.20
2018-09-02T13:19:15.723Z,22.80
2018-09-02T13:21:46.683Z,22.60
2018-09-02T13:24:17.559Z,23.20
2018-09-02T13:26:47.552Z,23.50
2018-09-02T13:29:18.224Z,23.50
2018-09-02T13:31:49.880Z,23.50
2018-09-02T13:34:30.215Z,23.90
2018-09-02T13:37:01.398Z,23.70
2018-09-02T13:39:46.249Z,23.90
2018-09-02T13:42:18.315Z,23.80
2018-09-02T13:45:03.838Z,24.00
2018-09-02T13:47:34.433Z,23.50
2018-09-02T13:50:04.072Z,23.40
2018-09-02T13:52:35.589Z,23.70
2018-09-02T13:55:10.095Z,23.40
2018-09-02T13:57:46.572Z,23.20
2018-09-02T14:00:16.127Z,23.30
2018-09-02T14:02:45.877Z,23.20
2018-09-02T14:05:16.020Z,22.80
2018-09-02T14:07:46.837Z,23.00
2018-09-02T14:10:17.345Z,23.00
2018-09-02T14:12:49.068Z,23.30
2018-09-02T14:15:19.532Z,23.20
2018-09-02T14:17:51.465Z,23.10
2018-09-02T14:20:21.571Z,23.20
2018-09-02T14:22:54.651Z,23.30
2018-09-02T14:25:30.591Z,23.20
2018-09-02T14:28:01.831Z,23.10
2018-09-02T14:30:32.651Z,23.10
2018-09-02T14:33:38.771Z,22.90
2018-09-02T14:36:09.194Z,23.10
2018-09-02T14:38:40.210Z,23.40
2018-09-02T14:41:11.291Z,23.60
2018-09-02T14:43:42.020Z,23.70
2018-09-02T14:46:15.130Z,23.80
2018-09-02T14:48:46.291Z,23.90
2018-09-02T14:51:18.111Z,23.90
2018-09-02T14:53:51.871Z,23.70
2018-09-02T14:56:21.891Z,23.80
2018-09-02T14:58:52.093Z,24.00
2018-09-02T15:01:25.051Z,24.00
2018-09-02T15:03:54.705Z,24.10
2018-09-02T15:09:26.835Z,23.80
2018-09-02T15:11:57.076Z,23.70
2018-09-02T15:14:47.196Z,24.20
2018-09-02T15:17:19.495Z,24.30
2018-09-02T15:19:50.536Z,23.90
2018-09-02T15:22:20.597Z,24.10
2018-09-02T15:24:50.695Z,24.20
2018-09-02T15:27:21.568Z,24.20
2018-09-02T15:29:51.734Z,24.30
2018-09-02T15:32:30.574Z,24.10
2018-09-02T15:35:00.336Z,24.00
2018-09-02T15:37:32.095Z,23.80
2018-09-02T15:40:05.296Z,24.10
2018-09-02T15:42:36.296Z,24.00
2018-09-02T15:45:07.402Z,23.90
2018-09-02T15:47:39.084Z,23.80
2018-09-02T15:50:09.950Z,23.60
2018-09-02T15:52:41.422Z,23.50
2018-09-02T15:55:14.925Z,23.70
2018-09-02T15:57:45.949Z,23.80
2018-09-02T16:00:16.754Z,23.80
2018-09-02T16:02:47.449Z,23.80
2018-09-02T16:05:17.533Z,23.70
2018-09-02T16:07:47.629Z,23.70
2018-09-02T16:10:17.904Z,23.60
2018-09-02T16:12:49.285Z,23.50
2018-09-02T16:15:19.495Z,23.60
2018-09-02T16:17:50.769Z,23.60
2018-09-02T16:20:20.696Z,23.50
2018-09-02T16:22:51.496Z,23.40
2018-09-02T16:25:22.330Z,23.30
2018-09-02T16:27:53.433Z,23.20
2018-09-02T16:30:23.729Z,23.20
2018-09-02T16:32:54.168Z,23.20
2018-09-02T16:35:24.285Z,23.10
2018-09-02T16:38:01.013Z,23.00
2018-09-02T16:43:46.948Z,23.20
2018-09-02T16:47:20.108Z,23.10
2018-09-02T16:53:00.985Z,22.90
2018-09-02T16:55:31.788Z,22.90
2018-09-02T16:58:02.688Z,22.90
2018-09-02T17:00:33.969Z,22.80
2018-09-02T17:03:04.608Z,22.60
2018-09-02T17:05:41.461Z,22.70
2018-09-02T17:08:12.588Z,22.60
2018-09-02T17:10:44.589Z,22.50
2018-09-02T17:13:15.569Z,22.50
2018-09-02T17:15:46.547Z,22.60
2018-09-02T17:18:21.508Z,22.50
2018-09-02T17:20:51.108Z,22.50
2018-09-02T17:23:21.464Z,22.40
2018-09-02T17:25:58.297Z,22.50
2018-09-02T17:28:28.468Z,22.40
2018-09-02T17:30:59.188Z,22.30
2018-09-02T17:33:29.528Z,22.30
2018-09-02T17:36:06.036Z,22.20
2018-09-02T17:38:36.825Z,22.20
2018-09-02T17:41:07.904Z,22.20
2018-09-02T17:43:37.846Z,22.10
2018-09-02T17:46:08.625Z,22.00
2018-09-02T17:48:38.728Z,21.90
2018-09-02T17:51:08.944Z,21.80
2018-09-02T17:53:49.504Z,21.70
2018-09-02T17:56:19.464Z,21.40
2018-09-02T17:58:50.810Z,21.30
2018-09-02T18:01:21.031Z,21.20
2018-09-02T18:03:55.489Z,21.10
2018-09-02T18:07:28.078Z,21.00
2018-09-02T18:10:02.185Z,20.90
2018-09-02T18:12:34.552Z,20.90
2018-09-02T18:15:04.173Z,20.90
2018-09-02T18:17:35.872Z,20.90
2018-09-02T18:20:06.573Z,20.90
2018-09-02T18:22:44.219Z,20.80
2018-09-02T18:25:15.134Z,20.90
2018-09-02T18:27:50.232Z,20.90
2018-09-02T18:30:20.994Z,21.00
2018-09-02T18:32:53.028Z,21.00
2018-09-02T18:35:24.992Z,20.90
2018-09-02T18:37:57.213Z,20.60
2018-09-02T18:40:28.588Z,20.40
2018-09-02T18:43:00.593Z,20.30
2018-09-02T18:45:33.493Z,20.20
2018-09-02T18:48:13.413Z,20.20
2018-09-02T18:50:44.829Z,20.20
2018-09-02T18:53:30.010Z,20.30
2018-09-02T18:56:04.889Z,20.30
2018-09-02T18:58:39.971Z,20.40
2018-09-02T19:01:11.749Z,20.40
2018-09-02T19:03:41.650Z,20.40
2018-09-02T19:06:17.049Z,20.30
2018-09-02T19:08:48.165Z,20.20
2018-09-02T19:12:23.149Z,20.10
2018-09-02T19:14:54.653Z,19.90
2018-09-02T19:17:25.349Z,19.90
2018-09-02T19:19:55.390Z,19.80
2018-09-02T19:22:26.349Z,19.80
2018-09-02T19:24:55.849Z,19.70
2018-09-02T19:27:27.110Z,19.70
2018-09-02T19:29:58.376Z,19.60
2018-09-02T19:32:31.950Z,19.50
2018-09-02T19:35:01.841Z,19.50
2018-09-02T19:40:35.731Z,19.60
2018-09-02T19:43:08.572Z,19.60
2018-09-02T19:45:40.152Z,19.60
2018-09-02T19:48:11.949Z,19.30
2018-09-02T19:50:43.429Z,19.10
2018-09-02T19:53:14.809Z,19.10
2018-09-02T19:55:49.129Z,19.20
2018-09-02T19:58:30.169Z,19.20
2018-09-02T20:01:00.709Z,19.20
2018-09-02T20:03:34.269Z,19.20
2018-09-02T20:06:04.609Z,19.20
2018-09-02T20:08:36.277Z,19.20
2018-09-02T20:14:13.309Z,19.20
2018-09-02T20:16:46.909Z,19.20
2018-09-02T20:19:17.829Z,19.20
2018-09-02T20:24:58.229Z,19.20
2018-09-02T20:27:30.909Z,19.30
2018-09-02T20:30:01.850Z,19.30
2018-09-02T20:32:38.610Z,19.30
2018-09-02T20:35:08.871Z,19.30
2018-09-02T20:37:38.632Z,19.40
2018-09-02T20:40:09.032Z,19.50
2018-09-02T20:42:46.040Z,19.50
2018-09-02T20:45:17.899Z,19.50
2018-09-02T20:47:53.563Z,19.30
2018-09-02T20:50:24.399Z,19.40
2018-09-02T20:52:57.491Z,19.50
2018-09-02T20:55:29.190Z,19.60
2018-09-02T20:58:02.630Z,19.50
2018-09-02T21:00:32.790Z,19.70
2018-09-02T21:03:03.080Z,19.50
2018-09-02T21:05:34.630Z,19.50
2018-09-02T21:08:06.000Z,19.40
2018-09-02T21:10:36.675Z,19.40
2018-09-02T21:13:12.000Z,19.30
2018-09-02T21:15:43.650Z,19.30
2018-09-02T21:18:16.870Z,19.20
2018-09-02T21:20:48.430Z,19.20
2018-09-02T21:23:19.571Z,19.00
2018-09-02T21:25:50.501Z,19.00
2018-09-02T21:28:20.432Z,19.00
2018-09-02T21:30:51.524Z,19.00
2018-09-02T21:33:23.790Z,19.00
2018-09-02T21:35:54.133Z,19.00
2018-09-02T21:38:25.040Z,18.90
2018-09-02T21:40:56.490Z,18.90
2018-09-02T21:43:27.150Z,19.00
2018-09-02T21:45:57.550Z,19.00
2018-09-02T21:48:29.471Z,18.90
2018-09-02T21:51:00.130Z,18.90
2018-09-02T21:53:32.349Z,19.00
2018-09-02T21:56:03.140Z,19.10
2018-09-02T21:58:33.430Z,19.00
2018-09-02T22:01:04.629Z,19.10
2018-09-02T22:03:35.691Z,19.20
2018-09-02T22:06:06.716Z,19.20
2018-09-02T22:08:36.600Z,19.20
2018-09-02T22:11:07.003Z,19.20
2018-09-02T22:13:37.470Z,19.20
2018-09-02T22:16:07.859Z,19.30
2018-09-02T22:18:38.254Z,19.20
2018-09-02T22:21:08.540Z,19.20
2018-09-02T22:23:39.060Z,19.30
2018-09-02T22:26:09.732Z,19.30
2018-09-02T22:28:40.680Z,19.30
2018-09-02T22:31:11.383Z,19.30
2018-09-02T22:33:41.630Z,19.30
2018-09-02T22:36:14.200Z,19.30
2018-09-02T22:38:44.933Z,19.40
2018-09-02T22:41:15.480Z,19.50
2018-09-02T22:43:46.341Z,19.50
2018-09-02T22:46:18.231Z,19.60
2018-09-02T22:48:49.262Z,19.70
2018-09-02T22:51:19.750Z,19.60
2018-09-02T22:53:50.512Z,19.60
2018-09-02T22:56:22.101Z,19.60
2018-09-02T22:58:52.374Z,19.60
2018-09-02T23:01:23.346Z,19.60
2018-09-02T23:03:54.482Z,19.50
2018-09-02T23:06:24.963Z,19.50
2018-09-02T23:08:55.982Z,19.60
2018-09-02T23:11:28.240Z,19.60
2018-09-02T23:13:58.323Z,19.60
2018-09-02T23:16:30.120Z,19.60
2018-09-02T23:19:00.960Z,19.70
2018-09-02T23:21:31.812Z,19.70
2018-09-02T23:24:03.194Z,19.70
2018-09-02T23:26:34.890Z,19.80
2018-09-02T23:29:06.041Z,19.80
2018-09-02T23:31:36.550Z,19.80
2018-09-02T23:34:08.140Z,19.80
2018-09-02T23:36:39.920Z,19.80
2018-09-02T23:39:13.599Z,19.90
2018-09-02T23:41:45.579Z,19.80
2018-09-02T23:44:17.380Z,19.80
2018-09-02T23:46:49.920Z,19.70
2018-09-02T23:49:21.384Z,19.70
2018-09-02T23:51:53.503Z,19.70
2018-09-02T23:54:25.370Z,19.70
2018-09-02T23:56:57.280Z,19.70
2018-09-02T23:59:29.370Z,19.70
