createdAt,value
2018-09-23T00:00:58.214Z,81.50
2018-09-23T00:03:26.868Z,82.50
2018-09-23T00:05:55.517Z,82.00
2018-09-23T00:08:24.167Z,82.10
2018-09-23T00:10:52.804Z,82.20
2018-09-23T00:13:21.448Z,82.70
2018-09-23T00:15:56.624Z,82.70
2018-09-23T00:18:25.264Z,82.40
2018-09-23T00:20:53.900Z,83.00
2018-09-23T00:23:22.548Z,82.90
2018-09-23T00:25:51.214Z,83.40
2018-09-23T00:28:19.889Z,83.40
2018-09-23T00:30:48.526Z,83.40
2018-09-23T00:33:17.196Z,83.60
2018-09-23T00:35:45.812Z,83.60
2018-09-23T00:38:14.482Z,84.10
2018-09-23T00:40:43.209Z,83.90
2018-09-23T00:43:11.837Z,83.80
2018-09-23T00:45:40.496Z,84.00
2018-09-23T00:48:09.151Z,84.10
2018-09-23T00:50:37.797Z,83.80
2018-09-23T00:53:06.607Z,83.70
2018-09-23T00:55:35.263Z,83.80
2018-09-23T00:58:03.899Z,83.90
2018-09-23T01:00:32.674Z,83.90
2018-09-23T01:03:01.301Z,83.70
2018-09-23T01:05:29.961Z,83.50
2018-09-23T01:07:58.608Z,83.30
2018-09-23T01:10:27.476Z,83.50
2018-09-23T01:12:56.314Z,83.50
2018-09-23T01:15:25.165Z,83.20
2018-09-23T01:17:54.049Z,83.20
2018-09-23T01:20:22.963Z,83.20
2018-09-23T01:22:51.651Z,83.30
2018-09-23T01:25:20.286Z,83.30
2018-09-23T01:27:48.959Z,83.30
2018-09-23T01:30:17.590Z,83.20
2018-09-23T01:32:46.301Z,83.30
2018-09-23T01:35:14.961Z,83.20
2018-09-23T01:37:43.621Z,83.20
2018-09-23T01:40:12.270Z,83.20
2018-09-23T01:42:41.023Z,83.50
2018-09-23T01:45:09.733Z,83.50
2018-09-23T01:47:38.389Z,83.60
2018-09-23T01:50:07.037Z,83.50
2018-09-23T01:52:35.685Z,83.40
2018-09-23T01:55:04.471Z,83.50
2018-09-23T01:57:33.130Z,83.80
2018-09-23T02:00:01.862Z,84.10
2018-09-23T02:02:30.519Z,84.00
2018-09-23T02:04:59.166Z,84.30
2018-09-23T02:07:27.816Z,84.00
2018-09-23T02:09:56.461Z,84.00
2018-09-23T02:12:25.118Z,84.40
2018-09-23T02:14:53.818Z,84.30
2018-09-23T02:17:22.541Z,84.30
2018-09-23T02:19:51.180Z,84.20
2018-09-23T02:22:19.824Z,84.30
2018-09-23T02:24:48.458Z,84.20
2018-09-23T02:27:17.350Z,84.30
2018-09-23T02:29:46.001Z,84.00
2018-09-23T02:32:14.695Z,83.80
2018-09-23T02:34:43.324Z,83.80
2018-09-23T02:37:11.984Z,83.90
2018-09-23T02:39:40.634Z,83.80
2018-09-23T02:42:09.296Z,84.20
2018-09-23T02:44:37.944Z,83.90
2018-09-23T02:47:06.824Z,84.20
2018-09-23T02:49:35.474Z,84.00
2018-09-23T02:52:04.154Z,84.20
2018-09-23T02:54:32.799Z,84.20
2018-09-23T02:57:01.534Z,84.20
2018-09-23T02:59:30.162Z,84.20
2018-09-23T03:01:58.798Z,84.30
2018-09-23T03:04:27.455Z,84.10
2018-09-23T03:06:56.072Z,84.20
2018-09-23T03:09:24.738Z,84.20
2018-09-23T03:11:53.528Z,84.10
2018-09-23T03:14:22.319Z,83.70
2018-09-23T03:16:51.090Z,84.10
2018-09-23T03:19:19.915Z,84.80
2018-09-23T03:21:48.543Z,84.20
2018-09-23T03:24:17.189Z,83.80
2018-09-23T03:26:45.847Z,83.90
2018-09-23T03:29:14.493Z,84.20
2018-09-23T03:31:43.151Z,83.70
2018-09-23T03:34:11.835Z,83.70
2018-09-23T03:36:40.475Z,83.80
2018-09-23T03:39:09.261Z,84.20
2018-09-23T03:41:37.887Z,84.30
2018-09-23T03:44:06.770Z,84.60
2018-09-23T03:46:35.396Z,84.80
2018-09-23T03:49:04.086Z,84.80
2018-09-23T03:51:32.732Z,84.80
2018-09-23T03:54:01.388Z,84.60
2018-09-23T03:56:30.042Z,84.40
2018-09-23T03:58:58.724Z,84.70
2018-09-23T04:01:27.393Z,84.30
2018-09-23T04:03:56.016Z,84.30
2018-09-23T04:06:24.658Z,84.50
2018-09-23T04:08:53.292Z,84.80
2018-09-23T04:11:21.941Z,85.10
2018-09-23T04:13:50.578Z,85.10
2018-09-23T04:16:19.225Z,85.30
2018-09-23T04:18:47.860Z,85.40
2018-09-23T04:21:16.524Z,85.50
2018-09-23T04:23:45.174Z,85.30
2018-09-23T04:26:13.918Z,85.70
2018-09-23T04:28:42.568Z,85.70
2018-09-23T04:31:11.220Z,86.20
2018-09-23T04:33:39.880Z,85.90
2018-09-23T04:36:08.532Z,86.10
2018-09-23T04:38:37.164Z,86.20
2018-09-23T04:41:05.808Z,86.10
2018-09-23T04:43:34.472Z,86.10
2018-09-23T04:46:03.130Z,86.20
2018-09-23T04:48:31.772Z,86.20
2018-09-23T04:51:00.429Z,85.90
2018-09-23T04:53:29.047Z,85.90
2018-09-23T04:55:57.707Z,86.10
2018-09-23T04:58:26.350Z,86.40
2018-09-23T05:00:55.010Z,86.20
2018-09-23T05:03:23.646Z,86.20
2018-09-23T05:05:52.290Z,86.50
2018-09-23T05:08:20.937Z,86.40
2018-09-23T05:10:49.609Z,86.50
2018-09-23T05:13:18.253Z,86.70
2018-09-23T05:15:46.904Z,86.70
2018-09-23T05:18:15.552Z,86.60
2018-09-23T05:20:44.184Z,86.60
2018-09-23T05:23:12.864Z,86.60
2018-09-23T05:25:41.499Z,86.30
2018-09-23T05:28:10.155Z,86.40
2018-09-23T05:30:38.775Z,86.30
2018-09-23T05:33:07.425Z,86.20
2018-09-23T05:35:36.069Z,86.30
2018-09-23T05:38:04.715Z,86.20
2018-09-23T05:40:33.438Z,86.30
2018-09-23T05:43:02.096Z,86.10
2018-09-23T05:45:30.751Z,86.10
2018-09-23T05:47:59.587Z,85.90
2018-09-23T05:50:28.241Z,86.20
2018-09-23T05:52:56.891Z,86.10
2018-09-23T05:55:25.537Z,86.00
2018-09-23T05:57:54.189Z,86.20
2018-09-23T06:00:22.830Z,86.00
2018-09-23T06:02:51.480Z,85.90
2018-09-23T06:05:20.130Z,85.80
2018-09-23T06:07:48.782Z,85.50
2018-09-23T06:10:17.428Z,85.30
2018-09-23T06:12:46.114Z,85.60
2018-09-23T06:15:14.740Z,85.70
2018-09-23T06:17:43.436Z,85.40
2018-09-23T06:20:12.068Z,85.30
2018-09-23T06:22:40.719Z,85.30
2018-09-23T06:25:09.439Z,85.40
2018-09-23T06:27:38.062Z,85.20
2018-09-23T06:30:06.886Z,84.90
2018-09-23T06:32:35.526Z,85.30
2018-09-23T06:35:04.165Z,85.20
2018-09-23T06:37:32.801Z,85.30
2018-09-23T06:40:01.458Z,85.30
2018-09-23T06:42:30.101Z,85.10
2018-09-23T06:44:58.754Z,85.10
2018-09-23T06:47:27.410Z,85.30
2018-09-23T06:49:56.081Z,84.90
2018-09-23T06:52:24.823Z,84.90
2018-09-23T06:54:53.463Z,85.00
2018-09-23T06:57:22.119Z,85.10
2018-09-23T06:59:50.957Z,85.10
2018-09-23T07:02:19.590Z,85.00
2018-09-23T07:04:48.254Z,84.00
2018-09-23T07:07:16.853Z,84.20
2018-09-23T07:09:45.553Z,83.80
2018-09-23T07:12:14.267Z,83.70
2018-09-23T07:14:42.877Z,83.20
2018-09-23T07:17:11.599Z,83.40
2018-09-23T07:19:40.263Z,83.20
2018-09-23T07:22:08.908Z,82.80
2018-09-23T07:24:37.569Z,82.60
2018-09-23T07:27:06.419Z,82.60
2018-09-23T07:29:35.061Z,82.40
2018-09-23T07:32:03.709Z,82.10
2018-09-23T07:34:32.373Z,81.10
2018-09-23T07:37:01.096Z,81.30
2018-09-23T07:39:29.740Z,80.80
2018-09-23T07:41:58.351Z,80.60
2018-09-23T07:44:27.023Z,80.80
2018-09-23T07:46:55.695Z,81.10
2018-09-23T07:49:24.332Z,81.00
2018-09-23T07:51:53.067Z,80.90
2018-09-23T07:54:21.709Z,80.20
2018-09-23T07:56:50.369Z,79.60
2018-09-23T07:59:19.039Z,79.90
2018-09-23T08:01:47.706Z,79.80
2018-09-23T08:04:16.336Z,79.90
2018-09-23T08:06:44.997Z,79.80
2018-09-23T08:09:13.686Z,79.80
2018-09-23T08:11:42.308Z,79.50
2018-09-23T08:14:11.266Z,79.70
2018-09-23T08:16:39.584Z,79.50
2018-09-23T08:19:08.683Z,79.60
2018-09-23T08:21:37.393Z,78.70
2018-09-23T08:24:06.041Z,78.80
2018-09-23T08:26:34.708Z,79.50
2018-09-23T08:29:03.337Z,78.80
2018-09-23T08:31:32.024Z,79.00
2018-09-23T08:34:00.847Z,78.60
2018-09-23T08:36:29.585Z,77.50
2018-09-23T08:38:58.261Z,77.50
2018-09-23T08:41:27.107Z,77.30
2018-09-23T08:43:55.940Z,77.60
2018-09-23T08:46:25.629Z,77.70
2018-09-23T08:48:54.265Z,77.40
2018-09-23T08:51:22.917Z,76.80
2018-09-23T08:53:51.594Z,77.60
2018-09-23T08:56:20.230Z,76.00
2018-09-23T08:58:48.870Z,76.20
2018-09-23T09:01:17.529Z,76.40
2018-09-23T09:03:46.216Z,76.00
2018-09-23T09:06:14.836Z,75.80
2018-09-23T09:08:43.496Z,75.10
2018-09-23T09:11:12.368Z,75.10
2018-09-23T09:13:41.020Z,75.20
2018-09-23T09:16:09.678Z,74.60
2018-09-23T09:18:38.577Z,75.30
2018-09-23T09:21:07.129Z,73.40
2018-09-23T09:23:35.933Z,73.60
2018-09-23T09:26:04.660Z,74.00
2018-09-23T09:28:33.283Z,74.10
2018-09-23T09:31:01.924Z,74.60
2018-09-23T09:33:30.606Z,74.00
2018-09-23T09:35:59.300Z,73.20
2018-09-23T09:38:27.970Z,72.90
2018-09-23T09:40:56.602Z,72.10
2018-09-23T09:43:25.291Z,71.60
2018-09-23T09:45:53.965Z,70.60
2018-09-23T09:48:22.738Z,71.00
2018-09-23T09:50:51.412Z,71.30
2018-09-23T09:53:20.055Z,70.40
2018-09-23T09:55:48.715Z,69.10
2018-09-23T09:58:17.573Z,69.00
2018-09-23T10:00:46.184Z,70.30
2018-09-23T10:03:14.890Z,68.40
2018-09-23T10:05:43.526Z,68.40
2018-09-23T10:08:12.194Z,69.20
2018-09-23T10:10:40.905Z,69.10
2018-09-23T10:13:09.540Z,67.90
2018-09-23T10:15:38.173Z,68.30
2018-09-23T10:18:06.829Z,69.10
2018-09-23T10:20:35.466Z,68.60
2018-09-23T10:23:04.160Z,67.90
2018-09-23T10:25:32.809Z,66.80
2018-09-23T10:28:01.497Z,67.70
2018-09-23T10:30:30.129Z,66.90
2018-09-23T10:32:58.783Z,66.40
2018-09-23T10:35:27.449Z,66.90
2018-09-23T10:37:56.065Z,66.90
2018-09-23T10:40:24.732Z,65.80
2018-09-23T10:42:53.372Z,66.80
2018-09-23T10:45:22.101Z,67.10
2018-09-23T10:47:50.761Z,67.00
2018-09-23T10:50:19.459Z,66.20
2018-09-23T10:52:48.131Z,66.60
2018-09-23T10:55:16.782Z,66.30
2018-09-23T10:57:45.439Z,65.90
2018-09-23T11:00:14.102Z,65.80
2018-09-23T11:02:42.759Z,66.20
2018-09-23T11:05:11.425Z,66.50
2018-09-23T11:07:40.085Z,66.40
2018-09-23T11:10:08.775Z,65.20
2018-09-23T11:12:37.440Z,66.00
2018-09-23T11:15:06.104Z,66.10
2018-09-23T11:17:34.732Z,66.10
2018-09-23T11:20:03.521Z,67.80
2018-09-23T11:22:32.183Z,69.80
2018-09-23T11:25:00.844Z,70.70
2018-09-23T11:27:29.554Z,72.40
2018-09-23T11:29:58.212Z,70.20
2018-09-23T11:32:26.851Z,72.20
2018-09-23T11:34:55.543Z,70.80
2018-09-23T11:37:24.186Z,69.30
2018-09-23T11:39:52.945Z,68.10
2018-09-23T11:42:21.591Z,68.80
2018-09-23T11:44:50.245Z,70.00
2018-09-23T11:47:18.933Z,68.10
2018-09-23T11:49:47.580Z,69.90
2018-09-23T11:52:16.216Z,73.00
2018-09-23T11:54:44.900Z,75.30
2018-09-23T11:57:13.600Z,76.60
2018-09-23T11:59:42.272Z,79.60
2018-09-23T12:02:11.000Z,78.30
2018-09-23T12:04:39.598Z,81.80
2018-09-23T12:07:08.237Z,82.70
2018-09-23T12:09:36.886Z,81.00
2018-09-23T12:12:05.688Z,83.10
2018-09-23T12:14:34.320Z,83.10
2018-09-23T12:17:02.963Z,88.90
2018-09-23T12:19:31.660Z,88.50
2018-09-23T12:22:00.352Z,89.30
2018-09-23T12:24:29.043Z,90.00
2018-09-23T12:26:57.707Z,87.90
2018-09-23T12:29:26.670Z,87.90
2018-09-23T12:31:55.332Z,90.00
2018-09-23T12:34:24.154Z,90.40
2018-09-23T12:36:52.841Z,90.90
2018-09-23T12:39:21.509Z,91.70
2018-09-23T12:41:50.139Z,91.10
2018-09-23T12:44:18.799Z,90.50
2018-09-23T12:46:47.553Z,90.90
2018-09-23T12:49:16.193Z,91.40
2018-09-23T12:51:44.851Z,91.80
2018-09-23T12:54:13.497Z,92.80
2018-09-23T12:56:42.165Z,92.00
2018-09-23T12:59:10.815Z,94.10
2018-09-23T13:01:39.458Z,94.60
2018-09-23T13:04:08.175Z,94.80
2018-09-23T13:06:36.907Z,95.00
2018-09-23T13:09:07.223Z,93.20
2018-09-23T13:11:35.895Z,93.50
2018-09-23T13:14:04.577Z,95.60
2018-09-23T13:16:33.223Z,93.60
2018-09-23T13:19:02.725Z,96.10
2018-09-23T13:21:31.385Z,97.20
2018-09-23T13:24:00.067Z,97.40
2018-09-23T13:26:28.713Z,97.90
2018-09-23T13:28:57.409Z,98.30
2018-09-23T13:31:26.050Z,98.30
2018-09-23T13:33:54.688Z,98.90
2018-09-23T13:36:23.357Z,98.80
2018-09-23T13:38:52.140Z,98.90
2018-09-23T13:41:21.212Z,99.50
2018-09-23T13:43:49.859Z,99.90
2018-09-23T13:46:18.576Z,99.80
2018-09-23T13:48:47.266Z,99.50
2018-09-23T13:51:15.896Z,99.90
2018-09-23T13:53:44.572Z,99.80
2018-09-23T13:56:13.350Z,99.80
2018-09-23T13:58:42.000Z,99.90
2018-09-23T14:01:10.652Z,99.90
2018-09-23T14:03:39.340Z,99.90
2018-09-23T14:06:08.008Z,99.90
2018-09-23T14:08:36.708Z,99.90
2018-09-23T14:11:05.368Z,99.90
2018-09-23T14:13:34.032Z,99.90
2018-09-23T14:16:02.676Z,99.90
2018-09-23T14:18:31.350Z,99.90
2018-09-23T14:20:59.992Z,99.90
2018-09-23T14:23:28.659Z,99.90
2018-09-23T14:25:57.321Z,99.90
2018-09-23T14:28:25.994Z,99.90
2018-09-23T14:30:54.675Z,99.90
2018-09-23T14:33:23.365Z,99.90
2018-09-23T14:35:52.036Z,99.90
2018-09-23T14:38:20.720Z,99.90
2018-09-23T14:40:49.575Z,99.90
2018-09-23T14:43:18.229Z,99.90
2018-09-23T14:45:46.922Z,99.90
2018-09-23T14:48:15.565Z,99.90
2018-09-23T14:50:44.249Z,99.90
2018-09-23T14:53:12.905Z,99.90
2018-09-23T14:55:41.565Z,99.90
2018-09-23T14:58:10.218Z,99.90
2018-09-23T15:00:38.943Z,99.90
2018-09-23T15:03:07.531Z,99.90
2018-09-23T15:05:36.180Z,99.90
2018-09-23T15:08:04.855Z,99.90
2018-09-23T15:10:33.570Z,99.90
2018-09-23T15:13:02.241Z,99.90
2018-09-23T15:15:30.918Z,99.90
2018-09-23T15:17:59.766Z,99.90
2018-09-23T15:20:28.426Z,99.90
2018-09-23T15:22:57.114Z,99.90
2018-09-23T15:25:25.800Z,99.90
2018-09-23T15:27:54.467Z,99.90
2018-09-23T15:30:23.133Z,99.90
2018-09-23T15:32:51.949Z,99.90
2018-09-23T15:35:20.627Z,99.90
2018-09-23T15:37:49.300Z,99.90
2018-09-23T15:40:17.987Z,99.90
2018-09-23T15:42:46.633Z,99.90
2018-09-23T15:45:15.323Z,99.90
2018-09-23T15:47:43.995Z,99.90
2018-09-23T15:50:12.658Z,99.90
2018-09-23T15:52:41.316Z,99.90
2018-09-23T15:55:09.975Z,99.90
2018-09-23T15:57:38.652Z,99.90
2018-09-23T16:00:07.336Z,99.90
2018-09-23T16:02:36.121Z,99.90
2018-09-23T16:05:04.818Z,99.90
2018-09-23T16:07:33.467Z,99.90
2018-09-23T16:10:02.148Z,99.90
2018-09-23T16:12:30.810Z,99.90
2018-09-23T16:14:59.487Z,99.90
2018-09-23T16:17:28.148Z,99.90
2018-09-23T16:19:56.828Z,99.90
2018-09-23T16:22:25.482Z,99.90
2018-09-23T16:24:54.171Z,99.90
2018-09-23T16:27:22.861Z,99.90
2018-09-23T16:29:51.525Z,99.90
2018-09-23T16:32:20.224Z,99.90
2018-09-23T16:34:48.901Z,99.90
2018-09-23T16:37:17.637Z,99.90
2018-09-23T16:39:46.304Z,99.90
2018-09-23T16:42:15.084Z,99.90
2018-09-23T16:44:43.716Z,99.90
2018-09-23T16:47:12.367Z,99.90
2018-09-23T16:49:41.054Z,99.90
2018-09-23T16:52:09.723Z,99.90
2018-09-23T16:54:38.498Z,99.90
2018-09-23T16:57:07.077Z,99.90
2018-09-23T16:59:35.704Z,99.90
2018-09-23T17:02:04.362Z,99.90
2018-09-23T17:04:33.075Z,99.90
2018-09-23T17:07:01.737Z,99.90
2018-09-23T17:09:30.593Z,99.90
2018-09-23T17:11:59.272Z,99.90
2018-09-23T17:14:27.937Z,99.90
2018-09-23T17:16:56.615Z,99.90
2018-09-23T17:19:25.277Z,99.90
2018-09-23T17:21:53.981Z,99.90
2018-09-23T17:24:22.633Z,99.90
2018-09-23T17:26:51.337Z,99.90
2018-09-23T17:29:19.981Z,99.90
2018-09-23T17:31:48.673Z,99.90
2018-09-23T17:34:17.344Z,99.90
2018-09-23T17:36:46.012Z,99.90
2018-09-23T17:39:14.666Z,99.90
2018-09-23T17:41:43.328Z,99.90
2018-09-23T17:44:12.037Z,99.90
2018-09-23T17:46:40.688Z,99.90
2018-09-23T17:49:09.328Z,99.90
2018-09-23T17:51:37.956Z,99.90
2018-09-23T17:54:06.637Z,99.90
2018-09-23T17:56:35.384Z,99.90
2018-09-23T17:59:04.081Z,99.90
2018-09-23T18:01:32.737Z,99.90
2018-09-23T18:04:01.552Z,99.90
2018-09-23T18:06:30.212Z,99.90
2018-09-23T18:08:58.903Z,99.90
2018-09-23T18:11:27.640Z,99.90
2018-09-23T18:13:56.344Z,99.90
2018-09-23T18:16:25.017Z,99.90
2018-09-23T18:18:53.678Z,99.90
2018-09-23T18:21:22.373Z,99.90
2018-09-23T18:23:51.086Z,99.90
2018-09-23T18:26:19.723Z,99.90
2018-09-23T18:28:48.388Z,99.90
2018-09-23T18:31:17.106Z,99.90
2018-09-23T18:33:45.782Z,99.90
2018-09-23T18:36:14.457Z,99.90
2018-09-23T18:38:43.169Z,99.90
2018-09-23T18:41:11.838Z,99.90
2018-09-23T18:43:40.546Z,99.90
2018-09-23T18:46:09.623Z,99.90
2018-09-23T18:48:38.247Z,99.90
2018-09-23T18:51:06.929Z,99.90
2018-09-23T18:53:35.641Z,99.90
2018-09-23T18:56:04.331Z,99.90
2018-09-23T19:01:08.271Z,99.90
2018-09-23T19:03:37.192Z,99.90
2018-09-23T19:06:05.993Z,99.90
2018-09-23T19:08:34.846Z,99.90
2018-09-23T19:11:03.521Z,99.90
2018-09-23T19:13:37.641Z,99.90
2018-09-23T19:16:11.853Z,99.90
2018-09-23T19:18:40.555Z,99.90
2018-09-23T19:21:09.232Z,99.90
2018-09-23T19:23:37.974Z,99.90
2018-09-23T19:26:06.897Z,99.60
2018-09-23T19:28:35.672Z,98.70
2018-09-23T19:31:04.472Z,98.90
2018-09-23T19:33:33.265Z,98.00
2018-09-23T19:36:01.936Z,98.70
2018-09-23T19:38:30.579Z,98.70
2018-09-23T19:40:59.341Z,98.70
2018-09-23T19:43:28.000Z,99.90
2018-09-23T19:45:56.796Z,99.50
2018-09-23T19:48:25.432Z,99.90
2018-09-23T19:50:54.394Z,99.90
2018-09-23T19:53:23.214Z,99.90
2018-09-23T19:55:52.036Z,99.90
2018-09-23T19:58:21.118Z,99.90
2018-09-23T20:00:49.939Z,99.50
2018-09-23T20:03:18.577Z,99.80
2018-09-23T20:05:47.228Z,99.40
2018-09-23T20:08:15.870Z,99.90
2018-09-23T20:10:44.540Z,99.90
2018-09-23T20:13:13.184Z,99.90
2018-09-23T20:15:41.879Z,99.90
2018-09-23T20:18:10.533Z,99.50
2018-09-23T20:20:39.186Z,99.30
2018-09-23T20:23:07.855Z,99.20
2018-09-23T20:25:36.504Z,99.50
2018-09-23T20:28:05.158Z,99.20
2018-09-23T20:30:33.844Z,99.00
2018-09-23T20:33:02.607Z,99.40
2018-09-23T20:35:31.253Z,99.30
2018-09-23T20:37:59.901Z,99.10
2018-09-23T20:40:28.572Z,99.40
2018-09-23T20:42:57.249Z,99.50
2018-09-23T20:45:25.903Z,99.10
2018-09-23T20:47:54.573Z,99.90
2018-09-23T20:50:23.235Z,99.90
2018-09-23T20:52:51.885Z,99.90
2018-09-23T20:55:20.547Z,99.50
2018-09-23T20:57:49.209Z,99.50
2018-09-23T21:00:17.873Z,99.50
2018-09-23T21:02:46.526Z,99.70
2018-09-23T21:05:15.193Z,99.80
2018-09-23T21:07:43.849Z,99.90
2018-09-23T21:10:12.773Z,99.90
2018-09-23T21:12:41.524Z,99.90
2018-09-23T21:15:10.459Z,99.90
2018-09-23T21:17:39.426Z,99.90
2018-09-23T21:20:08.337Z,99.90
2018-09-23T21:22:37.005Z,99.90
2018-09-23T21:25:05.675Z,99.90
2018-09-23T21:27:34.336Z,99.80
2018-09-23T21:30:02.984Z,99.90
2018-09-23T21:32:31.649Z,99.90
2018-09-23T21:35:00.362Z,99.90
2018-09-23T21:37:29.029Z,99.40
2018-09-23T21:39:57.897Z,99.70
2018-09-23T21:42:26.755Z,98.70
2018-09-23T21:44:55.723Z,98.50
2018-09-23T21:47:24.661Z,99.90
2018-09-23T21:49:53.353Z,99.60
2018-09-23T21:52:22.088Z,99.80
2018-09-23T21:54:50.756Z,98.60
2018-09-23T21:57:19.430Z,97.90
2018-09-23T21:59:48.072Z,97.50
2018-09-23T22:02:16.732Z,99.10
2018-09-23T22:04:45.404Z,98.50
2018-09-23T22:07:14.043Z,99.90
2018-09-23T22:09:42.786Z,98.50
2018-09-23T22:12:11.399Z,98.80
2018-09-23T22:14:40.055Z,98.60
2018-09-23T22:17:08.705Z,98.20
2018-09-23T22:19:37.330Z,99.90
2018-09-23T22:22:06.022Z,99.90
2018-09-23T22:24:34.716Z,99.90
2018-09-23T22:27:03.371Z,99.80
2018-09-23T22:29:32.063Z,99.90
2018-09-23T22:32:00.725Z,99.70
2018-09-23T22:34:29.385Z,99.00
2018-09-23T22:36:58.071Z,99.40
2018-09-23T22:39:26.762Z,99.40
2018-09-23T22:41:56.577Z,99.20
2018-09-23T22:44:25.515Z,99.90
2018-09-23T22:46:54.165Z,99.80
2018-09-23T22:49:24.753Z,99.90
2018-09-23T22:51:53.677Z,99.90
2018-09-23T22:54:22.749Z,99.60
2018-09-23T22:56:53.099Z,99.90
2018-09-23T22:59:22.221Z,99.90
2018-09-23T23:01:50.859Z,99.90
2018-09-23T23:04:19.571Z,99.90
2018-09-23T23:06:48.239Z,99.90
2018-09-23T23:09:17.101Z,99.90
2018-09-23T23:11:46.189Z,99.90
2018-09-23T23:14:14.824Z,99.90
2018-09-23T23:16:43.464Z,99.90
2018-09-23T23:19:12.129Z,99.60
2018-09-23T23:21:40.790Z,99.80
2018-09-23T23:24:09.458Z,99.60
2018-09-23T23:26:38.091Z,99.60
2018-09-23T23:29:06.779Z,99.70
2018-09-23T23:31:35.439Z,99.60
2018-09-23T23:34:04.100Z,99.60
2018-09-23T23:36:32.743Z,99.80
2018-09-23T23:39:01.402Z,99.70
2018-09-23T23:41:30.045Z,99.60
2018-09-23T23:43:58.702Z,99.70
2018-09-23T23:46:27.336Z,99.70
2018-09-23T23:48:55.980Z,99.70
2018-09-23T23:51:24.617Z,99.40
2018-09-23T23:53:53.272Z,99.70
2018-09-23T23:56:21.960Z,99.40
2018-09-23T23:58:50.691Z,99.70
