createdAt,value
2018-06-15T00:01:11.168Z,99.90
2018-06-15T00:04:16.846Z,99.90
2018-06-15T00:07:21.077Z,99.90
2018-06-15T00:10:26.217Z,99.90
2018-06-15T00:13:30.534Z,99.90
2018-06-15T00:16:35.161Z,99.90
2018-06-15T00:19:40.732Z,99.90
2018-06-15T00:22:45.152Z,99.90
2018-06-15T00:25:49.556Z,99.90
2018-06-15T00:28:55.869Z,99.90
2018-06-15T00:32:02.177Z,99.90
2018-06-15T00:35:06.631Z,99.90
2018-06-15T00:38:11.544Z,99.90
2018-06-15T00:41:16.375Z,99.90
2018-06-15T00:44:20.998Z,99.90
2018-06-15T00:47:25.448Z,99.90
2018-06-15T00:50:29.758Z,99.90
2018-06-15T00:53:34.287Z,99.90
2018-06-15T00:56:50.867Z,99.90
2018-06-15T00:59:56.440Z,99.90
2018-06-15T01:03:01.693Z,99.90
2018-06-15T01:06:06.929Z,99.90
2018-06-15T01:09:11.196Z,99.90
2018-06-15T01:12:19.039Z,99.90
2018-06-15T01:15:23.349Z,99.90
2018-06-15T01:18:27.669Z,99.90
2018-06-15T01:21:32.091Z,99.90
2018-06-15T01:24:36.335Z,99.90
2018-06-15T01:27:40.680Z,99.90
2018-06-15T01:30:44.952Z,99.90
2018-06-15T01:33:49.914Z,99.90
2018-06-15T01:36:57.090Z,99.90
2018-06-15T01:40:02.324Z,99.90
2018-06-15T01:43:07.767Z,99.90
2018-06-15T01:46:12.035Z,99.90
2018-06-15T01:49:17.214Z,99.90
2018-06-15T01:52:21.542Z,99.90
2018-06-15T01:55:26.175Z,99.90
2018-06-15T01:58:31.638Z,99.90
2018-06-15T02:01:36.304Z,99.90
2018-06-15T02:04:41.165Z,99.90
2018-06-15T02:07:46.658Z,99.90
2018-06-15T02:10:50.951Z,99.90
2018-06-15T02:13:55.253Z,99.90
2018-06-15T02:16:59.735Z,99.90
2018-06-15T02:20:05.717Z,99.90
2018-06-15T02:23:11.044Z,99.90
2018-06-15T02:26:15.364Z,99.90
2018-06-15T02:29:19.729Z,99.90
2018-06-15T02:32:24.541Z,99.90
2018-06-15T02:35:33.298Z,99.90
2018-06-15T02:38:37.622Z,99.90
2018-06-15T02:41:42.042Z,99.90
2018-06-15T02:44:47.232Z,99.90
2018-06-15T02:47:51.530Z,99.90
2018-06-15T02:50:56.018Z,99.90
2018-06-15T02:54:00.266Z,99.90
2018-06-15T02:57:04.621Z,99.90
2018-06-15T03:00:09.694Z,99.90
2018-06-15T03:03:13.997Z,99.90
2018-06-15T03:06:18.489Z,99.90
2018-06-15T03:09:22.857Z,99.90
2018-06-15T03:12:27.223Z,99.90
2018-06-15T03:15:31.592Z,99.90
2018-06-15T03:18:42.729Z,99.90
2018-06-15T03:21:48.536Z,99.90
2018-06-15T03:24:52.921Z,99.90
2018-06-15T03:31:01.926Z,99.90
2018-06-15T03:34:06.284Z,99.90
2018-06-15T03:37:13.129Z,99.90
2018-06-15T03:40:17.416Z,99.90
2018-06-15T03:43:23.528Z,99.90
2018-06-15T03:46:28.580Z,99.90
2018-06-15T03:49:35.532Z,99.90
2018-06-15T03:52:40.397Z,99.90
2018-06-15T03:55:44.660Z,99.90
2018-06-15T03:58:49.059Z,99.90
2018-06-15T04:01:53.252Z,99.90
2018-06-15T04:05:04.508Z,99.90
2018-06-15T04:08:09.493Z,99.90
2018-06-15T04:11:16.083Z,99.90
2018-06-15T04:14:20.487Z,99.90
2018-06-15T04:17:25.549Z,99.90
2018-06-15T04:20:31.563Z,99.90
2018-06-15T04:23:36.137Z,99.90
2018-06-15T04:26:41.626Z,99.90
2018-06-15T04:29:45.913Z,99.90
2018-06-15T04:32:50.218Z,99.90
2018-06-15T04:35:55.033Z,99.90
2018-06-15T04:38:59.471Z,99.90
2018-06-15T04:42:03.752Z,99.90
2018-06-15T04:45:08.419Z,99.90
2018-06-15T04:48:12.691Z,99.90
2018-06-15T04:51:17.025Z,99.90
2018-06-15T04:54:21.350Z,99.90
2018-06-15T04:57:26.148Z,99.90
2018-06-15T05:00:30.841Z,99.90
2018-06-15T05:03:35.932Z,99.90
2018-06-15T05:06:41.851Z,99.90
2018-06-15T05:09:46.120Z,99.90
2018-06-15T05:12:50.416Z,99.90
2018-06-15T05:15:55.118Z,99.90
2018-06-15T05:18:59.449Z,99.90
2018-06-15T05:22:04.652Z,99.90
2018-06-15T05:25:09.349Z,99.90
2018-06-15T05:28:14.480Z,99.90
2018-06-15T05:31:20.645Z,99.90
2018-06-15T05:34:25.104Z,99.90
2018-06-15T05:37:29.544Z,99.90
2018-06-15T05:40:34.156Z,99.90
2018-06-15T05:43:38.406Z,99.90
2018-06-15T05:46:42.687Z,99.90
2018-06-15T05:49:46.972Z,99.90
2018-06-15T05:52:52.631Z,99.90
2018-06-15T05:55:57.003Z,99.90
2018-06-15T05:59:01.382Z,99.90
2018-06-15T06:02:06.274Z,99.90
2018-06-15T06:05:10.671Z,99.90
2018-06-15T06:08:15.493Z,99.90
2018-06-15T06:11:20.019Z,99.90
2018-06-15T06:14:24.687Z,99.90
2018-06-15T06:17:28.967Z,99.90
2018-06-15T06:20:34.077Z,99.90
2018-06-15T06:23:38.428Z,99.70
2018-06-15T06:26:42.801Z,99.90
2018-06-15T06:29:47.203Z,99.90
2018-06-15T06:32:52.479Z,99.90
2018-06-15T06:35:56.770Z,99.90
2018-06-15T06:39:02.027Z,99.90
2018-06-15T06:42:06.982Z,98.70
2018-06-15T06:45:11.217Z,99.90
2018-06-15T06:48:16.268Z,98.70
2018-06-15T06:54:24.716Z,97.60
2018-06-15T06:57:29.052Z,98.40
2018-06-15T07:00:33.472Z,96.70
2018-06-15T07:03:37.940Z,96.20
2018-06-15T07:06:42.277Z,96.20
2018-06-15T07:09:47.336Z,96.40
2018-06-15T07:12:52.492Z,96.80
2018-06-15T07:15:56.830Z,96.00
2018-06-15T07:19:01.412Z,96.30
2018-06-15T07:22:05.723Z,95.90
2018-06-15T07:25:10.010Z,95.80
2018-06-15T07:28:14.323Z,94.70
2018-06-15T07:31:18.763Z,95.10
2018-06-15T07:34:23.926Z,95.90
2018-06-15T07:37:28.214Z,94.90
2018-06-15T07:40:32.778Z,96.00
2018-06-15T07:43:37.119Z,95.60
2018-06-15T07:46:41.515Z,95.70
2018-06-15T07:49:45.829Z,97.00
2018-06-15T07:52:52.403Z,95.50
2018-06-15T07:55:56.779Z,95.00
2018-06-15T07:59:01.957Z,95.70
2018-06-15T08:02:07.203Z,96.20
2018-06-15T08:05:11.530Z,95.50
2018-06-15T08:08:16.110Z,95.70
2018-06-15T08:11:20.475Z,95.10
2018-06-15T08:14:25.432Z,95.00
2018-06-15T08:17:29.728Z,95.00
2018-06-15T08:20:34.149Z,94.90
2018-06-15T08:23:38.468Z,94.80
2018-06-15T08:26:42.740Z,94.60
2018-06-15T08:29:48.055Z,94.20
2018-06-15T08:32:52.380Z,92.90
2018-06-15T08:35:56.545Z,92.50
2018-06-15T08:39:01.006Z,92.60
2018-06-15T08:42:05.883Z,92.70
2018-06-15T08:45:10.265Z,91.70
2018-06-15T08:48:15.187Z,91.00
2018-06-15T08:51:19.512Z,90.60
2018-06-15T08:54:23.894Z,89.80
2018-06-15T08:57:34.599Z,90.10
2018-06-15T09:00:38.957Z,87.60
2018-06-15T09:03:43.343Z,89.30
2018-06-15T09:06:48.697Z,90.40
2018-06-15T09:09:53.015Z,90.80
2018-06-15T09:12:57.326Z,90.10
2018-06-15T09:16:01.655Z,90.90
2018-06-15T09:19:05.986Z,90.40
2018-06-15T09:22:10.336Z,90.30
2018-06-15T09:25:15.094Z,90.10
2018-06-15T09:28:19.686Z,89.30
2018-06-15T09:31:24.145Z,89.50
2018-06-15T09:34:29.357Z,87.70
2018-06-15T09:37:34.484Z,86.10
2018-06-15T09:40:38.900Z,85.00
2018-06-15T09:43:43.352Z,81.90
2018-06-15T09:46:47.718Z,83.00
2018-06-15T09:49:52.157Z,81.60
2018-06-15T09:52:56.620Z,80.40
2018-06-15T09:56:00.939Z,79.10
2018-06-15T09:59:05.309Z,81.40
2018-06-15T10:02:09.557Z,81.80
2018-06-15T10:05:13.795Z,84.10
2018-06-15T10:08:19.083Z,85.40
2018-06-15T10:11:23.803Z,88.90
2018-06-15T10:14:29.060Z,89.10
2018-06-15T10:17:35.394Z,90.90
2018-06-15T10:20:40.351Z,92.10
2018-06-15T10:23:44.679Z,92.50
2018-06-15T10:26:49.114Z,93.00
2018-06-15T10:29:53.447Z,93.00
2018-06-15T10:32:57.650Z,92.60
2018-06-15T10:36:02.179Z,93.20
2018-06-15T10:39:09.449Z,93.80
2018-06-15T10:42:15.037Z,93.10
2018-06-15T10:45:20.053Z,93.40
2018-06-15T10:48:25.310Z,93.30
2018-06-15T10:51:29.695Z,92.70
2018-06-15T10:54:34.524Z,92.80
2018-06-15T10:57:38.851Z,92.20
2018-06-15T11:00:42.989Z,91.80
2018-06-15T11:03:48.309Z,91.90
2018-06-15T11:06:52.698Z,91.60
2018-06-15T11:09:56.991Z,91.50
2018-06-15T11:13:01.332Z,92.00
2018-06-15T11:16:05.814Z,91.30
2018-06-15T11:19:10.177Z,91.60
2018-06-15T11:22:15.292Z,91.10
2018-06-15T11:25:20.502Z,89.60
2018-06-15T11:28:25.508Z,89.60
2018-06-15T11:31:29.891Z,90.30
2018-06-15T11:34:34.555Z,90.40
2018-06-15T11:37:38.915Z,89.00
2018-06-15T11:40:43.173Z,87.10
2018-06-15T11:43:48.494Z,86.20
2018-06-15T11:46:52.839Z,85.20
2018-06-15T11:49:57.190Z,88.10
2018-06-15T11:53:01.530Z,87.10
2018-06-15T11:56:06.041Z,87.90
2018-06-15T11:59:10.270Z,86.40
2018-06-15T12:02:14.766Z,84.80
2018-06-15T12:08:24.084Z,82.50
2018-06-15T12:11:28.276Z,81.40
2018-06-15T12:14:33.497Z,78.50
2018-06-15T12:17:37.900Z,78.70
2018-06-15T12:20:42.232Z,81.10
2018-06-15T12:23:46.665Z,80.40
2018-06-15T12:26:51.099Z,79.00
2018-06-15T12:29:57.116Z,81.70
2018-06-15T12:33:01.414Z,80.10
2018-06-15T12:36:07.025Z,79.40
2018-06-15T12:39:11.644Z,80.60
2018-06-15T12:42:15.960Z,81.40
2018-06-15T12:45:20.433Z,83.20
2018-06-15T12:48:25.497Z,82.30
2018-06-15T12:51:31.072Z,83.80
2018-06-15T12:54:35.456Z,86.40
2018-06-15T12:57:39.689Z,85.50
2018-06-15T13:00:44.030Z,86.00
2018-06-15T13:03:49.317Z,86.30
2018-06-15T13:06:54.062Z,85.80
2018-06-15T13:09:59.023Z,87.00
2018-06-15T13:13:03.366Z,87.60
2018-06-15T13:16:07.598Z,86.70
2018-06-15T13:19:11.792Z,86.00
2018-06-15T13:22:16.334Z,86.50
2018-06-15T13:25:22.441Z,85.40
2018-06-15T13:28:27.387Z,86.50
2018-06-15T13:31:32.343Z,84.80
2018-06-15T13:34:37.602Z,85.10
2018-06-15T13:37:42.082Z,83.80
2018-06-15T13:40:47.289Z,84.40
2018-06-15T13:43:51.733Z,83.20
2018-06-15T13:46:56.058Z,84.30
2018-06-15T13:50:01.036Z,85.00
2018-06-15T13:53:05.686Z,83.70
2018-06-15T13:56:10.066Z,83.30
2018-06-15T13:59:15.047Z,83.40
2018-06-15T14:02:20.011Z,81.70
2018-06-15T14:05:24.868Z,84.10
2018-06-15T14:08:29.182Z,83.40
2018-06-15T14:11:33.841Z,81.30
2018-06-15T14:14:38.213Z,82.70
2018-06-15T14:17:42.712Z,82.80
2018-06-15T14:20:47.086Z,82.30
2018-06-15T14:23:51.510Z,81.40
2018-06-15T14:26:55.756Z,80.60
2018-06-15T14:30:00.043Z,81.00
2018-06-15T14:33:04.312Z,82.50
2018-06-15T14:36:08.720Z,82.90
2018-06-15T14:39:13.236Z,83.10
2018-06-15T14:42:17.476Z,83.30
2018-06-15T14:45:21.682Z,83.50
2018-06-15T14:48:26.277Z,82.30
2018-06-15T14:51:30.808Z,80.80
2018-06-15T14:54:35.359Z,80.50
2018-06-15T14:57:39.614Z,81.90
2018-06-15T15:00:44.061Z,82.20
2018-06-15T15:03:48.522Z,79.70
2018-06-15T15:06:54.647Z,80.20
2018-06-15T15:09:58.969Z,78.80
2018-06-15T15:13:03.205Z,80.60
2018-06-15T15:16:07.627Z,82.40
2018-06-15T15:19:11.941Z,82.90
2018-06-15T15:22:16.380Z,82.50
2018-06-15T15:25:23.396Z,81.80
2018-06-15T15:28:27.751Z,81.70
2018-06-15T15:31:32.928Z,81.60
2018-06-15T15:34:39.433Z,83.90
2018-06-15T15:40:47.670Z,83.60
2018-06-15T15:43:52.026Z,82.80
2018-06-15T15:46:56.413Z,82.90
2018-06-15T15:50:01.976Z,82.10
2018-06-15T15:53:06.284Z,81.60
2018-06-15T15:56:10.962Z,83.40
2018-06-15T15:59:15.623Z,82.90
2018-06-15T16:02:20.209Z,82.20
2018-06-15T16:05:30.425Z,82.70
2018-06-15T16:11:51.302Z,86.40
2018-06-15T16:14:56.229Z,86.20
2018-06-15T16:18:00.562Z,86.80
2018-06-15T16:21:04.986Z,86.60
2018-06-15T16:24:09.328Z,86.90
2018-06-15T16:30:18.147Z,88.70
2018-06-15T16:33:22.321Z,88.30
2018-06-15T16:36:27.061Z,88.80
2018-06-15T16:39:31.635Z,89.20
2018-06-15T16:42:36.142Z,89.10
2018-06-15T16:45:40.461Z,89.40
2018-06-15T16:48:44.747Z,89.70
2018-06-15T16:51:49.676Z,89.70
2018-06-15T16:54:54.006Z,89.80
2018-06-15T16:57:59.192Z,89.90
2018-06-15T17:01:03.505Z,90.00
2018-06-15T17:04:07.824Z,90.20
2018-06-15T17:07:12.080Z,89.70
2018-06-15T17:10:16.579Z,90.00
2018-06-15T17:13:20.879Z,89.90
2018-06-15T17:16:26.053Z,89.60
2018-06-15T17:19:31.612Z,90.10
2018-06-15T17:22:38.749Z,90.10
2018-06-15T17:25:43.346Z,90.30
2018-06-15T17:28:48.110Z,90.20
2018-06-15T17:31:53.253Z,90.20
2018-06-15T17:34:57.531Z,90.30
2018-06-15T17:38:01.841Z,90.40
2018-06-15T17:41:06.232Z,90.10
2018-06-15T17:44:10.841Z,90.40
2018-06-15T17:47:15.267Z,90.30
2018-06-15T17:50:21.319Z,90.40
2018-06-15T17:53:26.563Z,90.40
2018-06-15T17:56:33.229Z,90.40
2018-06-15T17:59:37.372Z,90.70
2018-06-15T18:02:41.914Z,90.90
2018-06-15T18:05:48.902Z,90.90
2018-06-15T18:08:53.324Z,91.10
2018-06-15T18:11:57.652Z,90.90
2018-06-15T18:15:02.216Z,90.90
2018-06-15T18:18:07.200Z,91.10
2018-06-15T18:21:11.594Z,91.20
2018-06-15T18:24:16.913Z,91.40
2018-06-15T18:27:22.674Z,91.60
2018-06-15T18:30:27.271Z,91.40
2018-06-15T18:33:34.025Z,91.70
2018-06-15T18:36:39.435Z,91.60
2018-06-15T18:39:43.841Z,91.60
2018-06-15T18:42:48.147Z,91.70
2018-06-15T18:45:55.113Z,91.80
2018-06-15T18:49:02.748Z,92.00
2018-06-15T18:52:08.262Z,92.00
2018-06-15T18:55:12.784Z,92.10
2018-06-15T18:58:19.160Z,92.30
2018-06-15T19:01:24.003Z,92.60
2018-06-15T19:04:29.097Z,92.90
2018-06-15T19:07:33.639Z,93.00
2018-06-15T19:10:37.969Z,93.50
2018-06-15T19:13:42.222Z,93.40
2018-06-15T19:16:46.602Z,93.70
2018-06-15T19:19:50.896Z,93.80
2018-06-15T19:22:55.550Z,94.10
2018-06-15T19:25:59.943Z,94.10
2018-06-15T19:29:06.608Z,94.50
2018-06-15T19:32:10.796Z,94.80
2018-06-15T19:35:15.477Z,94.60
2018-06-15T19:38:19.776Z,94.90
2018-06-15T19:41:25.131Z,95.00
2018-06-15T19:44:30.335Z,95.10
2018-06-15T19:47:34.569Z,95.30
2018-06-15T19:50:38.877Z,95.40
2018-06-15T19:53:43.283Z,95.50
2018-06-15T19:56:47.505Z,95.90
2018-06-15T19:59:52.024Z,96.30
2018-06-15T20:02:56.930Z,96.00
2018-06-15T20:06:01.669Z,96.30
2018-06-15T20:09:08.016Z,96.50
2018-06-15T20:12:12.341Z,96.30
2018-06-15T20:15:17.038Z,97.10
2018-06-15T20:18:22.357Z,97.30
2018-06-15T20:21:27.200Z,97.50
2018-06-15T20:24:33.055Z,97.60
2018-06-15T20:27:38.788Z,98.10
2018-06-15T20:30:43.117Z,97.80
2018-06-15T20:33:47.481Z,97.80
2018-06-15T20:36:51.866Z,98.30
2018-06-15T20:39:56.535Z,98.70
2018-06-15T20:43:00.905Z,98.60
2018-06-15T20:46:05.060Z,99.10
2018-06-15T20:49:09.599Z,99.30
2018-06-15T20:52:14.021Z,99.70
2018-06-15T20:55:19.148Z,99.80
2018-06-15T20:58:23.473Z,99.90
2018-06-15T21:01:27.724Z,99.90
2018-06-15T21:04:32.128Z,99.90
2018-06-15T21:07:36.419Z,99.90
2018-06-15T21:10:40.743Z,99.90
2018-06-15T21:13:45.322Z,99.90
2018-06-15T21:16:49.723Z,99.90
2018-06-15T21:19:54.113Z,99.90
2018-06-15T21:22:59.725Z,99.90
2018-06-15T21:26:04.038Z,99.90
2018-06-15T21:29:08.970Z,99.90
2018-06-15T21:32:13.336Z,99.90
2018-06-15T21:35:18.553Z,99.90
2018-06-15T21:38:22.835Z,99.90
2018-06-15T21:41:27.113Z,99.90
2018-06-15T21:47:35.507Z,99.90
2018-06-15T21:50:40.103Z,99.90
2018-06-15T21:53:44.409Z,99.90
2018-06-15T21:56:48.682Z,99.90
2018-06-15T21:59:52.960Z,99.90
2018-06-15T22:02:57.612Z,99.90
2018-06-15T22:06:02.950Z,99.90
2018-06-15T22:09:08.033Z,99.90
2018-06-15T22:12:12.258Z,99.90
2018-06-15T22:15:16.616Z,99.90
2018-06-15T22:18:21.879Z,99.90
2018-06-15T22:21:26.184Z,99.90
2018-06-15T22:24:32.054Z,99.90
2018-06-15T22:27:37.108Z,99.90
2018-06-15T22:30:41.372Z,99.90
2018-06-15T22:33:45.628Z,99.90
2018-06-15T22:36:50.052Z,99.90
2018-06-15T22:39:54.938Z,99.90
2018-06-15T22:43:02.616Z,99.90
2018-06-15T22:46:06.992Z,99.90
2018-06-15T22:49:13.125Z,99.90
2018-06-15T22:52:17.529Z,99.90
2018-06-15T22:55:23.755Z,99.90
2018-06-15T22:58:28.672Z,99.90
2018-06-15T23:01:34.633Z,99.90
2018-06-15T23:04:39.101Z,99.90
2018-06-15T23:07:43.623Z,99.90
2018-06-15T23:10:48.321Z,99.90
2018-06-15T23:13:52.745Z,99.90
2018-06-15T23:16:57.554Z,99.90
2018-06-15T23:20:01.812Z,99.90
2018-06-15T23:23:06.624Z,99.90
2018-06-15T23:26:10.806Z,99.90
2018-06-15T23:29:16.215Z,99.90
2018-06-15T23:32:20.504Z,99.90
2018-06-15T23:35:24.787Z,99.90
2018-06-15T23:38:29.243Z,99.90
2018-06-15T23:41:34.435Z,99.90
2018-06-15T23:44:39.138Z,99.90
2018-06-15T23:47:43.407Z,99.90
2018-06-15T23:50:47.593Z,99.90
2018-06-15T23:53:52.191Z,99.90
2018-06-15T23:56:57.750Z,99.90
