createdAt,value
2018-09-10T00:00:34.497Z,99.90
2018-09-10T00:03:03.614Z,99.90
2018-09-10T00:05:32.717Z,99.90
2018-09-10T00:08:01.799Z,99.90
2018-09-10T00:10:30.893Z,99.90
2018-09-10T00:13:00.017Z,99.90
2018-09-10T00:15:29.092Z,99.90
2018-09-10T00:17:58.185Z,99.90
2018-09-10T00:20:27.289Z,99.90
2018-09-10T00:22:56.381Z,99.90
2018-09-10T00:25:25.470Z,99.90
2018-09-10T00:27:54.854Z,99.90
2018-09-10T00:30:23.964Z,99.90
2018-09-10T00:32:53.098Z,99.90
2018-09-10T00:35:22.199Z,99.90
2018-09-10T00:37:51.299Z,99.90
2018-09-10T00:40:20.426Z,99.90
2018-09-10T00:42:49.531Z,99.90
2018-09-10T00:45:18.645Z,99.90
2018-09-10T00:47:47.732Z,99.90
2018-09-10T00:50:16.840Z,99.90
2018-09-10T00:52:45.938Z,99.90
2018-09-10T00:55:15.049Z,99.90
2018-09-10T00:57:44.109Z,99.90
2018-09-10T01:00:13.203Z,99.90
2018-09-10T01:02:42.291Z,99.90
2018-09-10T01:05:11.480Z,99.90
2018-09-10T01:07:40.616Z,99.90
2018-09-10T01:10:09.782Z,99.90
2018-09-10T01:12:38.860Z,99.90
2018-09-10T01:15:07.949Z,99.90
2018-09-10T01:17:37.081Z,99.90
2018-09-10T01:20:06.149Z,99.90
2018-09-10T01:22:35.334Z,99.90
2018-09-10T01:25:04.741Z,99.90
2018-09-10T01:27:33.789Z,99.90
2018-09-10T01:30:03.209Z,99.90
2018-09-10T01:32:32.268Z,99.90
2018-09-10T01:35:05.585Z,99.90
2018-09-10T01:37:35.404Z,99.90
2018-09-10T01:40:04.838Z,99.90
2018-09-10T01:42:33.929Z,99.90
2018-09-10T01:45:03.029Z,99.90
2018-09-10T01:47:32.179Z,99.90
2018-09-10T01:50:01.230Z,99.90
2018-09-10T01:52:30.347Z,99.90
2018-09-10T01:54:59.473Z,99.90
2018-09-10T01:57:28.559Z,99.90
2018-09-10T01:59:57.613Z,99.90
2018-09-10T02:02:26.733Z,99.90
2018-09-10T02:04:55.832Z,99.90
2018-09-10T02:07:24.936Z,99.90
2018-09-10T02:09:54.051Z,99.90
2018-09-10T02:12:24.130Z,99.90
2018-09-10T02:14:55.321Z,99.90
2018-09-10T02:17:25.105Z,99.90
2018-09-10T02:19:54.461Z,99.90
2018-09-10T02:22:23.586Z,99.90
2018-09-10T02:24:52.845Z,99.90
2018-09-10T02:27:21.967Z,99.90
2018-09-10T02:29:51.106Z,99.90
2018-09-10T02:32:20.570Z,99.90
2018-09-10T02:34:49.744Z,99.90
2018-09-10T02:37:19.344Z,99.90
2018-09-10T02:39:48.450Z,99.90
2018-09-10T02:42:17.526Z,99.90
2018-09-10T02:44:46.629Z,99.90
2018-09-10T02:47:15.708Z,99.90
2018-09-10T02:49:44.812Z,99.90
2018-09-10T02:52:13.931Z,99.90
2018-09-10T02:54:43.013Z,99.90
2018-09-10T02:57:12.110Z,99.90
2018-09-10T02:59:41.194Z,99.90
2018-09-10T03:02:10.306Z,99.90
2018-09-10T03:04:39.558Z,99.90
2018-09-10T03:07:08.721Z,99.90
2018-09-10T03:09:37.940Z,99.90
2018-09-10T03:12:07.192Z,99.90
2018-09-10T03:14:36.282Z,99.90
2018-09-10T03:17:05.450Z,99.90
2018-09-10T03:19:34.528Z,99.90
2018-09-10T03:22:03.674Z,99.90
2018-09-10T03:24:32.833Z,99.90
2018-09-10T03:27:01.994Z,99.90
2018-09-10T03:29:31.144Z,99.90
2018-09-10T03:32:00.242Z,99.90
2018-09-10T03:34:29.421Z,99.90
2018-09-10T03:36:58.536Z,99.90
2018-09-10T03:39:27.672Z,99.90
2018-09-10T03:41:56.783Z,99.90
2018-09-10T03:44:25.949Z,99.90
2018-09-10T03:46:55.060Z,99.90
2018-09-10T03:49:24.122Z,99.90
2018-09-10T03:51:53.231Z,99.90
2018-09-10T03:54:22.336Z,99.90
2018-09-10T03:56:51.481Z,99.90
2018-09-10T03:59:20.568Z,99.90
2018-09-10T04:01:50.229Z,99.90
2018-09-10T04:04:19.317Z,99.90
2018-09-10T04:06:48.406Z,99.90
2018-09-10T04:09:17.502Z,99.90
2018-09-10T04:11:47.067Z,99.90
2018-09-10T04:14:17.124Z,99.90
2018-09-10T04:16:46.216Z,99.90
2018-09-10T04:19:15.434Z,99.90
2018-09-10T04:21:44.562Z,99.90
2018-09-10T04:24:13.648Z,99.90
2018-09-10T04:26:42.736Z,99.90
2018-09-10T04:29:11.856Z,99.90
2018-09-10T04:31:40.945Z,99.90
2018-09-10T04:34:10.042Z,99.90
2018-09-10T04:36:39.489Z,99.90
2018-09-10T04:39:09.992Z,99.90
2018-09-10T04:41:42.255Z,99.90
2018-09-10T04:44:11.360Z,99.90
2018-09-10T04:46:40.764Z,99.90
2018-09-10T04:49:10.434Z,99.90
2018-09-10T04:51:39.506Z,99.90
2018-09-10T04:54:08.634Z,99.90
2018-09-10T04:56:37.738Z,99.90
2018-09-10T04:59:06.789Z,99.90
2018-09-10T05:01:35.886Z,99.90
2018-09-10T05:04:05.030Z,99.90
2018-09-10T05:06:34.119Z,99.90
2018-09-10T05:09:03.360Z,99.90
2018-09-10T05:11:32.438Z,99.90
2018-09-10T05:14:01.546Z,99.90
2018-09-10T05:16:30.619Z,99.90
2018-09-10T05:18:59.744Z,99.90
2018-09-10T05:21:28.831Z,99.90
2018-09-10T05:23:57.939Z,99.90
2018-09-10T05:26:27.078Z,99.90
2018-09-10T05:28:56.160Z,99.90
2018-09-10T05:31:25.362Z,99.90
2018-09-10T05:33:54.470Z,99.90
2018-09-10T05:36:23.538Z,99.90
2018-09-10T05:38:53.050Z,99.90
2018-09-10T05:41:22.170Z,99.90
2018-09-10T05:43:51.242Z,99.90
2018-09-10T05:46:20.309Z,99.90
2018-09-10T05:48:49.370Z,99.90
2018-09-10T05:51:18.458Z,99.90
2018-09-10T05:53:47.544Z,99.90
2018-09-10T05:56:16.649Z,99.90
2018-09-10T05:58:45.769Z,99.90
2018-09-10T06:01:14.838Z,99.90
2018-09-10T06:03:43.924Z,99.90
2018-09-10T06:06:13.002Z,99.90
2018-09-10T06:08:42.097Z,99.90
2018-09-10T06:11:11.181Z,99.90
2018-09-10T06:13:40.259Z,99.90
2018-09-10T06:16:09.394Z,99.90
2018-09-10T06:18:38.467Z,99.90
2018-09-10T06:21:07.555Z,99.90
2018-09-10T06:23:36.652Z,99.90
2018-09-10T06:26:05.771Z,99.90
2018-09-10T06:28:34.834Z,99.90
2018-09-10T06:31:03.981Z,99.90
2018-09-10T06:33:33.072Z,99.90
2018-09-10T06:36:02.165Z,99.90
2018-09-10T06:38:31.357Z,99.90
2018-09-10T06:41:00.767Z,99.90
2018-09-10T06:43:29.818Z,99.90
2018-09-10T06:45:58.896Z,99.90
2018-09-10T06:48:28.081Z,99.90
2018-09-10T06:50:57.183Z,99.90
2018-09-10T06:53:26.289Z,99.90
2018-09-10T06:55:55.363Z,99.90
2018-09-10T06:58:24.968Z,99.90
2018-09-10T07:00:54.021Z,99.90
2018-09-10T07:03:23.114Z,99.90
2018-09-10T07:05:52.243Z,99.90
2018-09-10T07:08:21.419Z,99.90
2018-09-10T07:10:50.672Z,99.90
2018-09-10T07:13:19.757Z,99.90
2018-09-10T07:15:48.838Z,99.90
2018-09-10T07:18:17.935Z,99.90
2018-09-10T07:20:47.037Z,99.90
2018-09-10T07:23:16.136Z,99.90
2018-09-10T07:25:45.572Z,99.90
2018-09-10T07:28:14.712Z,99.90
2018-09-10T07:30:43.810Z,99.90
2018-09-10T07:33:13.212Z,99.90
2018-09-10T07:35:42.894Z,99.90
2018-09-10T07:38:12.170Z,99.90
2018-09-10T07:40:41.512Z,99.90
2018-09-10T07:43:10.978Z,99.90
2018-09-10T07:45:40.076Z,99.90
2018-09-10T07:48:09.164Z,99.90
2018-09-10T07:50:38.238Z,99.90
2018-09-10T07:53:07.326Z,99.90
2018-09-10T07:55:36.394Z,99.90
2018-09-10T07:58:05.674Z,99.90
2018-09-10T08:00:34.792Z,99.90
2018-09-10T08:03:04.072Z,99.90
2018-09-10T08:05:33.134Z,99.90
2018-09-10T08:08:02.278Z,99.90
2018-09-10T08:10:31.368Z,99.90
2018-09-10T08:13:00.457Z,99.90
2018-09-10T08:15:29.580Z,99.90
2018-09-10T08:17:58.680Z,99.90
2018-09-10T08:20:27.774Z,99.90
2018-09-10T08:22:56.918Z,99.90
2018-09-10T08:25:26.070Z,99.90
2018-09-10T08:27:55.166Z,99.90
2018-09-10T08:30:24.452Z,99.90
2018-09-10T08:32:53.632Z,99.90
2018-09-10T08:35:23.760Z,99.90
2018-09-10T08:37:52.928Z,99.90
2018-09-10T08:40:22.096Z,99.90
2018-09-10T08:42:51.324Z,99.90
2018-09-10T08:45:20.533Z,99.90
2018-09-10T08:47:49.632Z,99.90
2018-09-10T08:50:18.713Z,99.90
2018-09-10T08:52:47.818Z,99.90
2018-09-10T08:55:17.011Z,99.90
2018-09-10T08:57:46.010Z,99.90
2018-09-10T09:00:15.158Z,99.90
2018-09-10T09:02:44.244Z,99.90
2018-09-10T09:05:13.372Z,99.90
2018-09-10T09:07:42.454Z,99.90
2018-09-10T09:10:11.655Z,99.90
2018-09-10T09:12:40.763Z,99.90
2018-09-10T09:15:09.908Z,99.90
2018-09-10T09:17:39.028Z,99.90
2018-09-10T09:20:08.252Z,99.90
2018-09-10T09:22:37.379Z,99.90
2018-09-10T09:25:06.498Z,99.90
2018-09-10T09:27:35.617Z,99.90
2018-09-10T09:30:05.172Z,99.90
2018-09-10T09:32:34.866Z,99.90
2018-09-10T09:35:04.029Z,99.90
2018-09-10T09:37:38.357Z,99.90
2018-09-10T09:40:12.684Z,99.90
2018-09-10T09:42:47.140Z,99.90
2018-09-10T09:45:26.512Z,99.90
2018-09-10T09:47:55.631Z,99.90
2018-09-10T09:50:25.334Z,99.90
2018-09-10T09:52:54.434Z,99.90
2018-09-10T09:55:23.525Z,99.90
2018-09-10T09:57:52.623Z,99.90
2018-09-10T10:00:27.191Z,99.90
2018-09-10T10:03:01.404Z,99.90
2018-09-10T10:05:30.513Z,99.90
2018-09-10T10:07:59.584Z,99.90
2018-09-10T10:10:28.678Z,99.90
2018-09-10T10:12:57.776Z,99.90
2018-09-10T10:15:26.864Z,99.90
2018-09-10T10:17:55.971Z,99.60
2018-09-10T10:20:25.607Z,99.90
2018-09-10T10:22:54.714Z,99.40
2018-09-10T10:25:23.822Z,97.80
2018-09-10T10:27:52.929Z,98.00
2018-09-10T10:30:22.231Z,97.90
2018-09-10T10:32:51.316Z,97.10
2018-09-10T10:35:20.412Z,95.60
2018-09-10T10:37:49.536Z,95.30
2018-09-10T10:40:18.782Z,94.70
2018-09-10T10:42:48.259Z,95.00
2018-09-10T10:45:17.375Z,94.20
2018-09-10T10:47:46.497Z,92.30
2018-09-10T10:50:15.708Z,90.30
2018-09-10T10:52:44.839Z,88.90
2018-09-10T10:55:14.078Z,86.60
2018-09-10T10:57:43.152Z,89.20
2018-09-10T11:00:12.295Z,84.50
2018-09-10T11:02:41.380Z,82.70
2018-09-10T11:05:10.455Z,82.30
2018-09-10T11:07:39.554Z,81.40
2018-09-10T11:10:08.993Z,77.70
2018-09-10T11:12:38.205Z,77.40
2018-09-10T11:15:07.327Z,78.30
2018-09-10T11:17:36.429Z,77.20
2018-09-10T11:20:06.199Z,69.90
2018-09-10T11:22:35.307Z,75.50
2018-09-10T11:25:04.502Z,73.30
2018-09-10T11:27:33.685Z,62.40
2018-09-10T11:30:02.726Z,65.40
2018-09-10T11:32:32.138Z,65.70
2018-09-10T11:35:01.273Z,61.80
2018-09-10T11:37:30.373Z,64.20
2018-09-10T11:39:59.535Z,60.20
2018-09-10T11:42:28.613Z,62.50
2018-09-10T11:44:57.660Z,62.40
2018-09-10T11:47:26.771Z,63.80
2018-09-10T11:49:56.039Z,64.70
2018-09-10T11:52:25.091Z,66.30
2018-09-10T11:54:54.157Z,62.70
2018-09-10T11:57:23.237Z,61.80
2018-09-10T11:59:52.307Z,55.90
2018-09-10T12:02:21.409Z,58.50
2018-09-10T12:04:50.446Z,55.90
2018-09-10T12:07:19.521Z,61.60
2018-09-10T12:09:48.634Z,56.60
2018-09-10T12:12:17.682Z,58.70
2018-09-10T12:14:46.802Z,54.60
2018-09-10T12:17:16.051Z,55.70
2018-09-10T12:19:45.227Z,57.10
2018-09-10T12:22:14.338Z,54.70
2018-09-10T12:24:43.456Z,53.80
2018-09-10T12:27:12.549Z,54.80
2018-09-10T12:29:41.678Z,53.20
2018-09-10T12:32:10.826Z,54.30
2018-09-10T12:34:40.258Z,56.30
2018-09-10T12:37:09.376Z,52.60
2018-09-10T12:39:38.558Z,52.30
2018-09-10T12:42:08.737Z,53.90
2018-09-10T12:44:37.858Z,54.60
2018-09-10T12:47:06.968Z,52.30
2018-09-10T12:49:36.063Z,52.90
2018-09-10T12:52:05.280Z,54.30
2018-09-10T12:54:34.373Z,51.50
2018-09-10T12:57:03.470Z,51.80
2018-09-10T12:59:32.555Z,50.40
2018-09-10T13:02:01.665Z,52.20
2018-09-10T13:04:30.765Z,49.40
2018-09-10T13:06:59.851Z,50.70
2018-09-10T13:09:28.955Z,49.70
2018-09-10T13:11:58.084Z,48.80
2018-09-10T13:14:27.188Z,47.10
2018-09-10T13:16:56.254Z,47.50
2018-09-10T13:19:25.354Z,48.50
2018-09-10T13:21:54.513Z,48.40
2018-09-10T13:24:23.584Z,48.80
2018-09-10T13:26:52.665Z,48.40
2018-09-10T13:29:21.728Z,45.80
2018-09-10T13:31:50.913Z,47.10
2018-09-10T13:34:20.081Z,45.60
2018-09-10T13:36:49.443Z,44.60
2018-09-10T13:39:18.565Z,45.50
2018-09-10T13:41:47.645Z,45.00
2018-09-10T13:44:16.733Z,43.80
2018-09-10T13:46:45.868Z,45.40
2018-09-10T13:49:14.931Z,45.80
2018-09-10T13:51:44.057Z,44.30
2018-09-10T13:54:13.248Z,43.70
2018-09-10T13:56:42.264Z,44.00
2018-09-10T13:59:11.396Z,47.10
2018-09-10T14:01:40.956Z,44.40
2018-09-10T14:04:10.073Z,43.10
2018-09-10T14:06:39.232Z,45.20
2018-09-10T14:09:08.519Z,44.00
2018-09-10T14:11:37.979Z,43.40
2018-09-10T14:14:07.700Z,44.60
2018-09-10T14:16:36.804Z,45.80
2018-09-10T14:19:05.911Z,43.70
2018-09-10T14:21:35.007Z,44.50
2018-09-10T14:24:04.157Z,42.80
2018-09-10T14:26:33.253Z,44.70
2018-09-10T14:29:02.370Z,44.30
2018-09-10T14:31:31.515Z,43.80
2018-09-10T14:34:00.730Z,44.30
2018-09-10T14:36:29.857Z,45.10
2018-09-10T14:38:59.280Z,44.70
2018-09-10T14:41:28.339Z,45.60
2018-09-10T14:43:57.485Z,45.10
2018-09-10T14:46:27.305Z,43.30
2018-09-10T14:48:56.512Z,43.50
2018-09-10T14:51:25.802Z,42.10
2018-09-10T14:53:54.942Z,41.80
2018-09-10T14:56:24.058Z,43.60
2018-09-10T14:58:53.186Z,42.20
2018-09-10T15:01:22.287Z,41.70
2018-09-10T15:03:51.411Z,41.20
2018-09-10T15:06:20.761Z,41.70
2018-09-10T15:08:49.871Z,42.30
2018-09-10T15:11:18.976Z,43.00
2018-09-10T15:13:48.125Z,45.30
2018-09-10T15:16:17.233Z,44.30
2018-09-10T15:18:46.494Z,46.30
2018-09-10T15:21:15.549Z,47.20
2018-09-10T15:23:45.751Z,45.70
2018-09-10T15:26:14.854Z,46.10
2018-09-10T15:28:44.033Z,44.50
2018-09-10T15:31:13.078Z,44.40
2018-09-10T15:33:42.184Z,44.10
2018-09-10T15:36:11.306Z,44.30
2018-09-10T15:38:40.386Z,44.00
2018-09-10T15:41:10.374Z,44.40
2018-09-10T15:43:40.058Z,44.60
2018-09-10T15:46:09.274Z,42.60
2018-09-10T15:48:39.468Z,42.40
2018-09-10T15:51:08.648Z,44.60
2018-09-10T15:53:37.722Z,45.90
2018-09-10T15:56:06.908Z,45.10
2018-09-10T15:58:36.032Z,47.30
2018-09-10T16:01:06.210Z,46.30
2018-09-10T16:03:35.812Z,48.40
2018-09-10T16:06:04.898Z,47.10
2018-09-10T16:08:34.027Z,46.90
2018-09-10T16:11:03.484Z,45.90
2018-09-10T16:13:33.158Z,44.90
2018-09-10T16:16:02.228Z,44.90
2018-09-10T16:18:31.425Z,46.10
2018-09-10T16:21:00.544Z,46.70
2018-09-10T16:23:29.633Z,51.10
2018-09-10T16:25:58.751Z,48.60
2018-09-10T16:28:27.816Z,55.00
2018-09-10T16:30:56.915Z,53.30
2018-09-10T16:33:26.035Z,55.00
2018-09-10T16:35:55.146Z,53.80
2018-09-10T16:38:24.232Z,55.00
2018-09-10T16:40:53.370Z,55.40
2018-09-10T16:43:22.656Z,56.60
2018-09-10T16:45:51.852Z,56.80
2018-09-10T16:48:21.013Z,55.30
2018-09-10T16:50:50.174Z,55.10
2018-09-10T16:53:19.278Z,55.30
2018-09-10T16:55:48.375Z,56.60
2018-09-10T16:58:17.566Z,57.10
2018-09-10T17:00:46.737Z,56.40
2018-09-10T17:03:15.813Z,56.60
2018-09-10T17:05:44.903Z,56.80
2018-09-10T17:08:13.994Z,57.30
2018-09-10T17:10:43.185Z,57.80
2018-09-10T17:13:12.882Z,58.00
2018-09-10T17:15:42.853Z,59.30
2018-09-10T17:18:12.626Z,59.80
2018-09-10T17:20:41.741Z,59.60
2018-09-10T17:23:10.890Z,60.60
2018-09-10T17:25:40.064Z,60.20
2018-09-10T17:28:09.224Z,60.70
2018-09-10T17:30:38.450Z,59.70
2018-09-10T17:33:07.578Z,60.50
2018-09-10T17:35:36.650Z,60.30
2018-09-10T17:38:05.894Z,61.20
2018-09-10T17:40:34.992Z,61.30
2018-09-10T17:43:04.061Z,62.00
2018-09-10T17:45:33.939Z,62.20
2018-09-10T17:48:03.121Z,62.20
2018-09-10T17:50:32.220Z,63.40
2018-09-10T17:53:01.367Z,62.00
2018-09-10T17:55:30.445Z,61.00
2018-09-10T17:57:59.565Z,60.80
2018-09-10T18:00:28.668Z,62.60
2018-09-10T18:02:57.749Z,63.10
2018-09-10T18:05:26.920Z,65.30
2018-09-10T18:07:56.020Z,65.40
2018-09-10T18:10:25.122Z,65.70
2018-09-10T18:12:54.197Z,66.90
2018-09-10T18:15:23.268Z,63.70
2018-09-10T18:17:52.339Z,64.90
2018-09-10T18:20:21.477Z,66.40
2018-09-10T18:22:50.522Z,64.00
2018-09-10T18:25:20.292Z,65.20
2018-09-10T18:27:49.383Z,67.70
2018-09-10T18:30:18.500Z,67.60
2018-09-10T18:32:47.618Z,67.30
2018-09-10T18:35:16.718Z,68.40
2018-09-10T18:37:45.810Z,69.10
2018-09-10T18:40:14.930Z,69.90
2018-09-10T18:42:44.003Z,71.00
2018-09-10T18:45:13.122Z,70.50
2018-09-10T18:47:42.637Z,70.00
2018-09-10T18:50:11.947Z,70.60
2018-09-10T18:52:41.388Z,69.50
2018-09-10T18:55:10.462Z,72.10
2018-09-10T18:57:39.639Z,73.00
2018-09-10T19:00:08.717Z,72.10
2018-09-10T19:02:37.899Z,72.00
2018-09-10T19:05:07.019Z,73.90
2018-09-10T19:07:36.138Z,75.30
2018-09-10T19:10:05.563Z,74.60
2018-09-10T19:12:34.665Z,77.30
2018-09-10T19:15:03.848Z,78.40
2018-09-10T19:17:32.914Z,79.10
2018-09-10T19:20:02.005Z,80.00
2018-09-10T19:22:31.210Z,80.80
2018-09-10T19:25:00.324Z,81.70
2018-09-10T19:27:29.442Z,81.60
2018-09-10T19:29:58.544Z,83.70
2018-09-10T19:32:27.691Z,84.40
2018-09-10T19:34:56.851Z,86.90
2018-09-10T19:37:25.977Z,86.80
2018-09-10T19:39:55.124Z,86.70
2018-09-10T19:42:24.255Z,86.40
2018-09-10T19:44:53.350Z,87.40
2018-09-10T19:47:22.556Z,90.40
2018-09-10T19:49:51.806Z,90.80
2018-09-10T19:52:20.918Z,90.10
2018-09-10T19:54:50.518Z,90.50
2018-09-10T19:57:19.650Z,90.90
2018-09-10T19:59:48.747Z,92.50
2018-09-10T20:02:17.836Z,93.40
2018-09-10T20:04:46.972Z,93.90
2018-09-10T20:07:16.062Z,94.10
2018-09-10T20:09:45.312Z,93.90
2018-09-10T20:12:14.343Z,94.90
2018-09-10T20:14:43.560Z,94.40
2018-09-10T20:17:12.664Z,95.10
2018-09-10T20:19:41.793Z,97.00
2018-09-10T20:22:14.051Z,97.30
2018-09-10T20:24:43.237Z,97.60
2018-09-10T20:27:12.420Z,98.00
2018-09-10T20:29:41.574Z,98.80
2018-09-10T20:32:10.716Z,99.90
2018-09-10T20:34:39.884Z,99.90
2018-09-10T20:37:09.669Z,99.90
2018-09-10T20:39:38.947Z,99.90
2018-09-10T20:42:07.968Z,99.90
2018-09-10T20:44:37.064Z,99.90
2018-09-10T20:47:06.836Z,99.90
2018-09-10T20:49:35.932Z,99.90
2018-09-10T20:52:05.241Z,99.90
2018-09-10T20:54:34.348Z,99.90
2018-09-10T20:57:03.426Z,99.90
2018-09-10T20:59:32.566Z,99.90
2018-09-10T21:02:01.665Z,99.90
2018-09-10T21:04:30.753Z,99.90
2018-09-10T21:07:00.774Z,99.90
2018-09-10T21:09:29.880Z,99.90
2018-09-10T21:11:58.990Z,99.90
2018-09-10T21:14:28.117Z,99.90
2018-09-10T21:16:57.184Z,99.90
2018-09-10T21:19:26.281Z,99.90
2018-09-10T21:21:55.418Z,99.90
2018-09-10T21:24:24.524Z,99.90
2018-09-10T21:26:54.302Z,99.90
2018-09-10T21:29:23.440Z,99.90
2018-09-10T21:31:52.542Z,99.90
2018-09-10T21:34:21.622Z,99.90
2018-09-10T21:36:50.740Z,99.90
2018-09-10T21:39:19.810Z,99.90
2018-09-10T21:41:48.892Z,99.90
2018-09-10T21:44:18.099Z,99.90
2018-09-10T21:46:47.229Z,99.90
2018-09-10T21:49:16.271Z,99.90
2018-09-10T21:51:45.387Z,99.90
2018-09-10T21:54:14.786Z,99.90
2018-09-10T21:56:43.860Z,99.90
2018-09-10T21:59:12.981Z,99.90
2018-09-10T22:01:42.140Z,99.90
2018-09-10T22:04:11.411Z,99.90
2018-09-10T22:06:40.511Z,99.90
2018-09-10T22:09:10.300Z,99.90
2018-09-10T22:11:44.475Z,99.90
2018-09-10T22:14:13.577Z,99.90
2018-09-10T22:16:42.685Z,99.90
2018-09-10T22:19:11.935Z,99.90
2018-09-10T22:21:41.268Z,99.90
2018-09-10T22:24:10.985Z,99.90
2018-09-10T22:26:40.170Z,99.90
2018-09-10T22:29:09.257Z,99.90
2018-09-10T22:31:38.375Z,99.90
2018-09-10T22:34:08.133Z,99.90
2018-09-10T22:36:37.263Z,99.90
2018-09-10T22:39:09.485Z,99.90
2018-09-10T22:41:38.575Z,99.90
2018-09-10T22:44:07.695Z,99.90
2018-09-10T22:46:37.025Z,99.90
2018-09-10T22:49:07.329Z,99.90
2018-09-10T22:51:37.093Z,99.90
2018-09-10T22:54:06.229Z,99.90
2018-09-10T22:56:35.710Z,99.90
2018-09-10T22:59:04.841Z,99.90
2018-09-10T23:01:34.027Z,99.90
2018-09-10T23:04:03.122Z,99.90
2018-09-10T23:06:32.273Z,99.90
2018-09-10T23:09:01.375Z,99.90
2018-09-10T23:11:30.477Z,99.90
2018-09-10T23:13:59.587Z,99.90
2018-09-10T23:16:28.993Z,99.90
2018-09-10T23:18:58.074Z,99.90
2018-09-10T23:21:27.240Z,99.90
2018-09-10T23:23:57.012Z,99.90
2018-09-10T23:26:26.128Z,99.90
2018-09-10T23:28:55.214Z,99.90
2018-09-10T23:31:24.314Z,99.90
2018-09-10T23:33:53.404Z,99.90
2018-09-10T23:36:22.486Z,99.90
2018-09-10T23:38:51.602Z,99.90
2018-09-10T23:41:20.694Z,99.90
2018-09-10T23:43:49.796Z,99.90
2018-09-10T23:46:18.892Z,99.90
2018-09-10T23:48:48.006Z,99.90
2018-09-10T23:51:17.083Z,99.90
2018-09-10T23:53:46.170Z,99.90
2018-09-10T23:56:15.312Z,99.90
2018-09-10T23:58:44.822Z,99.90
