createdAt,value
2018-08-16T00:00:25.379Z,96007.00
2018-08-16T00:00:57.596Z,96013.00
2018-08-16T00:01:29.689Z,96012.00
2018-08-16T00:02:01.803Z,96005.00
2018-08-16T00:02:33.924Z,96010.00
2018-08-16T00:03:06.111Z,96005.00
2018-08-16T00:03:38.369Z,96009.00
2018-08-16T00:04:10.456Z,96007.00
2018-08-16T00:04:42.610Z,96006.00
2018-08-16T00:05:14.682Z,96007.00
2018-08-16T00:05:46.769Z,96007.00
2018-08-16T00:06:19.003Z,96012.00
2018-08-16T00:06:51.097Z,96007.00
2018-08-16T00:07:23.272Z,96007.00
2018-08-16T00:07:55.397Z,96008.00
2018-08-16T00:08:27.493Z,96008.00
2018-08-16T00:08:59.600Z,96008.00
2018-08-16T00:09:31.871Z,96010.00
2018-08-16T00:10:04.114Z,96006.00
2018-08-16T00:10:36.202Z,96004.00
2018-08-16T00:11:08.455Z,96007.00
2018-08-16T00:11:40.518Z,96006.00
2018-08-16T00:12:12.646Z,96004.00
2018-08-16T00:12:44.749Z,96000.00
2018-08-16T00:13:16.812Z,96000.00
2018-08-16T00:13:49.023Z,96002.00
2018-08-16T00:14:21.152Z,95994.00
2018-08-16T00:14:53.433Z,95999.00
2018-08-16T00:15:25.518Z,95998.00
2018-08-16T00:15:57.626Z,95997.00
2018-08-16T00:16:29.710Z,95995.00
2018-08-16T00:17:02.050Z,95998.00
2018-08-16T00:17:34.300Z,95996.00
2018-08-16T00:18:06.370Z,95994.00
2018-08-16T00:18:38.481Z,95999.00
2018-08-16T00:19:10.726Z,95993.00
2018-08-16T00:19:42.830Z,95995.00
2018-08-16T00:20:14.915Z,95994.00
2018-08-16T00:20:47.014Z,95993.00
2018-08-16T00:21:19.102Z,95992.00
2018-08-16T00:21:51.238Z,95989.00
2018-08-16T00:22:23.316Z,95992.00
2018-08-16T00:22:55.443Z,95995.00
2018-08-16T00:23:27.525Z,95992.00
2018-08-16T00:23:59.637Z,95990.00
2018-08-16T00:24:31.900Z,95992.00
2018-08-16T00:25:04.016Z,95994.00
2018-08-16T00:25:36.473Z,95988.00
2018-08-16T00:26:08.583Z,95993.00
2018-08-16T00:26:40.781Z,95992.00
2018-08-16T00:27:12.920Z,95994.00
2018-08-16T00:27:45.027Z,95984.00
2018-08-16T00:28:17.359Z,95987.00
2018-08-16T00:28:49.550Z,95987.00
2018-08-16T00:29:21.686Z,95987.00
2018-08-16T00:29:53.798Z,95989.00
2018-08-16T00:30:26.105Z,95989.00
2018-08-16T00:30:58.197Z,95991.00
2018-08-16T00:31:30.522Z,95989.00
2018-08-16T00:32:02.749Z,95990.00
2018-08-16T00:32:34.889Z,95992.00
2018-08-16T00:33:06.953Z,95996.00
2018-08-16T00:33:39.059Z,95993.00
2018-08-16T00:34:11.200Z,95994.00
2018-08-16T00:34:43.310Z,95997.00
2018-08-16T00:35:15.456Z,95996.00
2018-08-16T00:35:47.596Z,95996.00
2018-08-16T00:36:19.861Z,95996.00
2018-08-16T00:36:52.012Z,95991.00
2018-08-16T00:37:24.127Z,95995.00
2018-08-16T00:37:56.242Z,95993.00
2018-08-16T00:38:28.314Z,95993.00
2018-08-16T00:39:00.466Z,95993.00
2018-08-16T00:39:32.586Z,95993.00
2018-08-16T00:40:04.725Z,95989.00
2018-08-16T00:40:36.890Z,95993.00
2018-08-16T00:41:09.057Z,95993.00
2018-08-16T00:41:41.138Z,95991.00
2018-08-16T00:42:13.270Z,95989.00
2018-08-16T00:42:45.520Z,95994.00
2018-08-16T00:43:17.602Z,95992.00
2018-08-16T00:43:49.865Z,95994.00
2018-08-16T00:44:22.109Z,95990.00
2018-08-16T00:44:54.188Z,95990.00
2018-08-16T00:45:26.269Z,95993.00
2018-08-16T00:45:58.464Z,95992.00
2018-08-16T00:46:30.625Z,95991.00
2018-08-16T00:47:02.728Z,95991.00
2018-08-16T00:47:34.932Z,95990.00
2018-08-16T00:48:07.027Z,95991.00
2018-08-16T00:48:39.239Z,95991.00
2018-08-16T00:49:11.317Z,95990.00
2018-08-16T00:49:43.398Z,95987.00
2018-08-16T00:50:15.474Z,95989.00
2018-08-16T00:50:47.609Z,95993.00
2018-08-16T00:51:19.754Z,95990.00
2018-08-16T00:51:51.912Z,95992.00
2018-08-16T00:52:24.146Z,95988.00
2018-08-16T00:52:56.368Z,95991.00
2018-08-16T00:53:28.485Z,95988.00
2018-08-16T00:54:00.676Z,95988.00
2018-08-16T00:54:32.775Z,95990.00
2018-08-16T00:55:04.980Z,95987.00
2018-08-16T00:55:37.149Z,95990.00
2018-08-16T00:56:09.225Z,95991.00
2018-08-16T00:56:41.340Z,95985.00
2018-08-16T00:57:13.621Z,95989.00
2018-08-16T00:57:45.716Z,95989.00
2018-08-16T00:58:17.856Z,95985.00
2018-08-16T00:58:49.959Z,95990.00
2018-08-16T00:59:22.010Z,95995.00
2018-08-16T00:59:54.109Z,95985.00
2018-08-16T01:00:26.186Z,95990.00
2018-08-16T01:00:58.246Z,95990.00
2018-08-16T01:01:30.341Z,95988.00
2018-08-16T01:02:02.616Z,95985.00
2018-08-16T01:02:34.683Z,95985.00
2018-08-16T01:03:06.746Z,95988.00
2018-08-16T01:03:38.859Z,95988.00
2018-08-16T01:04:10.986Z,95987.00
2018-08-16T01:04:43.113Z,95989.00
2018-08-16T01:05:15.289Z,95984.00
2018-08-16T01:05:47.415Z,95989.00
2018-08-16T01:06:19.769Z,95989.00
2018-08-16T01:06:51.889Z,95989.00
2018-08-16T01:07:24.000Z,95987.00
2018-08-16T01:07:56.371Z,95988.00
2018-08-16T01:08:28.592Z,95990.00
2018-08-16T01:09:00.665Z,95987.00
2018-08-16T01:09:32.773Z,95988.00
2018-08-16T01:10:04.908Z,95988.00
2018-08-16T01:10:37.049Z,95989.00
2018-08-16T01:11:09.164Z,95993.00
2018-08-16T01:11:41.291Z,95989.00
2018-08-16T01:12:13.439Z,95988.00
2018-08-16T01:12:45.559Z,95987.00
2018-08-16T01:13:17.649Z,95990.00
2018-08-16T01:13:49.742Z,95987.00
2018-08-16T01:14:21.810Z,95990.00
2018-08-16T01:14:53.880Z,95988.00
2018-08-16T01:15:26.080Z,95988.00
2018-08-16T01:15:58.218Z,95985.00
2018-08-16T01:16:30.386Z,95987.00
2018-08-16T01:17:02.491Z,95987.00
2018-08-16T01:17:34.594Z,95985.00
2018-08-16T01:18:06.669Z,95989.00
2018-08-16T01:18:38.791Z,95988.00
2018-08-16T01:19:10.917Z,95987.00
2018-08-16T01:19:43.061Z,95986.00
2018-08-16T01:20:15.174Z,95987.00
2018-08-16T01:20:47.505Z,95984.00
2018-08-16T01:21:19.637Z,95982.00
2018-08-16T01:21:51.751Z,95983.00
2018-08-16T01:22:24.077Z,95981.00
2018-08-16T01:22:56.158Z,95984.00
2018-08-16T01:23:28.324Z,95979.00
2018-08-16T01:24:00.686Z,95979.00
2018-08-16T01:24:32.767Z,95979.00
2018-08-16T01:25:04.861Z,95977.00
2018-08-16T01:25:36.987Z,95980.00
2018-08-16T01:26:09.057Z,95976.00
2018-08-16T01:26:41.181Z,95971.00
2018-08-16T01:27:13.467Z,95977.00
2018-08-16T01:27:45.578Z,95975.00
2018-08-16T01:28:17.706Z,95974.00
2018-08-16T01:28:49.999Z,95976.00
2018-08-16T01:29:22.237Z,95971.00
2018-08-16T01:29:54.612Z,95975.00
2018-08-16T01:30:26.765Z,95971.00
2018-08-16T01:30:58.876Z,95973.00
2018-08-16T01:31:31.000Z,95976.00
2018-08-16T01:32:03.118Z,95973.00
2018-08-16T01:32:35.217Z,95975.00
2018-08-16T01:33:07.467Z,95974.00
2018-08-16T01:33:39.583Z,95977.00
2018-08-16T01:34:11.654Z,95972.00
2018-08-16T01:34:43.775Z,95973.00
2018-08-16T01:35:15.894Z,95970.00
2018-08-16T01:35:48.206Z,95971.00
2018-08-16T01:36:20.430Z,95970.00
2018-08-16T01:36:52.535Z,95967.00
2018-08-16T01:37:24.682Z,95972.00
2018-08-16T01:37:56.849Z,95969.00
2018-08-16T01:38:28.973Z,95970.00
2018-08-16T01:39:01.046Z,95968.00
2018-08-16T01:39:33.130Z,95969.00
2018-08-16T01:40:05.236Z,95967.00
2018-08-16T01:40:37.380Z,95969.00
2018-08-16T01:41:09.637Z,95964.00
2018-08-16T01:41:41.684Z,95969.00
2018-08-16T01:42:13.757Z,95969.00
2018-08-16T01:42:46.074Z,95965.00
2018-08-16T01:43:18.145Z,95964.00
2018-08-16T01:43:50.225Z,95966.00
2018-08-16T01:44:22.379Z,95970.00
2018-08-16T01:44:54.459Z,95969.00
2018-08-16T01:45:26.559Z,95965.00
2018-08-16T01:45:58.627Z,95971.00
2018-08-16T01:46:30.721Z,95973.00
2018-08-16T01:47:02.826Z,95970.00
2018-08-16T01:47:34.927Z,95969.00
2018-08-16T01:48:07.170Z,95965.00
2018-08-16T01:48:39.292Z,95967.00
2018-08-16T01:49:11.399Z,95966.00
2018-08-16T01:49:43.510Z,95962.00
2018-08-16T01:50:15.585Z,95971.00
2018-08-16T01:50:47.662Z,95967.00
2018-08-16T01:51:19.750Z,95966.00
2018-08-16T01:51:51.941Z,95969.00
2018-08-16T01:52:24.071Z,95966.00
2018-08-16T01:52:56.131Z,95964.00
2018-08-16T01:53:28.417Z,95968.00
2018-08-16T01:54:00.753Z,95967.00
2018-08-16T01:54:32.947Z,95973.00
2018-08-16T01:55:05.112Z,95967.00
2018-08-16T01:55:37.229Z,95967.00
2018-08-16T01:56:09.363Z,95969.00
2018-08-16T01:56:41.480Z,95968.00
2018-08-16T01:57:13.612Z,95971.00
2018-08-16T01:57:45.754Z,95970.00
2018-08-16T01:58:17.809Z,95974.00
2018-08-16T01:58:50.080Z,95968.00
2018-08-16T01:59:22.154Z,95970.00
2018-08-16T01:59:54.315Z,95968.00
2018-08-16T02:00:26.458Z,95968.00
2018-08-16T02:00:58.657Z,95967.00
2018-08-16T02:01:30.850Z,95967.00
2018-08-16T02:02:02.945Z,95967.00
2018-08-16T02:02:35.053Z,95968.00
2018-08-16T02:03:07.142Z,95963.00
2018-08-16T02:03:39.301Z,95968.00
2018-08-16T02:04:11.522Z,95969.00
2018-08-16T02:04:43.629Z,95970.00
2018-08-16T02:05:15.717Z,95970.00
2018-08-16T02:05:47.818Z,95969.00
2018-08-16T02:06:19.921Z,95964.00
2018-08-16T02:06:52.018Z,95965.00
2018-08-16T02:07:24.099Z,95968.00
2018-08-16T02:07:56.222Z,95968.00
2018-08-16T02:08:28.513Z,95968.00
2018-08-16T02:09:00.663Z,95965.00
2018-08-16T02:09:32.734Z,95966.00
2018-08-16T02:10:04.813Z,95969.00
2018-08-16T02:10:37.062Z,95967.00
2018-08-16T02:11:09.144Z,95965.00
2018-08-16T02:11:41.241Z,95963.00
2018-08-16T02:12:13.334Z,95965.00
2018-08-16T02:12:45.437Z,95965.00
2018-08-16T02:13:17.603Z,95959.00
2018-08-16T02:13:49.684Z,95964.00
2018-08-16T02:14:21.771Z,95963.00
2018-08-16T02:14:53.866Z,95964.00
2018-08-16T02:15:25.942Z,95966.00
2018-08-16T02:15:58.141Z,95965.00
2018-08-16T02:16:30.234Z,95965.00
2018-08-16T02:17:02.496Z,95958.00
2018-08-16T02:17:34.622Z,95963.00
2018-08-16T02:18:06.716Z,95963.00
2018-08-16T02:18:38.870Z,95960.00
2018-08-16T02:19:10.941Z,95959.00
2018-08-16T02:19:43.021Z,95960.00
2018-08-16T02:20:15.174Z,95953.00
2018-08-16T02:20:47.281Z,95955.00
2018-08-16T02:21:19.353Z,95953.00
2018-08-16T02:21:51.542Z,95955.00
2018-08-16T02:22:23.729Z,95952.00
2018-08-16T02:22:55.817Z,95956.00
2018-08-16T02:23:27.893Z,95949.00
2018-08-16T02:24:00.190Z,95952.00
2018-08-16T02:24:32.411Z,95956.00
2018-08-16T02:25:04.549Z,95953.00
2018-08-16T02:25:36.671Z,95955.00
2018-08-16T02:26:08.971Z,95953.00
2018-08-16T02:26:41.111Z,95951.00
2018-08-16T02:27:13.381Z,95946.00
2018-08-16T02:27:45.513Z,95946.00
2018-08-16T02:28:17.730Z,95948.00
2018-08-16T02:28:49.857Z,95948.00
2018-08-16T02:29:22.038Z,95945.00
2018-08-16T02:29:54.129Z,95947.00
2018-08-16T02:30:26.253Z,95943.00
2018-08-16T02:30:58.625Z,95945.00
2018-08-16T02:31:30.719Z,95945.00
2018-08-16T02:32:02.829Z,95944.00
2018-08-16T02:32:35.044Z,95945.00
2018-08-16T02:33:07.283Z,95943.00
2018-08-16T02:33:39.508Z,95942.00
2018-08-16T02:34:11.854Z,95945.00
2018-08-16T02:34:43.922Z,95942.00
2018-08-16T02:35:16.037Z,95942.00
2018-08-16T02:35:48.162Z,95941.00
2018-08-16T02:36:20.321Z,95942.00
2018-08-16T02:36:52.400Z,95943.00
2018-08-16T02:37:24.658Z,95943.00
2018-08-16T02:37:57.080Z,95945.00
2018-08-16T02:38:29.202Z,95947.00
2018-08-16T02:39:01.309Z,95941.00
2018-08-16T02:39:33.502Z,95946.00
2018-08-16T02:40:05.618Z,95943.00
2018-08-16T02:40:37.733Z,95945.00
2018-08-16T02:41:10.098Z,95945.00
2018-08-16T02:41:42.180Z,95945.00
2018-08-16T02:42:14.257Z,95949.00
2018-08-16T02:42:46.374Z,95945.00
2018-08-16T02:43:18.457Z,95945.00
2018-08-16T02:43:50.542Z,95948.00
2018-08-16T02:44:22.714Z,95943.00
2018-08-16T02:44:54.873Z,95949.00
2018-08-16T02:45:26.962Z,95947.00
2018-08-16T02:45:59.096Z,95947.00
2018-08-16T02:46:31.168Z,95950.00
2018-08-16T02:47:03.281Z,95949.00
2018-08-16T02:47:35.442Z,95951.00
2018-08-16T02:48:07.540Z,95949.00
2018-08-16T02:48:39.621Z,95950.00
2018-08-16T02:49:11.729Z,95949.00
2018-08-16T02:49:43.790Z,95951.00
2018-08-16T02:50:15.859Z,95948.00
2018-08-16T02:50:47.991Z,95944.00
2018-08-16T02:51:20.147Z,95945.00
2018-08-16T02:51:52.463Z,95948.00
2018-08-16T02:52:24.721Z,95948.00
2018-08-16T02:52:56.865Z,95948.00
2018-08-16T02:53:28.958Z,95949.00
2018-08-16T02:54:01.185Z,95948.00
2018-08-16T02:54:33.276Z,95947.00
2018-08-16T02:55:05.383Z,95948.00
2018-08-16T02:55:37.497Z,95946.00
2018-08-16T02:56:09.626Z,95945.00
2018-08-16T02:56:41.703Z,95945.00
2018-08-16T02:57:13.948Z,95950.00
2018-08-16T02:57:46.060Z,95948.00
2018-08-16T02:58:18.144Z,95951.00
2018-08-16T02:58:50.206Z,95948.00
2018-08-16T02:59:22.333Z,95947.00
2018-08-16T02:59:54.399Z,95947.00
2018-08-16T03:00:26.521Z,95951.00
2018-08-16T03:00:58.798Z,95951.00
2018-08-16T03:01:30.918Z,95948.00
2018-08-16T03:02:03.003Z,95947.00
2018-08-16T03:02:35.064Z,95941.00
2018-08-16T03:03:07.141Z,95944.00
2018-08-16T03:03:39.277Z,95945.00
2018-08-16T03:04:11.492Z,95946.00
2018-08-16T03:04:43.613Z,95944.00
2018-08-16T03:05:15.762Z,95941.00
2018-08-16T03:05:47.833Z,95946.00
2018-08-16T03:06:19.918Z,95941.00
2018-08-16T03:06:52.057Z,95939.00
2018-08-16T03:07:24.267Z,95942.00
2018-08-16T03:07:56.466Z,95942.00
2018-08-16T03:08:28.561Z,95943.00
2018-08-16T03:09:01.004Z,95942.00
2018-08-16T03:09:33.094Z,95939.00
2018-08-16T03:10:05.209Z,95940.00
2018-08-16T03:10:37.301Z,95943.00
2018-08-16T03:11:09.396Z,95941.00
2018-08-16T03:11:41.451Z,95934.00
2018-08-16T03:12:13.566Z,95937.00
2018-08-16T03:12:45.701Z,95939.00
2018-08-16T03:13:17.809Z,95939.00
2018-08-16T03:13:49.904Z,95937.00
2018-08-16T03:14:21.978Z,95936.00
2018-08-16T03:14:54.092Z,95931.00
2018-08-16T03:15:26.223Z,95934.00
2018-08-16T03:15:58.309Z,95930.00
2018-08-16T03:16:30.471Z,95930.00
2018-08-16T03:17:02.563Z,95926.00
2018-08-16T03:17:34.682Z,95935.00
2018-08-16T03:18:06.970Z,95933.00
2018-08-16T03:18:39.141Z,95933.00
2018-08-16T03:19:11.211Z,95937.00
2018-08-16T03:19:43.309Z,95939.00
2018-08-16T03:20:15.392Z,95936.00
2018-08-16T03:20:47.512Z,95936.00
2018-08-16T03:21:19.706Z,95935.00
2018-08-16T03:21:51.901Z,95934.00
2018-08-16T03:22:24.049Z,95931.00
2018-08-16T03:22:56.542Z,95937.00
2018-08-16T03:23:28.804Z,95936.00
2018-08-16T03:24:01.054Z,95933.00
2018-08-16T03:24:33.146Z,95935.00
2018-08-16T03:25:05.221Z,95933.00
2018-08-16T03:25:37.368Z,95931.00
2018-08-16T03:26:09.543Z,95934.00
2018-08-16T03:26:41.750Z,95932.00
2018-08-16T03:27:13.907Z,95930.00
2018-08-16T03:27:46.104Z,95937.00
2018-08-16T03:28:18.466Z,95936.00
2018-08-16T03:28:50.599Z,95932.00
2018-08-16T03:29:22.721Z,95929.00
2018-08-16T03:29:54.871Z,95937.00
2018-08-16T03:30:26.968Z,95928.00
2018-08-16T03:30:59.053Z,95928.00
2018-08-16T03:31:31.149Z,95933.00
2018-08-16T03:32:03.247Z,95924.00
2018-08-16T03:32:35.350Z,95930.00
2018-08-16T03:33:07.674Z,95928.00
2018-08-16T03:33:39.780Z,95927.00
2018-08-16T03:34:12.017Z,95933.00
2018-08-16T03:34:44.094Z,95934.00
2018-08-16T03:35:16.343Z,95931.00
2018-08-16T03:35:48.416Z,95930.00
2018-08-16T03:36:20.489Z,95929.00
2018-08-16T03:36:52.611Z,95928.00
2018-08-16T03:37:24.926Z,95929.00
2018-08-16T03:37:57.103Z,95928.00
2018-08-16T03:38:29.180Z,95930.00
2018-08-16T03:39:01.611Z,95928.00
2018-08-16T03:39:33.744Z,95925.00
2018-08-16T03:40:05.849Z,95925.00
2018-08-16T03:40:38.007Z,95925.00
2018-08-16T03:41:10.085Z,95926.00
2018-08-16T03:41:42.274Z,95923.00
2018-08-16T03:42:14.677Z,95926.00
2018-08-16T03:42:46.774Z,95928.00
2018-08-16T03:43:18.865Z,95930.00
2018-08-16T03:43:50.958Z,95929.00
2018-08-16T03:44:23.247Z,95928.00
2018-08-16T03:44:55.353Z,95927.00
2018-08-16T03:45:27.500Z,95924.00
2018-08-16T03:45:59.602Z,95926.00
2018-08-16T03:46:31.722Z,95929.00
2018-08-16T03:47:03.988Z,95929.00
2018-08-16T03:47:36.151Z,95926.00
2018-08-16T03:48:08.269Z,95925.00
2018-08-16T03:48:40.321Z,95926.00
2018-08-16T03:49:12.397Z,95930.00
2018-08-16T03:49:44.639Z,95926.00
2018-08-16T03:50:16.768Z,95923.00
2018-08-16T03:50:48.877Z,95929.00
2018-08-16T03:51:20.973Z,95926.00
2018-08-16T03:51:53.084Z,95922.00
2018-08-16T03:52:25.284Z,95923.00
2018-08-16T03:52:57.439Z,95923.00
2018-08-16T03:53:29.806Z,95921.00
2018-08-16T03:54:01.893Z,95922.00
2018-08-16T03:54:34.114Z,95925.00
2018-08-16T03:55:06.201Z,95923.00
2018-08-16T03:55:38.306Z,95922.00
2018-08-16T03:56:10.456Z,95923.00
2018-08-16T03:56:42.558Z,95923.00
2018-08-16T03:57:14.632Z,95921.00
2018-08-16T03:57:46.713Z,95917.00
2018-08-16T03:58:18.833Z,95921.00
2018-08-16T03:58:51.069Z,95920.00
2018-08-16T03:59:23.148Z,95923.00
2018-08-16T03:59:55.410Z,95923.00
2018-08-16T04:00:27.605Z,95927.00
2018-08-16T04:00:59.702Z,95921.00
2018-08-16T04:01:31.885Z,95924.00
2018-08-16T04:02:04.170Z,95924.00
2018-08-16T04:02:36.252Z,95923.00
2018-08-16T04:03:08.403Z,95921.00
2018-08-16T04:03:40.473Z,95923.00
2018-08-16T04:04:12.601Z,95923.00
2018-08-16T04:04:44.731Z,95921.00
2018-08-16T04:05:16.835Z,95926.00
2018-08-16T04:05:48.917Z,95923.00
2018-08-16T04:06:21.030Z,95928.00
2018-08-16T04:06:53.415Z,95921.00
2018-08-16T04:07:25.880Z,95924.00
2018-08-16T04:07:58.000Z,95927.00
2018-08-16T04:08:30.193Z,95926.00
2018-08-16T04:09:02.339Z,95930.00
2018-08-16T04:09:34.469Z,95933.00
2018-08-16T04:10:06.586Z,95929.00
2018-08-16T04:10:38.711Z,95931.00
2018-08-16T04:11:10.747Z,95932.00
2018-08-16T04:11:42.880Z,95930.00
2018-08-16T04:12:14.987Z,95933.00
2018-08-16T04:12:47.211Z,95934.00
2018-08-16T04:13:19.327Z,95932.00
2018-08-16T04:13:51.413Z,95929.00
2018-08-16T04:14:23.512Z,95934.00
2018-08-16T04:14:55.573Z,95932.00
2018-08-16T04:15:27.713Z,95927.00
2018-08-16T04:15:59.895Z,95937.00
2018-08-16T04:16:32.017Z,95935.00
2018-08-16T04:17:04.108Z,95934.00
2018-08-16T04:17:36.218Z,95938.00
2018-08-16T04:18:08.301Z,95933.00
2018-08-16T04:18:40.388Z,95939.00
2018-08-16T04:19:12.477Z,95936.00
2018-08-16T04:19:44.845Z,95937.00
2018-08-16T04:20:17.052Z,95935.00
2018-08-16T04:20:49.155Z,95935.00
2018-08-16T04:21:21.200Z,95938.00
2018-08-16T04:21:53.299Z,95938.00
2018-08-16T04:22:25.360Z,95939.00
2018-08-16T04:22:57.443Z,95936.00
2018-08-16T04:23:29.619Z,95939.00
2018-08-16T04:24:01.937Z,95936.00
2018-08-16T04:24:34.053Z,95935.00
2018-08-16T04:25:06.184Z,95936.00
2018-08-16T04:25:38.317Z,95935.00
2018-08-16T04:26:10.442Z,95935.00
2018-08-16T04:26:42.738Z,95936.00
2018-08-16T04:27:14.860Z,95938.00
2018-08-16T04:27:46.948Z,95934.00
2018-08-16T04:28:19.070Z,95939.00
2018-08-16T04:28:51.254Z,95937.00
2018-08-16T04:29:23.465Z,95941.00
2018-08-16T04:29:55.580Z,95940.00
2018-08-16T04:30:27.634Z,95941.00
2018-08-16T04:30:59.734Z,95938.00
2018-08-16T04:31:31.868Z,95937.00
2018-08-16T04:32:03.982Z,95933.00
2018-08-16T04:32:36.107Z,95937.00
2018-08-16T04:33:08.226Z,95934.00
2018-08-16T04:33:40.437Z,95938.00
2018-08-16T04:34:12.533Z,95934.00
2018-08-16T04:34:44.679Z,95935.00
2018-08-16T04:35:16.970Z,95936.00
2018-08-16T04:35:49.088Z,95937.00
2018-08-16T04:36:21.407Z,95937.00
2018-08-16T04:36:53.765Z,95936.00
2018-08-16T04:37:25.819Z,95936.00
2018-08-16T04:37:57.920Z,95934.00
2018-08-16T04:38:30.058Z,95934.00
2018-08-16T04:39:02.149Z,95935.00
2018-08-16T04:39:34.270Z,95938.00
2018-08-16T04:40:06.393Z,95932.00
2018-08-16T04:40:38.473Z,95930.00
2018-08-16T04:41:10.571Z,95936.00
2018-08-16T04:41:42.746Z,95934.00
2018-08-16T04:42:14.930Z,95935.00
2018-08-16T04:42:47.068Z,95935.00
2018-08-16T04:43:19.242Z,95940.00
2018-08-16T04:43:51.320Z,95936.00
2018-08-16T04:44:23.393Z,95935.00
2018-08-16T04:44:55.564Z,95935.00
2018-08-16T04:45:27.666Z,95935.00
2018-08-16T04:45:59.917Z,95934.00
2018-08-16T04:46:32.046Z,95937.00
2018-08-16T04:47:04.167Z,95932.00
2018-08-16T04:47:36.421Z,95934.00
2018-08-16T04:48:08.696Z,95938.00
2018-08-16T04:48:40.895Z,95939.00
2018-08-16T04:49:12.913Z,95934.00
2018-08-16T04:49:45.057Z,95935.00
2018-08-16T04:50:17.410Z,95938.00
2018-08-16T04:50:49.768Z,95936.00
2018-08-16T04:51:21.826Z,95933.00
2018-08-16T04:51:53.907Z,95929.00
2018-08-16T04:52:25.975Z,95931.00
2018-08-16T04:52:58.122Z,95935.00
2018-08-16T04:53:30.237Z,95933.00
2018-08-16T04:54:02.337Z,95929.00
2018-08-16T04:54:34.493Z,95934.00
2018-08-16T04:55:06.857Z,95926.00
2018-08-16T04:55:38.933Z,95933.00
2018-08-16T04:56:11.052Z,95932.00
2018-08-16T04:56:43.142Z,95935.00
2018-08-16T04:57:15.225Z,95932.00
2018-08-16T04:57:47.453Z,95931.00
2018-08-16T04:58:19.543Z,95932.00
2018-08-16T04:58:51.655Z,95932.00
2018-08-16T04:59:23.824Z,95931.00
2018-08-16T04:59:56.146Z,95932.00
2018-08-16T05:00:28.262Z,95935.00
2018-08-16T05:01:00.452Z,95933.00
2018-08-16T05:01:32.547Z,95932.00
2018-08-16T05:02:04.624Z,95931.00
2018-08-16T05:02:36.835Z,95936.00
2018-08-16T05:03:08.910Z,95930.00
2018-08-16T05:03:40.994Z,95934.00
2018-08-16T05:04:13.077Z,95936.00
2018-08-16T05:04:45.183Z,95935.00
2018-08-16T05:05:17.259Z,95929.00
2018-08-16T05:05:49.581Z,95935.00
2018-08-16T05:06:21.814Z,95929.00
2018-08-16T05:06:54.237Z,95932.00
2018-08-16T05:07:26.354Z,95932.00
2018-08-16T05:07:58.608Z,95930.00
2018-08-16T05:08:30.729Z,95932.00
2018-08-16T05:09:03.070Z,95930.00
2018-08-16T05:09:35.457Z,95931.00
2018-08-16T05:10:07.782Z,95924.00
2018-08-16T05:10:39.896Z,95927.00
2018-08-16T05:11:12.019Z,95927.00
2018-08-16T05:11:44.050Z,95925.00
2018-08-16T05:12:16.138Z,95927.00
2018-08-16T05:12:48.218Z,95926.00
2018-08-16T05:13:20.401Z,95927.00
2018-08-16T05:13:52.478Z,95929.00
2018-08-16T05:14:24.601Z,95928.00
2018-08-16T05:14:56.697Z,95928.00
2018-08-16T05:15:28.810Z,95927.00
2018-08-16T05:16:00.974Z,95924.00
2018-08-16T05:16:33.372Z,95923.00
2018-08-16T05:17:05.489Z,95926.00
2018-08-16T05:17:37.567Z,95925.00
2018-08-16T05:18:09.786Z,95929.00
2018-08-16T05:18:42.156Z,95923.00
2018-08-16T05:19:14.292Z,95927.00
2018-08-16T05:19:46.394Z,95924.00
2018-08-16T05:20:18.504Z,95926.00
2018-08-16T05:20:50.700Z,95926.00
2018-08-16T05:21:22.791Z,95930.00
2018-08-16T05:21:54.854Z,95926.00
2018-08-16T05:22:27.117Z,95927.00
2018-08-16T05:22:59.391Z,95926.00
2018-08-16T05:23:31.634Z,95930.00
2018-08-16T05:24:04.026Z,95930.00
2018-08-16T05:24:36.121Z,95925.00
2018-08-16T05:25:08.254Z,95929.00
2018-08-16T05:25:40.354Z,95927.00
2018-08-16T05:26:12.490Z,95928.00
2018-08-16T05:26:44.729Z,95927.00
2018-08-16T05:27:16.815Z,95931.00
2018-08-16T05:27:48.881Z,95928.00
2018-08-16T05:28:20.953Z,95931.00
2018-08-16T05:28:53.033Z,95929.00
2018-08-16T05:29:25.115Z,95934.00
2018-08-16T05:29:57.382Z,95933.00
2018-08-16T05:30:29.490Z,95935.00
2018-08-16T05:31:01.595Z,95929.00
2018-08-16T05:31:33.670Z,95930.00
2018-08-16T05:32:05.736Z,95934.00
2018-08-16T05:32:38.002Z,95932.00
2018-08-16T05:33:10.115Z,95930.00
2018-08-16T05:33:42.233Z,95934.00
2018-08-16T05:34:14.318Z,95931.00
2018-08-16T05:34:46.412Z,95930.00
2018-08-16T05:35:18.573Z,95929.00
2018-08-16T05:35:50.661Z,95927.00
2018-08-16T05:36:22.854Z,95930.00
2018-08-16T05:36:55.059Z,95933.00
2018-08-16T05:37:27.177Z,95932.00
2018-08-16T05:37:59.338Z,95929.00
2018-08-16T05:38:31.443Z,95927.00
2018-08-16T05:39:03.547Z,95926.00
2018-08-16T05:39:35.629Z,95929.00
2018-08-16T05:40:07.747Z,95926.00
2018-08-16T05:40:39.893Z,95925.00
2018-08-16T05:41:11.987Z,95924.00
2018-08-16T05:41:44.107Z,95924.00
2018-08-16T05:42:16.526Z,95925.00
2018-08-16T05:42:48.643Z,95924.00
2018-08-16T05:43:20.825Z,95925.00
2018-08-16T05:43:52.950Z,95924.00
2018-08-16T05:44:25.187Z,95927.00
2018-08-16T05:44:57.290Z,95931.00
2018-08-16T05:45:29.637Z,95929.00
2018-08-16T05:46:01.882Z,95922.00
2018-08-16T05:46:34.016Z,95927.00
2018-08-16T05:47:06.134Z,95931.00
2018-08-16T05:47:38.280Z,95929.00
2018-08-16T05:48:10.557Z,95928.00
2018-08-16T05:48:42.626Z,95929.00
2018-08-16T05:49:14.728Z,95930.00
2018-08-16T05:49:46.918Z,95932.00
2018-08-16T05:50:19.016Z,95933.00
2018-08-16T05:50:51.161Z,95931.00
2018-08-16T05:51:23.320Z,95931.00
2018-08-16T05:51:55.532Z,95930.00
2018-08-16T05:52:27.747Z,95931.00
2018-08-16T05:52:59.935Z,95928.00
2018-08-16T05:53:32.063Z,95928.00
2018-08-16T05:54:04.130Z,95930.00
2018-08-16T05:54:36.629Z,95928.00
2018-08-16T05:55:08.789Z,95926.00
2018-08-16T05:55:40.915Z,95927.00
2018-08-16T05:56:13.021Z,95926.00
2018-08-16T05:56:45.170Z,95928.00
2018-08-16T05:57:17.337Z,95924.00
2018-08-16T05:57:49.421Z,95927.00
2018-08-16T05:58:21.537Z,95931.00
2018-08-16T05:58:53.663Z,95930.00
2018-08-16T05:59:25.776Z,95930.00
2018-08-16T05:59:57.929Z,95929.00
2018-08-16T06:00:30.164Z,95931.00
2018-08-16T06:01:02.270Z,95930.00
2018-08-16T06:01:34.646Z,95926.00
2018-08-16T06:02:06.800Z,95931.00
2018-08-16T06:02:39.121Z,95932.00
2018-08-16T06:03:11.254Z,95931.00
2018-08-16T06:03:43.532Z,95929.00
2018-08-16T06:04:15.658Z,95932.00
2018-08-16T06:04:47.795Z,95931.00
2018-08-16T06:05:19.857Z,95929.00
2018-08-16T06:05:52.141Z,95932.00
2018-08-16T06:06:24.249Z,95927.00
2018-08-16T06:06:56.339Z,95930.00
2018-08-16T06:07:28.520Z,95928.00
2018-08-16T06:08:00.582Z,95928.00
2018-08-16T06:08:32.666Z,95928.00
2018-08-16T06:09:04.765Z,95932.00
2018-08-16T06:09:36.833Z,95932.00
2018-08-16T06:10:09.049Z,95931.00
2018-08-16T06:10:41.138Z,95926.00
2018-08-16T06:11:13.212Z,95933.00
2018-08-16T06:11:45.317Z,95932.00
2018-08-16T06:12:17.510Z,95934.00
2018-08-16T06:12:49.622Z,95934.00
2018-08-16T06:13:21.998Z,95933.00
2018-08-16T06:13:54.092Z,95928.00
2018-08-16T06:14:26.204Z,95931.00
2018-08-16T06:14:58.272Z,95929.00
2018-08-16T06:15:30.577Z,95930.00
2018-08-16T06:16:02.580Z,95933.00
2018-08-16T06:16:34.685Z,95926.00
2018-08-16T06:17:06.951Z,95934.00
2018-08-16T06:17:39.184Z,95927.00