createdAt,value
2018-10-21T00:04:30.538Z,68.97
2018-10-21T00:09:35.460Z,57.17
2018-10-21T00:14:40.212Z,59.50
2018-10-21T00:19:45.284Z,59.23
2018-10-21T00:24:49.675Z,60.90
2018-10-21T00:29:54.150Z,50.03
2018-10-21T00:34:58.515Z,56.23
2018-10-21T00:40:03.079Z,54.25
2018-10-21T00:45:09.510Z,55.97
2018-10-21T00:50:14.212Z,60.17
2018-10-21T00:55:18.596Z,63.63
2018-10-21T01:00:23.798Z,68.80
2018-10-21T01:05:29.059Z,56.47
2018-10-21T01:10:33.344Z,62.57
2018-10-21T01:15:37.779Z,56.67
2018-10-21T01:20:42.855Z,57.00
2018-10-21T01:25:48.427Z,67.70
2018-10-21T01:30:53.478Z,69.40
2018-10-21T01:35:58.274Z,53.10
2018-10-21T01:41:02.912Z,54.73
2018-10-21T01:46:07.440Z,63.40
2018-10-21T01:51:12.571Z,63.73
2018-10-21T01:56:16.970Z,57.03
2018-10-21T02:01:21.377Z,68.67
2018-10-21T02:06:25.615Z,73.83
2018-10-21T02:11:33.164Z,75.33
2018-10-21T02:16:37.541Z,89.23
2018-10-21T02:21:42.086Z,83.23
2018-10-21T02:26:46.965Z,81.53
2018-10-21T02:31:51.456Z,73.80
2018-10-21T02:36:56.186Z,75.53
2018-10-21T02:42:00.820Z,68.80
2018-10-21T02:47:05.577Z,82.67
2018-10-21T02:52:11.194Z,71.10
2018-10-21T02:57:16.446Z,75.40
2018-10-21T03:02:20.938Z,75.47
2018-10-21T03:07:25.377Z,77.10
2018-10-21T03:12:29.740Z,75.97
2018-10-21T03:17:34.187Z,65.73
2018-10-21T03:22:38.764Z,65.70
2018-10-21T03:27:43.190Z,67.90
2018-10-21T03:32:47.608Z,76.63
2018-10-21T03:37:52.889Z,74.27
2018-10-21T03:42:57.418Z,81.50
2018-10-21T03:48:01.917Z,76.37
2018-10-21T03:53:06.627Z,71.63
2018-10-21T03:58:11.075Z,72.83
2018-10-21T04:03:15.582Z,75.97
2018-10-21T04:08:19.945Z,70.07
2018-10-21T04:13:24.641Z,71.20
2018-10-21T04:18:29.154Z,62.23
2018-10-21T04:23:33.996Z,70.23
2018-10-21T04:28:40.053Z,65.10
2018-10-21T04:33:45.616Z,70.90
2018-10-21T04:40:03.779Z,68.97
2018-10-21T04:45:08.733Z,81.87
2018-10-21T04:50:13.464Z,66.13
2018-10-21T04:55:17.916Z,74.90
2018-10-21T05:00:22.663Z,62.23
2018-10-21T05:05:28.029Z,65.20
2018-10-21T05:10:33.853Z,71.23
2018-10-21T05:15:39.386Z,70.57
2018-10-21T05:20:44.411Z,71.97
2018-10-21T05:25:48.690Z,66.23
2018-10-21T05:30:53.643Z,63.00
2018-10-21T05:35:58.313Z,67.77
2018-10-21T05:41:02.943Z,62.87
2018-10-21T05:46:07.605Z,60.87
2018-10-21T05:51:11.955Z,69.23
2018-10-21T05:56:16.530Z,65.27
2018-10-21T06:01:20.972Z,66.60
2018-10-21T06:06:25.717Z,76.43
2018-10-21T06:11:30.576Z,64.15
2018-10-21T06:16:45.635Z,63.23
2018-10-21T06:21:50.219Z,64.93
2018-10-21T06:26:54.959Z,59.93
2018-10-21T06:32:00.073Z,60.80
2018-10-21T06:37:05.455Z,64.58
2018-10-21T06:42:09.958Z,52.25
2018-10-21T06:47:14.523Z,55.40
2018-10-21T06:52:19.259Z,50.40
2018-10-21T06:57:23.940Z,47.45
2018-10-21T07:02:28.454Z,45.98
2018-10-21T07:07:32.877Z,51.20
2018-10-21T07:12:37.289Z,50.95
2018-10-21T07:17:42.250Z,48.20
2018-10-21T07:22:46.653Z,48.63
2018-10-21T07:27:51.210Z,41.88
2018-10-21T07:32:55.829Z,42.73
2018-10-21T07:38:06.715Z,48.52
2018-10-21T07:43:11.036Z,44.03
2018-10-21T07:48:15.728Z,41.48
2018-10-21T07:53:20.264Z,39.83
2018-10-21T07:58:25.355Z,42.67
2018-10-21T08:03:30.340Z,43.73
2018-10-21T08:08:35.409Z,41.77
2018-10-21T08:13:40.479Z,44.83
2018-10-21T08:18:45.461Z,42.23
2018-10-21T08:23:50.093Z,39.92
2018-10-21T08:28:54.685Z,45.00
2018-10-21T08:33:59.277Z,44.48
2018-10-21T08:39:03.747Z,42.53
2018-10-21T08:44:08.166Z,40.45
2018-10-21T08:49:12.672Z,46.92
2018-10-21T08:54:17.015Z,42.70
2018-10-21T08:59:22.172Z,40.98
2018-10-21T09:04:27.372Z,34.67
2018-10-21T09:09:31.761Z,43.45
2018-10-21T09:14:36.528Z,32.30
2018-10-21T09:19:41.044Z,27.98
2018-10-21T09:24:45.459Z,34.35
2018-10-21T09:29:49.883Z,36.63
2018-10-21T09:34:54.424Z,33.45
2018-10-21T09:39:58.855Z,33.78
2018-10-21T09:45:03.705Z,33.28
2018-10-21T09:50:08.387Z,28.65
2018-10-21T09:55:19.263Z,31.35
2018-10-21T10:00:29.402Z,32.45
2018-10-21T10:05:33.918Z,28.38
2018-10-21T10:10:45.359Z,26.80
2018-10-21T10:15:49.936Z,27.52
2018-10-21T10:20:54.310Z,27.35
2018-10-21T10:25:59.606Z,25.77
2018-10-21T10:31:04.785Z,28.27
2018-10-21T10:36:09.172Z,26.75
2018-10-21T10:41:14.204Z,33.23
2018-10-21T10:46:18.552Z,30.27
2018-10-21T10:51:23.061Z,30.85
2018-10-21T10:56:27.636Z,27.67
2018-10-21T11:01:33.015Z,36.15
2018-10-21T11:06:39.017Z,35.30
2018-10-21T11:11:43.511Z,30.48
2018-10-21T11:16:47.907Z,26.17
2018-10-21T11:21:52.554Z,21.23
2018-10-21T11:26:58.182Z,21.65
2018-10-21T11:32:02.727Z,19.40
2018-10-21T11:37:07.493Z,19.62
2018-10-21T11:42:11.915Z,17.07
2018-10-21T11:47:16.850Z,18.80
2018-10-21T11:52:21.579Z,16.32
2018-10-21T11:57:25.917Z,15.48
2018-10-21T12:02:30.315Z,17.10
2018-10-21T12:07:35.120Z,16.65
2018-10-21T12:12:40.633Z,17.90
2018-10-21T12:17:45.131Z,16.67
2018-10-21T12:22:49.731Z,21.20
2018-10-21T12:27:55.256Z,18.57
2018-10-21T12:32:59.931Z,20.55
2018-10-21T12:38:04.704Z,18.57
2018-10-21T12:43:09.256Z,23.62
2018-10-21T12:48:13.992Z,22.02
2018-10-21T12:53:18.544Z,17.92
2018-10-21T12:58:22.905Z,23.47
2018-10-21T13:03:27.375Z,23.10
2018-10-21T13:08:31.884Z,21.25
2018-10-21T13:13:36.408Z,18.27
2018-10-21T13:18:40.768Z,19.17
2018-10-21T13:23:45.898Z,16.55
2018-10-21T13:28:50.401Z,17.40
2018-10-21T13:33:55.498Z,16.67
2018-10-21T13:39:00.100Z,19.17
2018-10-21T13:44:05.517Z,15.70
2018-10-21T13:49:10.655Z,19.42
2018-10-21T13:54:14.958Z,16.12
2018-10-21T13:59:19.904Z,17.25
2018-10-21T14:04:24.854Z,15.38
2018-10-21T14:09:29.286Z,14.58
2018-10-21T14:14:34.314Z,14.93
2018-10-21T14:19:38.866Z,11.63
2018-10-21T14:24:43.482Z,12.85
2018-10-21T14:29:48.449Z,13.83
2018-10-21T14:34:53.611Z,9.95
2018-10-21T14:39:58.079Z,12.43
2018-10-21T14:45:02.745Z,8.75
2018-10-21T14:50:07.641Z,9.45
2018-10-21T14:55:12.028Z,8.43
2018-10-21T15:00:16.651Z,8.28
2018-10-21T15:05:21.964Z,7.85
2018-10-21T15:10:26.583Z,7.22
2018-10-21T15:15:31.226Z,10.53
2018-10-21T15:20:35.507Z,6.37
2018-10-21T15:25:40.906Z,5.83
2018-10-21T15:30:45.365Z,8.55
2018-10-21T15:36:02.603Z,8.70
2018-10-21T15:41:07.419Z,7.67
2018-10-21T15:46:12.038Z,8.35
2018-10-21T15:51:16.593Z,8.20
2018-10-21T15:56:22.004Z,6.15
2018-10-21T16:01:26.366Z,9.10
2018-10-21T16:06:30.719Z,8.83
2018-10-21T16:11:35.767Z,8.95
2018-10-21T16:16:40.336Z,7.67
2018-10-21T16:21:45.478Z,10.10
2018-10-21T16:26:50.415Z,10.45
2018-10-21T16:31:55.019Z,9.68
2018-10-21T16:36:59.529Z,8.93
2018-10-21T16:42:04.053Z,9.80
2018-10-21T16:52:59.642Z,14.00
2018-10-21T16:58:04.166Z,8.35
2018-10-21T17:03:08.557Z,10.90
2018-10-21T17:08:14.970Z,10.32
2018-10-21T17:13:20.520Z,8.73
2018-10-21T17:18:25.097Z,11.73
2018-10-21T17:23:30.063Z,12.60
2018-10-21T17:28:34.598Z,9.50
2018-10-21T17:33:39.443Z,9.30
2018-10-21T17:38:44.672Z,9.28
2018-10-21T17:43:49.275Z,12.95
2018-10-21T17:48:54.174Z,12.50
2018-10-21T17:53:59.254Z,8.53
2018-10-21T17:59:04.069Z,7.45
2018-10-21T18:04:09.940Z,7.25
2018-10-21T18:09:20.658Z,6.60
2018-10-21T18:14:25.927Z,7.17
2018-10-21T18:19:46.764Z,5.78
2018-10-21T18:24:52.340Z,7.22
2018-10-21T18:29:57.406Z,5.30
2018-10-21T18:35:01.862Z,5.80
2018-10-21T18:40:07.703Z,6.72
2018-10-21T18:45:14.637Z,5.47
2018-10-21T18:50:19.151Z,4.55
2018-10-21T18:55:23.779Z,6.12
2018-10-21T19:00:28.636Z,6.55
2018-10-21T19:05:33.635Z,4.17
2018-10-21T19:10:58.113Z,4.92
2018-10-21T19:16:03.075Z,4.90
2018-10-21T19:21:09.359Z,6.28
2018-10-21T19:26:14.055Z,5.05
2018-10-21T19:31:18.697Z,6.55
2018-10-21T19:36:23.918Z,8.45
2018-10-21T19:41:28.576Z,7.00
2018-10-21T19:46:34.825Z,7.50
2018-10-21T19:51:39.330Z,6.37
2018-10-21T19:56:44.007Z,6.80
2018-10-21T20:01:49.764Z,5.28
2018-10-21T20:06:55.417Z,7.12
2018-10-21T20:12:00.383Z,8.30
2018-10-21T20:17:05.687Z,5.53
2018-10-21T20:22:12.033Z,7.17
2018-10-21T20:27:17.485Z,9.60
2018-10-21T20:32:23.040Z,7.28
2018-10-21T20:37:27.490Z,5.87
2018-10-21T20:42:32.465Z,6.30
2018-10-21T20:47:37.442Z,6.78
2018-10-21T20:52:42.403Z,6.17
2018-10-21T20:57:47.098Z,6.17
2018-10-21T21:02:51.937Z,7.58
2018-10-21T21:07:56.561Z,6.70
2018-10-21T21:13:02.728Z,6.20
2018-10-21T21:18:12.807Z,6.63
2018-10-21T21:23:19.141Z,5.10
2018-10-21T21:28:23.686Z,5.25
2018-10-21T21:33:28.310Z,5.12
2018-10-21T21:38:32.589Z,6.17
2018-10-21T21:43:37.017Z,6.65
2018-10-21T21:48:41.635Z,5.90
2018-10-21T21:53:46.572Z,7.70
2018-10-21T21:58:51.303Z,4.87
2018-10-21T22:03:55.793Z,7.33
2018-10-21T22:09:00.989Z,7.80
2018-10-21T22:14:06.147Z,5.60
2018-10-21T22:19:10.796Z,6.70
2018-10-21T22:24:15.341Z,5.53
2018-10-21T22:29:20.143Z,6.40
2018-10-21T22:34:24.800Z,4.40
2018-10-21T22:39:29.848Z,6.03
2018-10-21T22:44:34.499Z,5.93
2018-10-21T22:49:39.056Z,5.97
2018-10-21T22:54:43.676Z,7.83
2018-10-21T23:07:11.269Z,6.03
2018-10-21T23:12:15.681Z,4.80
2018-10-21T23:17:27.292Z,5.47
2018-10-21T23:22:32.436Z,7.90
2018-10-21T23:27:37.664Z,6.03
2018-10-21T23:32:42.334Z,6.60
2018-10-21T23:37:46.906Z,6.10
2018-10-21T23:42:51.947Z,6.13
2018-10-21T23:47:56.554Z,5.70
2018-10-21T23:53:01.002Z,6.07
2018-10-21T23:58:05.522Z,7.50
