createdAt,value
2019-04-19T00:02:07.773Z,7.70
2019-04-19T00:05:26.852Z,8.70
2019-04-19T00:09:43.623Z,10.95
2019-04-19T00:12:48.726Z,12.13
2019-04-19T00:15:50.012Z,12.53
2019-04-19T00:19:22.449Z,12.27
2019-04-19T00:22:24.904Z,10.07
2019-04-19T00:25:15.642Z,8.40
2019-04-19T00:28:42.266Z,10.77
2019-04-19T00:32:08.037Z,8.90
2019-04-19T00:35:09.926Z,8.77
2019-04-19T00:38:46.783Z,9.80
2019-04-19T00:42:04.913Z,8.73
2019-04-19T00:45:15.613Z,7.53
2019-04-19T00:48:26.318Z,9.23
2019-04-19T00:51:34.356Z,5.17
2019-04-19T00:54:32.883Z,11.70
2019-04-19T00:57:39.167Z,11.07
2019-04-19T01:00:43.049Z,7.77
2019-04-19T01:03:52.791Z,6.40
2019-04-19T01:07:02.535Z,9.63
2019-04-19T01:10:31.355Z,8.20
2019-04-19T01:13:50.764Z,12.83
2019-04-19T01:17:11.235Z,7.30
2019-04-19T01:20:15.542Z,6.30
2019-04-19T01:23:40.576Z,10.03
2019-04-19T01:26:54.209Z,8.10
2019-04-19T01:30:10.432Z,6.90
2019-04-19T01:33:33.959Z,6.43
2019-04-19T01:36:41.910Z,8.63
2019-04-19T01:40:04.575Z,11.40
2019-04-19T01:43:18.989Z,6.50
2019-04-19T01:46:40.610Z,9.07
2019-04-19T01:49:59.658Z,5.17
2019-04-19T01:53:19.390Z,6.00
2019-04-19T01:56:09.197Z,6.97
2019-04-19T01:59:25.941Z,8.07
2019-04-19T02:02:45.958Z,6.13
2019-04-19T02:06:05.684Z,8.50
2019-04-19T02:09:29.120Z,11.40
2019-04-19T02:12:47.139Z,5.43
2019-04-19T02:15:56.018Z,8.83
2019-04-19T02:19:18.872Z,8.37
2019-04-19T02:22:27.726Z,10.27
2019-04-19T02:25:32.858Z,12.77
2019-04-19T02:28:42.341Z,7.53
2019-04-19T02:35:20.162Z,8.67
2019-04-19T02:38:51.497Z,4.73
2019-04-19T02:42:10.200Z,7.97
2019-04-19T02:45:24.034Z,9.20
2019-04-19T02:48:44.951Z,9.03
2019-04-19T02:51:58.320Z,7.63
2019-04-19T02:55:14.672Z,11.97
2019-04-19T02:58:37.049Z,12.90
2019-04-19T03:02:32.243Z,7.73
2019-04-19T03:08:01.899Z,6.47
2019-04-19T03:11:28.129Z,10.33
2019-04-19T03:14:35.148Z,12.83
2019-04-19T03:17:45.010Z,8.97
2019-04-19T03:20:58.736Z,14.20
2019-04-19T03:24:18.694Z,11.87
2019-04-19T03:27:37.135Z,11.13
2019-04-19T03:31:08.758Z,13.23
2019-04-19T03:34:31.101Z,6.57
2019-04-19T03:37:40.249Z,11.23
2019-04-19T03:40:58.618Z,9.87
2019-04-19T03:44:22.511Z,6.83
2019-04-19T03:47:50.445Z,6.75
2019-04-19T03:51:01.419Z,13.57
2019-04-19T03:54:05.973Z,6.50
2019-04-19T03:57:11.637Z,9.27
2019-04-19T04:00:06.993Z,10.30
2019-04-19T04:03:24.444Z,12.07
2019-04-19T04:06:27.633Z,9.00
2019-04-19T04:09:43.678Z,10.20
2019-04-19T04:13:25.498Z,9.67
2019-04-19T04:16:38.722Z,7.87
2019-04-19T04:19:58.705Z,9.80
2019-04-19T04:23:10.516Z,7.50
2019-04-19T04:26:19.488Z,7.67
2019-04-19T04:29:33.778Z,7.87
2019-04-19T04:32:49.931Z,5.10
2019-04-19T04:35:55.505Z,11.80
2019-04-19T04:38:50.006Z,11.97
2019-04-19T04:42:08.923Z,11.30
2019-04-19T04:45:39.417Z,8.40
2019-04-19T04:49:07.206Z,13.50
2019-04-19T04:52:18.252Z,8.23
2019-04-19T04:55:22.319Z,8.00
2019-04-19T04:58:47.065Z,9.18
2019-04-19T05:02:02.569Z,8.27
2019-04-19T05:05:19.873Z,6.87
2019-04-19T05:08:30.813Z,7.03
2019-04-19T05:11:34.081Z,10.07
2019-04-19T05:14:41.853Z,11.43
2019-04-19T05:17:58.578Z,6.43
2019-04-19T05:20:55.784Z,8.87
2019-04-19T05:24:14.927Z,6.57
2019-04-19T05:27:33.187Z,10.13
2019-04-19T05:30:41.066Z,13.53
2019-04-19T05:34:12.400Z,7.80
2019-04-19T05:37:25.098Z,7.97
2019-04-19T05:40:56.023Z,7.93
2019-04-19T05:47:26.130Z,4.63
2019-04-19T05:50:54.819Z,5.37
2019-04-19T05:53:53.739Z,9.27
2019-04-19T05:57:28.143Z,9.87
2019-04-19T06:00:44.674Z,8.30
2019-04-19T06:03:52.612Z,6.13
2019-04-19T06:07:12.327Z,5.70
2019-04-19T06:10:08.904Z,6.80
2019-04-19T06:13:17.075Z,7.83
2019-04-19T06:16:39.537Z,6.50
2019-04-19T06:20:08.360Z,4.00
2019-04-19T06:23:19.514Z,6.30
2019-04-19T06:29:43.652Z,9.50
2019-04-19T06:32:44.889Z,5.40
2019-04-19T06:35:43.899Z,5.27
2019-04-19T06:38:42.277Z,5.00
2019-04-19T06:41:56.497Z,8.63
2019-04-19T06:45:28.003Z,4.20
2019-04-19T06:48:21.455Z,6.10
2019-04-19T06:51:42.713Z,5.17
2019-04-19T06:54:52.017Z,9.33
2019-04-19T06:58:07.679Z,10.23
2019-04-19T07:01:31.630Z,5.77
2019-04-19T07:04:46.128Z,4.20
2019-04-19T07:08:41.211Z,6.07
2019-04-19T07:11:31.729Z,5.97
2019-04-19T07:14:33.611Z,13.77
2019-04-19T07:18:03.705Z,3.70
2019-04-19T07:21:17.746Z,5.23
2019-04-19T07:24:33.678Z,4.00
2019-04-19T07:27:30.843Z,8.00
2019-04-19T07:30:26.651Z,4.37
2019-04-19T07:33:53.818Z,3.27
2019-04-19T07:37:19.560Z,3.97
2019-04-19T07:40:45.845Z,7.20
2019-04-19T07:44:02.408Z,3.43
2019-04-19T07:47:39.375Z,6.70
2019-04-19T07:50:47.186Z,3.40
2019-04-19T07:53:49.150Z,5.47
2019-04-19T07:57:33.401Z,4.63
2019-04-19T08:00:48.556Z,5.83
2019-04-19T08:04:06.244Z,5.77
2019-04-19T08:07:06.707Z,5.90
2019-04-19T08:10:18.509Z,3.93
2019-04-19T08:13:31.930Z,6.17
2019-04-19T08:29:26.661Z,3.47
2019-04-19T08:32:32.304Z,4.97
2019-04-19T08:35:45.407Z,3.67
2019-04-19T08:39:06.794Z,5.13
2019-04-19T08:42:29.376Z,3.13
2019-04-19T08:45:40.335Z,3.23
2019-04-19T08:48:59.355Z,4.00
2019-04-19T08:52:33.641Z,8.53
2019-04-19T08:56:05.357Z,6.37
2019-04-19T08:59:35.750Z,7.10
2019-04-19T09:02:34.163Z,5.73
2019-04-19T09:05:46.982Z,5.27
2019-04-19T09:08:52.328Z,6.77
2019-04-19T09:12:05.183Z,5.10
2019-04-19T09:15:14.077Z,3.57
2019-04-19T09:21:24.050Z,5.27
2019-04-19T09:24:32.026Z,4.60
2019-04-19T09:27:49.230Z,6.30
2019-04-19T09:30:52.079Z,8.63
2019-04-19T09:33:47.332Z,5.70
2019-04-19T09:37:02.112Z,3.33
2019-04-19T09:40:07.122Z,5.03
2019-04-19T09:43:34.469Z,5.77
2019-04-19T09:46:40.368Z,3.73
2019-04-19T09:50:03.839Z,4.93
2019-04-19T09:53:25.879Z,4.70
2019-04-19T09:56:33.780Z,10.27
2019-04-19T09:59:37.355Z,5.37
2019-04-19T10:02:56.416Z,7.20
2019-04-19T10:06:11.048Z,4.17
2019-04-19T10:09:21.840Z,6.53
2019-04-19T10:12:27.530Z,3.70
2019-04-19T10:15:40.643Z,3.30
2019-04-19T10:19:06.897Z,6.20
2019-04-19T10:22:23.237Z,5.60
2019-04-19T10:25:47.833Z,2.77
2019-04-19T10:28:50.709Z,3.60
2019-04-19T10:32:17.225Z,2.53
2019-04-19T10:35:25.320Z,6.40
2019-04-19T10:38:33.906Z,5.53
2019-04-19T10:41:50.484Z,5.63
2019-04-19T10:45:12.040Z,6.20
2019-04-19T10:48:20.036Z,3.83
2019-04-19T10:51:48.639Z,5.90
2019-04-19T10:54:57.123Z,4.43
2019-04-19T10:58:05.416Z,5.13
2019-04-19T11:01:23.278Z,5.83
2019-04-19T11:04:31.145Z,4.10
2019-04-19T11:07:47.855Z,4.07
2019-04-19T11:11:05.587Z,5.23
2019-04-19T11:14:14.289Z,6.00
2019-04-19T11:17:21.575Z,5.53
2019-04-19T11:20:37.543Z,3.97
2019-04-19T11:23:36.183Z,5.90
2019-04-19T11:26:43.601Z,6.17
2019-04-19T11:29:54.379Z,4.97
2019-04-19T11:33:23.516Z,5.85
2019-04-19T11:36:29.338Z,5.53
2019-04-19T11:39:37.109Z,5.20
2019-04-19T11:42:45.587Z,6.07
2019-04-19T11:45:53.661Z,6.87
2019-04-19T11:49:01.729Z,4.43
2019-04-19T11:52:23.924Z,6.10
2019-04-19T11:55:32.651Z,6.03
2019-04-19T11:58:40.735Z,8.00
2019-04-19T12:01:48.714Z,5.70
2019-04-19T12:04:56.250Z,7.83
2019-04-19T12:08:04.433Z,6.47
2019-04-19T12:11:12.655Z,6.33
2019-04-19T12:14:31.207Z,7.33
2019-04-19T12:17:48.257Z,4.13
2019-04-19T12:21:05.129Z,8.87
2019-04-19T12:24:22.470Z,2.87
2019-04-19T12:27:29.775Z,4.37
2019-04-19T12:30:39.181Z,2.73
2019-04-19T12:33:47.467Z,3.40
2019-04-19T12:36:55.158Z,3.37
2019-04-19T12:40:03.412Z,3.23
2019-04-19T12:43:12.012Z,4.70
2019-04-19T12:46:19.423Z,3.72
2019-04-19T12:49:26.765Z,8.63
2019-04-19T12:52:34.203Z,2.90
2019-04-19T12:55:41.954Z,3.67
2019-04-19T12:58:59.837Z,3.27
2019-04-19T13:02:16.032Z,4.37
2019-04-19T13:05:28.376Z,3.80
2019-04-19T13:08:36.984Z,4.67
2019-04-19T13:11:45.066Z,3.17
2019-04-19T13:15:02.125Z,5.60
2019-04-19T13:18:20.224Z,4.20
2019-04-19T13:21:38.622Z,3.20
2019-04-19T13:24:46.769Z,4.37
2019-04-19T13:27:57.847Z,3.07
2019-04-19T13:31:04.303Z,5.47
2019-04-19T13:34:11.850Z,3.67
2019-04-19T13:37:27.303Z,3.37
2019-04-19T13:40:54.168Z,3.23
2019-04-19T13:44:25.046Z,4.80
2019-04-19T13:47:31.155Z,3.37
2019-04-19T13:50:40.818Z,2.87
2019-04-19T13:53:48.832Z,4.67
2019-04-19T13:56:57.662Z,4.05
2019-04-19T14:00:09.960Z,2.67
2019-04-19T14:03:17.347Z,4.30
2019-04-19T14:06:26.477Z,2.72
2019-04-19T14:09:43.712Z,3.95
2019-04-19T14:12:51.521Z,3.60
2019-04-19T14:16:09.189Z,3.47
2019-04-19T14:19:16.627Z,1.67
2019-04-19T14:22:25.544Z,2.98
2019-04-19T14:25:33.591Z,2.10
2019-04-19T14:28:51.485Z,2.93
2019-04-19T14:31:59.200Z,3.10
2019-04-19T14:35:17.419Z,4.80
2019-04-19T14:38:25.620Z,4.20
2019-04-19T14:41:33.699Z,3.50
2019-04-19T14:44:51.462Z,3.47
2019-04-19T14:48:09.039Z,4.33
2019-04-19T14:51:28.696Z,2.10
2019-04-19T14:54:44.305Z,4.00
2019-04-19T14:58:01.080Z,3.80
2019-04-19T15:01:46.909Z,2.57
2019-04-19T15:05:31.899Z,4.57
2019-04-19T15:08:39.426Z,3.90
2019-04-19T15:11:47.651Z,3.50
2019-04-19T15:14:55.481Z,5.03
2019-04-19T15:18:04.359Z,2.83
2019-04-19T15:21:23.302Z,3.93
2019-04-19T15:24:30.556Z,3.80
2019-04-19T15:27:39.077Z,2.17
2019-04-19T15:30:56.264Z,2.30
2019-04-19T15:34:03.779Z,3.93
2019-04-19T15:37:11.802Z,2.40
2019-04-19T15:40:31.985Z,4.20
2019-04-19T15:43:48.509Z,1.87
2019-04-19T15:47:06.432Z,1.63
2019-04-19T15:50:14.172Z,5.70
2019-04-19T15:53:31.957Z,5.03
2019-04-19T15:56:40.298Z,4.03
2019-04-19T15:59:47.871Z,4.30
2019-04-19T16:03:20.488Z,5.03
2019-04-19T16:06:36.297Z,1.90
2019-04-19T16:10:08.429Z,6.00
2019-04-19T16:13:14.071Z,3.77
2019-04-19T16:16:23.059Z,2.37
2019-04-19T16:19:30.457Z,3.03
2019-04-19T16:22:38.169Z,3.33
2019-04-19T16:25:57.042Z,1.90
2019-04-19T16:29:04.382Z,2.30
2019-04-19T16:32:12.493Z,2.80
2019-04-19T16:35:20.098Z,2.73
2019-04-19T16:38:36.545Z,4.60
2019-04-19T16:41:44.880Z,2.80
2019-04-19T16:44:52.244Z,2.93
2019-04-19T16:47:59.862Z,2.03
2019-04-19T16:51:16.866Z,3.67
2019-04-19T16:54:34.272Z,3.47
2019-04-19T16:57:42.747Z,1.80
2019-04-19T17:00:50.372Z,2.87
2019-04-19T17:03:57.742Z,2.83
2019-04-19T17:07:05.163Z,3.50
2019-04-19T17:10:12.420Z,5.83
2019-04-19T17:13:20.570Z,1.63
2019-04-19T17:16:50.678Z,3.53
2019-04-19T17:20:16.966Z,2.67
2019-04-19T17:23:24.463Z,4.33
2019-04-19T17:26:31.620Z,3.13
2019-04-19T17:29:49.309Z,3.40
2019-04-19T17:32:58.831Z,2.07
2019-04-19T17:36:06.173Z,2.20
2019-04-19T17:39:23.003Z,2.77
2019-04-19T17:42:30.625Z,2.57
2019-04-19T17:45:37.753Z,3.10
2019-04-19T17:48:46.463Z,3.50
2019-04-19T17:52:04.320Z,1.93
2019-04-19T17:55:13.388Z,0.80
2019-04-19T17:58:12.430Z,3.63
2019-04-19T18:01:20.252Z,1.47
2019-04-19T18:04:28.252Z,2.97
2019-04-19T18:07:40.955Z,3.33
2019-04-19T18:10:50.375Z,2.77
2019-04-19T18:13:53.292Z,3.07
2019-04-19T18:17:00.813Z,2.27
2019-04-19T18:20:14.034Z,1.57
2019-04-19T18:23:27.181Z,1.67
2019-04-19T18:26:36.658Z,3.43
2019-04-19T18:30:03.836Z,4.07
2019-04-19T18:33:33.551Z,2.17
2019-04-19T18:36:46.218Z,2.10
2019-04-19T18:40:00.380Z,3.40
2019-04-19T18:43:23.767Z,2.03
2019-04-19T18:46:26.836Z,3.30
2019-04-19T18:49:43.548Z,3.67
2019-04-19T18:53:14.064Z,1.53
2019-04-19T18:56:22.090Z,4.03
2019-04-19T18:59:36.983Z,2.30
2019-04-19T19:02:51.670Z,2.13
2019-04-19T19:06:05.751Z,2.00
2019-04-19T19:09:33.496Z,1.37
2019-04-19T19:12:45.130Z,1.30
2019-04-19T19:15:54.317Z,3.67
2019-04-19T19:19:00.666Z,1.40
2019-04-19T19:22:06.935Z,2.17
2019-04-19T19:25:29.923Z,2.40
2019-04-19T19:28:26.481Z,3.67
2019-04-19T19:31:34.841Z,10.50
2019-04-19T19:34:43.797Z,4.00
2019-04-19T19:37:52.395Z,2.33
2019-04-19T19:41:14.869Z,1.33
2019-04-19T19:44:25.299Z,2.67
2019-04-19T19:47:58.781Z,3.87
2019-04-19T19:51:05.589Z,1.83
2019-04-19T19:57:35.323Z,2.63
2019-04-19T20:01:03.526Z,2.80
2019-04-19T20:04:04.609Z,1.83
2019-04-19T20:07:15.373Z,1.67
2019-04-19T20:10:21.336Z,3.00
2019-04-19T20:13:38.469Z,5.50
2019-04-19T20:16:38.342Z,3.33
2019-04-19T20:19:48.231Z,2.60
2019-04-19T20:22:53.852Z,2.17
2019-04-19T20:26:19.214Z,1.40
2019-04-19T20:29:25.410Z,2.60
2019-04-19T20:32:30.439Z,3.70
2019-04-19T20:35:38.874Z,2.50
2019-04-19T20:38:52.018Z,1.47
2019-04-19T20:42:00.127Z,2.40
2019-04-19T20:45:12.299Z,4.77
2019-04-19T20:48:17.809Z,2.93
2019-04-19T20:51:48.469Z,2.37
2019-04-19T20:55:04.532Z,5.83
2019-04-19T20:58:09.615Z,3.20
2019-04-19T21:01:07.714Z,1.60
2019-04-19T21:04:17.904Z,2.60
2019-04-19T21:07:36.746Z,5.20
2019-04-19T21:10:57.858Z,3.70
2019-04-19T21:14:11.272Z,2.67
2019-04-19T21:17:18.808Z,1.47
2019-04-19T21:20:29.549Z,3.17
2019-04-19T21:23:36.276Z,2.53
2019-04-19T21:26:43.907Z,4.30
2019-04-19T21:29:52.197Z,1.80
2019-04-19T21:33:05.808Z,1.60
2019-04-19T21:36:11.632Z,3.33
2019-04-19T21:39:19.906Z,5.53
2019-04-19T21:42:41.711Z,1.67
2019-04-19T21:45:55.015Z,3.90
2019-04-19T21:49:08.995Z,2.67
2019-04-19T21:52:16.273Z,4.53
2019-04-19T21:55:28.668Z,3.13
2019-04-19T21:58:29.898Z,3.80
2019-04-19T22:01:41.452Z,1.47
2019-04-19T22:04:50.764Z,3.30
2019-04-19T22:07:56.320Z,5.83
2019-04-19T22:11:02.658Z,2.17
2019-04-19T22:14:13.039Z,2.47
2019-04-19T22:17:23.267Z,8.63
2019-04-19T22:20:27.926Z,2.33
2019-04-19T22:23:49.107Z,4.10
2019-04-19T22:27:03.190Z,1.00
2019-04-19T22:30:21.175Z,1.70
2019-04-19T22:33:28.549Z,2.33
2019-04-19T22:36:48.529Z,3.33
2019-04-19T22:40:04.858Z,2.00
2019-04-19T22:43:14.654Z,5.10
2019-04-19T22:46:21.520Z,2.07
2019-04-19T22:49:33.361Z,3.00
2019-04-19T22:52:36.658Z,3.07
2019-04-19T22:55:52.241Z,3.63
2019-04-19T22:58:52.056Z,3.53
2019-04-19T23:02:36.307Z,4.50
2019-04-19T23:05:44.739Z,3.53
2019-04-19T23:08:58.816Z,2.47
2019-04-19T23:12:06.934Z,3.30
2019-04-19T23:15:15.731Z,4.77
2019-04-19T23:18:24.013Z,2.30
2019-04-19T23:21:31.188Z,3.10
2019-04-19T23:24:45.768Z,2.70
2019-04-19T23:27:53.453Z,3.17
2019-04-19T23:30:59.780Z,1.70
2019-04-19T23:34:07.539Z,3.10
2019-04-19T23:37:16.373Z,4.43
2019-04-19T23:40:31.283Z,2.17
2019-04-19T23:43:35.858Z,1.43
2019-04-19T23:46:41.364Z,3.97
2019-04-19T23:49:50.831Z,1.40
2019-04-19T23:53:00.648Z,2.40
2019-04-19T23:56:18.239Z,2.70
2019-04-19T23:59:19.053Z,2.10
