createdAt,value
2022-08-05T00:02:51.478Z,15.40
2022-08-05T00:06:35.997Z,15.40
2022-08-05T00:10:18.204Z,15.30
2022-08-05T00:14:00.008Z,15.10
2022-08-05T00:17:41.879Z,15.10
2022-08-05T00:21:23.715Z,15.00
2022-08-05T00:25:08.423Z,14.90
2022-08-05T00:28:54.559Z,14.80
2022-08-05T00:32:36.355Z,14.80
2022-08-05T00:37:12.782Z,14.70
2022-08-05T00:40:26.887Z,14.70
2022-08-05T00:44:10.342Z,14.60
2022-08-05T00:47:57.019Z,14.60
2022-08-05T00:51:51.067Z,14.60
2022-08-05T00:55:42.878Z,14.60
2022-08-05T00:59:25.642Z,14.50
2022-08-05T01:03:22.643Z,14.50
2022-08-05T01:07:05.853Z,14.40
2022-08-05T01:10:57.945Z,14.40
2022-08-05T01:15:06.430Z,14.30
2022-08-05T01:19:46.177Z,14.30
2022-08-05T01:23:53.016Z,14.20
2022-08-05T01:27:50.683Z,14.20
2022-08-05T01:31:51.605Z,14.10
2022-08-05T01:35:50.919Z,14.10
2022-08-05T01:39:46.849Z,14.00
2022-08-05T01:43:29.823Z,14.00
2022-08-05T01:47:11.750Z,14.00
2022-08-05T01:50:54.795Z,13.90
2022-08-05T01:54:46.067Z,13.90
2022-08-05T01:58:40.962Z,13.80
2022-08-05T02:02:28.614Z,13.70
2022-08-05T02:06:33.968Z,13.60
2022-08-05T02:10:12.643Z,13.50
2022-08-05T02:14:02.267Z,13.30
2022-08-05T02:18:31.381Z,13.10
2022-08-05T02:21:59.610Z,12.90
2022-08-05T02:25:49.117Z,12.70
2022-08-05T02:29:58.660Z,12.60
2022-08-05T02:33:38.765Z,12.50
2022-08-05T02:37:21.277Z,12.40
2022-08-05T02:41:14.657Z,12.30
2022-08-05T02:44:59.273Z,12.30
2022-08-05T02:48:41.036Z,12.30
2022-08-05T02:52:30.132Z,12.30
2022-08-05T02:56:16.164Z,12.30
2022-08-05T03:00:01.441Z,12.30
2022-08-05T03:04:02.178Z,12.30
2022-08-05T03:08:01.033Z,12.30
2022-08-05T03:11:55.079Z,12.40
2022-08-05T03:15:42.757Z,12.40
2022-08-05T03:19:34.184Z,12.30
2022-08-05T03:23:18.087Z,12.40
2022-08-05T03:26:59.957Z,12.30
2022-08-05T03:30:42.458Z,12.30
2022-08-05T03:34:24.566Z,12.20
2022-08-05T03:38:06.651Z,12.10
2022-08-05T03:41:48.505Z,12.00
2022-08-05T03:45:57.694Z,11.90
2022-08-05T03:49:52.011Z,11.80
2022-08-05T03:55:53.047Z,11.70
2022-08-05T03:57:50.847Z,11.60
2022-08-05T04:01:32.787Z,11.40
2022-08-05T04:05:14.608Z,11.20
2022-08-05T04:08:56.806Z,11.00
2022-08-05T04:16:24.258Z,10.80
2022-08-05T04:20:07.919Z,10.60
2022-08-05T04:24:05.758Z,10.50
2022-08-05T04:27:57.606Z,10.30
2022-08-05T04:31:40.756Z,10.20
2022-08-05T04:35:22.595Z,10.10
2022-08-05T04:39:05.070Z,10.00
2022-08-05T04:42:47.645Z,9.90
2022-08-05T04:46:29.768Z,9.80
2022-08-05T04:50:11.810Z,9.70
2022-08-05T04:53:53.721Z,9.60
2022-08-05T04:57:37.159Z,9.60
2022-08-05T05:02:05.654Z,9.50
2022-08-05T05:05:28.868Z,9.50
2022-08-05T05:09:13.291Z,9.50
2022-08-05T05:12:58.953Z,9.40
2022-08-05T05:16:43.577Z,9.40
2022-08-05T05:20:28.513Z,9.40
2022-08-05T05:24:10.811Z,9.40
2022-08-05T05:27:53.914Z,9.40
2022-08-05T05:35:20.013Z,9.50
2022-08-05T05:39:03.711Z,9.60
2022-08-05T05:42:47.228Z,9.60
2022-08-05T05:46:29.093Z,9.70
2022-08-05T05:50:16.416Z,9.80
2022-08-05T05:54:01.683Z,9.80
2022-08-05T05:57:52.152Z,9.90
2022-08-05T06:01:37.519Z,10.00
2022-08-05T06:05:21.328Z,10.10
2022-08-05T06:09:06.129Z,10.10
2022-08-05T06:12:49.484Z,10.20
2022-08-05T06:16:37.002Z,10.40
2022-08-05T06:20:21.720Z,10.50
2022-08-05T06:24:04.099Z,10.60
2022-08-05T06:28:11.071Z,10.80
2022-08-05T06:31:47.728Z,11.00
2022-08-05T06:36:03.518Z,11.10
2022-08-05T06:39:34.268Z,11.30
2022-08-05T06:43:58.276Z,11.50
2022-08-05T06:47:42.168Z,11.70
2022-08-05T06:51:21.862Z,11.90
2022-08-05T06:55:07.568Z,12.10
2022-08-05T06:58:49.402Z,12.30
2022-08-05T07:02:31.291Z,12.50
2022-08-05T07:06:15.101Z,12.70
2022-08-05T07:09:58.375Z,13.00
2022-08-05T07:14:00.011Z,13.20
2022-08-05T07:17:58.539Z,13.40
2022-08-05T07:22:00.148Z,13.70
2022-08-05T07:25:56.328Z,13.90
2022-08-05T07:30:23.911Z,14.00
2022-08-05T07:33:41.097Z,14.40
2022-08-05T07:37:23.541Z,15.00
2022-08-05T07:42:07.129Z,15.80
2022-08-05T07:45:14.662Z,16.90
2022-08-05T07:49:05.458Z,17.90
2022-08-05T07:52:47.881Z,18.80
2022-08-05T07:57:00.793Z,19.70
2022-08-05T08:00:31.552Z,20.50
2022-08-05T08:04:13.827Z,21.50
2022-08-05T08:07:59.603Z,22.10
2022-08-05T08:11:48.256Z,22.80
2022-08-05T08:16:34.643Z,23.40
2022-08-05T08:20:44.604Z,24.10
2022-08-05T08:24:01.845Z,24.60
2022-08-05T08:27:47.890Z,25.30
2022-08-05T08:31:33.310Z,26.00
2022-08-05T08:35:15.671Z,26.60
2022-08-05T08:38:57.733Z,27.20
2022-08-05T08:42:50.762Z,27.50
2022-08-05T08:46:34.536Z,27.90
2022-08-05T08:50:51.973Z,28.40
2022-08-05T08:54:18.111Z,28.90
2022-08-05T08:58:03.496Z,29.50
2022-08-05T09:01:46.116Z,30.10
2022-08-05T09:06:09.169Z,30.80
2022-08-05T09:09:41.226Z,31.30
2022-08-05T09:13:24.124Z,31.10
2022-08-05T09:17:09.317Z,30.80
2022-08-05T09:20:51.631Z,30.80
2022-08-05T09:24:33.438Z,30.50
2022-08-05T09:28:21.083Z,30.80
2022-08-05T09:32:41.513Z,31.40
2022-08-05T09:36:11.716Z,32.30
2022-08-05T09:39:58.440Z,33.00
2022-08-05T09:43:42.198Z,33.30
2022-08-05T09:47:25.566Z,33.00
2022-08-05T09:51:14.920Z,31.80
2022-08-05T09:55:56.715Z,30.90
2022-08-05T09:59:11.283Z,30.60
2022-08-05T10:02:59.493Z,31.00
2022-08-05T10:07:19.856Z,31.90
2022-08-05T10:11:13.535Z,31.70
2022-08-05T10:15:34.086Z,31.40
2022-08-05T10:19:16.544Z,31.40
2022-08-05T10:23:08.800Z,31.40
2022-08-05T10:27:03.973Z,30.90
2022-08-05T10:32:48.544Z,30.60
2022-08-05T10:34:51.567Z,30.90
2022-08-05T10:38:34.880Z,32.00
2022-08-05T10:42:18.785Z,32.90
2022-08-05T10:46:16.172Z,33.30
2022-08-05T10:50:31.629Z,33.70
2022-08-05T10:54:28.166Z,34.60
2022-08-05T10:58:11.791Z,34.50
2022-08-05T11:02:07.504Z,33.70
2022-08-05T11:06:16.074Z,34.40
2022-08-05T11:10:09.457Z,35.20
2022-08-05T11:13:57.693Z,35.40
2022-08-05T11:18:00.052Z,34.90
2022-08-05T11:21:49.384Z,35.00
2022-08-05T11:26:04.250Z,35.50
2022-08-05T11:29:40.991Z,35.80
2022-08-05T11:33:43.908Z,35.30
2022-08-05T11:38:30.134Z,34.80
2022-08-05T11:42:04.177Z,34.10
2022-08-05T11:46:15.246Z,33.40
2022-08-05T11:49:54.928Z,33.90
2022-08-05T11:53:40.854Z,35.30
2022-08-05T11:57:27.328Z,36.00
2022-08-05T12:01:10.708Z,36.00
2022-08-05T12:04:58.993Z,36.10
2022-08-05T12:08:51.467Z,35.20
2022-08-05T12:12:33.394Z,35.60
2022-08-05T12:16:18.178Z,36.80
2022-08-05T12:20:26.353Z,37.90
2022-08-05T12:24:04.908Z,38.20
2022-08-05T12:27:52.895Z,37.90
2022-08-05T12:31:43.782Z,37.60
2022-08-05T12:35:39.686Z,37.60
2022-08-05T12:39:37.166Z,38.00
2022-08-05T12:43:21.292Z,38.40
2022-08-05T12:47:05.628Z,37.60
2022-08-05T12:52:11.110Z,36.30
2022-08-05T12:55:22.305Z,36.10
2022-08-05T12:59:20.742Z,36.40
2022-08-05T13:03:12.211Z,36.70
2022-08-05T13:06:57.734Z,37.10
2022-08-05T13:10:46.462Z,38.10
2022-08-05T13:14:37.949Z,38.60
2022-08-05T13:18:20.620Z,38.90
2022-08-05T13:22:02.565Z,38.70
2022-08-05T13:25:51.830Z,38.70
2022-08-05T13:29:59.556Z,38.40
2022-08-05T13:34:23.188Z,36.70
2022-08-05T13:37:45.059Z,35.00
2022-08-05T13:41:37.711Z,35.10
2022-08-05T13:45:21.402Z,36.30
2022-08-05T13:49:03.944Z,37.60
2022-08-05T13:52:46.359Z,38.50
2022-08-05T13:56:32.206Z,38.00
2022-08-05T14:00:14.260Z,37.20
2022-08-05T14:04:16.680Z,38.40
2022-08-05T14:08:07.277Z,39.00
2022-08-05T14:12:17.128Z,39.70
2022-08-05T14:16:07.073Z,40.70
2022-08-05T14:19:55.443Z,41.80
2022-08-05T14:23:39.518Z,42.10
2022-08-05T14:27:21.305Z,41.20
2022-08-05T14:31:03.446Z,39.90
2022-08-05T14:34:59.162Z,39.60
2022-08-05T14:38:40.970Z,37.70
2022-08-05T14:42:23.292Z,36.30
2022-08-05T14:46:06.810Z,36.80
2022-08-05T14:49:56.370Z,37.20
2022-08-05T14:53:44.429Z,37.60
2022-08-05T14:57:33.946Z,37.90
2022-08-05T15:01:47.930Z,36.50
2022-08-05T15:06:08.432Z,35.60
2022-08-05T15:09:51.330Z,35.30
2022-08-05T15:13:46.133Z,35.30
2022-08-05T15:17:47.673Z,35.40
2022-08-05T15:21:30.584Z,36.60
2022-08-05T15:25:13.942Z,38.40
2022-08-05T15:28:56.410Z,38.90
2022-08-05T15:32:40.158Z,39.50
2022-08-05T15:36:24.532Z,40.00
2022-08-05T15:41:02.441Z,38.30
2022-08-05T15:44:10.316Z,37.70
2022-08-05T15:47:54.327Z,38.60
2022-08-05T15:52:04.305Z,39.60
2022-08-05T15:56:01.831Z,39.80
2022-08-05T15:59:43.823Z,39.30
2022-08-05T16:03:27.302Z,39.50
2022-08-05T16:07:10.966Z,38.30
2022-08-05T16:10:52.824Z,37.00
2022-08-05T16:14:34.660Z,37.50
2022-08-05T16:18:16.476Z,38.40
2022-08-05T16:22:02.849Z,39.20
2022-08-05T16:25:45.286Z,39.80
2022-08-05T16:29:31.167Z,39.80
2022-08-05T16:33:19.002Z,39.80
2022-08-05T16:37:00.883Z,39.30
2022-08-05T16:40:42.770Z,38.00
2022-08-05T16:44:34.037Z,37.10
2022-08-05T16:48:26.000Z,36.10
2022-08-05T16:52:15.489Z,34.50
2022-08-05T16:55:59.059Z,34.10
2022-08-05T16:59:49.638Z,34.60
2022-08-05T17:03:43.173Z,35.30
2022-08-05T17:07:39.392Z,36.30
2022-08-05T17:11:26.006Z,37.10
2022-08-05T17:15:09.245Z,37.00
2022-08-05T17:18:51.237Z,36.30
2022-08-05T17:22:33.319Z,35.50
2022-08-05T17:26:15.773Z,35.30
2022-08-05T17:30:00.560Z,34.80
2022-08-05T17:33:48.414Z,34.80
2022-08-05T17:37:41.732Z,34.40
2022-08-05T17:42:20.051Z,34.20
2022-08-05T17:45:38.142Z,34.00
2022-08-05T17:49:21.144Z,33.60
2022-08-05T17:53:08.433Z,33.70
2022-08-05T17:56:51.271Z,33.60
2022-08-05T18:00:34.460Z,32.70
2022-08-05T18:04:17.981Z,32.00
2022-08-05T18:08:03.450Z,31.50
2022-08-05T18:11:47.718Z,31.20
2022-08-05T18:15:34.464Z,31.00
2022-08-05T18:19:17.967Z,30.60
2022-08-05T18:23:09.456Z,30.00
2022-08-05T18:26:54.165Z,29.40
2022-08-05T18:30:36.490Z,28.80
2022-08-05T18:34:22.090Z,28.00
2022-08-05T18:38:03.986Z,27.00
2022-08-05T18:41:56.901Z,26.10
2022-08-05T18:45:43.945Z,25.30
2022-08-05T18:49:57.935Z,24.50
2022-08-05T18:53:43.097Z,23.90
2022-08-05T18:57:27.815Z,23.20
2022-08-05T19:01:47.314Z,22.70
2022-08-05T19:06:12.021Z,22.20
2022-08-05T19:09:29.084Z,21.80
2022-08-05T19:13:21.640Z,21.50
2022-08-05T19:17:03.855Z,21.20
2022-08-05T19:20:51.566Z,20.90
2022-08-05T19:24:34.429Z,20.60
2022-08-05T19:28:16.877Z,20.40
2022-08-05T19:32:00.287Z,20.10
2022-08-05T19:35:56.530Z,19.90
2022-08-05T19:39:50.559Z,19.60
2022-08-05T19:44:06.227Z,19.40
2022-08-05T19:47:37.422Z,19.20
2022-08-05T19:52:04.615Z,19.00
2022-08-05T19:56:14.633Z,18.80
2022-08-05T20:00:00.473Z,18.50
2022-08-05T20:03:26.155Z,18.40
2022-08-05T20:07:10.451Z,18.10
2022-08-05T20:10:55.442Z,18.00
2022-08-05T20:14:37.224Z,17.80
2022-08-05T20:18:32.876Z,17.70
2022-08-05T20:22:17.234Z,17.50
2022-08-05T20:26:03.005Z,17.40
2022-08-05T20:29:52.348Z,17.20
2022-08-05T20:33:42.259Z,17.10
2022-08-05T20:38:05.784Z,17.00
2022-08-05T20:41:44.639Z,16.90
2022-08-05T20:45:56.502Z,16.80
2022-08-05T20:49:29.138Z,16.70
2022-08-05T20:53:16.031Z,16.60
2022-08-05T20:57:14.252Z,16.50
2022-08-05T21:00:57.118Z,16.40
2022-08-05T21:04:39.127Z,16.30
2022-08-05T21:08:21.189Z,16.20
2022-08-05T21:12:11.835Z,16.10
2022-08-05T21:15:56.753Z,16.00
2022-08-05T21:19:47.354Z,15.90
2022-08-05T21:23:37.247Z,15.80
2022-08-05T21:27:25.357Z,15.70
2022-08-05T21:31:09.261Z,15.70
2022-08-05T21:35:06.916Z,15.60
2022-08-05T21:38:53.031Z,15.50
2022-08-05T21:42:44.577Z,15.40
2022-08-05T21:46:27.315Z,15.30
2022-08-05T21:50:10.576Z,15.30
2022-08-05T21:53:59.579Z,15.20
2022-08-05T21:57:45.932Z,15.20
2022-08-05T22:01:28.404Z,15.20
2022-08-05T22:05:17.485Z,15.20
2022-08-05T22:08:59.263Z,15.10
2022-08-05T22:12:45.028Z,15.00
2022-08-05T22:16:51.030Z,14.90
2022-08-05T22:20:34.536Z,14.80
2022-08-05T22:24:39.600Z,14.80
2022-08-05T22:28:25.434Z,14.70
2022-08-05T22:32:10.105Z,14.60
2022-08-05T22:35:52.087Z,14.50
2022-08-05T22:39:34.520Z,14.40
2022-08-05T22:43:16.653Z,14.30
2022-08-05T22:47:29.285Z,14.20
2022-08-05T22:51:16.037Z,14.10
2022-08-05T22:55:18.325Z,14.00
2022-08-05T22:59:03.273Z,13.80
2022-08-05T23:03:04.168Z,13.70
2022-08-05T23:06:46.260Z,13.70
2022-08-05T23:10:29.819Z,13.60
2022-08-05T23:14:13.136Z,13.50
2022-08-05T23:18:01.818Z,13.40
2022-08-05T23:21:48.401Z,13.30
2022-08-05T23:25:51.777Z,13.30
2022-08-05T23:29:34.448Z,13.20
2022-08-05T23:33:26.141Z,13.10
2022-08-05T23:37:18.696Z,13.00
2022-08-05T23:41:00.484Z,12.90
2022-08-05T23:44:44.236Z,12.80
2022-08-05T23:48:26.433Z,12.70
2022-08-05T23:52:26.701Z,12.70
2022-08-05T23:56:09.754Z,12.60
