createdAt,value
2022-09-15T00:02:25.398Z,18.61
2022-09-15T00:04:52.100Z,18.64
2022-09-15T00:07:18.728Z,18.63
2022-09-15T00:09:45.384Z,18.62
2022-09-15T00:12:12.012Z,18.64
2022-09-15T00:14:38.658Z,18.60
2022-09-15T00:17:05.445Z,18.56
2022-09-15T00:19:32.178Z,18.57
2022-09-15T00:21:58.755Z,18.58
2022-09-15T00:24:25.376Z,18.66
2022-09-15T00:26:52.034Z,18.59
2022-09-15T00:29:18.654Z,18.57
2022-09-15T00:31:45.512Z,18.60
2022-09-15T00:34:13.487Z,18.63
2022-09-15T00:36:40.592Z,18.63
2022-09-15T00:39:07.272Z,18.62
2022-09-15T00:41:34.174Z,18.66
2022-09-15T00:44:06.551Z,18.68
2022-09-15T00:46:37.186Z,18.64
2022-09-15T00:49:20.177Z,18.66
2022-09-15T00:52:02.576Z,18.63
2022-09-15T00:54:33.222Z,18.67
2022-09-15T00:57:04.167Z,18.62
2022-09-15T00:59:32.548Z,18.65
2022-09-15T01:02:23.886Z,18.64
2022-09-15T01:04:58.434Z,18.64
2022-09-15T01:08:04.099Z,18.65
2022-09-15T01:10:33.799Z,18.65
2022-09-15T01:13:04.324Z,18.60
2022-09-15T01:16:00.219Z,18.61
2022-09-15T01:19:04.446Z,18.63
2022-09-15T01:21:55.640Z,18.61
2022-09-15T01:24:45.034Z,18.61
2022-09-15T01:27:43.192Z,18.60
2022-09-15T01:30:22.458Z,18.58
2022-09-15T01:33:04.346Z,18.55
2022-09-15T01:35:55.160Z,18.55
2022-09-15T01:38:32.646Z,18.50
2022-09-15T01:41:05.389Z,18.47
2022-09-15T01:43:35.204Z,18.48
2022-09-15T01:46:03.948Z,18.41
2022-09-15T01:48:31.739Z,18.40
2022-09-15T01:51:00.840Z,18.36
2022-09-15T01:53:28.257Z,18.35
2022-09-15T01:56:05.916Z,18.31
2022-09-15T01:58:33.907Z,18.30
2022-09-15T02:01:08.819Z,18.31
2022-09-15T02:03:46.226Z,18.34
2022-09-15T02:06:22.825Z,18.35
2022-09-15T02:08:57.471Z,18.36
2022-09-15T02:11:26.634Z,18.33
2022-09-15T02:14:18.336Z,18.31
2022-09-15T02:16:47.684Z,18.29
2022-09-15T02:19:22.433Z,18.30
2022-09-15T02:21:57.230Z,18.30
2022-09-15T02:24:55.104Z,18.31
2022-09-15T02:27:24.346Z,18.31
2022-09-15T02:29:53.420Z,18.34
2022-09-15T02:32:23.277Z,18.38
2022-09-15T02:34:51.566Z,18.45
2022-09-15T02:37:21.482Z,18.39
2022-09-15T02:39:51.845Z,18.42
2022-09-15T02:42:29.534Z,18.52
2022-09-15T02:44:56.800Z,18.52
2022-09-15T02:47:24.255Z,18.45
2022-09-15T02:49:51.018Z,18.44
2022-09-15T02:52:17.686Z,18.43
2022-09-15T02:54:44.310Z,18.40
2022-09-15T02:57:10.986Z,18.41
2022-09-15T02:59:56.282Z,18.39
2022-09-15T03:02:23.699Z,18.38
2022-09-15T03:04:50.861Z,18.38
2022-09-15T03:07:18.844Z,18.36
2022-09-15T03:09:45.487Z,18.36
2022-09-15T03:12:12.320Z,18.40
2022-09-15T03:14:38.992Z,18.38
2022-09-15T03:17:05.765Z,18.39
2022-09-15T03:19:32.398Z,18.40
2022-09-15T03:21:59.010Z,18.40
2022-09-15T03:24:25.629Z,18.39
2022-09-15T03:26:52.315Z,18.40
2022-09-15T03:29:20.282Z,18.35
2022-09-15T03:31:47.025Z,18.35
2022-09-15T03:34:13.678Z,18.33
2022-09-15T03:36:41.264Z,18.35
2022-09-15T03:39:07.971Z,18.32
2022-09-15T03:41:34.652Z,18.29
2022-09-15T03:44:01.376Z,18.35
2022-09-15T03:46:28.066Z,18.37
2022-09-15T03:48:54.782Z,18.35
2022-09-15T03:51:21.914Z,18.36
2022-09-15T03:53:48.539Z,18.38
2022-09-15T03:56:27.206Z,18.40
2022-09-15T03:58:55.141Z,18.35
2022-09-15T04:01:21.913Z,18.33
2022-09-15T04:03:51.134Z,18.32
2022-09-15T04:06:19.966Z,18.31
2022-09-15T04:08:46.831Z,18.32
2022-09-15T04:11:13.855Z,18.30
2022-09-15T04:13:41.930Z,18.30
2022-09-15T04:16:10.885Z,18.26
2022-09-15T04:18:37.591Z,18.23
2022-09-15T04:21:07.424Z,18.22
2022-09-15T04:23:34.452Z,18.22
2022-09-15T04:26:03.312Z,18.25
2022-09-15T04:28:32.903Z,18.25
2022-09-15T04:31:11.249Z,18.19
2022-09-15T04:33:39.604Z,18.18
2022-09-15T04:36:11.366Z,18.18
2022-09-15T04:38:38.826Z,18.21
2022-09-15T04:41:06.077Z,18.19
2022-09-15T04:43:33.363Z,18.21
2022-09-15T04:46:00.049Z,18.16
2022-09-15T04:48:26.972Z,18.18
2022-09-15T04:50:53.932Z,18.17
2022-09-15T04:53:20.786Z,18.15
2022-09-15T04:55:47.393Z,18.16
2022-09-15T04:58:14.338Z,18.16
2022-09-15T05:00:45.852Z,18.22
2022-09-15T05:03:13.749Z,18.28
2022-09-15T05:05:41.178Z,18.37
2022-09-15T05:08:08.359Z,18.49
2022-09-15T05:10:35.147Z,18.57
2022-09-15T05:13:01.801Z,18.71
2022-09-15T05:15:28.440Z,18.75
2022-09-15T05:17:55.073Z,18.80
2022-09-15T05:20:22.477Z,18.92
2022-09-15T05:22:49.051Z,18.99
2022-09-15T05:25:15.697Z,19.06
2022-09-15T05:27:42.415Z,19.21
2022-09-15T05:30:35.961Z,19.33
2022-09-15T05:32:56.350Z,19.50
2022-09-15T05:35:23.621Z,19.69
2022-09-15T05:37:50.410Z,19.83
2022-09-15T05:40:17.347Z,19.91
2022-09-15T05:42:44.023Z,20.00
2022-09-15T05:45:11.042Z,20.06
2022-09-15T05:47:37.785Z,20.13
2022-09-15T05:50:04.575Z,20.26
2022-09-15T05:52:31.259Z,20.46
2022-09-15T05:54:59.270Z,20.60
2022-09-15T05:57:26.193Z,20.69
2022-09-15T05:59:52.823Z,20.75
2022-09-15T06:02:19.574Z,20.75
2022-09-15T06:04:46.282Z,20.80
2022-09-15T06:07:13.250Z,20.83
2022-09-15T06:09:40.039Z,20.82
2022-09-15T06:12:06.913Z,20.81
2022-09-15T06:14:33.523Z,20.75
2022-09-15T06:17:00.194Z,20.73
2022-09-15T06:19:26.819Z,20.74
2022-09-15T06:21:54.222Z,20.72
2022-09-15T06:24:22.101Z,20.72
2022-09-15T06:26:48.750Z,20.70
2022-09-15T06:29:15.409Z,20.73
2022-09-15T06:31:42.092Z,20.75
2022-09-15T06:34:09.942Z,20.74
2022-09-15T06:36:37.766Z,20.70
2022-09-15T06:39:04.934Z,20.69
2022-09-15T06:42:02.883Z,20.62
2022-09-15T06:44:31.082Z,20.56
2022-09-15T06:46:57.850Z,20.50
2022-09-15T06:49:25.113Z,20.43
2022-09-15T06:51:51.708Z,20.38
2022-09-15T06:54:18.457Z,20.33
2022-09-15T06:56:45.118Z,20.22
2022-09-15T06:59:12.830Z,20.19
2022-09-15T07:01:39.603Z,20.19
2022-09-15T07:04:08.940Z,20.19
2022-09-15T07:06:37.603Z,20.19
2022-09-15T07:09:05.547Z,20.30
2022-09-15T07:11:33.223Z,20.41
2022-09-15T07:13:59.922Z,20.49
2022-09-15T07:16:26.777Z,20.67
2022-09-15T07:18:55.972Z,20.76
2022-09-15T07:21:22.685Z,20.85
2022-09-15T07:23:50.010Z,20.85
2022-09-15T07:26:25.175Z,20.84
2022-09-15T07:28:55.329Z,20.88
2022-09-15T07:31:23.829Z,20.90
2022-09-15T07:33:50.623Z,20.88
2022-09-15T07:36:17.806Z,20.86
2022-09-15T07:38:46.613Z,20.82
2022-09-15T07:41:16.015Z,20.77
2022-09-15T07:43:50.706Z,20.79
2022-09-15T07:46:18.963Z,20.79
2022-09-15T07:48:46.852Z,20.75
2022-09-15T07:51:13.640Z,20.79
2022-09-15T07:53:40.331Z,20.77
2022-09-15T07:56:07.253Z,20.81
2022-09-15T07:58:34.521Z,20.82
2022-09-15T08:01:05.170Z,20.81
2022-09-15T08:03:32.623Z,20.76
2022-09-15T08:06:00.458Z,20.77
2022-09-15T08:08:27.632Z,20.80
2022-09-15T08:10:54.387Z,20.84
2022-09-15T08:13:21.149Z,20.95
2022-09-15T08:15:48.590Z,21.06
2022-09-15T08:18:15.949Z,21.13
2022-09-15T08:20:43.307Z,21.18
2022-09-15T08:23:11.017Z,21.17
2022-09-15T08:25:40.672Z,21.15
2022-09-15T08:28:07.922Z,21.20
2022-09-15T08:30:35.577Z,21.27
2022-09-15T08:33:02.231Z,21.37
2022-09-15T08:35:29.907Z,21.51
2022-09-15T08:37:56.568Z,21.62
2022-09-15T08:40:29.203Z,21.66
2022-09-15T08:42:58.307Z,21.85
2022-09-15T08:45:28.636Z,22.20
2022-09-15T08:48:01.422Z,22.49
2022-09-15T08:50:40.297Z,22.72
2022-09-15T08:53:25.639Z,22.95
2022-09-15T08:55:58.458Z,23.16
2022-09-15T08:58:28.175Z,23.43
2022-09-15T09:01:08.355Z,23.43
2022-09-15T09:03:59.868Z,23.89
2022-09-15T09:07:13.112Z,24.32
2022-09-15T09:09:47.483Z,24.63
2022-09-15T09:12:38.904Z,24.76
2022-09-15T09:15:17.434Z,24.87
2022-09-15T09:17:52.543Z,24.97
2022-09-15T09:20:46.141Z,24.94
2022-09-15T09:23:16.161Z,24.89
2022-09-15T09:25:43.722Z,24.72
2022-09-15T09:28:37.895Z,24.61
2022-09-15T09:31:07.929Z,24.54
2022-09-15T09:33:46.600Z,24.42
2022-09-15T09:36:14.548Z,24.39
2022-09-15T09:38:44.100Z,24.31
2022-09-15T09:41:18.983Z,24.26
2022-09-15T09:43:47.819Z,24.34
2022-09-15T09:46:17.744Z,24.59
2022-09-15T09:48:48.167Z,24.91
2022-09-15T09:51:31.378Z,25.24
2022-09-15T09:54:05.331Z,25.57
2022-09-15T09:56:32.027Z,25.79
2022-09-15T09:58:58.670Z,25.94
2022-09-15T10:01:26.233Z,26.14
2022-09-15T10:04:18.275Z,26.32
2022-09-15T10:06:45.640Z,26.34
2022-09-15T10:09:17.498Z,26.32
2022-09-15T10:11:46.904Z,26.26
2022-09-15T10:14:23.867Z,26.27
2022-09-15T10:17:09.227Z,26.36
2022-09-15T10:19:58.047Z,26.24
2022-09-15T10:22:33.084Z,26.20
2022-09-15T10:25:01.659Z,26.12
2022-09-15T10:27:35.080Z,26.05
2022-09-15T10:30:13.925Z,26.06
2022-09-15T10:32:42.111Z,26.11
2022-09-15T10:35:19.510Z,26.18
2022-09-15T10:37:49.239Z,26.29
2022-09-15T10:40:28.563Z,26.17
2022-09-15T10:43:22.947Z,26.08
2022-09-15T10:46:05.958Z,26.02
2022-09-15T10:48:48.649Z,25.96
2022-09-15T10:51:21.324Z,25.86
2022-09-15T10:54:08.241Z,25.83
2022-09-15T10:56:40.815Z,25.92
2022-09-15T10:59:29.170Z,26.01
2022-09-15T11:02:15.302Z,26.09
2022-09-15T11:05:13.169Z,26.32
2022-09-15T11:08:17.655Z,26.38
2022-09-15T11:10:51.443Z,26.42
2022-09-15T11:13:24.065Z,26.39
2022-09-15T11:16:03.828Z,26.53
2022-09-15T11:19:04.435Z,26.49
2022-09-15T11:21:38.391Z,26.17
2022-09-15T11:24:29.136Z,25.63
2022-09-15T11:27:28.187Z,25.54
2022-09-15T11:30:10.117Z,25.50
2022-09-15T11:33:12.117Z,25.20
2022-09-15T11:36:00.689Z,25.27
2022-09-15T11:38:30.639Z,25.26
2022-09-15T11:41:14.531Z,25.18
2022-09-15T11:43:59.819Z,25.06
2022-09-15T11:46:37.620Z,24.84
2022-09-15T11:49:12.244Z,24.70
2022-09-15T11:51:42.940Z,24.57
2022-09-15T11:54:13.961Z,24.38
2022-09-15T11:56:44.466Z,24.23
2022-09-15T11:59:27.639Z,24.21
2022-09-15T12:02:29.660Z,24.02
2022-09-15T12:04:59.292Z,23.99
2022-09-15T12:07:29.095Z,23.83
2022-09-15T12:10:03.743Z,23.72
2022-09-15T12:12:31.352Z,23.70
2022-09-15T12:14:58.121Z,23.70
2022-09-15T12:17:41.871Z,23.65
2022-09-15T12:20:20.519Z,23.67
2022-09-15T12:22:58.151Z,23.62
2022-09-15T12:25:28.711Z,23.67
2022-09-15T12:28:54.190Z,23.76
2022-09-15T12:31:23.519Z,23.85
2022-09-15T12:34:03.799Z,23.76
2022-09-15T12:36:34.632Z,23.83
2022-09-15T12:39:02.967Z,23.90
2022-09-15T12:41:30.585Z,23.95
2022-09-15T12:44:00.575Z,23.97
2022-09-15T12:46:27.412Z,24.01
2022-09-15T12:48:59.287Z,24.37
2022-09-15T12:51:28.238Z,24.86
2022-09-15T12:54:04.720Z,25.36
2022-09-15T12:56:33.179Z,25.68
2022-09-15T12:59:07.608Z,25.75
2022-09-15T13:01:55.582Z,25.75
2022-09-15T13:04:40.911Z,25.62
2022-09-15T13:07:17.253Z,25.60
2022-09-15T13:09:57.518Z,25.85
2022-09-15T13:12:27.248Z,26.34
2022-09-15T13:14:55.163Z,26.47
2022-09-15T13:17:25.654Z,26.41
2022-09-15T13:19:59.900Z,26.33
2022-09-15T13:22:30.193Z,26.21
2022-09-15T13:25:01.783Z,26.05
2022-09-15T13:27:39.961Z,25.84
2022-09-15T13:30:21.556Z,25.42
2022-09-15T13:33:06.185Z,25.01
2022-09-15T13:35:42.948Z,24.48
2022-09-15T13:38:43.609Z,24.23
2022-09-15T13:41:10.233Z,23.95
2022-09-15T13:44:04.384Z,23.78
2022-09-15T13:46:53.540Z,23.74
2022-09-15T13:49:44.517Z,23.79
2022-09-15T13:52:23.194Z,23.95
2022-09-15T13:55:14.813Z,24.22
2022-09-15T14:00:46.922Z,25.14
2022-09-15T14:03:17.441Z,25.60
2022-09-15T14:05:44.867Z,26.01
2022-09-15T14:08:17.110Z,25.62
2022-09-15T14:10:57.285Z,25.99
2022-09-15T14:13:26.651Z,25.74
2022-09-15T14:16:42.845Z,25.71
2022-09-15T14:19:28.999Z,25.61
2022-09-15T14:21:58.498Z,25.50
2022-09-15T14:24:32.537Z,25.35
2022-09-15T14:27:03.150Z,25.21
2022-09-15T14:29:29.988Z,25.16
2022-09-15T14:32:00.957Z,25.18
2022-09-15T14:34:30.809Z,25.03
2022-09-15T14:37:00.634Z,25.01
2022-09-15T14:39:27.344Z,24.68
2022-09-15T14:41:53.995Z,24.67
2022-09-15T14:47:28.110Z,24.95
2022-09-15T14:50:14.556Z,25.22
2022-09-15T14:52:52.439Z,25.39
2022-09-15T14:55:23.432Z,25.40
2022-09-15T14:58:19.346Z,25.38
2022-09-15T15:01:23.048Z,25.12
2022-09-15T15:04:11.470Z,24.94
2022-09-15T15:06:53.704Z,24.97
2022-09-15T15:09:26.445Z,24.99
2022-09-15T15:11:55.347Z,24.90
2022-09-15T15:16:55.472Z,24.45
2022-09-15T15:19:33.566Z,24.27
2022-09-15T15:22:13.660Z,23.99
2022-09-15T15:24:43.231Z,23.69
2022-09-15T15:27:34.649Z,23.45
2022-09-15T15:30:24.648Z,23.04
2022-09-15T15:32:51.926Z,22.90
2022-09-15T15:35:19.518Z,22.78
2022-09-15T15:37:47.283Z,22.51
2022-09-15T15:40:18.777Z,22.23
2022-09-15T15:43:16.554Z,21.97
2022-09-15T15:46:03.669Z,21.56
2022-09-15T15:48:37.402Z,21.49
2022-09-15T15:51:05.765Z,21.39
2022-09-15T15:53:32.498Z,21.30
2022-09-15T15:56:00.840Z,21.28
2022-09-15T15:58:27.624Z,21.27
2022-09-15T16:00:56.564Z,21.34
2022-09-15T16:03:24.736Z,21.44
2022-09-15T16:05:54.906Z,21.38
2022-09-15T16:08:27.230Z,21.43
2022-09-15T16:10:55.242Z,21.41
2022-09-15T16:13:23.567Z,21.44
2022-09-15T16:15:50.749Z,21.48
2022-09-15T16:18:17.513Z,21.43
2022-09-15T16:20:44.184Z,21.40
2022-09-15T16:23:19.079Z,21.32
2022-09-15T16:25:55.422Z,21.17
2022-09-15T16:28:22.202Z,21.13
2022-09-15T16:30:48.955Z,20.90
2022-09-15T16:33:17.416Z,20.87
2022-09-15T16:35:53.588Z,20.74
2022-09-15T16:38:21.362Z,20.60
2022-09-15T16:40:49.013Z,20.49
2022-09-15T16:43:18.265Z,20.46
2022-09-15T16:45:45.733Z,20.36
2022-09-15T16:48:13.034Z,20.27
2022-09-15T16:50:50.303Z,20.31
2022-09-15T16:53:23.051Z,20.17
2022-09-15T16:55:51.421Z,20.02
2022-09-15T16:58:19.264Z,20.01
2022-09-15T17:00:48.371Z,19.88
2022-09-15T17:03:17.314Z,19.81
2022-09-15T17:05:48.698Z,19.73
2022-09-15T17:08:16.873Z,19.78
2022-09-15T17:10:44.241Z,19.74
2022-09-15T17:13:15.132Z,19.60
2022-09-15T17:15:42.930Z,19.55
2022-09-15T17:18:10.106Z,19.59
2022-09-15T17:20:39.297Z,19.47
2022-09-15T17:23:23.767Z,19.40
2022-09-15T17:25:53.055Z,19.42
2022-09-15T17:28:22.354Z,19.50
2022-09-15T17:30:50.822Z,19.30
2022-09-15T17:33:18.935Z,19.28
2022-09-15T17:35:45.879Z,19.35
2022-09-15T17:38:12.809Z,19.28
2022-09-15T17:40:39.754Z,19.25
2022-09-15T17:43:07.494Z,19.21
2022-09-15T17:45:35.731Z,19.23
2022-09-15T17:48:04.042Z,19.13
2022-09-15T17:50:32.493Z,19.14
2022-09-15T17:52:59.404Z,19.06
2022-09-15T17:55:28.560Z,19.06
2022-09-15T17:57:56.809Z,19.08
2022-09-15T18:00:24.648Z,19.04
2022-09-15T18:02:53.435Z,19.14
2022-09-15T18:05:27.364Z,19.25
2022-09-15T18:07:55.562Z,19.20
2022-09-15T18:10:23.082Z,19.06
2022-09-15T18:12:53.598Z,19.03
2022-09-15T18:15:26.092Z,18.95
2022-09-15T18:17:55.354Z,18.84
2022-09-15T18:20:25.111Z,18.89
2022-09-15T18:22:52.479Z,18.96
2022-09-15T18:25:25.527Z,18.78
2022-09-15T18:27:52.196Z,18.74
2022-09-15T18:30:20.236Z,18.88
2022-09-15T18:32:47.773Z,18.73
2022-09-15T18:35:18.602Z,18.71
2022-09-15T18:37:50.483Z,18.66
2022-09-15T18:40:18.387Z,18.52
2022-09-15T18:42:46.141Z,18.47
2022-09-15T18:45:14.988Z,18.32
2022-09-15T18:47:42.479Z,18.07
2022-09-15T18:50:11.477Z,18.06
2022-09-15T18:52:39.907Z,17.91
2022-09-15T18:55:09.151Z,17.86
2022-09-15T18:57:37.364Z,17.83
2022-09-15T19:00:10.627Z,17.80
2022-09-15T19:02:37.451Z,17.79
2022-09-15T19:05:04.464Z,17.79
2022-09-15T19:07:31.676Z,17.80
2022-09-15T19:09:59.009Z,17.78
2022-09-15T19:12:25.577Z,17.74
2022-09-15T19:14:52.216Z,17.76
2022-09-15T19:17:18.891Z,17.76
2022-09-15T19:19:46.585Z,17.72
2022-09-15T19:22:13.315Z,17.66
2022-09-15T19:24:39.930Z,17.72
2022-09-15T19:27:07.560Z,17.67
2022-09-15T19:29:35.643Z,17.69
2022-09-15T19:32:08.389Z,17.66
2022-09-15T19:34:35.643Z,17.62
2022-09-15T19:37:04.050Z,17.59
2022-09-15T19:39:32.487Z,17.58
2022-09-15T19:41:59.183Z,17.57
2022-09-15T19:44:25.874Z,17.59
2022-09-15T19:46:52.652Z,17.60
2022-09-15T19:49:19.406Z,17.76
2022-09-15T19:51:46.296Z,17.68
2022-09-15T19:54:12.855Z,17.73
2022-09-15T19:56:39.655Z,17.67
2022-09-15T19:59:07.161Z,17.68
2022-09-15T20:01:34.349Z,17.72
2022-09-15T20:04:02.027Z,17.73
2022-09-15T20:06:32.514Z,17.76
2022-09-15T20:08:59.685Z,17.80
2022-09-15T20:11:27.337Z,17.77
2022-09-15T20:13:54.774Z,17.78
2022-09-15T20:16:23.228Z,17.80
2022-09-15T20:18:51.472Z,17.87
2022-09-15T20:21:39.112Z,18.06
2022-09-15T20:24:11.940Z,18.18
2022-09-15T20:26:38.764Z,18.20
2022-09-15T20:29:05.469Z,18.21
2022-09-15T20:31:35.400Z,18.34
2022-09-15T20:34:02.453Z,18.24
2022-09-15T20:36:33.603Z,18.10
2022-09-15T20:39:01.551Z,18.08
2022-09-15T20:41:29.067Z,18.14
2022-09-15T20:43:55.752Z,18.04
2022-09-15T20:46:23.462Z,18.03
2022-09-15T20:48:51.357Z,18.08
2022-09-15T20:51:23.416Z,18.03
2022-09-15T20:53:55.072Z,18.04
2022-09-15T20:56:25.620Z,18.09
2022-09-15T20:58:54.159Z,18.08
2022-09-15T21:01:29.589Z,18.14
2022-09-15T21:03:56.343Z,18.17
2022-09-15T21:06:25.189Z,18.05
2022-09-15T21:08:52.114Z,18.14
2022-09-15T21:11:20.590Z,18.22
2022-09-15T21:13:48.235Z,18.12
2022-09-15T21:16:17.988Z,18.13
2022-09-15T21:18:45.807Z,18.21
2022-09-15T21:21:15.461Z,18.14
2022-09-15T21:23:47.587Z,18.23
2022-09-15T21:26:23.536Z,18.35
2022-09-15T21:28:50.641Z,18.27
2022-09-15T21:31:22.934Z,18.16
2022-09-15T21:33:50.168Z,18.20
2022-09-15T21:36:17.595Z,18.26
2022-09-15T21:38:44.742Z,18.25
2022-09-15T21:41:16.990Z,18.29
2022-09-15T21:43:46.535Z,18.35
2022-09-15T21:49:07.013Z,17.95
2022-09-15T21:51:33.767Z,17.81
2022-09-15T21:54:00.669Z,17.51
2022-09-15T22:02:34.170Z,16.56
2022-09-15T22:08:04.946Z,16.44
2022-09-15T22:19:57.110Z,16.32
2022-09-15T22:28:25.979Z,15.95
2022-09-15T22:30:57.448Z,15.89
2022-09-15T22:33:24.214Z,15.80
2022-09-15T22:35:50.855Z,15.82
2022-09-15T22:38:17.580Z,15.86
2022-09-15T22:40:44.290Z,15.85
2022-09-15T22:43:11.233Z,15.91
2022-09-15T22:45:38.420Z,16.03
2022-09-15T22:48:05.186Z,15.91
2022-09-15T22:50:31.831Z,15.99
2022-09-15T22:52:58.503Z,15.97
2022-09-15T22:55:25.687Z,15.95
2022-09-15T22:57:52.398Z,15.99
2022-09-15T23:00:20.606Z,15.96
2022-09-15T23:09:12.853Z,15.97
2022-09-15T23:11:40.127Z,16.02
2022-09-15T23:14:09.589Z,16.01
2022-09-15T23:16:36.514Z,16.03
2022-09-15T23:19:04.568Z,16.04
2022-09-15T23:21:31.428Z,16.06
2022-09-15T23:23:59.279Z,16.24
2022-09-15T23:26:26.735Z,16.10
2022-09-15T23:28:53.828Z,16.19
2022-09-15T23:31:21.581Z,16.09
2022-09-15T23:33:48.850Z,16.16
2022-09-15T23:36:19.744Z,16.33
2022-09-15T23:38:47.753Z,16.41
