createdAt,value
2024-05-09T00:00:59.308Z,0.51
2024-05-09T00:01:59.317Z,0.51
2024-05-09T00:02:59.321Z,0.51
2024-05-09T00:03:59.356Z,0.51
2024-05-09T00:04:59.581Z,0.51
2024-05-09T00:05:59.464Z,0.51
2024-05-09T00:06:59.383Z,0.50
2024-05-09T00:07:59.497Z,0.50
2024-05-09T00:08:59.501Z,0.50
2024-05-09T00:09:59.584Z,0.51
2024-05-09T00:10:59.724Z,0.50
2024-05-09T00:12:00.042Z,0.50
2024-05-09T00:12:59.799Z,0.51
2024-05-09T00:13:59.934Z,0.51
2024-05-09T00:14:59.936Z,0.51
2024-05-09T00:16:00.047Z,0.52
2024-05-09T00:17:00.205Z,0.51
2024-05-09T00:18:00.571Z,0.51
2024-05-09T00:19:00.453Z,0.50
2024-05-09T00:20:00.454Z,0.51
2024-05-09T00:21:00.606Z,0.52
2024-05-09T00:22:00.470Z,0.50
2024-05-09T00:23:00.576Z,0.50
2024-05-09T00:24:00.616Z,0.50
2024-05-09T00:25:00.675Z,0.50
2024-05-09T00:26:00.832Z,0.51
2024-05-09T00:27:00.838Z,0.51
2024-05-09T00:28:00.971Z,0.53
2024-05-09T00:29:00.999Z,0.51
2024-05-09T00:30:01.030Z,0.52
2024-05-09T00:31:01.108Z,0.51
2024-05-09T00:32:01.390Z,0.51
2024-05-09T00:33:01.600Z,0.51
2024-05-09T00:34:01.617Z,0.52
2024-05-09T00:35:01.506Z,0.52
2024-05-09T00:36:01.458Z,0.52
2024-05-09T00:37:01.525Z,0.52
2024-05-09T00:38:01.953Z,0.52
2024-05-09T00:39:01.685Z,0.52
2024-05-09T00:40:01.767Z,0.52
2024-05-09T00:41:01.843Z,0.52
2024-05-09T00:42:01.863Z,0.52
2024-05-09T00:43:01.937Z,0.51
2024-05-09T00:44:02.091Z,0.50
2024-05-09T00:45:02.144Z,0.51
2024-05-09T00:46:02.180Z,0.51
2024-05-09T00:47:02.304Z,0.51
2024-05-09T00:48:02.583Z,0.51
2024-05-09T00:49:02.475Z,0.51
2024-05-09T00:50:03.185Z,0.51
2024-05-09T00:51:02.564Z,0.51
2024-05-09T00:52:02.602Z,0.51
2024-05-09T00:53:02.717Z,0.51
2024-05-09T00:54:02.750Z,0.50
2024-05-09T00:55:02.825Z,0.50
2024-05-09T00:56:02.952Z,0.51
2024-05-09T00:57:02.991Z,0.51
2024-05-09T00:58:03.078Z,0.51
2024-05-09T00:59:03.193Z,0.51
2024-05-09T01:00:04.752Z,0.50
2024-05-09T01:01:03.272Z,0.51
2024-05-09T01:02:03.439Z,0.52
2024-05-09T01:03:03.584Z,0.51
2024-05-09T01:04:03.400Z,0.51
2024-05-09T01:05:03.423Z,0.51
2024-05-09T01:06:03.424Z,0.51
2024-05-09T01:07:03.357Z,0.51
2024-05-09T01:08:03.512Z,0.51
2024-05-09T01:09:03.393Z,0.52
2024-05-09T01:10:05.552Z,0.51
2024-05-09T01:11:03.549Z,0.51
2024-05-09T01:12:03.616Z,0.51
2024-05-09T01:13:03.512Z,0.51
2024-05-09T01:14:03.514Z,0.51
2024-05-09T01:15:03.513Z,0.51
2024-05-09T01:16:03.635Z,0.50
2024-05-09T01:17:03.546Z,0.51
2024-05-09T01:18:03.790Z,0.50
2024-05-09T01:19:03.652Z,0.52
2024-05-09T01:20:06.250Z,0.51
2024-05-09T01:21:03.620Z,0.51
2024-05-09T01:22:03.629Z,0.51
2024-05-09T01:23:03.762Z,0.51
2024-05-09T01:24:03.678Z,0.52
2024-05-09T01:25:03.689Z,0.51
2024-05-09T01:26:03.741Z,0.51
2024-05-09T01:27:03.718Z,0.50
2024-05-09T01:28:03.763Z,0.50
2024-05-09T01:29:03.797Z,0.51
2024-05-09T01:30:09.018Z,0.50
2024-05-09T01:31:04.845Z,0.50
2024-05-09T01:32:03.977Z,0.49
2024-05-09T01:33:04.450Z,0.50
2024-05-09T01:34:03.910Z,0.50
2024-05-09T01:35:03.963Z,0.50
2024-05-09T01:36:03.948Z,0.50
2024-05-09T01:37:03.954Z,0.50
2024-05-09T01:38:04.205Z,0.50
2024-05-09T01:39:04.017Z,0.51
2024-05-09T01:40:07.322Z,0.50
2024-05-09T01:41:04.086Z,0.51
2024-05-09T01:42:04.070Z,0.51
2024-05-09T01:43:04.124Z,0.50
2024-05-09T01:44:04.194Z,0.50
2024-05-09T01:45:04.134Z,0.50
2024-05-09T01:46:04.177Z,0.50
2024-05-09T01:47:04.299Z,0.50
2024-05-09T01:48:04.742Z,0.50
2024-05-09T01:49:04.342Z,0.50
2024-05-09T01:50:06.782Z,0.50
2024-05-09T01:51:04.356Z,0.50
2024-05-09T01:52:04.327Z,0.50
2024-05-09T01:53:04.362Z,0.50
2024-05-09T01:54:04.390Z,0.51
2024-05-09T01:55:06.491Z,0.51
2024-05-09T01:56:04.686Z,0.51
2024-05-09T01:57:04.615Z,0.50
2024-05-09T01:58:04.766Z,0.51
2024-05-09T01:59:04.797Z,0.50
2024-05-09T02:00:07.565Z,0.51
2024-05-09T02:01:04.974Z,0.51
2024-05-09T02:02:05.316Z,0.51
2024-05-09T02:03:05.077Z,0.50
2024-05-09T02:04:05.065Z,0.51
2024-05-09T02:05:05.188Z,0.51
2024-05-09T02:06:05.187Z,0.51
2024-05-09T02:07:05.045Z,0.50
2024-05-09T02:08:05.164Z,0.50
2024-05-09T02:09:05.096Z,0.51
2024-05-09T02:10:13.542Z,0.51
2024-05-09T02:11:06.226Z,0.52
2024-05-09T02:12:05.351Z,0.52
2024-05-09T02:13:05.198Z,0.52
2024-05-09T02:14:05.247Z,0.52
2024-05-09T02:15:05.236Z,0.51
2024-05-09T02:16:05.255Z,0.51
2024-05-09T02:17:05.337Z,0.50
2024-05-09T02:18:05.505Z,0.51
2024-05-09T02:19:05.555Z,0.51
2024-05-09T02:20:06.259Z,0.50
2024-05-09T02:21:05.616Z,0.51
2024-05-09T02:22:05.533Z,0.51
2024-05-09T02:23:05.689Z,0.51
2024-05-09T02:24:05.589Z,0.51
2024-05-09T02:25:05.611Z,0.52
2024-05-09T02:26:05.666Z,0.51
2024-05-09T02:27:05.725Z,0.51
2024-05-09T02:28:05.721Z,0.51
2024-05-09T02:29:05.714Z,0.51
2024-05-09T02:30:12.267Z,0.51
2024-05-09T02:31:06.734Z,0.51
2024-05-09T02:32:05.809Z,0.51
2024-05-09T02:33:06.001Z,0.51
2024-05-09T02:34:05.946Z,0.51
2024-05-09T02:35:05.859Z,0.51
2024-05-09T02:36:05.858Z,0.51
2024-05-09T02:37:05.912Z,0.51
2024-05-09T02:38:05.999Z,0.51
2024-05-09T02:39:05.936Z,0.50
2024-05-09T02:40:09.223Z,0.51
2024-05-09T02:41:07.318Z,0.51
2024-05-09T02:42:06.084Z,0.51
2024-05-09T02:43:06.312Z,0.51
2024-05-09T02:44:06.178Z,0.51
2024-05-09T02:45:06.136Z,0.51
2024-05-09T02:46:06.156Z,0.50
2024-05-09T02:47:06.481Z,0.51
2024-05-09T02:48:06.507Z,0.50
2024-05-09T02:49:06.424Z,0.51
2024-05-09T02:50:08.085Z,0.51
2024-05-09T02:51:06.450Z,0.50
2024-05-09T02:52:06.462Z,0.51
2024-05-09T02:53:06.590Z,0.51
2024-05-09T02:54:06.614Z,0.50
2024-05-09T02:55:06.681Z,0.51
2024-05-09T02:56:06.812Z,0.51
2024-05-09T02:57:06.885Z,0.51
2024-05-09T02:58:06.970Z,0.50
2024-05-09T02:59:07.039Z,0.51
2024-05-09T03:00:14.959Z,0.51
2024-05-09T03:01:08.164Z,0.51
2024-05-09T03:02:07.198Z,0.51
2024-05-09T03:03:07.386Z,0.51
2024-05-09T03:04:07.301Z,0.51
2024-05-09T03:05:07.268Z,0.50
2024-05-09T03:06:07.250Z,0.51
2024-05-09T03:07:07.342Z,0.50
2024-05-09T03:08:07.407Z,0.50
2024-05-09T03:09:07.334Z,0.50
2024-05-09T03:10:14.602Z,0.50
2024-05-09T03:11:08.544Z,0.50
2024-05-09T03:12:07.585Z,0.51
2024-05-09T03:13:07.446Z,0.51
2024-05-09T03:14:07.507Z,0.51
2024-05-09T03:15:07.490Z,0.51
2024-05-09T03:16:07.513Z,0.51
2024-05-09T03:17:07.601Z,0.51
2024-05-09T03:18:07.888Z,0.51
2024-05-09T03:19:07.725Z,0.50
2024-05-09T03:20:16.999Z,0.50
2024-05-09T03:21:08.825Z,0.50
2024-05-09T03:22:07.705Z,0.50
2024-05-09T03:23:08.491Z,0.51
2024-05-09T03:24:07.736Z,0.50
2024-05-09T03:25:07.747Z,0.50
2024-05-09T03:26:07.799Z,0.50
2024-05-09T03:27:07.817Z,0.50
2024-05-09T03:28:07.813Z,0.51
2024-05-09T03:29:08.005Z,0.51
2024-05-09T03:30:09.896Z,0.50
2024-05-09T03:31:08.077Z,0.50
2024-05-09T03:32:08.203Z,0.50
2024-05-09T03:33:08.476Z,0.50
2024-05-09T03:34:08.401Z,0.50
2024-05-09T03:35:08.457Z,0.50
2024-05-09T03:36:11.083Z,0.50
2024-05-09T03:37:08.532Z,0.50
2024-05-09T03:38:08.667Z,0.50
2024-05-09T03:39:08.599Z,0.50
2024-05-09T03:40:14.491Z,0.50
2024-05-09T03:41:09.692Z,0.49
2024-05-09T03:42:08.676Z,0.46
2024-05-09T03:43:08.698Z,0.44
2024-05-09T03:44:08.755Z,0.41
2024-05-09T03:45:08.763Z,0.38
2024-05-09T03:46:08.825Z,0.35
2024-05-09T03:47:08.856Z,0.33
2024-05-09T03:48:09.267Z,0.37
2024-05-09T03:49:08.995Z,0.43
2024-05-09T03:50:17.966Z,0.50
2024-05-09T03:51:10.053Z,0.48
2024-05-09T03:52:09.055Z,0.46
2024-05-09T03:53:09.059Z,0.44
2024-05-09T03:54:09.085Z,0.42
2024-05-09T03:55:09.141Z,0.40
2024-05-09T03:56:09.194Z,0.46
2024-05-09T03:57:09.207Z,0.50
2024-05-09T03:58:09.276Z,0.50
2024-05-09T03:59:09.285Z,0.50
2024-05-09T04:00:17.779Z,0.51
2024-05-09T04:01:10.351Z,0.50
2024-05-09T04:02:09.483Z,0.49
2024-05-09T04:03:11.658Z,0.47
2024-05-09T04:04:09.508Z,0.46
2024-05-09T04:05:09.522Z,0.45
2024-05-09T04:06:09.493Z,0.44
2024-05-09T04:07:09.531Z,0.43
2024-05-09T04:08:09.909Z,0.43
2024-05-09T04:09:09.592Z,0.49
2024-05-09T04:10:16.982Z,0.51
2024-05-09T04:11:10.719Z,0.51
2024-05-09T04:12:09.772Z,0.51
2024-05-09T04:13:09.710Z,0.51
2024-05-09T04:14:09.890Z,0.50
2024-05-09T04:15:12.827Z,0.48
2024-05-09T04:16:09.804Z,0.47
2024-05-09T04:17:09.866Z,0.48
2024-05-09T04:18:10.086Z,0.47
2024-05-09T04:19:10.037Z,0.48
2024-05-09T04:20:15.164Z,0.45
2024-05-09T04:21:11.168Z,0.47
2024-05-09T04:22:09.991Z,0.47
2024-05-09T04:23:10.054Z,0.46
2024-05-09T04:24:10.049Z,0.46
2024-05-09T04:25:10.076Z,0.46
2024-05-09T04:26:10.133Z,0.46
2024-05-09T04:27:10.175Z,0.43
2024-05-09T04:28:10.193Z,0.44
2024-05-09T04:29:10.311Z,0.51
2024-05-09T04:30:18.531Z,0.52
2024-05-09T04:31:11.380Z,0.50
2024-05-09T04:32:10.381Z,0.51
2024-05-09T04:33:12.512Z,0.49
2024-05-09T04:34:10.572Z,0.50
2024-05-09T04:35:10.591Z,0.50
2024-05-09T04:36:17.862Z,0.50
2024-05-09T04:37:17.878Z,0.50
2024-05-09T04:38:17.913Z,0.50
2024-05-09T04:39:17.874Z,0.50
2024-05-09T04:40:27.649Z,0.50
2024-05-09T04:41:18.959Z,0.50
2024-05-09T04:42:17.939Z,0.50
2024-05-09T04:43:17.919Z,0.50
2024-05-09T04:44:17.988Z,0.50
2024-05-09T04:45:17.934Z,0.50
2024-05-09T04:46:17.934Z,0.50
2024-05-09T04:47:18.134Z,0.51
2024-05-09T04:48:18.055Z,0.51
2024-05-09T04:49:18.113Z,0.50
2024-05-09T04:50:29.000Z,0.50
2024-05-09T04:51:18.928Z,0.50
2024-05-09T04:52:17.930Z,0.49
2024-05-09T04:53:18.207Z,0.49
2024-05-09T04:54:29.889Z,0.48
2024-05-09T04:55:18.945Z,0.49
2024-05-09T04:56:17.947Z,0.47
2024-05-09T04:57:17.941Z,0.46
2024-05-09T04:58:17.937Z,0.46
2024-05-09T04:59:17.956Z,0.45
2024-05-09T05:00:25.779Z,0.52
2024-05-09T05:01:18.993Z,0.50
2024-05-09T05:02:18.043Z,0.50
2024-05-09T05:03:18.260Z,0.50
2024-05-09T05:04:18.045Z,0.50
2024-05-09T05:05:17.999Z,0.50
2024-05-09T05:06:17.957Z,0.51
2024-05-09T05:07:17.955Z,0.50
2024-05-09T05:08:18.966Z,0.51
2024-05-09T05:09:17.954Z,0.50
2024-05-09T05:10:25.277Z,0.50
2024-05-09T05:11:19.107Z,0.51
2024-05-09T05:12:18.013Z,0.50
2024-05-09T05:13:18.996Z,0.50
2024-05-09T05:14:17.990Z,0.49
2024-05-09T05:15:17.947Z,0.49
2024-05-09T05:16:17.959Z,0.50
2024-05-09T05:17:18.021Z,0.51
2024-05-09T05:18:18.459Z,0.51
2024-05-09T05:19:18.067Z,0.51
2024-05-09T05:20:27.067Z,0.51
2024-05-09T05:21:19.300Z,0.51
2024-05-09T05:22:17.981Z,0.51
2024-05-09T05:23:18.008Z,0.51
2024-05-09T05:24:17.969Z,0.50
2024-05-09T05:25:17.983Z,0.51
2024-05-09T05:26:18.003Z,0.50
2024-05-09T05:27:17.983Z,0.52
2024-05-09T05:28:17.998Z,0.51
2024-05-09T05:29:20.829Z,0.53
2024-05-09T05:30:25.026Z,0.54
2024-05-09T05:31:19.031Z,0.54
2024-05-09T05:32:18.253Z,0.53
2024-05-09T05:33:18.567Z,0.53
2024-05-09T05:34:17.997Z,0.53
2024-05-09T05:35:18.064Z,0.54
2024-05-09T05:36:18.008Z,0.54
2024-05-09T05:37:18.019Z,0.54
2024-05-09T05:38:18.198Z,0.54
2024-05-09T05:39:18.010Z,0.55
2024-05-09T05:40:27.966Z,0.54
2024-05-09T05:41:18.049Z,0.54
2024-05-09T05:42:18.004Z,0.55
2024-05-09T05:43:18.225Z,0.55
2024-05-09T05:44:18.122Z,0.55
2024-05-09T05:45:18.022Z,0.55
2024-05-09T05:46:18.021Z,0.56
2024-05-09T05:47:18.079Z,0.55
2024-05-09T05:48:18.525Z,0.56
2024-05-09T05:49:18.103Z,0.55
2024-05-09T05:50:27.287Z,0.54
2024-05-09T05:51:19.191Z,0.54
2024-05-09T05:52:18.050Z,0.54
2024-05-09T05:53:18.161Z,0.54
2024-05-09T05:54:18.063Z,0.54
2024-05-09T05:55:18.076Z,0.54
2024-05-09T05:56:18.107Z,0.54
2024-05-09T05:57:18.079Z,0.54
2024-05-09T05:58:18.107Z,0.54
2024-05-09T05:59:18.179Z,0.54
2024-05-09T06:00:29.066Z,0.53
2024-05-09T06:01:19.130Z,0.53
2024-05-09T06:02:18.267Z,0.53
2024-05-09T06:03:18.166Z,0.52
2024-05-09T06:04:18.209Z,0.52
2024-05-09T06:05:18.159Z,0.52
2024-05-09T06:06:18.128Z,0.52
2024-05-09T06:07:18.130Z,0.51
2024-05-09T06:08:18.245Z,0.52
2024-05-09T06:09:18.286Z,0.51
2024-05-09T06:10:25.172Z,0.51
2024-05-09T06:11:19.308Z,0.51
2024-05-09T06:12:18.259Z,0.51
2024-05-09T06:13:18.167Z,0.51
2024-05-09T06:14:18.299Z,0.51
2024-05-09T06:15:18.165Z,0.50
2024-05-09T06:16:18.176Z,0.51
2024-05-09T06:17:18.308Z,0.52
2024-05-09T06:18:18.541Z,0.51
2024-05-09T06:19:18.250Z,0.52
2024-05-09T06:20:23.987Z,0.52
2024-05-09T06:21:19.382Z,0.52
2024-05-09T06:22:18.191Z,0.52
2024-05-09T06:23:18.268Z,0.51
2024-05-09T06:24:18.178Z,0.51
2024-05-09T06:25:18.189Z,0.52
2024-05-09T06:26:18.251Z,0.52
2024-05-09T06:27:18.203Z,0.52
2024-05-09T06:28:18.203Z,0.50
2024-05-09T06:29:18.265Z,0.51
2024-05-09T06:30:25.433Z,0.51
2024-05-09T06:31:19.218Z,0.51
2024-05-09T06:32:18.329Z,0.51
2024-05-09T06:33:18.487Z,0.50
2024-05-09T06:34:18.462Z,0.50
2024-05-09T06:35:18.365Z,0.48
2024-05-09T06:36:18.257Z,0.50
2024-05-09T06:37:18.273Z,0.51
2024-05-09T06:38:18.300Z,0.50
2024-05-09T06:39:18.253Z,0.50
2024-05-09T06:40:25.415Z,0.51
2024-05-09T06:41:19.318Z,0.51
2024-05-09T06:42:18.302Z,0.51
2024-05-09T06:43:19.604Z,0.50
2024-05-09T06:44:18.312Z,0.50
2024-05-09T06:45:18.270Z,0.50
2024-05-09T06:46:18.322Z,0.50
2024-05-09T06:47:18.372Z,0.51
2024-05-09T06:48:18.784Z,0.50
2024-05-09T06:49:18.430Z,0.52
2024-05-09T06:50:23.899Z,0.50
2024-05-09T06:51:19.358Z,0.50
2024-05-09T06:52:18.331Z,0.50
2024-05-09T06:53:18.417Z,0.51
2024-05-09T06:54:18.342Z,0.50
2024-05-09T06:55:18.341Z,0.51
2024-05-09T06:56:18.379Z,0.50
2024-05-09T06:57:18.361Z,0.50
2024-05-09T06:58:18.349Z,0.50
2024-05-09T06:59:18.511Z,0.49
2024-05-09T07:00:26.888Z,0.49
2024-05-09T07:01:19.368Z,0.49
2024-05-09T07:02:18.457Z,0.48
2024-05-09T07:03:19.543Z,0.47
2024-05-09T07:04:18.405Z,0.46
2024-05-09T07:05:18.445Z,0.45
2024-05-09T07:06:18.393Z,0.51
2024-05-09T07:07:18.384Z,0.50
2024-05-09T07:08:18.534Z,0.51
2024-05-09T07:09:18.382Z,0.51
2024-05-09T07:10:25.717Z,0.51
2024-05-09T07:11:19.449Z,0.49
2024-05-09T07:12:18.543Z,0.49
2024-05-09T07:13:18.393Z,0.48
2024-05-09T07:14:18.646Z,0.48
2024-05-09T07:15:18.396Z,0.47
2024-05-09T07:16:18.414Z,0.50
2024-05-09T07:17:18.467Z,0.50
2024-05-09T07:18:19.323Z,0.51
2024-05-09T07:19:18.568Z,0.51
2024-05-09T07:20:23.743Z,0.50
2024-05-09T07:21:19.569Z,0.50
2024-05-09T07:22:18.416Z,0.49
2024-05-09T07:23:18.738Z,0.49
2024-05-09T07:24:18.423Z,0.49
2024-05-09T07:25:18.457Z,0.48
2024-05-09T07:26:18.547Z,0.48
2024-05-09T07:27:18.452Z,0.47
2024-05-09T07:28:18.563Z,0.45
2024-05-09T07:29:18.466Z,0.50
2024-05-09T07:30:23.808Z,0.51
2024-05-09T07:31:19.438Z,0.51
2024-05-09T07:32:18.539Z,0.50
2024-05-09T07:33:19.174Z,0.50
2024-05-09T07:34:18.611Z,0.50
2024-05-09T07:35:18.464Z,0.49
2024-05-09T07:36:18.439Z,0.50
2024-05-09T07:37:18.433Z,0.50
2024-05-09T07:38:18.535Z,0.51
2024-05-09T07:39:18.604Z,0.51
2024-05-09T07:40:28.441Z,0.51
2024-05-09T07:41:19.489Z,0.51
2024-05-09T07:42:18.432Z,0.51
2024-05-09T07:43:18.463Z,0.52
2024-05-09T07:44:18.468Z,0.52
2024-05-09T07:47:14.408Z,0.52
2024-05-09T07:48:29.204Z,0.52
2024-05-09T07:51:31.638Z,0.52
2024-05-09T07:53:38.216Z,0.52
2024-05-09T07:54:18.622Z,0.52
2024-05-09T07:55:18.671Z,0.52
2024-05-09T07:56:19.736Z,0.53
2024-05-09T07:57:18.559Z,0.52
2024-05-09T07:58:18.578Z,0.52
2024-05-09T07:59:18.478Z,0.52
2024-05-09T08:00:23.806Z,0.52
2024-05-09T08:01:19.759Z,0.52
2024-05-09T08:02:18.584Z,0.52
2024-05-09T08:03:18.641Z,0.54
2024-05-09T08:04:18.562Z,0.56
2024-05-09T08:05:18.539Z,0.57
2024-05-09T08:06:18.467Z,0.58
2024-05-09T08:07:18.495Z,0.57
2024-05-09T08:08:18.502Z,0.56
2024-05-09T08:09:21.231Z,0.56
2024-05-09T08:10:22.241Z,0.56
2024-05-09T08:11:19.528Z,0.55
2024-05-09T08:12:18.491Z,0.55
2024-05-09T08:13:18.688Z,0.54
2024-05-09T08:14:18.510Z,0.53
2024-05-09T08:15:18.519Z,0.53
2024-05-09T08:16:18.676Z,0.52
2024-05-09T08:17:18.557Z,0.52
2024-05-09T08:18:18.645Z,0.50
2024-05-09T08:19:18.598Z,0.50
2024-05-09T08:20:26.864Z,0.50
2024-05-09T08:21:19.560Z,0.50
2024-05-09T08:22:18.572Z,0.50
2024-05-09T08:23:18.531Z,0.50
2024-05-09T08:24:18.534Z,0.50
2024-05-09T08:25:18.644Z,0.49
2024-05-09T08:26:18.531Z,0.50
2024-05-09T08:27:18.544Z,0.50
2024-05-09T08:28:18.681Z,0.51
2024-05-09T08:29:18.547Z,0.51
2024-05-09T08:30:24.933Z,0.50
2024-05-09T08:31:19.606Z,0.50
2024-05-09T08:32:18.598Z,0.49
2024-05-09T08:33:18.693Z,0.50
2024-05-09T08:34:18.634Z,0.49
2024-05-09T08:35:18.540Z,0.48
2024-05-09T08:36:18.547Z,0.51
2024-05-09T08:37:22.513Z,0.50
2024-05-09T08:38:19.564Z,0.50
2024-05-09T08:39:18.538Z,0.50
2024-05-09T08:40:24.248Z,0.50
2024-05-09T08:41:19.536Z,0.50
2024-05-09T08:42:18.553Z,0.50
2024-05-09T08:43:18.614Z,0.50
2024-05-09T08:44:18.542Z,0.49
2024-05-09T08:45:18.544Z,0.50
2024-05-09T08:46:18.882Z,0.50
2024-05-09T08:47:18.578Z,0.50
2024-05-09T08:48:18.825Z,0.51
2024-05-09T08:49:18.646Z,0.51
2024-05-09T08:50:28.906Z,0.51
2024-05-09T08:51:19.532Z,0.51
2024-05-09T08:52:18.551Z,0.50
2024-05-09T08:53:18.533Z,0.50
2024-05-09T08:54:18.528Z,0.50
2024-05-09T08:55:18.586Z,0.50
2024-05-09T08:56:18.541Z,0.50
2024-05-09T08:57:18.521Z,0.50
2024-05-09T08:58:18.600Z,0.51
2024-05-09T08:59:18.522Z,0.51
2024-05-09T09:00:29.237Z,0.51
2024-05-09T09:01:19.754Z,0.51
2024-05-09T09:02:18.705Z,0.51
2024-05-09T09:03:19.075Z,0.51
2024-05-09T09:04:18.751Z,0.50
2024-05-09T09:05:18.694Z,0.50
2024-05-09T09:06:18.574Z,0.49
2024-05-09T09:07:18.576Z,0.48
2024-05-09T09:08:18.584Z,0.50
2024-05-09T09:09:18.555Z,0.51
2024-05-09T09:10:28.921Z,0.50
2024-05-09T09:11:19.594Z,0.50
2024-05-09T09:12:18.549Z,0.50
2024-05-09T09:13:18.611Z,0.50
2024-05-09T09:14:18.570Z,0.50
2024-05-09T09:15:18.593Z,0.49
2024-05-09T09:16:18.732Z,0.50
2024-05-09T09:17:18.604Z,0.51
2024-05-09T09:18:19.102Z,0.50
2024-05-09T09:19:18.736Z,0.51
2024-05-09T09:20:25.958Z,0.51
2024-05-09T09:21:19.691Z,0.51
2024-05-09T09:22:18.707Z,0.51
2024-05-09T09:23:18.708Z,0.51
2024-05-09T09:24:18.723Z,0.51
2024-05-09T09:25:18.809Z,0.49
2024-05-09T09:26:18.686Z,0.50
2024-05-09T09:27:18.694Z,0.50
2024-05-09T09:28:18.711Z,0.50
2024-05-09T09:29:18.683Z,0.50
2024-05-09T09:30:31.653Z,0.51
2024-05-09T09:31:19.862Z,0.51
2024-05-09T09:32:18.773Z,0.51
2024-05-09T09:33:19.002Z,0.52
2024-05-09T09:34:18.881Z,0.53
2024-05-09T09:35:18.703Z,0.55
2024-05-09T09:36:18.751Z,0.58
2024-05-09T09:37:18.755Z,0.61
2024-05-09T09:38:18.716Z,0.64
2024-05-09T09:39:18.702Z,0.67
2024-05-09T09:40:22.124Z,0.75
2024-05-09T09:41:18.688Z,0.79
2024-05-09T09:42:18.688Z,0.82
2024-05-09T09:43:18.761Z,0.88
2024-05-09T09:44:18.704Z,0.89
2024-05-09T09:45:18.684Z,0.94
2024-05-09T09:46:18.693Z,0.98
2024-05-09T09:47:19.144Z,1.02
2024-05-09T09:48:18.787Z,1.06
2024-05-09T09:49:18.951Z,1.11
2024-05-09T09:50:24.087Z,1.13
2024-05-09T09:51:19.678Z,1.13
2024-05-09T09:52:18.765Z,1.14
2024-05-09T09:53:18.638Z,1.19
2024-05-09T09:54:18.646Z,1.27
2024-05-09T09:55:18.630Z,1.47
2024-05-09T09:56:18.635Z,1.53
2024-05-09T09:57:18.635Z,1.63
2024-05-09T09:58:18.764Z,1.70
2024-05-09T09:59:18.607Z,1.76
2024-05-09T10:00:24.489Z,1.83
2024-05-09T10:01:19.781Z,1.83
2024-05-09T10:02:18.802Z,1.86
2024-05-09T10:03:18.692Z,1.92
2024-05-09T10:04:18.669Z,2.05
2024-05-09T10:05:18.665Z,2.30
2024-05-09T10:06:18.545Z,2.50
2024-05-09T10:07:18.585Z,2.57
2024-05-09T10:08:18.555Z,2.69
2024-05-09T10:09:18.520Z,2.82
2024-05-09T10:10:26.521Z,2.95
2024-05-09T10:11:19.516Z,2.96
2024-05-09T10:12:18.517Z,2.99
2024-05-09T10:13:18.545Z,3.06
2024-05-09T10:14:18.465Z,3.20
2024-05-09T10:15:18.433Z,3.46
2024-05-09T10:16:18.489Z,3.68
2024-05-09T10:17:18.442Z,3.77
2024-05-09T10:18:18.609Z,3.84
2024-05-09T10:19:18.419Z,4.01
2024-05-09T10:20:22.068Z,4.06
2024-05-09T10:21:19.376Z,4.06
2024-05-09T10:22:18.416Z,4.11
2024-05-09T10:23:18.340Z,4.22
2024-05-09T10:24:18.288Z,4.37
2024-05-09T10:25:18.379Z,4.78
2024-05-09T10:26:18.256Z,4.83
2024-05-09T10:27:18.259Z,4.97
2024-05-09T10:28:18.324Z,5.07
2024-05-09T10:29:18.232Z,5.11
2024-05-09T10:30:25.852Z,5.23
2024-05-09T10:31:19.218Z,5.24
2024-05-09T10:32:18.269Z,5.25
2024-05-09T10:33:18.243Z,5.37
2024-05-09T10:34:18.352Z,5.52
2024-05-09T10:35:18.120Z,5.88
2024-05-09T10:36:18.121Z,5.98
2024-05-09T10:37:18.144Z,5.99
2024-05-09T10:38:18.084Z,6.01
2024-05-09T10:39:18.084Z,5.81
2024-05-09T10:40:25.818Z,5.98
2024-05-09T10:41:19.030Z,5.98
2024-05-09T10:42:18.008Z,5.99
2024-05-09T10:43:18.177Z,6.06
2024-05-09T10:44:18.036Z,5.85
2024-05-09T10:45:17.996Z,6.37
2024-05-09T10:46:18.137Z,6.24
2024-05-09T10:47:17.975Z,6.46
2024-05-09T10:48:18.121Z,6.43
2024-05-09T10:49:18.205Z,6.42
2024-05-09T10:50:22.601Z,6.68
2024-05-09T10:51:19.045Z,6.69
2024-05-09T10:52:18.044Z,6.71
2024-05-09T10:53:18.015Z,6.80
2024-05-09T10:54:17.978Z,6.61
2024-05-09T10:55:17.988Z,7.11
2024-05-09T10:56:17.928Z,6.77
2024-05-09T10:57:17.940Z,7.29
2024-05-09T10:58:18.159Z,6.69
2024-05-09T10:59:17.907Z,6.98
2024-05-09T11:00:27.294Z,7.13
2024-05-09T11:01:19.099Z,7.11
2024-05-09T11:02:18.046Z,7.15
2024-05-09T11:03:17.935Z,7.08
2024-05-09T11:04:17.987Z,7.41
2024-05-09T11:05:18.057Z,7.44
2024-05-09T11:06:17.865Z,7.90
2024-05-09T11:07:17.910Z,7.12
2024-05-09T11:08:17.852Z,7.15
2024-05-09T11:09:17.822Z,7.15
2024-05-09T11:10:24.934Z,7.35
2024-05-09T11:11:18.837Z,7.14
2024-05-09T11:12:19.330Z,7.25
2024-05-09T11:13:17.789Z,7.43
2024-05-09T11:14:17.708Z,7.59
2024-05-09T11:15:17.747Z,7.95
2024-05-09T11:16:17.812Z,7.95
2024-05-09T11:17:17.711Z,7.65
2024-05-09T11:18:18.814Z,7.59
2024-05-09T11:19:17.777Z,7.60
2024-05-09T11:20:26.745Z,7.62
2024-05-09T11:21:18.556Z,7.60
2024-05-09T11:22:17.762Z,7.64
2024-05-09T11:23:17.535Z,7.69
2024-05-09T11:24:17.503Z,7.77
2024-05-09T11:25:17.611Z,7.83
2024-05-09T11:26:17.470Z,8.02
2024-05-09T11:27:17.448Z,7.79
2024-05-09T11:28:17.626Z,7.89
2024-05-09T11:29:19.595Z,7.81
2024-05-09T11:30:24.235Z,7.87
2024-05-09T11:31:18.682Z,7.88
2024-05-09T11:32:17.484Z,7.91
2024-05-09T11:33:17.567Z,7.92
2024-05-09T11:34:17.453Z,8.02
2024-05-09T11:35:17.434Z,8.00
2024-05-09T11:36:17.385Z,8.06
2024-05-09T11:37:17.517Z,8.25
2024-05-09T11:38:17.353Z,8.06
2024-05-09T11:39:17.298Z,8.00
2024-05-09T11:40:25.163Z,8.02
2024-05-09T11:41:18.410Z,8.03
2024-05-09T11:42:17.259Z,8.04
2024-05-09T11:43:17.351Z,8.16
2024-05-09T11:44:17.238Z,8.21
2024-05-09T11:45:17.205Z,8.15
2024-05-09T11:46:17.373Z,8.12
2024-05-09T11:47:17.208Z,8.16
2024-05-09T11:48:17.244Z,8.26
2024-05-09T11:49:17.228Z,8.06
2024-05-09T11:50:26.743Z,8.03
2024-05-09T11:51:18.058Z,8.04
2024-05-09T11:52:17.184Z,8.05
2024-05-09T11:53:17.022Z,8.07
2024-05-09T11:54:16.990Z,7.86
2024-05-09T11:55:17.115Z,8.10
2024-05-09T11:56:16.950Z,7.93
2024-05-09T11:57:16.947Z,8.04
2024-05-09T11:58:17.156Z,8.19
2024-05-09T11:59:16.909Z,8.09
2024-05-09T12:00:24.863Z,7.94
2024-05-09T12:01:17.880Z,7.95
2024-05-09T12:02:17.155Z,7.96
2024-05-09T12:03:16.950Z,7.98
2024-05-09T12:04:17.106Z,8.02
2024-05-09T12:05:17.041Z,8.11
2024-05-09T12:06:16.980Z,8.02
2024-05-09T12:07:17.006Z,8.11
2024-05-09T12:08:16.774Z,8.10
2024-05-09T12:09:16.706Z,7.86
2024-05-09T12:10:22.152Z,7.83
2024-05-09T12:11:16.923Z,7.84
2024-05-09T12:12:16.646Z,7.88
2024-05-09T12:13:16.824Z,7.95
2024-05-09T12:14:16.599Z,8.04
2024-05-09T12:15:16.768Z,8.07
2024-05-09T12:16:16.903Z,8.01
2024-05-09T12:17:16.645Z,7.93
2024-05-09T12:18:16.670Z,7.89
2024-05-09T12:19:16.579Z,7.92
2024-05-09T12:20:21.596Z,8.01
2024-05-09T12:21:17.521Z,8.01
2024-05-09T12:22:16.655Z,8.03
2024-05-09T12:23:16.450Z,8.02
2024-05-09T12:24:18.564Z,7.94
2024-05-09T12:25:16.584Z,8.37
2024-05-09T12:26:16.520Z,8.07
2024-05-09T12:27:16.465Z,8.18
2024-05-09T12:28:16.753Z,7.82
2024-05-09T12:29:16.509Z,7.75
2024-05-09T12:30:24.671Z,7.84
2024-05-09T12:31:17.416Z,7.84
2024-05-09T12:32:16.652Z,7.84
2024-05-09T12:33:16.862Z,7.87
2024-05-09T12:34:16.442Z,7.98
2024-05-09T12:35:16.332Z,7.98
2024-05-09T12:36:16.297Z,7.95
2024-05-09T12:37:16.385Z,7.90
2024-05-09T12:38:16.231Z,7.85
2024-05-09T12:39:16.242Z,7.98
2024-05-09T12:40:23.161Z,7.75
2024-05-09T12:41:17.239Z,7.76
2024-05-09T12:42:26.440Z,7.80
2024-05-09T12:43:17.251Z,7.76
2024-05-09T12:44:16.197Z,7.79
2024-05-09T12:45:16.170Z,7.84
2024-05-09T12:46:16.178Z,7.87
2024-05-09T12:47:16.186Z,8.03
2024-05-09T12:48:16.344Z,7.94
2024-05-09T12:49:18.961Z,8.00
2024-05-09T12:50:24.926Z,7.88
2024-05-09T12:51:17.043Z,7.89
2024-05-09T12:52:16.048Z,7.93
2024-05-09T12:53:15.987Z,7.95
2024-05-09T12:54:15.977Z,8.02
2024-05-09T12:55:16.092Z,8.03
2024-05-09T12:56:15.904Z,8.03
2024-05-09T12:57:15.880Z,7.87
2024-05-09T12:58:16.035Z,8.00
2024-05-09T12:59:15.869Z,7.74
2024-05-09T13:00:23.759Z,7.73
2024-05-09T13:01:16.990Z,7.73
2024-05-09T13:02:16.060Z,7.78
2024-05-09T13:03:15.902Z,7.83
2024-05-09T13:04:15.964Z,7.82
2024-05-09T13:05:16.022Z,7.87
2024-05-09T13:06:15.756Z,7.98
2024-05-09T13:07:15.846Z,7.84
2024-05-09T13:08:15.727Z,7.75
2024-05-09T13:09:15.681Z,7.93
2024-05-09T13:10:23.106Z,7.79
2024-05-09T13:11:16.832Z,7.80
2024-05-09T13:12:15.645Z,7.83
2024-05-09T13:13:15.697Z,7.88
2024-05-09T13:14:15.604Z,7.98
2024-05-09T13:15:15.577Z,7.96
2024-05-09T13:16:15.564Z,8.18
2024-05-09T13:17:15.545Z,7.89
2024-05-09T13:18:15.546Z,8.10
2024-05-09T13:19:15.577Z,7.88
2024-05-09T13:20:25.676Z,7.93
2024-05-09T13:21:16.532Z,7.93
2024-05-09T13:22:15.533Z,7.93
2024-05-09T13:23:15.432Z,7.81
2024-05-09T13:24:17.380Z,7.76