createdAt,value
2022-10-31T00:00:13.300Z,99.99
2022-10-31T00:01:13.227Z,99.99
2022-10-31T00:02:13.221Z,99.99
2022-10-31T00:03:13.185Z,99.99
2022-10-31T00:04:13.163Z,99.99
2022-10-31T00:05:13.191Z,99.99
2022-10-31T00:06:13.279Z,99.99
2022-10-31T00:07:13.141Z,99.99
2022-10-31T00:08:13.102Z,99.99
2022-10-31T00:09:13.150Z,99.99
2022-10-31T00:10:13.124Z,99.99
2022-10-31T00:11:13.084Z,99.99
2022-10-31T00:12:13.052Z,99.99
2022-10-31T00:13:13.101Z,99.99
2022-10-31T00:14:13.041Z,99.99
2022-10-31T00:15:13.027Z,99.99
2022-10-31T00:16:13.010Z,99.99
2022-10-31T00:17:13.005Z,99.99
2022-10-31T00:18:12.968Z,99.99
2022-10-31T00:19:12.974Z,99.99
2022-10-31T00:20:12.972Z,99.99
2022-10-31T00:21:12.942Z,99.99
2022-10-31T00:22:12.932Z,99.99
2022-10-31T00:23:12.916Z,99.99
2022-10-31T00:24:12.900Z,99.99
2022-10-31T00:25:12.888Z,99.99
2022-10-31T00:26:12.866Z,99.99
2022-10-31T00:27:12.871Z,99.99
2022-10-31T00:28:13.246Z,99.99
2022-10-31T00:29:12.849Z,99.99
2022-10-31T00:30:12.826Z,99.99
2022-10-31T00:31:12.841Z,99.99
2022-10-31T00:32:12.829Z,99.99
2022-10-31T00:33:12.792Z,99.99
2022-10-31T00:34:12.758Z,99.99
2022-10-31T00:35:12.777Z,99.99
2022-10-31T00:36:12.749Z,99.99
2022-10-31T00:37:12.737Z,99.99
2022-10-31T00:38:12.708Z,99.99
2022-10-31T00:39:12.707Z,99.99
2022-10-31T00:40:12.693Z,99.99
2022-10-31T00:41:12.688Z,99.99
2022-10-31T00:42:12.675Z,99.99
2022-10-31T00:44:12.637Z,99.99
2022-10-31T00:45:12.626Z,99.99
2022-10-31T00:46:12.632Z,99.99
2022-10-31T00:47:12.619Z,99.99
2022-10-31T00:48:12.586Z,99.99
2022-10-31T00:49:12.581Z,99.99
2022-10-31T00:50:12.557Z,99.99
2022-10-31T00:51:12.553Z,99.99
2022-10-31T00:52:12.546Z,99.99
2022-10-31T00:53:12.534Z,99.99
2022-10-31T00:54:12.525Z,99.99
2022-10-31T00:55:12.513Z,99.99
2022-10-31T00:56:12.494Z,99.99
2022-10-31T00:57:12.485Z,99.99
2022-10-31T00:58:12.457Z,99.99
2022-10-31T00:59:12.462Z,99.99
2022-10-31T01:00:12.434Z,99.99
2022-10-31T01:01:12.524Z,99.99
2022-10-31T01:02:12.576Z,99.99
2022-10-31T01:03:12.417Z,99.99
2022-10-31T01:04:12.383Z,99.99
2022-10-31T01:05:12.374Z,99.99
2022-10-31T01:06:12.387Z,99.99
2022-10-31T01:07:12.353Z,99.99
2022-10-31T01:08:12.323Z,99.99
2022-10-31T01:09:12.344Z,99.99
2022-10-31T01:10:12.304Z,99.99
2022-10-31T01:11:12.290Z,99.99
2022-10-31T01:12:12.274Z,99.99
2022-10-31T01:13:12.828Z,99.99
2022-10-31T01:14:12.253Z,99.99
2022-10-31T01:15:12.251Z,99.99
2022-10-31T01:16:12.241Z,99.99
2022-10-31T01:17:12.227Z,99.99
2022-10-31T01:18:12.273Z,99.99
2022-10-31T01:19:12.197Z,99.99
2022-10-31T01:20:12.174Z,99.99
2022-10-31T01:21:12.157Z,99.99
2022-10-31T01:22:12.163Z,99.99
2022-10-31T01:23:12.141Z,99.99
2022-10-31T01:24:12.121Z,99.99
2022-10-31T01:25:12.111Z,99.99
2022-10-31T01:26:12.090Z,99.99
2022-10-31T01:27:12.096Z,99.99
2022-10-31T01:28:12.144Z,99.99
2022-10-31T01:29:12.073Z,99.99
2022-10-31T01:30:12.051Z,99.99
2022-10-31T01:31:12.035Z,99.99
2022-10-31T01:32:12.029Z,99.99
2022-10-31T01:33:12.012Z,99.99
2022-10-31T01:34:11.991Z,99.99
2022-10-31T01:35:11.984Z,99.99
2022-10-31T01:36:11.974Z,99.99
2022-10-31T01:37:11.968Z,99.99
2022-10-31T01:38:11.938Z,99.99
2022-10-31T01:39:11.931Z,99.99
2022-10-31T01:40:11.916Z,99.99
2022-10-31T01:41:11.904Z,99.99
2022-10-31T01:42:11.899Z,99.99
2022-10-31T01:43:11.913Z,99.99
2022-10-31T01:44:11.861Z,99.99
2022-10-31T01:45:11.851Z,99.99
2022-10-31T01:46:11.840Z,99.99
2022-10-31T01:47:11.839Z,99.99
2022-10-31T01:48:11.819Z,99.99
2022-10-31T01:49:11.796Z,99.99
2022-10-31T01:50:11.807Z,99.99
2022-10-31T01:51:11.777Z,99.99
2022-10-31T01:52:11.771Z,99.99
2022-10-31T01:53:11.746Z,99.99
2022-10-31T01:54:11.736Z,99.99
2022-10-31T01:55:12.012Z,99.99
2022-10-31T01:56:11.707Z,99.99
2022-10-31T01:57:11.703Z,99.99
2022-10-31T01:58:11.754Z,99.99
2022-10-31T01:59:11.677Z,99.99
2022-10-31T02:00:11.664Z,99.99
2022-10-31T02:01:11.792Z,99.99
2022-10-31T02:02:12.066Z,99.99
2022-10-31T02:03:11.618Z,99.99
2022-10-31T02:04:11.605Z,99.99
2022-10-31T02:05:11.607Z,99.99
2022-10-31T02:06:11.578Z,99.99
2022-10-31T02:07:11.574Z,99.99
2022-10-31T02:08:11.563Z,99.99
2022-10-31T02:09:11.544Z,99.99
2022-10-31T02:10:11.535Z,99.99
2022-10-31T02:11:11.528Z,99.99
2022-10-31T02:12:11.513Z,99.99
2022-10-31T02:13:11.519Z,99.99
2022-10-31T02:14:11.705Z,99.99
2022-10-31T02:15:11.476Z,99.99
2022-10-31T02:16:19.485Z,99.99
2022-10-31T02:17:11.457Z,99.99
2022-10-31T02:18:11.446Z,99.99
2022-10-31T02:19:11.415Z,99.99
2022-10-31T02:20:11.418Z,99.99
2022-10-31T02:21:11.395Z,99.99
2022-10-31T02:22:11.389Z,99.99
2022-10-31T02:23:11.364Z,99.99
2022-10-31T02:24:11.353Z,99.99
2022-10-31T02:25:11.336Z,99.99
2022-10-31T02:26:11.329Z,99.99
2022-10-31T02:27:11.327Z,99.99
2022-10-31T02:28:11.341Z,99.99
2022-10-31T02:29:18.308Z,99.99
2022-10-31T02:30:11.279Z,99.99
2022-10-31T02:31:11.267Z,99.99
2022-10-31T02:32:11.267Z,99.99
2022-10-31T02:33:11.252Z,99.99
2022-10-31T02:34:11.272Z,99.99
2022-10-31T02:35:11.218Z,99.99
2022-10-31T02:36:11.206Z,99.99
2022-10-31T02:37:11.201Z,99.99
2022-10-31T02:38:11.215Z,99.99
2022-10-31T02:39:11.194Z,99.99
2022-10-31T02:40:11.156Z,99.99
2022-10-31T02:41:11.141Z,99.99
2022-10-31T02:42:11.160Z,99.99
2022-10-31T02:43:11.135Z,99.99
2022-10-31T02:44:11.115Z,99.99
2022-10-31T02:45:11.097Z,99.99
2022-10-31T02:46:11.097Z,99.99
2022-10-31T02:47:11.066Z,99.99
2022-10-31T02:48:11.069Z,99.99
2022-10-31T02:49:11.037Z,99.99
2022-10-31T02:50:11.027Z,99.99
2022-10-31T02:51:11.025Z,99.99
2022-10-31T02:52:11.002Z,99.99
2022-10-31T02:53:10.989Z,99.99
2022-10-31T02:54:10.969Z,99.99
2022-10-31T02:55:10.957Z,99.99
2022-10-31T02:56:10.979Z,99.99
2022-10-31T02:57:10.935Z,99.99
2022-10-31T02:58:10.981Z,99.99
2022-10-31T02:59:10.909Z,99.99
2022-10-31T03:00:10.909Z,99.99
2022-10-31T03:01:10.979Z,99.99
2022-10-31T03:02:11.042Z,99.99
2022-10-31T03:03:10.873Z,99.99
2022-10-31T03:04:10.848Z,99.99
2022-10-31T03:05:10.847Z,99.99
2022-10-31T03:06:10.875Z,99.99
2022-10-31T03:07:10.820Z,99.99
2022-10-31T03:08:10.805Z,99.99
2022-10-31T03:09:10.812Z,99.99
2022-10-31T03:10:10.777Z,99.99
2022-10-31T03:11:10.752Z,99.99
2022-10-31T03:12:10.746Z,99.99
2022-10-31T03:13:10.792Z,99.99
2022-10-31T03:14:10.747Z,99.99
2022-10-31T03:15:10.711Z,99.99
2022-10-31T03:16:10.724Z,99.99
2022-10-31T03:17:10.668Z,99.99
2022-10-31T03:18:10.674Z,99.99
2022-10-31T03:19:10.651Z,99.99
2022-10-31T03:20:10.631Z,99.99
2022-10-31T03:21:10.648Z,99.99
2022-10-31T03:22:10.613Z,99.99
2022-10-31T03:23:10.605Z,99.99
2022-10-31T03:24:10.638Z,99.99
2022-10-31T03:25:10.620Z,99.99
2022-10-31T03:26:10.571Z,99.99
2022-10-31T03:27:10.547Z,99.99
2022-10-31T03:28:10.585Z,99.99
2022-10-31T03:29:10.520Z,99.99
2022-10-31T03:30:10.559Z,99.99
2022-10-31T03:31:10.531Z,99.99
2022-10-31T03:32:10.485Z,99.99
2022-10-31T03:33:10.664Z,99.99
2022-10-31T03:34:10.458Z,99.99
2022-10-31T03:35:10.474Z,99.99
2022-10-31T03:36:10.434Z,99.99
2022-10-31T03:37:10.493Z,99.99
2022-10-31T03:38:10.460Z,99.99
2022-10-31T03:39:10.398Z,99.99
2022-10-31T03:40:10.463Z,99.99
2022-10-31T03:41:10.361Z,99.99
2022-10-31T03:42:10.387Z,99.99
2022-10-31T03:43:10.383Z,99.99
2022-10-31T03:44:10.325Z,99.99
2022-10-31T03:45:10.335Z,99.99
2022-10-31T03:46:10.310Z,99.99
2022-10-31T03:47:10.327Z,99.99
2022-10-31T03:48:10.286Z,99.99
2022-10-31T03:49:10.272Z,99.99
2022-10-31T03:50:10.256Z,99.99
2022-10-31T03:51:10.259Z,99.99
2022-10-31T03:52:10.237Z,99.99
2022-10-31T03:53:10.319Z,99.99
2022-10-31T03:54:10.200Z,99.99
2022-10-31T03:55:10.216Z,99.99
2022-10-31T03:56:10.189Z,99.99
2022-10-31T03:57:10.180Z,99.99
2022-10-31T03:58:10.209Z,99.99
2022-10-31T03:59:10.136Z,99.99
2022-10-31T04:00:10.142Z,99.99
2022-10-31T04:01:10.221Z,99.99
2022-10-31T04:02:10.240Z,99.99
2022-10-31T04:03:10.121Z,99.99
2022-10-31T04:04:10.095Z,99.99
2022-10-31T04:05:10.132Z,99.99
2022-10-31T04:06:10.085Z,99.99
2022-10-31T04:07:10.056Z,99.99
2022-10-31T04:08:10.039Z,99.99
2022-10-31T04:09:10.028Z,99.99
2022-10-31T04:10:10.005Z,99.99
2022-10-31T04:11:09.984Z,99.99
2022-10-31T04:12:10.028Z,99.99
2022-10-31T04:13:10.018Z,99.99
2022-10-31T04:14:09.949Z,99.99
2022-10-31T04:15:09.930Z,99.99
2022-10-31T04:16:12.690Z,99.99
2022-10-31T04:17:10.920Z,99.99
2022-10-31T04:18:09.944Z,99.99
2022-10-31T04:19:09.886Z,99.99
2022-10-31T04:20:09.877Z,99.99
2022-10-31T04:21:09.876Z,99.99
2022-10-31T04:22:09.842Z,99.99
2022-10-31T04:23:13.830Z,99.99
2022-10-31T04:24:10.825Z,99.99
2022-10-31T04:25:09.802Z,99.99
2022-10-31T04:26:09.799Z,99.99
2022-10-31T04:27:09.873Z,99.99
2022-10-31T04:28:09.848Z,99.99
2022-10-31T04:29:09.782Z,99.99
2022-10-31T04:30:09.756Z,99.99
2022-10-31T04:31:09.752Z,99.99
2022-10-31T04:32:09.772Z,99.99
2022-10-31T04:33:09.756Z,99.99
2022-10-31T04:34:09.701Z,99.99
2022-10-31T04:35:09.680Z,99.99
2022-10-31T04:36:09.666Z,99.99
2022-10-31T04:37:09.657Z,99.99
2022-10-31T04:38:09.714Z,99.99
2022-10-31T04:39:09.633Z,99.99
2022-10-31T04:40:09.638Z,99.99
2022-10-31T04:41:09.597Z,99.99
2022-10-31T04:42:09.591Z,99.99
2022-10-31T04:43:09.721Z,99.99
2022-10-31T04:44:09.583Z,99.99
2022-10-31T04:45:09.559Z,99.99
2022-10-31T04:46:09.549Z,99.99
2022-10-31T04:47:09.518Z,99.99
2022-10-31T04:48:09.513Z,99.99
2022-10-31T04:49:09.499Z,99.99
2022-10-31T04:50:09.484Z,99.99
2022-10-31T04:51:09.458Z,99.99
2022-10-31T04:52:09.464Z,99.99
2022-10-31T04:53:09.452Z,99.99
2022-10-31T04:54:09.418Z,99.99
2022-10-31T04:55:09.429Z,99.99
2022-10-31T04:56:09.517Z,99.99
2022-10-31T04:57:09.394Z,99.99
2022-10-31T04:58:09.451Z,99.99
2022-10-31T04:59:09.369Z,99.99
2022-10-31T05:00:09.354Z,99.99
2022-10-31T05:01:09.545Z,99.99
2022-10-31T05:02:09.449Z,99.99
2022-10-31T05:03:09.316Z,99.99
2022-10-31T05:04:09.339Z,99.99
2022-10-31T05:05:09.332Z,99.99
2022-10-31T05:06:09.319Z,99.99
2022-10-31T05:07:09.276Z,99.99
2022-10-31T05:08:09.278Z,99.99
2022-10-31T05:09:09.235Z,99.99
2022-10-31T05:10:09.226Z,99.99
2022-10-31T05:11:09.230Z,99.99
2022-10-31T05:12:09.204Z,99.99
2022-10-31T05:13:09.223Z,99.99
2022-10-31T05:14:09.186Z,99.99
2022-10-31T05:15:09.151Z,99.99
2022-10-31T05:16:09.214Z,99.99
2022-10-31T05:17:09.164Z,99.99
2022-10-31T05:18:09.167Z,99.99
2022-10-31T05:19:09.104Z,99.99
2022-10-31T05:20:09.113Z,99.99
2022-10-31T05:21:09.136Z,99.99
2022-10-31T05:22:09.082Z,99.99
2022-10-31T05:23:09.082Z,99.99
2022-10-31T05:24:09.095Z,99.99
2022-10-31T05:25:09.041Z,99.99
2022-10-31T05:26:09.038Z,99.99
2022-10-31T05:27:09.013Z,99.99
2022-10-31T05:28:09.064Z,99.99
2022-10-31T05:29:08.998Z,99.99
2022-10-31T05:30:08.996Z,99.99
2022-10-31T05:31:08.980Z,99.99
2022-10-31T05:32:08.948Z,99.99
2022-10-31T05:33:08.952Z,99.99
2022-10-31T05:34:08.939Z,99.99
2022-10-31T05:35:08.889Z,99.99
2022-10-31T05:36:08.896Z,99.99
2022-10-31T05:37:08.868Z,99.99
2022-10-31T05:38:08.894Z,99.99
2022-10-31T05:39:08.856Z,99.99
2022-10-31T05:40:09.759Z,99.99
2022-10-31T05:41:08.815Z,99.99
2022-10-31T05:42:08.805Z,99.99
2022-10-31T05:43:08.807Z,99.99
2022-10-31T05:44:08.800Z,99.99
2022-10-31T05:45:08.770Z,99.99
2022-10-31T05:46:08.761Z,99.99
2022-10-31T05:47:08.756Z,99.99
2022-10-31T05:48:08.739Z,99.99
2022-10-31T05:49:08.717Z,99.99
2022-10-31T05:50:08.753Z,99.99
2022-10-31T05:51:08.693Z,99.99
2022-10-31T05:52:08.677Z,99.99
2022-10-31T05:53:08.680Z,99.99
2022-10-31T05:54:11.970Z,99.99
2022-10-31T05:55:09.678Z,99.99
2022-10-31T05:56:08.635Z,99.99
2022-10-31T05:57:08.637Z,99.99
2022-10-31T05:58:08.616Z,99.99
2022-10-31T05:59:08.608Z,99.99
2022-10-31T06:00:08.583Z,99.99
2022-10-31T06:01:08.805Z,99.99
2022-10-31T06:02:08.546Z,99.99
2022-10-31T06:04:08.540Z,99.99
2022-10-31T06:05:08.582Z,99.99
2022-10-31T06:06:08.531Z,99.99
2022-10-31T06:07:08.561Z,99.99
2022-10-31T06:08:08.570Z,99.99
2022-10-31T06:09:08.464Z,99.99
2022-10-31T06:10:08.495Z,99.99
2022-10-31T06:11:08.453Z,99.99
2022-10-31T06:12:08.439Z,99.99
2022-10-31T06:13:08.469Z,99.99
2022-10-31T06:14:08.463Z,99.99
2022-10-31T06:15:08.388Z,99.99
2022-10-31T06:16:08.376Z,99.99
2022-10-31T06:17:08.419Z,99.99
2022-10-31T06:18:08.362Z,99.99
2022-10-31T06:19:08.353Z,99.99
2022-10-31T06:20:08.666Z,99.99
2022-10-31T06:21:08.322Z,99.99
2022-10-31T06:22:08.312Z,99.99
2022-10-31T06:23:08.263Z,99.99
2022-10-31T06:24:08.279Z,99.99
2022-10-31T06:25:08.250Z,99.99
2022-10-31T06:26:08.325Z,99.99
2022-10-31T06:27:08.279Z,99.99
2022-10-31T06:28:08.240Z,99.99
2022-10-31T06:29:08.250Z,99.99
2022-10-31T06:30:08.212Z,99.99
2022-10-31T06:31:08.180Z,99.99
2022-10-31T06:32:08.190Z,99.99
2022-10-31T06:33:08.159Z,99.99
2022-10-31T06:34:08.243Z,99.99
2022-10-31T06:35:08.123Z,99.99
2022-10-31T06:36:08.114Z,99.99
2022-10-31T06:37:08.100Z,99.99
2022-10-31T06:38:08.111Z,99.99
2022-10-31T06:39:08.116Z,99.99
2022-10-31T06:40:08.063Z,99.99
2022-10-31T06:41:08.605Z,99.99
2022-10-31T06:42:08.048Z,99.99
2022-10-31T06:43:08.037Z,99.99
2022-10-31T06:44:09.007Z,99.99
2022-10-31T06:45:07.984Z,99.99
2022-10-31T06:46:07.987Z,99.99
2022-10-31T06:47:08.005Z,99.99
2022-10-31T06:48:23.745Z,99.99
2022-10-31T06:49:08.950Z,99.99
2022-10-31T06:50:07.933Z,99.76
2022-10-31T06:51:08.007Z,99.55
2022-10-31T06:52:07.943Z,99.66
2022-10-31T06:53:07.932Z,99.80
2022-10-31T06:54:07.877Z,99.99
2022-10-31T06:55:07.873Z,99.96
2022-10-31T06:56:07.875Z,99.99
2022-10-31T06:57:07.849Z,99.99
2022-10-31T06:58:08.287Z,99.10
2022-10-31T06:59:07.826Z,98.69
2022-10-31T07:00:07.834Z,99.10
2022-10-31T07:01:08.011Z,99.20
2022-10-31T07:02:07.881Z,99.25
2022-10-31T07:03:07.756Z,99.04
2022-10-31T07:04:07.753Z,99.91
2022-10-31T07:05:07.736Z,99.41
2022-10-31T07:06:07.735Z,99.00
2022-10-31T07:07:07.748Z,99.00
2022-10-31T07:08:07.744Z,99.41
2022-10-31T07:09:07.721Z,99.10
2022-10-31T07:10:07.851Z,98.90
2022-10-31T07:11:07.679Z,98.79
2022-10-31T07:12:07.678Z,99.20
2022-10-31T07:13:07.662Z,98.79
2022-10-31T07:14:07.627Z,98.44
2022-10-31T07:15:07.681Z,98.65
2022-10-31T07:16:07.627Z,98.75
2022-10-31T07:17:07.619Z,98.44
2022-10-31T07:18:07.555Z,97.93
2022-10-31T07:19:07.575Z,97.83
2022-10-31T07:20:07.537Z,98.03
2022-10-31T07:21:07.526Z,97.93
2022-10-31T07:22:07.518Z,97.93
2022-10-31T07:23:07.500Z,97.93
2022-10-31T07:24:07.533Z,98.03
2022-10-31T07:25:07.501Z,97.78
2022-10-31T07:26:07.475Z,97.78
2022-10-31T07:27:07.484Z,97.78
2022-10-31T07:28:07.461Z,97.69
2022-10-31T07:29:07.466Z,97.78
2022-10-31T07:30:07.461Z,97.69
2022-10-31T07:31:07.450Z,97.78
2022-10-31T07:32:07.398Z,97.69
2022-10-31T07:33:07.385Z,97.58
2022-10-31T07:34:07.372Z,97.64
2022-10-31T07:35:07.336Z,97.64
2022-10-31T07:36:07.338Z,97.44
2022-10-31T07:37:07.325Z,97.33
2022-10-31T07:38:07.318Z,97.23
2022-10-31T07:39:07.317Z,97.33
2022-10-31T07:40:07.272Z,97.29
2022-10-31T07:41:07.274Z,97.19
2022-10-31T07:42:07.252Z,97.08
2022-10-31T07:43:11.534Z,96.88
2022-10-31T07:44:08.243Z,96.78
2022-10-31T07:45:07.249Z,96.88
2022-10-31T07:46:07.207Z,96.88
2022-10-31T07:47:07.193Z,96.78
2022-10-31T07:48:07.179Z,96.73
2022-10-31T07:49:07.167Z,96.63
2022-10-31T07:50:07.166Z,96.43
2022-10-31T07:51:07.155Z,96.43
2022-10-31T07:52:07.120Z,96.33
2022-10-31T07:53:07.122Z,96.33
2022-10-31T07:54:07.114Z,96.43
2022-10-31T07:55:07.093Z,96.33
2022-10-31T07:56:07.062Z,96.43
2022-10-31T07:57:07.060Z,96.33
2022-10-31T07:58:07.078Z,96.33
2022-10-31T07:59:07.042Z,96.33
2022-10-31T08:00:07.028Z,96.43
2022-10-31T08:01:07.208Z,96.43
2022-10-31T08:02:07.030Z,96.43
2022-10-31T08:03:07.018Z,96.53
2022-10-31T08:04:06.977Z,96.63
2022-10-31T08:05:06.983Z,96.53
2022-10-31T08:06:06.950Z,96.53
2022-10-31T08:07:06.951Z,96.53
2022-10-31T08:08:06.974Z,96.53
2022-10-31T08:09:06.970Z,96.63
2022-10-31T08:10:07.166Z,96.53
2022-10-31T08:11:06.946Z,96.53
2022-10-31T08:12:06.878Z,96.63
2022-10-31T08:13:06.858Z,96.59
2022-10-31T08:14:06.870Z,96.59
2022-10-31T08:15:06.860Z,96.59
2022-10-31T08:16:06.828Z,96.69
2022-10-31T08:17:06.824Z,96.79
2022-10-31T08:18:06.800Z,96.69
2022-10-31T08:19:06.803Z,96.69
2022-10-31T08:20:06.782Z,96.69
2022-10-31T08:21:06.754Z,96.79
2022-10-31T08:22:06.735Z,96.89
2022-10-31T08:23:06.751Z,96.89
2022-10-31T08:24:06.725Z,96.79
2022-10-31T08:25:06.714Z,96.79
2022-10-31T08:26:07.379Z,96.89
2022-10-31T08:27:06.678Z,96.89
2022-10-31T08:28:06.805Z,96.89
2022-10-31T08:30:16.374Z,96.89
2022-10-31T08:31:16.374Z,96.89
2022-10-31T08:32:16.729Z,96.89
2022-10-31T08:33:16.310Z,96.89
2022-10-31T08:34:16.304Z,96.89
2022-10-31T08:35:16.270Z,96.89
2022-10-31T08:36:16.301Z,96.89
2022-10-31T08:37:16.252Z,96.89
2022-10-31T08:38:16.239Z,96.79
2022-10-31T08:39:16.223Z,96.79
2022-10-31T08:40:16.222Z,96.69
2022-10-31T08:41:16.219Z,96.79
2022-10-31T08:42:16.217Z,96.79
2022-10-31T08:43:16.212Z,96.79
2022-10-31T08:44:16.355Z,96.69
2022-10-31T08:45:16.139Z,96.59
2022-10-31T08:46:16.138Z,96.48
2022-10-31T08:47:16.808Z,96.59
2022-10-31T08:48:16.146Z,96.59
2022-10-31T08:49:16.175Z,96.48
2022-10-31T08:50:16.082Z,96.38
2022-10-31T08:51:16.077Z,96.18
2022-10-31T08:52:16.064Z,96.18
2022-10-31T08:53:16.037Z,96.18
2022-10-31T08:54:16.102Z,96.14
2022-10-31T08:55:16.021Z,96.03
2022-10-31T08:56:15.996Z,96.03
2022-10-31T08:57:15.998Z,96.03
2022-10-31T08:58:16.021Z,95.83
2022-10-31T08:59:15.960Z,95.94
2022-10-31T09:00:15.987Z,95.94
2022-10-31T09:01:16.144Z,95.83
2022-10-31T09:02:16.053Z,95.83
2022-10-31T09:03:15.915Z,95.83
2022-10-31T09:04:15.906Z,95.83
2022-10-31T09:05:15.897Z,95.83
2022-10-31T09:06:16.024Z,95.73
2022-10-31T09:07:20.628Z,95.42
2022-10-31T09:08:17.296Z,95.42
2022-10-31T09:09:15.847Z,95.32
2022-10-31T09:10:15.835Z,95.22
2022-10-31T09:11:15.817Z,95.32
2022-10-31T09:12:15.797Z,95.32
2022-10-31T09:13:15.775Z,95.53
2022-10-31T09:14:15.777Z,95.63
2022-10-31T09:15:15.759Z,95.63
2022-10-31T09:16:15.768Z,95.83
2022-10-31T09:17:15.732Z,95.98
2022-10-31T09:18:15.727Z,95.98
2022-10-31T09:19:16.011Z,96.18
2022-10-31T09:20:15.818Z,96.28
2022-10-31T09:21:16.078Z,96.28
2022-10-31T09:22:15.813Z,96.38
2022-10-31T09:23:15.893Z,96.38
2022-10-31T09:24:15.650Z,96.38
2022-10-31T09:25:15.622Z,96.38
2022-10-31T09:26:15.613Z,96.44
2022-10-31T09:27:15.603Z,96.44
2022-10-31T09:28:15.603Z,96.23
2022-10-31T09:29:15.617Z,96.23
2022-10-31T09:30:15.575Z,96.14
2022-10-31T09:31:15.544Z,96.14
2022-10-31T09:32:15.590Z,96.03
2022-10-31T09:33:15.552Z,95.94
2022-10-31T09:34:15.523Z,95.94
2022-10-31T09:35:17.263Z,95.83
2022-10-31T09:36:15.502Z,95.73
2022-10-31T09:37:15.481Z,95.63
2022-10-31T09:38:15.487Z,95.73
2022-10-31T09:39:15.476Z,95.83
2022-10-31T09:40:15.434Z,95.94
2022-10-31T09:41:15.616Z,96.03
2022-10-31T09:42:15.413Z,96.03
2022-10-31T09:43:15.419Z,96.03
2022-10-31T09:44:15.412Z,96.03
2022-10-31T09:45:15.384Z,96.03
2022-10-31T09:46:15.366Z,96.03
2022-10-31T09:47:15.361Z,95.94
2022-10-31T09:48:15.400Z,95.94
2022-10-31T09:49:15.398Z,96.03
2022-10-31T09:50:15.313Z,95.89
2022-10-31T09:51:15.321Z,95.89
2022-10-31T09:52:15.327Z,95.89
2022-10-31T09:53:15.291Z,95.89
2022-10-31T09:54:15.324Z,95.79
2022-10-31T09:55:15.530Z,95.58
2022-10-31T09:56:15.268Z,95.34
2022-10-31T09:57:15.247Z,95.23
2022-10-31T09:58:15.243Z,94.93
2022-10-31T09:59:15.252Z,94.62
2022-10-31T10:00:15.184Z,94.38
2022-10-31T10:01:15.320Z,94.18
2022-10-31T10:02:15.212Z,94.07
2022-10-31T10:03:15.168Z,93.87
2022-10-31T10:04:19.833Z,93.62
2022-10-31T10:05:16.128Z,93.32
2022-10-31T10:06:15.137Z,93.22
2022-10-31T10:07:15.112Z,93.02
2022-10-31T10:08:15.117Z,93.12
2022-10-31T10:09:15.113Z,93.02
2022-10-31T10:10:15.071Z,92.87
2022-10-31T10:11:15.058Z,92.97
2022-10-31T10:12:15.061Z,92.77
2022-10-31T10:13:15.027Z,92.57
2022-10-31T10:14:15.139Z,92.47
2022-10-31T10:15:15.040Z,92.47
2022-10-31T10:16:14.990Z,91.96
2022-10-31T10:17:14.969Z,92.16
2022-10-31T10:18:14.978Z,92.16
2022-10-31T10:19:14.965Z,92.26
2022-10-31T10:20:15.072Z,92.26
2022-10-31T10:21:14.927Z,92.26
2022-10-31T10:22:14.900Z,92.47
2022-10-31T10:23:14.873Z,92.36
2022-10-31T10:24:14.889Z,91.86
2022-10-31T10:25:14.888Z,91.86
2022-10-31T10:26:14.852Z,91.71
2022-10-31T10:27:16.833Z,91.61
2022-10-31T10:28:14.848Z,91.61
2022-10-31T10:29:14.951Z,91.51
2022-10-31T10:30:14.814Z,91.11
2022-10-31T10:31:14.784Z,91.06
2022-10-31T10:32:14.787Z,90.86
2022-10-31T10:33:14.797Z,90.76
2022-10-31T10:34:14.827Z,90.36
2022-10-31T10:35:14.735Z,90.16
2022-10-31T10:36:14.736Z,90.16
2022-10-31T10:37:14.728Z,90.05
2022-10-31T10:38:14.694Z,90.01
2022-10-31T10:39:14.763Z,89.91
2022-10-31T10:40:14.799Z,90.01
2022-10-31T10:41:14.649Z,90.01
2022-10-31T10:42:14.658Z,89.70
2022-10-31T10:43:14.664Z,89.61
2022-10-31T10:44:14.631Z,89.50
2022-10-31T10:45:14.610Z,89.10
2022-10-31T10:46:14.608Z,89.26
2022-10-31T10:47:14.591Z,88.96
2022-10-31T10:48:14.648Z,89.06
2022-10-31T10:49:14.553Z,88.96
2022-10-31T10:50:14.614Z,88.75
2022-10-31T10:51:25.665Z,88.65
2022-10-31T10:53:15.519Z,88.65
2022-10-31T10:54:14.522Z,88.75
2022-10-31T10:55:14.533Z,88.81
2022-10-31T10:56:14.481Z,88.21
2022-10-31T10:57:14.501Z,88.01
2022-10-31T10:58:14.467Z,87.90
2022-10-31T10:59:14.459Z,88.01
2022-10-31T11:00:14.415Z,87.81
2022-10-31T11:02:14.652Z,87.70
2022-10-31T11:03:14.376Z,87.60
2022-10-31T11:04:14.362Z,87.46
2022-10-31T11:05:14.371Z,87.30
2022-10-31T11:06:14.423Z,87.36
2022-10-31T11:07:14.355Z,87.46
2022-10-31T11:08:14.283Z,87.46
2022-10-31T11:09:14.276Z,87.26
2022-10-31T11:10:14.281Z,87.05
2022-10-31T11:11:14.231Z,86.85
2022-10-31T11:12:14.414Z,86.85
2022-10-31T11:13:14.230Z,86.95
2022-10-31T11:14:14.223Z,86.85
2022-10-31T11:15:14.280Z,86.75
2022-10-31T11:16:14.265Z,86.65
2022-10-31T11:17:14.181Z,86.61
2022-10-31T11:18:14.244Z,86.61
2022-10-31T11:19:14.155Z,86.41
2022-10-31T11:20:17.846Z,86.30
2022-10-31T11:21:15.119Z,86.10
2022-10-31T11:22:14.110Z,85.86
2022-10-31T11:23:14.184Z,85.56
2022-10-31T11:24:14.140Z,85.46
2022-10-31T11:25:14.159Z,85.36
2022-10-31T11:26:14.321Z,85.36
2022-10-31T11:27:14.044Z,85.46
2022-10-31T11:28:14.108Z,85.46
2022-10-31T11:29:14.019Z,85.36
2022-10-31T11:30:14.000Z,85.25
2022-10-31T11:31:14.006Z,85.25
2022-10-31T11:32:14.009Z,85.16
2022-10-31T11:33:13.998Z,84.91
2022-10-31T11:34:14.009Z,84.81
2022-10-31T11:35:13.952Z,84.81
2022-10-31T11:36:13.940Z,84.91
2022-10-31T11:37:13.907Z,84.91
2022-10-31T11:38:13.905Z,84.81
2022-10-31T11:39:13.895Z,84.61
2022-10-31T11:40:13.874Z,84.61
2022-10-31T11:41:13.877Z,84.41
2022-10-31T11:42:13.858Z,84.37
2022-10-31T11:43:13.837Z,84.17
2022-10-31T11:44:13.950Z,84.07
2022-10-31T11:45:13.824Z,84.17
2022-10-31T11:46:13.855Z,84.37
2022-10-31T11:47:13.767Z,84.27
2022-10-31T11:48:13.774Z,84.27
2022-10-31T11:49:13.747Z,84.37
2022-10-31T11:50:13.846Z,84.07
2022-10-31T11:51:13.742Z,84.07
2022-10-31T11:52:13.731Z,84.07
2022-10-31T11:53:13.696Z,83.87
2022-10-31T11:54:13.695Z,83.97
2022-10-31T11:55:13.699Z,83.97
2022-10-31T11:56:13.672Z,83.87
2022-10-31T11:57:13.640Z,83.62
2022-10-31T11:58:13.652Z,83.52
2022-10-31T11:59:13.970Z,83.52
2022-10-31T12:00:13.722Z,83.42
2022-10-31T12:01:13.664Z,83.42
2022-10-31T12:02:13.691Z,83.32
2022-10-31T12:03:13.635Z,83.22
2022-10-31T12:04:13.559Z,83.32
2022-10-31T12:05:13.598Z,83.22
2022-10-31T12:06:13.575Z,83.32
2022-10-31T12:07:13.525Z,83.32
2022-10-31T12:08:13.538Z,83.32
2022-10-31T12:09:13.519Z,83.22
2022-10-31T12:10:13.531Z,83.32
2022-10-31T12:11:13.474Z,83.32
2022-10-31T12:12:13.435Z,83.42
2022-10-31T12:13:13.443Z,82.92
2022-10-31T12:14:13.472Z,83.22
2022-10-31T12:15:13.422Z,83.02
2022-10-31T12:16:13.474Z,83.22
2022-10-31T12:17:13.549Z,83.12
2022-10-31T12:18:13.378Z,83.02
2022-10-31T12:19:13.424Z,82.92
2022-10-31T12:20:13.355Z,82.82
2022-10-31T12:21:13.336Z,82.82
2022-10-31T12:22:13.314Z,82.78
2022-10-31T12:23:13.325Z,82.51
2022-10-31T12:24:13.412Z,82.62
2022-10-31T12:25:13.300Z,82.82
2022-10-31T12:26:13.483Z,82.82
2022-10-31T12:27:13.257Z,82.71
2022-10-31T12:28:13.275Z,82.58
2022-10-31T12:29:13.245Z,82.38
2022-10-31T12:30:13.254Z,82.48
2022-10-31T12:31:13.286Z,82.48
2022-10-31T12:32:13.224Z,82.58
2022-10-31T12:33:13.251Z,82.48
2022-10-31T12:34:13.173Z,82.18
2022-10-31T12:35:13.185Z,82.38
2022-10-31T12:36:15.402Z,82.38
2022-10-31T12:37:13.130Z,82.38
2022-10-31T12:38:13.111Z,82.07
2022-10-31T12:39:13.153Z,82.18
2022-10-31T12:40:13.111Z,82.28
2022-10-31T12:41:13.102Z,82.28
2022-10-31T12:42:14.227Z,82.28
2022-10-31T12:43:13.102Z,82.07
2022-10-31T12:44:13.236Z,82.21
2022-10-31T12:45:13.074Z,82.28
2022-10-31T12:46:13.076Z,82.07
2022-10-31T12:47:13.696Z,82.07
2022-10-31T12:48:12.995Z,81.98
2022-10-31T12:49:13.019Z,81.98
2022-10-31T12:50:12.958Z,81.98
2022-10-31T12:51:13.006Z,82.18
2022-10-31T12:52:12.935Z,82.18
2022-10-31T12:53:12.996Z,82.07
2022-10-31T12:54:12.964Z,81.87
2022-10-31T12:55:12.909Z,81.98
2022-10-31T12:56:12.951Z,82.07
2022-10-31T12:57:12.903Z,81.98