createdAt,value
2022-11-07T00:00:50.698Z,6.9
2022-11-07T00:02:50.577Z,6.9
2022-11-07T00:04:50.925Z,6.9
2022-11-07T00:06:50.099Z,7.0
2022-11-07T00:08:50.015Z,7.0
2022-11-07T00:10:50.869Z,7.0
2022-11-07T00:12:50.744Z,7.0
2022-11-07T00:14:50.661Z,7.1
2022-11-07T00:16:50.784Z,7.1
2022-11-07T00:18:50.728Z,7.1
2022-11-07T00:20:50.629Z,7.1
2022-11-07T00:22:50.326Z,7.2
2022-11-07T00:24:50.270Z,7.2
2022-11-07T00:26:50.997Z,7.2
2022-11-07T00:28:50.857Z,7.3
2022-11-07T00:30:50.773Z,7.3
2022-11-07T00:32:50.632Z,7.2
2022-11-07T00:34:50.821Z,7.3
2022-11-07T00:36:50.688Z,7.3
2022-11-07T00:38:50.272Z,7.3
2022-11-07T00:40:50.699Z,7.3
2022-11-07T00:42:50.196Z,7.3
2022-11-07T00:44:50.607Z,7.2
2022-11-07T00:46:50.405Z,7.2
2022-11-07T00:48:50.885Z,7.2
2022-11-07T00:50:50.322Z,7.3
2022-11-07T00:52:50.894Z,7.3
2022-11-07T00:54:50.385Z,7.3
2022-11-07T00:56:50.218Z,7.3
2022-11-07T00:58:50.674Z,7.3
2022-11-07T01:00:50.141Z,7.3
2022-11-07T01:02:51.206Z,7.3
2022-11-07T01:04:50.344Z,7.3
2022-11-07T01:06:50.030Z,7.3
2022-11-07T01:08:50.570Z,7.4
2022-11-07T01:10:50.069Z,7.4
2022-11-07T01:12:50.551Z,7.4
2022-11-07T01:14:49.966Z,7.4
2022-11-07T01:16:50.817Z,7.5
2022-11-07T01:18:50.239Z,7.5
2022-11-07T01:20:50.652Z,7.5
2022-11-07T01:22:50.082Z,7.5
2022-11-07T01:24:50.421Z,7.5
2022-11-07T01:26:50.362Z,7.5
2022-11-07T01:28:49.957Z,7.6
2022-11-07T01:30:50.418Z,7.6
2022-11-07T01:32:50.765Z,7.6
2022-11-07T01:34:51.180Z,7.6
2022-11-07T01:36:50.277Z,7.6
2022-11-07T01:38:50.917Z,7.6
2022-11-07T01:40:50.558Z,7.6
2022-11-07T01:42:50.068Z,7.6
2022-11-07T01:44:50.665Z,7.6
2022-11-07T01:46:50.711Z,7.7
2022-11-07T01:48:50.191Z,7.7
2022-11-07T01:50:50.600Z,7.7
2022-11-07T01:52:50.251Z,7.7
2022-11-07T01:54:50.167Z,7.7
2022-11-07T01:56:50.029Z,7.7
2022-11-07T01:58:50.555Z,7.7
2022-11-07T02:00:50.224Z,7.7
2022-11-07T02:02:51.565Z,7.6
2022-11-07T02:04:50.767Z,7.7
2022-11-07T02:06:50.663Z,7.7
2022-11-07T02:08:50.221Z,7.7
2022-11-07T02:10:50.663Z,7.7
2022-11-07T02:12:50.207Z,7.7
2022-11-07T02:14:50.700Z,7.7
2022-11-07T02:16:50.668Z,7.7
2022-11-07T02:18:50.032Z,7.7
2022-11-07T02:20:50.492Z,7.7
2022-11-07T02:22:50.865Z,7.7
2022-11-07T02:24:50.252Z,7.8
2022-11-07T02:26:50.905Z,7.8
2022-11-07T02:28:50.235Z,7.8
2022-11-07T02:30:50.694Z,7.9
2022-11-07T02:32:50.173Z,7.9
2022-11-07T02:34:50.033Z,8.0
2022-11-07T02:36:50.926Z,8.0
2022-11-07T02:38:50.373Z,8.0
2022-11-07T02:40:50.874Z,8.0
2022-11-07T02:42:50.438Z,8.0
2022-11-07T02:44:50.825Z,8.0
2022-11-07T02:46:50.637Z,8.0
2022-11-07T02:48:50.093Z,8.0
2022-11-07T02:50:50.573Z,8.0
2022-11-07T02:52:50.632Z,8.1
2022-11-07T02:54:50.169Z,8.1
2022-11-07T02:56:50.902Z,8.1
2022-11-07T02:58:50.448Z,8.1
2022-11-07T03:00:50.026Z,8.1
2022-11-07T03:02:51.154Z,8.2
2022-11-07T03:04:50.269Z,8.2
2022-11-07T03:06:50.025Z,8.3
2022-11-07T03:08:50.207Z,8.3
2022-11-07T03:10:50.714Z,8.3
2022-11-07T03:12:50.139Z,8.3
2022-11-07T03:14:50.981Z,8.4
2022-11-07T03:16:50.788Z,8.4
2022-11-07T03:18:50.216Z,8.4
2022-11-07T03:20:50.735Z,8.4
2022-11-07T03:22:50.301Z,8.4
2022-11-07T03:24:50.685Z,8.4
2022-11-07T03:26:50.559Z,8.4
2022-11-07T03:28:50.018Z,8.4
2022-11-07T03:30:50.417Z,8.4
2022-11-07T03:32:49.929Z,8.4
2022-11-07T03:34:50.806Z,8.4
2022-11-07T03:36:50.706Z,8.4
2022-11-07T03:38:50.174Z,8.4
2022-11-07T03:40:50.758Z,8.4
2022-11-07T03:42:50.240Z,8.4
2022-11-07T03:44:50.854Z,8.4
2022-11-07T03:46:50.762Z,8.4
2022-11-07T03:48:50.197Z,8.5
2022-11-07T03:50:50.560Z,8.5
2022-11-07T03:52:49.950Z,8.5
2022-11-07T03:54:50.436Z,8.5
2022-11-07T03:56:50.296Z,8.6
2022-11-07T03:58:50.707Z,8.6
2022-11-07T04:00:50.220Z,8.6
2022-11-07T04:02:51.602Z,8.7
2022-11-07T04:04:49.946Z,8.7
2022-11-07T04:06:50.859Z,8.7
2022-11-07T04:08:50.460Z,8.7
2022-11-07T04:10:50.864Z,8.7
2022-11-07T04:12:50.360Z,8.7
2022-11-07T04:14:50.728Z,8.8
2022-11-07T04:16:50.619Z,8.8
2022-11-07T04:18:50.197Z,8.8
2022-11-07T04:20:50.699Z,8.8
2022-11-07T04:22:50.193Z,8.8
2022-11-07T04:24:50.637Z,8.8
2022-11-07T04:26:50.467Z,8.9
2022-11-07T04:28:49.998Z,8.9
2022-11-07T04:30:50.419Z,8.9
2022-11-07T04:32:50.062Z,8.9
2022-11-07T04:34:50.347Z,8.9
2022-11-07T04:36:50.175Z,8.9
2022-11-07T04:38:50.685Z,8.9
2022-11-07T04:40:50.224Z,9.0
2022-11-07T04:42:50.566Z,9.0
2022-11-07T04:44:49.939Z,9.0
2022-11-07T04:46:50.830Z,8.9
2022-11-07T04:48:50.298Z,8.9
2022-11-07T04:50:50.707Z,8.9
2022-11-07T04:52:50.159Z,8.9
2022-11-07T04:54:50.685Z,8.8
2022-11-07T04:56:50.442Z,8.8
2022-11-07T04:58:50.039Z,8.7
2022-11-07T05:00:50.458Z,8.7
2022-11-07T05:02:50.333Z,8.6
2022-11-07T05:04:50.483Z,8.6
2022-11-07T05:06:50.333Z,8.5
2022-11-07T05:08:50.731Z,8.5
2022-11-07T05:10:50.355Z,8.5
2022-11-07T05:12:50.672Z,8.5
2022-11-07T05:14:50.241Z,8.4
2022-11-07T05:16:50.104Z,8.5
2022-11-07T05:18:50.581Z,8.5
2022-11-07T05:20:49.935Z,8.4
2022-11-07T05:22:56.762Z,8.5
2022-11-07T05:24:50.260Z,8.5
2022-11-07T05:26:50.019Z,8.5
2022-11-07T05:28:50.481Z,8.5
2022-11-07T05:30:49.994Z,8.4
2022-11-07T05:32:50.448Z,8.4
2022-11-07T05:34:50.454Z,8.5
2022-11-07T05:36:50.294Z,8.5
2022-11-07T05:38:49.910Z,8.5
2022-11-07T05:40:50.448Z,8.5
2022-11-07T05:42:50.022Z,8.5
2022-11-07T05:44:50.443Z,8.6
2022-11-07T05:46:50.311Z,8.6
2022-11-07T05:48:50.823Z,8.6
2022-11-07T05:50:50.303Z,8.6
2022-11-07T05:52:50.997Z,8.7
2022-11-07T05:54:50.682Z,8.7
2022-11-07T05:56:50.551Z,8.7
2022-11-07T05:58:50.235Z,8.7
2022-11-07T06:00:50.729Z,8.7
2022-11-07T06:02:50.937Z,8.7
2022-11-07T06:04:50.251Z,8.7
2022-11-07T06:06:50.195Z,8.7
2022-11-07T06:08:50.634Z,8.7
2022-11-07T06:10:50.206Z,8.7
2022-11-07T06:12:56.524Z,8.7
2022-11-07T06:14:50.043Z,8.7
2022-11-07T06:16:50.894Z,8.7
2022-11-07T06:18:50.449Z,8.7
2022-11-07T06:20:50.958Z,8.7
2022-11-07T06:22:50.558Z,8.7
2022-11-07T06:24:49.945Z,8.7
2022-11-07T06:26:50.617Z,8.7
2022-11-07T06:28:50.073Z,8.7
2022-11-07T06:30:50.534Z,8.7
2022-11-07T06:32:49.971Z,8.7
2022-11-07T06:34:50.670Z,8.8
2022-11-07T06:37:03.812Z,8.8
2022-11-07T06:38:50.513Z,8.8
2022-11-07T06:40:50.082Z,8.8
2022-11-07T06:42:50.428Z,8.8
2022-11-07T06:44:50.014Z,8.7
2022-11-07T06:46:50.802Z,8.7
2022-11-07T06:48:50.385Z,8.7
2022-11-07T06:50:50.778Z,8.7
2022-11-07T06:52:50.341Z,8.7
2022-11-07T06:54:50.746Z,8.7
2022-11-07T06:56:50.670Z,8.6
2022-11-07T06:58:50.057Z,8.6
2022-11-07T07:00:50.778Z,8.5
2022-11-07T07:02:59.922Z,8.5
2022-11-07T07:04:49.941Z,8.5
2022-11-07T07:06:50.737Z,8.5
2022-11-07T07:08:50.207Z,8.5
2022-11-07T07:10:50.562Z,8.6
2022-11-07T07:12:49.920Z,8.6
2022-11-07T07:14:50.393Z,8.6
2022-11-07T07:16:50.086Z,8.6
2022-11-07T07:18:50.705Z,8.7
2022-11-07T07:20:50.147Z,8.7
2022-11-07T07:23:06.031Z,8.7
2022-11-07T07:24:50.537Z,8.7
2022-11-07T07:26:50.627Z,8.7
2022-11-07T07:28:50.063Z,8.7
2022-11-07T07:30:52.646Z,8.7
2022-11-07T07:32:50.643Z,8.7
2022-11-07T07:34:50.859Z,8.8
2022-11-07T07:36:50.679Z,8.8
2022-11-07T07:38:50.288Z,8.8
2022-11-07T07:40:50.693Z,8.8
2022-11-07T07:42:50.294Z,8.8
2022-11-07T07:44:50.744Z,8.9
2022-11-07T07:46:50.673Z,8.9
2022-11-07T07:48:50.056Z,8.9
2022-11-07T07:50:50.665Z,8.9
2022-11-07T07:52:50.130Z,8.9
2022-11-07T07:54:50.770Z,8.9
2022-11-07T07:56:50.748Z,9.0
2022-11-07T07:58:50.283Z,9.0
2022-11-07T08:00:51.001Z,9.0
2022-11-07T08:02:50.676Z,9.0
2022-11-07T08:04:50.631Z,9.0
2022-11-07T08:06:50.455Z,9.1
2022-11-07T08:08:50.918Z,9.1
2022-11-07T08:10:50.318Z,9.2
2022-11-07T08:12:50.710Z,9.2
2022-11-07T08:14:50.156Z,9.3
2022-11-07T08:16:50.074Z,9.3
2022-11-07T08:18:50.486Z,9.3
2022-11-07T08:20:50.867Z,9.3
2022-11-07T08:22:50.368Z,9.4
2022-11-07T08:24:50.624Z,9.5
2022-11-07T08:26:50.551Z,9.6
2022-11-07T08:28:49.971Z,9.6
2022-11-07T08:30:50.686Z,9.6
2022-11-07T08:32:50.370Z,9.7
2022-11-07T08:34:50.490Z,9.8
2022-11-07T08:36:50.411Z,9.8
2022-11-07T08:38:50.901Z,9.8
2022-11-07T08:40:50.548Z,9.9
2022-11-07T08:42:50.091Z,10.0
2022-11-07T08:44:50.826Z,10.1
2022-11-07T08:46:50.742Z,10.2
2022-11-07T08:48:50.383Z,10.2
2022-11-07T08:50:50.877Z,10.3
2022-11-07T08:52:50.378Z,10.3
2022-11-07T08:54:50.799Z,10.4
2022-11-07T08:56:50.676Z,10.4
2022-11-07T08:58:50.045Z,10.4
2022-11-07T09:00:50.952Z,10.5
2022-11-07T09:03:46.477Z,10.7
2022-11-07T09:04:50.777Z,10.7
2022-11-07T09:06:49.963Z,10.7
2022-11-07T09:08:50.487Z,10.8
2022-11-07T09:10:50.942Z,10.8
2022-11-07T09:12:50.356Z,10.9
2022-11-07T09:14:50.807Z,10.9
2022-11-07T09:16:50.734Z,11.0
2022-11-07T09:18:50.065Z,11.0
2022-11-07T09:20:50.644Z,11.0
2022-11-07T09:22:50.193Z,11.0
2022-11-07T09:24:50.692Z,11.1
2022-11-07T09:26:50.588Z,11.1
2022-11-07T09:29:01.586Z,11.1
2022-11-07T09:30:49.962Z,11.2
2022-11-07T09:32:50.393Z,11.2
2022-11-07T09:35:05.464Z,11.2
2022-11-07T09:36:50.760Z,11.3
2022-11-07T09:38:50.418Z,11.3
2022-11-07T09:40:50.889Z,11.4
2022-11-07T09:42:50.369Z,11.4
2022-11-07T09:44:50.806Z,11.4
2022-11-07T09:46:50.672Z,11.5
2022-11-07T09:48:50.113Z,11.6
2022-11-07T09:50:50.781Z,11.7
2022-11-07T09:52:50.228Z,11.7
2022-11-07T09:54:50.737Z,11.7
2022-11-07T09:56:50.601Z,11.8
2022-11-07T09:58:50.175Z,11.9
2022-11-07T10:00:50.827Z,11.9
2022-11-07T10:02:50.586Z,12.0
2022-11-07T10:04:50.570Z,12.1
2022-11-07T10:06:50.457Z,12.2
2022-11-07T10:08:49.957Z,12.3
2022-11-07T10:10:50.865Z,12.4
2022-11-07T10:12:50.566Z,12.4
2022-11-07T10:14:50.229Z,12.5
2022-11-07T10:16:50.169Z,12.5
2022-11-07T10:18:50.611Z,12.6
2022-11-07T10:20:50.120Z,12.6
2022-11-07T10:22:50.686Z,12.6
2022-11-07T10:24:50.098Z,12.7
2022-11-07T10:26:50.932Z,12.8
2022-11-07T10:28:50.363Z,12.9
2022-11-07T10:30:50.037Z,12.9
2022-11-07T10:32:50.514Z,13.0
2022-11-07T10:34:55.159Z,13.1
2022-11-07T10:36:50.900Z,13.2
2022-11-07T10:38:50.378Z,13.3
2022-11-07T10:40:50.874Z,13.3
2022-11-07T10:42:50.327Z,13.4
2022-11-07T10:44:50.847Z,13.6
2022-11-07T10:46:55.256Z,13.7
2022-11-07T10:48:50.710Z,13.8
2022-11-07T10:50:50.114Z,13.8
2022-11-07T10:52:50.578Z,13.8
2022-11-07T10:54:50.056Z,13.8
2022-11-07T10:56:50.900Z,13.8
2022-11-07T10:58:50.430Z,14.0
2022-11-07T11:00:50.113Z,14.0
2022-11-07T11:02:50.602Z,14.0
2022-11-07T11:04:51.724Z,14.2
2022-11-07T11:06:50.647Z,14.4
2022-11-07T11:08:50.187Z,14.5
2022-11-07T11:10:50.679Z,14.6
2022-11-07T11:12:50.189Z,14.6
2022-11-07T11:14:50.610Z,14.7
2022-11-07T11:16:50.711Z,14.8
2022-11-07T11:18:50.294Z,14.8
2022-11-07T11:20:50.809Z,14.7
2022-11-07T11:22:50.293Z,14.8
2022-11-07T11:24:51.142Z,14.8
2022-11-07T11:26:50.081Z,14.8
2022-11-07T11:28:50.519Z,14.8
2022-11-07T11:30:50.555Z,14.8
2022-11-07T11:32:50.135Z,14.8
2022-11-07T11:34:50.035Z,15.0
2022-11-07T11:36:50.925Z,15.1
2022-11-07T11:38:50.410Z,15.1
2022-11-07T11:40:49.961Z,15.2
2022-11-07T11:42:50.501Z,15.3
2022-11-07T11:44:49.997Z,15.3
2022-11-07T11:46:50.884Z,15.3
2022-11-07T11:48:50.612Z,15.3
2022-11-07T11:50:50.708Z,15.4
2022-11-07T11:52:50.110Z,15.4
2022-11-07T11:54:50.692Z,15.4
2022-11-07T11:56:50.581Z,15.5
2022-11-07T11:58:50.085Z,15.5
2022-11-07T12:00:50.572Z,15.5
2022-11-07T12:02:50.349Z,15.6
2022-11-07T12:04:50.313Z,15.6
2022-11-07T12:06:50.227Z,15.6
2022-11-07T12:08:50.795Z,15.6
2022-11-07T12:10:50.443Z,15.6
2022-11-07T12:12:50.012Z,15.6
2022-11-07T12:14:58.444Z,15.6
2022-11-07T12:16:50.436Z,15.6
2022-11-07T12:18:49.927Z,15.6
2022-11-07T12:20:50.502Z,15.6
2022-11-07T12:22:50.046Z,15.6
2022-11-07T12:24:50.474Z,15.6
2022-11-07T12:26:50.390Z,15.6
2022-11-07T12:28:50.882Z,15.7
2022-11-07T12:30:50.557Z,15.7
2022-11-07T12:32:49.965Z,15.7
2022-11-07T12:34:49.972Z,15.7
2022-11-07T12:36:50.794Z,15.7
2022-11-07T12:38:50.446Z,15.7
2022-11-07T12:40:50.061Z,15.8
2022-11-07T12:42:50.696Z,15.8
2022-11-07T12:44:50.551Z,15.8
2022-11-07T12:46:50.450Z,15.7
2022-11-07T12:48:49.958Z,15.7
2022-11-07T12:50:50.460Z,15.7
2022-11-07T12:52:50.845Z,15.7
2022-11-07T12:54:50.394Z,15.7
2022-11-07T12:56:50.205Z,15.6
2022-11-07T12:58:50.675Z,15.6
2022-11-07T13:00:50.357Z,15.6
2022-11-07T13:02:50.032Z,15.6
2022-11-07T13:04:50.842Z,15.5
2022-11-07T13:06:50.894Z,15.5
2022-11-07T13:08:50.551Z,15.6
2022-11-07T13:10:50.100Z,15.6
2022-11-07T13:12:50.700Z,15.6
2022-11-07T13:14:50.159Z,15.7
2022-11-07T13:16:50.137Z,15.8
2022-11-07T13:18:50.690Z,15.8
2022-11-07T13:20:50.267Z,15.8
2022-11-07T13:22:50.861Z,15.8
2022-11-07T13:24:50.893Z,15.8
2022-11-07T13:26:50.656Z,15.8
2022-11-07T13:28:50.270Z,15.7
2022-11-07T13:30:50.807Z,15.7
2022-11-07T13:32:50.427Z,15.6
2022-11-07T13:34:50.595Z,15.6
2022-11-07T13:36:50.403Z,15.5
2022-11-07T13:38:50.881Z,15.4
2022-11-07T13:40:50.338Z,15.4
2022-11-07T13:42:50.902Z,15.4
2022-11-07T13:44:50.303Z,15.2
2022-11-07T13:46:50.206Z,15.1
2022-11-07T13:48:50.897Z,15.0
2022-11-07T13:50:50.719Z,15.0
2022-11-07T13:52:50.510Z,15.0
2022-11-07T13:54:50.599Z,14.9
2022-11-07T13:56:50.489Z,14.8
2022-11-07T13:58:50.896Z,14.7
2022-11-07T14:00:51.413Z,14.6
2022-11-07T14:02:50.524Z,14.6
2022-11-07T14:05:17.782Z,14.5
2022-11-07T14:06:50.609Z,14.4
2022-11-07T14:08:50.106Z,14.4
2022-11-07T14:10:50.567Z,14.4
2022-11-07T14:12:50.069Z,14.3
2022-11-07T14:14:50.483Z,14.3
2022-11-07T14:16:50.634Z,14.2
2022-11-07T14:18:50.640Z,14.2
2022-11-07T14:20:50.246Z,14.2
2022-11-07T14:22:50.852Z,14.1
2022-11-07T14:24:50.358Z,14.1
2022-11-07T14:26:50.172Z,14.0
2022-11-07T14:28:50.163Z,14.0
2022-11-07T14:30:50.081Z,14.0
2022-11-07T14:32:49.995Z,14.0
2022-11-07T14:34:50.051Z,13.9
2022-11-07T14:36:50.882Z,13.9
2022-11-07T14:38:50.486Z,13.9
2022-11-07T14:40:50.026Z,13.8
2022-11-07T14:42:50.831Z,13.8
2022-11-07T14:44:56.675Z,13.8
2022-11-07T14:46:50.449Z,13.7
2022-11-07T14:48:49.990Z,13.7
2022-11-07T14:50:51.690Z,13.7
2022-11-07T14:52:50.180Z,13.6
2022-11-07T14:54:50.041Z,13.7
2022-11-07T14:56:49.958Z,13.6
2022-11-07T14:58:50.624Z,13.6
2022-11-07T15:00:50.048Z,13.6
2022-11-07T15:02:51.208Z,13.6
2022-11-07T15:04:50.941Z,13.6
2022-11-07T15:06:50.387Z,13.5
2022-11-07T15:08:50.857Z,13.5
2022-11-07T15:10:50.303Z,13.4
2022-11-07T15:12:50.845Z,13.4
2022-11-07T15:14:50.224Z,13.3
2022-11-07T15:16:50.219Z,13.3
2022-11-07T15:18:50.680Z,13.3
2022-11-07T15:20:50.359Z,13.2
2022-11-07T15:22:50.989Z,13.1
2022-11-07T15:24:50.515Z,13.0
2022-11-07T15:26:50.503Z,13.0
2022-11-07T15:28:49.980Z,13.0
2022-11-07T15:30:50.503Z,13.0
2022-11-07T15:32:50.902Z,12.8
2022-11-07T15:36:50.058Z,12.8
2022-11-07T15:38:50.647Z,12.7
2022-11-07T15:40:49.985Z,12.6
2022-11-07T15:42:50.569Z,12.6
2022-11-07T15:44:49.959Z,12.6
2022-11-07T15:46:50.760Z,12.5
2022-11-07T15:48:50.166Z,12.4
2022-11-07T15:50:50.804Z,12.4
2022-11-07T15:52:50.399Z,12.3
2022-11-07T15:54:50.049Z,12.3
2022-11-07T15:56:58.956Z,12.2
2022-11-07T15:58:50.599Z,12.2
2022-11-07T16:00:50.288Z,12.2
2022-11-07T16:02:52.184Z,12.1
2022-11-07T16:04:50.551Z,12.0
2022-11-07T16:06:50.444Z,12.0
2022-11-07T16:08:50.030Z,11.9
2022-11-07T16:10:50.778Z,11.9
2022-11-07T16:12:50.383Z,11.8
2022-11-07T16:14:49.961Z,11.8
2022-11-07T16:16:50.800Z,11.8
2022-11-07T16:18:50.334Z,11.8
2022-11-07T16:20:50.814Z,11.8
2022-11-07T16:22:50.366Z,11.8
2022-11-07T16:24:50.832Z,11.8
2022-11-07T16:26:50.700Z,11.7
2022-11-07T16:28:50.192Z,11.7
2022-11-07T16:30:50.584Z,11.7
2022-11-07T16:32:50.024Z,11.7
2022-11-07T16:34:50.226Z,11.7
2022-11-07T16:36:50.046Z,11.6
2022-11-07T16:38:50.430Z,11.6
2022-11-07T16:40:49.949Z,11.6
2022-11-07T16:42:50.375Z,11.6
2022-11-07T16:44:51.211Z,11.6
2022-11-07T16:46:50.098Z,11.5
2022-11-07T16:48:50.757Z,11.5
2022-11-07T16:50:50.249Z,11.5
2022-11-07T16:52:50.885Z,11.5
2022-11-07T16:54:50.425Z,11.5
2022-11-07T16:56:50.193Z,11.4
2022-11-07T16:58:50.702Z,11.4
2022-11-07T17:00:50.291Z,11.4
2022-11-07T17:02:51.639Z,11.4
2022-11-07T17:04:50.866Z,11.4
2022-11-07T17:06:50.352Z,11.4
2022-11-07T17:08:50.870Z,11.4
2022-11-07T17:10:50.303Z,11.4
2022-11-07T17:12:50.776Z,11.4
2022-11-07T17:14:50.284Z,11.4
2022-11-07T17:16:50.100Z,11.4
2022-11-07T17:18:50.658Z,11.4
2022-11-07T17:20:52.948Z,11.4
2022-11-07T17:22:50.512Z,11.4
2022-11-07T17:24:49.998Z,11.3
2022-11-07T17:26:50.840Z,11.3
2022-11-07T17:28:50.221Z,11.3
2022-11-07T17:30:50.752Z,11.3
2022-11-07T17:32:50.174Z,11.3
2022-11-07T17:35:31.487Z,11.2
2022-11-07T17:36:50.643Z,11.2
2022-11-07T17:38:50.054Z,11.2
2022-11-07T17:40:50.506Z,11.2
2022-11-07T17:42:50.897Z,11.2
2022-11-07T17:44:50.359Z,11.1
2022-11-07T17:46:50.186Z,11.1
2022-11-07T17:48:50.672Z,11.1
2022-11-07T17:50:50.039Z,11.1
2022-11-07T17:52:50.545Z,11.1
2022-11-07T17:54:50.084Z,11.0
2022-11-07T17:56:50.932Z,11.0
2022-11-07T17:58:50.429Z,11.0
2022-11-07T18:00:50.865Z,11.0
2022-11-07T18:02:51.402Z,11.0
2022-11-07T18:04:50.589Z,11.0
2022-11-07T18:06:50.464Z,11.0
2022-11-07T18:08:53.836Z,10.9
2022-11-07T18:10:56.922Z,10.9
2022-11-07T18:12:50.507Z,10.9
2022-11-07T18:14:49.966Z,10.9
2022-11-07T18:16:50.750Z,10.8
2022-11-07T18:18:50.138Z,10.8
2022-11-07T18:20:50.542Z,10.8
2022-11-07T18:22:50.068Z,10.7
2022-11-07T18:24:50.596Z,10.7
2022-11-07T18:26:50.391Z,10.7
2022-11-07T18:28:50.865Z,10.7
2022-11-07T18:30:50.452Z,10.7
2022-11-07T18:32:50.802Z,10.7
2022-11-07T18:34:50.682Z,10.7
2022-11-07T18:36:50.610Z,10.6
2022-11-07T18:38:50.198Z,10.6
2022-11-07T18:40:50.599Z,10.6
2022-11-07T18:42:50.122Z,10.6
2022-11-07T18:44:50.598Z,10.6
2022-11-07T18:46:50.322Z,10.6
2022-11-07T18:48:50.976Z,10.5
2022-11-07T18:50:51.105Z,10.5
2022-11-07T18:52:50.545Z,10.4
2022-11-07T18:54:50.179Z,10.4
2022-11-07T18:56:50.042Z,10.4
2022-11-07T18:58:50.601Z,10.4
2022-11-07T19:00:50.244Z,10.4
2022-11-07T19:02:50.910Z,10.4
2022-11-07T19:04:50.124Z,10.4
2022-11-07T19:06:50.073Z,10.4
2022-11-07T19:08:50.407Z,10.4
2022-11-07T19:10:50.900Z,10.4
2022-11-07T19:12:50.332Z,10.4
2022-11-07T19:14:50.856Z,10.4
2022-11-07T19:16:50.700Z,10.5
2022-11-07T19:18:50.402Z,10.5
2022-11-07T19:20:49.917Z,10.6
2022-11-07T19:22:50.341Z,10.6
2022-11-07T19:24:49.963Z,10.6
2022-11-07T19:26:50.768Z,10.6
2022-11-07T19:28:50.283Z,10.6
2022-11-07T19:30:50.693Z,10.6
2022-11-07T19:32:50.175Z,10.7
2022-11-07T19:34:50.160Z,10.7
2022-11-07T19:36:50.914Z,10.8
2022-11-07T19:38:50.363Z,10.8
2022-11-07T19:40:50.005Z,10.8
2022-11-07T19:42:50.516Z,10.8
2022-11-07T19:44:57.061Z,10.8
2022-11-07T19:46:50.873Z,10.8
2022-11-07T19:48:50.028Z,10.9
2022-11-07T19:50:50.578Z,10.9
2022-11-07T19:52:50.044Z,10.9
2022-11-07T19:54:50.492Z,10.9
2022-11-07T19:56:58.156Z,10.9
2022-11-07T19:58:50.458Z,10.9
2022-11-07T20:00:50.175Z,10.9
2022-11-07T20:02:50.949Z,11.0
2022-11-07T20:04:50.396Z,11.0
2022-11-07T20:06:50.304Z,11.0
2022-11-07T20:08:50.710Z,11.0
2022-11-07T20:10:50.111Z,11.0
2022-11-07T20:12:50.687Z,11.0
2022-11-07T20:14:50.135Z,11.0
2022-11-07T20:16:50.899Z,11.0
2022-11-07T20:18:50.395Z,10.9
2022-11-07T20:20:50.814Z,10.9
2022-11-07T20:22:50.277Z,10.9
2022-11-07T20:24:50.820Z,10.8
2022-11-07T20:26:50.759Z,10.8
2022-11-07T20:28:50.218Z,10.8
2022-11-07T20:30:50.744Z,10.7
2022-11-07T20:32:50.054Z,10.6
2022-11-07T20:34:54.458Z,10.6
2022-11-07T20:36:50.225Z,10.6
2022-11-07T20:38:50.843Z,10.5
2022-11-07T20:40:50.248Z,10.4
2022-11-07T20:42:50.848Z,10.4
2022-11-07T20:44:50.301Z,10.4
2022-11-07T20:46:50.300Z,10.3
2022-11-07T20:48:50.794Z,10.2
2022-11-07T20:50:50.353Z,10.2
2022-11-07T20:52:50.810Z,10.1
2022-11-07T20:54:50.365Z,10.1
2022-11-07T20:56:50.152Z,10.1
2022-11-07T20:58:50.709Z,10.0
2022-11-07T21:00:50.511Z,10.0
2022-11-07T21:02:50.222Z,9.9
2022-11-07T21:05:18.816Z,9.9
2022-11-07T21:06:50.063Z,9.9
2022-11-07T21:08:50.568Z,9.8
2022-11-07T21:10:50.389Z,9.8
2022-11-07T21:12:51.342Z,9.8
2022-11-07T21:14:50.935Z,9.8
2022-11-07T21:16:50.746Z,9.8
2022-11-07T21:18:50.200Z,9.8
2022-11-07T21:20:50.620Z,9.7
2022-11-07T21:22:50.047Z,9.7
2022-11-07T21:24:50.513Z,9.6
2022-11-07T21:26:50.273Z,9.6
2022-11-07T21:28:50.849Z,9.5
2022-11-07T21:30:50.296Z,9.4
2022-11-07T21:32:50.793Z,9.4
2022-11-07T21:34:50.888Z,9.3
2022-11-07T21:36:50.633Z,9.3
2022-11-07T21:38:50.048Z,9.3
2022-11-07T21:40:50.619Z,9.2
2022-11-07T21:42:50.130Z,9.1
2022-11-07T21:44:50.727Z,9.1
2022-11-07T21:46:50.097Z,9.1
2022-11-07T21:48:50.694Z,9.1
2022-11-07T21:50:50.348Z,9.0
2022-11-07T21:52:50.018Z,9.0
2022-11-07T21:54:50.480Z,9.0
2022-11-07T21:56:50.527Z,8.9
2022-11-07T21:58:49.956Z,8.9
2022-11-07T22:00:50.493Z,8.9
2022-11-07T22:02:50.063Z,8.9
2022-11-07T22:04:50.018Z,8.9
2022-11-07T22:06:50.764Z,8.8
2022-11-07T22:08:50.335Z,8.8
2022-11-07T22:10:50.830Z,8.8
2022-11-07T22:12:50.306Z,8.7
2022-11-07T22:14:50.794Z,8.7
2022-11-07T22:16:50.608Z,8.7
2022-11-07T22:18:50.029Z,8.6
2022-11-07T22:20:50.408Z,8.6
2022-11-07T22:22:49.961Z,8.6
2022-11-07T22:24:50.345Z,8.5
2022-11-07T22:26:50.251Z,8.4
2022-11-07T22:28:50.697Z,8.4
2022-11-07T22:30:50.330Z,8.4
2022-11-07T22:32:50.802Z,8.4
2022-11-07T22:34:50.857Z,8.2
2022-11-07T22:36:50.699Z,8.2
2022-11-07T22:38:50.276Z,8.1
2022-11-07T22:40:50.758Z,8.1
2022-11-07T22:42:50.600Z,8.0
2022-11-07T22:44:50.127Z,8.0
2022-11-07T22:46:50.053Z,7.9
2022-11-07T22:48:50.612Z,7.9
2022-11-07T22:50:50.062Z,7.8
2022-11-07T22:52:50.628Z,7.7
2022-11-07T22:54:50.116Z,7.6
2022-11-07T22:56:49.979Z,7.6
2022-11-07T22:58:50.428Z,7.6
2022-11-07T23:00:50.073Z,7.6
2022-11-07T23:02:50.943Z,7.4
2022-11-07T23:04:50.299Z,7.3
2022-11-07T23:06:50.250Z,7.3
2022-11-07T23:08:50.735Z,7.3
2022-11-07T23:10:50.197Z,7.3
2022-11-07T23:12:50.791Z,7.1
2022-11-07T23:14:50.265Z,7.1
2022-11-07T23:16:50.220Z,7.0
2022-11-07T23:18:50.721Z,7.0
2022-11-07T23:20:50.386Z,7.0
2022-11-07T23:22:50.859Z,6.9
2022-11-07T23:24:50.470Z,6.9
2022-11-07T23:26:50.341Z,6.9
2022-11-07T23:28:50.911Z,6.9
2022-11-07T23:30:50.339Z,6.8
2022-11-07T23:32:50.870Z,6.8
2022-11-07T23:34:50.805Z,6.8
2022-11-07T23:36:50.591Z,6.8
2022-11-07T23:38:50.035Z,6.8
2022-11-07T23:40:50.531Z,6.7
2022-11-07T23:42:49.968Z,6.7
2022-11-07T23:44:50.516Z,6.7
2022-11-07T23:46:50.340Z,6.7
2022-11-07T23:48:50.847Z,6.6
2022-11-07T23:50:50.277Z,6.6
2022-11-07T23:52:50.838Z,6.5
2022-11-07T23:54:50.232Z,6.5
2022-11-07T23:56:50.001Z,6.5
2022-11-07T23:58:50.471Z,6.5
