createdAt,value
2023-08-11T00:00:22.624Z,102097.63
2023-08-11T00:02:52.758Z,102100.25
2023-08-11T00:05:20.599Z,102100.63
2023-08-11T00:07:51.511Z,102102.44
2023-08-11T00:10:19.392Z,102092.47
2023-08-11T00:12:46.485Z,102088.06
2023-08-11T00:15:13.627Z,102099.31
2023-08-11T00:17:43.035Z,102096.06
2023-08-11T00:20:10.021Z,102089.41
2023-08-11T00:22:39.013Z,102087.09
2023-08-11T00:25:06.721Z,102085.44
2023-08-11T00:27:33.410Z,102092.03
2023-08-11T00:30:00.004Z,102097.91
2023-08-11T00:32:26.736Z,102092.72
2023-08-11T00:34:53.656Z,102092.25
2023-08-11T00:37:20.384Z,102100.81
2023-08-11T00:39:47.056Z,102098.75
2023-08-11T00:42:13.936Z,102090.91
2023-08-11T00:44:40.650Z,102099.47
2023-08-11T00:47:07.685Z,102094.66
2023-08-11T00:49:34.836Z,102086.09
2023-08-11T00:52:01.828Z,102092.69
2023-08-11T00:54:29.515Z,102089.59
2023-08-11T00:56:56.385Z,102089.69
2023-08-11T00:59:24.293Z,102083.50
2023-08-11T01:01:50.876Z,102078.47
2023-08-11T01:04:18.044Z,102074.94
2023-08-11T01:06:58.546Z,102072.94
2023-08-11T01:09:36.618Z,102070.91
2023-08-11T01:12:40.826Z,102072.09
2023-08-11T01:15:23.524Z,102066.53
2023-08-11T01:17:52.019Z,102071.59
2023-08-11T01:20:19.629Z,102067.19
2023-08-11T01:22:48.948Z,102060.06
2023-08-11T01:25:15.666Z,102054.19
2023-08-11T01:27:57.721Z,102054.88
2023-08-11T01:30:25.589Z,102050.94
2023-08-11T01:32:53.389Z,102048.56
2023-08-11T01:35:33.601Z,102042.63
2023-08-11T01:38:05.762Z,102040.59
2023-08-11T01:40:32.335Z,102037.06
2023-08-11T01:43:03.614Z,102047.63
2023-08-11T01:45:30.513Z,102046.84
2023-08-11T01:47:57.744Z,102042.09
2023-08-11T01:50:25.091Z,102045.91
2023-08-11T01:52:53.341Z,102047.72
2023-08-11T01:55:19.906Z,102043.78
2023-08-11T01:57:57.664Z,102046.88
2023-08-11T02:00:25.661Z,102048.44
2023-08-11T02:02:52.230Z,102047.72
2023-08-11T02:05:19.244Z,102045.81
2023-08-11T02:07:46.332Z,102048.16
2023-08-11T02:10:13.597Z,102034.78
2023-08-11T02:12:41.039Z,102032.44
2023-08-11T02:15:08.615Z,102032.31
2023-08-11T02:17:36.387Z,102026.09
2023-08-11T02:20:19.335Z,102027.25
2023-08-11T02:22:46.227Z,102025.94
2023-08-11T02:25:13.097Z,102021.88
2023-08-11T02:27:39.893Z,102039.44
2023-08-11T02:30:07.853Z,102039.78
2023-08-11T02:32:34.750Z,102037.84
2023-08-11T02:35:01.921Z,102034.25
2023-08-11T02:37:28.544Z,102029.06
2023-08-11T02:39:55.057Z,102032.91
2023-08-11T02:42:22.084Z,102030.94
2023-08-11T02:44:50.155Z,102034.72
2023-08-11T02:47:16.763Z,102038.84
2023-08-11T02:49:43.466Z,102034.91
2023-08-11T02:52:10.867Z,102036.84
2023-08-11T02:54:37.795Z,102043.88
2023-08-11T02:57:04.589Z,102041.13
2023-08-11T02:59:31.523Z,102047.75
2023-08-11T03:01:58.036Z,102046.94
2023-08-11T03:04:24.660Z,102039.94
2023-08-11T03:06:52.191Z,102040.72
2023-08-11T03:09:18.782Z,102040.72
2023-08-11T03:11:45.330Z,102034.72
2023-08-11T03:14:20.950Z,102029.28
2023-08-11T03:16:47.572Z,102030.34
2023-08-11T03:19:14.153Z,102027.97
2023-08-11T03:21:40.649Z,102024.44
2023-08-11T03:24:07.465Z,102021.56
2023-08-11T03:26:34.935Z,102025.31
2023-08-11T03:29:01.573Z,102014.78
2023-08-11T03:31:28.096Z,102021.38
2023-08-11T03:33:54.872Z,102022.00
2023-08-11T03:36:21.845Z,102016.47
2023-08-11T03:38:49.467Z,102012.41
2023-08-11T03:41:16.143Z,102013.09
2023-08-11T03:43:42.705Z,102018.09
2023-08-11T03:46:09.445Z,102013.00
2023-08-11T03:48:36.044Z,102021.53
2023-08-11T03:51:03.473Z,102024.16
2023-08-11T03:53:31.546Z,102017.94
2023-08-11T03:55:58.950Z,102015.22
2023-08-11T03:58:25.692Z,102016.78
2023-08-11T04:00:52.465Z,102020.75
2023-08-11T04:03:19.096Z,102013.69
2023-08-11T04:05:45.677Z,102013.69
2023-08-11T04:08:12.636Z,102006.69
2023-08-11T04:10:39.513Z,102002.81
2023-08-11T04:13:06.367Z,102006.34
2023-08-11T04:15:33.836Z,102002.09
2023-08-11T04:18:00.676Z,102011.53
2023-08-11T04:20:29.655Z,102002.09
2023-08-11T04:22:57.304Z,101999.28
2023-08-11T04:25:25.302Z,101999.63
2023-08-11T04:27:52.099Z,102003.16
2023-08-11T04:30:19.027Z,101997.59
2023-08-11T04:32:45.812Z,101993.97
2023-08-11T04:35:12.650Z,101990.47
2023-08-11T04:37:39.618Z,101997.19
2023-08-11T04:40:10.639Z,101991.72
2023-08-11T04:42:40.810Z,101993.66
2023-08-11T04:45:07.973Z,101992.88
2023-08-11T04:47:34.462Z,101981.88
2023-08-11T04:50:01.724Z,101981.50
2023-08-11T04:52:28.571Z,101986.28
2023-08-11T04:54:55.140Z,101986.38
2023-08-11T04:57:25.606Z,101968.53
2023-08-11T04:59:52.217Z,101984.97
2023-08-11T05:02:18.749Z,101980.81
2023-08-11T05:04:45.378Z,101977.47
2023-08-11T05:07:11.921Z,101968.25
2023-08-11T05:09:38.683Z,101966.75
2023-08-11T05:12:06.056Z,101968.84
2023-08-11T05:14:32.976Z,101961.28
2023-08-11T05:17:01.581Z,101959.50
2023-08-11T05:19:30.435Z,101969.00
2023-08-11T05:23:57.106Z,101960.72
2023-08-11T05:26:23.802Z,101955.91
2023-08-11T05:28:50.449Z,101952.03
2023-08-11T05:31:17.348Z,101953.63
2023-08-11T05:33:43.984Z,101951.91
2023-08-11T05:36:10.441Z,101957.47
2023-08-11T05:38:37.012Z,101950.81
2023-08-11T05:41:04.319Z,101954.91
2023-08-11T05:43:31.178Z,101958.38
2023-08-11T05:45:57.815Z,101959.28
2023-08-11T05:48:24.472Z,101958.47
2023-08-11T05:50:51.677Z,101962.53
2023-08-11T05:53:18.230Z,101958.94
2023-08-11T05:55:44.879Z,101959.88
2023-08-11T05:58:11.620Z,101958.75
2023-08-11T06:00:38.173Z,101963.16
2023-08-11T06:03:05.016Z,101958.59
2023-08-11T06:05:31.908Z,101963.84
2023-08-11T06:08:06.164Z,101959.00
2023-08-11T06:10:33.925Z,101955.56
2023-08-11T06:13:00.683Z,101955.84
2023-08-11T06:15:27.457Z,101954.69
2023-08-11T06:17:54.037Z,101956.94
2023-08-11T06:20:26.623Z,101952.50
2023-08-11T06:23:01.709Z,101944.88
2023-08-11T06:25:28.863Z,101947.34
2023-08-11T06:27:56.381Z,101949.53
2023-08-11T06:30:22.886Z,101955.63
2023-08-11T06:32:49.437Z,101954.69
2023-08-11T06:35:15.996Z,101957.59
2023-08-11T06:37:42.541Z,101959.47
2023-08-11T06:40:10.190Z,101956.63
2023-08-11T06:42:36.658Z,101957.56
2023-08-11T06:45:03.914Z,101958.75
2023-08-11T06:47:32.258Z,101957.44
2023-08-11T06:49:59.521Z,101963.34
2023-08-11T06:52:27.414Z,101961.09
2023-08-11T06:54:54.022Z,101963.47
2023-08-11T06:57:23.395Z,101965.88
2023-08-11T06:59:50.023Z,101972.06
2023-08-11T07:02:16.615Z,101971.94
2023-08-11T07:04:43.204Z,101968.69
2023-08-11T07:07:09.999Z,101965.13
2023-08-11T07:09:37.495Z,101968.16
2023-08-11T07:12:04.210Z,101978.03
2023-08-11T07:14:30.752Z,101969.47
2023-08-11T07:16:57.418Z,101966.44
2023-08-11T07:19:23.947Z,101963.31
2023-08-11T07:21:50.462Z,101964.56
2023-08-11T07:24:17.213Z,101962.25
2023-08-11T07:26:43.773Z,101966.88
2023-08-11T07:29:10.335Z,101958.19
2023-08-11T07:31:37.207Z,101957.38
2023-08-11T07:34:04.454Z,101958.91
2023-08-11T07:36:31.151Z,101956.78
2023-08-11T07:39:09.066Z,101949.44
2023-08-11T07:41:43.909Z,101957.25
2023-08-11T07:44:10.782Z,101952.19
2023-08-11T07:46:37.391Z,101959.69
2023-08-11T07:49:11.684Z,101960.88
2023-08-11T07:54:18.749Z,101966.03
2023-08-11T07:56:46.066Z,101962.22
2023-08-11T07:59:12.957Z,101961.06
2023-08-11T08:01:41.025Z,101963.25
2023-08-11T08:04:07.530Z,101961.78
2023-08-11T08:06:54.372Z,101952.72
2023-08-11T08:09:20.886Z,101957.47
2023-08-11T08:11:48.863Z,101958.13
2023-08-11T08:14:15.953Z,101953.00
2023-08-11T08:16:43.421Z,101959.22
2023-08-11T08:19:12.112Z,101950.44
2023-08-11T08:21:39.852Z,101953.53
2023-08-11T08:24:06.808Z,101949.91
2023-08-11T08:26:33.710Z,101949.91
2023-08-11T08:29:05.089Z,101947.97
2023-08-11T08:31:31.760Z,101945.47
2023-08-11T08:33:58.656Z,101953.28
2023-08-11T08:36:25.216Z,101941.66
2023-08-11T08:38:51.774Z,101946.81
2023-08-11T08:41:28.467Z,101946.94
2023-08-11T08:44:01.401Z,101945.59
2023-08-11T08:46:29.919Z,101952.19
2023-08-11T08:49:06.209Z,101946.72
2023-08-11T08:51:32.985Z,101943.78
2023-08-11T08:53:59.611Z,101949.84
2023-08-11T08:56:27.604Z,101943.47
2023-08-11T08:58:54.314Z,101941.41
2023-08-11T09:01:21.324Z,101931.47
2023-08-11T09:03:48.218Z,101937.03
2023-08-11T09:06:16.113Z,101940.31
2023-08-11T09:08:42.689Z,101943.06
2023-08-11T09:11:09.211Z,101942.13
2023-08-11T09:13:50.234Z,101950.47
2023-08-11T09:16:16.868Z,101935.78
2023-08-11T09:19:00.020Z,101936.28
2023-08-11T09:21:26.774Z,101943.25
2023-08-11T09:23:54.974Z,101940.78
2023-08-11T09:26:25.477Z,101943.69
2023-08-11T09:28:52.571Z,101938.09
2023-08-11T09:31:26.191Z,101939.16
2023-08-11T09:33:53.702Z,101941.31
2023-08-11T09:36:20.879Z,101939.84
2023-08-11T09:38:48.972Z,101942.16
2023-08-11T09:41:16.478Z,101940.84
2023-08-11T09:43:55.246Z,101933.44
2023-08-11T09:46:28.034Z,101942.94
2023-08-11T09:48:56.228Z,101940.94
2023-08-11T09:51:23.251Z,101933.97
2023-08-11T09:53:52.184Z,101934.34
2023-08-11T09:56:21.000Z,101934.34
2023-08-11T09:58:51.099Z,101926.13
2023-08-11T10:01:21.075Z,101924.56
2023-08-11T10:03:49.548Z,101929.84
2023-08-11T10:06:27.833Z,101935.09
2023-08-11T10:08:57.957Z,101940.53
2023-08-11T10:11:26.037Z,101931.75
2023-08-11T10:13:55.264Z,101941.28
2023-08-11T10:16:21.831Z,101935.25
2023-08-11T10:18:48.503Z,101941.31
2023-08-11T10:21:15.135Z,101952.44
2023-08-11T10:23:41.952Z,101953.19
2023-08-11T10:26:09.445Z,101946.94
2023-08-11T10:28:36.865Z,101947.31
2023-08-11T10:31:06.253Z,101949.94
2023-08-11T10:33:33.274Z,101934.09
2023-08-11T10:36:01.642Z,101933.31
2023-08-11T10:38:35.450Z,101928.84
2023-08-11T10:41:05.528Z,101930.94
2023-08-11T10:43:34.936Z,101923.81
2023-08-11T10:46:23.451Z,101928.72
2023-08-11T10:48:51.948Z,101924.97
2023-08-11T10:51:31.879Z,101927.78
2023-08-11T10:54:12.330Z,101921.09
2023-08-11T10:56:40.356Z,101918.91
2023-08-11T10:59:24.211Z,101915.50
2023-08-11T11:01:53.504Z,101926.03
2023-08-11T11:04:22.152Z,101923.84
2023-08-11T11:06:52.216Z,101914.78
2023-08-11T11:09:22.405Z,101918.94
2023-08-11T11:11:51.849Z,101914.84
2023-08-11T11:14:18.813Z,101908.56
2023-08-11T11:16:45.451Z,101909.69
2023-08-11T11:19:12.055Z,101903.19
2023-08-11T11:21:41.572Z,101913.09
2023-08-11T11:24:09.946Z,101912.38
2023-08-11T11:26:36.921Z,101908.91
2023-08-11T11:29:08.721Z,101903.91
2023-08-11T11:31:39.282Z,101908.06
2023-08-11T11:34:06.678Z,101899.84
2023-08-11T11:36:33.927Z,101899.38
2023-08-11T11:39:03.796Z,101904.28
2023-08-11T11:41:31.857Z,101904.38
2023-08-11T11:43:58.409Z,101908.34
2023-08-11T11:46:25.208Z,101908.00
2023-08-11T11:48:53.570Z,101902.19
2023-08-11T11:51:21.973Z,101907.66
2023-08-11T11:53:52.099Z,101908.06
2023-08-11T11:56:19.366Z,101904.44
2023-08-11T11:58:48.499Z,101905.97
2023-08-11T12:01:28.818Z,101893.56
2023-08-11T12:04:00.921Z,101890.94
2023-08-11T12:06:29.046Z,101892.03
2023-08-11T12:11:45.694Z,101883.00
2023-08-11T12:14:14.651Z,101882.13
2023-08-11T12:16:44.106Z,101885.88
2023-08-11T12:19:11.138Z,101881.59
2023-08-11T12:21:37.944Z,101885.84
2023-08-11T12:24:06.766Z,101891.31
2023-08-11T12:26:33.287Z,101889.16
2023-08-11T12:28:59.790Z,101886.03
2023-08-11T12:31:26.362Z,101882.19
2023-08-11T12:33:52.938Z,101885.72
2023-08-11T12:36:19.564Z,101885.09
2023-08-11T12:38:46.088Z,101876.84
2023-08-11T12:41:12.575Z,101869.31
2023-08-11T12:43:39.316Z,101880.28
2023-08-11T12:46:14.803Z,101881.81
2023-08-11T12:48:41.277Z,101879.84
2023-08-11T12:51:08.184Z,101875.66
2023-08-11T12:53:34.672Z,101882.63
2023-08-11T12:56:01.592Z,101881.53
2023-08-11T12:58:28.376Z,101866.53
2023-08-11T13:00:55.029Z,101867.47
2023-08-11T13:03:22.569Z,101882.84
2023-08-11T13:05:49.533Z,101874.19
2023-08-11T13:08:16.135Z,101878.56
2023-08-11T13:10:42.825Z,101873.81
2023-08-11T13:13:15.376Z,101871.88
2023-08-11T13:15:42.260Z,101866.13
2023-08-11T13:18:08.869Z,101869.69
2023-08-11T13:23:16.196Z,101884.78
2023-08-11T13:25:42.744Z,101882.00
2023-08-11T13:28:09.248Z,101876.22
2023-08-11T13:30:35.806Z,101870.75
2023-08-11T13:33:03.744Z,101869.09
2023-08-11T13:35:30.409Z,101874.09
2023-08-11T13:37:57.111Z,101869.88
2023-08-11T13:40:24.890Z,101866.63
2023-08-11T13:42:51.557Z,101868.03
2023-08-11T13:45:18.618Z,101866.16
2023-08-11T13:47:45.736Z,101865.81
2023-08-11T13:50:12.429Z,101872.81
2023-08-11T13:52:38.903Z,101858.94
2023-08-11T13:55:10.239Z,101858.22
2023-08-11T13:57:37.360Z,101860.97
2023-08-11T14:00:07.499Z,101847.59
2023-08-11T14:02:34.102Z,101848.81
2023-08-11T14:05:00.585Z,101855.84
2023-08-11T14:07:32.584Z,101845.19
2023-08-11T14:10:01.715Z,101848.13
2023-08-11T14:12:28.295Z,101855.91
2023-08-11T14:14:54.834Z,101854.66
2023-08-11T14:17:21.557Z,101859.47
2023-08-11T14:19:48.263Z,101854.06
2023-08-11T14:22:14.926Z,101864.47
2023-08-11T14:24:41.422Z,101862.16
2023-08-11T14:27:08.068Z,101861.06
2023-08-11T14:29:34.591Z,101865.69
2023-08-11T14:32:23.211Z,101864.47
2023-08-11T14:35:04.756Z,101864.13
2023-08-11T14:37:46.083Z,101853.25
2023-08-11T14:40:12.644Z,101859.31
2023-08-11T14:42:39.300Z,101862.78
2023-08-11T14:45:07.449Z,101861.97
2023-08-11T14:47:34.117Z,101856.69
2023-08-11T14:50:00.612Z,101867.38
2023-08-11T14:52:27.313Z,101861.75
2023-08-11T14:54:53.857Z,101861.63
2023-08-11T14:57:20.830Z,101865.31
2023-08-11T14:59:47.991Z,101860.34
2023-08-11T15:02:14.683Z,101863.75
2023-08-11T15:04:41.376Z,101866.97
2023-08-11T15:07:08.030Z,101868.75
2023-08-11T15:09:35.575Z,101867.94
2023-08-11T15:12:02.252Z,101864.03
2023-08-11T15:14:28.730Z,101867.69
2023-08-11T15:16:55.381Z,101875.19
2023-08-11T15:19:21.909Z,101870.59
2023-08-11T15:21:48.778Z,101872.44
2023-08-11T15:24:15.575Z,101872.38
2023-08-11T15:26:42.172Z,101870.09
2023-08-11T15:29:08.657Z,101861.44
2023-08-11T15:31:35.267Z,101869.91
2023-08-11T15:34:01.860Z,101866.81
2023-08-11T15:36:28.427Z,101862.59
2023-08-11T15:38:54.938Z,101870.50
2023-08-11T15:41:21.674Z,101869.16
2023-08-11T15:43:48.475Z,101872.47
2023-08-11T15:46:15.163Z,101873.84
2023-08-11T15:48:41.835Z,101868.22
2023-08-11T15:51:08.499Z,101863.91
2023-08-11T15:53:35.266Z,101863.00
2023-08-11T15:56:02.438Z,101870.13
2023-08-11T15:58:28.891Z,101867.22
2023-08-11T16:00:55.433Z,101872.09
2023-08-11T16:03:22.939Z,101863.31
2023-08-11T16:05:49.635Z,101866.84
2023-08-11T16:08:16.193Z,101860.94
2023-08-11T16:10:43.277Z,101859.38
2023-08-11T16:13:11.196Z,101859.94
2023-08-11T16:15:37.973Z,101852.19
2023-08-11T16:18:11.323Z,101853.97
2023-08-11T16:20:38.456Z,101854.75
2023-08-11T16:23:05.329Z,101853.53
2023-08-11T16:25:31.902Z,101843.41
2023-08-11T16:27:58.505Z,101848.75
2023-08-11T16:30:25.020Z,101851.84
2023-08-11T16:32:51.821Z,101849.41
2023-08-11T16:35:18.426Z,101843.53
2023-08-11T16:37:44.959Z,101849.72
2023-08-11T16:40:12.053Z,101849.50
2023-08-11T16:42:38.650Z,101851.84
2023-08-11T16:45:05.898Z,101854.63
2023-08-11T16:47:32.419Z,101863.28
2023-08-11T16:49:58.907Z,101858.59
2023-08-11T16:52:25.421Z,101856.03
2023-08-11T16:54:52.432Z,101863.56
2023-08-11T16:57:19.044Z,101863.66
2023-08-11T16:59:45.582Z,101860.53
2023-08-11T17:02:12.317Z,101860.28
2023-08-11T17:04:39.022Z,101861.06
2023-08-11T17:07:05.681Z,101853.09
2023-08-11T17:09:32.128Z,101855.94
2023-08-11T17:11:58.710Z,101853.13
2023-08-11T17:14:25.304Z,101847.41
2023-08-11T17:16:51.833Z,101852.81
2023-08-11T17:19:18.370Z,101843.63
2023-08-11T17:21:45.188Z,101845.47
2023-08-11T17:24:11.772Z,101845.47
2023-08-11T17:26:39.457Z,101855.63
2023-08-11T17:29:05.971Z,101847.53
2023-08-11T17:31:32.715Z,101857.91
2023-08-11T17:33:59.391Z,101861.28
2023-08-11T17:36:29.922Z,101856.59
2023-08-11T17:38:57.842Z,101862.91
2023-08-11T17:41:35.468Z,101864.50
2023-08-11T17:44:02.004Z,101865.16
2023-08-11T17:46:29.186Z,101861.31
2023-08-11T17:48:55.965Z,101860.84
2023-08-11T17:51:24.088Z,101861.78
2023-08-11T17:54:03.692Z,101863.13
2023-08-11T17:56:36.774Z,101870.50
2023-08-11T17:59:03.715Z,101863.84
2023-08-11T18:01:31.010Z,101864.19
2023-08-11T18:04:02.027Z,101863.19
2023-08-11T18:06:30.512Z,101866.91
2023-08-11T18:08:57.339Z,101861.78
2023-08-11T18:11:23.894Z,101870.66
2023-08-11T18:13:50.507Z,101861.22
2023-08-11T18:16:17.122Z,101848.94
2023-08-11T18:18:43.866Z,101847.84
2023-08-11T18:21:19.874Z,101854.22
2023-08-11T18:23:47.923Z,101857.47
2023-08-11T18:26:16.455Z,101868.66
2023-08-11T18:28:43.480Z,101869.56
2023-08-11T18:31:10.214Z,101872.53
2023-08-11T18:33:37.184Z,101886.06
2023-08-11T18:36:04.059Z,101890.44
2023-08-11T18:38:30.620Z,101887.38
2023-08-11T18:40:57.195Z,101895.84
2023-08-11T18:43:23.741Z,101881.78
2023-08-11T18:45:50.306Z,101881.19
2023-08-11T18:48:16.960Z,101870.53
2023-08-11T18:50:43.808Z,101874.94
2023-08-11T18:53:10.464Z,101882.47
2023-08-11T18:55:36.965Z,101879.41
2023-08-11T18:58:04.732Z,101874.72
2023-08-11T19:00:31.483Z,101886.59
2023-08-11T19:02:58.317Z,101882.69
2023-08-11T19:05:25.098Z,101890.25
2023-08-11T19:07:51.708Z,101882.09
2023-08-11T19:10:28.054Z,101878.19
2023-08-11T19:12:54.748Z,101887.25
2023-08-11T19:15:21.322Z,101887.66
2023-08-11T19:17:48.059Z,101881.38
2023-08-11T19:20:15.157Z,101879.06
2023-08-11T19:22:41.917Z,101882.66
2023-08-11T19:25:08.903Z,101888.19
2023-08-11T19:27:35.597Z,101887.44
2023-08-11T19:30:02.322Z,101883.19
2023-08-11T19:32:29.335Z,101880.50
2023-08-11T19:34:57.169Z,101887.19
2023-08-11T19:37:23.739Z,101891.97
2023-08-11T19:39:50.194Z,101888.06
2023-08-11T19:42:16.936Z,101897.97
2023-08-11T19:44:44.066Z,101892.13
2023-08-11T19:47:10.636Z,101893.31
2023-08-11T19:49:37.796Z,101893.00
2023-08-11T19:52:04.671Z,101889.84
2023-08-11T19:54:31.304Z,101894.56
2023-08-11T19:56:57.937Z,101891.56
2023-08-11T19:59:24.649Z,101883.00
2023-08-11T20:01:52.695Z,101883.00
2023-08-11T20:04:22.301Z,101879.13
2023-08-11T20:06:48.831Z,101876.00
2023-08-11T20:09:15.673Z,101876.00
2023-08-11T20:11:42.290Z,101874.06
2023-08-11T20:14:11.663Z,101864.22
2023-08-11T20:16:38.255Z,101857.19
2023-08-11T20:19:04.944Z,101861.59
2023-08-11T20:21:31.603Z,101865.13
2023-08-11T20:23:58.308Z,101848.19
2023-08-11T20:26:28.490Z,101850.94
2023-08-11T20:28:55.194Z,101848.19
2023-08-11T20:31:21.983Z,101841.50
2023-08-11T20:33:49.113Z,101846.22
2023-08-11T20:36:15.590Z,101844.69
2023-08-11T20:38:42.073Z,101853.31
2023-08-11T20:41:08.738Z,101846.63
2023-08-11T20:43:35.627Z,101843.88
2023-08-11T20:46:02.124Z,101840.31
2023-08-11T20:48:28.902Z,101842.78
2023-08-11T20:51:03.377Z,101837.38
2023-08-11T20:53:30.847Z,101844.13
2023-08-11T20:56:00.944Z,101845.72
2023-08-11T20:58:28.572Z,101851.22
2023-08-11T21:00:55.551Z,101853.97
2023-08-11T21:03:22.560Z,101856.03
2023-08-11T21:05:49.216Z,101856.88
2023-08-11T21:08:17.285Z,101845.94
2023-08-11T21:10:48.361Z,101844.41
2023-08-11T21:13:15.536Z,101851.09
2023-08-11T21:15:42.573Z,101845.59
2023-08-11T21:18:10.933Z,101842.06
2023-08-11T21:20:37.901Z,101841.69
2023-08-11T21:23:05.522Z,101838.53
2023-08-11T21:25:33.292Z,101843.63
2023-08-11T21:28:00.140Z,101845.28
2023-08-11T21:30:26.932Z,101851.19
2023-08-11T21:32:53.578Z,101848.44
2023-08-11T21:35:21.330Z,101859.44
2023-08-11T21:37:47.892Z,101854.69
2023-08-11T21:40:14.613Z,101852.75
2023-08-11T21:42:41.136Z,101841.34
2023-08-11T21:45:08.210Z,101837.06
2023-08-11T21:47:36.061Z,101833.50
2023-08-11T21:52:43.341Z,101832.25
2023-08-11T21:55:10.269Z,101833.84
2023-08-11T21:57:37.104Z,101836.63
2023-08-11T22:00:04.108Z,101835.47
2023-08-11T22:02:30.886Z,101833.91
2023-08-11T22:05:01.054Z,101835.91
2023-08-11T22:07:27.571Z,101832.00
2023-08-11T22:09:54.153Z,101837.94
2023-08-11T22:12:21.321Z,101836.38
2023-08-11T22:14:47.863Z,101845.81
2023-08-11T22:17:17.525Z,101845.06
2023-08-11T22:19:47.328Z,101840.38
2023-08-11T22:22:15.680Z,101832.13
2023-08-11T22:24:42.591Z,101841.53
2023-08-11T22:27:11.077Z,101835.28
2023-08-11T22:29:38.166Z,101835.69
2023-08-11T22:32:05.193Z,101829.00
2023-08-11T22:34:31.727Z,101822.72
2023-08-11T22:36:58.257Z,101823.88
2023-08-11T22:39:24.762Z,101829.41
2023-08-11T22:41:51.201Z,101826.25
2023-08-11T22:44:17.792Z,101830.97
2023-08-11T22:46:44.578Z,101830.19
2023-08-11T22:49:11.146Z,101833.75
2023-08-11T22:51:37.604Z,101824.69
2023-08-11T22:54:04.357Z,101827.44
2023-08-11T22:56:31.054Z,101821.16
2023-08-11T22:58:57.637Z,101833.38
2023-08-11T23:01:24.306Z,101826.66
2023-08-11T23:03:50.893Z,101817.63
2023-08-11T23:06:17.453Z,101817.25
2023-08-11T23:08:43.896Z,101817.63
2023-08-11T23:11:10.517Z,101814.50
2023-08-11T23:13:37.065Z,101812.91
2023-08-11T23:16:04.345Z,101819.63
2023-08-11T23:18:30.999Z,101811.75
2023-08-11T23:20:57.536Z,101827.84
2023-08-11T23:23:24.079Z,101829.03
2023-08-11T23:25:51.295Z,101831.38
2023-08-11T23:28:18.510Z,101820.38
2023-08-11T23:30:45.043Z,101815.28
2023-08-11T23:33:11.782Z,101807.03
2023-08-11T23:35:39.714Z,101807.44
2023-08-11T23:38:06.317Z,101805.47
2023-08-11T23:40:33.349Z,101813.34
2023-08-11T23:42:59.822Z,101816.09
2023-08-11T23:45:26.317Z,101812.97
2023-08-11T23:47:52.921Z,101809.03
2023-08-11T23:50:19.788Z,101817.28
2023-08-11T23:52:46.452Z,101811.78
2023-08-11T23:55:13.667Z,101805.50
2023-08-11T23:57:40.364Z,101803.94
