createdAt,value
2017-12-27T00:02:23.287Z,16.70
2017-12-27T00:07:38.172Z,14.80
2017-12-27T00:10:14.337Z,13.00
2017-12-27T00:12:49.071Z,21.73
2017-12-27T00:15:37.720Z,15.70
2017-12-27T00:18:12.956Z,18.17
2017-12-27T00:21:00.384Z,17.77
2017-12-27T00:23:35.012Z,15.40
2017-12-27T00:26:11.486Z,16.67
2017-12-27T00:28:46.105Z,14.63
2017-12-27T00:31:18.686Z,16.80
2017-12-27T00:33:47.781Z,17.17
2017-12-27T00:36:16.878Z,15.63
2017-12-27T00:38:52.839Z,12.90
2017-12-27T00:41:23.566Z,17.10
2017-12-27T00:43:54.304Z,17.03
2017-12-27T00:46:24.609Z,13.30
2017-12-27T00:48:53.568Z,16.27
2017-12-27T00:51:25.276Z,18.47
2017-12-27T00:53:55.422Z,17.23
2017-12-27T00:56:24.507Z,16.77
2017-12-27T00:58:53.728Z,16.13
2017-12-27T01:01:23.076Z,17.10
2017-12-27T01:03:52.029Z,18.47
2017-12-27T01:06:23.730Z,21.30
2017-12-27T01:08:52.745Z,15.97
2017-12-27T01:11:23.471Z,14.37
2017-12-27T01:13:56.771Z,14.40
2017-12-27T01:16:25.656Z,16.10
2017-12-27T01:18:55.657Z,16.83
2017-12-27T01:21:26.506Z,13.23
2017-12-27T01:23:56.645Z,13.47
2017-12-27T01:26:26.354Z,14.80
2017-12-27T01:28:57.922Z,16.20
2017-12-27T01:31:26.945Z,14.07
2017-12-27T01:33:55.824Z,13.20
2017-12-27T01:36:26.632Z,13.37
2017-12-27T01:38:58.395Z,14.30
2017-12-27T01:41:30.264Z,14.50
2017-12-27T01:44:01.196Z,10.17
2017-12-27T01:46:30.420Z,9.43
2017-12-27T01:49:05.420Z,11.37
2017-12-27T01:51:34.760Z,9.47
2017-12-27T01:54:04.882Z,10.53
2017-12-27T01:59:08.183Z,11.97
2017-12-27T02:01:37.129Z,13.10
2017-12-27T02:04:06.786Z,9.70
2017-12-27T02:06:35.702Z,10.20
2017-12-27T02:09:04.978Z,10.60
2017-12-27T02:11:34.451Z,9.87
2017-12-27T02:14:03.601Z,10.60
2017-12-27T02:16:32.718Z,11.80
2017-12-27T02:19:01.682Z,10.40
2017-12-27T02:21:31.651Z,12.67
2017-12-27T02:24:00.893Z,11.43
2017-12-27T02:26:29.946Z,14.53
2017-12-27T02:28:58.951Z,12.87
2017-12-27T02:31:29.580Z,13.10
2017-12-27T02:33:59.494Z,12.30
2017-12-27T02:36:28.586Z,12.60
2017-12-27T02:38:57.994Z,13.70
2017-12-27T02:41:26.984Z,11.27
2017-12-27T02:43:56.451Z,11.80
2017-12-27T02:46:25.381Z,10.63
2017-12-27T02:48:57.961Z,10.57
2017-12-27T02:51:27.089Z,10.40
2017-12-27T02:53:57.927Z,10.30
2017-12-27T02:56:26.798Z,8.80
2017-12-27T02:58:55.687Z,10.03
2017-12-27T03:01:25.493Z,9.33
2017-12-27T03:03:55.413Z,9.57
2017-12-27T03:06:24.392Z,10.03
2017-12-27T03:08:53.549Z,8.03
2017-12-27T03:11:23.477Z,8.10
2017-12-27T03:13:52.399Z,8.93
2017-12-27T03:16:21.502Z,7.07
2017-12-27T03:18:50.627Z,7.87
2017-12-27T03:21:19.592Z,7.73
2017-12-27T03:23:48.447Z,8.60
2017-12-27T03:26:20.842Z,7.70
2017-12-27T03:28:49.747Z,6.37
2017-12-27T03:31:19.445Z,8.97
2017-12-27T03:33:48.444Z,7.77
2017-12-27T03:36:17.575Z,7.60
2017-12-27T03:38:47.460Z,9.07
2017-12-27T03:41:17.304Z,11.10
2017-12-27T03:43:47.174Z,9.37
2017-12-27T03:46:16.803Z,9.57
2017-12-27T03:51:21.323Z,8.33
2017-12-27T03:53:50.330Z,10.73
2017-12-27T03:56:19.364Z,10.13
2017-12-27T03:58:48.472Z,7.80
2017-12-27T04:01:18.133Z,10.10
2017-12-27T04:03:47.330Z,8.63
2017-12-27T04:06:16.222Z,13.30
2017-12-27T04:08:46.241Z,10.50
2017-12-27T04:11:16.203Z,12.27
2017-12-27T04:13:45.477Z,12.60
2017-12-27T04:16:14.497Z,11.13
2017-12-27T04:18:43.486Z,9.73
2017-12-27T04:21:12.585Z,10.67
2017-12-27T04:23:41.586Z,8.63
2017-12-27T04:26:10.666Z,8.03
2017-12-27T04:28:40.406Z,8.83
2017-12-27T04:31:09.412Z,9.10
2017-12-27T04:33:41.400Z,10.77
2017-12-27T04:36:10.537Z,7.67
2017-12-27T04:38:39.633Z,9.77
2017-12-27T04:41:08.696Z,8.20
2017-12-27T04:43:41.381Z,8.47
2017-12-27T04:46:11.400Z,7.40
2017-12-27T04:48:41.136Z,10.03
2017-12-27T04:51:10.342Z,7.10
2017-12-27T04:53:39.431Z,8.73
2017-12-27T04:56:08.424Z,7.90
2017-12-27T04:58:37.341Z,7.37
2017-12-27T05:01:06.380Z,8.63
2017-12-27T05:03:35.575Z,10.40
2017-12-27T05:06:04.573Z,8.63
2017-12-27T05:08:33.668Z,7.17
2017-12-27T05:11:03.512Z,7.13
2017-12-27T05:13:32.628Z,7.50
2017-12-27T05:16:03.373Z,7.83
2017-12-27T05:18:32.352Z,7.50
2017-12-27T05:21:01.651Z,9.60
2017-12-27T05:23:31.467Z,9.57
2017-12-27T05:26:00.412Z,8.10
2017-12-27T05:28:30.250Z,8.80
2017-12-27T05:31:01.165Z,7.60
2017-12-27T05:33:30.164Z,7.77
2017-12-27T05:35:59.150Z,7.40
2017-12-27T05:38:28.145Z,6.50
2017-12-27T05:40:57.045Z,8.80
2017-12-27T05:43:25.977Z,10.07
2017-12-27T05:45:57.686Z,8.70
2017-12-27T05:48:26.693Z,7.17
2017-12-27T05:50:55.775Z,7.57
2017-12-27T05:53:27.204Z,8.33
2017-12-27T05:55:56.225Z,10.50
2017-12-27T05:58:25.214Z,7.60
2017-12-27T06:00:59.249Z,7.10
2017-12-27T06:03:29.090Z,10.50
2017-12-27T06:05:58.070Z,13.23
2017-12-27T06:08:26.963Z,7.27
2017-12-27T06:10:55.929Z,8.67
2017-12-27T06:13:25.017Z,8.50
2017-12-27T06:15:54.769Z,10.00
2017-12-27T06:18:26.487Z,8.53
2017-12-27T06:20:55.581Z,9.30
2017-12-27T06:23:25.369Z,6.90
2017-12-27T06:25:55.409Z,7.60
2017-12-27T06:28:25.271Z,6.43
2017-12-27T06:30:54.361Z,6.43
2017-12-27T06:33:24.592Z,14.73
2017-12-27T06:35:53.632Z,25.43
2017-12-27T06:38:22.527Z,49.07
2017-12-27T06:40:52.246Z,48.37
2017-12-27T06:43:21.335Z,48.50
2017-12-27T06:45:51.151Z,70.70
2017-12-27T06:48:20.236Z,64.03
2017-12-27T06:50:50.080Z,53.03
2017-12-27T06:53:19.980Z,27.83
2017-12-27T06:55:50.016Z,11.97
2017-12-27T06:58:18.895Z,8.93
2017-12-27T07:00:48.773Z,10.03
2017-12-27T07:03:17.924Z,8.73
2017-12-27T07:05:48.761Z,9.93
2017-12-27T07:08:20.613Z,10.50
2017-12-27T07:10:49.640Z,14.17
2017-12-27T07:13:18.713Z,8.50
2017-12-27T07:15:47.642Z,9.83
2017-12-27T07:20:52.837Z,8.77
2017-12-27T07:23:21.840Z,8.00
2017-12-27T07:25:51.663Z,8.33
2017-12-27T07:28:20.663Z,8.20
2017-12-27T07:30:51.495Z,9.43
2017-12-27T07:33:20.956Z,10.20
2017-12-27T07:35:50.093Z,10.70
2017-12-27T07:38:19.912Z,8.83
2017-12-27T07:40:48.960Z,9.73
2017-12-27T07:43:17.895Z,9.70
2017-12-27T07:45:47.743Z,8.90
2017-12-27T07:48:19.667Z,12.03
2017-12-27T07:50:48.665Z,11.10
2017-12-27T07:53:17.560Z,11.17
2017-12-27T07:55:48.781Z,14.90
2017-12-27T07:58:18.521Z,16.17
2017-12-27T08:00:47.619Z,14.90
2017-12-27T08:05:50.997Z,13.83
2017-12-27T08:08:20.753Z,10.00
2017-12-27T08:10:50.740Z,8.10
2017-12-27T08:13:19.880Z,9.43
2017-12-27T08:15:48.924Z,12.73
2017-12-27T08:18:18.637Z,9.33
2017-12-27T08:20:47.876Z,19.03
2017-12-27T08:23:17.687Z,26.30
2017-12-27T08:25:49.303Z,33.13
2017-12-27T08:28:19.108Z,31.10
2017-12-27T08:30:49.753Z,35.77
2017-12-27T08:33:18.679Z,27.20
2017-12-27T08:35:47.603Z,36.47
2017-12-27T08:38:16.666Z,30.43
2017-12-27T08:40:46.504Z,36.03
2017-12-27T08:43:15.438Z,36.20
2017-12-27T08:45:44.841Z,22.70
2017-12-27T08:48:14.439Z,26.03
2017-12-27T08:50:43.540Z,19.67
2017-12-27T08:53:12.724Z,23.20
2017-12-27T08:55:44.910Z,20.10
2017-12-27T08:58:13.918Z,18.33
2017-12-27T09:00:42.925Z,21.20
2017-12-27T09:03:12.730Z,38.47
2017-12-27T09:05:41.903Z,20.17
2017-12-27T09:08:11.072Z,19.30
2017-12-27T09:10:40.222Z,19.00
2017-12-27T09:13:10.177Z,13.40
2017-12-27T09:15:39.793Z,11.20
2017-12-27T09:18:12.953Z,14.70
2017-12-27T09:20:42.054Z,15.37
2017-12-27T09:23:11.102Z,17.57
2017-12-27T09:25:40.193Z,31.17
2017-12-27T09:28:09.098Z,10.37
2017-12-27T09:30:39.018Z,17.60
2017-12-27T09:33:08.079Z,25.43
2017-12-27T09:35:37.780Z,20.17
2017-12-27T09:38:06.672Z,20.87
2017-12-27T09:40:35.799Z,19.33
2017-12-27T09:43:07.320Z,20.07
2017-12-27T09:45:40.104Z,23.60
2017-12-27T09:48:09.099Z,24.67
2017-12-27T09:50:38.601Z,21.97
2017-12-27T09:53:07.804Z,28.20
2017-12-27T09:55:36.900Z,23.63
2017-12-27T09:58:05.766Z,20.37
2017-12-27T10:00:39.548Z,26.93
2017-12-27T10:03:08.624Z,21.77
2017-12-27T10:05:37.580Z,21.33
2017-12-27T10:08:07.373Z,25.77
2017-12-27T10:10:36.230Z,21.27
2017-12-27T10:13:05.258Z,24.63
2017-12-27T10:15:39.807Z,12.17
2017-12-27T10:18:09.002Z,11.80
2017-12-27T10:20:37.889Z,11.80
2017-12-27T10:23:09.613Z,11.93
2017-12-27T10:25:39.560Z,14.40
2017-12-27T10:28:09.936Z,9.17
2017-12-27T10:30:39.042Z,11.43
2017-12-27T10:33:07.921Z,14.60
2017-12-27T10:35:37.012Z,7.57
2017-12-27T10:38:06.070Z,14.13
2017-12-27T10:40:38.515Z,9.90
2017-12-27T10:43:15.312Z,14.60
2017-12-27T10:45:45.117Z,8.43
2017-12-27T10:48:14.109Z,11.27
2017-12-27T10:50:44.130Z,8.83
2017-12-27T10:53:14.147Z,11.50
2017-12-27T10:55:43.241Z,6.90
2017-12-27T10:58:14.144Z,12.50
2017-12-27T11:00:43.891Z,7.77
2017-12-27T11:03:15.583Z,10.17
2017-12-27T11:05:44.573Z,9.50
2017-12-27T11:08:14.554Z,13.33
2017-12-27T11:10:43.764Z,11.67
2017-12-27T11:13:14.082Z,10.83
2017-12-27T11:15:43.075Z,12.20
2017-12-27T11:18:13.952Z,10.90
2017-12-27T11:20:42.942Z,12.20
2017-12-27T11:23:12.011Z,10.60
2017-12-27T11:25:41.442Z,20.60
2017-12-27T11:28:10.603Z,15.97
2017-12-27T11:30:40.047Z,10.73
2017-12-27T11:33:10.947Z,14.33
2017-12-27T11:35:41.766Z,13.20
2017-12-27T11:38:14.342Z,7.97
2017-12-27T11:40:43.337Z,8.57
2017-12-27T11:43:13.202Z,11.33
2017-12-27T11:48:17.131Z,9.60
2017-12-27T11:50:47.262Z,9.40
2017-12-27T11:53:17.369Z,6.87
2017-12-27T11:55:47.330Z,6.30
2017-12-27T11:58:17.960Z,5.90
2017-12-27T12:00:51.703Z,11.20
2017-12-27T12:03:20.725Z,9.87
2017-12-27T12:08:28.632Z,11.53
2017-12-27T12:10:58.320Z,18.57
2017-12-27T12:13:28.293Z,8.90
2017-12-27T12:15:59.068Z,9.20
2017-12-27T12:18:31.132Z,8.93
2017-12-27T12:21:00.172Z,11.43
2017-12-27T12:23:30.153Z,8.83
2017-12-27T12:26:02.789Z,11.60
2017-12-27T12:28:33.354Z,7.27
2017-12-27T12:31:03.372Z,9.50
2017-12-27T12:33:34.182Z,15.37
2017-12-27T12:36:03.646Z,12.00
2017-12-27T12:38:32.702Z,14.30
2017-12-27T12:41:01.741Z,11.20
2017-12-27T12:43:32.926Z,7.43
2017-12-27T12:46:01.944Z,6.70
2017-12-27T12:48:31.961Z,6.73
2017-12-27T12:51:01.874Z,9.43
2017-12-27T12:53:31.644Z,5.87
2017-12-27T12:56:01.091Z,7.90
2017-12-27T12:58:29.989Z,11.70
2017-12-27T13:00:59.955Z,12.77
2017-12-27T13:03:28.963Z,7.40
2017-12-27T13:05:58.025Z,8.77
2017-12-27T13:08:26.953Z,6.77
2017-12-27T13:10:56.049Z,8.77
2017-12-27T13:13:25.344Z,6.97
2017-12-27T13:15:55.393Z,9.00
2017-12-27T13:18:24.391Z,7.10
2017-12-27T13:20:53.366Z,7.63
2017-12-27T13:23:23.942Z,6.23
2017-12-27T13:25:52.982Z,8.50
2017-12-27T13:28:22.172Z,6.50
2017-12-27T13:30:52.907Z,8.57
2017-12-27T13:33:22.738Z,6.47
2017-12-27T13:35:52.329Z,6.80
2017-12-27T13:40:55.543Z,6.53
2017-12-27T13:43:24.852Z,6.73
2017-12-27T13:45:54.376Z,6.20
2017-12-27T13:48:27.581Z,6.80
2017-12-27T13:50:57.896Z,9.83
2017-12-27T13:53:27.033Z,7.27
2017-12-27T13:55:56.900Z,6.63
2017-12-27T13:58:26.890Z,9.70
2017-12-27T14:00:56.781Z,7.80
2017-12-27T14:03:30.091Z,6.17
2017-12-27T14:05:59.179Z,12.07
2017-12-27T14:08:29.866Z,9.40
2017-12-27T14:11:01.988Z,19.03
2017-12-27T14:13:31.194Z,7.10
2017-12-27T14:16:00.155Z,12.70
2017-12-27T14:18:33.067Z,6.93
2017-12-27T14:21:02.064Z,7.13
2017-12-27T14:23:32.080Z,9.70
2017-12-27T14:26:02.190Z,8.97
2017-12-27T14:28:32.108Z,8.73
2017-12-27T14:31:01.108Z,7.63
2017-12-27T14:33:30.307Z,6.50
2017-12-27T14:35:59.448Z,10.40
2017-12-27T14:38:28.393Z,7.10
2017-12-27T14:40:58.618Z,8.30
2017-12-27T14:43:27.652Z,8.20
2017-12-27T14:45:58.447Z,11.87
2017-12-27T14:48:27.967Z,11.07
2017-12-27T14:50:57.152Z,8.63
2017-12-27T14:53:26.147Z,9.00
2017-12-27T14:55:56.115Z,14.30
2017-12-27T14:58:25.171Z,11.93
2017-12-27T15:00:57.053Z,11.17
2017-12-27T15:03:26.009Z,10.27
2017-12-27T15:05:54.946Z,12.70
2017-12-27T15:10:59.665Z,37.93
2017-12-27T15:13:29.565Z,32.00
2017-12-27T15:16:00.377Z,27.10
2017-12-27T15:18:29.356Z,17.37
2017-12-27T15:20:58.304Z,16.87
2017-12-27T15:23:28.258Z,19.27
2017-12-27T15:25:57.179Z,20.30
2017-12-27T15:28:27.283Z,25.60
2017-12-27T15:30:56.349Z,22.50
2017-12-27T15:33:25.499Z,17.87
2017-12-27T15:35:54.470Z,18.40
2017-12-27T15:38:24.445Z,16.23
2017-12-27T15:40:54.462Z,18.93
2017-12-27T15:43:23.344Z,19.80
2017-12-27T15:45:57.160Z,25.40
2017-12-27T15:48:27.383Z,27.10
2017-12-27T15:51:03.028Z,25.70
2017-12-27T15:53:32.023Z,35.60
2017-12-27T15:56:01.189Z,32.33
2017-12-27T15:58:34.008Z,36.60
2017-12-27T16:01:03.954Z,33.60
2017-12-27T16:03:32.915Z,33.40
2017-12-27T16:06:02.518Z,27.37
2017-12-27T16:08:32.642Z,37.63
2017-12-27T16:11:05.322Z,36.10
2017-12-27T16:13:34.320Z,28.50
2017-12-27T16:16:03.262Z,25.03
2017-12-27T16:18:33.325Z,28.63
2017-12-27T16:21:03.282Z,27.97
2017-12-27T16:23:34.109Z,22.47
2017-12-27T16:26:04.057Z,28.67
2017-12-27T16:28:36.266Z,33.30
2017-12-27T16:31:05.500Z,28.77
2017-12-27T16:33:35.379Z,29.47
2017-12-27T16:36:05.164Z,27.03
2017-12-27T16:38:34.294Z,34.43
2017-12-27T16:41:03.295Z,31.20
2017-12-27T16:43:33.090Z,29.90
2017-12-27T16:46:10.360Z,34.10
2017-12-27T16:48:39.525Z,38.63
2017-12-27T16:51:08.575Z,32.20
2017-12-27T16:53:38.588Z,34.30
2017-12-27T16:56:08.783Z,32.20
2017-12-27T16:58:37.921Z,38.37
2017-12-27T17:01:07.987Z,45.33
2017-12-27T17:03:37.073Z,47.30
2017-12-27T17:06:07.022Z,44.83
2017-12-27T17:08:36.077Z,48.87
2017-12-27T17:11:05.052Z,56.10
2017-12-27T17:13:34.072Z,45.33
2017-12-27T17:16:03.128Z,49.53
2017-12-27T17:21:07.183Z,47.40
2017-12-27T17:23:37.266Z,47.97
2017-12-27T17:28:42.736Z,44.83
2017-12-27T17:31:12.901Z,46.83
2017-12-27T17:33:41.886Z,43.00
2017-12-27T17:36:10.770Z,50.83
2017-12-27T17:38:39.730Z,49.10
2017-12-27T17:41:11.379Z,57.90
2017-12-27T17:43:40.560Z,54.00
2017-12-27T17:46:09.478Z,59.43
2017-12-27T17:48:38.474Z,67.30
2017-12-27T17:51:07.570Z,62.43
2017-12-27T17:53:37.208Z,84.50
2017-12-27T17:56:11.662Z,76.20
2017-12-27T17:58:40.723Z,80.53
2017-12-27T18:01:09.788Z,71.57
2017-12-27T18:03:39.635Z,66.20
2017-12-27T18:06:08.697Z,60.73
2017-12-27T18:08:37.692Z,54.97
2017-12-27T18:11:06.697Z,66.73
2017-12-27T18:13:35.861Z,52.67
2017-12-27T18:16:04.981Z,59.27
2017-12-27T18:18:34.066Z,53.27
2017-12-27T18:21:03.246Z,53.87
2017-12-27T18:23:32.332Z,55.73
2017-12-27T18:26:01.361Z,46.30
2017-12-27T18:28:30.285Z,50.40
2017-12-27T18:30:59.279Z,62.73
2017-12-27T18:33:29.143Z,63.17
2017-12-27T18:35:59.696Z,58.47
2017-12-27T18:38:28.619Z,69.70
2017-12-27T18:43:32.203Z,52.90
2017-12-27T18:46:01.010Z,59.00
2017-12-27T18:48:30.909Z,56.73
2017-12-27T18:51:00.041Z,70.23
2017-12-27T18:53:29.033Z,71.20
2017-12-27T18:56:03.729Z,70.43
2017-12-27T18:58:32.869Z,75.33
2017-12-27T19:01:01.963Z,81.30
2017-12-27T19:03:31.042Z,61.87
2017-12-27T19:06:01.668Z,72.80
2017-12-27T19:08:30.736Z,53.83
2017-12-27T19:10:59.869Z,43.73
2017-12-27T19:13:28.935Z,35.57
2017-12-27T19:15:58.027Z,39.33
2017-12-27T19:18:27.127Z,41.53
2017-12-27T19:20:56.064Z,36.27
2017-12-27T19:23:25.121Z,41.40
2017-12-27T19:25:58.510Z,44.60
2017-12-27T19:28:28.321Z,48.73
2017-12-27T19:30:57.464Z,49.80
2017-12-27T19:33:26.624Z,63.90
2017-12-27T19:35:55.698Z,48.60
2017-12-27T19:38:24.843Z,48.93
2017-12-27T19:40:54.005Z,59.23
2017-12-27T19:43:22.933Z,83.33
2017-12-27T19:45:52.006Z,91.00
2017-12-27T19:48:25.642Z,70.97
2017-12-27T19:50:54.624Z,51.27
2017-12-27T19:53:23.686Z,37.73
2017-12-27T19:55:53.769Z,39.70
2017-12-27T19:58:22.736Z,38.17
2017-12-27T20:00:51.691Z,35.73
2017-12-27T20:05:57.417Z,29.30
2017-12-27T20:08:26.456Z,24.03
2017-12-27T20:10:55.441Z,16.60
2017-12-27T20:13:24.440Z,10.53
2017-12-27T20:15:53.382Z,17.70
2017-12-27T20:18:24.168Z,12.83
2017-12-27T20:20:53.275Z,11.53
2017-12-27T20:23:22.981Z,14.63
2017-12-27T20:25:52.993Z,11.80
2017-12-27T20:28:22.021Z,9.13
2017-12-27T20:30:50.985Z,12.07
2017-12-27T20:33:23.339Z,9.90
2017-12-27T20:35:54.364Z,10.07
2017-12-27T20:38:23.395Z,8.47
2017-12-27T20:40:52.586Z,10.73
2017-12-27T20:43:21.516Z,12.07
2017-12-27T20:45:52.348Z,10.10
2017-12-27T20:48:21.460Z,9.07
2017-12-27T20:50:51.394Z,9.87
2017-12-27T20:53:21.521Z,10.83
2017-12-27T20:55:50.485Z,10.70
2017-12-27T20:58:19.679Z,12.80
2017-12-27T21:00:49.454Z,13.03
2017-12-27T21:03:18.429Z,8.87
2017-12-27T21:05:48.279Z,11.27
2017-12-27T21:08:18.109Z,11.53
2017-12-27T21:10:47.019Z,11.53
2017-12-27T21:13:16.000Z,9.10
2017-12-27T21:15:47.056Z,11.60
2017-12-27T21:18:15.967Z,12.80
2017-12-27T21:20:44.926Z,9.33
2017-12-27T21:23:13.887Z,17.10
2017-12-27T21:25:42.818Z,9.53
2017-12-27T21:28:13.507Z,12.33
2017-12-27T21:30:49.505Z,15.87
2017-12-27T21:33:20.400Z,10.63
2017-12-27T21:35:49.598Z,9.23
2017-12-27T21:38:19.615Z,9.30
2017-12-27T21:40:48.714Z,12.67
2017-12-27T21:43:18.545Z,11.03
2017-12-27T21:45:48.357Z,9.13
2017-12-27T21:48:23.635Z,18.03
2017-12-27T21:50:52.655Z,9.93
2017-12-27T21:53:21.747Z,8.23
2017-12-27T21:55:50.798Z,10.07
2017-12-27T21:58:25.639Z,12.23
2017-12-27T22:01:00.463Z,8.37
2017-12-27T22:06:06.232Z,11.23
2017-12-27T22:08:35.272Z,12.37
2017-12-27T22:11:04.217Z,9.83
2017-12-27T22:13:33.318Z,10.43
2017-12-27T22:16:02.856Z,7.70
2017-12-27T22:18:37.957Z,11.20
2017-12-27T22:21:09.714Z,16.00
2017-12-27T22:23:39.532Z,11.03
2017-12-27T22:26:08.567Z,11.37
2017-12-27T22:28:38.309Z,12.83
2017-12-27T22:31:08.222Z,11.80
2017-12-27T22:33:38.141Z,13.30
2017-12-27T22:36:09.120Z,10.50
2017-12-27T22:38:38.816Z,15.23
2017-12-27T22:41:09.557Z,13.53
2017-12-27T22:43:38.680Z,9.93
2017-12-27T22:48:44.386Z,10.70
2017-12-27T22:51:14.371Z,11.60
2017-12-27T22:53:44.302Z,12.83
2017-12-27T22:56:13.483Z,10.90
2017-12-27T22:58:42.439Z,16.67
2017-12-27T23:01:14.822Z,17.50
2017-12-27T23:03:44.835Z,16.20
2017-12-27T23:06:13.782Z,10.33
2017-12-27T23:08:44.145Z,18.23
2017-12-27T23:11:13.179Z,14.20
2017-12-27T23:16:16.707Z,11.80
2017-12-27T23:18:45.755Z,15.63
2017-12-27T23:21:14.765Z,10.70
2017-12-27T23:23:43.839Z,10.80
2017-12-27T23:26:12.821Z,10.70
2017-12-27T23:28:43.093Z,11.23
2017-12-27T23:31:12.283Z,8.77
2017-12-27T23:33:41.235Z,11.57
2017-12-27T23:38:44.648Z,8.97
2017-12-27T23:41:13.852Z,8.70
2017-12-27T23:43:47.483Z,8.00
2017-12-27T23:46:16.650Z,9.90
2017-12-27T23:48:49.031Z,10.77
2017-12-27T23:51:18.066Z,11.87
2017-12-27T23:53:47.011Z,10.10
2017-12-27T23:56:18.875Z,9.27
2017-12-27T23:58:47.866Z,9.30
