createdAt,value
2022-08-29T00:00:43.926Z,0.00
2022-08-29T00:01:43.928Z,0.00
2022-08-29T00:02:43.915Z,0.00
2022-08-29T00:03:43.909Z,0.00
2022-08-29T00:04:44.018Z,0.00
2022-08-29T00:05:43.882Z,0.00
2022-08-29T00:06:44.874Z,0.00
2022-08-29T00:07:43.867Z,0.00
2022-08-29T00:08:43.856Z,0.00
2022-08-29T00:09:43.881Z,0.00
2022-08-29T00:10:43.841Z,0.00
2022-08-29T00:11:45.273Z,0.00
2022-08-29T00:12:43.830Z,0.00
2022-08-29T00:13:43.823Z,0.00
2022-08-29T00:14:43.841Z,0.00
2022-08-29T00:15:44.454Z,0.00
2022-08-29T00:16:43.834Z,0.00
2022-08-29T00:17:43.780Z,0.00
2022-08-29T00:18:43.770Z,0.00
2022-08-29T00:19:43.791Z,0.00
2022-08-29T00:20:43.766Z,0.00
2022-08-29T00:21:43.752Z,0.00
2022-08-29T00:22:43.752Z,0.00
2022-08-29T00:23:43.735Z,0.00
2022-08-29T00:24:43.763Z,0.00
2022-08-29T00:25:43.720Z,0.00
2022-08-29T00:26:43.712Z,0.00
2022-08-29T00:27:47.609Z,0.00
2022-08-29T00:28:44.695Z,0.00
2022-08-29T00:29:43.719Z,0.00
2022-08-29T00:30:43.674Z,0.00
2022-08-29T00:31:43.744Z,0.00
2022-08-29T00:32:43.665Z,0.00
2022-08-29T00:33:43.656Z,0.00
2022-08-29T00:34:43.678Z,0.00
2022-08-29T00:35:43.645Z,0.00
2022-08-29T00:36:49.116Z,0.00
2022-08-29T00:37:44.624Z,0.00
2022-08-29T00:38:43.607Z,0.00
2022-08-29T00:39:43.618Z,0.00
2022-08-29T00:40:45.027Z,0.00
2022-08-29T00:41:44.577Z,0.00
2022-08-29T00:42:43.578Z,0.00
2022-08-29T00:43:43.572Z,0.00
2022-08-29T00:44:43.567Z,0.00
2022-08-29T00:45:43.647Z,0.00
2022-08-29T00:46:43.544Z,0.00
2022-08-29T00:47:43.535Z,0.00
2022-08-29T00:48:43.528Z,0.00
2022-08-29T00:49:43.517Z,0.00
2022-08-29T00:50:43.551Z,0.00
2022-08-29T00:51:43.507Z,0.00
2022-08-29T00:52:43.491Z,0.00
2022-08-29T00:53:43.492Z,0.00
2022-08-29T00:54:43.470Z,0.00
2022-08-29T00:55:43.490Z,0.00
2022-08-29T00:56:44.454Z,0.00
2022-08-29T00:57:43.452Z,0.00
2022-08-29T00:58:43.435Z,0.00
2022-08-29T00:59:43.430Z,0.00
2022-08-29T01:00:43.528Z,0.00
2022-08-29T01:01:43.432Z,0.00
2022-08-29T01:02:43.448Z,0.00
2022-08-29T01:03:43.396Z,0.00
2022-08-29T01:04:43.384Z,0.00
2022-08-29T01:05:43.406Z,0.00
2022-08-29T01:06:43.387Z,0.00
2022-08-29T01:07:43.372Z,0.00
2022-08-29T01:08:43.355Z,0.00
2022-08-29T01:09:43.346Z,0.00
2022-08-29T01:10:43.368Z,0.00
2022-08-29T01:11:43.331Z,0.00
2022-08-29T01:12:43.323Z,0.00
2022-08-29T01:13:43.316Z,0.00
2022-08-29T01:14:43.306Z,0.00
2022-08-29T01:15:43.325Z,0.00
2022-08-29T01:16:43.329Z,0.00
2022-08-29T01:17:43.285Z,0.00
2022-08-29T01:18:43.270Z,0.00
2022-08-29T01:19:43.269Z,0.00
2022-08-29T01:20:43.284Z,0.00
2022-08-29T01:21:43.247Z,0.00
2022-08-29T01:22:43.265Z,0.00
2022-08-29T01:23:43.235Z,0.00
2022-08-29T01:24:43.223Z,0.00
2022-08-29T01:25:43.252Z,0.00
2022-08-29T01:26:43.212Z,0.00
2022-08-29T01:27:43.189Z,0.00
2022-08-29T01:28:43.195Z,0.00
2022-08-29T01:29:43.178Z,0.00
2022-08-29T01:30:43.209Z,0.00
2022-08-29T01:31:57.372Z,0.00
2022-08-29T01:32:44.149Z,0.00
2022-08-29T01:33:43.145Z,0.00
2022-08-29T01:34:43.134Z,0.00
2022-08-29T01:35:43.123Z,0.00
2022-08-29T01:36:43.150Z,0.00
2022-08-29T01:37:43.105Z,0.00
2022-08-29T01:38:43.116Z,0.00
2022-08-29T01:39:43.086Z,0.00
2022-08-29T01:40:43.126Z,0.00
2022-08-29T01:41:43.110Z,0.00
2022-08-29T01:42:43.065Z,0.00
2022-08-29T01:43:43.080Z,0.00
2022-08-29T01:44:43.045Z,0.00
2022-08-29T01:45:43.097Z,0.00
2022-08-29T01:46:43.055Z,0.00
2022-08-29T01:47:43.027Z,0.00
2022-08-29T01:48:43.011Z,0.00
2022-08-29T01:49:43.012Z,0.00
2022-08-29T01:50:42.999Z,0.00
2022-08-29T01:51:43.022Z,0.00
2022-08-29T01:52:42.987Z,0.00
2022-08-29T01:53:42.972Z,0.00
2022-08-29T01:54:42.964Z,0.00
2022-08-29T01:55:42.965Z,0.00
2022-08-29T01:56:42.976Z,0.00
2022-08-29T01:57:42.940Z,0.00
2022-08-29T01:58:42.930Z,0.00
2022-08-29T01:59:42.922Z,0.00
2022-08-29T02:00:42.970Z,0.00
2022-08-29T02:01:42.965Z,0.00
2022-08-29T02:02:42.932Z,0.00
2022-08-29T02:03:42.938Z,0.00
2022-08-29T02:04:42.878Z,0.00
2022-08-29T02:05:42.898Z,0.00
2022-08-29T02:06:42.891Z,0.00
2022-08-29T02:07:42.855Z,0.00
2022-08-29T02:08:42.863Z,0.00
2022-08-29T02:09:45.485Z,0.00
2022-08-29T02:10:42.871Z,0.00
2022-08-29T02:11:42.849Z,0.00
2022-08-29T02:12:42.831Z,0.00
2022-08-29T02:13:42.818Z,0.00
2022-08-29T02:14:42.794Z,0.00
2022-08-29T02:15:42.796Z,0.00
2022-08-29T02:16:42.916Z,0.00
2022-08-29T02:17:42.778Z,0.00
2022-08-29T02:18:42.763Z,0.00
2022-08-29T02:19:42.755Z,0.00
2022-08-29T02:20:42.752Z,0.00
2022-08-29T02:21:42.768Z,0.00
2022-08-29T02:22:42.728Z,0.00
2022-08-29T02:23:42.722Z,0.00
2022-08-29T02:24:42.715Z,0.00
2022-08-29T02:25:42.706Z,0.00
2022-08-29T02:26:42.725Z,0.00
2022-08-29T02:27:42.691Z,0.00
2022-08-29T02:28:42.678Z,0.00
2022-08-29T02:29:42.674Z,0.00
2022-08-29T02:30:42.662Z,0.00
2022-08-29T02:31:42.727Z,0.00
2022-08-29T02:32:42.648Z,0.00
2022-08-29T02:33:42.635Z,0.00
2022-08-29T02:34:44.517Z,0.00
2022-08-29T02:35:43.009Z,0.00
2022-08-29T02:36:44.654Z,0.00
2022-08-29T02:37:42.610Z,0.00
2022-08-29T02:38:42.602Z,0.00
2022-08-29T02:39:42.592Z,0.00
2022-08-29T02:40:42.681Z,0.00
2022-08-29T02:41:44.529Z,0.00
2022-08-29T02:42:42.610Z,0.00
2022-08-29T02:43:42.554Z,0.00
2022-08-29T02:44:42.562Z,0.00
2022-08-29T02:45:42.537Z,0.00
2022-08-29T02:46:42.631Z,0.00
2022-08-29T02:47:42.520Z,0.00
2022-08-29T02:48:42.517Z,0.00
2022-08-29T02:49:43.499Z,0.00
2022-08-29T02:50:42.488Z,0.00
2022-08-29T02:51:42.526Z,0.00
2022-08-29T02:52:42.478Z,0.00
2022-08-29T02:53:42.467Z,0.00
2022-08-29T02:54:42.457Z,0.00
2022-08-29T02:55:42.453Z,0.00
2022-08-29T02:56:42.468Z,0.00
2022-08-29T02:57:42.430Z,0.00
2022-08-29T02:58:42.420Z,0.00
2022-08-29T02:59:42.415Z,0.00
2022-08-29T03:00:42.431Z,0.00
2022-08-29T03:01:42.455Z,0.00
2022-08-29T03:02:42.388Z,0.00
2022-08-29T03:03:42.381Z,0.00
2022-08-29T03:04:42.370Z,0.00
2022-08-29T03:05:42.360Z,0.00
2022-08-29T03:06:42.384Z,0.00
2022-08-29T03:07:42.345Z,0.00
2022-08-29T03:08:42.342Z,0.00
2022-08-29T03:09:42.328Z,0.00
2022-08-29T03:10:42.321Z,0.00
2022-08-29T03:11:42.350Z,0.00
2022-08-29T03:12:42.350Z,0.00
2022-08-29T03:13:42.300Z,0.00
2022-08-29T03:14:42.297Z,0.00
2022-08-29T03:15:42.319Z,0.00
2022-08-29T03:16:42.308Z,0.00
2022-08-29T03:17:42.262Z,0.00
2022-08-29T03:18:42.278Z,0.00
2022-08-29T03:19:42.254Z,0.00
2022-08-29T03:20:42.240Z,0.00
2022-08-29T03:21:42.263Z,0.00
2022-08-29T03:22:42.261Z,0.00
2022-08-29T03:23:42.225Z,0.00
2022-08-29T03:24:42.211Z,0.00
2022-08-29T03:25:42.231Z,0.00
2022-08-29T03:26:42.228Z,0.00
2022-08-29T03:27:42.189Z,0.00
2022-08-29T03:28:42.332Z,0.00
2022-08-29T03:29:42.174Z,0.00
2022-08-29T03:30:42.184Z,0.00
2022-08-29T03:31:42.251Z,0.00
2022-08-29T03:32:42.138Z,0.00
2022-08-29T03:33:42.142Z,0.00
2022-08-29T03:34:42.128Z,0.00
2022-08-29T03:35:42.118Z,0.00
2022-08-29T03:36:42.179Z,0.00
2022-08-29T03:37:42.103Z,0.00
2022-08-29T03:38:42.156Z,0.00
2022-08-29T03:39:42.085Z,0.00
2022-08-29T03:40:42.172Z,0.00
2022-08-29T03:41:42.126Z,0.00
2022-08-29T03:42:42.056Z,0.00
2022-08-29T03:43:42.051Z,0.00
2022-08-29T03:44:42.045Z,0.00
2022-08-29T03:45:42.026Z,0.00
2022-08-29T03:46:43.157Z,0.00
2022-08-29T03:47:42.022Z,0.00
2022-08-29T03:48:42.011Z,0.00
2022-08-29T03:49:42.005Z,0.00
2022-08-29T03:50:41.999Z,0.00
2022-08-29T03:51:42.029Z,0.00
2022-08-29T03:52:41.974Z,0.00
2022-08-29T03:53:41.970Z,0.00
2022-08-29T03:54:41.979Z,4.00
2022-08-29T03:55:41.955Z,4.00
2022-08-29T03:56:41.946Z,0.00
2022-08-29T03:57:41.990Z,4.00
2022-08-29T03:58:41.936Z,4.00
2022-08-29T03:59:41.919Z,4.00
2022-08-29T04:00:41.913Z,8.00
2022-08-29T04:01:41.974Z,8.00
2022-08-29T04:02:41.934Z,8.00
2022-08-29T04:03:41.935Z,12.00
2022-08-29T04:04:41.877Z,12.00
2022-08-29T04:05:41.866Z,16.00
2022-08-29T04:06:41.894Z,16.00
2022-08-29T04:07:41.853Z,20.00
2022-08-29T04:08:41.844Z,24.00
2022-08-29T04:09:41.836Z,32.00
2022-08-29T04:10:41.840Z,36.00
2022-08-29T04:11:42.009Z,40.00
2022-08-29T04:12:41.819Z,44.00
2022-08-29T04:13:41.810Z,56.00
2022-08-29T04:14:41.791Z,64.00
2022-08-29T04:15:41.864Z,72.00
2022-08-29T04:16:41.806Z,84.00
2022-08-29T04:17:52.711Z,96.00
2022-08-29T04:18:42.749Z,112.00
2022-08-29T04:19:42.747Z,124.00
2022-08-29T04:20:41.744Z,144.00
2022-08-29T04:21:41.733Z,164.00
2022-08-29T04:22:41.762Z,180.00
2022-08-29T04:23:41.716Z,204.00
2022-08-29T04:24:41.695Z,228.00
2022-08-29T04:25:42.695Z,252.00
2022-08-29T04:26:41.687Z,280.00
2022-08-29T04:27:41.707Z,308.00
2022-08-29T04:28:41.671Z,340.00
2022-08-29T04:29:41.660Z,368.00
2022-08-29T04:30:41.659Z,408.00
2022-08-29T04:31:41.709Z,444.00
2022-08-29T04:32:41.679Z,480.00
2022-08-29T04:33:41.634Z,520.00
2022-08-29T04:34:41.638Z,564.00
2022-08-29T04:35:41.615Z,608.00
2022-08-29T04:36:41.602Z,660.00
2022-08-29T04:37:41.626Z,708.00
2022-08-29T04:38:41.583Z,760.00
2022-08-29T04:39:41.574Z,816.00
2022-08-29T04:40:41.621Z,876.00
2022-08-29T04:41:41.556Z,936.00
2022-08-29T04:42:41.579Z,996.00
2022-08-29T04:43:41.541Z,1060.00
2022-08-29T04:44:41.533Z,1128.00
2022-08-29T04:45:41.529Z,1200.00
2022-08-29T04:46:41.558Z,1268.00
2022-08-29T04:47:41.538Z,1348.00
2022-08-29T04:48:41.497Z,1444.00
2022-08-29T04:49:41.490Z,1600.00
2022-08-29T04:50:41.486Z,1740.00
2022-08-29T04:51:41.473Z,1852.00
2022-08-29T04:52:41.495Z,1972.00
2022-08-29T04:53:41.462Z,2088.00
2022-08-29T04:54:41.449Z,2204.00
2022-08-29T04:55:41.444Z,2328.00
2022-08-29T04:56:44.350Z,2460.00
2022-08-29T04:57:42.450Z,2592.00
2022-08-29T04:58:41.411Z,2728.00
2022-08-29T04:59:41.398Z,2860.00
2022-08-29T05:00:41.397Z,3008.00
2022-08-29T05:01:42.444Z,3132.00
2022-08-29T05:02:41.466Z,3316.00
2022-08-29T05:03:41.367Z,3268.00
2022-08-29T05:04:41.360Z,3340.00
2022-08-29T05:05:41.348Z,3380.00
2022-08-29T05:06:41.362Z,3636.00
2022-08-29T05:07:41.363Z,3880.00
2022-08-29T05:08:41.336Z,4076.00
2022-08-29T05:09:41.337Z,4260.00
2022-08-29T05:10:41.314Z,4424.00
2022-08-29T05:11:41.308Z,4568.00
2022-08-29T05:12:41.323Z,4712.00
2022-08-29T05:13:42.492Z,4868.00
2022-08-29T05:14:41.308Z,5016.00
2022-08-29T05:15:41.300Z,5172.00
2022-08-29T05:16:41.263Z,5332.00
2022-08-29T05:17:41.281Z,5464.00
2022-08-29T05:18:41.241Z,5604.00
2022-08-29T05:19:42.915Z,5744.00
2022-08-29T05:20:41.230Z,5844.00
2022-08-29T05:21:41.217Z,6008.00
2022-08-29T05:22:41.237Z,6208.00
2022-08-29T05:23:41.202Z,6352.00
2022-08-29T05:24:41.187Z,6500.00
2022-08-29T05:25:41.176Z,6656.00
2022-08-29T05:26:41.173Z,6824.00
2022-08-29T05:27:41.189Z,7012.00
2022-08-29T05:28:41.155Z,7196.00
2022-08-29T05:29:41.147Z,7340.00
2022-08-29T05:30:41.204Z,7496.00
2022-08-29T05:31:41.311Z,7644.00
2022-08-29T05:32:41.154Z,7812.00
2022-08-29T05:33:41.113Z,7988.00
2022-08-29T05:34:41.105Z,8168.00
2022-08-29T05:35:41.097Z,8344.00
2022-08-29T05:36:41.089Z,8516.00
2022-08-29T05:37:41.108Z,8756.00
2022-08-29T05:38:41.070Z,9036.00
2022-08-29T05:39:41.058Z,9152.00
2022-08-29T05:40:41.095Z,9272.00
2022-08-29T05:41:41.045Z,9368.00
2022-08-29T05:42:41.064Z,9528.00
2022-08-29T05:43:41.030Z,9680.00
2022-08-29T05:44:41.018Z,9652.00
2022-08-29T05:45:41.004Z,9704.00
2022-08-29T05:46:41.082Z,9660.00
2022-08-29T05:47:41.039Z,9628.00
2022-08-29T05:48:40.986Z,9628.00
2022-08-29T05:49:40.976Z,9240.00
2022-08-29T05:50:40.970Z,8800.00
2022-08-29T05:51:40.954Z,9884.00
2022-08-29T05:52:40.991Z,10904.00
2022-08-29T05:53:40.935Z,11204.00
2022-08-29T05:54:40.928Z,11124.00
2022-08-29T05:55:40.920Z,11312.00
2022-08-29T05:56:40.916Z,11324.00
2022-08-29T05:57:40.913Z,11556.00
2022-08-29T05:58:40.928Z,12160.00
2022-08-29T05:59:40.891Z,12680.00
2022-08-29T06:00:40.992Z,12916.00
2022-08-29T06:01:40.877Z,12872.00
2022-08-29T06:02:40.980Z,12824.00
2022-08-29T06:03:45.377Z,13468.00
2022-08-29T06:04:42.846Z,13344.00
2022-08-29T06:05:40.844Z,13624.00
2022-08-29T06:06:40.838Z,14016.00
2022-08-29T06:07:40.832Z,14432.00
2022-08-29T06:08:40.849Z,15064.00
2022-08-29T06:09:40.814Z,15188.00
2022-08-29T06:10:40.803Z,15420.00
2022-08-29T06:11:40.800Z,15476.00
2022-08-29T06:12:40.788Z,16128.00
2022-08-29T06:13:40.812Z,16416.00
2022-08-29T06:14:40.771Z,16640.00
2022-08-29T06:15:40.851Z,14408.00
2022-08-29T06:16:40.755Z,15592.00
2022-08-29T06:17:40.741Z,15672.00
2022-08-29T06:18:40.764Z,16992.00
2022-08-29T06:19:40.724Z,16576.00
2022-08-29T06:20:40.715Z,16768.00
2022-08-29T06:21:40.707Z,17664.00
2022-08-29T06:22:40.792Z,18112.00
2022-08-29T06:23:40.723Z,17184.00
2022-08-29T06:24:42.569Z,15920.00
2022-08-29T06:25:40.725Z,16704.00
2022-08-29T06:26:40.661Z,17696.00
2022-08-29T06:27:40.658Z,18208.00
2022-08-29T06:28:40.675Z,18688.00
2022-08-29T06:29:43.040Z,18336.00
2022-08-29T06:30:40.648Z,17728.00
2022-08-29T06:31:40.625Z,17312.00
2022-08-29T06:32:40.617Z,16992.00
2022-08-29T06:33:40.639Z,17504.00
2022-08-29T06:34:40.603Z,18016.00
2022-08-29T06:35:40.588Z,17984.00
2022-08-29T06:36:40.576Z,19072.00
2022-08-29T06:37:40.574Z,20704.00
2022-08-29T06:38:40.583Z,20864.00
2022-08-29T06:39:41.559Z,20992.00
2022-08-29T06:40:40.622Z,21632.00
2022-08-29T06:41:40.544Z,21600.00
2022-08-29T06:42:40.536Z,21728.00
2022-08-29T06:43:40.559Z,21888.00
2022-08-29T06:44:44.393Z,22048.00
2022-08-29T06:45:41.515Z,23168.00
2022-08-29T06:46:40.533Z,21824.00
2022-08-29T06:47:40.495Z,24512.00
2022-08-29T06:48:40.515Z,25056.00
2022-08-29T06:49:40.474Z,25984.00
2022-08-29T06:50:45.330Z,25376.00
2022-08-29T06:51:42.462Z,23872.00
2022-08-29T06:52:40.462Z,26944.00
2022-08-29T06:53:40.753Z,29376.00
2022-08-29T06:54:40.434Z,30912.00
2022-08-29T06:55:40.434Z,34336.00
2022-08-29T06:56:40.424Z,38592.00
2022-08-29T06:57:40.409Z,37504.00
2022-08-29T06:58:40.427Z,32448.00
2022-08-29T06:59:40.395Z,29536.00
2022-08-29T07:00:40.932Z,36384.00
2022-08-29T07:01:40.434Z,38464.00
2022-08-29T07:02:40.476Z,34592.00
2022-08-29T07:03:40.392Z,39520.00
2022-08-29T07:04:40.387Z,32928.00
2022-08-29T07:05:40.350Z,33088.00
2022-08-29T07:06:40.358Z,26304.00
2022-08-29T07:07:40.329Z,30048.00
2022-08-29T07:08:54.973Z,30656.00
2022-08-29T07:09:42.317Z,33632.00
2022-08-29T07:10:40.310Z,28832.00
2022-08-29T07:11:41.259Z,34528.00
2022-08-29T07:12:41.303Z,36608.00
2022-08-29T07:13:40.318Z,37152.00
2022-08-29T07:14:40.274Z,40256.00
2022-08-29T07:15:40.365Z,39296.00
2022-08-29T07:16:40.265Z,36192.00
2022-08-29T07:17:40.250Z,34272.00
2022-08-29T07:18:40.291Z,34528.00
2022-08-29T07:19:40.230Z,35456.00
2022-08-29T07:20:40.241Z,35904.00
2022-08-29T07:21:40.228Z,37536.00
2022-08-29T07:22:40.215Z,38560.00
2022-08-29T07:23:40.229Z,32160.00
2022-08-29T07:24:40.198Z,36416.00
2022-08-29T07:25:40.189Z,41056.00
2022-08-29T07:26:40.181Z,40224.00
2022-08-29T07:27:40.178Z,37184.00
2022-08-29T07:28:42.248Z,38816.00
2022-08-29T07:29:41.150Z,41792.00
2022-08-29T07:30:40.213Z,39296.00
2022-08-29T07:31:40.146Z,39744.00
2022-08-29T07:32:40.129Z,39808.00
2022-08-29T07:33:40.152Z,44064.00
2022-08-29T07:34:40.120Z,40384.00
2022-08-29T07:35:40.099Z,38976.00
2022-08-29T07:36:40.115Z,34976.00
2022-08-29T07:37:40.091Z,30624.00
2022-08-29T07:38:40.082Z,30208.00
2022-08-29T07:39:40.108Z,26880.00
2022-08-29T07:40:40.109Z,30688.00
2022-08-29T07:41:40.074Z,31648.00
2022-08-29T07:42:40.046Z,32640.00
2022-08-29T07:43:40.041Z,35872.00
2022-08-29T07:44:40.059Z,35168.00
2022-08-29T07:45:40.067Z,33536.00
2022-08-29T07:46:40.016Z,29760.00
2022-08-29T07:47:40.011Z,28416.00
2022-08-29T07:48:40.025Z,29280.00
2022-08-29T07:49:41.963Z,30752.00
2022-08-29T07:50:40.988Z,37856.00
2022-08-29T07:51:42.341Z,39264.00
2022-08-29T07:52:39.977Z,36256.00
2022-08-29T07:53:39.989Z,30816.00
2022-08-29T07:54:39.948Z,30112.00
2022-08-29T07:55:39.949Z,28224.00
2022-08-29T07:56:39.937Z,29312.00
2022-08-29T07:57:40.172Z,29248.00
2022-08-29T07:58:39.950Z,33344.00
2022-08-29T07:59:39.916Z,34624.00
2022-08-29T08:00:39.916Z,35552.00
2022-08-29T08:01:39.947Z,33184.00
2022-08-29T08:02:39.949Z,28352.00
2022-08-29T08:03:39.912Z,29472.00
2022-08-29T08:04:39.880Z,42816.00
2022-08-29T08:05:39.881Z,53472.00
2022-08-29T08:06:39.869Z,54400.00
2022-08-29T08:07:40.364Z,56352.00
2022-08-29T08:08:39.891Z,52768.00
2022-08-29T08:09:39.839Z,53568.00
2022-08-29T08:10:39.829Z,44800.00
2022-08-29T08:11:39.826Z,40384.00
2022-08-29T08:12:39.840Z,44096.00
2022-08-29T08:13:39.838Z,37568.00
2022-08-29T08:14:39.803Z,39040.00
2022-08-29T08:15:39.799Z,34720.00
2022-08-29T08:16:44.369Z,40000.00
2022-08-29T08:17:43.902Z,44416.00
2022-08-29T08:18:40.794Z,38816.00
2022-08-29T08:19:39.763Z,42976.00
2022-08-29T08:20:39.745Z,48960.00
2022-08-29T08:21:49.338Z,48672.00
2022-08-29T08:22:40.732Z,53760.00
2022-08-29T08:23:39.734Z,52736.00
2022-08-29T08:24:39.753Z,56832.00
2022-08-29T08:25:39.713Z,57376.00
2022-08-29T08:26:39.716Z,58304.00
2022-08-29T08:27:43.537Z,49504.00
2022-08-29T08:28:40.693Z,48192.00
2022-08-29T08:29:39.704Z,57024.00
2022-08-29T08:30:39.718Z,56256.00
2022-08-29T08:31:39.813Z,53312.00
2022-08-29T08:32:43.087Z,53824.00
2022-08-29T08:33:40.641Z,65344.00
2022-08-29T08:34:39.671Z,64096.00
2022-08-29T08:35:41.996Z,58976.00
2022-08-29T08:36:41.461Z,61920.00
2022-08-29T08:37:40.625Z,82688.00
2022-08-29T08:38:39.614Z,81088.00
2022-08-29T08:39:39.641Z,77056.00
2022-08-29T08:40:39.672Z,68544.00
2022-08-29T08:41:39.591Z,74912.00
2022-08-29T08:42:39.582Z,71520.00
2022-08-29T08:43:39.621Z,63424.00
2022-08-29T08:44:39.590Z,74848.00
2022-08-29T08:45:39.606Z,50592.00
2022-08-29T08:46:39.551Z,45952.00
2022-08-29T08:47:39.545Z,59584.00
2022-08-29T08:48:39.563Z,50112.00
2022-08-29T08:49:39.553Z,41984.00
2022-08-29T08:50:39.520Z,52192.00
2022-08-29T08:51:39.514Z,49280.00
2022-08-29T08:52:39.508Z,70720.00
2022-08-29T08:53:39.496Z,65440.00
2022-08-29T08:54:39.514Z,65408.00
2022-08-29T08:55:39.479Z,55200.00
2022-08-29T08:56:39.465Z,62048.00
2022-08-29T08:57:39.461Z,67168.00
2022-08-29T08:58:39.450Z,63200.00
2022-08-29T08:59:39.500Z,60352.00
2022-08-29T09:00:39.433Z,59264.00
2022-08-29T09:01:39.491Z,54208.00
2022-08-29T09:02:39.455Z,57152.00
2022-08-29T09:03:39.450Z,65152.00
2022-08-29T09:04:39.415Z,60480.00
2022-08-29T09:05:39.581Z,59744.00
2022-08-29T09:06:39.395Z,56352.00
2022-08-29T09:07:39.399Z,58912.00
2022-08-29T09:08:39.412Z,68864.00
2022-08-29T09:09:39.365Z,52672.00
2022-08-29T09:10:39.358Z,70272.00
2022-08-29T09:11:39.364Z,77760.00
2022-08-29T09:12:39.343Z,48512.00
2022-08-29T09:13:39.386Z,44672.00
2022-08-29T09:14:39.346Z,60448.00
2022-08-29T09:15:39.318Z,64704.00
2022-08-29T09:16:39.341Z,63360.00
2022-08-29T09:17:39.302Z,71840.00
2022-08-29T09:18:39.297Z,78656.00
2022-08-29T09:19:39.316Z,76288.00
2022-08-29T09:20:39.287Z,75200.00
2022-08-29T09:21:41.731Z,65536.00
2022-08-29T09:22:40.263Z,70208.00
2022-08-29T09:23:39.300Z,64128.00
2022-08-29T09:24:39.253Z,65792.00
2022-08-29T09:25:39.249Z,61920.00
2022-08-29T09:26:39.233Z,54272.00
2022-08-29T09:27:39.234Z,52800.00
2022-08-29T09:28:39.217Z,54496.00
2022-08-29T09:29:39.231Z,66496.00
2022-08-29T09:30:40.210Z,71776.00
2022-08-29T09:31:39.232Z,63136.00
2022-08-29T09:32:39.187Z,65024.00
2022-08-29T09:33:39.208Z,69344.00
2022-08-29T09:35:07.356Z,59616.00
2022-08-29T09:35:41.166Z,62304.00
2022-08-29T09:36:39.159Z,65600.00
2022-08-29T09:37:39.150Z,67360.00
2022-08-29T09:38:39.154Z,70400.00
2022-08-29T09:39:39.168Z,56320.00
2022-08-29T09:40:39.166Z,51136.00
2022-08-29T09:41:39.116Z,46720.00
2022-08-29T09:42:39.117Z,46528.00
2022-08-29T09:43:39.104Z,46080.00
2022-08-29T09:44:39.140Z,49792.00
2022-08-29T09:45:39.142Z,50560.00
2022-08-29T09:46:39.088Z,44672.00
2022-08-29T09:47:39.077Z,39744.00
2022-08-29T09:48:39.061Z,41760.00
2022-08-29T09:49:39.084Z,46784.00
2022-08-29T09:50:39.067Z,45728.00
2022-08-29T09:51:39.047Z,39840.00
2022-08-29T09:52:39.044Z,44768.00
2022-08-29T09:53:39.030Z,48544.00
2022-08-29T09:54:39.043Z,49856.00
2022-08-29T09:55:39.006Z,51040.00
2022-08-29T09:56:39.002Z,54144.00
2022-08-29T09:57:38.997Z,53216.00
2022-08-29T09:58:40.124Z,51904.00
2022-08-29T09:59:40.283Z,50240.00
2022-08-29T10:00:38.969Z,52608.00
2022-08-29T10:01:39.011Z,57760.00
2022-08-29T10:02:39.038Z,55104.00
2022-08-29T10:03:39.659Z,60064.00
2022-08-29T10:04:38.973Z,61376.00
2022-08-29T10:05:38.928Z,55264.00
2022-08-29T10:06:43.493Z,50048.00
2022-08-29T10:07:40.930Z,54240.00
2022-08-29T10:08:38.924Z,56576.00
2022-08-29T10:09:38.924Z,57376.00
2022-08-29T10:10:38.900Z,57248.00
2022-08-29T10:11:38.882Z,54880.00
2022-08-29T10:12:38.874Z,56832.00
2022-08-29T10:13:38.863Z,51840.00
2022-08-29T10:14:38.910Z,46752.00
2022-08-29T10:15:52.062Z,44512.00
2022-08-29T10:16:40.967Z,52000.00
2022-08-29T10:17:38.846Z,53984.00
2022-08-29T10:18:38.830Z,55936.00
2022-08-29T10:19:38.854Z,63232.00
2022-08-29T10:20:38.824Z,64256.00
2022-08-29T10:21:38.817Z,55872.00
2022-08-29T10:22:38.809Z,59200.00
2022-08-29T10:23:38.796Z,58880.00
2022-08-29T10:24:38.826Z,61152.00
2022-08-29T10:25:38.775Z,64032.00
2022-08-29T10:26:38.777Z,64800.00
2022-08-29T10:27:38.767Z,71904.00
2022-08-29T10:28:38.748Z,79424.00
2022-08-29T10:29:38.769Z,74240.00
2022-08-29T10:30:38.737Z,66400.00
2022-08-29T10:31:38.769Z,65824.00
2022-08-29T10:32:38.730Z,76352.00
2022-08-29T10:33:38.718Z,67872.00
2022-08-29T10:34:38.748Z,77056.00
2022-08-29T10:35:38.712Z,74496.00
2022-08-29T10:36:38.696Z,84352.00
2022-08-29T10:37:38.691Z,87776.00
2022-08-29T10:38:38.676Z,84128.00
2022-08-29T10:39:38.676Z,89792.00
2022-08-29T10:40:38.724Z,81120.00
2022-08-29T10:41:38.667Z,68768.00
2022-08-29T10:42:38.653Z,66912.00
2022-08-29T10:43:38.638Z,66720.00
2022-08-29T10:44:38.639Z,67712.00
2022-08-29T10:45:38.666Z,65792.00
2022-08-29T10:46:38.620Z,50240.00
2022-08-29T10:47:38.619Z,56704.00
2022-08-29T10:48:38.605Z,62592.00
2022-08-29T10:49:43.036Z,58816.00
2022-08-29T10:50:47.008Z,58816.00
2022-08-29T10:51:40.583Z,60064.00
2022-08-29T10:52:38.580Z,59968.00
2022-08-29T10:53:38.578Z,76864.00
2022-08-29T10:54:38.565Z,74560.00
2022-08-29T10:55:38.591Z,55648.00
2022-08-29T10:56:38.559Z,63520.00
2022-08-29T10:57:38.541Z,74560.00
2022-08-29T10:58:38.544Z,82048.00
2022-08-29T10:59:38.526Z,71072.00
2022-08-29T11:00:38.575Z,60768.00
2022-08-29T11:01:39.600Z,75040.00
2022-08-29T11:02:38.502Z,71808.00
2022-08-29T11:03:38.526Z,74016.00
2022-08-29T11:04:38.493Z,77920.00
2022-08-29T11:05:38.515Z,72128.00
2022-08-29T11:06:38.477Z,75488.00
2022-08-29T11:07:38.472Z,76096.00
2022-08-29T11:08:38.466Z,60192.00
2022-08-29T11:09:38.460Z,56384.00
2022-08-29T11:10:38.479Z,70144.00
2022-08-29T11:11:38.439Z,78528.00
2022-08-29T11:12:38.437Z,85952.00
2022-08-29T11:13:38.427Z,85152.00
2022-08-29T11:14:38.411Z,74656.00
2022-08-29T11:15:38.437Z,78272.00
2022-08-29T11:16:38.477Z,82528.00
2022-08-29T11:17:38.401Z,85280.00
2022-08-29T11:18:38.391Z,72000.00
2022-08-29T11:19:38.383Z,67456.00
2022-08-29T11:20:38.404Z,83904.00
2022-08-29T11:21:38.370Z,82080.00
2022-08-29T11:22:38.361Z,84128.00
2022-08-29T11:23:38.358Z,74144.00
2022-08-29T11:24:38.342Z,75808.00
2022-08-29T11:25:38.363Z,79936.00
2022-08-29T11:26:38.327Z,70784.00
2022-08-29T11:27:38.353Z,82560.00
2022-08-29T11:28:38.333Z,85760.00
2022-08-29T11:29:38.306Z,84896.00
2022-08-29T11:30:40.418Z,83552.00
2022-08-29T11:31:39.340Z,61056.00
2022-08-29T11:32:38.298Z,78400.00
2022-08-29T11:33:38.278Z,76928.00
2022-08-29T11:34:38.274Z,67872.00
2022-08-29T11:35:38.302Z,63424.00
2022-08-29T11:36:38.277Z,51776.00
2022-08-29T11:37:38.251Z,57632.00
2022-08-29T11:38:38.265Z,46304.00
2022-08-29T11:39:38.244Z,51456.00
2022-08-29T11:41:40.309Z,50048.00
2022-08-29T11:42:53.761Z,45184.00
2022-08-29T11:43:40.220Z,54848.00
2022-08-29T11:44:38.204Z,50048.00
2022-08-29T11:45:38.224Z,46112.00
2022-08-29T11:46:38.219Z,40096.00
2022-08-29T11:47:40.898Z,49344.00
2022-08-29T11:48:38.191Z,55648.00
2022-08-29T11:49:38.205Z,36800.00
2022-08-29T11:50:38.191Z,36704.00
2022-08-29T11:51:38.160Z,63136.00
2022-08-29T11:52:38.152Z,48256.00
2022-08-29T11:53:38.157Z,27648.00
2022-08-29T11:54:38.136Z,33664.00
2022-08-29T11:55:38.131Z,33952.00
2022-08-29T11:56:38.157Z,32288.00
2022-08-29T11:57:38.118Z,34304.00
2022-08-29T11:58:38.110Z,29472.00
2022-08-29T11:59:38.117Z,33760.00
2022-08-29T12:00:38.098Z,31264.00
2022-08-29T12:01:38.114Z,30624.00
2022-08-29T12:02:38.097Z,33600.00
2022-08-29T12:03:38.125Z,32352.00
2022-08-29T12:04:38.101Z,29376.00
2022-08-29T12:05:38.053Z,26592.00
2022-08-29T12:06:38.088Z,26592.00
2022-08-29T12:07:38.035Z,31584.00
2022-08-29T12:08:38.336Z,33920.00
2022-08-29T12:09:38.028Z,32384.00
2022-08-29T12:10:38.016Z,32608.00
2022-08-29T12:11:38.047Z,33120.00
2022-08-29T12:12:38.006Z,33792.00
2022-08-29T12:13:37.995Z,33568.00
2022-08-29T12:14:38.425Z,32032.00
2022-08-29T12:15:38.983Z,28416.00
2022-08-29T12:16:38.032Z,31488.00
2022-08-29T12:18:00.410Z,33376.00
2022-08-29T12:18:39.960Z,31008.00