createdAt,value
2017-12-29T00:00:24.593Z,0
2017-12-29T00:01:26.778Z,0
2017-12-29T00:02:28.126Z,0
2017-12-29T00:03:29.481Z,0
2017-12-29T00:04:31.653Z,0
2017-12-29T00:05:33.005Z,0
2017-12-29T00:06:34.363Z,0
2017-12-29T00:07:35.725Z,0
2017-12-29T00:08:37.079Z,0
2017-12-29T00:09:38.432Z,0
2017-12-29T00:10:39.785Z,0
2017-12-29T00:11:41.138Z,0
2017-12-29T00:12:42.500Z,0
2017-12-29T00:13:43.862Z,0
2017-12-29T00:14:45.218Z,0
2017-12-29T00:15:46.580Z,0
2017-12-29T00:16:47.946Z,0
2017-12-29T00:17:49.300Z,0
2017-12-29T00:18:50.658Z,0
2017-12-29T00:19:52.015Z,0
2017-12-29T00:20:53.366Z,0
2017-12-29T00:21:54.733Z,0
2017-12-29T00:22:56.907Z,0
2017-12-29T00:23:58.899Z,0
2017-12-29T00:25:00.261Z,0
2017-12-29T00:26:01.615Z,0
2017-12-29T00:27:02.978Z,0
2017-12-29T00:28:04.347Z,0
2017-12-29T00:29:05.697Z,0
2017-12-29T00:30:07.064Z,0
2017-12-29T00:31:08.422Z,0
2017-12-29T00:32:09.779Z,0
2017-12-29T00:33:11.135Z,0
2017-12-29T00:34:12.491Z,0
2017-12-29T00:35:13.843Z,0
2017-12-29T00:36:15.205Z,0
2017-12-29T00:37:16.558Z,0
2017-12-29T00:38:17.917Z,0
2017-12-29T00:39:19.272Z,0
2017-12-29T00:40:20.635Z,0
2017-12-29T00:41:21.988Z,0
2017-12-29T00:42:23.349Z,0
2017-12-29T00:43:24.708Z,0
2017-12-29T00:44:26.064Z,0
2017-12-29T00:45:27.423Z,0
2017-12-29T00:46:28.782Z,0
2017-12-29T00:47:30.138Z,0
2017-12-29T00:48:31.501Z,0
2017-12-29T00:49:32.851Z,0
2017-12-29T00:50:34.210Z,0
2017-12-29T00:51:36.147Z,0
2017-12-29T00:52:37.503Z,0
2017-12-29T00:53:38.867Z,0
2017-12-29T00:54:40.224Z,0
2017-12-29T00:55:41.584Z,0
2017-12-29T00:56:42.946Z,0
2017-12-29T00:57:44.310Z,0
2017-12-29T00:58:45.664Z,0
2017-12-29T00:59:47.018Z,0
2017-12-29T01:00:48.376Z,0
2017-12-29T01:01:49.734Z,0
2017-12-29T01:02:51.087Z,0
2017-12-29T01:03:52.445Z,0
2017-12-29T01:04:53.799Z,0
2017-12-29T01:05:55.159Z,0
2017-12-29T01:06:56.518Z,0
2017-12-29T01:07:57.875Z,0
2017-12-29T01:08:59.234Z,0
2017-12-29T01:10:00.589Z,0
2017-12-29T01:11:01.950Z,0
2017-12-29T01:12:03.301Z,0
2017-12-29T01:13:04.661Z,0
2017-12-29T01:14:06.015Z,0
2017-12-29T01:15:07.369Z,0
2017-12-29T01:16:08.721Z,0
2017-12-29T01:17:10.080Z,0
2017-12-29T01:18:11.438Z,0
2017-12-29T01:19:12.794Z,0
2017-12-29T01:20:14.155Z,0
2017-12-29T01:21:15.511Z,0
2017-12-29T01:22:16.870Z,0
2017-12-29T01:23:18.217Z,0
2017-12-29T01:24:19.575Z,0
2017-12-29T01:25:20.943Z,0
2017-12-29T01:26:22.312Z,0
2017-12-29T01:27:23.673Z,0
2017-12-29T01:28:25.032Z,0
2017-12-29T01:29:26.382Z,0
2017-12-29T01:30:27.773Z,0
2017-12-29T01:31:29.122Z,0
2017-12-29T01:32:30.481Z,0
2017-12-29T01:33:31.846Z,0
2017-12-29T01:34:33.209Z,0
2017-12-29T01:35:34.558Z,0
2017-12-29T01:36:35.915Z,0
2017-12-29T01:37:37.276Z,0
2017-12-29T01:38:38.631Z,0
2017-12-29T01:39:39.990Z,0
2017-12-29T01:40:41.346Z,0
2017-12-29T01:41:42.703Z,0
2017-12-29T01:42:44.065Z,0
2017-12-29T01:43:45.415Z,0
2017-12-29T01:44:46.770Z,0
2017-12-29T01:45:48.129Z,0
2017-12-29T01:46:49.492Z,0
2017-12-29T01:47:50.844Z,0
2017-12-29T01:48:52.212Z,0
2017-12-29T01:49:53.558Z,0
2017-12-29T01:50:54.917Z,0
2017-12-29T01:51:56.275Z,0
2017-12-29T01:52:57.627Z,0
2017-12-29T01:53:58.989Z,0
2017-12-29T01:55:00.349Z,0
2017-12-29T01:56:01.703Z,0
2017-12-29T01:57:03.064Z,0
2017-12-29T01:58:04.412Z,0
2017-12-29T01:59:05.832Z,0
2017-12-29T02:00:07.187Z,0
2017-12-29T02:01:08.548Z,0
2017-12-29T02:02:09.909Z,0
2017-12-29T02:03:11.264Z,0
2017-12-29T02:04:12.618Z,0
2017-12-29T02:05:13.970Z,0
2017-12-29T02:06:15.328Z,0
2017-12-29T02:07:16.682Z,0
2017-12-29T02:08:18.047Z,0
2017-12-29T02:09:19.401Z,0
2017-12-29T02:10:20.758Z,0
2017-12-29T02:11:22.110Z,0
2017-12-29T02:12:23.474Z,0
2017-12-29T02:13:24.827Z,0
2017-12-29T02:14:26.185Z,0
2017-12-29T02:15:27.542Z,0
2017-12-29T02:16:28.899Z,0
2017-12-29T02:17:30.269Z,0
2017-12-29T02:18:31.628Z,0
2017-12-29T02:19:32.979Z,0
2017-12-29T02:20:34.337Z,0
2017-12-29T02:21:35.694Z,0
2017-12-29T02:22:37.053Z,0
2017-12-29T02:23:38.412Z,0
2017-12-29T02:24:39.771Z,0
2017-12-29T02:25:41.130Z,0
2017-12-29T02:26:42.484Z,0
2017-12-29T02:27:43.838Z,0
2017-12-29T02:28:45.191Z,0
2017-12-29T02:29:46.542Z,0
2017-12-29T02:30:47.895Z,0
2017-12-29T02:31:49.261Z,0
2017-12-29T02:32:50.611Z,0
2017-12-29T02:33:51.964Z,0
2017-12-29T02:34:53.324Z,0
2017-12-29T02:35:54.673Z,0
2017-12-29T02:36:56.035Z,0
2017-12-29T02:37:57.404Z,0
2017-12-29T02:38:58.744Z,0
2017-12-29T02:40:00.100Z,0
2017-12-29T02:41:01.454Z,0
2017-12-29T02:42:02.819Z,0
2017-12-29T02:43:04.172Z,0
2017-12-29T02:44:05.523Z,0
2017-12-29T02:45:06.883Z,0
2017-12-29T02:46:08.999Z,0
2017-12-29T02:47:10.356Z,0
2017-12-29T02:48:11.712Z,0
2017-12-29T02:49:13.070Z,0
2017-12-29T02:50:14.428Z,0
2017-12-29T02:51:15.786Z,0
2017-12-29T02:52:17.148Z,0
2017-12-29T02:53:18.508Z,0
2017-12-29T02:54:19.860Z,0
2017-12-29T02:55:21.212Z,0
2017-12-29T02:56:22.569Z,0
2017-12-29T02:57:23.926Z,0
2017-12-29T02:58:25.287Z,0
2017-12-29T02:59:26.650Z,0
2017-12-29T03:00:28.001Z,0
2017-12-29T03:01:29.363Z,0
2017-12-29T03:02:30.710Z,0
2017-12-29T03:03:32.059Z,0
2017-12-29T03:04:33.421Z,0
2017-12-29T03:05:34.788Z,0
2017-12-29T03:06:36.147Z,0
2017-12-29T03:07:37.498Z,0
2017-12-29T03:08:38.857Z,0
2017-12-29T03:09:40.211Z,0
2017-12-29T03:10:41.573Z,0
2017-12-29T03:11:42.927Z,0
2017-12-29T03:12:44.287Z,0
2017-12-29T03:13:45.644Z,0
2017-12-29T03:14:46.995Z,0
2017-12-29T03:15:48.358Z,0
2017-12-29T03:16:49.707Z,0
2017-12-29T03:17:51.062Z,0
2017-12-29T03:18:52.416Z,0
2017-12-29T03:19:53.776Z,0
2017-12-29T03:20:55.131Z,0
2017-12-29T03:21:56.492Z,0
2017-12-29T03:22:57.847Z,0
2017-12-29T03:23:59.203Z,0
2017-12-29T03:25:00.553Z,0
2017-12-29T03:26:01.914Z,0
2017-12-29T03:27:03.264Z,0
2017-12-29T03:28:04.625Z,0
2017-12-29T03:29:05.983Z,0
2017-12-29T03:30:07.341Z,0
2017-12-29T03:31:08.700Z,0
2017-12-29T03:32:10.048Z,0
2017-12-29T03:33:11.407Z,0
2017-12-29T03:34:12.767Z,0
2017-12-29T03:35:14.126Z,0
2017-12-29T03:36:15.476Z,0
2017-12-29T03:37:16.832Z,0
2017-12-29T03:38:18.190Z,0
2017-12-29T03:39:19.542Z,0
2017-12-29T03:40:20.901Z,0
2017-12-29T03:41:22.253Z,0
2017-12-29T03:42:23.612Z,0
2017-12-29T03:43:24.982Z,0
2017-12-29T03:44:26.331Z,0
2017-12-29T03:45:27.690Z,0
2017-12-29T03:46:29.054Z,0
2017-12-29T03:47:30.405Z,0
2017-12-29T03:48:31.767Z,0
2017-12-29T03:49:33.122Z,0
2017-12-29T03:50:34.480Z,0
2017-12-29T03:51:35.838Z,0
2017-12-29T03:52:37.189Z,0
2017-12-29T03:53:38.544Z,0
2017-12-29T03:54:39.906Z,0
2017-12-29T03:55:41.262Z,0
2017-12-29T03:56:42.631Z,0
2017-12-29T03:57:43.984Z,0
2017-12-29T03:58:45.346Z,0
2017-12-29T03:59:46.713Z,0
2017-12-29T04:00:48.059Z,0
2017-12-29T04:01:49.415Z,0
2017-12-29T04:02:50.778Z,0
2017-12-29T04:03:52.136Z,0
2017-12-29T04:04:53.492Z,0
2017-12-29T04:05:54.849Z,0
2017-12-29T04:06:56.200Z,0
2017-12-29T04:07:57.558Z,0
2017-12-29T04:08:58.917Z,0
2017-12-29T04:10:00.273Z,0
2017-12-29T04:11:01.632Z,0
2017-12-29T04:12:02.993Z,0
2017-12-29T04:13:04.345Z,0
2017-12-29T04:14:05.697Z,0
2017-12-29T04:15:07.055Z,0
2017-12-29T04:16:08.417Z,0
2017-12-29T04:17:09.773Z,0
2017-12-29T04:18:11.138Z,0
2017-12-29T04:19:12.491Z,0
2017-12-29T04:20:13.848Z,0
2017-12-29T04:21:15.198Z,0
2017-12-29T04:22:16.552Z,0
2017-12-29T04:23:17.914Z,0
2017-12-29T04:24:19.266Z,0
2017-12-29T04:25:20.636Z,0
2017-12-29T04:26:21.998Z,0
2017-12-29T04:27:23.352Z,0
2017-12-29T04:28:24.708Z,0
2017-12-29T04:29:26.067Z,0
2017-12-29T04:30:27.424Z,0
2017-12-29T04:31:28.779Z,0
2017-12-29T04:32:30.136Z,0
2017-12-29T04:33:31.494Z,0
2017-12-29T04:34:32.852Z,0
2017-12-29T04:35:34.204Z,0
2017-12-29T04:36:35.561Z,0
2017-12-29T04:37:36.919Z,0
2017-12-29T04:38:38.277Z,0
2017-12-29T04:39:39.638Z,0
2017-12-29T04:40:40.992Z,0
2017-12-29T04:41:42.344Z,0
2017-12-29T04:42:43.700Z,0
2017-12-29T04:43:45.049Z,0
2017-12-29T04:44:46.403Z,0
2017-12-29T04:45:47.763Z,0
2017-12-29T04:46:49.121Z,0
2017-12-29T04:47:50.475Z,0
2017-12-29T04:48:51.833Z,0
2017-12-29T04:49:53.194Z,0
2017-12-29T04:50:54.543Z,0
2017-12-29T04:51:55.923Z,0
2017-12-29T04:52:57.281Z,0
2017-12-29T04:53:58.640Z,0
2017-12-29T04:54:59.996Z,0
2017-12-29T04:56:01.343Z,0
2017-12-29T04:57:02.702Z,0
2017-12-29T04:58:04.050Z,0
2017-12-29T04:59:06.077Z,0
2017-12-29T05:00:07.436Z,0
2017-12-29T05:01:08.792Z,0
2017-12-29T05:02:10.156Z,0
2017-12-29T05:03:11.503Z,0
2017-12-29T05:04:12.869Z,0
2017-12-29T05:05:14.231Z,0
2017-12-29T05:06:15.586Z,0
2017-12-29T05:07:16.949Z,0
2017-12-29T05:08:18.299Z,0
2017-12-29T05:09:19.662Z,0
2017-12-29T05:10:21.016Z,0
2017-12-29T05:11:22.374Z,0
2017-12-29T05:12:23.731Z,0
2017-12-29T05:13:25.084Z,0
2017-12-29T05:14:26.451Z,0
2017-12-29T05:15:27.808Z,0
2017-12-29T05:16:29.166Z,0
2017-12-29T05:17:30.523Z,0
2017-12-29T05:18:31.878Z,0
2017-12-29T05:19:33.232Z,0
2017-12-29T05:20:34.587Z,0
2017-12-29T05:21:35.946Z,0
2017-12-29T05:22:37.301Z,0
2017-12-29T05:23:38.661Z,0
2017-12-29T05:24:40.006Z,0
2017-12-29T05:25:41.362Z,0
2017-12-29T05:26:42.723Z,0
2017-12-29T05:27:44.077Z,0
2017-12-29T05:28:45.435Z,0
2017-12-29T05:29:46.799Z,0
2017-12-29T05:30:48.158Z,0
2017-12-29T05:31:49.516Z,0
2017-12-29T05:32:50.869Z,0
2017-12-29T05:33:52.223Z,0
2017-12-29T05:34:53.581Z,0
2017-12-29T05:35:54.939Z,0
2017-12-29T05:36:56.297Z,0
2017-12-29T05:37:57.660Z,0
2017-12-29T05:38:59.016Z,0
2017-12-29T05:40:00.375Z,0
2017-12-29T05:41:01.736Z,0
2017-12-29T05:42:03.091Z,0
2017-12-29T05:43:04.442Z,0
2017-12-29T05:44:05.798Z,0
2017-12-29T05:45:07.162Z,0
2017-12-29T05:46:08.516Z,0
2017-12-29T05:47:09.865Z,0
2017-12-29T05:48:11.228Z,0
2017-12-29T05:49:13.367Z,0
2017-12-29T05:50:14.751Z,0
2017-12-29T05:51:16.106Z,0
2017-12-29T05:52:17.470Z,0
2017-12-29T05:53:18.822Z,0
2017-12-29T05:54:20.182Z,0
2017-12-29T05:55:21.538Z,0
2017-12-29T05:56:22.897Z,0
2017-12-29T05:57:24.263Z,0
2017-12-29T05:58:25.616Z,0
2017-12-29T05:59:26.972Z,0
2017-12-29T06:00:28.324Z,0
2017-12-29T06:01:29.685Z,0
2017-12-29T06:02:31.041Z,0
2017-12-29T06:03:32.398Z,0
2017-12-29T06:04:33.756Z,0
2017-12-29T06:05:35.113Z,0
2017-12-29T06:06:36.475Z,0
2017-12-29T06:07:37.830Z,0
2017-12-29T06:08:39.182Z,0
2017-12-29T06:09:40.545Z,0
2017-12-29T06:10:41.898Z,0
2017-12-29T06:11:43.260Z,0
2017-12-29T06:12:44.614Z,0
2017-12-29T06:13:45.979Z,0
2017-12-29T06:14:47.335Z,0
2017-12-29T06:15:48.687Z,0
2017-12-29T06:16:50.044Z,0
2017-12-29T06:17:51.398Z,0
2017-12-29T06:18:52.760Z,0
2017-12-29T06:19:54.112Z,0
2017-12-29T06:20:55.470Z,0
2017-12-29T06:21:56.826Z,0
2017-12-29T06:22:58.181Z,0
2017-12-29T06:23:59.540Z,0
2017-12-29T06:25:00.899Z,0
2017-12-29T06:26:02.253Z,0
2017-12-29T06:27:03.609Z,0
2017-12-29T06:28:04.967Z,0
2017-12-29T06:29:06.324Z,0
2017-12-29T06:30:07.683Z,0
2017-12-29T06:31:09.037Z,0
2017-12-29T06:32:10.398Z,0
2017-12-29T06:33:11.756Z,0
2017-12-29T06:34:13.115Z,0
2017-12-29T06:35:14.473Z,0
2017-12-29T06:36:15.837Z,0
2017-12-29T06:37:17.192Z,0
2017-12-29T06:38:18.550Z,0
2017-12-29T06:39:19.903Z,0
2017-12-29T06:40:21.263Z,0
2017-12-29T06:41:22.621Z,0
2017-12-29T06:42:23.982Z,0
2017-12-29T06:43:25.330Z,0
2017-12-29T06:44:26.697Z,0
2017-12-29T06:45:28.053Z,0
2017-12-29T06:46:29.419Z,0
2017-12-29T06:47:30.790Z,0
2017-12-29T06:48:32.146Z,0
2017-12-29T06:49:33.511Z,0
2017-12-29T06:50:34.868Z,0
2017-12-29T06:51:36.221Z,0
2017-12-29T06:52:37.580Z,0
2017-12-29T06:53:38.936Z,0
2017-12-29T06:54:40.297Z,0
2017-12-29T06:55:41.652Z,0
2017-12-29T06:56:43.020Z,0
2017-12-29T06:57:44.376Z,0
2017-12-29T06:58:45.725Z,0
2017-12-29T06:59:47.082Z,0
2017-12-29T07:00:48.437Z,0
2017-12-29T07:01:50.323Z,0
2017-12-29T07:02:51.677Z,0
2017-12-29T07:03:53.038Z,0
2017-12-29T07:04:54.394Z,4
2017-12-29T07:05:55.756Z,4
2017-12-29T07:06:57.117Z,4
2017-12-29T07:07:58.474Z,4
2017-12-29T07:08:59.832Z,4
2017-12-29T07:10:01.191Z,0
2017-12-29T07:11:02.550Z,0
2017-12-29T07:12:03.907Z,0
2017-12-29T07:13:05.267Z,0
2017-12-29T07:14:06.626Z,4
2017-12-29T07:15:07.992Z,4
2017-12-29T07:16:09.353Z,8
2017-12-29T07:17:10.705Z,8
2017-12-29T07:18:12.066Z,4
2017-12-29T07:19:13.422Z,8
2017-12-29T07:20:14.780Z,8
2017-12-29T07:21:16.132Z,8
2017-12-29T07:22:17.489Z,8
2017-12-29T07:23:18.849Z,12
2017-12-29T07:24:20.202Z,12
2017-12-29T07:25:21.561Z,8
2017-12-29T07:26:22.922Z,12
2017-12-29T07:27:24.276Z,8
2017-12-29T07:28:25.634Z,8
2017-12-29T07:29:26.991Z,8
2017-12-29T07:30:28.345Z,8
2017-12-29T07:31:29.703Z,8
2017-12-29T07:32:31.059Z,8
2017-12-29T07:33:32.418Z,8
2017-12-29T07:34:33.777Z,8
2017-12-29T07:35:35.131Z,12
2017-12-29T07:36:36.489Z,12
2017-12-29T07:37:37.850Z,12
2017-12-29T07:38:39.208Z,16
2017-12-29T07:39:40.560Z,12
2017-12-29T07:40:41.922Z,12
2017-12-29T07:41:43.278Z,12
2017-12-29T07:42:44.645Z,16
2017-12-29T07:43:45.999Z,20
2017-12-29T07:44:47.362Z,20
2017-12-29T07:45:48.722Z,20
2017-12-29T07:46:50.086Z,16
2017-12-29T07:47:51.439Z,20
2017-12-29T07:48:52.791Z,20
2017-12-29T07:49:54.154Z,20
2017-12-29T07:50:56.421Z,20
2017-12-29T07:51:56.817Z,20
2017-12-29T07:52:58.171Z,20
2017-12-29T07:53:59.528Z,24
2017-12-29T07:55:00.885Z,28
2017-12-29T07:56:02.245Z,20
2017-12-29T07:57:03.600Z,20
2017-12-29T07:58:04.960Z,16
2017-12-29T07:59:06.324Z,20
2017-12-29T08:00:07.689Z,20
2017-12-29T08:01:09.047Z,24
2017-12-29T08:02:10.407Z,20
2017-12-29T08:03:11.762Z,16
2017-12-29T08:04:13.123Z,16
2017-12-29T08:05:14.477Z,20
2017-12-29T08:06:15.840Z,20
2017-12-29T08:07:17.196Z,20
2017-12-29T08:08:18.552Z,20
2017-12-29T08:09:19.914Z,20
2017-12-29T08:10:21.748Z,28
2017-12-29T08:11:23.110Z,28
2017-12-29T08:12:24.469Z,24
2017-12-29T08:13:25.830Z,32
2017-12-29T08:14:27.190Z,32
2017-12-29T08:15:28.549Z,28
2017-12-29T08:16:29.908Z,28
2017-12-29T08:17:31.264Z,32
2017-12-29T08:18:32.628Z,32
2017-12-29T08:19:33.992Z,32
2017-12-29T08:20:35.346Z,32
2017-12-29T08:21:36.709Z,32
2017-12-29T08:22:38.091Z,40
2017-12-29T08:23:39.422Z,24
2017-12-29T08:24:40.782Z,28
2017-12-29T08:25:42.142Z,36
2017-12-29T08:26:43.491Z,36
2017-12-29T08:27:44.854Z,40
2017-12-29T08:28:46.214Z,36
2017-12-29T08:29:47.587Z,36
2017-12-29T08:30:48.939Z,40
2017-12-29T08:31:50.305Z,36
2017-12-29T08:32:51.668Z,52
2017-12-29T08:33:53.020Z,52
2017-12-29T08:34:54.381Z,56
2017-12-29T08:35:55.776Z,68
2017-12-29T08:36:57.150Z,72
2017-12-29T08:37:58.507Z,80
2017-12-29T08:38:59.873Z,88
2017-12-29T08:40:01.251Z,96
2017-12-29T08:41:02.628Z,92
2017-12-29T08:42:04.004Z,96
2017-12-29T08:43:05.382Z,108
2017-12-29T08:44:06.745Z,116
2017-12-29T08:45:08.103Z,144
2017-12-29T08:46:09.500Z,152
2017-12-29T08:47:10.856Z,164
2017-12-29T08:48:12.230Z,148
2017-12-29T08:49:13.587Z,172
2017-12-29T08:50:14.945Z,196
2017-12-29T08:51:16.307Z,192
2017-12-29T08:52:17.666Z,212
2017-12-29T08:53:19.027Z,232
2017-12-29T08:54:20.384Z,260
2017-12-29T08:55:21.750Z,244
2017-12-29T08:56:23.108Z,272
2017-12-29T08:57:24.467Z,340
2017-12-29T08:58:25.821Z,368
2017-12-29T08:59:27.184Z,364
2017-12-29T09:00:28.538Z,400
2017-12-29T09:01:29.899Z,420
2017-12-29T09:02:31.259Z,392
2017-12-29T09:03:32.628Z,388
2017-12-29T09:04:33.994Z,420
2017-12-29T09:05:35.350Z,416
2017-12-29T09:06:36.710Z,448
2017-12-29T09:07:38.072Z,408
2017-12-29T09:08:39.423Z,372
2017-12-29T09:09:40.782Z,248
2017-12-29T09:10:42.143Z,220
2017-12-29T09:11:43.514Z,232
2017-12-29T09:12:44.877Z,268
2017-12-29T09:13:46.234Z,328
2017-12-29T09:14:47.597Z,324
2017-12-29T09:15:48.953Z,312
2017-12-29T09:16:50.307Z,240
2017-12-29T09:17:51.669Z,220
2017-12-29T09:18:53.033Z,228
2017-12-29T09:19:54.395Z,228
2017-12-29T09:20:55.756Z,216
2017-12-29T09:21:57.113Z,180
2017-12-29T09:22:58.469Z,160
2017-12-29T09:23:59.831Z,156
2017-12-29T09:25:01.191Z,192
2017-12-29T09:26:02.550Z,192
2017-12-29T09:27:03.915Z,240
2017-12-29T09:28:05.277Z,264
2017-12-29T09:29:06.635Z,260
2017-12-29T09:30:08.001Z,252
2017-12-29T09:31:09.366Z,252
2017-12-29T09:32:10.725Z,276
2017-12-29T09:33:12.092Z,264
2017-12-29T09:34:13.457Z,248
2017-12-29T09:35:14.813Z,244
2017-12-29T09:36:16.199Z,252
2017-12-29T09:37:17.550Z,264
2017-12-29T09:38:18.918Z,296
2017-12-29T09:39:20.277Z,312
2017-12-29T09:40:21.636Z,356
2017-12-29T09:41:22.995Z,444
2017-12-29T09:42:24.352Z,512
2017-12-29T09:43:25.713Z,612
2017-12-29T09:44:27.074Z,692
2017-12-29T09:45:28.434Z,768
2017-12-29T09:46:29.798Z,792
2017-12-29T09:47:31.157Z,904
2017-12-29T09:48:32.521Z,896
2017-12-29T09:49:33.875Z,852
2017-12-29T09:50:35.237Z,760
2017-12-29T09:51:36.599Z,700
2017-12-29T09:52:37.960Z,708
2017-12-29T09:53:39.323Z,736
2017-12-29T09:54:40.686Z,800
2017-12-29T09:55:42.044Z,772
2017-12-29T09:56:43.404Z,784
2017-12-29T09:57:44.762Z,568
2017-12-29T09:58:46.124Z,420
2017-12-29T09:59:47.489Z,428
2017-12-29T10:00:48.851Z,528
2017-12-29T10:01:50.209Z,564
2017-12-29T10:02:51.572Z,568
2017-12-29T10:03:52.932Z,508
2017-12-29T10:04:54.304Z,512
2017-12-29T10:05:55.675Z,700
2017-12-29T10:06:57.038Z,660
2017-12-29T10:07:58.390Z,608
2017-12-29T10:08:59.757Z,604
2017-12-29T10:10:01.120Z,700
2017-12-29T10:11:02.497Z,700
2017-12-29T10:12:03.865Z,704
2017-12-29T10:13:05.226Z,752
2017-12-29T10:14:06.586Z,772
2017-12-29T10:15:07.955Z,600
2017-12-29T10:16:09.323Z,608
2017-12-29T10:17:10.702Z,500
2017-12-29T10:18:12.064Z,596
2017-12-29T10:19:13.425Z,768
2017-12-29T10:20:14.792Z,740
2017-12-29T10:21:16.149Z,760
2017-12-29T10:22:17.510Z,644
2017-12-29T10:23:19.371Z,768
2017-12-29T10:24:20.745Z,800
2017-12-29T10:25:22.096Z,688
2017-12-29T10:26:23.455Z,684
2017-12-29T10:27:24.814Z,764
2017-12-29T10:28:26.631Z,924
2017-12-29T10:29:28.744Z,1028
2017-12-29T10:30:30.110Z,912
2017-12-29T10:31:31.472Z,684
2017-12-29T10:32:32.832Z,616
2017-12-29T10:33:34.193Z,644
2017-12-29T10:34:35.556Z,580
2017-12-29T10:35:36.915Z,464
2017-12-29T10:36:38.274Z,552
2017-12-29T10:37:39.647Z,568
2017-12-29T10:38:41.015Z,524
2017-12-29T10:39:42.374Z,496
2017-12-29T10:40:43.744Z,456
2017-12-29T10:41:45.102Z,300
2017-12-29T10:42:46.456Z,384
2017-12-29T10:43:47.830Z,324
2017-12-29T10:44:49.191Z,268
2017-12-29T10:45:50.734Z,216
2017-12-29T10:46:52.091Z,764
2017-12-29T10:47:53.457Z,664
2017-12-29T10:48:54.896Z,692
2017-12-29T10:49:56.261Z,716
2017-12-29T10:50:57.630Z,644
2017-12-29T10:51:58.999Z,776
2017-12-29T10:53:00.362Z,740
2017-12-29T10:54:01.714Z,768
2017-12-29T10:55:03.080Z,800
2017-12-29T10:56:04.437Z,648
2017-12-29T10:57:05.805Z,664
2017-12-29T11:07:09.508Z,15280
2017-12-29T11:08:10.897Z,15140
2017-12-29T11:09:12.236Z,16928
2017-12-29T11:10:13.596Z,14588
2017-12-29T11:11:14.970Z,23328
2017-12-29T11:12:16.344Z,14444
2017-12-29T11:13:17.706Z,15388
2017-12-29T11:14:19.070Z,14724
2017-12-29T11:15:20.433Z,7844
2017-12-29T11:16:21.814Z,12960
2017-12-29T11:17:23.186Z,12548
2017-12-29T11:18:24.555Z,17888
2017-12-29T11:19:25.961Z,19936
2017-12-29T11:20:27.321Z,14664
2017-12-29T11:21:28.686Z,14040
2017-12-29T11:22:30.053Z,12712
2017-12-29T11:23:31.434Z,11888
2017-12-29T11:24:32.819Z,15136
2017-12-29T11:25:34.200Z,19232
2017-12-29T11:26:35.591Z,28992
2017-12-29T11:27:36.954Z,17012
2017-12-29T11:28:38.337Z,34880
2017-12-29T11:29:39.708Z,31680
2017-12-29T11:30:41.180Z,27744
2017-12-29T11:31:42.575Z,24992
2017-12-29T11:32:44.036Z,22752
2017-12-29T11:33:45.465Z,20384
2017-12-29T11:34:47.839Z,17632
2017-12-29T11:35:49.231Z,19552
2017-12-29T11:36:50.632Z,19136
2017-12-29T11:37:51.997Z,15896
2017-12-29T11:38:54.085Z,19072
2017-12-29T11:39:55.447Z,19872
2017-12-29T11:40:56.819Z,20512
2017-12-29T11:41:58.196Z,19296
2017-12-29T11:42:59.570Z,17760
2017-12-29T11:44:00.945Z,17664
2017-12-29T11:45:02.313Z,15272
2017-12-29T11:46:03.729Z,16856
2017-12-29T11:47:05.104Z,16968
2017-12-29T11:48:06.531Z,17340
2017-12-29T11:49:07.876Z,17728
2017-12-29T11:50:09.277Z,17696
2017-12-29T11:51:10.642Z,17028
2017-12-29T11:52:12.000Z,13720
2017-12-29T11:53:13.373Z,21280
2017-12-29T11:54:14.769Z,20768
2017-12-29T11:55:16.150Z,15920
2017-12-29T11:56:17.549Z,20736
2017-12-29T11:57:18.953Z,20384
2017-12-29T11:58:20.319Z,17068
2017-12-29T11:59:21.942Z,17176
2017-12-29T12:00:23.739Z,12692
2017-12-29T12:01:25.971Z,21984
2017-12-29T12:02:27.820Z,14144
2017-12-29T12:03:29.249Z,13432
2017-12-29T12:04:30.640Z,14068
2017-12-29T12:05:32.026Z,18112
2017-12-29T12:06:33.408Z,12376
2017-12-29T12:07:34.771Z,13100
2017-12-29T12:08:36.215Z,12412
2017-12-29T12:09:37.582Z,11360
2017-12-29T12:10:38.951Z,11336
2017-12-29T12:11:40.320Z,14312
2017-12-29T12:12:41.688Z,13628
2017-12-29T12:13:43.055Z,13004
2017-12-29T12:14:44.432Z,13372
2017-12-29T12:15:45.840Z,14152
2017-12-29T12:16:47.212Z,15768
2017-12-29T12:17:48.578Z,16916
2017-12-29T12:18:49.949Z,16956
2017-12-29T12:19:51.312Z,16860
2017-12-29T12:20:52.677Z,17888
2017-12-29T12:21:54.056Z,19104
2017-12-29T12:22:55.417Z,18816
2017-12-29T12:23:56.989Z,18048
2017-12-29T12:24:58.357Z,17568
2017-12-29T12:25:59.742Z,17280
2017-12-29T12:27:01.112Z,17408
2017-12-29T12:28:02.485Z,16936
2017-12-29T12:29:03.846Z,17376
2017-12-29T12:30:05.208Z,17792
2017-12-29T12:31:06.575Z,17632
2017-12-29T12:32:07.943Z,17052
2017-12-29T12:33:09.311Z,17824
2017-12-29T12:34:10.676Z,17084
2017-12-29T12:35:12.047Z,17008
2017-12-29T12:36:13.432Z,16836
2017-12-29T12:37:14.810Z,16356
2017-12-29T12:38:16.186Z,16408
2017-12-29T12:39:17.549Z,16168
2017-12-29T12:40:18.940Z,15980
2017-12-29T12:41:21.265Z,15680
2017-12-29T12:42:22.631Z,15812
2017-12-29T12:43:23.997Z,16040
2017-12-29T12:44:25.497Z,16012
2017-12-29T12:45:26.863Z,15652
2017-12-29T12:46:28.224Z,15628
2017-12-29T12:47:29.591Z,15568
2017-12-29T12:48:30.950Z,15504
2017-12-29T12:49:32.310Z,15404
2017-12-29T12:50:33.670Z,15336
2017-12-29T12:51:35.048Z,15292
2017-12-29T12:52:36.418Z,15556
2017-12-29T12:53:37.778Z,15664
2017-12-29T12:54:39.153Z,15608
2017-12-29T12:55:40.520Z,15380
2017-12-29T12:56:41.888Z,14948
2017-12-29T12:57:43.242Z,14616
2017-12-29T12:58:44.630Z,14232
2017-12-29T12:59:46.000Z,13832
2017-12-29T13:00:47.366Z,13528
2017-12-29T13:01:48.727Z,13388
2017-12-29T13:02:50.114Z,13080
2017-12-29T13:03:51.456Z,12984
2017-12-29T13:04:52.819Z,12816
2017-12-29T13:05:54.208Z,12656
2017-12-29T13:06:55.560Z,12560
2017-12-29T13:07:56.932Z,12544
2017-12-29T13:08:58.294Z,12528
2017-12-29T13:09:59.658Z,12528
2017-12-29T13:11:01.040Z,12440
2017-12-29T13:12:02.395Z,12180
2017-12-29T13:13:03.780Z,11936
2017-12-29T13:14:05.147Z,11616
2017-12-29T13:15:06.520Z,11316
2017-12-29T13:16:07.947Z,11152
2017-12-29T13:17:09.306Z,10976
2017-12-29T13:18:10.668Z,10748
2017-12-29T13:19:12.041Z,10416
2017-12-29T13:20:13.403Z,9984
2017-12-29T13:21:14.770Z,9692
2017-12-29T13:22:16.136Z,9596
2017-12-29T13:23:17.505Z,9696
2017-12-29T13:24:18.848Z,9924
2017-12-29T13:25:20.226Z,10200
2017-12-29T13:26:21.593Z,10452
2017-12-29T13:27:22.951Z,10612
2017-12-29T13:28:24.312Z,10660
2017-12-29T13:29:25.681Z,10580
2017-12-29T13:30:27.047Z,10440
2017-12-29T13:31:28.402Z,10280
2017-12-29T13:32:29.763Z,10112
2017-12-29T13:33:31.125Z,9948
2017-12-29T13:34:32.497Z,9812
2017-12-29T13:35:33.865Z,9752
2017-12-29T13:36:35.225Z,9728
2017-12-29T13:37:36.602Z,9680
2017-12-29T13:38:37.948Z,9524
2017-12-29T13:39:39.304Z,9252
2017-12-29T13:40:40.677Z,8864
2017-12-29T13:41:42.039Z,8444
2017-12-29T13:42:43.396Z,8016
2017-12-29T13:43:44.880Z,7608
2017-12-29T13:44:46.262Z,7220
2017-12-29T13:45:47.633Z,6880
2017-12-29T13:46:49.003Z,6588
2017-12-29T13:47:50.366Z,6356
2017-12-29T13:48:51.721Z,6172
2017-12-29T13:49:53.084Z,6036
2017-12-29T13:50:54.439Z,5936
2017-12-29T13:51:55.806Z,5852
2017-12-29T13:52:57.169Z,5760
2017-12-29T13:53:58.528Z,5648
2017-12-29T13:54:59.890Z,5500
2017-12-29T13:56:01.248Z,5312
2017-12-29T13:57:02.618Z,5096
2017-12-29T13:58:03.980Z,4888
2017-12-29T13:59:05.339Z,4696
2017-12-29T14:00:06.703Z,4524
2017-12-29T14:01:08.063Z,4368
2017-12-29T14:02:09.437Z,4204
2017-12-29T14:03:10.793Z,4024
2017-12-29T14:04:12.161Z,3852
2017-12-29T14:05:13.520Z,3684
2017-12-29T14:06:14.878Z,3544
2017-12-29T14:07:16.238Z,3424
2017-12-29T14:08:17.601Z,3340
2017-12-29T14:09:18.966Z,3276
2017-12-29T14:10:20.328Z,3240
2017-12-29T14:11:21.690Z,3228
2017-12-29T14:12:23.053Z,3220
2017-12-29T14:13:24.412Z,3184
2017-12-29T14:14:25.774Z,3132
2017-12-29T14:15:27.137Z,3092
2017-12-29T14:16:28.499Z,3108
2017-12-29T14:17:29.852Z,3124
2017-12-29T14:18:31.235Z,3088
2017-12-29T14:19:32.596Z,3020
2017-12-29T14:20:33.954Z,2956
2017-12-29T14:21:35.308Z,2892
2017-12-29T14:22:36.757Z,2876
2017-12-29T14:23:38.125Z,2860
2017-12-29T14:24:39.482Z,2808
2017-12-29T14:25:40.842Z,2724
2017-12-29T14:26:42.206Z,2640
2017-12-29T14:27:43.570Z,2560
2017-12-29T14:28:44.937Z,2512
2017-12-29T14:29:47.028Z,2492
2017-12-29T14:30:48.910Z,2472
2017-12-29T14:31:52.008Z,2448
2017-12-29T14:32:53.369Z,2412
2017-12-29T14:33:55.374Z,2360
2017-12-29T14:34:56.735Z,2308
2017-12-29T14:35:58.093Z,2280