createdAt,value
2023-04-24T00:01:42.043Z,25.40
2023-04-24T00:04:53.432Z,25.50
2023-04-24T00:08:01.805Z,25.50
2023-04-24T00:11:13.065Z,25.40
2023-04-24T00:14:25.588Z,25.30
2023-04-24T00:20:49.861Z,25.10
2023-04-24T00:24:02.512Z,25.10
2023-04-24T00:27:15.136Z,25.10
2023-04-24T00:30:25.692Z,25.10
2023-04-24T00:33:38.439Z,25.10
2023-04-24T00:36:48.099Z,25.10
2023-04-24T00:39:58.312Z,25.10
2023-04-24T00:43:10.500Z,25.10
2023-04-24T00:46:21.818Z,25.00
2023-04-24T00:49:33.281Z,24.90
2023-04-24T00:52:43.454Z,24.90
2023-04-24T00:55:53.878Z,24.90
2023-04-24T00:59:08.088Z,24.90
2023-04-24T01:02:19.233Z,24.80
2023-04-24T01:05:33.341Z,24.80
2023-04-24T01:08:45.348Z,24.80
2023-04-24T01:11:56.283Z,24.80
2023-04-24T01:15:08.012Z,24.70
2023-04-24T01:18:17.640Z,24.70
2023-04-24T01:21:29.243Z,24.70
2023-04-24T01:24:38.902Z,24.80
2023-04-24T01:27:50.652Z,24.70
2023-04-24T01:31:01.049Z,24.70
2023-04-24T01:34:11.646Z,24.80
2023-04-24T01:37:24.142Z,24.70
2023-04-24T01:40:34.530Z,24.70
2023-04-24T01:43:44.879Z,24.70
2023-04-24T01:46:54.070Z,24.60
2023-04-24T01:50:06.603Z,24.60
2023-04-24T01:53:17.025Z,24.60
2023-04-24T01:56:28.397Z,24.60
2023-04-24T01:59:42.103Z,24.50
2023-04-24T02:02:53.047Z,24.50
2023-04-24T02:06:04.716Z,24.60
2023-04-24T02:09:16.545Z,24.60
2023-04-24T02:12:27.886Z,24.60
2023-04-24T02:15:39.340Z,24.50
2023-04-24T02:18:50.174Z,24.50
2023-04-24T02:22:04.273Z,24.50
2023-04-24T02:25:18.203Z,24.50
2023-04-24T02:28:29.016Z,24.40
2023-04-24T02:31:38.647Z,24.40
2023-04-24T02:34:51.870Z,24.50
2023-04-24T02:38:00.271Z,24.40
2023-04-24T02:41:13.104Z,24.40
2023-04-24T02:44:20.626Z,24.40
2023-04-24T02:47:32.232Z,24.40
2023-04-24T02:50:41.793Z,24.30
2023-04-24T02:53:53.608Z,24.30
2023-04-24T02:57:06.630Z,24.30
2023-04-24T03:00:20.804Z,24.30
2023-04-24T03:03:31.548Z,24.30
2023-04-24T03:06:40.864Z,24.30
2023-04-24T03:09:53.396Z,24.20
2023-04-24T03:13:04.397Z,24.20
2023-04-24T03:16:14.917Z,24.20
2023-04-24T03:19:27.083Z,24.20
2023-04-24T03:22:35.601Z,24.30
2023-04-24T03:25:47.453Z,24.20
2023-04-24T03:28:55.642Z,24.20
2023-04-24T03:32:04.717Z,24.20
2023-04-24T03:35:15.834Z,24.20
2023-04-24T03:38:23.352Z,24.20
2023-04-24T03:41:34.107Z,24.10
2023-04-24T03:44:47.035Z,24.10
2023-04-24T03:47:59.174Z,24.10
2023-04-24T03:51:09.617Z,24.10
2023-04-24T03:54:20.004Z,24.10
2023-04-24T03:57:29.504Z,24.00
2023-04-24T04:00:44.106Z,24.10
2023-04-24T04:03:55.768Z,24.10
2023-04-24T04:07:07.814Z,24.10
2023-04-24T04:10:20.986Z,24.00
2023-04-24T04:13:30.430Z,24.00
2023-04-24T04:16:42.780Z,24.00
2023-04-24T04:19:58.337Z,24.10
2023-04-24T04:23:10.940Z,24.00
2023-04-24T04:26:21.057Z,24.00
2023-04-24T04:29:31.304Z,24.00
2023-04-24T04:32:44.655Z,24.00
2023-04-24T04:35:53.639Z,24.00
2023-04-24T04:39:07.320Z,23.90
2023-04-24T04:42:21.651Z,23.90
2023-04-24T04:45:35.398Z,23.90
2023-04-24T04:48:45.057Z,24.00
2023-04-24T04:51:57.374Z,23.90
2023-04-24T04:55:12.013Z,23.90
2023-04-24T04:58:19.852Z,23.90
2023-04-24T05:01:30.498Z,23.90
2023-04-24T05:04:40.070Z,23.90
2023-04-24T05:07:50.795Z,23.90
2023-04-24T05:11:02.805Z,23.80
2023-04-24T05:14:12.553Z,23.80
2023-04-24T05:17:22.189Z,23.80
2023-04-24T05:20:33.845Z,23.80
2023-04-24T05:23:46.380Z,23.70
2023-04-24T05:26:58.594Z,23.70
2023-04-24T05:30:10.980Z,23.70
2023-04-24T05:33:20.552Z,23.70
2023-04-24T05:36:32.433Z,23.70
2023-04-24T05:39:44.749Z,23.60
2023-04-24T05:42:54.598Z,23.60
2023-04-24T05:46:04.958Z,23.60
2023-04-24T05:49:16.275Z,23.60
2023-04-24T05:52:27.188Z,23.60
2023-04-24T05:55:37.142Z,23.60
2023-04-24T05:58:50.451Z,23.60
2023-04-24T06:01:58.037Z,23.50
2023-04-24T06:05:06.321Z,23.50
2023-04-24T06:08:14.162Z,23.50
2023-04-24T06:11:26.632Z,23.50
2023-04-24T06:14:39.276Z,23.50
2023-04-24T06:17:47.706Z,23.50
2023-04-24T06:20:57.197Z,23.50
2023-04-24T06:24:08.179Z,23.40
2023-04-24T06:27:17.493Z,23.40
2023-04-24T06:30:31.289Z,23.40
2023-04-24T06:33:39.081Z,23.40
2023-04-24T06:36:48.479Z,23.40
2023-04-24T06:39:58.003Z,23.40
2023-04-24T06:43:06.375Z,23.30
2023-04-24T06:46:16.529Z,23.30
2023-04-24T06:49:28.307Z,23.30
2023-04-24T06:52:41.528Z,23.30
2023-04-24T06:55:52.141Z,23.30
2023-04-24T06:59:00.838Z,23.20
2023-04-24T07:02:10.832Z,23.20
2023-04-24T07:05:20.630Z,23.20
2023-04-24T07:08:31.555Z,23.20
2023-04-24T07:11:43.470Z,23.20
2023-04-24T07:14:57.777Z,23.10
2023-04-24T07:18:09.896Z,23.10
2023-04-24T07:21:22.648Z,23.20
2023-04-24T07:24:33.832Z,23.20
2023-04-24T07:27:43.000Z,23.20
2023-04-24T07:30:56.505Z,23.10
2023-04-24T07:34:10.459Z,23.10
2023-04-24T07:37:24.906Z,23.10
2023-04-24T07:40:36.403Z,23.10
2023-04-24T07:43:49.806Z,23.00
2023-04-24T07:47:03.466Z,23.00
2023-04-24T07:50:13.951Z,23.10
2023-04-24T07:53:24.985Z,23.00
2023-04-24T07:56:34.028Z,23.00
2023-04-24T07:59:46.334Z,23.00
2023-04-24T08:02:56.395Z,23.00
2023-04-24T08:06:09.303Z,23.00
2023-04-24T08:09:25.894Z,23.00
2023-04-24T08:12:35.464Z,23.00
2023-04-24T08:15:46.846Z,22.90
2023-04-24T08:18:57.217Z,22.90
2023-04-24T08:22:07.604Z,22.90
2023-04-24T08:25:16.713Z,22.90
2023-04-24T08:28:29.122Z,22.90
2023-04-24T08:31:40.236Z,22.80
2023-04-24T08:34:51.181Z,22.90
2023-04-24T08:38:02.058Z,22.80
2023-04-24T08:41:12.282Z,22.80
2023-04-24T08:44:21.344Z,22.80
2023-04-24T08:47:33.026Z,22.80
2023-04-24T08:50:45.602Z,22.80
2023-04-24T08:54:01.477Z,22.80
2023-04-24T08:57:13.391Z,22.80
2023-04-24T09:00:27.650Z,22.70
2023-04-24T09:03:38.009Z,22.70
2023-04-24T09:06:48.214Z,22.70
2023-04-24T09:09:56.169Z,22.70
2023-04-24T09:13:07.361Z,22.70
2023-04-24T09:16:18.001Z,22.60
2023-04-24T09:19:30.208Z,22.70
2023-04-24T09:22:42.390Z,22.70
2023-04-24T09:25:52.972Z,22.70
2023-04-24T09:29:02.401Z,22.60
2023-04-24T09:32:29.121Z,22.60
2023-04-24T09:35:39.551Z,22.60
2023-04-24T09:38:51.160Z,22.60
2023-04-24T09:42:00.350Z,22.60
2023-04-24T09:48:25.262Z,22.50
2023-04-24T09:51:44.749Z,22.50
2023-04-24T09:54:59.251Z,22.50
2023-04-24T09:58:08.001Z,22.50
2023-04-24T10:01:19.352Z,22.40
2023-04-24T10:04:29.267Z,22.40
2023-04-24T10:07:43.090Z,22.40
2023-04-24T10:10:56.275Z,22.40
2023-04-24T10:14:07.779Z,22.40
2023-04-24T10:17:19.191Z,22.40
2023-04-24T10:20:31.987Z,22.40
2023-04-24T10:23:41.850Z,22.40
2023-04-24T10:26:50.398Z,22.40
2023-04-24T10:30:00.565Z,22.40
2023-04-24T10:33:14.954Z,22.30
2023-04-24T10:36:23.756Z,22.40
2023-04-24T10:39:36.899Z,22.30
2023-04-24T10:42:50.564Z,22.50
2023-04-24T10:46:12.933Z,22.70
2023-04-24T10:49:20.783Z,22.80
2023-04-24T10:52:50.122Z,22.90
2023-04-24T10:56:02.987Z,23.10
2023-04-24T10:59:14.929Z,23.20
2023-04-24T11:02:29.355Z,23.30
2023-04-24T11:06:03.513Z,23.50
2023-04-24T11:09:16.026Z,23.40
2023-04-24T11:12:26.798Z,23.30
2023-04-24T11:15:37.454Z,23.20
2023-04-24T11:18:51.487Z,23.20
2023-04-24T11:22:05.601Z,23.10
2023-04-24T11:25:16.539Z,23.00
2023-04-24T11:28:27.527Z,23.10
2023-04-24T11:31:45.043Z,23.30
2023-04-24T11:34:56.582Z,23.40
2023-04-24T11:38:23.512Z,23.70
2023-04-24T11:41:23.517Z,23.70
2023-04-24T11:44:34.171Z,23.60
2023-04-24T11:47:46.022Z,23.50
2023-04-24T11:50:56.887Z,23.50
2023-04-24T11:54:08.322Z,23.50
2023-04-24T11:57:16.814Z,23.60
2023-04-24T12:00:29.993Z,23.50
2023-04-24T12:03:42.605Z,23.50
2023-04-24T12:07:09.944Z,23.40
2023-04-24T12:10:23.745Z,23.40
2023-04-24T12:13:33.477Z,23.50
2023-04-24T12:16:45.537Z,23.40
2023-04-24T12:19:56.394Z,23.50
2023-04-24T12:23:09.125Z,23.40
2023-04-24T12:26:24.197Z,23.50
2023-04-24T12:29:34.553Z,23.50
2023-04-24T12:33:03.246Z,23.50
2023-04-24T12:36:12.233Z,23.60
2023-04-24T12:39:28.687Z,23.70
2023-04-24T12:42:40.694Z,23.80
2023-04-24T12:45:51.120Z,23.80
2023-04-24T12:49:04.481Z,23.80
2023-04-24T12:52:14.846Z,23.70
2023-04-24T12:55:27.011Z,23.70
2023-04-24T12:58:38.118Z,23.70
2023-04-24T13:01:48.621Z,23.60
2023-04-24T13:04:59.144Z,23.70
2023-04-24T13:08:12.284Z,23.70
2023-04-24T13:11:20.831Z,23.60
2023-04-24T13:14:31.189Z,23.50
2023-04-24T13:17:43.020Z,23.50
2023-04-24T13:20:52.671Z,23.50
2023-04-24T13:24:03.587Z,23.50
2023-04-24T13:27:11.937Z,23.40
2023-04-24T13:30:25.747Z,23.50
2023-04-24T13:33:35.246Z,23.60
2023-04-24T13:36:49.293Z,23.70
2023-04-24T13:40:02.338Z,23.90
2023-04-24T13:43:15.008Z,23.90
2023-04-24T13:46:29.377Z,23.90
2023-04-24T13:49:40.709Z,23.80
2023-04-24T13:52:51.066Z,23.70
2023-04-24T13:56:01.085Z,23.80
2023-04-24T13:59:12.553Z,23.70
2023-04-24T14:02:21.712Z,23.60
2023-04-24T14:05:32.398Z,23.60
2023-04-24T14:08:44.596Z,23.50
2023-04-24T14:11:55.148Z,23.50
2023-04-24T14:15:06.380Z,23.50
2023-04-24T14:18:21.784Z,23.40
2023-04-24T14:21:35.241Z,23.40
2023-04-24T14:24:48.723Z,23.40
2023-04-24T14:28:00.609Z,23.40
2023-04-24T14:31:12.972Z,23.40
2023-04-24T14:34:25.028Z,23.30
2023-04-24T14:37:36.306Z,23.40
2023-04-24T14:43:59.676Z,23.30
2023-04-24T14:47:08.352Z,23.30
2023-04-24T14:50:24.392Z,23.30
2023-04-24T14:53:32.314Z,23.40
2023-04-24T14:56:44.252Z,23.50
2023-04-24T14:59:53.884Z,23.50
2023-04-24T15:03:06.018Z,23.60
2023-04-24T15:06:15.211Z,23.60
2023-04-24T15:09:27.773Z,23.60
2023-04-24T15:12:38.380Z,23.60
2023-04-24T15:15:50.839Z,23.60
2023-04-24T15:19:05.317Z,23.70
2023-04-24T15:22:16.675Z,23.80
2023-04-24T15:25:30.084Z,23.90
2023-04-24T15:28:42.614Z,23.90
2023-04-24T15:31:52.848Z,23.80
2023-04-24T15:35:08.411Z,23.80
2023-04-24T15:38:13.156Z,23.80
2023-04-24T15:41:21.224Z,23.90
2023-04-24T15:44:35.714Z,24.00
2023-04-24T15:47:47.024Z,24.10
2023-04-24T15:50:59.170Z,24.20
2023-04-24T15:54:10.154Z,24.30
2023-04-24T15:57:26.677Z,24.50
2023-04-24T16:00:39.648Z,24.60
2023-04-24T16:03:50.217Z,24.70
2023-04-24T16:07:00.620Z,24.80
2023-04-24T16:10:15.246Z,24.70
2023-04-24T16:13:30.994Z,24.70
2023-04-24T16:16:46.908Z,24.60
2023-04-24T16:19:56.841Z,24.60
2023-04-24T16:23:07.160Z,24.70
2023-04-24T16:26:20.488Z,24.80
2023-04-24T16:29:28.825Z,25.00
2023-04-24T16:32:38.600Z,25.10
2023-04-24T16:35:50.370Z,25.10
2023-04-24T16:38:58.797Z,25.10
2023-04-24T16:42:08.708Z,24.90
2023-04-24T16:45:22.781Z,24.90
2023-04-24T16:48:37.181Z,24.80
2023-04-24T16:51:49.364Z,24.70
2023-04-24T16:55:01.884Z,24.80
2023-04-24T16:58:12.930Z,24.80
2023-04-24T17:01:20.580Z,24.70
2023-04-24T17:04:28.933Z,24.70
2023-04-24T17:07:42.302Z,24.80
2023-04-24T17:10:55.806Z,25.00
2023-04-24T17:14:06.934Z,25.20
2023-04-24T17:17:17.509Z,25.40
2023-04-24T17:20:29.679Z,25.60
2023-04-24T17:23:40.975Z,25.60
2023-04-24T17:26:53.141Z,25.50
2023-04-24T17:30:04.215Z,25.40
2023-04-24T17:33:14.624Z,25.40
2023-04-24T17:36:26.049Z,25.30
2023-04-24T17:39:37.635Z,25.30
2023-04-24T17:42:48.177Z,25.20
2023-04-24T17:46:02.009Z,25.20
2023-04-24T17:49:12.164Z,25.30
2023-04-24T17:52:22.235Z,25.30
2023-04-24T17:55:31.243Z,25.30
2023-04-24T17:58:41.809Z,25.10
2023-04-24T18:01:55.201Z,25.20
2023-04-24T18:05:06.565Z,25.10
2023-04-24T18:08:17.944Z,25.10
2023-04-24T18:11:28.326Z,25.30
2023-04-24T18:14:39.480Z,25.40
2023-04-24T18:17:51.415Z,25.50
2023-04-24T18:20:59.383Z,25.50
2023-04-24T18:24:10.307Z,25.40
2023-04-24T18:27:19.827Z,25.30
2023-04-24T18:30:32.821Z,25.20
2023-04-24T18:33:42.984Z,25.10
2023-04-24T18:36:55.906Z,24.90
2023-04-24T18:40:09.467Z,24.90
2023-04-24T18:43:19.795Z,24.90
2023-04-24T18:46:31.824Z,24.90
2023-04-24T18:49:42.550Z,24.80
2023-04-24T18:52:52.411Z,24.90
2023-04-24T18:56:02.484Z,25.10
2023-04-24T18:59:16.497Z,25.30
2023-04-24T19:02:25.930Z,25.50
2023-04-24T19:05:37.215Z,25.50
2023-04-24T19:08:48.242Z,25.40
2023-04-24T19:11:56.541Z,25.30
2023-04-24T19:15:13.355Z,25.20
2023-04-24T19:18:24.819Z,25.10
2023-04-24T19:21:39.114Z,25.10
2023-04-24T19:24:48.343Z,25.00
2023-04-24T19:28:06.237Z,24.90
2023-04-24T19:31:17.900Z,24.90
2023-04-24T19:34:28.305Z,24.90
2023-04-24T19:37:36.134Z,24.90
2023-04-24T19:40:46.797Z,25.00
2023-04-24T19:43:55.286Z,25.20
2023-04-24T19:47:08.554Z,25.40
2023-04-24T19:50:18.492Z,25.60
2023-04-24T19:53:28.970Z,25.70
2023-04-24T19:56:42.744Z,25.60
2023-04-24T19:59:56.392Z,25.50
2023-04-24T20:03:04.828Z,25.40
2023-04-24T20:06:14.987Z,25.30
2023-04-24T20:09:24.409Z,25.20
2023-04-24T20:12:36.324Z,25.20
2023-04-24T20:15:47.049Z,25.20
2023-04-24T20:18:58.549Z,25.20
2023-04-24T20:22:10.360Z,25.20
2023-04-24T20:25:20.165Z,25.20
2023-04-24T20:28:31.885Z,25.20
2023-04-24T20:31:42.479Z,25.20
2023-04-24T20:34:51.166Z,25.20
2023-04-24T20:38:03.747Z,25.10
2023-04-24T20:41:12.274Z,25.20
2023-04-24T20:44:24.022Z,25.10
2023-04-24T20:47:41.041Z,25.00
2023-04-24T20:50:52.569Z,25.20
2023-04-24T20:54:02.600Z,25.50
2023-04-24T20:57:16.732Z,25.70
2023-04-24T21:00:27.258Z,25.80
2023-04-24T21:03:36.414Z,25.80
2023-04-24T21:06:47.062Z,25.80
2023-04-24T21:10:01.834Z,25.70
2023-04-24T21:13:13.153Z,25.70
2023-04-24T21:16:26.786Z,25.50
2023-04-24T21:19:39.425Z,25.50
2023-04-24T21:22:48.375Z,25.40
2023-04-24T21:25:57.940Z,25.40
2023-04-24T21:29:10.737Z,25.40
2023-04-24T21:32:22.600Z,25.40
2023-04-24T21:35:34.941Z,25.40
2023-04-24T21:38:46.937Z,25.30
2023-04-24T21:41:58.471Z,25.30
2023-04-24T21:45:12.279Z,25.30
2023-04-24T21:48:22.504Z,25.30
2023-04-24T21:51:33.542Z,25.20
2023-04-24T21:54:44.364Z,25.20
2023-04-24T21:57:53.255Z,25.20
2023-04-24T22:01:03.642Z,25.30
2023-04-24T22:04:16.116Z,25.30
2023-04-24T22:07:25.416Z,25.30
2023-04-24T22:10:35.804Z,25.20
2023-04-24T22:13:45.755Z,25.30
2023-04-24T22:16:56.467Z,25.30
2023-04-24T22:20:07.991Z,25.30
2023-04-24T22:23:20.447Z,25.30
2023-04-24T22:26:31.551Z,25.20
2023-04-24T22:29:42.742Z,25.20
2023-04-24T22:32:54.375Z,25.30
2023-04-24T22:36:04.755Z,25.50
2023-04-24T22:39:18.136Z,25.70
2023-04-24T22:42:31.853Z,25.90
2023-04-24T22:45:42.376Z,26.00
2023-04-24T22:48:54.222Z,26.00
2023-04-24T22:52:06.986Z,25.90
2023-04-24T22:55:20.341Z,25.80
2023-04-24T22:58:33.580Z,25.70
2023-04-24T23:01:48.512Z,25.70
2023-04-24T23:04:59.729Z,25.70
2023-04-24T23:08:14.985Z,25.60
2023-04-24T23:11:26.255Z,25.60
2023-04-24T23:14:42.128Z,25.60
2023-04-24T23:17:55.657Z,25.60
2023-04-24T23:21:10.772Z,25.60
2023-04-24T23:24:23.772Z,25.50
2023-04-24T23:27:34.888Z,25.60
2023-04-24T23:30:48.103Z,25.50
2023-04-24T23:34:01.823Z,25.50
2023-04-24T23:37:11.535Z,25.40
2023-04-24T23:40:23.932Z,25.40
2023-04-24T23:43:38.235Z,25.40
2023-04-24T23:46:51.181Z,25.30
2023-04-24T23:50:00.541Z,25.30
2023-04-24T23:53:11.213Z,25.30
2023-04-24T23:56:23.798Z,25.30
2023-04-24T23:59:38.602Z,25.30
