createdAt,value
2023-01-09T00:01:37.181Z,25.52
2023-01-09T00:04:05.957Z,25.66
2023-01-09T00:06:34.607Z,25.70
2023-01-09T00:09:03.380Z,25.80
2023-01-09T00:11:31.566Z,25.83
2023-01-09T00:13:59.794Z,25.80
2023-01-09T00:16:28.119Z,25.86
2023-01-09T00:18:56.333Z,25.94
2023-01-09T00:21:24.359Z,25.92
2023-01-09T00:23:55.155Z,25.97
2023-01-09T00:26:23.857Z,25.99
2023-01-09T00:28:52.288Z,25.92
2023-01-09T00:31:21.785Z,25.97
2023-01-09T00:34:08.333Z,25.93
2023-01-09T00:36:36.474Z,26.25
2023-01-09T00:39:05.926Z,26.04
2023-01-09T00:41:52.487Z,26.02
2023-01-09T00:44:25.956Z,26.15
2023-01-09T00:46:59.161Z,26.10
2023-01-09T00:49:31.391Z,26.13
2023-01-09T00:52:00.621Z,26.03
2023-01-09T00:54:30.021Z,26.09
2023-01-09T00:56:59.571Z,26.12
2023-01-09T00:59:29.044Z,26.24
2023-01-09T01:01:57.468Z,26.21
2023-01-09T01:04:25.856Z,26.20
2023-01-09T01:06:54.572Z,26.13
2023-01-09T01:09:22.706Z,26.11
2023-01-09T01:11:51.062Z,26.08
2023-01-09T01:14:19.415Z,26.02
2023-01-09T01:16:47.634Z,26.13
2023-01-09T01:19:15.831Z,26.20
2023-01-09T01:21:44.422Z,26.24
2023-01-09T01:24:12.657Z,26.22
2023-01-09T01:26:40.930Z,26.29
2023-01-09T01:29:09.804Z,26.20
2023-01-09T01:31:38.079Z,26.25
2023-01-09T01:34:07.391Z,26.27
2023-01-09T01:36:35.748Z,26.24
2023-01-09T01:39:04.274Z,26.19
2023-01-09T01:41:32.492Z,26.19
2023-01-09T01:44:07.541Z,26.13
2023-01-09T01:46:35.630Z,25.86
2023-01-09T01:49:11.663Z,25.97
2023-01-09T01:51:44.945Z,26.05
2023-01-09T01:54:23.408Z,26.00
2023-01-09T01:56:58.633Z,26.10
2023-01-09T01:59:33.309Z,26.04
2023-01-09T02:02:03.500Z,26.03
2023-01-09T02:04:34.927Z,26.04
2023-01-09T02:07:07.675Z,26.12
2023-01-09T02:09:38.048Z,26.02
2023-01-09T02:12:24.799Z,26.08
2023-01-09T02:15:14.355Z,26.09
2023-01-09T02:17:54.718Z,26.10
2023-01-09T02:20:40.989Z,26.06
2023-01-09T02:23:25.354Z,25.97
2023-01-09T02:26:24.113Z,25.84
2023-01-09T02:28:52.235Z,25.72
2023-01-09T02:31:39.097Z,25.80
2023-01-09T02:34:23.399Z,25.57
2023-01-09T02:37:00.294Z,25.58
2023-01-09T02:39:48.585Z,25.70
2023-01-09T02:42:21.996Z,25.61
2023-01-09T02:44:50.953Z,25.81
2023-01-09T02:47:19.076Z,25.87
2023-01-09T02:49:54.479Z,26.03
2023-01-09T02:52:41.552Z,26.12
2023-01-09T02:55:33.978Z,25.93
2023-01-09T02:58:30.697Z,25.68
2023-01-09T03:01:14.140Z,25.90
2023-01-09T03:04:20.313Z,25.99
2023-01-09T03:07:08.896Z,26.27
2023-01-09T03:09:40.670Z,26.37
2023-01-09T03:12:18.900Z,26.37
2023-01-09T03:14:51.604Z,26.36
2023-01-09T03:17:37.128Z,26.34
2023-01-09T03:20:09.108Z,26.30
2023-01-09T03:22:59.409Z,26.41
2023-01-09T03:25:29.588Z,26.36
2023-01-09T03:28:01.259Z,26.25
2023-01-09T03:30:31.876Z,26.34
2023-01-09T03:33:00.751Z,26.40
2023-01-09T03:35:29.090Z,26.31
2023-01-09T03:37:57.359Z,26.34
2023-01-09T03:40:25.713Z,26.34
2023-01-09T03:42:53.888Z,26.09
2023-01-09T03:45:22.124Z,26.10
2023-01-09T03:47:52.823Z,26.09
2023-01-09T03:50:21.433Z,26.10
2023-01-09T03:52:49.699Z,26.04
2023-01-09T03:55:18.322Z,26.01
2023-01-09T03:57:46.577Z,25.96
2023-01-09T04:00:15.025Z,25.90
2023-01-09T04:02:43.144Z,25.78
2023-01-09T04:05:11.406Z,25.80
2023-01-09T04:07:39.649Z,25.86
2023-01-09T04:10:08.799Z,25.84
2023-01-09T04:12:37.643Z,25.74
2023-01-09T04:15:06.645Z,25.87
2023-01-09T04:17:35.955Z,25.69
2023-01-09T04:20:04.907Z,25.53
2023-01-09T04:22:33.039Z,25.57
2023-01-09T04:25:01.320Z,25.62
2023-01-09T04:27:29.523Z,25.81
2023-01-09T04:29:57.710Z,25.78
2023-01-09T04:32:25.825Z,25.68
2023-01-09T04:34:55.194Z,25.68
2023-01-09T04:37:24.806Z,25.66
2023-01-09T04:39:54.221Z,25.58
2023-01-09T04:42:23.287Z,25.61
2023-01-09T04:44:51.519Z,25.61
2023-01-09T04:47:21.096Z,25.59
2023-01-09T04:49:49.290Z,25.61
2023-01-09T04:52:17.463Z,25.68
2023-01-09T04:54:45.699Z,25.59
2023-01-09T04:57:13.896Z,25.57
2023-01-09T04:59:42.169Z,25.58
2023-01-09T05:02:11.317Z,25.67
2023-01-09T05:04:39.654Z,25.69
2023-01-09T05:07:07.936Z,25.61
2023-01-09T05:09:36.188Z,25.62
2023-01-09T05:12:04.830Z,25.50
2023-01-09T05:14:32.999Z,25.49
2023-01-09T05:17:01.191Z,25.52
2023-01-09T05:19:29.351Z,25.52
2023-01-09T05:21:57.502Z,25.54
2023-01-09T05:24:25.877Z,25.53
2023-01-09T05:26:54.041Z,25.56
2023-01-09T05:29:22.291Z,25.50
2023-01-09T05:31:51.086Z,25.50
2023-01-09T05:34:20.210Z,25.48
2023-01-09T05:36:48.726Z,25.48
2023-01-09T05:39:16.898Z,25.52
2023-01-09T05:41:45.051Z,25.48
2023-01-09T05:44:13.437Z,25.49
2023-01-09T05:46:41.614Z,25.52
2023-01-09T05:49:09.941Z,25.51
2023-01-09T05:51:38.115Z,25.42
2023-01-09T05:54:06.438Z,25.46
2023-01-09T05:56:34.818Z,25.46
2023-01-09T05:59:02.997Z,25.44
2023-01-09T06:01:31.395Z,25.26
2023-01-09T06:03:59.855Z,25.16
2023-01-09T06:06:28.031Z,25.12
2023-01-09T06:08:56.305Z,25.17
2023-01-09T06:11:24.678Z,25.13
2023-01-09T06:13:52.816Z,25.15
2023-01-09T06:16:21.110Z,25.08
2023-01-09T06:18:49.438Z,25.02
2023-01-09T06:21:17.629Z,25.08
2023-01-09T06:23:45.869Z,25.07
2023-01-09T06:26:14.062Z,25.09
2023-01-09T06:28:44.555Z,25.13
2023-01-09T06:31:13.174Z,25.13
2023-01-09T06:33:41.881Z,25.11
2023-01-09T06:36:10.114Z,25.11
2023-01-09T06:38:38.341Z,25.06
2023-01-09T06:41:07.459Z,25.05
2023-01-09T06:43:36.051Z,25.17
2023-01-09T06:46:04.716Z,25.07
2023-01-09T06:48:33.968Z,25.09
2023-01-09T06:51:02.506Z,25.21
2023-01-09T06:53:30.838Z,25.34
2023-01-09T06:55:58.902Z,25.36
2023-01-09T06:58:27.042Z,25.46
2023-01-09T07:00:55.430Z,25.50
2023-01-09T07:03:23.787Z,25.57
2023-01-09T07:05:52.062Z,25.67
2023-01-09T07:08:20.554Z,25.78
2023-01-09T07:10:48.744Z,25.91
2023-01-09T07:13:17.484Z,25.86
2023-01-09T07:15:45.746Z,26.01
2023-01-09T07:18:13.974Z,26.08
2023-01-09T07:20:42.622Z,26.26
2023-01-09T07:23:14.192Z,26.30
2023-01-09T07:25:43.037Z,26.31
2023-01-09T07:28:11.325Z,26.41
2023-01-09T07:30:39.554Z,26.49
2023-01-09T07:33:07.703Z,26.43
2023-01-09T07:35:36.378Z,26.54
2023-01-09T07:38:05.119Z,26.58
2023-01-09T07:40:34.500Z,26.68
2023-01-09T07:43:02.718Z,26.73
2023-01-09T07:45:30.980Z,26.79
2023-01-09T07:47:59.200Z,26.82
2023-01-09T07:50:27.439Z,26.85
2023-01-09T07:52:55.900Z,26.87
2023-01-09T07:55:24.059Z,26.89
2023-01-09T07:57:52.829Z,26.95
2023-01-09T08:00:21.486Z,26.99
2023-01-09T08:02:53.768Z,27.00
2023-01-09T08:05:22.907Z,27.09
2023-01-09T08:07:51.106Z,27.08
2023-01-09T08:10:19.744Z,27.09
2023-01-09T08:12:49.784Z,27.21
2023-01-09T08:15:18.379Z,27.32
2023-01-09T08:17:47.777Z,27.56
2023-01-09T08:20:17.730Z,27.72
2023-01-09T08:22:48.962Z,27.80
2023-01-09T08:25:18.390Z,27.75
2023-01-09T08:27:46.642Z,27.80
2023-01-09T08:30:16.004Z,28.01
2023-01-09T08:32:44.723Z,28.22
2023-01-09T08:35:12.915Z,28.19
2023-01-09T08:37:44.864Z,28.31
2023-01-09T08:40:14.324Z,28.44
2023-01-09T08:42:43.236Z,28.62
2023-01-09T08:45:12.435Z,28.80
2023-01-09T08:47:41.430Z,28.94
2023-01-09T08:50:10.144Z,29.04
2023-01-09T08:52:38.918Z,29.32
2023-01-09T08:55:07.456Z,29.49
2023-01-09T08:57:35.771Z,29.64
2023-01-09T09:00:04.729Z,29.69
2023-01-09T09:02:32.954Z,29.90
2023-01-09T09:05:01.138Z,30.09
2023-01-09T09:07:29.858Z,30.34
2023-01-09T09:09:58.095Z,30.46
2023-01-09T09:12:26.416Z,30.53
2023-01-09T09:14:54.961Z,30.70
2023-01-09T09:17:23.532Z,30.62
2023-01-09T09:19:51.808Z,30.89
2023-01-09T09:22:20.570Z,31.27
2023-01-09T09:24:48.743Z,31.47
2023-01-09T09:27:16.869Z,31.95
2023-01-09T09:29:45.636Z,32.26
2023-01-09T09:32:15.107Z,32.44
2023-01-09T09:34:43.354Z,32.49
2023-01-09T09:37:11.517Z,32.44
2023-01-09T09:39:39.799Z,32.69
2023-01-09T09:42:35.466Z,32.81
2023-01-09T09:45:12.948Z,32.98
2023-01-09T09:48:08.425Z,33.03
2023-01-09T09:50:39.417Z,32.76
2023-01-09T09:53:14.581Z,33.04
2023-01-09T09:55:43.601Z,33.22
2023-01-09T09:58:38.924Z,33.46
2023-01-09T10:01:18.777Z,33.72
2023-01-09T10:03:59.097Z,33.51
2023-01-09T10:06:35.907Z,33.45
2023-01-09T10:09:36.441Z,33.74
2023-01-09T10:12:07.580Z,33.76
2023-01-09T10:14:35.777Z,34.05
2023-01-09T10:17:13.575Z,34.52
2023-01-09T10:20:18.742Z,34.64
2023-01-09T10:23:05.331Z,34.87
2023-01-09T10:25:45.444Z,34.72
2023-01-09T10:28:41.743Z,34.61
2023-01-09T10:31:43.871Z,34.40
2023-01-09T10:34:30.497Z,34.13
2023-01-09T10:37:16.863Z,34.06
2023-01-09T10:40:09.343Z,33.95
2023-01-09T10:42:49.694Z,34.20
2023-01-09T10:45:24.491Z,34.13
2023-01-09T10:48:02.292Z,34.30
2023-01-09T10:50:36.308Z,34.90
2023-01-09T10:53:32.818Z,35.17
2023-01-09T10:56:06.066Z,35.67
2023-01-09T10:58:34.306Z,36.19
2023-01-09T11:01:02.502Z,36.73
2023-01-09T11:03:30.961Z,36.96
2023-01-09T11:06:01.893Z,37.06
2023-01-09T11:08:35.937Z,37.20
2023-01-09T11:11:04.863Z,37.04
2023-01-09T11:13:34.916Z,37.42
2023-01-09T11:16:15.548Z,37.85
2023-01-09T11:18:55.970Z,38.30
2023-01-09T11:21:40.287Z,38.17
2023-01-09T11:24:27.337Z,37.89
2023-01-09T11:27:22.204Z,38.19
2023-01-09T11:30:14.216Z,38.84
2023-01-09T11:32:44.983Z,39.28
2023-01-09T11:35:39.307Z,39.52
2023-01-09T11:38:18.369Z,39.98
2023-01-09T11:40:51.955Z,40.75
2023-01-09T11:43:38.984Z,41.46
2023-01-09T11:46:09.812Z,41.62
2023-01-09T11:48:58.595Z,41.59
2023-01-09T11:51:32.218Z,41.68
2023-01-09T11:54:34.948Z,41.65
2023-01-09T11:57:03.375Z,41.72
2023-01-09T11:59:31.863Z,41.75
2023-01-09T12:02:06.445Z,41.67
2023-01-09T12:04:59.088Z,41.40
2023-01-09T12:08:08.709Z,41.24
2023-01-09T12:10:46.169Z,40.61
2023-01-09T12:13:45.619Z,40.40
2023-01-09T12:16:51.511Z,39.66
2023-01-09T12:19:44.221Z,39.22
2023-01-09T12:22:20.119Z,38.79
2023-01-09T12:25:21.173Z,38.43
2023-01-09T12:27:58.171Z,37.69
2023-01-09T12:30:39.262Z,37.47
2023-01-09T12:33:35.759Z,36.97
2023-01-09T12:36:14.532Z,36.66
2023-01-09T12:38:55.611Z,36.37
2023-01-09T12:41:48.270Z,36.33
2023-01-09T12:44:35.164Z,36.30
2023-01-09T12:47:04.053Z,36.21
2023-01-09T12:49:48.779Z,36.18
2023-01-09T12:52:38.305Z,35.90
2023-01-09T12:55:06.565Z,35.84
2023-01-09T12:57:48.745Z,35.70
2023-01-09T13:00:28.962Z,35.80
2023-01-09T13:03:12.027Z,35.53
2023-01-09T13:05:45.646Z,35.47
2023-01-09T13:08:36.489Z,35.61
2023-01-09T13:11:22.491Z,35.50
2023-01-09T13:14:12.083Z,35.36
2023-01-09T13:16:47.037Z,35.54
2023-01-09T13:19:19.052Z,35.60
2023-01-09T13:21:47.995Z,35.24
2023-01-09T13:24:25.200Z,35.24
2023-01-09T13:27:01.453Z,35.13
2023-01-09T13:29:41.146Z,35.07
2023-01-09T13:32:27.541Z,35.10
2023-01-09T13:34:56.902Z,34.80
2023-01-09T13:37:28.718Z,34.75
2023-01-09T13:40:21.407Z,34.81
2023-01-09T13:42:58.171Z,34.96
2023-01-09T13:45:31.256Z,34.80
2023-01-09T13:48:11.789Z,34.84
2023-01-09T13:50:41.498Z,34.97
2023-01-09T13:53:18.678Z,35.06
2023-01-09T13:55:59.901Z,35.02
2023-01-09T13:58:30.272Z,34.94
2023-01-09T14:01:04.816Z,35.16
2023-01-09T14:03:36.378Z,35.14
2023-01-09T14:06:11.692Z,35.29
2023-01-09T14:08:40.876Z,35.31
2023-01-09T14:11:18.417Z,35.57
2023-01-09T14:13:47.014Z,35.74
2023-01-09T14:16:24.839Z,35.73
2023-01-09T14:19:16.820Z,35.84
2023-01-09T14:22:03.346Z,35.70
2023-01-09T14:24:46.895Z,35.76
2023-01-09T14:27:52.908Z,35.79
2023-01-09T14:30:27.392Z,36.04
2023-01-09T14:32:59.743Z,36.10
2023-01-09T14:36:03.485Z,35.96
2023-01-09T14:38:57.534Z,35.76
2023-01-09T14:41:48.733Z,35.71
2023-01-09T14:44:28.785Z,35.83
2023-01-09T14:47:05.639Z,35.38
2023-01-09T14:49:39.681Z,35.10
2023-01-09T14:52:22.011Z,34.82
2023-01-09T14:54:52.693Z,34.79
2023-01-09T14:57:25.860Z,34.57
2023-01-09T14:59:57.942Z,34.49
2023-01-09T15:02:31.505Z,34.44
2023-01-09T15:05:05.253Z,34.35
2023-01-09T15:07:36.777Z,34.19
2023-01-09T15:10:05.830Z,34.10
2023-01-09T15:12:34.745Z,33.77
2023-01-09T15:15:03.941Z,33.82
2023-01-09T15:17:35.928Z,33.87
2023-01-09T15:20:06.993Z,33.64
2023-01-09T15:22:37.332Z,33.77
2023-01-09T15:25:27.345Z,33.57
2023-01-09T15:28:00.145Z,33.55
2023-01-09T15:30:34.404Z,33.58
2023-01-09T15:33:10.393Z,33.47
2023-01-09T15:35:48.415Z,33.26
2023-01-09T15:38:22.970Z,33.19
2023-01-09T15:41:08.221Z,32.92
2023-01-09T15:43:41.123Z,33.06
2023-01-09T15:46:12.223Z,32.92
2023-01-09T15:48:40.708Z,32.86
2023-01-09T15:51:13.155Z,32.72
2023-01-09T15:53:43.259Z,32.52
2023-01-09T15:56:19.188Z,32.37
2023-01-09T15:58:49.659Z,32.21
2023-01-09T16:01:18.904Z,32.04
2023-01-09T16:03:47.302Z,32.04
2023-01-09T16:06:24.931Z,32.07
2023-01-09T16:08:54.778Z,31.96
2023-01-09T16:11:30.402Z,32.01
2023-01-09T16:14:21.327Z,31.80
2023-01-09T16:16:52.340Z,31.71
2023-01-09T16:19:41.845Z,31.68
2023-01-09T16:22:57.333Z,31.73
2023-01-09T16:25:32.475Z,31.72
2023-01-09T16:31:18.537Z,31.60
2023-01-09T16:33:49.218Z,31.55
2023-01-09T16:36:17.398Z,31.51
2023-01-09T16:38:48.495Z,31.47
2023-01-09T16:41:21.906Z,31.37
2023-01-09T16:43:51.232Z,31.26
2023-01-09T16:46:21.537Z,31.00
2023-01-09T16:48:50.461Z,30.92
2023-01-09T16:51:21.845Z,30.91
2023-01-09T16:53:50.900Z,30.83
2023-01-09T16:56:26.605Z,30.79
2023-01-09T16:58:55.048Z,30.62
2023-01-09T17:01:23.673Z,30.56
2023-01-09T17:03:52.018Z,30.48
2023-01-09T17:06:27.164Z,30.40
2023-01-09T17:08:55.467Z,30.41
2023-01-09T17:11:25.922Z,30.33
2023-01-09T17:13:54.214Z,30.26
2023-01-09T17:16:22.767Z,30.11
2023-01-09T17:18:51.239Z,29.97
2023-01-09T17:21:22.419Z,29.86
2023-01-09T17:23:52.027Z,29.71
2023-01-09T17:26:21.851Z,29.54
2023-01-09T17:28:51.422Z,29.44
2023-01-09T17:31:20.006Z,29.33
2023-01-09T17:33:48.302Z,29.22
2023-01-09T17:36:27.003Z,29.09
2023-01-09T17:38:55.425Z,29.01
2023-01-09T17:41:26.154Z,28.98
2023-01-09T17:43:55.455Z,28.96
2023-01-09T17:46:35.132Z,28.85
2023-01-09T17:49:04.838Z,28.77
2023-01-09T17:51:33.347Z,28.72
2023-01-09T17:54:01.522Z,28.64
2023-01-09T17:56:33.053Z,28.50
2023-01-09T17:59:01.141Z,28.43
2023-01-09T18:01:29.351Z,28.40
2023-01-09T18:03:57.601Z,28.25
2023-01-09T18:06:25.776Z,28.26
2023-01-09T18:08:54.310Z,28.22
2023-01-09T18:11:23.623Z,28.22
2023-01-09T18:13:53.085Z,28.21
2023-01-09T18:16:24.164Z,28.19
2023-01-09T18:18:54.204Z,28.22
2023-01-09T18:21:24.961Z,28.15
2023-01-09T18:23:53.340Z,28.04
2023-01-09T18:26:22.414Z,27.96
2023-01-09T18:28:59.459Z,27.96
2023-01-09T18:31:29.203Z,27.91
2023-01-09T18:33:59.305Z,27.90
2023-01-09T18:36:28.279Z,27.86
2023-01-09T18:39:02.513Z,27.84
2023-01-09T18:41:32.028Z,27.82
2023-01-09T18:44:01.659Z,27.76
2023-01-09T18:46:30.232Z,27.67
2023-01-09T18:49:03.724Z,27.53
2023-01-09T18:51:34.715Z,27.62
2023-01-09T18:54:02.950Z,27.50
2023-01-09T18:56:31.260Z,27.51
2023-01-09T18:58:59.979Z,27.49
2023-01-09T19:01:29.505Z,27.46
2023-01-09T19:03:59.582Z,27.59
2023-01-09T19:06:29.311Z,27.49
2023-01-09T19:09:01.367Z,27.58
2023-01-09T19:11:29.862Z,27.57
2023-01-09T19:13:58.230Z,27.54
2023-01-09T19:16:26.525Z,27.50
2023-01-09T19:18:54.767Z,27.47
2023-01-09T19:21:25.452Z,27.41
2023-01-09T19:23:53.800Z,27.51
2023-01-09T19:26:27.982Z,27.52
2023-01-09T19:28:56.266Z,27.34
2023-01-09T19:31:26.354Z,27.38
2023-01-09T19:33:54.670Z,27.37
2023-01-09T19:36:23.223Z,27.36
2023-01-09T19:39:02.101Z,27.24
2023-01-09T19:41:30.734Z,27.18
2023-01-09T19:44:02.161Z,27.23
2023-01-09T19:46:31.054Z,27.32
2023-01-09T19:48:59.621Z,27.25
2023-01-09T19:51:27.945Z,27.25
2023-01-09T19:53:57.600Z,27.26
2023-01-09T19:56:29.384Z,27.28
2023-01-09T19:59:03.213Z,27.25
2023-01-09T20:01:37.065Z,27.21
2023-01-09T20:04:07.912Z,27.24
2023-01-09T20:06:39.537Z,27.20
2023-01-09T20:09:08.189Z,27.13
2023-01-09T20:11:36.319Z,27.03
2023-01-09T20:14:04.568Z,27.07
2023-01-09T20:16:34.253Z,27.18
2023-01-09T20:19:03.134Z,27.10
2023-01-09T20:21:31.331Z,27.15
2023-01-09T20:24:01.450Z,27.02
2023-01-09T20:26:30.118Z,27.06
2023-01-09T20:28:58.736Z,27.08
2023-01-09T20:31:28.689Z,27.06
2023-01-09T20:33:58.396Z,27.02
2023-01-09T20:36:28.520Z,27.03
2023-01-09T20:38:59.655Z,27.10
2023-01-09T20:41:28.173Z,27.12
2023-01-09T20:44:06.284Z,27.20
2023-01-09T20:46:37.768Z,27.17
2023-01-09T20:49:07.731Z,27.14
2023-01-09T20:51:37.438Z,27.12
2023-01-09T20:54:05.637Z,27.20
2023-01-09T20:56:34.061Z,27.28
2023-01-09T20:59:02.422Z,27.17
2023-01-09T21:01:30.600Z,27.11
2023-01-09T21:03:58.961Z,27.21
2023-01-09T21:06:27.761Z,27.24
2023-01-09T21:08:56.018Z,27.26
2023-01-09T21:11:25.139Z,27.26
2023-01-09T21:13:53.354Z,27.30
2023-01-09T21:16:23.058Z,27.43
2023-01-09T21:18:52.470Z,27.43
2023-01-09T21:21:24.644Z,27.36
2023-01-09T21:23:56.128Z,27.37
2023-01-09T21:26:28.592Z,27.23
2023-01-09T21:28:59.297Z,27.25
2023-01-09T21:31:31.318Z,27.14
2023-01-09T21:34:00.687Z,27.08
2023-01-09T21:36:28.836Z,26.92
2023-01-09T21:39:00.277Z,27.02
2023-01-09T21:41:28.620Z,27.15
2023-01-09T21:43:56.745Z,27.05
2023-01-09T21:46:25.056Z,26.93
2023-01-09T21:48:53.305Z,26.85
2023-01-09T21:51:22.271Z,26.83
2023-01-09T21:53:50.783Z,26.81
2023-01-09T21:56:19.492Z,26.71
2023-01-09T21:58:48.387Z,26.70
2023-01-09T22:01:16.874Z,26.76
2023-01-09T22:03:45.213Z,26.72
2023-01-09T22:06:13.369Z,26.67
2023-01-09T22:08:41.567Z,26.63
2023-01-09T22:11:10.225Z,26.72
2023-01-09T22:13:38.241Z,26.71
2023-01-09T22:16:08.630Z,26.78
2023-01-09T22:18:37.166Z,26.66
2023-01-09T22:21:05.579Z,26.64
2023-01-09T22:23:33.964Z,26.62
2023-01-09T22:26:14.189Z,26.59
2023-01-09T22:28:43.208Z,26.54
2023-01-09T22:31:15.945Z,26.54
2023-01-09T22:33:48.414Z,26.37
2023-01-09T22:36:16.675Z,26.44
2023-01-09T22:38:45.627Z,26.49
2023-01-09T22:41:14.002Z,26.53
2023-01-09T22:43:42.301Z,26.55
2023-01-09T22:46:11.820Z,26.59
2023-01-09T22:48:40.392Z,26.63
2023-01-09T22:51:14.375Z,26.60
2023-01-09T22:53:42.760Z,26.58
2023-01-09T22:56:15.226Z,26.56
2023-01-09T22:58:44.116Z,26.56
2023-01-09T23:01:12.801Z,26.56
2023-01-09T23:03:41.789Z,26.65
2023-01-09T23:06:16.304Z,26.66
2023-01-09T23:08:45.876Z,26.67
2023-01-09T23:11:28.029Z,26.60
2023-01-09T23:13:56.282Z,26.57
2023-01-09T23:16:24.543Z,26.58
2023-01-09T23:18:52.660Z,26.59
2023-01-09T23:21:20.811Z,26.51
2023-01-09T23:23:49.078Z,26.49
2023-01-09T23:26:17.127Z,26.45
2023-01-09T23:28:45.291Z,26.42
2023-01-09T23:31:13.416Z,26.39
2023-01-09T23:33:42.063Z,26.34
2023-01-09T23:36:10.251Z,26.31
2023-01-09T23:38:38.358Z,26.26
2023-01-09T23:41:06.527Z,26.19
2023-01-09T23:43:34.934Z,26.13
2023-01-09T23:46:03.147Z,26.15
2023-01-09T23:48:31.265Z,26.16
2023-01-09T23:50:59.885Z,26.17
2023-01-09T23:53:27.955Z,26.16
2023-01-09T23:55:56.125Z,26.15
2023-01-09T23:58:26.526Z,26.11
