createdAt,value
2022-11-24T00:01:09.073Z,3.53
2022-11-24T00:03:36.433Z,2.65
2022-11-24T00:06:11.041Z,3.10
2022-11-24T00:08:39.926Z,2.50
2022-11-24T00:11:16.522Z,2.75
2022-11-24T00:13:44.429Z,2.92
2022-11-24T00:16:12.732Z,3.35
2022-11-24T00:18:41.917Z,3.75
2022-11-24T00:21:08.866Z,3.08
2022-11-24T00:23:36.840Z,2.67
2022-11-24T00:26:05.645Z,3.50
2022-11-24T00:28:34.124Z,2.60
2022-11-24T00:31:01.723Z,3.22
2022-11-24T00:33:28.699Z,3.15
2022-11-24T00:35:59.893Z,2.88
2022-11-24T00:38:27.363Z,2.97
2022-11-24T00:40:54.354Z,2.45
2022-11-24T00:43:21.161Z,2.72
2022-11-24T00:45:48.078Z,2.78
2022-11-24T00:48:15.374Z,2.63
2022-11-24T00:50:42.369Z,2.67
2022-11-24T00:53:10.427Z,2.00
2022-11-24T00:55:37.215Z,2.38
2022-11-24T00:58:03.952Z,2.25
2022-11-24T01:00:30.730Z,1.70
2022-11-24T01:02:57.583Z,2.13
2022-11-24T01:05:24.372Z,2.33
2022-11-24T01:07:51.584Z,2.20
2022-11-24T01:14:09.365Z,2.25
2022-11-24T01:16:36.246Z,2.00
2022-11-24T01:19:04.046Z,2.97
2022-11-24T01:21:30.825Z,2.95
2022-11-24T01:23:58.079Z,2.50
2022-11-24T01:26:24.840Z,2.40
2022-11-24T01:28:57.282Z,2.53
2022-11-24T01:31:25.927Z,3.25
2022-11-24T01:33:53.523Z,2.95
2022-11-24T01:36:21.079Z,2.60
2022-11-24T01:38:48.073Z,2.55
2022-11-24T01:41:21.867Z,2.65
2022-11-24T01:43:49.906Z,2.40
2022-11-24T01:46:45.168Z,2.17
2022-11-24T01:49:18.245Z,2.38
2022-11-24T01:52:09.296Z,1.88
2022-11-24T01:54:42.423Z,3.10
2022-11-24T01:57:32.326Z,2.58
2022-11-24T02:00:09.971Z,2.22
2022-11-24T02:06:31.770Z,2.42
2022-11-24T02:09:06.396Z,2.60
2022-11-24T02:11:40.045Z,2.33
2022-11-24T02:14:10.850Z,2.22
2022-11-24T02:16:39.748Z,2.20
2022-11-24T02:19:18.778Z,2.28
2022-11-24T02:21:45.898Z,2.28
2022-11-24T02:24:29.315Z,2.22
2022-11-24T02:26:56.222Z,2.65
2022-11-24T02:29:23.210Z,2.42
2022-11-24T02:32:01.207Z,2.45
2022-11-24T02:34:28.116Z,2.45
2022-11-24T02:36:54.894Z,2.08
2022-11-24T02:39:21.693Z,1.92
2022-11-24T02:42:16.520Z,2.17
2022-11-24T02:44:49.731Z,2.60
2022-11-24T02:47:17.172Z,2.75
2022-11-24T02:49:43.966Z,3.20
2022-11-24T02:52:10.962Z,2.80
2022-11-24T02:54:37.836Z,2.40
2022-11-24T02:57:04.861Z,3.35
2022-11-24T02:59:31.965Z,2.67
2022-11-24T03:01:58.785Z,2.42
2022-11-24T03:04:25.613Z,2.90
2022-11-24T03:06:52.507Z,3.17
2022-11-24T03:09:19.576Z,2.90
2022-11-24T03:11:46.475Z,2.22
2022-11-24T03:14:13.235Z,3.17
2022-11-24T03:16:40.176Z,2.78
2022-11-24T03:19:07.034Z,2.58
2022-11-24T03:21:33.794Z,3.08
2022-11-24T03:24:00.559Z,2.85
2022-11-24T03:26:28.078Z,3.30
2022-11-24T03:28:57.388Z,3.55
2022-11-24T03:31:24.755Z,3.17
2022-11-24T03:33:51.937Z,3.30
2022-11-24T03:36:19.131Z,2.65
2022-11-24T03:38:45.994Z,3.30
2022-11-24T03:41:12.935Z,3.00
2022-11-24T03:43:43.744Z,3.03
2022-11-24T03:46:12.422Z,2.45
2022-11-24T03:48:39.915Z,2.85
2022-11-24T03:51:07.678Z,2.28
2022-11-24T03:53:34.806Z,3.03
2022-11-24T03:56:02.598Z,2.70
2022-11-24T03:58:30.633Z,3.28
2022-11-24T04:00:58.198Z,3.10
2022-11-24T04:03:25.435Z,2.83
2022-11-24T04:05:52.343Z,3.47
2022-11-24T04:08:19.689Z,2.65
2022-11-24T04:10:51.540Z,4.03
2022-11-24T04:13:22.735Z,3.13
2022-11-24T04:15:49.888Z,3.15
2022-11-24T04:18:16.844Z,2.92
2022-11-24T04:20:43.860Z,2.50
2022-11-24T04:23:11.684Z,2.88
2022-11-24T04:25:39.288Z,3.38
2022-11-24T04:28:06.069Z,3.33
2022-11-24T04:30:32.969Z,3.35
2022-11-24T04:32:59.749Z,3.25
2022-11-24T04:35:26.775Z,2.80
2022-11-24T04:37:53.570Z,3.00
2022-11-24T04:40:20.691Z,3.33
2022-11-24T04:42:55.384Z,3.20
2022-11-24T04:45:23.592Z,2.63
2022-11-24T04:47:50.474Z,3.35
2022-11-24T04:50:18.285Z,3.28
2022-11-24T04:52:45.487Z,3.33
2022-11-24T04:55:12.545Z,3.95
2022-11-24T04:57:39.839Z,3.72
2022-11-24T05:00:10.586Z,3.55
2022-11-24T05:02:38.015Z,3.75
2022-11-24T05:05:06.539Z,4.53
2022-11-24T05:07:33.811Z,4.90
2022-11-24T05:10:18.946Z,3.40
2022-11-24T05:12:51.059Z,4.45
2022-11-24T05:15:18.266Z,3.92
2022-11-24T05:17:45.186Z,4.00
2022-11-24T05:20:12.173Z,3.97
2022-11-24T05:22:38.970Z,4.20
2022-11-24T05:25:06.076Z,3.88
2022-11-24T05:27:32.818Z,4.07
2022-11-24T05:29:59.958Z,3.80
2022-11-24T05:32:26.771Z,3.88
2022-11-24T05:34:54.903Z,3.80
2022-11-24T05:37:21.999Z,4.07
2022-11-24T05:39:48.786Z,3.92
2022-11-24T05:42:34.021Z,3.80
2022-11-24T05:47:27.598Z,4.47
2022-11-24T05:49:54.384Z,4.38
2022-11-24T05:52:21.466Z,4.88
2022-11-24T05:54:49.002Z,4.20
2022-11-24T05:57:17.726Z,4.82
2022-11-24T05:59:44.918Z,5.28
2022-11-24T06:02:12.185Z,3.85
2022-11-24T06:04:39.148Z,4.68
2022-11-24T06:07:12.791Z,4.55
2022-11-24T06:09:41.306Z,4.55
2022-11-24T06:12:09.781Z,5.07
2022-11-24T06:14:37.214Z,4.70
2022-11-24T06:17:05.806Z,4.25
2022-11-24T06:19:32.699Z,3.85
2022-11-24T06:21:59.483Z,4.85
2022-11-24T06:24:26.415Z,4.50
2022-11-24T06:26:53.290Z,4.40
2022-11-24T06:29:20.101Z,4.90
2022-11-24T06:31:46.919Z,4.32
2022-11-24T06:34:14.092Z,4.20
2022-11-24T06:36:40.896Z,4.20
2022-11-24T06:39:08.269Z,4.10
2022-11-24T06:41:35.101Z,4.82
2022-11-24T06:44:05.464Z,3.67
2022-11-24T06:46:32.569Z,5.60
2022-11-24T06:49:00.114Z,4.72
2022-11-24T06:51:27.854Z,4.60
2022-11-24T06:53:55.130Z,4.88
2022-11-24T06:56:22.342Z,4.63
2022-11-24T06:58:52.571Z,5.18
2022-11-24T07:01:28.053Z,4.90
2022-11-24T07:03:56.750Z,4.60
2022-11-24T07:06:25.884Z,5.30
2022-11-24T07:08:53.167Z,5.53
2022-11-24T07:11:24.335Z,4.85
2022-11-24T07:13:56.695Z,4.57
2022-11-24T07:16:27.734Z,5.75
2022-11-24T07:18:55.728Z,5.20
2022-11-24T07:21:24.950Z,5.55
2022-11-24T07:23:54.057Z,5.30
2022-11-24T07:26:21.968Z,5.63
2022-11-24T07:28:49.331Z,6.32
2022-11-24T07:31:19.205Z,6.10
2022-11-24T07:33:54.385Z,5.68
2022-11-24T07:36:22.481Z,6.13
2022-11-24T07:38:52.438Z,5.72
2022-11-24T07:41:21.188Z,5.72
2022-11-24T07:43:49.504Z,6.57
2022-11-24T07:46:19.542Z,5.63
2022-11-24T07:48:47.053Z,6.47
2022-11-24T07:51:13.980Z,7.00
2022-11-24T07:53:40.827Z,6.57
2022-11-24T07:56:09.205Z,6.53
2022-11-24T07:58:37.982Z,7.10
2022-11-24T08:01:17.216Z,7.10
2022-11-24T08:03:45.927Z,6.35
2022-11-24T08:06:36.185Z,6.35
2022-11-24T08:09:01.152Z,6.75
2022-11-24T08:11:28.412Z,5.15
2022-11-24T08:13:55.320Z,5.75
2022-11-24T08:16:22.607Z,6.22
2022-11-24T08:18:52.660Z,6.10
2022-11-24T08:21:20.186Z,7.93
2022-11-24T08:23:47.431Z,6.45
2022-11-24T08:26:19.569Z,6.72
2022-11-24T08:28:48.026Z,6.57
2022-11-24T08:31:18.994Z,6.57
2022-11-24T08:33:46.671Z,6.15
2022-11-24T08:36:19.666Z,6.35
2022-11-24T08:38:46.844Z,5.57
2022-11-24T08:41:16.778Z,5.63
2022-11-24T08:43:46.524Z,5.93
2022-11-24T08:46:19.357Z,5.85
2022-11-24T08:48:52.563Z,5.93
2022-11-24T08:51:23.391Z,6.40
2022-11-24T08:53:58.783Z,5.90
2022-11-24T08:56:27.573Z,6.45
2022-11-24T08:58:55.946Z,6.90
2022-11-24T09:01:23.760Z,6.45
2022-11-24T09:03:51.780Z,7.90
2022-11-24T09:06:23.184Z,6.22
2022-11-24T09:08:50.442Z,5.88
2022-11-24T09:11:18.774Z,5.55
2022-11-24T09:13:46.307Z,6.88
2022-11-24T09:16:20.537Z,5.50
2022-11-24T09:18:48.299Z,4.32
2022-11-24T09:21:20.184Z,5.50
2022-11-24T09:23:52.747Z,5.68
2022-11-24T09:26:24.753Z,5.80
2022-11-24T09:28:55.781Z,6.18
2022-11-24T09:31:26.598Z,7.75
2022-11-24T09:33:54.634Z,6.80
2022-11-24T09:36:22.274Z,7.22
2022-11-24T09:38:49.680Z,9.15
2022-11-24T09:41:54.633Z,7.57
2022-11-24T09:45:13.726Z,7.03
2022-11-24T09:47:49.738Z,6.03
2022-11-24T09:50:20.999Z,6.68
2022-11-24T09:53:12.178Z,6.68
2022-11-24T09:55:46.777Z,7.03
2022-11-24T09:58:53.650Z,6.85
2022-11-24T10:01:27.922Z,7.18
2022-11-24T10:03:56.943Z,6.57
2022-11-24T10:06:32.112Z,6.80
2022-11-24T10:09:36.361Z,6.22
2022-11-24T10:12:40.186Z,6.80
2022-11-24T10:15:44.707Z,6.38
2022-11-24T10:18:56.958Z,6.47
2022-11-24T10:21:37.542Z,6.55
2022-11-24T10:24:48.093Z,6.68
2022-11-24T10:27:22.442Z,6.75
2022-11-24T10:29:53.321Z,7.18
2022-11-24T10:32:27.064Z,7.47
2022-11-24T10:34:56.246Z,7.15
2022-11-24T10:37:37.597Z,7.47
2022-11-24T10:40:55.386Z,7.28
2022-11-24T10:43:14.114Z,6.65
2022-11-24T10:45:41.415Z,6.32
2022-11-24T10:48:26.636Z,6.65
2022-11-24T10:51:01.323Z,6.10
2022-11-24T10:53:31.611Z,5.93
2022-11-24T10:56:05.172Z,6.40
2022-11-24T10:58:38.093Z,7.30
2022-11-24T11:01:14.518Z,6.35
2022-11-24T11:03:56.683Z,7.25
2022-11-24T11:06:29.626Z,7.47
2022-11-24T11:09:08.873Z,6.78
2022-11-24T11:11:39.362Z,6.93
2022-11-24T11:14:13.079Z,6.75
2022-11-24T11:16:40.083Z,6.65
2022-11-24T11:19:49.745Z,7.15
2022-11-24T11:22:37.031Z,7.53
2022-11-24T11:25:08.150Z,5.80
2022-11-24T11:27:34.909Z,6.15
2022-11-24T11:36:16.164Z,5.97
2022-11-24T11:38:44.361Z,6.25
2022-11-24T11:41:22.111Z,6.68
2022-11-24T11:43:57.639Z,5.70
2022-11-24T11:46:26.878Z,6.35
2022-11-24T11:48:53.995Z,6.43
2022-11-24T11:51:59.508Z,6.68
2022-11-24T11:54:42.507Z,7.72
2022-11-24T11:57:47.331Z,6.40
2022-11-24T12:00:22.123Z,5.90
2022-11-24T12:03:17.349Z,6.25
2022-11-24T12:06:30.425Z,5.93
2022-11-24T12:09:24.176Z,6.90
2022-11-24T12:12:35.543Z,6.10
2022-11-24T12:15:37.848Z,5.57
2022-11-24T12:19:20.423Z,6.35
2022-11-24T12:22:05.190Z,6.53
2022-11-24T12:25:06.063Z,5.22
2022-11-24T12:27:47.386Z,5.65
2022-11-24T12:30:19.029Z,6.32
2022-11-24T12:33:19.074Z,5.40
2022-11-24T12:35:49.362Z,5.45
2022-11-24T12:38:49.894Z,6.50
2022-11-24T12:41:43.593Z,5.35
2022-11-24T12:44:50.414Z,4.75
2022-11-24T12:47:29.988Z,5.07
2022-11-24T12:50:10.888Z,5.65
2022-11-24T12:53:22.200Z,5.20
2022-11-24T12:55:49.658Z,5.70
2022-11-24T12:58:41.108Z,5.40
2022-11-24T13:01:23.170Z,5.40
2022-11-24T13:04:27.123Z,5.50
2022-11-24T13:06:53.841Z,5.28
2022-11-24T13:09:20.980Z,4.68
2022-11-24T13:11:51.590Z,5.00
2022-11-24T13:14:38.192Z,5.20
2022-11-24T13:17:33.757Z,4.70
2022-11-24T13:20:21.728Z,4.88
2022-11-24T13:22:58.559Z,4.43
2022-11-24T13:25:34.503Z,5.00
2022-11-24T13:28:04.080Z,5.30
2022-11-24T13:30:34.120Z,5.45
2022-11-24T13:33:30.724Z,4.50
2022-11-24T13:36:04.265Z,4.63
2022-11-24T13:38:46.165Z,5.18
2022-11-24T13:41:33.265Z,4.90
2022-11-24T13:44:15.348Z,5.20
2022-11-24T13:47:26.431Z,5.28
2022-11-24T13:49:53.482Z,5.20
2022-11-24T13:52:38.842Z,5.35
2022-11-24T13:55:11.870Z,5.35
2022-11-24T13:57:42.238Z,4.32
2022-11-24T14:00:34.102Z,5.07
2022-11-24T14:03:13.525Z,2.95
2022-11-24T14:05:49.365Z,1.52
2022-11-24T14:08:38.505Z,1.00
2022-11-24T14:11:15.543Z,1.10
2022-11-24T14:13:42.310Z,1.40
2022-11-24T14:16:09.143Z,1.30
2022-11-24T14:18:39.007Z,1.30
2022-11-24T14:21:37.503Z,1.00
2022-11-24T14:24:25.670Z,1.25
2022-11-24T14:26:52.827Z,1.40
2022-11-24T14:29:24.959Z,1.50
2022-11-24T14:31:59.070Z,1.42
2022-11-24T14:34:28.996Z,1.07
2022-11-24T14:36:57.975Z,1.10
2022-11-24T14:39:27.451Z,1.45
2022-11-24T14:42:27.929Z,1.17
2022-11-24T14:45:01.182Z,1.45
2022-11-24T14:47:37.872Z,1.40
2022-11-24T14:50:16.225Z,1.42
2022-11-24T14:52:54.185Z,1.15
2022-11-24T14:55:29.923Z,1.35
2022-11-24T14:57:58.497Z,1.67
2022-11-24T15:00:29.976Z,1.58
2022-11-24T15:03:17.308Z,2.03
2022-11-24T15:05:51.557Z,2.05
2022-11-24T15:08:18.682Z,1.52
2022-11-24T15:10:46.401Z,2.20
2022-11-24T15:13:23.846Z,1.80
2022-11-24T15:16:00.532Z,1.92
2022-11-24T15:18:48.673Z,2.15
2022-11-24T15:21:19.502Z,1.95
2022-11-24T15:24:07.476Z,1.67
2022-11-24T15:26:40.012Z,1.80
2022-11-24T15:29:09.829Z,1.70
2022-11-24T15:31:37.376Z,1.60
2022-11-24T15:34:04.593Z,1.35
2022-11-24T15:36:31.563Z,1.48
2022-11-24T15:38:58.289Z,1.75
2022-11-24T15:41:31.171Z,1.83
2022-11-24T15:44:01.363Z,2.05
2022-11-24T15:46:30.556Z,2.33
2022-11-24T15:48:57.483Z,2.33
2022-11-24T15:51:27.039Z,2.15
2022-11-24T15:54:00.638Z,1.85
2022-11-24T15:56:35.819Z,1.45
2022-11-24T15:59:03.856Z,1.90
2022-11-24T16:01:33.771Z,2.17
2022-11-24T16:04:02.163Z,2.20
2022-11-24T16:06:29.189Z,1.60
2022-11-24T16:08:57.756Z,2.25
2022-11-24T16:11:25.016Z,2.03
2022-11-24T16:13:53.728Z,2.15
2022-11-24T16:16:23.227Z,2.58
2022-11-24T16:18:50.247Z,2.85
2022-11-24T16:21:17.092Z,2.80
2022-11-24T16:23:43.851Z,2.90
2022-11-24T16:26:11.364Z,2.80
2022-11-24T16:28:38.134Z,2.97
2022-11-24T16:31:04.935Z,2.85
2022-11-24T16:33:31.808Z,2.90
2022-11-24T16:35:58.880Z,3.15
2022-11-24T16:38:25.671Z,3.28
2022-11-24T16:40:54.725Z,3.13
2022-11-24T16:43:21.583Z,2.88
2022-11-24T16:46:09.579Z,3.17
2022-11-24T16:48:37.243Z,2.60
2022-11-24T16:51:10.212Z,3.00
2022-11-24T16:53:38.205Z,3.63
2022-11-24T16:56:05.747Z,3.63
2022-11-24T16:58:32.665Z,3.25
2022-11-24T17:01:07.802Z,3.53
2022-11-24T17:03:37.551Z,3.70
2022-11-24T17:06:07.386Z,2.85
2022-11-24T17:08:36.578Z,3.33
2022-11-24T17:11:29.955Z,3.17
2022-11-24T17:13:58.538Z,2.58
2022-11-24T17:16:27.272Z,2.55
2022-11-24T17:18:54.668Z,3.13
2022-11-24T17:21:27.616Z,3.03
2022-11-24T17:24:00.435Z,3.08
2022-11-24T17:26:28.537Z,2.85
2022-11-24T17:28:56.386Z,3.30
2022-11-24T17:31:29.384Z,3.28
2022-11-24T17:33:58.978Z,3.55
2022-11-24T17:36:27.814Z,3.58
2022-11-24T17:38:54.597Z,4.00
2022-11-24T17:41:22.384Z,4.22
2022-11-24T17:43:51.136Z,3.90
2022-11-24T17:46:18.219Z,3.95
2022-11-24T17:48:45.093Z,4.05
2022-11-24T17:51:20.584Z,4.15
2022-11-24T17:53:49.899Z,3.97
2022-11-24T17:56:26.427Z,3.40
2022-11-24T17:59:00.685Z,3.53
2022-11-24T18:01:32.567Z,4.22
2022-11-24T18:03:59.585Z,3.97
2022-11-24T18:06:29.076Z,4.15
2022-11-24T18:08:57.824Z,3.50
2022-11-24T18:11:31.383Z,3.83
2022-11-24T18:14:03.125Z,2.97
2022-11-24T18:16:34.981Z,2.72
2022-11-24T18:19:09.360Z,2.72
2022-11-24T18:24:05.702Z,2.78
2022-11-24T18:26:32.473Z,3.53
2022-11-24T18:28:59.360Z,3.63
2022-11-24T18:31:26.489Z,3.55
2022-11-24T18:33:53.296Z,3.85
2022-11-24T18:36:28.373Z,3.35
2022-11-24T18:38:57.510Z,2.70
2022-11-24T18:41:24.674Z,3.67
2022-11-24T18:43:51.527Z,3.22
2022-11-24T18:46:19.132Z,3.70
2022-11-24T18:48:46.242Z,3.85
2022-11-24T18:51:16.689Z,4.40
2022-11-24T18:53:46.077Z,4.50
2022-11-24T18:56:16.996Z,4.75
2022-11-24T18:58:44.911Z,5.00
2022-11-24T19:01:17.959Z,4.47
2022-11-24T19:03:49.316Z,4.22
2022-11-24T19:06:24.049Z,4.15
2022-11-24T19:08:54.859Z,4.05
2022-11-24T19:11:35.471Z,3.92
2022-11-24T19:14:04.615Z,4.10
2022-11-24T19:16:31.835Z,4.47
2022-11-24T19:19:00.417Z,3.97
2022-11-24T19:21:28.775Z,3.83
2022-11-24T19:23:59.806Z,3.45
2022-11-24T19:26:30.145Z,3.67
2022-11-24T19:28:56.953Z,4.03
2022-11-24T19:31:23.826Z,3.92
2022-11-24T19:33:52.988Z,4.65
2022-11-24T19:36:21.729Z,4.30
2022-11-24T19:38:57.099Z,4.03
2022-11-24T19:41:28.077Z,3.92
2022-11-24T19:43:55.335Z,3.75
2022-11-24T19:46:26.375Z,4.28
2022-11-24T19:48:56.230Z,4.15
2022-11-24T19:51:26.661Z,4.25
2022-11-24T19:53:54.329Z,4.22
2022-11-24T19:56:24.478Z,4.35
2022-11-24T19:58:52.270Z,4.65
2022-11-24T20:01:25.987Z,4.65
2022-11-24T20:04:02.478Z,4.32
2022-11-24T20:06:33.890Z,5.18
2022-11-24T20:09:01.764Z,4.72
2022-11-24T20:11:29.640Z,4.43
2022-11-24T20:13:57.435Z,5.00
2022-11-24T20:16:30.951Z,5.25
2022-11-24T20:19:10.969Z,4.53
2022-11-24T20:21:39.892Z,3.92
2022-11-24T20:24:15.796Z,4.53
2022-11-24T20:26:49.852Z,4.40
2022-11-24T20:29:17.421Z,3.27
2022-11-24T20:31:50.864Z,4.88
2022-11-24T20:34:19.075Z,5.22
2022-11-24T20:36:47.804Z,4.70
2022-11-24T20:39:25.599Z,5.00
2022-11-24T20:41:54.240Z,5.47
2022-11-24T20:44:22.869Z,5.97
2022-11-24T20:46:50.009Z,5.47
2022-11-24T20:49:20.509Z,5.88
2022-11-24T20:51:47.938Z,6.82
2022-11-24T20:54:18.268Z,7.47
2022-11-24T20:56:46.800Z,7.53
2022-11-24T20:59:18.446Z,8.10
2022-11-24T21:01:46.838Z,7.30
2022-11-24T21:04:19.766Z,5.95
2022-11-24T21:06:47.841Z,6.18
2022-11-24T21:09:15.063Z,5.82
2022-11-24T21:11:42.822Z,5.55
2022-11-24T21:14:10.435Z,6.88
2022-11-24T21:16:40.575Z,6.30
2022-11-24T21:19:12.695Z,6.32
2022-11-24T21:21:42.981Z,6.00
2022-11-24T21:24:18.980Z,5.05
2022-11-24T21:26:50.553Z,4.22
2022-11-24T21:29:19.368Z,5.13
2022-11-24T21:31:46.431Z,5.18
2022-11-24T21:34:18.705Z,4.95
2022-11-24T21:36:45.957Z,5.40
2022-11-24T21:39:14.958Z,5.28
2022-11-24T21:41:42.706Z,4.45
2022-11-24T21:44:12.434Z,4.82
2022-11-24T21:46:45.016Z,4.80
2022-11-24T21:49:16.319Z,4.45
2022-11-24T21:51:43.275Z,4.93
2022-11-24T21:54:10.083Z,6.15
2022-11-24T21:56:36.885Z,4.68
2022-11-24T21:59:03.739Z,5.00
2022-11-24T22:01:30.555Z,5.63
2022-11-24T22:03:57.792Z,4.88
2022-11-24T22:06:24.583Z,4.57
2022-11-24T22:08:51.466Z,5.50
2022-11-24T22:11:22.742Z,5.43
2022-11-24T22:13:51.190Z,4.85
2022-11-24T22:16:23.628Z,4.30
2022-11-24T22:18:51.176Z,4.70
2022-11-24T22:21:23.912Z,4.05
2022-11-24T22:23:52.677Z,4.40
2022-11-24T22:26:22.296Z,4.10
2022-11-24T22:28:49.741Z,5.10
2022-11-24T22:31:23.019Z,4.20
2022-11-24T22:33:51.392Z,4.65
2022-11-24T22:36:23.425Z,4.03
2022-11-24T22:38:56.022Z,3.95
2022-11-24T22:41:23.577Z,3.13
2022-11-24T22:43:50.443Z,4.18
2022-11-24T22:46:20.842Z,3.75
2022-11-24T22:48:49.868Z,3.33
2022-11-24T22:51:20.420Z,3.38
2022-11-24T22:53:53.137Z,3.13
2022-11-24T22:56:20.595Z,3.08
2022-11-24T22:58:47.855Z,2.85
2022-11-24T23:01:21.289Z,3.40
2022-11-24T23:03:49.118Z,3.65
2022-11-24T23:06:25.194Z,3.28
2022-11-24T23:08:53.475Z,3.55
2022-11-24T23:11:32.706Z,3.53
2022-11-24T23:14:02.365Z,3.95
2022-11-24T23:16:30.344Z,3.67
2022-11-24T23:18:58.060Z,3.78
2022-11-24T23:21:28.993Z,3.47
2022-11-24T23:23:58.097Z,3.38
2022-11-24T23:26:40.158Z,2.65
2022-11-24T23:29:07.817Z,3.25
2022-11-24T23:31:34.997Z,2.85
2022-11-24T23:34:04.296Z,2.67
2022-11-24T23:36:32.592Z,2.85
2022-11-24T23:39:06.603Z,2.92
2022-11-24T23:41:33.496Z,2.33
2022-11-24T23:44:00.887Z,3.30
2022-11-24T23:46:28.335Z,3.08
2022-11-24T23:48:56.174Z,2.83
2022-11-24T23:51:31.178Z,2.65
2022-11-24T23:56:33.125Z,3.42
2022-11-24T23:59:01.854Z,2.40
