createdAt,value
2017-08-13T00:01:53.560Z,7.53
2017-08-13T00:04:21.815Z,7.20
2017-08-13T00:06:49.263Z,7.47
2017-08-13T00:09:16.739Z,9.20
2017-08-13T00:11:44.217Z,7.50
2017-08-13T00:14:11.686Z,8.97
2017-08-13T00:16:39.125Z,7.63
2017-08-13T00:19:06.596Z,9.80
2017-08-13T00:21:34.036Z,6.87
2017-08-13T00:26:35.467Z,17.60
2017-08-13T00:29:02.907Z,9.43
2017-08-13T00:31:30.377Z,9.57
2017-08-13T00:33:57.815Z,9.17
2017-08-13T00:36:25.269Z,8.93
2017-08-13T00:38:52.707Z,9.10
2017-08-13T00:41:20.233Z,11.20
2017-08-13T00:43:47.796Z,8.30
2017-08-13T00:46:16.027Z,7.97
2017-08-13T00:48:43.505Z,8.70
2017-08-13T00:51:10.977Z,8.10
2017-08-13T00:53:38.436Z,10.20
2017-08-13T00:56:05.931Z,8.23
2017-08-13T00:58:33.388Z,7.90
2017-08-13T01:01:00.852Z,9.90
2017-08-13T01:03:29.076Z,8.30
2017-08-13T01:05:56.515Z,8.90
2017-08-13T01:08:23.971Z,10.00
2017-08-13T01:10:51.406Z,8.37
2017-08-13T01:13:18.867Z,8.90
2017-08-13T01:15:46.324Z,9.07
2017-08-13T01:18:13.820Z,11.00
2017-08-13T01:20:41.297Z,8.27
2017-08-13T01:23:08.729Z,8.20
2017-08-13T01:25:36.165Z,8.80
2017-08-13T01:28:03.641Z,8.07
2017-08-13T01:30:31.196Z,10.10
2017-08-13T01:32:58.643Z,8.33
2017-08-13T01:35:26.164Z,9.10
2017-08-13T01:37:53.800Z,8.73
2017-08-13T01:40:21.268Z,9.40
2017-08-13T01:42:48.727Z,8.70
2017-08-13T01:45:16.199Z,8.63
2017-08-13T01:47:43.649Z,9.10
2017-08-13T01:50:11.107Z,8.20
2017-08-13T01:52:38.553Z,7.37
2017-08-13T01:55:05.997Z,8.67
2017-08-13T01:57:34.011Z,8.50
2017-08-13T02:00:01.469Z,7.73
2017-08-13T02:02:28.900Z,8.17
2017-08-13T02:04:56.359Z,9.00
2017-08-13T02:07:23.836Z,9.10
2017-08-13T02:09:51.336Z,8.77
2017-08-13T02:12:18.809Z,9.27
2017-08-13T02:14:46.359Z,9.40
2017-08-13T02:17:13.824Z,9.73
2017-08-13T02:19:41.267Z,9.30
2017-08-13T02:22:08.717Z,7.97
2017-08-13T02:24:36.185Z,9.40
2017-08-13T02:27:03.623Z,8.30
2017-08-13T02:29:31.083Z,8.73
2017-08-13T02:31:58.534Z,13.20
2017-08-13T02:34:26.008Z,9.50
2017-08-13T02:36:53.454Z,11.90
2017-08-13T02:39:20.905Z,10.23
2017-08-13T02:41:48.360Z,8.93
2017-08-13T02:44:15.800Z,9.33
2017-08-13T02:46:43.272Z,8.63
2017-08-13T02:49:10.709Z,8.57
2017-08-13T02:51:38.247Z,8.87
2017-08-13T02:54:06.480Z,10.33
2017-08-13T02:56:33.928Z,10.77
2017-08-13T02:59:01.372Z,9.03
2017-08-13T03:01:28.811Z,9.10
2017-08-13T03:03:57.128Z,9.20
2017-08-13T03:06:24.599Z,9.10
2017-08-13T03:08:52.048Z,10.73
2017-08-13T03:11:19.509Z,9.50
2017-08-13T03:13:46.947Z,11.77
2017-08-13T03:16:15.207Z,9.97
2017-08-13T03:18:42.655Z,10.33
2017-08-13T03:21:10.114Z,11.00
2017-08-13T03:23:37.553Z,9.67
2017-08-13T03:26:05.015Z,10.90
2017-08-13T03:28:32.468Z,10.80
2017-08-13T03:30:59.903Z,9.87
2017-08-13T03:33:27.387Z,16.07
2017-08-13T03:35:54.905Z,12.67
2017-08-13T03:38:22.417Z,11.73
2017-08-13T03:40:49.883Z,11.27
2017-08-13T03:43:18.155Z,11.07
2017-08-13T03:45:45.628Z,10.37
2017-08-13T03:48:13.121Z,11.60
2017-08-13T03:50:40.563Z,11.13
2017-08-13T03:53:08.029Z,12.45
2017-08-13T03:55:35.494Z,13.40
2017-08-13T03:58:02.974Z,11.07
2017-08-13T04:00:30.408Z,11.03
2017-08-13T04:02:57.865Z,10.70
2017-08-13T04:05:25.319Z,10.97
2017-08-13T04:07:52.772Z,10.37
2017-08-13T04:10:20.245Z,11.87
2017-08-13T04:12:47.740Z,11.33
2017-08-13T04:15:15.220Z,10.27
2017-08-13T04:17:43.479Z,11.30
2017-08-13T04:20:10.975Z,13.60
2017-08-13T04:22:38.432Z,11.20
2017-08-13T04:25:05.871Z,10.47
2017-08-13T04:27:33.335Z,14.20
2017-08-13T04:30:00.779Z,11.70
2017-08-13T04:32:28.257Z,10.57
2017-08-13T04:34:55.731Z,12.93
2017-08-13T04:37:23.199Z,11.20
2017-08-13T04:39:50.663Z,10.77
2017-08-13T04:42:18.095Z,10.23
2017-08-13T04:44:45.540Z,10.03
2017-08-13T04:47:13.071Z,10.77
2017-08-13T04:49:40.505Z,10.27
2017-08-13T04:52:07.961Z,9.77
2017-08-13T04:54:35.411Z,13.20
2017-08-13T04:57:02.923Z,10.00
2017-08-13T04:59:30.375Z,10.40
2017-08-13T05:01:57.821Z,11.00
2017-08-13T05:04:25.291Z,9.63
2017-08-13T05:06:52.743Z,11.63
2017-08-13T05:09:20.200Z,11.60
2017-08-13T05:11:47.642Z,10.50
2017-08-13T05:14:15.099Z,9.70
2017-08-13T05:16:42.536Z,10.67
2017-08-13T05:19:10.004Z,9.80
2017-08-13T05:21:37.457Z,10.97
2017-08-13T05:24:04.992Z,11.90
2017-08-13T05:26:32.492Z,11.13
2017-08-13T05:28:59.939Z,10.50
2017-08-13T05:31:27.400Z,10.40
2017-08-13T05:33:55.639Z,14.07
2017-08-13T05:36:23.087Z,10.13
2017-08-13T05:38:50.549Z,10.43
2017-08-13T05:41:18.764Z,9.73
2017-08-13T05:43:46.231Z,11.23
2017-08-13T05:46:13.676Z,9.17
2017-08-13T05:48:41.137Z,14.50
2017-08-13T05:51:08.619Z,10.40
2017-08-13T05:53:36.066Z,11.80
2017-08-13T05:56:03.543Z,10.20
2017-08-13T05:58:30.991Z,9.30
2017-08-13T06:00:58.473Z,10.57
2017-08-13T06:03:25.905Z,14.23
2017-08-13T06:05:53.377Z,9.17
2017-08-13T06:08:20.826Z,10.43
2017-08-13T06:10:48.263Z,10.80
2017-08-13T06:13:15.748Z,9.70
2017-08-13T06:15:43.215Z,10.07
2017-08-13T06:18:10.669Z,11.10
2017-08-13T06:20:38.151Z,10.20
2017-08-13T06:23:05.590Z,12.37
2017-08-13T06:25:33.020Z,9.50
2017-08-13T06:28:00.468Z,9.67
2017-08-13T06:30:27.951Z,9.90
2017-08-13T06:32:55.426Z,9.43
2017-08-13T06:35:22.936Z,8.93
2017-08-13T06:37:50.375Z,9.90
2017-08-13T06:40:18.341Z,11.20
2017-08-13T06:42:45.805Z,10.50
2017-08-13T06:45:13.274Z,11.83
2017-08-13T06:47:40.728Z,12.70
2017-08-13T06:50:08.174Z,9.47
2017-08-13T06:52:35.620Z,11.20
2017-08-13T06:55:03.827Z,9.53
2017-08-13T06:57:31.320Z,8.77
2017-08-13T06:59:58.793Z,9.50
2017-08-13T07:02:26.228Z,9.00
2017-08-13T07:04:53.683Z,7.70
2017-08-13T07:07:21.182Z,9.73
2017-08-13T07:09:48.644Z,8.40
2017-08-13T07:12:16.084Z,10.30
2017-08-13T07:14:43.527Z,8.30
2017-08-13T07:17:11.008Z,9.70
2017-08-13T07:19:38.444Z,7.13
2017-08-13T07:22:05.904Z,7.17
2017-08-13T07:24:33.343Z,6.70
2017-08-13T07:27:00.816Z,7.63
2017-08-13T07:29:28.259Z,5.67
2017-08-13T07:31:56.769Z,8.83
2017-08-13T07:34:25.002Z,5.27
2017-08-13T07:36:52.434Z,5.37
2017-08-13T07:39:19.929Z,4.57
2017-08-13T07:41:48.109Z,5.07
2017-08-13T07:44:15.559Z,4.70
2017-08-13T07:46:43.771Z,5.70
2017-08-13T07:49:11.239Z,6.53
2017-08-13T07:51:38.736Z,5.13
2017-08-13T07:54:06.189Z,8.23
2017-08-13T07:56:33.640Z,6.00
2017-08-13T07:59:01.085Z,5.80
2017-08-13T08:01:28.537Z,4.50
2017-08-13T08:03:56.024Z,4.77
2017-08-13T08:06:23.478Z,4.40
2017-08-13T08:08:50.931Z,5.97
2017-08-13T08:11:19.168Z,4.33
2017-08-13T08:13:46.610Z,6.00
2017-08-13T08:16:14.091Z,4.17
2017-08-13T08:18:42.347Z,4.33
2017-08-13T08:21:09.789Z,3.73
2017-08-13T08:23:37.249Z,4.63
2017-08-13T08:26:04.685Z,3.50
2017-08-13T08:28:32.182Z,3.40
2017-08-13T08:31:00.680Z,3.17
2017-08-13T08:33:28.135Z,4.07
2017-08-13T08:35:56.132Z,3.70
2017-08-13T08:38:24.363Z,3.90
2017-08-13T08:40:51.809Z,3.83
2017-08-13T08:43:19.258Z,4.83
2017-08-13T08:45:46.726Z,3.40
2017-08-13T08:48:14.166Z,3.30
2017-08-13T08:50:41.606Z,4.10
2017-08-13T08:53:09.060Z,3.07
2017-08-13T08:55:37.282Z,3.67
2017-08-13T08:58:04.724Z,4.50
2017-08-13T09:00:32.180Z,3.37
2017-08-13T09:02:59.594Z,3.57
2017-08-13T09:05:27.048Z,3.50
2017-08-13T09:07:54.509Z,2.80
2017-08-13T09:10:21.939Z,3.50
2017-08-13T09:12:49.393Z,3.17
2017-08-13T09:15:17.580Z,3.40
2017-08-13T09:17:45.014Z,2.53
2017-08-13T09:20:12.462Z,3.20
2017-08-13T09:22:39.925Z,3.43
2017-08-13T09:25:07.379Z,3.83
2017-08-13T09:27:34.819Z,3.77
2017-08-13T09:30:02.303Z,2.80
2017-08-13T09:32:29.739Z,3.37
2017-08-13T09:34:57.198Z,3.30
2017-08-13T09:37:24.650Z,2.90
2017-08-13T09:39:52.851Z,2.70
2017-08-13T09:42:20.307Z,3.40
2017-08-13T09:44:47.749Z,2.67
2017-08-13T09:47:15.228Z,3.07
2017-08-13T09:49:42.679Z,2.23
2017-08-13T09:52:10.121Z,2.37
2017-08-13T09:54:37.626Z,2.47
2017-08-13T09:57:05.089Z,3.10
2017-08-13T09:59:32.555Z,2.70
2017-08-13T10:02:00.004Z,1.90
2017-08-13T10:04:27.471Z,2.23
2017-08-13T10:06:54.908Z,1.93
2017-08-13T10:09:22.356Z,1.87
2017-08-13T10:11:49.780Z,2.07
2017-08-13T10:14:17.271Z,2.03
2017-08-13T10:16:44.728Z,2.10
2017-08-13T10:19:12.199Z,1.93
2017-08-13T10:21:39.647Z,2.50
2017-08-13T10:24:07.095Z,1.90
2017-08-13T10:26:35.402Z,2.00
2017-08-13T10:29:02.840Z,2.97
2017-08-13T10:31:30.313Z,2.20
2017-08-13T10:33:57.767Z,2.70
2017-08-13T10:36:25.223Z,5.23
2017-08-13T10:38:52.679Z,1.90
2017-08-13T10:41:20.127Z,2.00
2017-08-13T10:43:47.588Z,2.63
2017-08-13T10:46:15.103Z,1.77
2017-08-13T10:48:43.274Z,3.00
2017-08-13T10:51:10.771Z,2.33
2017-08-13T10:53:38.213Z,1.50
2017-08-13T10:56:06.468Z,2.00
2017-08-13T10:58:33.911Z,1.80
2017-08-13T11:01:01.382Z,2.77
2017-08-13T11:03:28.816Z,1.90
2017-08-13T11:05:56.270Z,2.50
2017-08-13T11:08:23.715Z,1.83
2017-08-13T11:10:51.191Z,2.43
2017-08-13T11:13:18.660Z,1.90
2017-08-13T11:15:46.127Z,2.47
2017-08-13T11:18:13.563Z,2.17
2017-08-13T11:20:41.079Z,2.37
2017-08-13T11:23:08.522Z,1.70
2017-08-13T11:25:36.001Z,2.00
2017-08-13T11:28:03.487Z,1.97
2017-08-13T11:30:31.716Z,2.20
2017-08-13T11:32:59.212Z,2.10
2017-08-13T11:35:26.667Z,2.03
2017-08-13T11:37:54.239Z,1.77
2017-08-13T11:40:21.675Z,2.80
2017-08-13T11:42:49.919Z,1.93
2017-08-13T11:45:17.359Z,2.13
2017-08-13T11:47:45.560Z,1.63
2017-08-13T11:50:13.023Z,1.47
2017-08-13T11:52:40.504Z,1.87
2017-08-13T11:55:07.969Z,1.93
2017-08-13T11:57:36.200Z,1.70
2017-08-13T12:00:03.684Z,2.03
2017-08-13T12:02:31.188Z,2.47
2017-08-13T12:04:58.759Z,1.80
2017-08-13T12:07:26.248Z,1.30
2017-08-13T12:09:53.693Z,1.47
2017-08-13T12:12:21.141Z,1.80
2017-08-13T12:14:48.605Z,2.20
2017-08-13T12:17:16.035Z,1.67
2017-08-13T12:19:43.511Z,2.10
2017-08-13T12:22:10.988Z,1.70
2017-08-13T12:24:38.538Z,2.20
2017-08-13T12:27:09.975Z,2.43
2017-08-13T12:29:37.414Z,1.73
2017-08-13T12:32:04.859Z,3.70
2017-08-13T12:34:32.320Z,2.03
2017-08-13T12:36:59.792Z,1.60
2017-08-13T12:39:27.255Z,1.70
2017-08-13T12:41:54.712Z,1.80
2017-08-13T12:44:22.163Z,1.67
2017-08-13T12:46:50.411Z,1.77
2017-08-13T12:49:17.872Z,4.90
2017-08-13T12:51:45.355Z,2.17
2017-08-13T12:54:12.811Z,1.70
2017-08-13T12:56:40.283Z,2.23
2017-08-13T12:59:08.476Z,2.03
2017-08-13T13:01:35.966Z,2.07
2017-08-13T13:04:03.404Z,3.60
2017-08-13T13:06:30.847Z,1.70
2017-08-13T13:08:58.317Z,1.87
2017-08-13T13:11:25.757Z,1.80
2017-08-13T13:13:53.331Z,2.20
2017-08-13T13:16:20.840Z,1.27
2017-08-13T13:18:48.391Z,2.80
2017-08-13T13:21:15.932Z,1.53
2017-08-13T13:23:43.403Z,1.40
2017-08-13T13:26:10.900Z,1.83
2017-08-13T13:28:39.105Z,1.70
2017-08-13T13:31:06.584Z,2.00
2017-08-13T13:33:34.039Z,1.70
2017-08-13T13:36:02.272Z,1.60
2017-08-13T13:38:29.733Z,1.50
2017-08-13T13:40:57.207Z,1.77
2017-08-13T13:43:25.398Z,5.47
2017-08-13T13:45:52.920Z,4.90
2017-08-13T13:48:20.424Z,2.03
2017-08-13T13:50:48.614Z,1.90
2017-08-13T13:53:16.954Z,2.70
2017-08-13T13:55:44.385Z,2.10
2017-08-13T13:58:11.821Z,1.73
2017-08-13T14:00:39.371Z,1.60
2017-08-13T14:03:06.848Z,2.00
2017-08-13T14:05:34.343Z,1.70
2017-08-13T14:08:01.807Z,1.50
2017-08-13T14:10:29.267Z,1.70
2017-08-13T14:12:56.726Z,1.53
2017-08-13T14:15:24.172Z,2.13
2017-08-13T14:17:51.656Z,1.73
2017-08-13T14:20:19.114Z,1.40
2017-08-13T14:22:46.567Z,1.50
2017-08-13T14:25:14.018Z,1.50
2017-08-13T14:27:42.247Z,2.00
2017-08-13T14:30:09.675Z,1.60
2017-08-13T14:32:37.143Z,2.53
2017-08-13T14:35:04.575Z,1.80
2017-08-13T14:37:32.029Z,1.63
2017-08-13T14:39:59.508Z,1.87
2017-08-13T14:42:26.929Z,2.10
2017-08-13T14:44:55.138Z,1.50
2017-08-13T14:47:22.658Z,1.43
2017-08-13T14:49:50.104Z,1.90
2017-08-13T14:52:17.564Z,1.73
2017-08-13T14:54:45.012Z,1.50
2017-08-13T14:57:12.470Z,1.90
2017-08-13T14:59:39.912Z,1.80
2017-08-13T15:02:07.350Z,1.67
2017-08-13T15:04:35.559Z,1.73
2017-08-13T15:07:03.016Z,1.70
2017-08-13T15:09:30.511Z,1.40
2017-08-13T15:11:57.961Z,1.40
2017-08-13T15:14:26.163Z,1.67
2017-08-13T15:16:54.286Z,1.50
2017-08-13T15:19:21.740Z,1.60
2017-08-13T15:21:49.484Z,1.80
2017-08-13T15:24:16.935Z,1.97
2017-08-13T15:26:44.371Z,1.83
2017-08-13T15:29:11.878Z,1.90
2017-08-13T15:31:39.388Z,2.20
2017-08-13T15:34:07.599Z,3.00
2017-08-13T15:36:35.600Z,1.60
2017-08-13T15:39:03.023Z,1.80
2017-08-13T15:41:30.480Z,1.77
2017-08-13T15:43:57.907Z,1.80
2017-08-13T15:46:26.150Z,1.37
2017-08-13T15:48:53.606Z,1.60
2017-08-13T15:51:21.147Z,2.47
2017-08-13T15:53:49.377Z,2.87
2017-08-13T15:56:16.833Z,1.53
2017-08-13T15:58:44.316Z,1.40
2017-08-13T16:01:11.740Z,4.47
2017-08-13T16:03:39.200Z,1.90
2017-08-13T16:06:06.648Z,1.60
2017-08-13T16:08:34.100Z,1.60
2017-08-13T16:11:01.552Z,2.80
2017-08-13T16:13:30.294Z,2.30
2017-08-13T16:15:57.770Z,4.17
2017-08-13T16:18:25.225Z,5.93
2017-08-13T16:20:52.664Z,1.80
2017-08-13T16:23:20.126Z,1.37
2017-08-13T16:25:47.576Z,2.27
2017-08-13T16:28:15.023Z,1.67
2017-08-13T16:30:42.515Z,2.40
2017-08-13T16:33:10.001Z,1.60
2017-08-13T16:35:37.458Z,2.57
2017-08-13T16:38:04.909Z,2.40
2017-08-13T16:40:33.135Z,3.70
2017-08-13T16:43:00.569Z,4.17
2017-08-13T16:45:28.023Z,3.57
2017-08-13T16:47:55.475Z,1.73
2017-08-13T16:50:22.924Z,1.50
2017-08-13T16:52:50.368Z,1.50
2017-08-13T16:55:17.820Z,1.60
2017-08-13T16:57:45.272Z,1.93
2017-08-13T17:00:12.772Z,1.60
2017-08-13T17:02:40.312Z,2.30
2017-08-13T17:05:07.772Z,1.57
2017-08-13T17:07:35.211Z,1.30
2017-08-13T17:10:02.668Z,1.30
2017-08-13T17:12:30.108Z,2.30
2017-08-13T17:14:57.573Z,5.77
2017-08-13T17:17:25.052Z,2.23
2017-08-13T17:19:52.511Z,2.07
2017-08-13T17:22:19.986Z,1.73
2017-08-13T17:24:47.477Z,2.27
2017-08-13T17:27:14.927Z,2.63
2017-08-13T17:29:43.148Z,2.37
2017-08-13T17:32:11.567Z,4.17
2017-08-13T17:34:39.028Z,2.47
2017-08-13T17:37:06.597Z,2.70
2017-08-13T17:39:34.069Z,2.53
2017-08-13T17:42:01.596Z,2.33
2017-08-13T17:44:29.027Z,2.13
2017-08-13T17:46:56.469Z,2.53
2017-08-13T17:49:24.702Z,2.40
2017-08-13T17:51:52.298Z,5.27
2017-08-13T17:54:19.779Z,2.07
2017-08-13T17:56:47.252Z,9.77
2017-08-13T17:59:14.700Z,32.00
2017-08-13T18:01:42.148Z,17.33
2017-08-13T18:04:10.851Z,10.10
2017-08-13T18:06:39.063Z,23.10
2017-08-13T18:09:06.543Z,15.63
2017-08-13T18:11:34.016Z,2.63
2017-08-13T18:14:01.749Z,2.80
2017-08-13T18:16:29.294Z,5.83
2017-08-13T18:18:57.600Z,16.20
2017-08-13T18:21:25.256Z,3.23
2017-08-13T18:23:53.372Z,3.40
2017-08-13T18:26:20.858Z,4.10
2017-08-13T18:28:48.296Z,4.33
2017-08-13T18:31:15.769Z,7.33
2017-08-13T18:33:43.249Z,5.77
2017-08-13T18:36:10.704Z,5.20
2017-08-13T18:38:38.145Z,4.87
2017-08-13T18:41:05.588Z,5.50
2017-08-13T18:43:33.049Z,5.63
2017-08-13T18:46:00.476Z,5.20
2017-08-13T18:48:28.740Z,6.10
2017-08-13T18:50:56.249Z,6.17
2017-08-13T18:53:24.524Z,5.50
2017-08-13T18:55:52.059Z,6.07
2017-08-13T18:58:19.720Z,6.17
2017-08-13T19:00:47.334Z,6.27
2017-08-13T19:03:14.967Z,6.40
2017-08-13T19:05:42.627Z,5.67
2017-08-13T19:08:11.126Z,6.43
2017-08-13T19:10:38.796Z,6.33
2017-08-13T19:13:07.068Z,7.00
2017-08-13T19:15:34.811Z,6.90
2017-08-13T19:18:02.574Z,6.57
2017-08-13T19:20:30.291Z,6.23
2017-08-13T19:22:58.048Z,6.33
2017-08-13T19:25:25.797Z,6.20
2017-08-13T19:27:54.328Z,7.10
2017-08-13T19:30:22.064Z,7.10
2017-08-13T19:32:50.621Z,7.10
2017-08-13T19:35:18.351Z,6.87
2017-08-13T19:37:46.882Z,7.90
2017-08-13T19:40:14.667Z,7.03
2017-08-13T19:42:42.424Z,8.00
2017-08-13T19:45:10.945Z,5.80
2017-08-13T19:47:38.663Z,7.43
2017-08-13T19:50:06.420Z,7.30
2017-08-13T19:52:34.180Z,9.00
2017-08-13T19:55:01.968Z,9.30
2017-08-13T19:57:29.713Z,7.70
2017-08-13T19:59:57.536Z,8.10
2017-08-13T20:02:25.328Z,7.53
2017-08-13T20:04:53.117Z,8.47
2017-08-13T20:07:20.861Z,8.20
2017-08-13T20:09:48.663Z,7.60
2017-08-13T20:12:16.423Z,7.77
2017-08-13T20:14:44.152Z,10.30
2017-08-13T20:17:11.845Z,8.30
2017-08-13T20:19:39.489Z,8.33
2017-08-13T20:22:06.957Z,8.33
2017-08-13T20:24:35.212Z,9.20
2017-08-13T20:27:02.723Z,8.03
2017-08-13T20:29:30.177Z,8.93
2017-08-13T20:31:57.696Z,8.17
2017-08-13T20:34:25.176Z,8.30
2017-08-13T20:36:52.649Z,8.50
2017-08-13T20:39:20.086Z,7.57
2017-08-13T20:41:47.539Z,8.40
2017-08-13T20:44:15.136Z,10.23
2017-08-13T20:46:42.589Z,6.60
2017-08-13T20:49:10.048Z,9.17
2017-08-13T20:51:37.512Z,8.60
2017-08-13T20:54:04.960Z,8.40
2017-08-13T20:56:32.468Z,10.60
2017-08-13T20:58:59.911Z,7.70
2017-08-13T21:01:27.390Z,8.40
2017-08-13T21:03:54.905Z,8.57
2017-08-13T21:06:23.348Z,8.57
2017-08-13T21:08:50.809Z,8.83
2017-08-13T21:11:18.263Z,9.10
2017-08-13T21:13:45.758Z,9.27
2017-08-13T21:16:13.205Z,9.07
2017-08-13T21:18:40.640Z,7.93
2017-08-13T21:21:09.002Z,9.00
2017-08-13T21:23:37.234Z,8.80
2017-08-13T21:26:04.740Z,9.83
2017-08-13T21:28:32.175Z,9.10
2017-08-13T21:30:59.660Z,9.73
2017-08-13T21:33:27.103Z,9.60
2017-08-13T21:35:54.570Z,8.83
2017-08-13T21:38:22.100Z,10.27
2017-08-13T21:40:49.544Z,10.30
2017-08-13T21:43:17.025Z,10.37
2017-08-13T21:45:45.283Z,10.10
2017-08-13T21:48:12.722Z,10.53
2017-08-13T21:50:40.227Z,9.67
2017-08-13T21:53:07.680Z,10.83
2017-08-13T21:55:35.188Z,10.30
2017-08-13T21:58:02.740Z,12.83
2017-08-13T22:00:31.103Z,9.70
2017-08-13T22:02:58.565Z,10.97
2017-08-13T22:05:26.008Z,11.13
2017-08-13T22:07:53.473Z,10.83
2017-08-13T22:10:20.935Z,11.50
2017-08-13T22:12:48.412Z,14.97
2017-08-13T22:15:15.875Z,13.37
2017-08-13T22:17:44.245Z,11.90
2017-08-13T22:20:11.741Z,13.67
2017-08-13T22:22:39.220Z,12.90
2017-08-13T22:25:06.703Z,14.03
2017-08-13T22:27:34.167Z,13.07
2017-08-13T22:30:01.649Z,13.53
2017-08-13T22:32:29.104Z,12.87
2017-08-13T22:34:56.550Z,11.87
2017-08-13T22:37:24.804Z,12.77
2017-08-13T22:39:52.384Z,12.17
2017-08-13T22:42:19.852Z,11.40
2017-08-13T22:44:47.331Z,11.33
2017-08-13T22:47:14.839Z,11.30
2017-08-13T22:49:42.281Z,9.53
2017-08-13T22:52:09.741Z,11.37
2017-08-13T22:54:37.223Z,10.77
2017-08-13T22:57:04.696Z,13.10
2017-08-13T22:59:32.173Z,11.97
2017-08-13T23:02:00.333Z,11.27
2017-08-13T23:04:27.788Z,11.13
2017-08-13T23:06:55.992Z,11.17
2017-08-13T23:09:23.434Z,10.77
2017-08-13T23:11:50.933Z,11.13
2017-08-13T23:14:18.462Z,10.87
2017-08-13T23:16:45.963Z,10.87
2017-08-13T23:19:13.410Z,9.87
2017-08-13T23:21:40.851Z,8.93
2017-08-13T23:24:08.328Z,10.53
2017-08-13T23:26:35.781Z,9.80
2017-08-13T23:29:04.025Z,10.00
2017-08-13T23:31:31.476Z,10.97
2017-08-13T23:34:02.680Z,10.57
2017-08-13T23:36:30.204Z,9.93
2017-08-13T23:38:57.643Z,10.77
2017-08-13T23:41:30.233Z,9.17
2017-08-13T23:43:58.446Z,8.90
2017-08-13T23:46:26.667Z,10.80
2017-08-13T23:48:54.104Z,9.23
2017-08-13T23:51:22.327Z,10.20
2017-08-13T23:53:49.769Z,10.70
2017-08-13T23:56:17.978Z,8.67
2017-08-13T23:58:45.451Z,9.30
