createdAt,value
2022-11-26T00:02:25.792Z,25.42
2022-11-26T00:04:55.713Z,25.70
2022-11-26T00:07:26.924Z,25.83
2022-11-26T00:09:55.922Z,28.27
2022-11-26T00:12:28.035Z,27.20
2022-11-26T00:14:56.390Z,28.35
2022-11-26T00:17:26.180Z,27.05
2022-11-26T00:19:54.057Z,26.50
2022-11-26T00:22:25.516Z,28.05
2022-11-26T00:24:54.413Z,28.90
2022-11-26T00:27:25.111Z,27.75
2022-11-26T00:29:53.621Z,26.90
2022-11-26T00:32:24.385Z,27.45
2022-11-26T00:34:53.763Z,27.08
2022-11-26T00:37:25.616Z,28.92
2022-11-26T00:39:53.630Z,26.95
2022-11-26T00:42:21.617Z,27.45
2022-11-26T00:44:49.573Z,27.67
2022-11-26T00:47:17.550Z,27.90
2022-11-26T00:49:45.408Z,27.65
2022-11-26T00:52:29.605Z,26.60
2022-11-26T00:54:57.806Z,26.40
2022-11-26T00:57:25.815Z,26.60
2022-11-26T00:59:53.680Z,27.55
2022-11-26T01:02:21.574Z,28.17
2022-11-26T01:04:49.425Z,28.15
2022-11-26T01:07:18.789Z,28.10
2022-11-26T01:09:48.366Z,30.73
2022-11-26T01:12:16.859Z,29.13
2022-11-26T01:14:44.990Z,29.70
2022-11-26T01:17:13.512Z,28.05
2022-11-26T01:19:41.311Z,27.80
2022-11-26T01:22:20.098Z,26.17
2022-11-26T01:24:49.901Z,25.00
2022-11-26T01:27:20.068Z,25.63
2022-11-26T01:29:47.922Z,23.55
2022-11-26T01:32:16.158Z,23.95
2022-11-26T01:34:44.071Z,23.02
2022-11-26T01:37:14.319Z,22.85
2022-11-26T01:39:42.305Z,21.73
2022-11-26T01:42:24.059Z,23.05
2022-11-26T01:44:51.938Z,21.33
2022-11-26T01:47:23.394Z,22.60
2022-11-26T01:50:48.171Z,21.65
2022-11-26T01:53:24.793Z,21.63
2022-11-26T01:55:55.399Z,20.27
2022-11-26T01:58:29.488Z,21.17
2022-11-26T02:00:57.791Z,21.52
2022-11-26T02:03:26.407Z,21.20
2022-11-26T02:05:59.838Z,22.38
2022-11-26T02:08:31.203Z,21.00
2022-11-26T02:10:59.125Z,19.55
2022-11-26T02:13:28.650Z,18.13
2022-11-26T02:16:05.087Z,18.65
2022-11-26T02:18:38.974Z,18.92
2022-11-26T02:21:10.004Z,19.00
2022-11-26T02:24:08.672Z,20.15
2022-11-26T02:27:00.760Z,18.52
2022-11-26T02:29:47.725Z,18.77
2022-11-26T02:32:22.281Z,18.48
2022-11-26T02:34:56.260Z,18.42
2022-11-26T02:37:28.996Z,18.10
2022-11-26T02:39:58.125Z,18.38
2022-11-26T02:42:28.319Z,16.08
2022-11-26T02:45:01.863Z,16.20
2022-11-26T02:47:31.046Z,12.27
2022-11-26T02:50:03.972Z,13.38
2022-11-26T02:52:34.513Z,12.18
2022-11-26T02:55:04.971Z,12.65
2022-11-26T02:57:36.297Z,12.00
2022-11-26T03:00:06.568Z,12.55
2022-11-26T03:02:41.060Z,11.50
2022-11-26T03:05:10.599Z,11.65
2022-11-26T03:07:39.487Z,11.60
2022-11-26T03:10:08.987Z,10.95
2022-11-26T03:12:36.868Z,10.68
2022-11-26T03:15:07.541Z,10.43
2022-11-26T03:17:35.614Z,11.63
2022-11-26T03:20:04.531Z,10.70
2022-11-26T03:22:32.642Z,10.77
2022-11-26T03:25:00.478Z,10.68
2022-11-26T03:27:28.328Z,10.48
2022-11-26T03:29:56.192Z,10.00
2022-11-26T03:32:25.708Z,9.52
2022-11-26T03:34:53.627Z,8.23
2022-11-26T03:37:21.874Z,8.05
2022-11-26T03:39:49.776Z,9.55
2022-11-26T03:42:17.742Z,8.25
2022-11-26T03:44:45.613Z,7.95
2022-11-26T03:47:13.497Z,7.35
2022-11-26T03:49:42.726Z,7.60
2022-11-26T03:52:10.801Z,8.43
2022-11-26T03:54:38.900Z,7.45
2022-11-26T03:57:06.925Z,7.70
2022-11-26T03:59:34.852Z,7.43
2022-11-26T04:02:02.875Z,7.53
2022-11-26T04:04:31.131Z,8.25
2022-11-26T04:07:00.466Z,7.35
2022-11-26T04:09:28.289Z,8.55
2022-11-26T04:11:56.112Z,8.25
2022-11-26T04:14:24.091Z,8.25
2022-11-26T04:16:52.103Z,7.63
2022-11-26T04:19:20.106Z,7.82
2022-11-26T04:21:47.993Z,7.50
2022-11-26T04:24:17.207Z,7.95
2022-11-26T04:26:45.626Z,8.98
2022-11-26T04:29:13.545Z,8.15
2022-11-26T04:31:41.530Z,8.95
2022-11-26T04:34:09.375Z,7.82
2022-11-26T04:36:37.210Z,7.82
2022-11-26T04:39:05.273Z,8.50
2022-11-26T04:41:34.719Z,7.85
2022-11-26T04:44:02.533Z,7.50
2022-11-26T04:46:30.457Z,7.85
2022-11-26T04:48:58.396Z,8.10
2022-11-26T04:51:26.269Z,8.80
2022-11-26T04:53:55.966Z,7.38
2022-11-26T04:56:24.044Z,7.35
2022-11-26T04:58:53.261Z,8.07
2022-11-26T05:01:21.124Z,7.97
2022-11-26T05:03:48.961Z,6.88
2022-11-26T05:06:16.810Z,7.43
2022-11-26T05:08:44.736Z,7.70
2022-11-26T05:11:12.578Z,7.22
2022-11-26T05:13:40.521Z,7.43
2022-11-26T05:16:10.177Z,7.60
2022-11-26T05:18:38.146Z,7.88
2022-11-26T05:21:06.408Z,8.07
2022-11-26T05:23:34.245Z,8.00
2022-11-26T05:26:02.217Z,7.50
2022-11-26T05:28:30.203Z,8.05
2022-11-26T05:31:01.746Z,8.65
2022-11-26T05:33:31.913Z,8.90
2022-11-26T05:35:59.798Z,8.13
2022-11-26T05:38:27.713Z,8.40
2022-11-26T05:40:55.769Z,8.60
2022-11-26T05:43:23.804Z,8.65
2022-11-26T05:45:51.701Z,9.00
2022-11-26T05:48:19.533Z,10.40
2022-11-26T05:50:53.189Z,8.00
2022-11-26T05:53:22.313Z,8.88
2022-11-26T05:55:50.162Z,10.98
2022-11-26T05:58:17.960Z,9.40
2022-11-26T06:00:45.861Z,8.65
2022-11-26T06:03:19.584Z,8.60
2022-11-26T06:05:49.718Z,9.77
2022-11-26T06:08:17.581Z,8.52
2022-11-26T06:10:46.274Z,7.78
2022-11-26T06:13:14.303Z,7.82
2022-11-26T06:15:42.354Z,7.28
2022-11-26T06:18:10.172Z,7.78
2022-11-26T06:20:38.706Z,8.05
2022-11-26T06:23:08.107Z,8.32
2022-11-26T06:25:35.966Z,8.38
2022-11-26T06:28:03.846Z,8.02
2022-11-26T06:30:31.895Z,8.70
2022-11-26T06:32:59.759Z,9.77
2022-11-26T06:35:27.800Z,9.32
2022-11-26T06:37:55.649Z,9.00
2022-11-26T06:40:24.914Z,10.35
2022-11-26T06:42:53.910Z,10.68
2022-11-26T06:45:22.584Z,9.90
2022-11-26T06:47:52.196Z,10.55
2022-11-26T06:50:22.755Z,10.13
2022-11-26T06:52:53.050Z,10.32
2022-11-26T06:55:21.503Z,10.50
2022-11-26T06:57:52.352Z,9.27
2022-11-26T07:00:22.062Z,9.60
2022-11-26T07:02:50.114Z,9.07
2022-11-26T07:05:18.228Z,9.05
2022-11-26T07:07:46.452Z,9.10
2022-11-26T07:10:14.441Z,9.52
2022-11-26T07:12:42.349Z,9.55
2022-11-26T07:15:12.792Z,9.30
2022-11-26T07:17:40.638Z,10.35
2022-11-26T07:20:09.480Z,9.77
2022-11-26T07:22:37.377Z,10.02
2022-11-26T07:25:10.836Z,10.20
2022-11-26T07:27:40.326Z,10.55
2022-11-26T07:30:09.563Z,9.52
2022-11-26T07:32:38.883Z,10.25
2022-11-26T07:35:07.535Z,10.82
2022-11-26T07:37:35.625Z,11.63
2022-11-26T07:40:04.239Z,10.63
2022-11-26T07:42:33.284Z,10.70
2022-11-26T07:45:01.205Z,11.45
2022-11-26T07:47:29.180Z,10.90
2022-11-26T07:49:58.391Z,11.00
2022-11-26T07:52:26.373Z,11.45
2022-11-26T07:54:54.271Z,11.15
2022-11-26T07:57:23.050Z,11.15
2022-11-26T07:59:50.965Z,11.50
2022-11-26T08:02:19.440Z,12.18
2022-11-26T08:04:47.334Z,11.70
2022-11-26T08:07:23.277Z,11.45
2022-11-26T08:09:55.098Z,11.43
2022-11-26T08:12:23.239Z,10.55
2022-11-26T08:14:51.429Z,11.40
2022-11-26T08:17:19.280Z,12.40
2022-11-26T08:19:47.166Z,12.20
2022-11-26T08:22:16.746Z,12.25
2022-11-26T08:24:44.538Z,11.85
2022-11-26T08:27:12.504Z,11.73
2022-11-26T08:29:40.377Z,12.55
2022-11-26T08:32:08.310Z,12.27
2022-11-26T08:34:36.523Z,13.20
2022-11-26T08:37:04.556Z,13.98
2022-11-26T08:39:33.748Z,14.20
2022-11-26T08:42:01.615Z,12.95
2022-11-26T08:44:29.459Z,13.95
2022-11-26T08:46:57.338Z,13.90
2022-11-26T08:49:25.484Z,16.20
2022-11-26T08:51:56.106Z,14.88
2022-11-26T08:54:24.186Z,12.57
2022-11-26T08:56:53.503Z,14.30
2022-11-26T08:59:24.202Z,13.10
2022-11-26T09:01:52.332Z,11.48
2022-11-26T09:04:20.348Z,10.98
2022-11-26T09:06:48.303Z,10.30
2022-11-26T09:09:17.697Z,12.27
2022-11-26T09:11:49.452Z,12.30
2022-11-26T09:14:20.781Z,9.88
2022-11-26T09:16:48.961Z,9.88
2022-11-26T09:19:17.865Z,9.18
2022-11-26T09:21:46.432Z,8.75
2022-11-26T09:24:16.784Z,8.38
2022-11-26T09:26:44.979Z,7.78
2022-11-26T09:29:14.346Z,7.53
2022-11-26T09:32:07.624Z,7.40
2022-11-26T09:34:33.027Z,6.57
2022-11-26T09:37:00.911Z,7.22
2022-11-26T09:39:29.283Z,7.45
2022-11-26T09:42:05.405Z,6.65
2022-11-26T09:44:47.286Z,6.93
2022-11-26T09:47:20.081Z,7.25
2022-11-26T09:49:58.254Z,8.02
2022-11-26T09:52:29.651Z,7.28
2022-11-26T09:55:06.457Z,7.68
2022-11-26T09:57:40.873Z,8.20
2022-11-26T10:00:22.518Z,7.28
2022-11-26T10:02:54.828Z,8.27
2022-11-26T10:05:26.297Z,7.88
2022-11-26T10:08:05.677Z,9.10
2022-11-26T10:10:47.774Z,9.38
2022-11-26T10:13:23.548Z,7.82
2022-11-26T10:16:02.903Z,7.20
2022-11-26T10:18:40.404Z,6.75
2022-11-26T10:21:27.221Z,6.15
2022-11-26T10:24:05.679Z,5.80
2022-11-26T10:26:36.650Z,5.60
2022-11-26T10:29:25.602Z,5.68
2022-11-26T10:31:58.858Z,5.53
2022-11-26T10:34:39.328Z,5.18
2022-11-26T10:37:08.244Z,5.47
2022-11-26T10:39:36.122Z,5.03
2022-11-26T10:42:10.525Z,4.80
2022-11-26T10:44:41.441Z,4.70
2022-11-26T10:47:22.630Z,5.05
2022-11-26T10:49:53.801Z,4.70
2022-11-26T10:52:25.381Z,5.20
2022-11-26T10:55:19.861Z,5.03
2022-11-26T10:57:52.625Z,5.47
2022-11-26T11:00:34.225Z,6.00
2022-11-26T11:03:03.783Z,6.43
2022-11-26T11:05:34.549Z,4.70
2022-11-26T11:08:02.840Z,5.57
2022-11-26T11:10:30.735Z,5.43
2022-11-26T11:13:19.421Z,5.20
2022-11-26T11:15:47.503Z,5.15
2022-11-26T11:18:20.413Z,5.70
2022-11-26T11:20:56.920Z,5.22
2022-11-26T11:23:45.788Z,5.47
2022-11-26T11:26:21.245Z,5.22
2022-11-26T11:28:51.818Z,4.80
2022-11-26T11:31:22.188Z,5.80
2022-11-26T11:33:51.391Z,6.18
2022-11-26T11:36:28.880Z,6.93
2022-11-26T11:38:58.551Z,6.38
2022-11-26T11:41:31.264Z,6.03
2022-11-26T11:44:06.956Z,6.43
2022-11-26T11:47:07.152Z,7.20
2022-11-26T11:50:02.563Z,5.68
2022-11-26T11:52:40.607Z,5.63
2022-11-26T11:55:22.133Z,5.93
2022-11-26T11:58:12.865Z,6.65
2022-11-26T12:00:51.340Z,6.55
2022-11-26T12:03:44.334Z,7.63
2022-11-26T12:06:22.385Z,6.97
2022-11-26T12:09:02.775Z,6.57
2022-11-26T12:11:45.359Z,7.10
2022-11-26T12:14:20.654Z,6.57
2022-11-26T12:16:52.025Z,6.47
2022-11-26T12:19:28.599Z,7.10
2022-11-26T12:22:03.045Z,7.22
2022-11-26T12:24:41.535Z,7.10
2022-11-26T12:27:19.636Z,7.65
2022-11-26T12:29:53.720Z,7.13
2022-11-26T12:32:29.085Z,6.65
2022-11-26T12:34:59.861Z,7.68
2022-11-26T12:37:32.679Z,7.30
2022-11-26T12:40:06.091Z,7.22
2022-11-26T12:42:41.970Z,7.68
2022-11-26T12:45:20.354Z,7.88
2022-11-26T12:47:54.823Z,9.20
2022-11-26T12:50:35.388Z,8.02
2022-11-26T12:53:13.635Z,8.02
2022-11-26T12:55:47.757Z,9.02
2022-11-26T12:58:19.705Z,8.23
2022-11-26T13:00:49.708Z,9.55
2022-11-26T13:03:19.707Z,9.00
2022-11-26T13:06:00.317Z,8.65
2022-11-26T13:08:40.020Z,10.35
2022-11-26T13:11:23.360Z,9.10
2022-11-26T13:13:58.392Z,9.38
2022-11-26T13:16:35.943Z,10.43
2022-11-26T13:19:09.098Z,9.95
2022-11-26T13:21:52.878Z,10.35
2022-11-26T13:24:37.571Z,10.13
2022-11-26T13:27:25.116Z,9.73
2022-11-26T13:30:13.155Z,9.80
2022-11-26T13:33:18.177Z,9.40
2022-11-26T13:36:12.806Z,9.27
2022-11-26T13:38:55.598Z,10.25
2022-11-26T13:41:41.737Z,9.48
2022-11-26T13:44:42.501Z,10.32
2022-11-26T13:47:15.202Z,9.45
2022-11-26T13:49:48.921Z,10.07
2022-11-26T13:52:22.130Z,10.23
2022-11-26T13:54:57.418Z,9.55
2022-11-26T13:57:31.472Z,10.95
2022-11-26T14:00:01.225Z,10.45
2022-11-26T14:02:44.430Z,11.10
2022-11-26T14:05:15.054Z,9.88
2022-11-26T14:07:44.370Z,9.75
2022-11-26T14:10:41.400Z,9.30
2022-11-26T14:13:17.528Z,9.63
2022-11-26T14:15:54.635Z,9.65
2022-11-26T14:19:01.051Z,10.65
2022-11-26T14:21:30.699Z,10.07
2022-11-26T14:24:01.442Z,10.57
2022-11-26T14:26:34.335Z,10.52
2022-11-26T14:29:12.070Z,9.30
2022-11-26T14:31:44.049Z,9.95
2022-11-26T14:34:16.952Z,9.80
2022-11-26T14:36:56.682Z,10.23
2022-11-26T14:39:25.262Z,9.52
2022-11-26T14:41:57.885Z,10.85
2022-11-26T14:44:30.091Z,10.63
2022-11-26T14:47:01.771Z,10.38
2022-11-26T14:49:36.487Z,9.95
2022-11-26T14:52:15.272Z,9.48
2022-11-26T14:54:45.783Z,10.30
2022-11-26T14:57:18.536Z,9.85
2022-11-26T14:59:57.855Z,9.68
2022-11-26T15:02:28.758Z,9.15
2022-11-26T15:05:04.435Z,9.80
2022-11-26T15:07:32.975Z,9.48
2022-11-26T15:10:02.739Z,9.88
2022-11-26T15:12:31.685Z,9.63
2022-11-26T15:15:01.302Z,10.23
2022-11-26T15:17:32.743Z,10.07
2022-11-26T15:20:05.377Z,9.27
2022-11-26T15:22:37.706Z,10.52
2022-11-26T15:25:07.364Z,9.07
2022-11-26T15:27:38.236Z,8.98
2022-11-26T15:30:19.129Z,8.98
2022-11-26T15:32:48.593Z,8.93
2022-11-26T15:35:17.621Z,9.18
2022-11-26T15:37:45.514Z,9.98
2022-11-26T15:40:23.095Z,9.80
2022-11-26T15:42:57.226Z,10.05
2022-11-26T15:45:35.323Z,11.25
2022-11-26T15:48:07.451Z,10.85
2022-11-26T15:50:38.505Z,11.05
2022-11-26T15:53:14.488Z,11.55
2022-11-26T15:55:47.358Z,11.18
2022-11-26T15:58:21.835Z,11.05
2022-11-26T16:00:53.571Z,11.55
2022-11-26T16:03:47.394Z,12.80
2022-11-26T16:06:40.072Z,12.07
2022-11-26T16:09:27.880Z,13.57
2022-11-26T16:12:01.521Z,11.52
2022-11-26T16:14:34.637Z,12.05
2022-11-26T16:17:08.544Z,13.30
2022-11-26T16:19:39.632Z,13.02
2022-11-26T16:22:07.991Z,12.20
2022-11-26T16:24:38.753Z,12.00
2022-11-26T16:27:08.225Z,12.38
2022-11-26T16:29:36.870Z,11.70
2022-11-26T16:32:05.008Z,11.35
2022-11-26T16:34:32.925Z,11.10
2022-11-26T16:37:04.023Z,10.52
2022-11-26T16:39:37.545Z,10.88
2022-11-26T16:42:15.158Z,10.80
2022-11-26T16:44:43.072Z,12.18
2022-11-26T16:47:16.102Z,11.20
2022-11-26T16:49:44.214Z,11.35
2022-11-26T16:52:17.413Z,12.20
2022-11-26T16:54:45.257Z,11.23
2022-11-26T16:57:15.858Z,11.02
2022-11-26T16:59:45.325Z,11.27
2022-11-26T17:02:17.623Z,13.00
2022-11-26T17:04:45.947Z,12.70
2022-11-26T17:07:18.418Z,14.00
2022-11-26T17:09:46.699Z,13.15
2022-11-26T17:12:17.944Z,13.48
2022-11-26T17:14:46.261Z,14.07
2022-11-26T17:17:20.371Z,14.30
2022-11-26T17:19:51.590Z,13.63
2022-11-26T17:22:21.523Z,14.20
2022-11-26T17:24:49.437Z,13.88
2022-11-26T17:27:19.040Z,12.50
2022-11-26T17:29:47.691Z,12.13
2022-11-26T17:32:17.878Z,14.13
2022-11-26T17:34:46.549Z,13.80
2022-11-26T17:37:16.569Z,12.95
2022-11-26T17:39:45.788Z,14.07
2022-11-26T17:42:13.662Z,14.95
2022-11-26T17:44:41.798Z,14.80
2022-11-26T17:47:17.370Z,14.35
2022-11-26T17:49:46.334Z,14.27
2022-11-26T17:52:14.631Z,15.93
2022-11-26T17:54:42.729Z,15.18
2022-11-26T17:57:13.036Z,15.38
2022-11-26T17:59:41.568Z,14.65
2022-11-26T18:02:10.072Z,15.75
2022-11-26T18:04:38.779Z,16.77
2022-11-26T18:07:08.615Z,18.10
2022-11-26T18:09:36.670Z,16.90
2022-11-26T18:12:05.882Z,17.42
2022-11-26T18:14:35.710Z,18.02
2022-11-26T18:17:04.737Z,18.95
2022-11-26T18:19:32.622Z,20.25
2022-11-26T18:22:00.500Z,19.10
2022-11-26T18:24:28.344Z,18.25
2022-11-26T18:26:56.847Z,18.77
2022-11-26T18:29:25.229Z,18.48
2022-11-26T18:31:54.957Z,20.08
2022-11-26T18:34:22.822Z,21.90
2022-11-26T18:36:53.765Z,20.05
2022-11-26T18:39:22.033Z,20.30
2022-11-26T18:41:49.932Z,20.45
2022-11-26T18:44:17.842Z,21.88
2022-11-26T18:46:45.972Z,21.77
2022-11-26T18:49:15.408Z,21.80
2022-11-26T18:51:43.282Z,21.05
2022-11-26T18:54:11.325Z,22.13
2022-11-26T18:56:39.159Z,21.90
2022-11-26T18:59:07.018Z,20.20
2022-11-26T19:01:34.976Z,22.30
2022-11-26T19:04:05.556Z,23.23
2022-11-26T19:06:36.577Z,24.13
2022-11-26T19:09:07.686Z,22.92
2022-11-26T19:11:35.944Z,21.73
2022-11-26T19:14:04.497Z,21.48
2022-11-26T19:16:32.445Z,21.75
2022-11-26T19:19:02.831Z,22.23
2022-11-26T19:21:32.931Z,22.92
2022-11-26T19:24:04.777Z,22.13
2022-11-26T19:26:33.202Z,24.05
2022-11-26T19:29:02.140Z,22.42
2022-11-26T19:31:30.655Z,22.83
2022-11-26T19:33:59.046Z,21.52
2022-11-26T19:36:27.764Z,23.73
2022-11-26T19:38:57.157Z,22.65
2022-11-26T19:41:28.013Z,23.75
2022-11-26T19:43:56.402Z,21.85
2022-11-26T19:46:25.699Z,22.83
2022-11-26T19:48:55.559Z,20.45
2022-11-26T19:51:26.331Z,21.73
2022-11-26T19:53:56.175Z,22.70
2022-11-26T19:56:27.675Z,21.25
2022-11-26T19:58:57.831Z,21.88
2022-11-26T20:01:27.529Z,22.60
2022-11-26T20:03:55.491Z,22.25
2022-11-26T20:06:26.637Z,23.13
2022-11-26T20:08:54.843Z,23.30
2022-11-26T20:11:23.520Z,22.95
2022-11-26T20:13:53.414Z,23.42
2022-11-26T20:16:23.629Z,20.80
2022-11-26T20:18:51.937Z,21.90
2022-11-26T20:21:21.875Z,21.55
2022-11-26T20:23:51.301Z,22.77
2022-11-26T20:26:22.621Z,21.17
2022-11-26T20:28:52.617Z,22.42
2022-11-26T20:31:23.939Z,21.95
2022-11-26T20:33:52.986Z,23.10
2022-11-26T20:36:23.290Z,21.50
2022-11-26T20:38:53.652Z,23.95
2022-11-26T20:41:24.136Z,23.80
2022-11-26T20:43:58.255Z,25.35
2022-11-26T20:46:28.061Z,23.98
2022-11-26T20:48:56.501Z,25.02
2022-11-26T20:51:24.878Z,26.25
2022-11-26T20:53:53.363Z,26.20
2022-11-26T20:56:22.895Z,26.95
2022-11-26T20:58:53.598Z,25.90
2022-11-26T21:01:23.550Z,24.77
2022-11-26T21:03:51.824Z,24.98
2022-11-26T21:06:25.940Z,23.27
2022-11-26T21:08:57.267Z,23.45
2022-11-26T21:11:25.362Z,23.92
2022-11-26T21:13:54.652Z,24.13
2022-11-26T21:16:23.431Z,22.90
2022-11-26T21:18:53.700Z,23.00
2022-11-26T21:21:21.819Z,22.17
2022-11-26T21:23:49.818Z,23.08
2022-11-26T21:26:19.757Z,24.08
2022-11-26T21:28:51.934Z,23.08
2022-11-26T21:31:21.981Z,20.63
2022-11-26T21:33:55.585Z,21.13
2022-11-26T21:36:24.448Z,22.33
2022-11-26T21:38:52.444Z,22.77
2022-11-26T21:41:21.093Z,22.80
2022-11-26T21:43:50.179Z,23.75
2022-11-26T21:46:20.526Z,22.88
2022-11-26T21:48:50.043Z,25.73
2022-11-26T21:51:19.294Z,23.63
2022-11-26T21:53:49.562Z,25.60
2022-11-26T21:56:19.535Z,26.40
2022-11-26T21:58:48.018Z,23.38
2022-11-26T22:01:18.077Z,24.23
2022-11-26T22:03:47.923Z,24.75
2022-11-26T22:06:18.438Z,25.00
2022-11-26T22:08:47.487Z,26.88
2022-11-26T22:11:17.178Z,25.60
2022-11-26T22:13:49.425Z,24.83
2022-11-26T22:16:19.406Z,26.40
2022-11-26T22:18:48.064Z,26.05
2022-11-26T22:21:19.890Z,26.08
2022-11-26T22:23:48.053Z,26.35
2022-11-26T22:26:16.024Z,27.58
2022-11-26T22:28:44.049Z,25.65
2022-11-26T22:31:13.625Z,27.48
2022-11-26T22:33:42.212Z,27.60
2022-11-26T22:36:10.518Z,26.40
2022-11-26T22:38:41.267Z,24.85
2022-11-26T22:41:11.016Z,25.08
2022-11-26T22:43:38.936Z,23.92
2022-11-26T22:46:07.859Z,24.77
2022-11-26T22:48:36.161Z,22.52
2022-11-26T22:51:05.028Z,23.27
2022-11-26T22:53:33.401Z,24.85
2022-11-26T22:56:04.068Z,25.23
2022-11-26T22:58:33.759Z,25.13
2022-11-26T23:01:03.449Z,26.30
2022-11-26T23:03:34.439Z,27.85
2022-11-26T23:06:07.054Z,29.30
2022-11-26T23:08:35.487Z,30.42
2022-11-26T23:11:08.625Z,28.35
2022-11-26T23:13:37.229Z,32.28
2022-11-26T23:16:08.380Z,30.20
2022-11-26T23:18:37.324Z,26.95
2022-11-26T23:21:07.350Z,26.17
2022-11-26T23:23:36.272Z,25.23
2022-11-26T23:26:05.516Z,24.40
2022-11-26T23:28:36.280Z,24.73
2022-11-26T23:31:05.900Z,23.40
2022-11-26T23:33:34.641Z,25.90
2022-11-26T23:36:03.168Z,23.02
2022-11-26T23:38:31.028Z,24.20
2022-11-26T23:41:01.421Z,23.98
2022-11-26T23:43:31.207Z,25.38
2022-11-26T23:46:04.631Z,23.25
2022-11-26T23:48:33.161Z,24.05
2022-11-26T23:51:01.363Z,27.08
2022-11-26T23:53:29.299Z,26.35
2022-11-26T23:56:02.741Z,25.73
2022-11-26T23:58:30.666Z,25.02
