createdAt,value
2018-06-05T00:01:59.260Z,14.60
2018-06-05T00:04:26.768Z,11.93
2018-06-05T00:06:54.284Z,12.37
2018-06-05T00:09:21.768Z,19.60
2018-06-05T00:11:49.279Z,15.93
2018-06-05T00:14:16.767Z,15.90
2018-06-05T00:16:44.285Z,13.50
2018-06-05T00:19:11.774Z,14.40
2018-06-05T00:21:39.296Z,16.53
2018-06-05T00:24:06.784Z,16.33
2018-06-05T00:26:34.304Z,14.83
2018-06-05T00:29:01.820Z,14.00
2018-06-05T00:31:29.293Z,14.93
2018-06-05T00:33:56.784Z,16.47
2018-06-05T00:36:24.292Z,17.97
2018-06-05T00:38:51.724Z,16.40
2018-06-05T00:41:19.252Z,18.83
2018-06-05T00:43:46.745Z,18.80
2018-06-05T00:46:14.243Z,14.47
2018-06-05T00:48:41.792Z,14.00
2018-06-05T00:51:14.836Z,17.63
2018-06-05T00:53:42.593Z,16.87
2018-06-05T00:56:10.107Z,13.43
2018-06-05T00:58:37.617Z,15.37
2018-06-05T01:01:05.137Z,15.07
2018-06-05T01:03:32.653Z,15.77
2018-06-05T01:06:00.151Z,16.23
2018-06-05T01:08:27.663Z,17.07
2018-06-05T01:10:55.165Z,17.33
2018-06-05T01:13:22.688Z,14.33
2018-06-05T01:15:50.509Z,14.17
2018-06-05T01:18:18.025Z,16.50
2018-06-05T01:20:45.528Z,19.97
2018-06-05T01:23:13.057Z,18.53
2018-06-05T01:25:40.552Z,23.63
2018-06-05T01:28:08.116Z,15.70
2018-06-05T01:30:35.600Z,17.90
2018-06-05T01:33:03.657Z,19.00
2018-06-05T01:35:31.171Z,15.53
2018-06-05T01:37:58.697Z,17.97
2018-06-05T01:40:26.188Z,15.23
2018-06-05T01:42:53.693Z,17.90
2018-06-05T01:45:21.236Z,17.93
2018-06-05T01:47:48.743Z,16.23
2018-06-05T01:50:16.233Z,15.20
2018-06-05T01:52:43.764Z,16.27
2018-06-05T01:55:11.202Z,14.50
2018-06-05T01:57:38.712Z,16.10
2018-06-05T02:01:09.667Z,17.27
2018-06-05T02:03:37.185Z,19.97
2018-06-05T02:06:04.634Z,15.37
2018-06-05T02:08:32.166Z,15.67
2018-06-05T02:10:59.704Z,18.10
2018-06-05T02:13:27.229Z,18.67
2018-06-05T02:15:54.659Z,18.90
2018-06-05T02:18:22.169Z,20.63
2018-06-05T02:20:49.665Z,17.73
2018-06-05T02:23:17.180Z,19.77
2018-06-05T02:25:44.688Z,19.67
2018-06-05T02:28:12.336Z,16.43
2018-06-05T02:34:01.009Z,16.53
2018-06-05T02:36:28.516Z,20.10
2018-06-05T02:38:55.980Z,16.83
2018-06-05T02:41:23.419Z,15.87
2018-06-05T02:43:50.933Z,18.43
2018-06-05T02:46:18.480Z,17.20
2018-06-05T02:48:46.020Z,17.53
2018-06-05T02:51:13.456Z,22.73
2018-06-05T02:53:40.929Z,15.60
2018-06-05T02:56:08.384Z,20.23
2018-06-05T02:58:35.851Z,19.47
2018-06-05T03:01:03.344Z,18.13
2018-06-05T03:03:30.877Z,17.20
2018-06-05T03:05:58.416Z,20.43
2018-06-05T03:08:25.869Z,22.57
2018-06-05T03:10:53.386Z,20.53
2018-06-05T03:13:20.918Z,18.20
2018-06-05T03:15:48.425Z,15.37
2018-06-05T03:18:15.981Z,16.33
2018-06-05T03:20:43.503Z,18.07
2018-06-05T03:23:11.011Z,19.93
2018-06-05T03:25:38.542Z,21.47
2018-06-05T03:28:06.048Z,17.23
2018-06-05T03:30:33.589Z,22.07
2018-06-05T03:33:01.103Z,21.40
2018-06-05T03:35:28.560Z,18.27
2018-06-05T03:37:56.226Z,19.50
2018-06-05T03:40:23.748Z,19.70
2018-06-05T03:42:51.244Z,18.70
2018-06-05T03:45:18.760Z,18.93
2018-06-05T03:47:46.293Z,21.03
2018-06-05T03:50:13.817Z,16.20
2018-06-05T03:52:41.243Z,19.13
2018-06-05T03:55:08.766Z,19.77
2018-06-05T03:57:36.277Z,17.00
2018-06-05T04:00:03.870Z,19.90
2018-06-05T04:02:31.368Z,17.63
2018-06-05T04:04:58.889Z,19.53
2018-06-05T04:07:26.408Z,21.53
2018-06-05T04:09:53.916Z,23.47
2018-06-05T04:12:21.408Z,22.60
2018-06-05T04:14:48.924Z,27.23
2018-06-05T04:17:16.526Z,22.70
2018-06-05T04:19:44.039Z,18.87
2018-06-05T04:22:11.541Z,20.47
2018-06-05T04:24:39.056Z,18.57
2018-06-05T04:27:06.600Z,25.27
2018-06-05T04:29:34.109Z,18.30
2018-06-05T04:32:01.672Z,22.27
2018-06-05T04:34:29.236Z,18.67
2018-06-05T04:36:56.806Z,20.67
2018-06-05T04:39:24.343Z,19.47
2018-06-05T04:41:51.832Z,20.50
2018-06-05T04:44:19.384Z,17.40
2018-06-05T04:46:46.965Z,19.33
2018-06-05T04:49:14.465Z,21.53
2018-06-05T04:51:42.160Z,18.17
2018-06-05T04:54:09.651Z,19.03
2018-06-05T04:56:37.120Z,17.00
2018-06-05T04:59:04.633Z,21.07
2018-06-05T05:01:32.165Z,23.70
2018-06-05T05:03:59.670Z,17.00
2018-06-05T05:06:27.184Z,16.90
2018-06-05T05:08:54.676Z,22.47
2018-06-05T05:11:22.241Z,21.67
2018-06-05T05:13:50.140Z,19.17
2018-06-05T05:16:17.705Z,19.00
2018-06-05T05:18:45.204Z,20.70
2018-06-05T05:21:12.742Z,16.57
2018-06-05T05:23:40.228Z,16.37
2018-06-05T05:26:07.754Z,17.30
2018-06-05T05:28:35.245Z,15.97
2018-06-05T05:31:02.825Z,19.43
2018-06-05T05:33:30.384Z,20.10
2018-06-05T05:35:58.005Z,19.23
2018-06-05T05:38:25.488Z,19.43
2018-06-05T05:40:53.349Z,16.60
2018-06-05T05:43:20.853Z,19.63
2018-06-05T05:45:48.388Z,16.40
2018-06-05T05:48:15.923Z,18.77
2018-06-05T05:50:43.612Z,19.20
2018-06-05T05:53:11.153Z,19.10
2018-06-05T05:55:38.795Z,19.50
2018-06-05T05:58:06.475Z,19.87
2018-06-05T06:00:34.508Z,22.10
2018-06-05T06:03:02.040Z,22.73
2018-06-05T06:05:29.784Z,24.97
2018-06-05T06:07:57.344Z,28.47
2018-06-05T06:10:24.973Z,26.00
2018-06-05T06:12:52.552Z,24.73
2018-06-05T06:15:20.412Z,27.17
2018-06-05T06:17:48.037Z,27.40
2018-06-05T06:20:15.680Z,27.87
2018-06-05T06:22:43.487Z,27.20
2018-06-05T06:25:12.025Z,29.57
2018-06-05T06:27:40.288Z,28.63
2018-06-05T06:30:07.653Z,27.20
2018-06-05T06:32:35.257Z,26.27
2018-06-05T06:35:02.820Z,25.80
2018-06-05T06:37:30.481Z,26.13
2018-06-05T06:39:58.027Z,27.47
2018-06-05T06:42:25.725Z,23.27
2018-06-05T06:44:53.349Z,27.40
2018-06-05T06:47:21.760Z,24.97
2018-06-05T06:49:49.344Z,27.00
2018-06-05T06:52:16.888Z,25.73
2018-06-05T06:54:44.415Z,23.70
2018-06-05T06:57:11.924Z,26.17
2018-06-05T06:59:39.408Z,28.10
2018-06-05T07:02:07.031Z,25.70
2018-06-05T07:04:34.516Z,24.90
2018-06-05T07:07:02.039Z,23.67
2018-06-05T07:09:29.556Z,24.57
2018-06-05T07:11:57.017Z,23.63
2018-06-05T07:14:24.532Z,24.87
2018-06-05T07:16:52.062Z,22.47
2018-06-05T07:19:19.548Z,23.43
2018-06-05T07:21:47.073Z,23.43
2018-06-05T07:24:14.579Z,23.40
2018-06-05T07:26:42.144Z,23.63
2018-06-05T07:29:09.677Z,24.20
2018-06-05T07:31:37.269Z,25.47
2018-06-05T07:34:04.800Z,25.40
2018-06-05T07:36:32.355Z,26.10
2018-06-05T07:39:00.105Z,24.70
2018-06-05T07:41:27.958Z,24.17
2018-06-05T07:43:55.552Z,24.37
2018-06-05T07:46:23.292Z,23.73
2018-06-05T07:48:50.907Z,23.90
2018-06-05T07:51:18.367Z,25.73
2018-06-05T07:53:45.933Z,25.03
2018-06-05T07:56:13.632Z,25.40
2018-06-05T07:58:41.489Z,26.23
2018-06-05T08:01:09.106Z,23.53
2018-06-05T08:03:37.265Z,23.87
2018-06-05T08:06:04.813Z,23.67
2018-06-05T08:08:32.539Z,27.27
2018-06-05T08:11:00.121Z,20.33
2018-06-05T08:13:27.731Z,20.90
2018-06-05T08:15:55.513Z,22.20
2018-06-05T08:18:23.016Z,23.53
2018-06-05T08:20:50.570Z,23.23
2018-06-05T08:23:18.143Z,22.67
2018-06-05T08:25:46.093Z,21.87
2018-06-05T08:28:13.629Z,24.73
2018-06-05T08:30:41.161Z,21.13
2018-06-05T08:33:08.834Z,24.83
2018-06-05T08:35:36.397Z,21.43
2018-06-05T08:38:03.892Z,24.77
2018-06-05T09:50:28.355Z,20.13
2018-06-05T09:54:47.976Z,18.77
2018-06-05T09:57:15.702Z,17.17
2018-06-05T09:59:43.324Z,17.73
2018-06-05T10:02:10.916Z,18.93
2018-06-05T10:04:38.516Z,17.17
2018-06-05T10:07:06.100Z,16.57
2018-06-05T10:09:33.773Z,17.23
2018-06-05T10:12:01.309Z,14.57
2018-06-05T10:14:28.908Z,17.13
2018-06-05T10:16:56.422Z,17.83
2018-06-05T10:19:24.017Z,17.90
2018-06-05T10:21:51.640Z,16.20
2018-06-05T10:24:19.245Z,16.67
2018-06-05T10:26:46.808Z,19.43
2018-06-05T10:29:14.443Z,15.63
2018-06-05T10:31:42.069Z,15.43
2018-06-05T10:34:09.817Z,15.65
2018-06-05T10:36:37.501Z,17.70
2018-06-05T10:39:06.075Z,15.37
2018-06-05T10:41:33.821Z,14.87
2018-06-05T10:44:01.686Z,16.77
2018-06-05T10:46:29.550Z,15.27
2018-06-05T10:48:57.064Z,14.97
2018-06-05T10:51:24.569Z,15.60
2018-06-05T10:53:52.089Z,17.40
2018-06-05T10:56:19.639Z,14.00
2018-06-05T10:58:47.179Z,15.10
2018-06-05T11:01:14.707Z,15.30
2018-06-05T11:03:42.209Z,17.87
2018-06-05T11:06:09.754Z,16.83
2018-06-05T11:08:37.251Z,13.63
2018-06-05T11:11:04.777Z,13.83
2018-06-05T11:13:32.320Z,15.00
2018-06-05T11:15:59.767Z,13.40
2018-06-05T11:18:27.256Z,12.17
2018-06-05T11:20:54.791Z,14.00
2018-06-05T11:23:22.302Z,13.90
2018-06-05T11:25:49.819Z,11.97
2018-06-05T11:28:17.318Z,12.00
2018-06-05T11:30:44.845Z,11.10
2018-06-05T11:33:12.376Z,12.97
2018-06-05T11:35:39.900Z,13.87
2018-06-05T11:38:07.416Z,13.83
2018-06-05T11:40:35.014Z,12.20
2018-06-05T11:43:03.064Z,11.70
2018-06-05T11:45:30.625Z,12.07
2018-06-05T11:47:58.202Z,12.07
2018-06-05T11:50:25.973Z,13.23
2018-06-05T11:52:53.692Z,13.77
2018-06-05T11:55:21.436Z,12.73
2018-06-05T11:57:49.076Z,12.90
2018-06-05T12:00:16.697Z,12.93
2018-06-05T12:02:44.389Z,13.67
2018-06-05T12:05:11.985Z,13.57
2018-06-05T12:07:39.583Z,12.43
2018-06-05T12:10:07.217Z,11.47
2018-06-05T12:12:34.788Z,14.33
2018-06-05T12:15:02.432Z,12.43
2018-06-05T12:17:30.948Z,15.43
2018-06-05T12:19:59.338Z,11.23
2018-06-05T12:22:27.365Z,8.73
2018-06-05T12:24:55.005Z,8.07
2018-06-05T12:27:22.513Z,8.33
2018-06-05T12:29:50.040Z,11.00
2018-06-05T12:32:17.568Z,10.60
2018-06-05T12:34:45.064Z,11.27
2018-06-05T12:37:12.588Z,11.23
2018-06-05T12:39:40.077Z,10.00
2018-06-05T12:42:07.604Z,10.53
2018-06-05T12:44:35.098Z,9.47
2018-06-05T12:47:02.645Z,10.13
2018-06-05T12:49:30.141Z,12.20
2018-06-05T12:51:57.734Z,10.83
2018-06-05T12:54:25.328Z,11.03
2018-06-05T12:56:52.903Z,9.77
2018-06-05T12:59:20.339Z,10.60
2018-06-05T13:01:47.856Z,10.23
2018-06-05T13:04:15.352Z,11.33
2018-06-05T13:06:42.864Z,11.50
2018-06-05T13:09:10.500Z,11.20
2018-06-05T13:11:38.017Z,11.07
2018-06-05T13:14:05.528Z,9.30
2018-06-05T13:16:32.980Z,10.23
2018-06-05T13:19:00.460Z,11.07
2018-06-05T13:21:27.960Z,12.17
2018-06-05T13:23:55.451Z,11.50
2018-06-05T13:26:22.962Z,10.27
2018-06-05T13:28:50.448Z,13.13
2018-06-05T13:31:17.966Z,10.93
2018-06-05T13:33:45.479Z,14.03
2018-06-05T13:36:13.646Z,11.60
2018-06-05T13:38:41.155Z,12.67
2018-06-05T13:41:08.640Z,11.73
2018-06-05T13:43:36.152Z,10.03
2018-06-05T13:46:03.672Z,10.97
2018-06-05T13:48:31.196Z,10.87
2018-06-05T13:50:58.689Z,11.07
2018-06-05T13:53:26.221Z,12.17
2018-06-05T13:55:53.724Z,11.07
2018-06-05T13:58:21.257Z,9.93
2018-06-05T14:00:48.748Z,11.27
2018-06-05T14:03:16.274Z,9.13
2018-06-05T14:05:43.765Z,9.77
2018-06-05T14:08:11.208Z,9.73
2018-06-05T14:10:38.713Z,9.80
2018-06-05T14:13:06.222Z,8.67
2018-06-05T14:15:33.712Z,8.03
2018-06-05T14:18:01.249Z,8.93
2018-06-05T14:20:28.740Z,8.67
2018-06-05T14:22:56.270Z,9.67
2018-06-05T14:25:23.789Z,9.17
2018-06-05T14:27:51.305Z,8.40
2018-06-05T14:30:18.796Z,10.00
2018-06-05T14:32:46.340Z,8.77
2018-06-05T14:35:13.848Z,9.57
2018-06-05T14:37:41.356Z,9.33
2018-06-05T14:40:08.961Z,9.23
2018-06-05T14:42:36.485Z,9.23
2018-06-05T14:45:04.697Z,8.60
2018-06-05T14:47:32.148Z,8.50
2018-06-05T14:49:59.652Z,9.90
2018-06-05T14:52:27.140Z,8.53
2018-06-05T14:54:54.667Z,8.53
2018-06-05T14:57:22.180Z,8.07
2018-06-05T14:59:49.700Z,9.00
2018-06-05T15:02:17.188Z,8.10
2018-06-05T15:04:44.710Z,8.10
2018-06-05T15:07:12.233Z,8.17
2018-06-05T15:09:39.746Z,8.33
2018-06-05T15:12:07.278Z,9.43
2018-06-05T15:14:34.799Z,9.37
2018-06-05T15:17:02.292Z,7.57
2018-06-05T15:19:29.829Z,7.90
2018-06-05T15:21:57.320Z,8.60
2018-06-05T15:24:24.853Z,8.43
2018-06-05T15:26:52.388Z,10.80
2018-06-05T15:29:19.876Z,9.33
2018-06-05T15:31:47.415Z,9.10
2018-06-05T15:34:14.946Z,8.23
2018-06-05T15:36:42.472Z,9.43
2018-06-05T15:39:10.025Z,9.50
2018-06-05T15:41:37.573Z,9.67
2018-06-05T15:44:05.124Z,8.53
2018-06-05T15:46:32.632Z,8.53
2018-06-05T15:49:00.253Z,9.20
2018-06-05T15:51:27.779Z,8.97
2018-06-05T15:53:55.308Z,9.07
2018-06-05T15:56:22.848Z,8.40
2018-06-05T15:58:50.346Z,8.83
2018-06-05T16:01:17.880Z,9.03
2018-06-05T16:03:45.411Z,9.60
2018-06-05T16:06:12.953Z,8.63
2018-06-05T16:08:40.445Z,8.27
2018-06-05T16:11:07.952Z,8.13
2018-06-05T16:13:35.486Z,8.73
2018-06-05T16:16:02.992Z,8.17
2018-06-05T16:18:30.535Z,7.50
2018-06-05T16:20:58.078Z,7.93
2018-06-05T16:23:25.597Z,7.57
2018-06-05T16:25:53.188Z,7.90
2018-06-05T16:28:20.717Z,8.00
2018-06-05T16:30:48.404Z,6.90
2018-06-05T16:33:15.936Z,7.73
2018-06-05T16:35:43.457Z,7.60
2018-06-05T16:38:11.000Z,9.70
2018-06-05T16:40:38.520Z,8.00
2018-06-05T16:43:06.153Z,7.90
2018-06-05T16:45:33.648Z,7.60
2018-06-05T16:48:01.545Z,7.90
2018-06-05T16:50:29.253Z,7.80
2018-06-05T16:52:56.835Z,7.63
2018-06-05T16:55:25.241Z,7.17
2018-06-05T16:57:52.942Z,10.83
2018-06-05T17:00:20.799Z,7.50
2018-06-05T17:02:48.477Z,7.57
2018-06-05T17:05:16.701Z,7.50
2018-06-05T17:07:44.946Z,7.73
2018-06-05T17:10:12.974Z,8.23
2018-06-05T17:12:40.729Z,7.57
2018-06-05T17:15:08.523Z,7.63
2018-06-05T17:17:36.259Z,7.17
2018-06-05T17:20:03.998Z,9.00
2018-06-05T17:22:31.605Z,9.53
2018-06-05T17:25:00.193Z,7.20
2018-06-05T17:27:28.008Z,6.97
2018-06-05T17:29:55.545Z,7.50
2018-06-05T17:32:23.247Z,7.40
2018-06-05T17:34:51.145Z,6.97
2018-06-05T17:37:18.890Z,8.63
2018-06-05T17:39:47.157Z,7.80
2018-06-05T17:42:14.748Z,9.50
2018-06-05T17:44:42.856Z,6.70
2018-06-05T17:47:10.367Z,9.87
2018-06-05T17:49:38.032Z,6.60
2018-06-05T17:52:05.635Z,6.97
2018-06-05T17:54:33.344Z,7.13
2018-06-05T17:57:00.917Z,6.17
2018-06-05T17:59:28.540Z,6.70
2018-06-05T18:01:56.882Z,6.97
2018-06-05T18:04:24.427Z,6.13
2018-06-05T18:06:52.099Z,6.63
2018-06-05T18:09:19.637Z,7.20
2018-06-05T18:11:47.194Z,5.93
2018-06-05T18:14:14.735Z,5.80
2018-06-05T18:16:42.293Z,6.67
2018-06-05T18:19:10.157Z,5.80
2018-06-05T18:21:38.032Z,5.83
2018-06-05T18:24:05.847Z,6.43
2018-06-05T18:26:34.135Z,6.40
2018-06-05T18:29:01.806Z,6.70
2018-06-05T18:31:29.663Z,6.73
2018-06-05T18:33:57.390Z,7.07
2018-06-05T18:36:25.072Z,6.67
2018-06-05T18:38:53.005Z,7.97
2018-06-05T18:41:21.174Z,8.00
2018-06-05T18:43:48.896Z,6.97
2018-06-05T18:46:16.815Z,6.70
2018-06-05T18:48:44.585Z,7.50
2018-06-05T18:51:13.289Z,8.53
2018-06-05T18:53:40.965Z,8.13
2018-06-05T18:56:08.808Z,7.73
2018-06-05T18:58:36.617Z,9.23
2018-06-05T19:01:04.430Z,8.77
2018-06-05T19:03:33.200Z,8.00
2018-06-05T19:06:01.405Z,7.70
2018-06-05T19:08:28.971Z,8.50
2018-06-05T19:10:56.535Z,8.77
2018-06-05T19:13:24.189Z,8.60
2018-06-05T19:15:51.736Z,7.67
2018-06-05T19:18:19.585Z,7.57
2018-06-05T19:20:47.349Z,7.57
2018-06-05T19:23:15.150Z,9.50
2018-06-05T19:25:42.869Z,8.47
2018-06-05T19:28:10.573Z,9.67
2018-06-05T19:30:38.123Z,7.97
2018-06-05T19:33:05.804Z,7.50
2018-06-05T19:35:33.384Z,7.40
2018-06-05T19:38:01.101Z,7.03
2018-06-05T19:40:28.728Z,8.80
2018-06-05T19:42:57.194Z,8.27
2018-06-05T19:45:24.705Z,7.90
2018-06-05T19:47:52.217Z,8.63
2018-06-05T19:50:19.674Z,8.10
2018-06-05T19:52:47.105Z,8.47
2018-06-05T19:55:14.690Z,8.17
2018-06-05T19:57:42.225Z,9.13
2018-06-05T20:00:09.805Z,11.20
2018-06-05T20:02:37.401Z,8.23
2018-06-05T20:05:05.128Z,7.40
2018-06-05T20:07:32.595Z,8.60
2018-06-05T20:10:00.149Z,8.90
2018-06-05T20:12:27.725Z,9.00
2018-06-05T20:14:55.236Z,8.00
2018-06-05T20:17:22.792Z,8.67
2018-06-05T20:19:50.348Z,9.17
2018-06-05T20:22:18.073Z,8.27
2018-06-05T20:24:45.644Z,8.10
2018-06-05T20:27:13.203Z,9.03
2018-06-05T20:29:40.712Z,10.17
2018-06-05T20:32:08.248Z,8.77
2018-06-05T20:34:35.767Z,9.97
2018-06-05T20:37:03.305Z,9.07
2018-06-05T20:39:30.904Z,10.90
2018-06-05T20:41:58.440Z,9.63
2018-06-05T20:44:26.000Z,8.77
2018-06-05T20:46:53.496Z,8.73
2018-06-05T20:49:21.028Z,8.50
2018-06-05T20:51:48.590Z,10.30
2018-06-05T20:54:16.117Z,9.27
2018-06-05T20:56:43.626Z,9.43
2018-06-05T20:59:11.128Z,8.33
2018-06-05T21:01:38.664Z,8.80
2018-06-05T21:04:06.191Z,8.53
2018-06-05T21:06:33.701Z,9.07
2018-06-05T21:09:01.220Z,9.10
2018-06-05T21:11:28.771Z,10.77
2018-06-05T21:13:56.285Z,10.23
2018-06-05T21:16:23.815Z,9.87
2018-06-05T21:18:51.314Z,9.07
2018-06-05T21:21:18.840Z,11.57
2018-06-05T21:23:46.360Z,10.00
2018-06-05T21:26:13.879Z,8.63
2018-06-05T21:28:41.372Z,9.60
2018-06-05T21:31:08.902Z,10.70
2018-06-05T21:33:36.504Z,10.63
2018-06-05T21:36:04.067Z,9.00
2018-06-05T21:38:31.580Z,9.90
2018-06-05T21:40:59.088Z,10.03
2018-06-05T21:43:26.609Z,9.17
2018-06-05T21:45:54.126Z,9.93
2018-06-05T21:48:21.632Z,12.73
2018-06-05T21:50:49.156Z,10.77
2018-06-05T21:53:16.669Z,10.60
2018-06-05T21:55:44.220Z,8.97
2018-06-05T21:58:11.715Z,8.63
2018-06-05T22:01:13.989Z,10.97
2018-06-05T22:03:41.504Z,11.90
2018-06-05T22:06:09.037Z,9.50
2018-06-05T22:08:36.561Z,9.27
2018-06-05T22:11:04.086Z,9.20
2018-06-05T22:13:31.596Z,9.43
2018-06-05T22:15:59.117Z,10.03
2018-06-05T22:18:26.628Z,9.60
2018-06-05T22:20:54.149Z,9.73
2018-06-05T22:23:21.665Z,9.67
2018-06-05T22:25:49.200Z,9.67
2018-06-05T22:28:16.699Z,10.97
2018-06-05T22:30:44.223Z,10.53
2018-06-05T22:33:11.761Z,10.07
2018-06-05T22:35:39.301Z,12.13
2018-06-05T22:38:06.862Z,10.40
2018-06-05T22:40:34.333Z,10.27
2018-06-05T22:43:01.866Z,12.23
2018-06-05T22:45:29.389Z,12.10
2018-06-05T22:47:56.920Z,13.77
2018-06-05T22:50:24.435Z,11.97
2018-06-05T22:52:51.968Z,10.93
2018-06-05T22:55:19.407Z,11.20
2018-06-05T22:57:46.925Z,13.33
2018-06-05T23:00:21.421Z,13.90
2018-06-05T23:02:48.948Z,11.53
2018-06-05T23:05:16.445Z,13.03
2018-06-05T23:07:43.980Z,12.67
2018-06-05T23:10:11.426Z,13.73
2018-06-05T23:12:38.957Z,12.47
2018-06-05T23:15:06.453Z,10.73
2018-06-05T23:17:33.976Z,12.40
2018-06-05T23:20:01.473Z,12.27
2018-06-05T23:22:28.993Z,12.47
2018-06-05T23:24:56.500Z,11.73
2018-06-05T23:27:24.057Z,13.20
2018-06-05T23:29:51.496Z,14.03
2018-06-05T23:32:19.082Z,12.10
2018-06-05T23:34:46.592Z,14.33
2018-06-05T23:37:14.116Z,11.57
2018-06-05T23:39:41.617Z,13.77
2018-06-05T23:42:09.142Z,11.30
2018-06-05T23:44:36.644Z,14.47
2018-06-05T23:47:04.203Z,11.43
2018-06-05T23:49:31.706Z,13.93
2018-06-05T23:51:59.229Z,14.10
2018-06-05T23:54:26.939Z,14.17
2018-06-05T23:56:54.480Z,16.57
2018-06-05T23:59:21.978Z,17.70
