createdAt,value
2022-12-24T00:01:04.195Z,11.50
2022-12-24T00:03:31.853Z,11.50
2022-12-24T00:05:59.384Z,11.60
2022-12-24T00:08:26.724Z,11.60
2022-12-24T00:10:54.135Z,11.60
2022-12-24T00:13:21.479Z,11.60
2022-12-24T00:15:48.917Z,11.60
2022-12-24T00:18:16.333Z,11.60
2022-12-24T00:20:47.713Z,11.70
2022-12-24T00:23:15.755Z,11.70
2022-12-24T00:25:43.084Z,11.60
2022-12-24T00:28:10.660Z,11.70
2022-12-24T00:30:39.134Z,11.70
2022-12-24T00:33:06.581Z,11.70
2022-12-24T00:35:37.611Z,11.70
2022-12-24T00:38:04.941Z,11.70
2022-12-24T00:40:32.439Z,11.70
2022-12-24T00:42:59.824Z,11.80
2022-12-24T00:45:28.067Z,11.90
2022-12-24T00:47:55.421Z,11.80
2022-12-24T00:50:22.702Z,11.80
2022-12-24T00:52:50.030Z,11.80
2022-12-24T00:55:17.415Z,11.80
2022-12-24T00:57:44.734Z,11.80
2022-12-24T01:00:12.277Z,11.80
2022-12-24T01:02:39.705Z,11.70
2022-12-24T01:05:13.019Z,11.70
2022-12-24T01:07:44.572Z,11.70
2022-12-24T01:10:13.632Z,11.60
2022-12-24T01:12:41.005Z,11.60
2022-12-24T01:15:08.968Z,11.60
2022-12-24T01:17:36.405Z,11.50
2022-12-24T01:20:04.407Z,11.40
2022-12-24T01:22:31.759Z,11.50
2022-12-24T01:24:59.081Z,11.40
2022-12-24T01:27:26.424Z,11.40
2022-12-24T01:29:53.773Z,11.40
2022-12-24T01:32:21.101Z,11.40
2022-12-24T01:34:48.391Z,11.40
2022-12-24T01:37:15.745Z,11.40
2022-12-24T01:39:43.083Z,11.40
2022-12-24T01:42:37.485Z,11.40
2022-12-24T01:45:32.870Z,11.30
2022-12-24T01:48:00.186Z,11.40
2022-12-24T01:50:27.504Z,11.40
2022-12-24T01:52:54.797Z,11.40
2022-12-24T01:55:22.120Z,11.40
2022-12-24T01:57:54.581Z,11.40
2022-12-24T02:00:21.929Z,11.40
2022-12-24T02:02:50.235Z,11.40
2022-12-24T02:05:36.041Z,11.40
2022-12-24T02:08:03.767Z,11.40
2022-12-24T02:10:31.170Z,11.30
2022-12-24T02:12:58.600Z,11.40
2022-12-24T02:15:25.940Z,11.40
2022-12-24T02:18:05.156Z,11.40
2022-12-24T02:20:51.062Z,11.30
2022-12-24T02:23:36.821Z,11.40
2022-12-24T02:26:23.600Z,11.40
2022-12-24T02:29:02.877Z,11.40
2022-12-24T02:31:36.826Z,11.40
2022-12-24T02:34:15.871Z,11.40
2022-12-24T02:36:46.725Z,11.30
2022-12-24T02:39:18.945Z,11.30
2022-12-24T02:42:06.683Z,11.40
2022-12-24T02:44:58.354Z,11.30
2022-12-24T02:47:26.796Z,11.20
2022-12-24T02:49:54.349Z,11.20
2022-12-24T02:52:35.753Z,11.20
2022-12-24T02:55:08.232Z,11.20
2022-12-24T02:58:02.171Z,11.20
2022-12-24T03:00:53.924Z,11.20
2022-12-24T03:03:39.236Z,11.30
2022-12-24T03:06:15.686Z,11.30
2022-12-24T03:08:50.660Z,11.20
2022-12-24T03:11:18.187Z,11.20
2022-12-24T03:13:45.736Z,11.30
2022-12-24T03:16:15.666Z,11.20
2022-12-24T03:18:44.538Z,11.30
2022-12-24T03:21:28.606Z,11.30
2022-12-24T03:23:55.949Z,11.20
2022-12-24T03:26:23.505Z,11.30
2022-12-24T03:28:50.957Z,11.20
2022-12-24T03:31:18.830Z,11.20
2022-12-24T03:33:46.315Z,11.30
2022-12-24T03:36:13.799Z,11.30
2022-12-24T03:38:41.203Z,11.30
2022-12-24T03:41:08.609Z,11.20
2022-12-24T03:43:36.044Z,11.20
2022-12-24T03:46:07.370Z,11.20
2022-12-24T03:48:35.391Z,11.30
2022-12-24T03:51:03.133Z,11.30
2022-12-24T03:53:30.428Z,11.20
2022-12-24T03:55:57.768Z,11.20
2022-12-24T03:58:25.137Z,11.20
2022-12-24T04:00:53.758Z,11.20
2022-12-24T04:03:21.302Z,11.20
2022-12-24T04:05:48.756Z,11.20
2022-12-24T04:08:16.091Z,11.20
2022-12-24T04:10:43.394Z,11.20
2022-12-24T04:13:10.697Z,11.20
2022-12-24T04:15:37.993Z,11.20
2022-12-24T04:18:05.362Z,11.20
2022-12-24T04:20:32.612Z,11.20
2022-12-24T04:22:59.932Z,11.20
2022-12-24T04:25:27.283Z,11.20
2022-12-24T04:27:54.580Z,11.30
2022-12-24T04:30:21.854Z,11.20
2022-12-24T04:32:49.242Z,11.20
2022-12-24T04:35:16.537Z,11.20
2022-12-24T04:37:43.818Z,11.20
2022-12-24T04:40:11.417Z,11.20
2022-12-24T04:42:38.742Z,11.20
2022-12-24T04:45:06.510Z,11.20
2022-12-24T04:47:33.886Z,11.20
2022-12-24T04:50:01.583Z,11.30
2022-12-24T04:52:28.873Z,11.30
2022-12-24T04:54:56.175Z,11.20
2022-12-24T04:57:23.432Z,11.20
2022-12-24T04:59:50.770Z,11.30
2022-12-24T05:02:18.252Z,11.20
2022-12-24T05:04:45.725Z,11.20
2022-12-24T05:07:13.020Z,11.20
2022-12-24T05:09:40.350Z,11.20
2022-12-24T05:12:07.758Z,11.20
2022-12-24T05:14:35.093Z,11.20
2022-12-24T05:17:02.440Z,11.10
2022-12-24T05:19:29.841Z,11.20
2022-12-24T05:22:15.780Z,11.10
2022-12-24T05:25:01.606Z,11.10
2022-12-24T05:27:28.927Z,11.20
2022-12-24T05:29:56.321Z,11.20
2022-12-24T05:32:23.615Z,11.20
2022-12-24T05:34:50.896Z,11.10
2022-12-24T05:37:18.300Z,11.10
2022-12-24T05:39:45.585Z,11.10
2022-12-24T05:42:12.883Z,11.10
2022-12-24T05:44:40.148Z,11.10
2022-12-24T05:47:07.419Z,11.10
2022-12-24T05:49:34.743Z,11.10
2022-12-24T05:52:02.033Z,11.10
2022-12-24T05:54:29.456Z,11.10
2022-12-24T05:56:56.817Z,11.10
2022-12-24T05:59:24.132Z,11.00
2022-12-24T06:01:51.422Z,11.10
2022-12-24T06:04:23.190Z,11.10
2022-12-24T06:06:55.575Z,11.10
2022-12-24T06:09:22.887Z,11.10
2022-12-24T06:11:50.298Z,11.10
2022-12-24T06:14:17.628Z,11.10
2022-12-24T06:16:44.943Z,11.10
2022-12-24T06:19:12.416Z,11.10
2022-12-24T06:21:39.795Z,11.10
2022-12-24T06:24:07.293Z,11.10
2022-12-24T06:26:34.681Z,11.10
2022-12-24T06:29:01.936Z,11.10
2022-12-24T06:31:29.293Z,11.10
2022-12-24T06:33:56.888Z,11.10
2022-12-24T06:36:24.973Z,11.00
2022-12-24T06:38:52.980Z,11.00
2022-12-24T06:41:20.602Z,11.00
2022-12-24T06:43:49.490Z,11.00
2022-12-24T06:46:17.034Z,10.90
2022-12-24T06:48:45.319Z,10.90
2022-12-24T06:51:13.215Z,10.90
2022-12-24T06:53:41.222Z,10.90
2022-12-24T06:56:09.907Z,10.90
2022-12-24T06:58:37.393Z,10.90
2022-12-24T07:01:06.146Z,10.90
2022-12-24T07:03:34.097Z,10.90
2022-12-24T07:06:01.435Z,10.90
2022-12-24T07:08:28.807Z,10.80
2022-12-24T07:10:56.195Z,10.80
2022-12-24T07:13:23.482Z,10.70
2022-12-24T07:15:58.622Z,10.70
2022-12-24T07:18:26.288Z,10.70
2022-12-24T07:20:53.717Z,10.70
2022-12-24T07:23:21.065Z,10.70
2022-12-24T07:25:48.349Z,10.70
2022-12-24T07:28:15.668Z,10.70
2022-12-24T07:30:42.977Z,10.60
2022-12-24T07:33:10.308Z,10.60
2022-12-24T07:35:37.601Z,10.60
2022-12-24T07:38:04.912Z,10.60
2022-12-24T07:40:34.298Z,10.60
2022-12-24T07:43:01.635Z,10.50
2022-12-24T07:45:29.042Z,10.50
2022-12-24T07:47:56.971Z,10.50
2022-12-24T07:50:24.249Z,10.60
2022-12-24T07:52:51.564Z,10.60
2022-12-24T07:55:18.860Z,10.60
2022-12-24T07:57:46.157Z,10.60
2022-12-24T08:00:13.791Z,10.50
2022-12-24T08:02:41.314Z,10.50
2022-12-24T08:05:09.083Z,10.50
2022-12-24T08:07:36.366Z,10.50
2022-12-24T08:10:04.130Z,10.50
2022-12-24T08:12:31.422Z,10.50
2022-12-24T08:14:58.747Z,10.60
2022-12-24T08:17:31.986Z,10.60
2022-12-24T08:19:59.796Z,10.60
2022-12-24T08:22:27.091Z,10.60
2022-12-24T08:24:54.374Z,10.60
2022-12-24T08:27:21.692Z,10.70
2022-12-24T08:29:49.094Z,10.70
2022-12-24T08:32:16.377Z,10.70
2022-12-24T08:34:43.681Z,10.70
2022-12-24T08:37:11.110Z,10.60
2022-12-24T08:39:38.514Z,10.60
2022-12-24T08:42:05.990Z,10.60
2022-12-24T08:44:33.411Z,10.60
2022-12-24T08:47:00.746Z,10.60
2022-12-24T08:49:28.123Z,10.60
2022-12-24T08:51:55.435Z,10.60
2022-12-24T08:54:23.940Z,10.60
2022-12-24T08:56:51.354Z,10.70
2022-12-24T08:59:18.704Z,10.70
2022-12-24T09:01:46.128Z,10.70
2022-12-24T09:04:13.582Z,10.70
2022-12-24T09:06:40.872Z,10.70
2022-12-24T09:09:08.671Z,10.70
2022-12-24T09:11:36.059Z,10.70
2022-12-24T09:14:03.474Z,10.70
2022-12-24T09:16:30.874Z,10.60
2022-12-24T09:18:58.530Z,10.70
2022-12-24T09:21:25.837Z,10.70
2022-12-24T09:23:53.144Z,10.70
2022-12-24T09:26:25.507Z,10.70
2022-12-24T09:28:53.034Z,10.80
2022-12-24T09:31:20.523Z,10.80
2022-12-24T09:33:48.922Z,10.80
2022-12-24T09:36:16.401Z,10.80
2022-12-24T09:38:43.804Z,10.80
2022-12-24T09:41:12.143Z,10.80
2022-12-24T09:43:39.501Z,10.80
2022-12-24T09:46:11.389Z,10.80
2022-12-24T09:48:41.284Z,10.80
2022-12-24T09:51:15.942Z,10.80
2022-12-24T09:54:10.171Z,10.80
2022-12-24T09:56:44.282Z,10.80
2022-12-24T09:59:22.108Z,10.90
2022-12-24T10:01:53.988Z,10.90
2022-12-24T10:04:26.961Z,11.00
2022-12-24T10:07:09.567Z,10.90
2022-12-24T10:09:42.868Z,10.90
2022-12-24T10:12:47.731Z,11.00
2022-12-24T10:15:26.617Z,10.90
2022-12-24T10:18:06.599Z,11.00
2022-12-24T10:20:39.733Z,11.00
2022-12-24T10:23:22.169Z,11.00
2022-12-24T10:25:58.181Z,11.00
2022-12-24T10:28:32.429Z,11.00
2022-12-24T10:31:01.632Z,10.90
2022-12-24T10:34:18.173Z,10.90
2022-12-24T10:36:45.567Z,10.90
2022-12-24T10:39:21.809Z,10.80
2022-12-24T10:41:51.412Z,10.80
2022-12-24T10:44:21.001Z,10.80
2022-12-24T10:46:48.412Z,10.70
2022-12-24T10:49:18.234Z,10.70
2022-12-24T10:51:58.734Z,10.70
2022-12-24T10:54:28.062Z,10.60
2022-12-24T10:57:00.421Z,10.60
2022-12-24T10:59:34.315Z,10.60
2022-12-24T11:02:01.830Z,10.60
2022-12-24T11:04:32.927Z,10.60
2022-12-24T11:07:07.175Z,10.60
2022-12-24T11:09:36.730Z,10.60
2022-12-24T11:12:08.991Z,10.70
2022-12-24T11:14:38.077Z,10.70
2022-12-24T11:17:05.440Z,10.80
2022-12-24T11:19:38.750Z,10.90
2022-12-24T11:22:23.787Z,10.90
2022-12-24T11:25:33.902Z,11.00
2022-12-24T11:28:26.638Z,11.10
2022-12-24T11:31:01.290Z,11.20
2022-12-24T11:33:29.575Z,11.10
2022-12-24T11:36:01.115Z,11.20
2022-12-24T11:38:28.935Z,11.20
2022-12-24T11:41:04.279Z,11.20
2022-12-24T11:43:45.536Z,11.30
2022-12-24T11:46:35.733Z,11.30
2022-12-24T11:49:08.350Z,11.20
2022-12-24T11:51:35.984Z,11.20
2022-12-24T11:54:12.368Z,11.30
2022-12-24T11:56:43.272Z,11.30
2022-12-24T11:59:13.678Z,11.30
2022-12-24T12:01:53.118Z,11.30
2022-12-24T12:04:31.161Z,11.30
2022-12-24T12:07:21.023Z,11.30
2022-12-24T12:09:50.918Z,11.20
2022-12-24T12:12:22.106Z,11.10
2022-12-24T12:14:54.422Z,11.10
2022-12-24T12:17:35.614Z,11.10
2022-12-24T12:20:22.920Z,11.00
2022-12-24T12:23:09.876Z,11.00
2022-12-24T12:25:51.276Z,10.90
2022-12-24T12:28:22.688Z,10.90
2022-12-24T12:30:58.481Z,10.90
2022-12-24T12:33:33.957Z,10.90
2022-12-24T12:36:01.281Z,10.90
2022-12-24T12:38:31.822Z,10.90
2022-12-24T12:41:41.493Z,10.90
2022-12-24T12:44:24.957Z,10.90
2022-12-24T12:47:02.315Z,10.90
2022-12-24T12:49:34.140Z,10.90
2022-12-24T12:52:10.502Z,10.90
2022-12-24T12:54:42.834Z,10.90
2022-12-24T12:57:12.529Z,10.90
2022-12-24T12:59:47.892Z,10.90
2022-12-24T13:02:58.070Z,10.90
2022-12-24T13:06:04.566Z,10.90
2022-12-24T13:08:58.820Z,10.90
2022-12-24T13:11:44.685Z,10.90
2022-12-24T13:14:42.989Z,10.90
2022-12-24T13:17:23.063Z,10.90
2022-12-24T13:20:08.857Z,11.00
2022-12-24T13:22:36.252Z,11.00
2022-12-24T13:25:03.673Z,11.00
2022-12-24T13:27:32.681Z,11.00
2022-12-24T13:30:10.488Z,11.00
2022-12-24T13:32:51.405Z,11.00
2022-12-24T13:35:26.248Z,11.00
2022-12-24T13:37:53.688Z,11.10
2022-12-24T13:40:24.561Z,11.10
2022-12-24T13:43:02.569Z,11.00
2022-12-24T13:45:30.239Z,11.00
2022-12-24T13:48:07.147Z,11.00
2022-12-24T13:50:43.254Z,10.90
2022-12-24T13:53:29.486Z,10.90
2022-12-24T13:56:00.727Z,10.90
2022-12-24T13:58:28.357Z,10.90
2022-12-24T14:01:00.434Z,10.90
2022-12-24T14:03:33.833Z,10.90
2022-12-24T14:06:12.038Z,10.90
2022-12-24T14:08:42.100Z,10.90
2022-12-24T14:11:23.229Z,10.80
2022-12-24T14:13:51.615Z,10.70
2022-12-24T14:16:19.985Z,10.70
2022-12-24T14:19:01.766Z,10.60
2022-12-24T14:21:34.335Z,10.60
2022-12-24T14:24:19.854Z,10.60
2022-12-24T14:26:56.227Z,10.70
2022-12-24T14:29:34.350Z,10.70
2022-12-24T14:32:04.829Z,10.60
2022-12-24T14:34:32.303Z,10.60
2022-12-24T14:36:59.883Z,10.70
2022-12-24T14:39:38.472Z,10.70
2022-12-24T14:42:16.156Z,10.70
2022-12-24T14:44:52.340Z,10.70
2022-12-24T14:47:41.696Z,10.70
2022-12-24T14:50:30.350Z,10.60
2022-12-24T14:53:19.504Z,10.60
2022-12-24T14:55:48.095Z,10.50
2022-12-24T14:58:31.200Z,10.40
2022-12-24T15:01:03.747Z,10.40
2022-12-24T15:03:32.176Z,10.30
2022-12-24T15:06:04.394Z,10.30
2022-12-24T15:08:38.045Z,10.20
2022-12-24T15:11:07.182Z,10.20
2022-12-24T15:13:46.099Z,10.20
2022-12-24T15:16:14.694Z,10.10
2022-12-24T15:18:48.315Z,10.10
2022-12-24T15:21:20.081Z,10.00
2022-12-24T15:23:49.274Z,10.00
2022-12-24T15:26:19.329Z,10.00
2022-12-24T15:28:46.778Z,9.90
2022-12-24T15:31:20.912Z,9.90
2022-12-24T15:33:48.952Z,9.90
2022-12-24T15:36:18.126Z,10.00
2022-12-24T15:38:46.372Z,10.00
2022-12-24T15:41:18.051Z,9.90
2022-12-24T15:43:46.087Z,9.90
2022-12-24T15:46:20.301Z,9.90
2022-12-24T15:48:47.973Z,9.80
2022-12-24T15:51:30.745Z,9.80
2022-12-24T15:54:13.838Z,9.80
2022-12-24T15:56:45.863Z,9.80
2022-12-24T15:59:17.836Z,9.80
2022-12-24T16:01:45.585Z,9.80
2022-12-24T16:04:14.691Z,9.80
2022-12-24T16:06:55.692Z,9.80
2022-12-24T16:09:35.837Z,9.80
2022-12-24T16:12:24.567Z,9.70
2022-12-24T16:14:59.055Z,9.70
2022-12-24T16:17:30.228Z,9.70
2022-12-24T16:20:00.706Z,9.80
2022-12-24T16:22:35.197Z,9.70
2022-12-24T16:25:22.929Z,9.70
2022-12-24T16:27:50.650Z,9.70
2022-12-24T16:30:19.229Z,9.70
2022-12-24T16:32:47.331Z,9.70
2022-12-24T16:35:27.158Z,9.70
2022-12-24T16:37:55.084Z,9.70
2022-12-24T16:40:27.246Z,9.70
2022-12-24T16:43:15.108Z,9.70
2022-12-24T16:45:42.518Z,9.70
2022-12-24T16:48:11.455Z,9.60
2022-12-24T16:50:38.792Z,9.60
2022-12-24T16:53:06.108Z,9.60
2022-12-24T16:55:33.495Z,9.60
2022-12-24T16:58:00.808Z,9.50
2022-12-24T17:00:28.088Z,9.50
2022-12-24T17:02:55.472Z,9.50
2022-12-24T17:05:23.964Z,9.50
2022-12-24T17:07:51.522Z,9.50
2022-12-24T17:10:20.054Z,9.50
2022-12-24T17:12:47.360Z,9.50
2022-12-24T17:15:14.736Z,9.60
2022-12-24T17:17:42.085Z,9.50
2022-12-24T17:20:09.829Z,9.60
2022-12-24T17:22:37.426Z,9.60
2022-12-24T17:25:05.807Z,9.60
2022-12-24T17:27:33.480Z,9.60
2022-12-24T17:30:00.962Z,9.60
2022-12-24T17:32:28.448Z,9.60
2022-12-24T17:34:55.827Z,9.60
2022-12-24T17:37:23.135Z,9.60
2022-12-24T17:39:50.462Z,9.60
2022-12-24T17:42:17.853Z,9.60
2022-12-24T17:44:45.449Z,9.60
2022-12-24T17:47:12.738Z,9.60
2022-12-24T17:49:40.076Z,9.60
2022-12-24T17:52:07.364Z,9.60
2022-12-24T17:54:34.692Z,9.60
2022-12-24T17:57:02.002Z,9.60
2022-12-24T17:59:29.347Z,9.60
2022-12-24T18:01:56.783Z,9.70
2022-12-24T18:04:24.185Z,9.70
2022-12-24T18:06:55.008Z,9.70
2022-12-24T18:09:29.186Z,9.70
2022-12-24T18:11:56.467Z,9.70
2022-12-24T18:14:23.931Z,9.70
2022-12-24T18:16:51.302Z,9.70
2022-12-24T18:19:18.834Z,9.70
2022-12-24T18:21:46.208Z,9.70
2022-12-24T18:24:13.513Z,9.70
2022-12-24T18:26:40.898Z,9.80
2022-12-24T18:29:09.279Z,9.70
2022-12-24T18:31:36.781Z,9.70
2022-12-24T18:34:05.336Z,9.70
2022-12-24T18:36:33.092Z,9.70
2022-12-24T18:39:01.293Z,9.70
2022-12-24T18:41:29.810Z,9.70
2022-12-24T18:43:57.268Z,9.70
2022-12-24T18:46:33.878Z,9.70
2022-12-24T18:49:01.430Z,9.70
2022-12-24T18:51:34.304Z,9.70
2022-12-24T18:54:03.055Z,9.70
2022-12-24T18:56:30.507Z,9.70
2022-12-24T18:58:59.485Z,9.70
2022-12-24T19:01:31.586Z,9.70
2022-12-24T19:03:59.143Z,9.70
2022-12-24T19:06:26.499Z,9.70
2022-12-24T19:08:58.989Z,9.70
2022-12-24T19:11:28.941Z,9.70
2022-12-24T19:13:58.108Z,9.70
2022-12-24T19:16:26.260Z,9.70
2022-12-24T19:18:53.934Z,9.70
2022-12-24T19:21:21.395Z,9.70
2022-12-24T19:23:48.916Z,9.70
2022-12-24T19:26:16.992Z,9.70
2022-12-24T19:28:44.428Z,9.70
2022-12-24T19:31:14.301Z,9.70
2022-12-24T19:33:45.846Z,9.70
2022-12-24T19:36:15.673Z,9.60
2022-12-24T19:38:43.033Z,9.70
2022-12-24T19:41:14.865Z,9.70
2022-12-24T19:43:50.149Z,9.60
2022-12-24T19:46:21.719Z,9.70
2022-12-24T19:48:53.308Z,9.60
2022-12-24T19:51:21.184Z,9.60
2022-12-24T19:53:48.826Z,9.60
2022-12-24T19:56:20.587Z,9.60
2022-12-24T19:58:48.300Z,9.60
2022-12-24T20:01:20.278Z,9.60
2022-12-24T20:03:47.931Z,9.60
2022-12-24T20:06:15.980Z,9.50
2022-12-24T20:08:43.462Z,9.60
2022-12-24T20:11:13.378Z,9.60
2022-12-24T20:13:40.931Z,9.60
2022-12-24T20:16:16.678Z,9.60
2022-12-24T20:18:44.101Z,9.60
2022-12-24T20:21:12.097Z,9.60
2022-12-24T20:23:40.249Z,9.60
2022-12-24T20:26:08.606Z,9.50
2022-12-24T20:28:36.546Z,9.60
2022-12-24T20:31:30.389Z,9.50
2022-12-24T20:33:58.063Z,9.50
2022-12-24T20:36:25.693Z,9.50
2022-12-24T20:38:53.251Z,9.50
2022-12-24T20:41:21.820Z,9.50
2022-12-24T20:43:49.298Z,9.50
2022-12-24T20:46:17.947Z,9.50
2022-12-24T20:48:45.413Z,9.50
2022-12-24T20:51:31.023Z,9.50
2022-12-24T20:53:59.552Z,9.50
2022-12-24T20:56:26.935Z,9.50
2022-12-24T20:58:54.337Z,9.50
2022-12-24T21:01:26.601Z,9.50
2022-12-24T21:03:55.045Z,9.50
2022-12-24T21:06:23.430Z,9.50
2022-12-24T21:08:50.936Z,9.50
2022-12-24T21:11:36.889Z,9.50
2022-12-24T21:14:04.296Z,9.40
2022-12-24T21:16:32.042Z,9.40
2022-12-24T21:18:59.457Z,9.40
2022-12-24T21:21:26.777Z,9.40
2022-12-24T21:23:54.270Z,9.40
2022-12-24T21:26:21.644Z,9.50
2022-12-24T21:28:50.353Z,9.40
2022-12-24T21:31:18.188Z,9.40
2022-12-24T21:33:45.763Z,9.50
2022-12-24T21:36:13.519Z,9.40
2022-12-24T21:38:43.480Z,9.50
2022-12-24T21:41:12.833Z,9.50
2022-12-24T21:43:40.253Z,9.50
2022-12-24T21:46:12.417Z,9.40
2022-12-24T21:48:58.763Z,9.40
2022-12-24T21:51:26.791Z,9.40
2022-12-24T21:54:13.062Z,9.40
2022-12-24T21:56:58.905Z,9.40
2022-12-24T21:59:26.984Z,9.40
2022-12-24T22:01:55.725Z,9.40
2022-12-24T22:04:23.710Z,9.40
2022-12-24T22:07:09.640Z,9.40
2022-12-24T22:09:58.462Z,9.40
2022-12-24T22:12:28.540Z,9.40
2022-12-24T22:14:55.865Z,9.40
2022-12-24T22:17:25.853Z,9.40
2022-12-24T22:19:54.478Z,9.40
2022-12-24T22:22:22.116Z,9.40
2022-12-24T22:24:49.557Z,9.30
2022-12-24T22:27:16.864Z,9.40
2022-12-24T22:29:44.229Z,9.40
2022-12-24T22:32:11.565Z,9.40
2022-12-24T22:34:38.931Z,9.30
2022-12-24T22:37:06.290Z,9.40
2022-12-24T22:39:33.624Z,9.40
2022-12-24T22:42:00.942Z,9.40
2022-12-24T22:44:28.779Z,9.40
2022-12-24T22:46:56.087Z,9.40
2022-12-24T22:49:23.367Z,9.40
2022-12-24T22:51:50.695Z,9.40
2022-12-24T22:54:18.049Z,9.40
2022-12-24T22:56:45.333Z,9.40
2022-12-24T22:59:12.840Z,9.40
2022-12-24T23:01:41.240Z,9.40
2022-12-24T23:04:08.823Z,9.40
2022-12-24T23:06:36.222Z,9.40
2022-12-24T23:09:04.367Z,9.40
2022-12-24T23:11:31.665Z,9.50
2022-12-24T23:14:17.497Z,9.50
2022-12-24T23:16:44.830Z,9.50
2022-12-24T23:19:12.120Z,9.50
2022-12-24T23:21:39.498Z,9.50
2022-12-24T23:24:07.235Z,9.40
2022-12-24T23:26:34.536Z,9.40
2022-12-24T23:29:01.816Z,9.50
2022-12-24T23:31:30.092Z,9.40
2022-12-24T23:33:57.511Z,9.40
2022-12-24T23:36:24.838Z,9.40
2022-12-24T23:38:53.570Z,9.30
2022-12-24T23:41:20.870Z,9.30
2022-12-24T23:43:48.248Z,9.30
2022-12-24T23:46:16.593Z,9.30
2022-12-24T23:48:45.869Z,9.30
2022-12-24T23:51:19.054Z,9.20
2022-12-24T23:53:46.443Z,9.20
2022-12-24T23:56:13.927Z,9.20
2022-12-24T23:58:41.808Z,9.20
