createdAt,value
2019-04-25T00:02:37.123Z,11.20
2019-04-25T00:05:07.739Z,11.20
2019-04-25T00:07:37.078Z,11.20
2019-04-25T00:10:05.619Z,11.10
2019-04-25T00:12:33.594Z,11.10
2019-04-25T00:15:01.718Z,11.00
2019-04-25T00:17:31.514Z,11.00
2019-04-25T00:20:01.471Z,11.00
2019-04-25T00:26:07.056Z,11.00
2019-04-25T00:28:34.998Z,10.90
2019-04-25T00:31:04.497Z,10.90
2019-04-25T00:33:32.125Z,10.80
2019-04-25T00:35:59.957Z,10.80
2019-04-25T00:38:27.514Z,10.80
2019-04-25T00:40:55.288Z,10.80
2019-04-25T00:43:22.871Z,10.80
2019-04-25T00:45:52.624Z,10.80
2019-04-25T00:48:22.324Z,10.80
2019-04-25T00:50:51.557Z,10.80
2019-04-25T00:53:19.365Z,10.70
2019-04-25T00:55:46.868Z,11.30
2019-04-25T00:58:22.145Z,10.70
2019-04-25T01:01:07.201Z,10.70
2019-04-25T01:03:35.703Z,10.60
2019-04-25T01:06:03.858Z,10.60
2019-04-25T01:08:32.062Z,10.60
2019-04-25T01:11:01.543Z,10.10
2019-04-25T01:13:29.115Z,10.60
2019-04-25T01:15:56.820Z,10.40
2019-04-25T01:18:25.225Z,10.50
2019-04-25T01:20:53.654Z,10.50
2019-04-25T01:23:23.615Z,10.40
2019-04-25T01:25:51.594Z,10.60
2019-04-25T01:28:19.769Z,10.40
2019-04-25T01:30:47.890Z,10.40
2019-04-25T01:33:15.734Z,10.50
2019-04-25T01:36:00.986Z,10.50
2019-04-25T01:38:47.420Z,10.50
2019-04-25T01:41:24.859Z,10.50
2019-04-25T01:43:59.709Z,10.60
2019-04-25T01:46:28.455Z,10.90
2019-04-25T01:48:56.536Z,10.60
2019-04-25T01:51:25.334Z,10.80
2019-04-25T01:53:54.565Z,10.70
2019-04-25T01:56:24.507Z,10.70
2019-04-25T01:58:53.893Z,10.70
2019-04-25T02:01:21.895Z,10.70
2019-04-25T02:03:51.201Z,10.70
2019-04-25T02:06:19.779Z,10.70
2019-04-25T02:08:48.159Z,11.00
2019-04-25T02:11:47.298Z,10.70
2019-04-25T02:14:15.069Z,10.70
2019-04-25T02:16:43.965Z,10.70
2019-04-25T02:19:11.845Z,10.40
2019-04-25T02:21:39.337Z,10.80
2019-04-25T02:24:07.136Z,10.80
2019-04-25T02:26:35.828Z,10.80
2019-04-25T02:29:04.681Z,10.80
2019-04-25T02:31:34.436Z,10.80
2019-04-25T02:34:03.662Z,10.80
2019-04-25T02:36:31.389Z,10.80
2019-04-25T02:39:01.678Z,10.80
2019-04-25T02:41:28.517Z,10.80
2019-04-25T02:43:59.738Z,10.80
2019-04-25T02:46:48.527Z,10.80
2019-04-25T02:49:39.695Z,10.70
2019-04-25T02:52:21.999Z,10.70
2019-04-25T02:54:51.439Z,10.70
2019-04-25T02:57:19.024Z,10.70
2019-04-25T02:59:46.550Z,10.60
2019-04-25T03:02:15.353Z,10.60
2019-04-25T03:04:44.520Z,10.60
2019-04-25T03:07:16.779Z,10.50
2019-04-25T03:09:41.838Z,10.40
2019-04-25T03:12:09.566Z,10.50
2019-04-25T03:14:37.366Z,10.50
2019-04-25T03:17:08.177Z,10.40
2019-04-25T03:19:54.236Z,10.40
2019-04-25T03:22:26.750Z,10.40
2019-04-25T03:24:54.973Z,10.30
2019-04-25T03:27:22.583Z,10.30
2019-04-25T03:29:50.057Z,10.30
2019-04-25T03:32:19.909Z,10.70
2019-04-25T03:34:47.428Z,10.30
2019-04-25T03:37:14.791Z,10.30
2019-04-25T03:39:43.654Z,10.30
2019-04-25T03:42:13.970Z,10.40
2019-04-25T03:44:41.468Z,10.40
2019-04-25T03:47:09.755Z,11.10
2019-04-25T03:49:37.214Z,9.90
2019-04-25T03:52:05.580Z,10.70
2019-04-25T03:54:33.840Z,10.70
2019-04-25T03:57:02.474Z,10.70
2019-04-25T03:59:31.229Z,10.80
2019-04-25T04:02:01.101Z,10.90
2019-04-25T04:04:28.321Z,11.00
2019-04-25T04:06:55.822Z,11.10
2019-04-25T04:09:24.028Z,11.20
2019-04-25T04:11:53.327Z,11.30
2019-04-25T04:14:21.191Z,11.40
2019-04-25T04:17:07.649Z,11.50
2019-04-25T04:19:45.252Z,11.50
2019-04-25T04:22:24.075Z,11.60
2019-04-25T04:24:55.618Z,11.70
2019-04-25T04:27:24.000Z,11.80
2019-04-25T04:29:51.399Z,11.90
2019-04-25T04:32:18.757Z,12.00
2019-04-25T04:34:46.272Z,12.10
2019-04-25T04:37:14.811Z,12.20
2019-04-25T04:39:43.742Z,12.30
2019-04-25T04:42:13.633Z,12.30
2019-04-25T04:44:41.084Z,12.40
2019-04-25T04:47:08.663Z,12.50
2019-04-25T04:49:36.784Z,12.70
2019-04-25T04:52:06.470Z,12.80
2019-04-25T04:54:34.507Z,13.00
2019-04-25T04:57:16.188Z,13.20
2019-04-25T04:59:31.517Z,13.40
2019-04-25T05:02:17.453Z,13.60
2019-04-25T05:05:04.688Z,14.20
2019-04-25T05:07:39.647Z,14.00
2019-04-25T05:10:07.328Z,14.20
2019-04-25T05:12:34.930Z,14.50
2019-04-25T05:15:03.788Z,14.60
2019-04-25T05:17:31.278Z,14.80
2019-04-25T05:19:58.709Z,14.90
2019-04-25T05:22:26.120Z,15.10
2019-04-25T05:24:54.566Z,15.30
2019-04-25T05:27:37.153Z,15.40
2019-04-25T05:29:51.461Z,15.40
2019-04-25T05:32:19.197Z,15.60
2019-04-25T05:34:49.272Z,15.60
2019-04-25T05:37:16.345Z,15.40
2019-04-25T05:39:43.884Z,16.10
2019-04-25T05:42:18.931Z,15.70
2019-04-25T05:44:46.655Z,15.70
2019-04-25T05:47:15.936Z,15.80
2019-04-25T05:49:44.123Z,16.30
2019-04-25T05:52:13.996Z,16.20
2019-04-25T05:54:41.587Z,16.60
2019-04-25T05:57:09.289Z,17.00
2019-04-25T05:59:36.723Z,17.40
2019-04-25T06:02:05.914Z,17.70
2019-04-25T06:04:33.985Z,18.10
2019-04-25T06:07:01.331Z,18.50
2019-04-25T06:09:54.911Z,18.90
2019-04-25T06:12:38.220Z,19.30
2019-04-25T06:15:06.201Z,19.90
2019-04-25T06:17:55.400Z,20.30
2019-04-25T06:20:26.062Z,20.60
2019-04-25T06:22:58.527Z,21.00
2019-04-25T06:25:32.086Z,21.40
2019-04-25T06:27:59.197Z,21.90
2019-04-25T06:30:29.619Z,22.30
2019-04-25T06:32:57.277Z,22.80
2019-04-25T06:35:27.911Z,23.30
2019-04-25T06:37:57.721Z,23.60
2019-04-25T06:40:26.276Z,23.80
2019-04-25T06:42:55.220Z,24.00
2019-04-25T06:45:58.239Z,24.10
2019-04-25T06:48:36.115Z,24.20
2019-04-25T06:51:03.894Z,24.40
2019-04-25T06:53:35.392Z,24.50
2019-04-25T06:56:04.046Z,24.40
2019-04-25T06:58:34.221Z,24.30
2019-04-25T07:01:03.385Z,24.70
2019-04-25T07:03:31.525Z,25.00
2019-04-25T07:05:59.231Z,25.30
2019-04-25T07:08:27.736Z,25.30
2019-04-25T07:10:55.682Z,25.50
2019-04-25T07:13:25.675Z,25.80
2019-04-25T07:15:56.231Z,26.10
2019-04-25T07:18:29.199Z,26.30
2019-04-25T07:20:53.782Z,26.60
2019-04-25T07:23:23.635Z,26.80
2019-04-25T07:26:01.766Z,27.00
2019-04-25T07:28:55.779Z,26.90
2019-04-25T07:31:37.118Z,27.50
2019-04-25T07:34:10.004Z,27.70
2019-04-25T07:36:40.565Z,27.90
2019-04-25T07:39:10.496Z,27.60
2019-04-25T07:41:38.818Z,27.50
2019-04-25T07:44:06.830Z,27.40
2019-04-25T07:46:39.897Z,27.40
2019-04-25T07:49:07.042Z,27.70
2019-04-25T07:51:36.681Z,28.10
2019-04-25T07:54:04.621Z,28.80
2019-04-25T07:56:32.104Z,29.10
2019-04-25T07:58:59.699Z,29.30
2019-04-25T08:01:28.166Z,29.50
2019-04-25T08:03:57.910Z,29.50
2019-04-25T08:06:25.342Z,29.60
2019-04-25T08:08:54.568Z,30.50
2019-04-25T08:11:23.653Z,31.40
2019-04-25T08:14:00.844Z,31.90
2019-04-25T08:16:30.164Z,32.50
2019-04-25T08:18:58.733Z,32.80
2019-04-25T08:21:27.112Z,33.10
2019-04-25T08:23:54.891Z,33.80
2019-04-25T08:26:23.983Z,34.20
2019-04-25T08:28:57.172Z,34.90
2019-04-25T08:31:23.381Z,35.80
2019-04-25T08:33:53.461Z,36.90
2019-04-25T08:36:21.001Z,37.40
2019-04-25T08:38:48.739Z,38.40
2019-04-25T08:41:16.329Z,39.30
2019-04-25T08:43:45.455Z,39.50
2019-04-25T08:46:14.007Z,39.20
2019-04-25T08:49:02.085Z,39.10
2019-04-25T08:51:33.914Z,39.10
2019-04-25T08:54:06.888Z,38.80
2019-04-25T08:56:35.629Z,39.50
2019-04-25T08:59:34.184Z,39.70
2019-04-25T09:02:23.509Z,39.80
2019-04-25T09:05:10.197Z,39.40
2019-04-25T09:07:38.856Z,39.20
2019-04-25T09:10:06.757Z,40.10
2019-04-25T09:12:35.534Z,40.80
2019-04-25T09:15:04.510Z,41.80
2019-04-25T09:17:35.498Z,42.80
2019-04-25T09:20:04.039Z,43.00
2019-04-25T09:22:31.636Z,41.90
2019-04-25T09:24:59.756Z,40.00
2019-04-25T09:27:27.276Z,38.60
2019-04-25T09:29:55.103Z,37.30
2019-04-25T09:32:23.815Z,37.90
2019-04-25T09:34:52.268Z,39.20
2019-04-25T09:37:21.201Z,40.20
2019-04-25T09:40:26.754Z,40.40
2019-04-25T09:42:54.649Z,40.90
2019-04-25T09:46:00.363Z,40.40
2019-04-25T09:48:44.618Z,41.10
2019-04-25T09:51:23.579Z,42.30
2019-04-25T09:53:57.818Z,41.90
2019-04-25T09:56:36.614Z,42.80
2019-04-25T09:59:10.626Z,43.50
2019-04-25T10:01:40.750Z,44.40
2019-04-25T10:04:08.249Z,45.20
2019-04-25T10:06:37.182Z,45.60
2019-04-25T10:09:07.179Z,45.00
2019-04-25T10:11:38.213Z,44.60
2019-04-25T10:15:10.531Z,44.10
2019-04-25T10:17:39.259Z,44.10
2019-04-25T10:20:07.543Z,45.00
2019-04-25T10:22:35.355Z,46.10
2019-04-25T10:25:04.315Z,46.80
2019-04-25T10:27:32.282Z,47.40
2019-04-25T10:30:00.113Z,48.60
2019-04-25T10:32:27.814Z,49.30
2019-04-25T10:34:55.453Z,49.00
2019-04-25T10:37:23.383Z,47.90
2019-04-25T10:39:51.387Z,47.00
2019-04-25T10:42:19.057Z,47.10
2019-04-25T10:44:47.410Z,47.00
2019-04-25T10:47:16.566Z,46.50
2019-04-25T10:49:45.635Z,45.10
2019-04-25T10:52:13.940Z,43.60
2019-04-25T10:54:45.259Z,42.20
2019-04-25T10:57:14.733Z,42.10
2019-04-25T10:59:55.232Z,42.70
2019-04-25T11:02:15.975Z,44.80
2019-04-25T11:04:51.724Z,47.50
2019-04-25T11:07:20.719Z,50.00
2019-04-25T11:09:49.390Z,52.30
2019-04-25T11:12:18.123Z,53.90
2019-04-25T11:14:48.794Z,55.10
2019-04-25T11:17:17.492Z,55.70
2019-04-25T11:19:45.538Z,56.40
2019-04-25T11:22:13.461Z,56.70
2019-04-25T11:24:43.775Z,56.80
2019-04-25T11:27:13.509Z,56.90
2019-04-25T11:29:43.148Z,58.00
2019-04-25T11:32:14.945Z,59.00
2019-04-25T11:34:46.080Z,59.10
2019-04-25T11:37:14.723Z,58.80
2019-04-25T11:39:54.575Z,59.10
2019-04-25T11:42:23.308Z,59.10
2019-04-25T11:44:50.955Z,58.70
2019-04-25T11:47:18.655Z,58.80
2019-04-25T11:49:47.710Z,59.00
2019-04-25T11:52:26.918Z,59.70
2019-04-25T11:54:46.868Z,60.10
2019-04-25T11:57:15.411Z,60.70
2019-04-25T11:59:46.593Z,60.80
2019-04-25T12:02:13.347Z,60.80
2019-04-25T12:04:40.943Z,61.00
2019-04-25T12:07:09.614Z,61.90
2019-04-25T12:09:38.516Z,62.10
2019-04-25T12:12:06.183Z,60.10
2019-04-25T12:14:34.367Z,58.70
2019-04-25T12:17:04.455Z,59.00
2019-04-25T12:19:37.217Z,57.60
2019-04-25T12:22:03.908Z,56.30
2019-04-25T12:24:33.325Z,56.50
2019-04-25T12:27:01.571Z,56.70
2019-04-25T12:29:29.857Z,57.00
2019-04-25T12:31:58.586Z,57.50
2019-04-25T12:34:26.575Z,57.40
2019-04-25T12:36:54.570Z,57.00
2019-04-25T12:39:24.285Z,56.80
2019-04-25T12:41:53.987Z,57.00
2019-04-25T12:44:37.301Z,57.40
2019-04-25T12:47:10.035Z,58.10
2019-04-25T12:49:37.693Z,58.50
2019-04-25T12:52:05.362Z,58.80
2019-04-25T12:54:39.229Z,58.90
2019-04-25T12:57:08.303Z,58.70
2019-04-25T12:59:37.954Z,58.10
2019-04-25T13:02:05.732Z,56.70
2019-04-25T13:04:34.977Z,54.40
2019-04-25T13:07:04.060Z,51.80
2019-04-25T13:09:32.410Z,49.50
2019-04-25T13:12:00.016Z,47.00
2019-04-25T13:14:28.631Z,44.70
2019-04-25T13:16:56.454Z,43.20
2019-04-25T13:19:26.430Z,41.80
2019-04-25T13:21:54.368Z,40.70
2019-04-25T13:24:22.139Z,39.70
2019-04-25T13:27:00.625Z,38.60
2019-04-25T13:29:54.498Z,37.50
2019-04-25T13:32:58.496Z,36.40
2019-04-25T13:35:48.657Z,35.30
2019-04-25T13:38:16.639Z,34.30
2019-04-25T13:40:44.466Z,33.80
2019-04-25T13:43:12.187Z,33.50
2019-04-25T13:45:41.421Z,33.40
2019-04-25T13:48:09.416Z,33.40
2019-04-25T13:50:37.364Z,33.50
2019-04-25T13:53:05.497Z,33.50
2019-04-25T13:55:33.170Z,33.50
2019-04-25T13:58:01.865Z,33.40
2019-04-25T14:00:30.403Z,33.20
2019-04-25T14:02:58.031Z,33.00
2019-04-25T14:05:28.261Z,32.60
2019-04-25T14:07:56.285Z,32.20
2019-04-25T14:10:26.774Z,31.90
2019-04-25T14:12:54.645Z,31.70
2019-04-25T14:15:25.299Z,31.70
2019-04-25T14:18:28.764Z,31.90
2019-04-25T14:21:03.473Z,31.50
2019-04-25T14:23:31.367Z,31.50
2019-04-25T14:25:58.954Z,31.50
2019-04-25T14:28:29.316Z,31.50
2019-04-25T14:30:56.490Z,31.40
2019-04-25T14:33:26.588Z,31.40
2019-04-25T14:35:54.865Z,31.40
2019-04-25T14:38:25.141Z,31.50
2019-04-25T14:40:52.954Z,31.40
2019-04-25T14:43:21.357Z,31.00
2019-04-25T14:45:50.061Z,31.20
2019-04-25T14:48:17.573Z,31.00
2019-04-25T14:50:45.409Z,30.90
2019-04-25T14:53:13.573Z,30.80
2019-04-25T14:56:16.527Z,30.70
2019-04-25T14:58:45.876Z,30.80
2019-04-25T15:01:16.757Z,30.80
2019-04-25T15:03:44.387Z,30.90
2019-04-25T15:06:11.894Z,30.90
2019-04-25T15:08:39.562Z,30.90
2019-04-25T15:11:07.280Z,30.90
2019-04-25T15:13:35.265Z,31.00
2019-04-25T15:16:04.876Z,31.00
2019-04-25T15:18:45.831Z,31.00
2019-04-25T15:21:04.968Z,30.90
2019-04-25T15:23:32.617Z,30.80
2019-04-25T15:26:00.235Z,30.70
2019-04-25T15:28:27.843Z,30.50
2019-04-25T15:30:55.573Z,30.30
2019-04-25T15:33:24.159Z,30.10
2019-04-25T15:35:57.452Z,30.00
2019-04-25T15:38:53.075Z,29.80
2019-04-25T15:41:45.540Z,29.60
2019-04-25T15:44:33.212Z,29.40
2019-04-25T15:47:04.309Z,29.20
2019-04-25T15:49:32.921Z,29.00
2019-04-25T15:52:01.525Z,28.80
2019-04-25T15:54:30.186Z,28.70
2019-04-25T15:56:59.329Z,28.50
2019-04-25T15:59:27.432Z,28.30
2019-04-25T16:01:55.146Z,28.20
2019-04-25T16:04:23.464Z,28.00
2019-04-25T16:06:51.581Z,27.80
2019-04-25T16:09:19.264Z,27.70
2019-04-25T16:11:46.936Z,27.60
2019-04-25T16:14:14.660Z,27.70
2019-04-25T16:16:42.703Z,27.30
2019-04-25T16:19:11.533Z,27.20
2019-04-25T16:21:39.068Z,27.10
2019-04-25T16:24:06.919Z,27.00
2019-04-25T16:26:34.542Z,26.80
2019-04-25T16:29:03.900Z,26.70
2019-04-25T16:31:34.619Z,26.60
2019-04-25T16:34:02.494Z,26.50
2019-04-25T16:36:31.404Z,26.40
2019-04-25T16:38:59.989Z,26.30
2019-04-25T16:41:31.582Z,26.20
2019-04-25T16:44:04.423Z,26.10
2019-04-25T16:46:33.013Z,26.00
2019-04-25T16:49:01.040Z,25.80
2019-04-25T16:51:31.383Z,25.70
2019-04-25T16:54:11.968Z,25.70
2019-04-25T16:56:48.550Z,25.80
2019-04-25T16:59:17.503Z,25.30
2019-04-25T17:01:53.875Z,25.20
2019-04-25T17:04:21.814Z,25.10
2019-04-25T17:06:50.138Z,25.00
2019-04-25T17:09:21.992Z,24.80
2019-04-25T17:11:53.259Z,24.70
2019-04-25T17:14:40.006Z,24.60
2019-04-25T17:17:29.313Z,24.40
2019-04-25T17:20:18.112Z,24.30
2019-04-25T17:22:48.433Z,24.10
2019-04-25T17:25:18.581Z,23.90
2019-04-25T17:28:39.082Z,23.70
2019-04-25T17:31:19.115Z,23.60
2019-04-25T17:33:54.754Z,23.30
2019-04-25T17:36:44.575Z,23.10
2019-04-25T17:39:34.030Z,22.90
2019-04-25T17:42:01.636Z,22.70
2019-04-25T17:44:31.657Z,22.50
2019-04-25T17:47:12.813Z,22.30
2019-04-25T17:49:40.615Z,22.10
2019-04-25T17:52:18.946Z,21.80
2019-04-25T17:54:49.361Z,21.70
2019-04-25T17:57:17.051Z,21.40
2019-04-25T17:59:44.715Z,21.30
2019-04-25T18:02:13.794Z,21.20
2019-04-25T18:04:42.524Z,21.00
2019-04-25T18:07:10.265Z,20.90
2019-04-25T18:09:38.619Z,20.70
2019-04-25T18:12:07.239Z,20.60
2019-04-25T18:14:36.448Z,20.40
2019-04-25T18:17:04.181Z,20.20
2019-04-25T18:19:40.484Z,19.90
2019-04-25T18:22:15.632Z,19.80
2019-04-25T18:25:15.083Z,19.60
2019-04-25T18:27:50.558Z,19.40
2019-04-25T18:30:20.601Z,19.20
2019-04-25T18:33:09.918Z,19.10
2019-04-25T18:35:32.063Z,19.00
2019-04-25T18:38:13.888Z,18.90
2019-04-25T18:41:13.384Z,18.80
2019-04-25T18:43:54.221Z,18.70
2019-04-25T18:46:29.152Z,18.70
2019-04-25T18:48:56.840Z,18.60
2019-04-25T18:51:24.416Z,18.50
2019-04-25T18:54:04.493Z,18.40
2019-04-25T18:57:07.400Z,17.80
2019-04-25T18:59:54.525Z,18.20
2019-04-25T19:02:50.985Z,18.00
2019-04-25T19:05:41.064Z,17.90
2019-04-25T19:08:09.024Z,17.70
2019-04-25T19:10:39.476Z,17.60
2019-04-25T19:13:12.932Z,17.60
2019-04-25T19:15:41.181Z,17.60
2019-04-25T19:18:09.493Z,17.50
2019-04-25T19:20:39.003Z,17.30
2019-04-25T19:23:07.550Z,17.20
2019-04-25T19:25:35.416Z,17.10
2019-04-25T19:28:03.267Z,17.00
2019-04-25T19:30:30.730Z,16.90
2019-04-25T19:32:58.307Z,16.70
2019-04-25T19:35:25.967Z,16.60
2019-04-25T19:37:56.634Z,16.50
2019-04-25T19:40:44.100Z,16.30
2019-04-25T19:43:26.073Z,16.20
2019-04-25T19:45:53.837Z,16.10
2019-04-25T19:48:22.558Z,16.00
2019-04-25T19:50:50.713Z,15.80
2019-04-25T19:53:18.938Z,15.70
2019-04-25T19:55:47.564Z,15.60
2019-04-25T19:58:16.387Z,15.60
2019-04-25T20:00:44.282Z,15.50
2019-04-25T20:03:17.710Z,15.40
2019-04-25T20:05:50.944Z,15.30
2019-04-25T20:08:26.181Z,15.20
2019-04-25T20:10:57.530Z,15.60
2019-04-25T20:13:25.294Z,15.00
2019-04-25T20:15:53.789Z,14.90
2019-04-25T20:18:21.542Z,14.80
2019-04-25T20:20:50.034Z,14.80
2019-04-25T20:23:17.596Z,14.70
2019-04-25T20:25:46.273Z,14.60
2019-04-25T20:28:15.937Z,14.60
2019-04-25T20:30:44.529Z,14.50
2019-04-25T20:33:13.447Z,14.40
2019-04-25T20:35:41.726Z,14.40
2019-04-25T20:38:09.440Z,14.40
2019-04-25T20:40:37.277Z,14.30
2019-04-25T20:43:05.410Z,14.20
2019-04-25T20:45:33.091Z,14.10
2019-04-25T20:48:01.839Z,14.00
2019-04-25T20:50:29.519Z,14.10
2019-04-25T20:52:57.543Z,13.90
2019-04-25T20:55:25.151Z,13.70
2019-04-25T20:57:53.270Z,13.70
2019-04-25T21:00:47.098Z,13.60
2019-04-25T21:03:15.893Z,13.50
2019-04-25T21:05:44.480Z,13.50
2019-04-25T21:08:12.199Z,13.40
2019-04-25T21:10:40.413Z,13.40
2019-04-25T21:13:12.648Z,13.30
2019-04-25T21:15:54.169Z,13.20
2019-04-25T21:18:42.571Z,13.10
2019-04-25T21:21:10.787Z,13.10
2019-04-25T21:23:39.348Z,12.20
2019-04-25T21:26:06.940Z,12.90
2019-04-25T21:28:34.657Z,12.90
2019-04-25T21:31:03.181Z,13.70
2019-04-25T21:33:31.189Z,12.80
2019-04-25T21:36:01.577Z,12.70
2019-04-25T21:38:29.298Z,12.70
2019-04-25T21:41:11.927Z,12.60
2019-04-25T21:43:43.956Z,12.50
2019-04-25T21:46:11.806Z,12.50
2019-04-25T21:48:39.721Z,12.40
2019-04-25T21:51:25.993Z,12.30
2019-04-25T21:53:54.483Z,12.30
2019-04-25T21:56:23.152Z,12.20
2019-04-25T21:58:51.208Z,12.20
2019-04-25T22:01:22.464Z,12.10
2019-04-25T22:03:50.370Z,12.00
2019-04-25T22:06:18.600Z,12.00
2019-04-25T22:08:46.297Z,12.10
2019-04-25T22:11:14.043Z,11.90
2019-04-25T22:13:41.721Z,11.80
2019-04-25T22:16:09.824Z,11.70
2019-04-25T22:18:37.732Z,11.70
2019-04-25T22:21:05.497Z,11.60
2019-04-25T22:23:35.382Z,11.50
2019-04-25T22:26:03.538Z,11.50
2019-04-25T22:28:32.180Z,11.50
2019-04-25T22:31:05.665Z,11.40
2019-04-25T22:33:46.559Z,11.40
2019-04-25T22:36:16.474Z,11.40
2019-04-25T22:38:43.930Z,11.40
2019-04-25T22:41:12.516Z,11.30
2019-04-25T22:43:46.917Z,11.30
2019-04-25T22:46:25.439Z,11.30
2019-04-25T22:48:49.648Z,11.30
2019-04-25T22:51:18.216Z,11.20
2019-04-25T22:53:46.187Z,11.20
2019-04-25T22:56:14.976Z,11.20
2019-04-25T22:58:42.563Z,11.80
2019-04-25T23:01:24.463Z,11.10
2019-04-25T23:03:57.107Z,11.20
2019-04-25T23:06:24.799Z,11.10
2019-04-25T23:08:52.321Z,11.00
2019-04-25T23:11:19.943Z,10.90
2019-04-25T23:13:47.451Z,10.90
2019-04-25T23:16:16.575Z,10.80
2019-04-25T23:18:45.235Z,10.80
2019-04-25T23:21:13.362Z,10.70
2019-04-25T23:23:41.003Z,10.70
2019-04-25T23:26:43.374Z,10.70
2019-04-25T23:29:12.105Z,10.60
2019-04-25T23:31:40.328Z,10.50
2019-04-25T23:34:08.768Z,10.50
2019-04-25T23:36:36.676Z,10.40
2019-04-25T23:39:08.300Z,10.40
2019-04-25T23:41:37.736Z,10.40
2019-04-25T23:44:07.130Z,10.30
2019-04-25T23:46:35.378Z,10.30
2019-04-25T23:49:07.782Z,10.30
2019-04-25T23:51:36.907Z,10.30
2019-04-25T23:54:05.105Z,10.30
2019-04-25T23:56:32.643Z,10.30
2019-04-25T23:59:00.828Z,10.40
