createdAt,value
2019-02-14T00:00:42.718Z,3.90
2019-02-14T00:03:12.536Z,4.07
2019-02-14T00:05:42.514Z,4.30
2019-02-14T00:08:12.495Z,3.90
2019-02-14T00:10:42.708Z,3.87
2019-02-14T00:13:12.615Z,4.47
2019-02-14T00:15:42.630Z,4.27
2019-02-14T00:18:12.541Z,3.77
2019-02-14T00:20:42.652Z,4.07
2019-02-14T00:23:12.565Z,4.23
2019-02-14T00:25:42.677Z,4.43
2019-02-14T00:28:12.784Z,5.53
2019-02-14T00:30:42.700Z,5.60
2019-02-14T00:33:12.616Z,5.20
2019-02-14T00:35:43.509Z,4.87
2019-02-14T00:38:13.422Z,4.47
2019-02-14T00:40:43.336Z,5.33
2019-02-14T00:43:13.351Z,4.33
2019-02-14T00:45:43.152Z,4.40
2019-02-14T00:48:13.082Z,4.80
2019-02-14T00:50:43.189Z,5.20
2019-02-14T00:53:13.197Z,4.93
2019-02-14T00:55:43.111Z,4.40
2019-02-14T00:58:13.028Z,5.10
2019-02-14T01:00:42.938Z,4.57
2019-02-14T01:03:12.949Z,4.40
2019-02-14T01:05:42.862Z,4.87
2019-02-14T01:08:12.876Z,4.80
2019-02-14T01:10:42.985Z,4.50
2019-02-14T01:13:12.783Z,4.97
2019-02-14T01:15:43.502Z,5.53
2019-02-14T01:18:13.478Z,5.17
2019-02-14T01:20:43.424Z,4.57
2019-02-14T01:23:13.249Z,5.20
2019-02-14T01:25:43.572Z,5.13
2019-02-14T01:28:13.363Z,4.93
2019-02-14T01:30:43.289Z,5.10
2019-02-14T01:33:13.778Z,6.20
2019-02-14T01:35:43.990Z,5.30
2019-02-14T01:38:14.100Z,4.87
2019-02-14T01:40:44.407Z,5.10
2019-02-14T01:43:14.320Z,4.70
2019-02-14T01:45:44.234Z,4.70
2019-02-14T01:48:14.243Z,4.77
2019-02-14T01:50:44.095Z,4.90
2019-02-14T01:53:14.225Z,4.37
2019-02-14T01:55:44.180Z,4.30
2019-02-14T01:58:14.092Z,4.30
2019-02-14T02:00:44.006Z,4.20
2019-02-14T02:03:14.416Z,4.33
2019-02-14T02:05:50.685Z,4.80
2019-02-14T02:08:16.209Z,3.90
2019-02-14T02:10:46.411Z,4.57
2019-02-14T02:13:16.424Z,5.30
2019-02-14T02:15:46.338Z,4.53
2019-02-14T02:18:16.454Z,4.33
2019-02-14T02:20:46.361Z,5.00
2019-02-14T02:23:16.372Z,4.70
2019-02-14T02:25:46.286Z,4.63
2019-02-14T02:28:16.886Z,4.93
2019-02-14T02:30:47.001Z,4.40
2019-02-14T02:33:16.916Z,5.10
2019-02-14T02:35:46.720Z,4.57
2019-02-14T02:38:17.037Z,4.63
2019-02-14T02:40:47.448Z,4.27
2019-02-14T02:43:18.040Z,4.70
2019-02-14T02:45:47.953Z,4.40
2019-02-14T02:48:18.162Z,4.67
2019-02-14T02:50:48.180Z,4.87
2019-02-14T02:53:18.088Z,4.37
2019-02-14T02:55:48.098Z,4.57
2019-02-14T02:58:18.413Z,4.50
2019-02-14T03:00:48.383Z,4.63
2019-02-14T03:03:18.526Z,4.37
2019-02-14T03:05:48.439Z,4.60
2019-02-14T03:08:18.451Z,4.20
2019-02-14T03:10:48.243Z,4.20
2019-02-14T03:13:18.278Z,4.27
2019-02-14T03:15:48.191Z,4.17
2019-02-14T03:18:18.106Z,4.47
2019-02-14T03:20:48.118Z,3.80
2019-02-14T03:23:18.031Z,5.10
2019-02-14T03:25:47.945Z,4.37
2019-02-14T03:28:17.980Z,5.40
2019-02-14T03:30:48.272Z,4.83
2019-02-14T03:33:18.179Z,5.10
2019-02-14T03:35:48.386Z,6.57
2019-02-14T03:38:18.301Z,5.90
2019-02-14T03:40:48.317Z,6.00
2019-02-14T03:43:18.224Z,6.50
2019-02-14T03:45:48.138Z,6.00
2019-02-14T03:48:18.054Z,4.77
2019-02-14T03:50:47.847Z,5.37
2019-02-14T03:53:17.778Z,5.27
2019-02-14T03:55:47.899Z,5.47
2019-02-14T03:58:18.192Z,5.20
2019-02-14T04:00:48.210Z,4.90
2019-02-14T04:03:18.124Z,5.53
2019-02-14T04:05:48.134Z,5.20
2019-02-14T04:08:18.048Z,5.53
2019-02-14T04:10:47.962Z,4.67
2019-02-14T04:13:17.877Z,5.37
2019-02-14T04:15:48.086Z,5.37
2019-02-14T04:18:18.197Z,4.90
2019-02-14T04:20:48.111Z,5.40
2019-02-14T04:23:18.020Z,6.53
2019-02-14T04:25:47.934Z,7.20
2019-02-14T04:28:17.850Z,8.63
2019-02-14T04:30:47.765Z,6.20
2019-02-14T04:33:18.852Z,6.23
2019-02-14T04:35:48.767Z,5.50
2019-02-14T04:38:18.680Z,6.00
2019-02-14T04:40:48.598Z,5.47
2019-02-14T04:43:18.508Z,5.00
2019-02-14T04:45:48.717Z,5.53
2019-02-14T04:48:18.634Z,5.17
2019-02-14T04:50:48.543Z,5.47
2019-02-14T04:53:18.456Z,5.50
2019-02-14T04:55:48.370Z,5.57
2019-02-14T04:58:18.284Z,5.20
2019-02-14T05:00:48.196Z,5.17
2019-02-14T05:03:18.209Z,5.37
2019-02-14T05:05:48.417Z,5.23
2019-02-14T05:08:18.377Z,5.53
2019-02-14T05:10:48.343Z,5.30
2019-02-14T05:13:18.561Z,5.57
2019-02-14T05:15:48.761Z,5.40
2019-02-14T05:18:18.776Z,5.30
2019-02-14T05:20:48.684Z,5.43
2019-02-14T05:23:18.602Z,5.43
2019-02-14T05:25:48.920Z,5.77
2019-02-14T05:28:18.817Z,5.10
2019-02-14T05:30:48.733Z,5.67
2019-02-14T05:33:18.647Z,5.73
2019-02-14T05:35:48.564Z,5.90
2019-02-14T05:38:18.487Z,5.97
2019-02-14T05:40:48.387Z,5.90
2019-02-14T05:43:18.325Z,6.20
2019-02-14T05:45:48.216Z,6.27
2019-02-14T05:48:18.118Z,6.33
2019-02-14T05:50:48.534Z,6.43
2019-02-14T05:53:18.444Z,6.40
2019-02-14T05:55:48.655Z,7.17
2019-02-14T05:58:18.764Z,7.83
2019-02-14T06:00:48.972Z,7.13
2019-02-14T06:03:18.890Z,6.93
2019-02-14T06:05:48.836Z,6.87
2019-02-14T06:08:18.818Z,7.27
2019-02-14T06:10:48.726Z,7.50
2019-02-14T06:13:18.673Z,7.87
2019-02-14T06:15:48.553Z,8.23
2019-02-14T06:18:18.563Z,7.77
2019-02-14T06:20:48.477Z,8.00
2019-02-14T06:23:18.492Z,9.10
2019-02-14T06:25:48.517Z,8.67
2019-02-14T06:28:18.612Z,9.60
2019-02-14T06:30:48.636Z,8.87
2019-02-14T06:33:18.952Z,8.93
2019-02-14T06:35:48.848Z,9.07
2019-02-14T06:38:18.777Z,9.00
2019-02-14T06:40:48.703Z,8.93
2019-02-14T06:43:18.588Z,9.33
2019-02-14T06:45:48.499Z,8.70
2019-02-14T06:48:18.513Z,9.17
2019-02-14T06:50:48.428Z,9.60
2019-02-14T06:53:18.335Z,9.27
2019-02-14T06:55:48.252Z,9.57
2019-02-14T06:58:18.178Z,10.07
2019-02-14T07:00:48.275Z,9.77
2019-02-14T07:03:18.482Z,9.60
2019-02-14T07:05:48.401Z,9.60
2019-02-14T07:08:18.410Z,10.00
2019-02-14T07:10:48.322Z,10.43
2019-02-14T07:13:18.490Z,10.03
2019-02-14T07:15:48.447Z,11.23
2019-02-14T07:18:18.680Z,10.87
2019-02-14T07:20:49.158Z,10.93
2019-02-14T07:23:19.664Z,11.40
2019-02-14T07:25:49.671Z,12.07
2019-02-14T07:28:20.916Z,11.83
2019-02-14T07:30:51.022Z,11.17
2019-02-14T07:33:21.022Z,11.47
2019-02-14T07:35:51.588Z,12.07
2019-02-14T07:38:21.501Z,10.90
2019-02-14T07:40:51.417Z,10.87
2019-02-14T07:43:21.326Z,10.47
2019-02-14T07:45:51.351Z,9.73
2019-02-14T07:48:21.266Z,10.70
2019-02-14T07:50:51.559Z,10.40
2019-02-14T07:53:21.594Z,8.80
2019-02-14T07:55:51.680Z,7.87
2019-02-14T07:58:21.593Z,7.10
2019-02-14T08:00:51.660Z,7.30
2019-02-14T08:03:21.616Z,6.67
2019-02-14T08:05:51.432Z,6.17
2019-02-14T08:08:21.738Z,5.87
2019-02-14T08:10:51.667Z,6.00
2019-02-14T08:13:21.716Z,5.83
2019-02-14T08:15:51.977Z,5.23
2019-02-14T08:18:22.083Z,5.37
2019-02-14T08:20:51.997Z,4.93
2019-02-14T08:23:21.922Z,4.97
2019-02-14T08:25:51.823Z,4.57
2019-02-14T08:28:21.742Z,4.90
2019-02-14T08:30:51.648Z,4.67
2019-02-14T08:33:21.569Z,4.53
2019-02-14T08:35:51.521Z,4.93
2019-02-14T08:38:21.487Z,4.40
2019-02-14T08:40:51.500Z,4.03
2019-02-14T08:43:21.810Z,4.30
2019-02-14T08:45:51.818Z,4.60
2019-02-14T08:48:21.735Z,4.20
2019-02-14T08:50:51.847Z,4.13
2019-02-14T08:53:21.761Z,4.43
2019-02-14T08:55:51.963Z,4.40
2019-02-14T08:58:21.880Z,4.50
2019-02-14T09:00:51.892Z,3.80
2019-02-14T09:03:21.803Z,3.90
2019-02-14T09:05:51.913Z,4.30
2019-02-14T09:08:22.024Z,4.07
2019-02-14T09:10:52.229Z,3.60
2019-02-14T09:13:22.243Z,3.80
2019-02-14T09:15:52.179Z,3.57
2019-02-14T09:18:22.070Z,3.60
2019-02-14T09:20:52.142Z,3.77
2019-02-14T09:23:22.194Z,3.23
2019-02-14T09:25:52.209Z,3.20
2019-02-14T09:28:22.120Z,4.00
2019-02-14T09:30:52.035Z,3.60
2019-02-14T09:33:22.197Z,3.73
2019-02-14T09:35:52.554Z,3.27
2019-02-14T09:38:22.463Z,3.40
2019-02-14T09:40:53.365Z,3.10
2019-02-14T09:43:29.619Z,3.47
2019-02-14T09:45:54.870Z,3.13
2019-02-14T09:48:24.769Z,3.30
2019-02-14T09:50:54.682Z,3.20
2019-02-14T09:53:24.693Z,3.07
2019-02-14T09:55:54.704Z,3.00
2019-02-14T09:58:24.624Z,3.20
2019-02-14T10:00:54.534Z,3.30
2019-02-14T10:03:24.445Z,2.90
2019-02-14T10:05:54.360Z,3.03
2019-02-14T10:08:24.271Z,3.50
2019-02-14T10:10:54.506Z,2.93
2019-02-14T10:13:24.398Z,2.83
2019-02-14T10:15:54.310Z,3.03
2019-02-14T10:18:24.224Z,3.03
2019-02-14T10:20:54.145Z,2.90
2019-02-14T10:23:24.149Z,2.93
2019-02-14T10:25:54.166Z,3.50
2019-02-14T10:28:24.269Z,2.90
2019-02-14T10:30:54.185Z,2.43
2019-02-14T10:33:24.451Z,2.70
2019-02-14T10:35:54.597Z,2.37
2019-02-14T10:38:25.199Z,2.37
2019-02-14T10:40:55.113Z,2.60
2019-02-14T10:43:25.030Z,2.63
2019-02-14T10:45:55.332Z,2.50
2019-02-14T10:48:25.346Z,2.20
2019-02-14T10:50:55.455Z,2.20
2019-02-14T10:53:25.373Z,2.27
2019-02-14T10:55:55.517Z,2.20
2019-02-14T10:58:25.493Z,2.17
2019-02-14T11:00:55.602Z,2.20
2019-02-14T11:03:25.711Z,2.43
2019-02-14T11:05:55.723Z,2.37
2019-02-14T11:08:31.674Z,2.23
2019-02-14T11:10:57.521Z,2.07
2019-02-14T11:13:27.436Z,2.17
2019-02-14T11:15:57.345Z,2.30
2019-02-14T11:18:27.553Z,2.30
2019-02-14T11:20:57.465Z,2.37
2019-02-14T11:23:27.381Z,2.20
2019-02-14T11:25:57.292Z,2.00
2019-02-14T11:28:27.209Z,2.40
2019-02-14T11:30:57.122Z,2.20
2019-02-14T11:33:27.329Z,2.00
2019-02-14T11:35:57.638Z,2.63
2019-02-14T11:38:27.550Z,2.23
2019-02-14T11:40:57.468Z,2.33
2019-02-14T11:43:27.451Z,2.30
2019-02-14T11:45:57.389Z,2.20
2019-02-14T11:48:27.723Z,2.10
2019-02-14T11:50:57.869Z,2.27
2019-02-14T11:53:29.336Z,2.47
2019-02-14T11:55:59.597Z,2.13
2019-02-14T11:58:29.559Z,2.20
2019-02-14T12:00:59.525Z,2.13
2019-02-14T12:03:29.539Z,2.30
2019-02-14T12:06:00.108Z,2.23
2019-02-14T12:08:29.960Z,2.27
2019-02-14T12:11:00.261Z,2.43
2019-02-14T12:13:30.171Z,2.37
2019-02-14T12:16:00.085Z,2.30
2019-02-14T12:18:29.998Z,2.47
2019-02-14T12:21:00.113Z,2.30
2019-02-14T12:23:30.119Z,2.10
2019-02-14T12:26:00.035Z,2.20
2019-02-14T12:28:30.146Z,2.33
2019-02-14T12:31:00.299Z,2.37
2019-02-14T12:33:30.266Z,2.43
2019-02-14T12:36:00.278Z,2.10
2019-02-14T12:38:30.393Z,2.27
2019-02-14T12:41:00.307Z,2.17
2019-02-14T12:43:30.805Z,2.23
2019-02-14T12:46:01.012Z,2.60
2019-02-14T12:48:31.016Z,2.10
2019-02-14T12:51:00.813Z,2.53
2019-02-14T12:53:30.645Z,2.30
2019-02-14T12:56:00.543Z,2.30
2019-02-14T12:58:31.084Z,2.27
2019-02-14T13:01:01.245Z,2.00
2019-02-14T13:03:31.590Z,2.30
2019-02-14T13:06:01.605Z,2.47
2019-02-14T13:08:32.278Z,2.20
2019-02-14T13:11:02.565Z,2.50
2019-02-14T13:13:32.815Z,2.20
2019-02-14T13:16:02.732Z,2.53
2019-02-14T13:18:32.741Z,2.53
2019-02-14T13:21:02.752Z,2.70
2019-02-14T13:23:33.018Z,2.30
2019-02-14T13:26:03.666Z,2.43
2019-02-14T13:28:33.862Z,2.77
2019-02-14T13:31:04.083Z,2.43
2019-02-14T13:33:33.988Z,2.37
2019-02-14T13:36:04.104Z,2.30
2019-02-14T13:38:34.609Z,2.27
2019-02-14T13:41:04.714Z,2.40
2019-02-14T13:43:34.924Z,2.60
2019-02-14T13:46:06.518Z,2.43
2019-02-14T13:48:36.618Z,2.63
2019-02-14T13:51:06.570Z,2.27
2019-02-14T13:53:36.542Z,2.20
2019-02-14T13:56:06.557Z,2.27
2019-02-14T13:58:36.793Z,2.37
2019-02-14T14:01:06.969Z,2.50
2019-02-14T14:03:36.884Z,2.23
2019-02-14T14:06:06.800Z,2.47
2019-02-14T14:08:36.812Z,2.50
2019-02-14T14:11:06.727Z,2.60
2019-02-14T14:13:36.639Z,2.50
2019-02-14T14:16:06.843Z,2.57
2019-02-14T14:18:36.660Z,2.33
2019-02-14T14:21:06.574Z,2.20
2019-02-14T14:23:36.484Z,2.60
2019-02-14T14:26:06.287Z,2.40
2019-02-14T14:28:36.410Z,2.40
2019-02-14T14:31:06.212Z,2.30
2019-02-14T14:33:36.140Z,2.53
2019-02-14T14:36:05.942Z,2.50
2019-02-14T14:38:35.869Z,2.57
2019-02-14T14:41:05.786Z,2.20
2019-02-14T14:43:37.561Z,2.40
2019-02-14T14:46:10.229Z,2.40
2019-02-14T14:48:41.466Z,2.47
2019-02-14T14:51:11.441Z,2.50
2019-02-14T14:53:41.345Z,2.50
2019-02-14T14:56:11.259Z,2.67
2019-02-14T14:58:41.171Z,2.50
2019-02-14T15:01:11.086Z,2.40
2019-02-14T15:03:41.096Z,2.57
2019-02-14T15:06:11.014Z,2.73
2019-02-14T15:08:41.219Z,2.63
2019-02-14T15:11:11.330Z,2.70
2019-02-14T15:13:41.342Z,2.30
2019-02-14T15:16:11.254Z,2.20
2019-02-14T15:18:41.271Z,2.80
2019-02-14T15:21:11.180Z,2.23
2019-02-14T15:23:41.092Z,2.47
2019-02-14T15:26:11.017Z,2.53
2019-02-14T15:28:41.030Z,2.60
2019-02-14T15:31:11.334Z,2.53
2019-02-14T15:33:41.283Z,2.50
2019-02-14T15:36:11.250Z,2.57
2019-02-14T15:38:41.659Z,3.00
2019-02-14T15:41:11.567Z,2.30
2019-02-14T15:43:41.482Z,2.50
2019-02-14T15:46:11.397Z,2.50
2019-02-14T15:48:41.322Z,2.10
2019-02-14T15:51:11.321Z,2.30
2019-02-14T15:53:43.585Z,2.63
2019-02-14T15:56:12.930Z,2.63
2019-02-14T15:58:42.837Z,2.70
2019-02-14T16:01:14.397Z,3.00
2019-02-14T16:03:44.525Z,2.70
2019-02-14T16:06:14.438Z,2.43
2019-02-14T16:08:45.113Z,2.67
2019-02-14T16:11:16.428Z,2.30
2019-02-14T16:13:46.539Z,2.50
2019-02-14T16:16:16.657Z,2.50
2019-02-14T16:18:49.049Z,2.50
2019-02-14T16:21:18.937Z,2.77
2019-02-14T16:23:50.953Z,3.20
2019-02-14T16:26:20.727Z,2.57
2019-02-14T16:28:50.641Z,2.90
2019-02-14T16:31:20.852Z,7.40
2019-02-14T16:33:52.816Z,17.17
2019-02-14T16:36:22.900Z,4.10
2019-02-14T16:38:53.446Z,3.50
2019-02-14T16:41:23.351Z,3.80
2019-02-14T16:43:53.366Z,3.70
2019-02-14T16:46:23.669Z,3.17
2019-02-14T16:48:53.593Z,3.10
2019-02-14T16:51:23.893Z,2.93
2019-02-14T16:53:53.900Z,3.03
2019-02-14T16:56:23.818Z,3.80
2019-02-14T16:58:53.729Z,2.90
2019-02-14T17:01:23.954Z,3.20
2019-02-14T17:03:53.848Z,2.90
2019-02-14T17:06:24.058Z,3.00
2019-02-14T17:08:53.978Z,3.30
2019-02-14T17:11:23.887Z,3.13
2019-02-14T17:13:54.016Z,3.90
2019-02-14T17:16:24.240Z,5.17
2019-02-14T17:18:54.264Z,3.80
2019-02-14T17:21:24.229Z,3.40
2019-02-14T17:23:54.236Z,3.10
2019-02-14T17:26:24.844Z,3.60
2019-02-14T17:28:54.854Z,3.73
2019-02-14T17:31:24.763Z,3.40
2019-02-14T17:33:54.681Z,3.80
2019-02-14T17:36:25.006Z,3.57
2019-02-14T17:38:55.000Z,2.93
2019-02-14T17:41:25.107Z,3.70
2019-02-14T17:43:55.123Z,3.97
2019-02-14T17:46:25.034Z,4.63
2019-02-14T17:48:54.839Z,4.03
2019-02-14T17:51:24.956Z,4.30
2019-02-14T17:53:54.868Z,4.30
2019-02-14T17:56:24.783Z,4.77
2019-02-14T17:58:54.795Z,5.17
2019-02-14T18:01:24.716Z,4.60
2019-02-14T18:03:54.623Z,4.93
2019-02-14T18:06:24.831Z,4.90
2019-02-14T18:08:54.746Z,5.77
2019-02-14T18:11:24.658Z,6.97
2019-02-14T18:13:54.964Z,6.20
2019-02-14T18:16:25.073Z,6.30
2019-02-14T18:18:54.984Z,5.37
2019-02-14T18:21:24.904Z,7.20
2019-02-14T18:23:55.113Z,11.37
2019-02-14T18:26:25.020Z,6.00
2019-02-14T18:28:55.034Z,5.10
2019-02-14T18:31:25.439Z,5.90
2019-02-14T18:33:55.367Z,7.03
2019-02-14T18:36:25.371Z,5.40
2019-02-14T18:38:55.280Z,4.67
2019-02-14T18:41:25.499Z,4.13
2019-02-14T18:43:55.495Z,4.40
2019-02-14T18:46:25.523Z,5.30
2019-02-14T18:48:55.554Z,4.77
2019-02-14T18:51:25.628Z,5.10
2019-02-14T18:53:55.549Z,5.57
2019-02-14T18:56:25.439Z,5.00
2019-02-14T18:58:55.404Z,5.50
2019-02-14T19:01:25.684Z,14.20
2019-02-14T19:03:55.988Z,13.30
2019-02-14T19:06:26.391Z,7.17
2019-02-14T19:08:56.234Z,5.97
2019-02-14T19:11:26.117Z,9.73
2019-02-14T19:13:56.132Z,6.47
2019-02-14T19:16:26.245Z,10.47
2019-02-14T19:18:56.231Z,6.20
2019-02-14T19:21:26.168Z,6.10
2019-02-14T19:23:56.093Z,5.63
2019-02-14T19:26:26.096Z,5.53
2019-02-14T19:28:56.690Z,6.77
2019-02-14T19:31:26.905Z,5.67
2019-02-14T19:33:57.209Z,5.20
2019-02-14T19:36:27.313Z,5.50
2019-02-14T19:38:57.322Z,5.60
2019-02-14T19:41:27.117Z,6.30
2019-02-14T19:43:57.464Z,9.43
2019-02-14T19:46:27.547Z,6.77
2019-02-14T19:48:57.472Z,7.80
2019-02-14T19:51:27.387Z,6.53
2019-02-14T19:53:57.692Z,7.40
2019-02-14T19:56:27.703Z,6.20
2019-02-14T19:58:57.911Z,7.43
2019-02-14T20:01:27.829Z,5.60
2019-02-14T20:03:57.936Z,6.20
2019-02-14T20:06:28.665Z,5.00
2019-02-14T20:08:58.586Z,5.43
2019-02-14T20:11:36.205Z,5.77
2019-02-14T20:14:00.885Z,5.37
2019-02-14T20:16:30.958Z,5.90
2019-02-14T20:19:01.156Z,6.43
2019-02-14T20:21:31.063Z,5.40
2019-02-14T20:24:01.918Z,5.90
2019-02-14T20:26:32.160Z,5.50
2019-02-14T20:29:03.062Z,5.07
2019-02-14T20:31:33.273Z,5.03
2019-02-14T20:34:04.444Z,5.13
2019-02-14T20:36:34.652Z,4.80
2019-02-14T20:39:05.526Z,4.73
2019-02-14T20:41:35.521Z,4.97
2019-02-14T20:44:05.784Z,4.90
2019-02-14T20:46:35.778Z,4.70
2019-02-14T20:49:05.714Z,4.93
2019-02-14T20:51:38.520Z,5.20
2019-02-14T20:54:07.940Z,5.10
2019-02-14T20:56:37.914Z,4.70
2019-02-14T20:59:07.821Z,4.90
2019-02-14T21:01:38.443Z,4.80
2019-02-14T21:04:08.444Z,4.70
2019-02-14T21:06:38.354Z,4.60
2019-02-14T21:09:11.013Z,5.50
2019-02-14T21:11:41.024Z,5.77
2019-02-14T21:14:11.430Z,4.87
2019-02-14T21:16:41.442Z,4.83
2019-02-14T21:19:11.684Z,4.37
2019-02-14T21:21:41.760Z,4.13
2019-02-14T21:24:12.298Z,4.40
2019-02-14T21:26:42.304Z,4.80
2019-02-14T21:29:13.110Z,3.70
2019-02-14T21:31:43.085Z,4.17
2019-02-14T21:34:15.378Z,4.70
2019-02-14T21:36:46.307Z,4.30
2019-02-14T21:39:16.283Z,3.67
2019-02-14T21:41:46.186Z,4.03
2019-02-14T21:44:16.528Z,4.00
2019-02-14T21:46:46.965Z,4.50
2019-02-14T21:49:17.472Z,4.17
2019-02-14T21:51:47.408Z,3.67
2019-02-14T21:54:18.022Z,3.70
2019-02-14T21:56:48.120Z,3.70
2019-02-14T21:59:18.236Z,4.10
2019-02-14T22:01:48.442Z,3.87
2019-02-14T22:04:18.465Z,3.70
2019-02-14T22:06:48.864Z,3.63
2019-02-14T22:09:18.987Z,3.50
2019-02-14T22:11:48.977Z,3.53
2019-02-14T22:14:18.771Z,3.67
2019-02-14T22:16:49.861Z,3.97
2019-02-14T22:19:19.792Z,4.00
2019-02-14T22:21:49.707Z,3.67
2019-02-14T22:24:19.619Z,3.60
2019-02-14T22:26:49.813Z,4.30
2019-02-14T22:29:19.747Z,3.83
2019-02-14T22:31:49.652Z,4.60
2019-02-14T22:34:19.569Z,4.40
2019-02-14T22:36:49.482Z,3.83
2019-02-14T22:39:19.397Z,4.43
2019-02-14T22:41:49.406Z,4.83
2019-02-14T22:44:19.321Z,4.70
2019-02-14T22:46:49.236Z,5.27
2019-02-14T22:49:19.539Z,4.50
2019-02-14T22:51:50.043Z,4.80
2019-02-14T22:54:20.166Z,4.47
2019-02-14T22:56:50.264Z,4.70
2019-02-14T22:59:20.556Z,4.27
2019-02-14T23:01:52.371Z,4.30
2019-02-14T23:04:22.365Z,4.13
2019-02-14T23:06:52.474Z,4.33
2019-02-14T23:09:22.856Z,4.67
2019-02-14T23:11:53.142Z,4.27
2019-02-14T23:14:23.097Z,4.03
2019-02-14T23:16:53.029Z,4.70
2019-02-14T23:19:23.420Z,4.60
2019-02-14T23:21:53.426Z,4.13
2019-02-14T23:24:23.344Z,4.93
2019-02-14T23:26:53.259Z,4.80
2019-02-14T23:29:23.222Z,4.40
2019-02-14T23:31:53.185Z,4.50
2019-02-14T23:34:23.190Z,5.07
2019-02-14T23:36:53.141Z,5.00
2019-02-14T23:39:23.506Z,5.00
2019-02-14T23:41:53.421Z,5.17
2019-02-14T23:44:23.335Z,4.53
2019-02-14T23:46:53.878Z,4.40
2019-02-14T23:49:23.850Z,4.77
2019-02-14T23:51:53.763Z,5.17
2019-02-14T23:54:23.873Z,4.73
2019-02-14T23:56:54.085Z,5.30
2019-02-14T23:59:24.106Z,4.23
