createdAt,value
2019-01-16T00:00:27.027Z,0.00
2019-01-16T00:01:26.984Z,0.00
2019-01-16T00:02:26.940Z,0.00
2019-01-16T00:03:26.900Z,0.00
2019-01-16T00:04:26.859Z,0.00
2019-01-16T00:05:26.820Z,0.00
2019-01-16T00:06:26.783Z,0.00
2019-01-16T00:07:26.731Z,0.00
2019-01-16T00:08:26.693Z,0.00
2019-01-16T00:09:26.656Z,0.00
2019-01-16T00:10:26.615Z,0.00
2019-01-16T00:11:26.573Z,0.00
2019-01-16T00:12:26.534Z,0.00
2019-01-16T00:13:26.486Z,0.00
2019-01-16T00:14:26.444Z,0.00
2019-01-16T00:15:26.407Z,0.00
2019-01-16T00:16:26.361Z,0.00
2019-01-16T00:17:26.322Z,0.00
2019-01-16T00:18:26.284Z,0.00
2019-01-16T00:19:26.240Z,0.00
2019-01-16T00:20:26.197Z,0.00
2019-01-16T00:21:26.158Z,0.00
2019-01-16T00:22:26.111Z,0.00
2019-01-16T00:23:26.075Z,0.00
2019-01-16T00:24:26.032Z,0.00
2019-01-16T00:25:25.990Z,0.00
2019-01-16T00:26:25.952Z,0.00
2019-01-16T00:27:25.902Z,0.00
2019-01-16T00:28:25.864Z,0.00
2019-01-16T00:29:25.824Z,0.00
2019-01-16T00:30:25.788Z,0.00
2019-01-16T00:31:25.743Z,0.00
2019-01-16T00:32:25.702Z,0.00
2019-01-16T00:33:25.656Z,0.00
2019-01-16T00:34:25.613Z,0.00
2019-01-16T00:35:25.575Z,0.00
2019-01-16T00:36:25.531Z,0.00
2019-01-16T00:37:25.493Z,0.00
2019-01-16T00:38:25.456Z,0.00
2019-01-16T00:39:25.406Z,0.00
2019-01-16T00:40:25.365Z,0.00
2019-01-16T00:41:25.327Z,0.00
2019-01-16T00:42:25.289Z,0.00
2019-01-16T00:43:25.248Z,0.00
2019-01-16T00:44:25.204Z,0.00
2019-01-16T00:45:25.160Z,0.00
2019-01-16T00:46:25.120Z,0.00
2019-01-16T00:47:25.075Z,0.00
2019-01-16T00:48:25.034Z,0.00
2019-01-16T00:49:24.995Z,0.00
2019-01-16T00:50:24.955Z,0.00
2019-01-16T00:51:24.913Z,0.00
2019-01-16T00:52:24.871Z,0.00
2019-01-16T00:53:24.826Z,0.00
2019-01-16T00:54:24.783Z,0.00
2019-01-16T00:55:24.748Z,0.00
2019-01-16T00:56:24.707Z,0.00
2019-01-16T00:57:24.661Z,0.00
2019-01-16T00:58:24.618Z,0.00
2019-01-16T00:59:24.609Z,0.00
2019-01-16T01:00:24.537Z,0.00
2019-01-16T01:01:24.499Z,0.00
2019-01-16T01:02:24.459Z,0.00
2019-01-16T01:03:24.415Z,0.00
2019-01-16T01:04:24.372Z,0.00
2019-01-16T01:05:24.329Z,0.00
2019-01-16T01:06:24.286Z,0.00
2019-01-16T01:07:24.243Z,0.00
2019-01-16T01:08:24.205Z,0.00
2019-01-16T01:09:24.165Z,0.00
2019-01-16T01:10:24.126Z,0.00
2019-01-16T01:11:24.079Z,0.00
2019-01-16T01:12:24.068Z,0.00
2019-01-16T01:13:23.999Z,0.00
2019-01-16T01:14:23.961Z,0.00
2019-01-16T01:15:23.918Z,0.00
2019-01-16T01:16:23.876Z,0.00
2019-01-16T01:17:23.832Z,0.00
2019-01-16T01:18:23.790Z,0.00
2019-01-16T01:19:23.746Z,0.00
2019-01-16T01:20:23.706Z,0.00
2019-01-16T01:21:23.669Z,0.00
2019-01-16T01:22:23.628Z,0.00
2019-01-16T01:23:23.586Z,0.00
2019-01-16T01:24:23.543Z,0.00
2019-01-16T01:25:23.499Z,0.00
2019-01-16T01:26:23.456Z,0.00
2019-01-16T01:27:23.420Z,0.00
2019-01-16T01:28:23.377Z,0.00
2019-01-16T01:29:23.334Z,0.00
2019-01-16T01:30:23.290Z,0.00
2019-01-16T01:31:23.249Z,0.00
2019-01-16T01:32:23.208Z,0.00
2019-01-16T01:33:23.168Z,0.00
2019-01-16T01:34:23.132Z,0.00
2019-01-16T01:35:23.088Z,0.00
2019-01-16T01:36:23.044Z,0.00
2019-01-16T01:37:23.006Z,0.00
2019-01-16T01:38:22.957Z,0.00
2019-01-16T01:39:22.918Z,0.00
2019-01-16T01:40:22.881Z,0.00
2019-01-16T01:41:22.837Z,0.00
2019-01-16T01:42:22.797Z,0.00
2019-01-16T01:43:22.751Z,0.00
2019-01-16T01:44:22.709Z,0.00
2019-01-16T01:45:22.671Z,0.00
2019-01-16T01:46:22.631Z,0.00
2019-01-16T01:47:22.591Z,0.00
2019-01-16T01:48:22.545Z,0.00
2019-01-16T01:49:22.503Z,0.00
2019-01-16T01:50:22.458Z,0.00
2019-01-16T01:51:22.417Z,0.00
2019-01-16T01:52:22.379Z,0.00
2019-01-16T01:53:22.337Z,0.00
2019-01-16T01:54:22.298Z,0.00
2019-01-16T01:55:22.255Z,0.00
2019-01-16T01:56:22.212Z,0.00
2019-01-16T01:57:22.170Z,0.00
2019-01-16T01:58:22.125Z,0.00
2019-01-16T01:59:22.089Z,0.00
2019-01-16T02:00:22.047Z,0.00
2019-01-16T02:01:22.003Z,0.00
2019-01-16T02:02:21.959Z,0.00
2019-01-16T02:03:21.924Z,0.00
2019-01-16T02:04:21.876Z,0.00
2019-01-16T02:05:21.838Z,0.00
2019-01-16T02:06:21.807Z,0.00
2019-01-16T02:07:21.757Z,0.00
2019-01-16T02:08:21.713Z,0.00
2019-01-16T02:09:21.674Z,0.00
2019-01-16T02:10:21.627Z,0.00
2019-01-16T02:11:21.584Z,0.00
2019-01-16T02:12:21.545Z,0.00
2019-01-16T02:13:21.506Z,0.00
2019-01-16T02:14:21.465Z,0.00
2019-01-16T02:15:21.418Z,0.00
2019-01-16T02:16:21.385Z,0.00
2019-01-16T02:17:21.339Z,0.00
2019-01-16T02:18:21.299Z,0.00
2019-01-16T02:19:21.256Z,0.00
2019-01-16T02:20:21.215Z,0.00
2019-01-16T02:21:21.169Z,0.00
2019-01-16T02:22:21.127Z,0.00
2019-01-16T02:23:21.093Z,0.00
2019-01-16T02:24:21.044Z,0.00
2019-01-16T02:25:21.030Z,0.00
2019-01-16T02:26:20.967Z,0.00
2019-01-16T02:27:20.924Z,0.00
2019-01-16T02:28:20.880Z,0.00
2019-01-16T02:29:20.843Z,0.00
2019-01-16T02:30:20.794Z,0.00
2019-01-16T02:31:20.757Z,0.00
2019-01-16T02:32:20.713Z,0.00
2019-01-16T02:33:20.673Z,0.00
2019-01-16T02:34:20.628Z,0.00
2019-01-16T02:35:20.585Z,0.00
2019-01-16T02:36:20.546Z,0.00
2019-01-16T02:37:20.507Z,0.00
2019-01-16T02:38:20.467Z,0.00
2019-01-16T02:39:20.424Z,0.00
2019-01-16T02:40:20.394Z,0.00
2019-01-16T02:41:20.342Z,0.00
2019-01-16T02:42:20.295Z,0.00
2019-01-16T02:43:20.250Z,0.00
2019-01-16T02:44:20.212Z,0.00
2019-01-16T02:45:20.196Z,0.00
2019-01-16T02:46:20.135Z,0.00
2019-01-16T02:47:20.089Z,0.00
2019-01-16T02:48:20.053Z,0.00
2019-01-16T02:49:20.005Z,0.00
2019-01-16T02:50:19.967Z,0.00
2019-01-16T02:51:19.924Z,0.00
2019-01-16T02:52:19.880Z,0.00
2019-01-16T02:53:19.838Z,0.00
2019-01-16T02:54:19.795Z,0.00
2019-01-16T02:55:19.754Z,0.00
2019-01-16T02:56:19.711Z,0.00
2019-01-16T02:57:19.675Z,0.00
2019-01-16T02:58:19.633Z,0.00
2019-01-16T02:59:19.595Z,0.00
2019-01-16T03:00:19.549Z,0.00
2019-01-16T03:01:19.503Z,0.00
2019-01-16T03:02:19.461Z,0.00
2019-01-16T03:03:19.425Z,0.00
2019-01-16T03:04:19.380Z,0.00
2019-01-16T03:05:19.371Z,0.00
2019-01-16T03:06:19.297Z,0.00
2019-01-16T03:07:19.250Z,0.00
2019-01-16T03:08:19.213Z,0.00
2019-01-16T03:09:19.174Z,0.00
2019-01-16T03:10:19.133Z,0.00
2019-01-16T03:11:27.750Z,0.00
2019-01-16T03:13:23.498Z,0.00
2019-01-16T03:14:23.436Z,0.00
2019-01-16T03:15:23.427Z,0.00
2019-01-16T03:16:23.354Z,0.00
2019-01-16T03:17:23.311Z,0.00
2019-01-16T03:18:23.264Z,0.00
2019-01-16T03:19:23.225Z,0.00
2019-01-16T03:20:23.183Z,0.00
2019-01-16T03:21:23.140Z,0.00
2019-01-16T03:22:23.103Z,0.00
2019-01-16T03:23:23.058Z,0.00
2019-01-16T03:24:23.020Z,0.00
2019-01-16T03:25:22.979Z,0.00
2019-01-16T03:26:22.930Z,0.00
2019-01-16T03:27:22.890Z,0.00
2019-01-16T03:28:22.859Z,0.00
2019-01-16T03:29:22.811Z,0.00
2019-01-16T03:30:22.764Z,0.00
2019-01-16T03:31:22.728Z,0.00
2019-01-16T03:32:22.686Z,0.00
2019-01-16T03:33:22.651Z,0.00
2019-01-16T03:34:22.605Z,0.00
2019-01-16T03:35:22.560Z,0.00
2019-01-16T03:36:22.517Z,0.00
2019-01-16T03:37:22.478Z,0.00
2019-01-16T03:38:22.430Z,0.00
2019-01-16T03:39:22.392Z,0.00
2019-01-16T03:40:22.354Z,0.00
2019-01-16T03:41:22.306Z,0.00
2019-01-16T03:42:22.271Z,0.00
2019-01-16T03:43:22.234Z,0.00
2019-01-16T03:44:22.184Z,0.00
2019-01-16T03:45:22.140Z,0.00
2019-01-16T03:46:22.103Z,0.00
2019-01-16T03:47:22.062Z,0.00
2019-01-16T03:48:22.019Z,0.00
2019-01-16T03:49:21.979Z,0.00
2019-01-16T03:50:21.941Z,0.00
2019-01-16T03:51:21.892Z,0.00
2019-01-16T04:06:22.919Z,0.00
2019-01-16T04:07:22.850Z,0.00
2019-01-16T04:08:22.799Z,0.00
2019-01-16T04:09:22.756Z,0.00
2019-01-16T04:10:22.710Z,0.00
2019-01-16T04:11:22.667Z,0.00
2019-01-16T04:12:22.619Z,0.00
2019-01-16T04:13:22.587Z,0.00
2019-01-16T04:14:22.538Z,0.00
2019-01-16T04:15:22.488Z,0.00
2019-01-16T04:16:22.451Z,0.00
2019-01-16T04:17:22.451Z,0.00
2019-01-16T04:18:22.361Z,0.00
2019-01-16T04:19:22.322Z,0.00
2019-01-16T04:20:22.272Z,0.00
2019-01-16T04:21:22.231Z,0.00
2019-01-16T04:22:22.188Z,0.00
2019-01-16T04:23:22.148Z,0.00
2019-01-16T04:24:22.109Z,0.00
2019-01-16T04:25:22.063Z,0.00
2019-01-16T04:26:22.020Z,0.00
2019-01-16T04:27:21.977Z,0.00
2019-01-16T04:28:21.941Z,0.00
2019-01-16T04:29:21.906Z,0.00
2019-01-16T04:30:21.860Z,0.00
2019-01-16T04:31:21.814Z,0.00
2019-01-16T04:32:21.769Z,0.00
2019-01-16T04:33:21.731Z,0.00
2019-01-16T04:34:21.685Z,0.00
2019-01-16T04:35:21.638Z,0.00
2019-01-16T04:36:21.602Z,0.00
2019-01-16T04:37:21.558Z,0.00
2019-01-16T04:38:21.519Z,0.00
2019-01-16T04:39:21.477Z,0.00
2019-01-16T04:40:21.431Z,0.00
2019-01-16T04:41:21.389Z,0.00
2019-01-16T04:42:21.350Z,0.00
2019-01-16T04:43:21.313Z,0.00
2019-01-16T04:44:21.263Z,0.00
2019-01-16T04:45:21.219Z,0.00
2019-01-16T04:46:21.181Z,0.00
2019-01-16T04:47:21.141Z,0.00
2019-01-16T04:48:21.107Z,0.00
2019-01-16T04:49:21.055Z,0.00
2019-01-16T04:50:21.015Z,0.00
2019-01-16T04:51:20.974Z,0.00
2019-01-16T04:52:20.925Z,0.00
2019-01-16T04:53:20.887Z,0.00
2019-01-16T04:54:20.852Z,0.00
2019-01-16T04:55:20.800Z,0.00
2019-01-16T04:56:20.767Z,0.00
2019-01-16T04:57:20.721Z,0.00
2019-01-16T04:58:20.676Z,0.00
2019-01-16T04:59:20.636Z,0.00
2019-01-16T05:00:20.598Z,0.00
2019-01-16T05:01:20.554Z,0.00
2019-01-16T05:02:20.511Z,0.00
2019-01-16T05:03:20.476Z,0.00
2019-01-16T05:04:20.424Z,0.00
2019-01-16T05:05:20.382Z,0.00
2019-01-16T05:06:20.372Z,0.00
2019-01-16T05:07:20.304Z,0.00
2019-01-16T05:08:20.262Z,0.00
2019-01-16T05:09:20.216Z,0.00
2019-01-16T05:10:20.177Z,0.00
2019-01-16T05:11:20.136Z,0.00
2019-01-16T05:12:20.089Z,0.00
2019-01-16T05:13:20.049Z,0.00
2019-01-16T05:14:20.008Z,0.00
2019-01-16T05:15:19.981Z,0.00
2019-01-16T05:16:19.920Z,0.00
2019-01-16T05:17:19.884Z,0.00
2019-01-16T05:18:19.842Z,0.00
2019-01-16T05:19:19.798Z,0.00
2019-01-16T05:20:19.760Z,0.00
2019-01-16T05:21:19.716Z,0.00
2019-01-16T05:22:19.693Z,0.00
2019-01-16T05:23:19.635Z,0.00
2019-01-16T05:24:19.587Z,0.00
2019-01-16T05:25:19.578Z,0.00
2019-01-16T05:26:19.504Z,0.00
2019-01-16T05:27:19.460Z,0.00
2019-01-16T05:28:19.427Z,0.00
2019-01-16T05:29:19.401Z,0.00
2019-01-16T05:30:19.337Z,0.00
2019-01-16T05:31:19.296Z,0.00
2019-01-16T05:32:19.270Z,0.00
2019-01-16T05:33:19.321Z,0.00
2019-01-16T05:34:19.173Z,0.00
2019-01-16T05:35:19.134Z,0.00
2019-01-16T05:36:19.088Z,0.00
2019-01-16T05:37:19.043Z,0.00
2019-01-16T05:38:19.002Z,0.00
2019-01-16T05:39:18.962Z,0.00
2019-01-16T05:40:18.925Z,0.00
2019-01-16T05:41:18.879Z,0.00
2019-01-16T05:42:18.837Z,0.00
2019-01-16T05:43:18.804Z,0.00
2019-01-16T05:44:18.750Z,0.00
2019-01-16T05:45:18.713Z,0.00
2019-01-16T05:46:18.674Z,0.00
2019-01-16T05:47:18.650Z,0.00
2019-01-16T05:48:18.582Z,0.00
2019-01-16T05:49:18.543Z,0.00
2019-01-16T05:50:18.503Z,0.00
2019-01-16T05:51:18.459Z,0.00
2019-01-16T05:52:18.425Z,0.00
2019-01-16T05:53:18.376Z,0.00
2019-01-16T05:54:18.336Z,0.00
2019-01-16T05:55:18.294Z,0.00
2019-01-16T05:56:18.249Z,0.00
2019-01-16T05:57:18.207Z,0.00
2019-01-16T05:58:18.164Z,0.00
2019-01-16T05:59:18.122Z,0.00
2019-01-16T06:00:18.086Z,0.00
2019-01-16T06:01:18.041Z,0.00
2019-01-16T06:02:17.997Z,0.00
2019-01-16T06:03:17.956Z,0.00
2019-01-16T06:04:17.920Z,0.00
2019-01-16T06:05:17.873Z,0.00
2019-01-16T06:06:17.843Z,0.00
2019-01-16T06:07:17.799Z,0.00
2019-01-16T06:08:17.744Z,0.00
2019-01-16T06:09:17.703Z,0.00
2019-01-16T06:10:17.664Z,0.00
2019-01-16T06:11:17.622Z,0.00
2019-01-16T06:12:17.583Z,0.00
2019-01-16T06:13:17.538Z,0.00
2019-01-16T06:14:17.516Z,0.00
2019-01-16T06:15:17.460Z,0.00
2019-01-16T06:16:17.409Z,0.00
2019-01-16T06:17:17.370Z,0.00
2019-01-16T06:18:17.330Z,0.00
2019-01-16T06:19:17.289Z,0.00
2019-01-16T06:20:17.245Z,0.00
2019-01-16T06:21:17.201Z,0.00
2019-01-16T06:22:17.161Z,0.00
2019-01-16T06:23:17.118Z,0.00
2019-01-16T06:24:17.078Z,0.00
2019-01-16T06:25:17.041Z,0.00
2019-01-16T06:26:16.994Z,0.00
2019-01-16T06:27:16.955Z,0.00
2019-01-16T06:28:16.906Z,0.00
2019-01-16T06:29:16.871Z,0.00
2019-01-16T06:30:16.825Z,0.00
2019-01-16T06:31:16.860Z,0.00
2019-01-16T06:32:16.749Z,0.00
2019-01-16T06:33:16.699Z,0.00
2019-01-16T06:34:16.658Z,0.00
2019-01-16T06:35:16.615Z,0.00
2019-01-16T06:36:16.578Z,0.00
2019-01-16T06:37:16.534Z,0.00
2019-01-16T06:38:16.489Z,0.00
2019-01-16T06:39:16.449Z,0.00
2019-01-16T06:40:16.407Z,0.00
2019-01-16T06:41:16.362Z,0.00
2019-01-16T06:42:16.321Z,0.00
2019-01-16T06:43:16.277Z,0.00
2019-01-16T06:44:16.240Z,0.00
2019-01-16T06:45:16.199Z,0.00
2019-01-16T06:46:16.161Z,0.00
2019-01-16T06:47:16.117Z,0.00
2019-01-16T06:48:16.123Z,0.00
2019-01-16T06:49:16.027Z,0.00
2019-01-16T06:50:16.650Z,0.00
2019-01-16T06:51:15.947Z,0.00
2019-01-16T06:52:15.899Z,0.00
2019-01-16T06:53:15.861Z,0.00
2019-01-16T06:54:15.822Z,0.00
2019-01-16T06:55:15.775Z,0.00
2019-01-16T06:56:15.740Z,0.00
2019-01-16T06:57:15.693Z,0.00
2019-01-16T06:58:15.675Z,0.00
2019-01-16T06:59:15.615Z,0.00
2019-01-16T07:00:15.567Z,0.00
2019-01-16T07:01:15.523Z,0.00
2019-01-16T07:02:15.483Z,0.00
2019-01-16T07:03:15.444Z,0.00
2019-01-16T07:04:15.417Z,0.00
2019-01-16T07:05:15.360Z,0.00
2019-01-16T07:06:15.322Z,0.00
2019-01-16T07:07:15.269Z,0.00
2019-01-16T07:08:15.235Z,0.00
2019-01-16T07:09:15.190Z,0.00
2019-01-16T07:10:15.152Z,4.00
2019-01-16T07:11:15.109Z,4.00
2019-01-16T07:12:15.066Z,4.00
2019-01-16T07:13:15.019Z,0.00
2019-01-16T07:14:14.977Z,4.00
2019-01-16T07:15:14.941Z,4.00
2019-01-16T07:16:14.898Z,4.00
2019-01-16T07:17:14.853Z,8.00
2019-01-16T07:18:14.812Z,8.00
2019-01-16T07:19:14.774Z,4.00
2019-01-16T07:20:14.724Z,8.00
2019-01-16T07:21:14.683Z,8.00
2019-01-16T07:22:14.646Z,8.00
2019-01-16T07:23:14.635Z,8.00
2019-01-16T07:24:14.569Z,8.00
2019-01-16T07:25:14.514Z,8.00
2019-01-16T07:26:14.471Z,12.00
2019-01-16T07:27:14.427Z,12.00
2019-01-16T07:28:14.391Z,12.00
2019-01-16T07:29:14.351Z,16.00
2019-01-16T07:30:14.318Z,16.00
2019-01-16T07:31:14.264Z,16.00
2019-01-16T07:32:14.221Z,16.00
2019-01-16T07:33:14.202Z,20.00
2019-01-16T07:34:14.133Z,20.00
2019-01-16T07:35:14.092Z,20.00
2019-01-16T07:36:14.055Z,24.00
2019-01-16T07:37:14.013Z,28.00
2019-01-16T07:38:13.964Z,32.00
2019-01-16T07:39:13.923Z,32.00
2019-01-16T07:40:13.885Z,36.00
2019-01-16T07:41:13.845Z,36.00
2019-01-16T07:42:13.809Z,40.00
2019-01-16T07:43:13.758Z,44.00
2019-01-16T07:44:13.718Z,44.00
2019-01-16T07:45:13.669Z,48.00
2019-01-16T07:46:13.627Z,52.00
2019-01-16T07:47:13.588Z,52.00
2019-01-16T07:48:13.548Z,52.00
2019-01-16T07:49:13.508Z,60.00
2019-01-16T07:50:17.445Z,64.00
2019-01-16T07:51:13.422Z,68.00
2019-01-16T07:52:13.385Z,68.00
2019-01-16T07:53:13.332Z,68.00
2019-01-16T07:54:13.300Z,68.00
2019-01-16T07:55:13.253Z,72.00
2019-01-16T07:56:13.211Z,88.00
2019-01-16T07:57:13.167Z,84.00
2019-01-16T07:58:13.123Z,84.00
2019-01-16T07:59:13.083Z,88.00
2019-01-16T08:00:13.047Z,88.00
2019-01-16T08:01:13.001Z,88.00
2019-01-16T08:02:12.959Z,96.00
2019-01-16T08:03:12.915Z,100.00
2019-01-16T08:04:12.870Z,104.00
2019-01-16T08:05:12.827Z,108.00
2019-01-16T08:06:12.786Z,112.00
2019-01-16T08:07:12.746Z,116.00
2019-01-16T08:08:12.707Z,120.00
2019-01-16T08:09:12.683Z,124.00
2019-01-16T08:10:12.621Z,128.00
2019-01-16T08:11:12.579Z,136.00
2019-01-16T08:12:12.537Z,132.00
2019-01-16T08:13:12.496Z,132.00
2019-01-16T08:14:12.453Z,132.00
2019-01-16T08:15:12.410Z,140.00
2019-01-16T08:16:12.374Z,144.00
2019-01-16T08:17:12.323Z,148.00
2019-01-16T08:18:12.282Z,156.00
2019-01-16T08:19:12.239Z,172.00
2019-01-16T08:20:12.200Z,180.00
2019-01-16T08:21:12.159Z,180.00
2019-01-16T08:22:12.117Z,188.00
2019-01-16T08:23:12.072Z,188.00
2019-01-16T08:24:12.028Z,196.00
2019-01-16T08:25:11.985Z,200.00
2019-01-16T08:26:11.947Z,196.00
2019-01-16T08:27:11.909Z,208.00
2019-01-16T08:28:11.860Z,200.00
2019-01-16T08:29:11.819Z,192.00
2019-01-16T08:30:11.779Z,180.00
2019-01-16T08:31:11.738Z,180.00
2019-01-16T08:32:11.703Z,188.00
2019-01-16T08:33:11.655Z,192.00
2019-01-16T08:34:11.612Z,184.00
2019-01-16T08:35:11.567Z,192.00
2019-01-16T08:36:11.525Z,188.00
2019-01-16T08:37:11.480Z,196.00
2019-01-16T08:38:12.656Z,208.00
2019-01-16T08:39:11.397Z,212.00
2019-01-16T08:40:11.356Z,228.00
2019-01-16T08:41:11.322Z,280.00
2019-01-16T08:42:11.269Z,272.00
2019-01-16T08:43:11.227Z,260.00
2019-01-16T08:44:13.874Z,268.00
2019-01-16T08:45:11.149Z,276.00
2019-01-16T08:46:11.104Z,288.00
2019-01-16T08:47:11.063Z,324.00
2019-01-16T08:48:11.017Z,312.00
2019-01-16T08:49:10.976Z,300.00
2019-01-16T08:50:10.930Z,292.00
2019-01-16T08:51:10.889Z,288.00
2019-01-16T08:52:10.852Z,308.00
2019-01-16T08:53:10.813Z,308.00
2019-01-16T08:54:10.797Z,312.00
2019-01-16T08:55:10.727Z,324.00
2019-01-16T08:56:10.681Z,324.00
2019-01-16T08:57:10.634Z,328.00
2019-01-16T08:58:10.599Z,336.00
2019-01-16T08:59:10.557Z,360.00
2019-01-16T09:00:10.515Z,384.00
2019-01-16T09:01:10.466Z,376.00
2019-01-16T09:02:10.424Z,372.00
2019-01-16T09:03:10.384Z,384.00
2019-01-16T09:04:10.349Z,384.00
2019-01-16T09:05:10.302Z,384.00
2019-01-16T09:06:10.260Z,396.00
2019-01-16T09:07:10.216Z,388.00
2019-01-16T09:08:10.173Z,388.00
2019-01-16T09:09:10.131Z,392.00
2019-01-16T09:10:10.085Z,416.00
2019-01-16T09:11:10.045Z,448.00
2019-01-16T09:12:10.005Z,444.00
2019-01-16T09:13:09.963Z,456.00
2019-01-16T09:14:09.915Z,476.00
2019-01-16T09:15:09.875Z,492.00
2019-01-16T09:16:09.837Z,480.00
2019-01-16T09:17:09.793Z,472.00
2019-01-16T09:18:09.754Z,472.00
2019-01-16T09:19:09.709Z,452.00
2019-01-16T09:20:09.665Z,432.00
2019-01-16T09:21:09.621Z,404.00
2019-01-16T09:22:09.578Z,384.00
2019-01-16T09:23:09.539Z,368.00
2019-01-16T09:24:09.498Z,348.00
2019-01-16T09:25:09.456Z,336.00
2019-01-16T09:26:09.414Z,332.00
2019-01-16T09:27:09.373Z,320.00
2019-01-16T09:28:09.327Z,316.00
2019-01-16T09:29:09.282Z,312.00
2019-01-16T09:30:09.246Z,308.00
2019-01-16T09:31:09.204Z,312.00
2019-01-16T09:32:09.158Z,320.00
2019-01-16T09:33:09.114Z,336.00
2019-01-16T09:34:09.071Z,352.00
2019-01-16T09:35:09.031Z,360.00
2019-01-16T09:36:08.995Z,380.00
2019-01-16T09:37:08.950Z,400.00
2019-01-16T09:38:08.915Z,412.00
2019-01-16T09:39:08.867Z,428.00
2019-01-16T09:40:08.820Z,452.00
2019-01-16T09:41:08.775Z,500.00
2019-01-16T09:42:09.686Z,516.00
2019-01-16T09:43:08.694Z,548.00
2019-01-16T09:44:08.655Z,604.00
2019-01-16T09:45:08.612Z,608.00
2019-01-16T09:46:08.574Z,612.00
2019-01-16T09:47:08.528Z,592.00
2019-01-16T09:48:08.487Z,568.00
2019-01-16T09:49:08.444Z,568.00
2019-01-16T09:50:08.403Z,616.00
2019-01-16T09:51:08.359Z,624.00
2019-01-16T09:52:08.319Z,640.00
2019-01-16T09:53:08.270Z,636.00
2019-01-16T09:54:08.229Z,584.00
2019-01-16T09:55:08.189Z,552.00
2019-01-16T09:56:08.147Z,532.00
2019-01-16T09:57:08.107Z,532.00
2019-01-16T09:58:08.065Z,544.00
2019-01-16T09:59:08.029Z,544.00
2019-01-16T10:00:07.978Z,520.00
2019-01-16T10:01:07.937Z,512.00
2019-01-16T10:02:07.897Z,496.00
2019-01-16T10:03:07.857Z,508.00
2019-01-16T10:04:07.812Z,520.00
2019-01-16T10:05:07.767Z,564.00
2019-01-16T10:19:24.086Z,676.00
2019-01-16T10:20:24.011Z,632.00
2019-01-16T10:21:23.970Z,672.00
2019-01-16T10:22:23.928Z,640.00
2019-01-16T10:23:23.877Z,676.00
2019-01-16T10:24:23.829Z,716.00
2019-01-16T10:25:23.791Z,744.00
2019-01-16T10:26:23.744Z,812.00
2019-01-16T10:27:23.700Z,816.00
2019-01-16T10:28:23.658Z,852.00
2019-01-16T10:29:23.610Z,856.00
2019-01-16T10:30:23.568Z,860.00
2019-01-16T10:31:23.524Z,920.00
2019-01-16T10:32:23.480Z,968.00
2019-01-16T10:33:23.446Z,960.00
2019-01-16T10:34:23.415Z,924.00
2019-01-16T10:35:23.357Z,908.00
2019-01-16T10:36:23.318Z,872.00
2019-01-16T10:37:23.269Z,900.00
2019-01-16T10:38:23.224Z,904.00
2019-01-16T10:39:23.187Z,896.00
2019-01-16T10:40:23.157Z,1016.00
2019-01-16T10:41:23.097Z,1064.00
2019-01-16T10:42:23.057Z,1060.00
2019-01-16T10:43:23.012Z,1056.00
2019-01-16T10:44:22.968Z,1044.00
2019-01-16T10:45:22.930Z,1040.00
2019-01-16T10:46:22.886Z,1004.00
2019-01-16T10:47:22.843Z,1008.00
2019-01-16T10:48:22.804Z,984.00
2019-01-16T10:49:22.759Z,916.00
2019-01-16T10:50:22.717Z,912.00
2019-01-16T10:51:22.672Z,888.00
2019-01-16T10:52:22.627Z,884.00
2019-01-16T10:53:22.594Z,872.00
2019-01-16T10:54:22.547Z,900.00
2019-01-16T10:55:22.519Z,964.00
2019-01-16T10:56:22.460Z,964.00
2019-01-16T10:57:22.424Z,940.00
2019-01-16T10:58:22.382Z,924.00
2019-01-16T10:59:22.339Z,952.00
2019-01-16T11:00:22.297Z,944.00
2019-01-16T11:01:22.248Z,972.00
2019-01-16T11:02:22.206Z,940.00
2019-01-16T11:03:22.166Z,952.00
2019-01-16T11:04:22.121Z,976.00
2019-01-16T11:05:22.085Z,1012.00
2019-01-16T11:06:22.050Z,1076.00
2019-01-16T11:07:21.999Z,1168.00
2019-01-16T11:08:21.963Z,1240.00
2019-01-16T11:09:21.913Z,1184.00
2019-01-16T11:10:21.871Z,1180.00
2019-01-16T11:11:21.839Z,1248.00
2019-01-16T11:12:21.792Z,1192.00
2019-01-16T11:13:21.747Z,1196.00
2019-01-16T11:14:21.702Z,1236.00
2019-01-16T11:15:21.662Z,1200.00
2019-01-16T11:16:21.616Z,1216.00
2019-01-16T11:17:21.580Z,1188.00
2019-01-16T11:18:21.542Z,1212.00
2019-01-16T11:19:21.494Z,1308.00
2019-01-16T11:20:21.455Z,1400.00
2019-01-16T11:21:21.410Z,1600.00
2019-01-16T11:22:21.369Z,1644.00
2019-01-16T11:23:21.329Z,1668.00
2019-01-16T11:24:21.280Z,1912.00
2019-01-16T11:25:21.246Z,1752.00
2019-01-16T11:26:21.204Z,1648.00
2019-01-16T11:27:21.158Z,1632.00
2019-01-16T11:28:21.112Z,1732.00
2019-01-16T11:29:21.083Z,1692.00
2019-01-16T11:30:21.041Z,1480.00
2019-01-16T11:31:20.991Z,1308.00
2019-01-16T11:32:20.951Z,1240.00
2019-01-16T11:33:20.904Z,1224.00
2019-01-16T11:34:20.864Z,1228.00
2019-01-16T11:35:21.540Z,1220.00
2019-01-16T11:36:20.778Z,1228.00
2019-01-16T11:37:20.742Z,1244.00
2019-01-16T11:38:20.697Z,1264.00
2019-01-16T11:39:20.659Z,1368.00
2019-01-16T11:40:20.615Z,1300.00
2019-01-16T11:41:20.571Z,1220.00
2019-01-16T11:42:20.531Z,1268.00
2019-01-16T11:43:20.487Z,1212.00
2019-01-16T11:44:20.449Z,1260.00
2019-01-16T11:45:20.402Z,1288.00
2019-01-16T11:46:20.359Z,1336.00
2019-01-16T11:47:20.320Z,1332.00
2019-01-16T11:48:20.275Z,1284.00
2019-01-16T11:49:20.239Z,1248.00
2019-01-16T11:50:20.199Z,1220.00
2019-01-16T11:51:20.157Z,1124.00
2019-01-16T11:52:20.115Z,1016.00
2019-01-16T11:53:20.072Z,952.00
2019-01-16T11:54:20.025Z,916.00
2019-01-16T11:55:19.984Z,968.00
2019-01-16T11:56:19.942Z,1060.00
2019-01-16T11:57:19.905Z,1132.00
2019-01-16T11:58:19.863Z,1152.00
2019-01-16T11:59:19.818Z,1204.00
2019-01-16T12:00:19.776Z,1216.00
2019-01-16T12:01:19.737Z,1316.00
2019-01-16T12:02:19.693Z,1420.00
2019-01-16T12:03:19.652Z,1448.00
2019-01-16T12:04:19.612Z,1496.00
2019-01-16T12:05:19.570Z,1588.00
2019-01-16T12:06:19.524Z,1700.00
2019-01-16T12:07:19.482Z,1664.00
2019-01-16T12:08:19.439Z,1644.00
2019-01-16T12:09:19.405Z,1724.00
2019-01-16T12:10:19.359Z,1844.00
2019-01-16T12:11:19.317Z,1856.00
2019-01-16T12:12:19.278Z,1812.00
2019-01-16T12:13:19.231Z,1892.00
2019-01-16T12:14:19.190Z,2044.00
2019-01-16T12:15:19.157Z,2132.00
2019-01-16T12:16:19.113Z,2112.00
2019-01-16T12:17:19.070Z,2108.00
2019-01-16T12:18:19.026Z,2060.00
2019-01-16T12:19:18.982Z,1996.00
2019-01-16T12:20:18.939Z,1944.00
2019-01-16T12:21:26.137Z,1852.00
2019-01-16T12:22:18.862Z,1752.00
2019-01-16T12:23:18.821Z,1656.00
2019-01-16T12:24:18.778Z,1664.00
2019-01-16T12:25:18.734Z,1664.00
2019-01-16T12:26:18.693Z,1760.00
2019-01-16T12:27:18.649Z,1932.00
2019-01-16T12:28:18.607Z,1864.00
2019-01-16T12:29:18.567Z,1880.00
2019-01-16T12:30:18.527Z,1840.00
2019-01-16T12:31:18.480Z,1816.00
2019-01-16T12:32:18.441Z,1972.00
2019-01-16T12:33:18.403Z,2112.00
2019-01-16T12:34:18.362Z,1852.00
2019-01-16T12:35:18.321Z,1804.00
2019-01-16T12:36:18.276Z,1856.00
2019-01-16T12:37:18.232Z,1916.00
2019-01-16T12:38:18.190Z,2192.00
2019-01-16T12:39:18.147Z,2076.00
2019-01-16T12:40:18.111Z,2148.00
2019-01-16T12:41:18.071Z,2620.00
2019-01-16T12:42:18.029Z,2752.00
2019-01-16T12:43:17.987Z,2748.00
2019-01-16T12:44:17.945Z,2380.00
2019-01-16T12:45:17.915Z,2464.00
2019-01-16T12:46:17.856Z,2708.00
2019-01-16T12:47:17.823Z,2804.00
2019-01-16T12:48:17.777Z,3248.00
2019-01-16T12:49:17.734Z,3284.00
2019-01-16T12:50:17.689Z,3408.00
2019-01-16T12:51:17.654Z,3136.00
2019-01-16T12:52:17.610Z,2924.00
2019-01-16T12:53:17.571Z,2748.00
2019-01-16T12:54:17.539Z,2984.00
2019-01-16T12:55:17.489Z,2976.00
2019-01-16T12:56:17.447Z,2900.00
2019-01-16T12:57:17.403Z,2844.00
2019-01-16T12:58:17.359Z,2668.00
2019-01-16T12:59:17.321Z,2568.00
2019-01-16T13:00:17.279Z,2504.00
2019-01-16T13:01:17.239Z,2504.00
2019-01-16T13:02:17.200Z,2608.00
2019-01-16T13:03:17.154Z,2656.00
2019-01-16T13:04:17.115Z,2668.00
2019-01-16T13:05:17.075Z,2600.00
2019-01-16T13:06:17.035Z,2580.00
2019-01-16T13:07:16.994Z,2600.00
2019-01-16T13:08:16.952Z,2624.00
2019-01-16T13:09:16.909Z,2716.00
2019-01-16T13:10:16.864Z,2784.00
2019-01-16T13:11:16.824Z,2772.00
2019-01-16T13:12:16.784Z,2780.00
2019-01-16T13:13:16.744Z,2724.00
2019-01-16T13:14:16.704Z,2696.00
2019-01-16T13:15:16.663Z,2676.00
2019-01-16T13:16:16.622Z,2628.00
2019-01-16T13:17:16.583Z,2568.00
2019-01-16T13:18:16.535Z,2696.00
2019-01-16T13:19:16.505Z,2940.00
2019-01-16T13:20:16.458Z,3184.00