createdAt,value
2018-05-04T00:02:00.591Z,94981
2018-05-04T00:04:30.499Z,94979
2018-05-04T00:07:01.146Z,94982
2018-05-04T00:09:31.010Z,94980
2018-05-04T00:12:01.645Z,94987
2018-05-04T00:14:31.488Z,94992
2018-05-04T00:17:01.340Z,94997
2018-05-04T00:19:31.309Z,95009
2018-05-04T00:22:02.806Z,95010
2018-05-04T00:24:32.624Z,95004
2018-05-04T00:27:02.464Z,95003
2018-05-04T00:29:32.340Z,94998
2018-05-04T00:32:02.206Z,94993
2018-05-04T00:34:32.047Z,94998
2018-05-04T00:37:01.876Z,94999
2018-05-04T00:39:31.725Z,95000
2018-05-04T00:42:02.348Z,95007
2018-05-04T00:44:32.984Z,95007
2018-05-04T00:47:03.612Z,95005
2018-05-04T00:49:34.223Z,95007
2018-05-04T00:52:04.091Z,95002
2018-05-04T00:54:34.719Z,95007
2018-05-04T00:57:05.304Z,94998
2018-05-04T00:59:35.175Z,95002
2018-05-04T01:02:05.004Z,94997
2018-05-04T01:04:34.847Z,94992
2018-05-04T01:07:04.706Z,94996
2018-05-04T01:09:35.352Z,95005
2018-05-04T01:12:05.290Z,94995
2018-05-04T01:14:35.138Z,94995
2018-05-04T01:17:05.010Z,94996
2018-05-04T01:19:34.848Z,94995
2018-05-04T01:22:05.496Z,94994
2018-05-04T01:24:36.113Z,95000
2018-05-04T01:27:06.995Z,94997
2018-05-04T01:29:36.820Z,95000
2018-05-04T01:32:06.671Z,94996
2018-05-04T01:34:36.541Z,94997
2018-05-04T01:37:06.378Z,94997
2018-05-04T01:39:37.155Z,94996
2018-05-04T01:42:07.754Z,94994
2018-05-04T01:44:37.570Z,95003
2018-05-04T01:47:07.394Z,95002
2018-05-04T01:49:37.319Z,95005
2018-05-04T01:52:07.175Z,94999
2018-05-04T01:54:37.003Z,95002
2018-05-04T01:57:06.860Z,95003
2018-05-04T01:59:37.458Z,95001
2018-05-04T02:02:07.275Z,95008
2018-05-04T02:04:37.920Z,95003
2018-05-04T02:07:07.774Z,95002
2018-05-04T02:09:37.597Z,95004
2018-05-04T02:12:07.464Z,95005
2018-05-04T02:14:38.073Z,94998
2018-05-04T02:17:07.913Z,94997
2018-05-04T02:19:38.516Z,94999
2018-05-04T02:22:09.189Z,94993
2018-05-04T02:24:39.792Z,94986
2018-05-04T02:27:10.408Z,94988
2018-05-04T02:29:40.241Z,94983
2018-05-04T02:32:10.865Z,94989
2018-05-04T02:34:41.589Z,94984
2018-05-04T02:37:11.423Z,94990
2018-05-04T02:39:41.262Z,94987
2018-05-04T02:42:11.939Z,94992
2018-05-04T02:44:41.755Z,95002
2018-05-04T02:47:11.574Z,94996
2018-05-04T02:49:42.225Z,94997
2018-05-04T02:52:12.817Z,94998
2018-05-04T02:54:42.651Z,94999
2018-05-04T02:57:12.460Z,94996
2018-05-04T02:59:42.267Z,95006
2018-05-04T03:02:12.909Z,94993
2018-05-04T03:04:43.542Z,94991
2018-05-04T03:07:14.173Z,94984
2018-05-04T03:09:45.491Z,94984
2018-05-04T03:12:15.333Z,94981
2018-05-04T03:14:45.972Z,94983
2018-05-04T03:17:15.793Z,94984
2018-05-04T03:19:45.636Z,94988
2018-05-04T03:22:15.535Z,94993
2018-05-04T03:24:46.140Z,94995
2018-05-04T03:27:16.858Z,94993
2018-05-04T03:29:46.732Z,94989
2018-05-04T03:32:16.624Z,94991
2018-05-04T03:34:47.321Z,94992
2018-05-04T03:37:17.948Z,94992
2018-05-04T03:39:47.778Z,94993
2018-05-04T03:42:17.654Z,94995
2018-05-04T03:44:47.618Z,94988
2018-05-04T03:47:18.341Z,94989
2018-05-04T03:49:49.315Z,95002
2018-05-04T03:52:19.417Z,95009
2018-05-04T03:54:50.061Z,95018
2018-05-04T03:57:38.496Z,95024
2018-05-04T04:00:26.239Z,95026
2018-05-04T04:03:14.488Z,95034
2018-05-04T04:05:44.372Z,95040
2018-05-04T04:08:14.992Z,95038
2018-05-04T04:10:45.727Z,95040
2018-05-04T04:13:16.353Z,95036
2018-05-04T04:15:46.985Z,95038
2018-05-04T04:18:17.601Z,95035
2018-05-04T04:20:48.250Z,95031
2018-05-04T04:23:19.008Z,95035
2018-05-04T04:25:49.628Z,95031
2018-05-04T04:28:20.250Z,95033
2018-05-04T04:30:50.880Z,95033
2018-05-04T04:33:21.479Z,95038
2018-05-04T04:35:52.242Z,95036
2018-05-04T04:38:22.881Z,95038
2018-05-04T04:40:54.520Z,95047
2018-05-04T04:43:25.714Z,95047
2018-05-04T04:45:56.457Z,95050
2018-05-04T04:48:27.133Z,95058
2018-05-04T04:50:57.753Z,95064
2018-05-04T04:53:27.577Z,95064
2018-05-04T04:55:58.183Z,95061
2018-05-04T04:58:28.888Z,95063
2018-05-04T05:00:58.763Z,95064
2018-05-04T05:03:29.390Z,95061
2018-05-04T05:05:59.245Z,95054
2018-05-04T05:08:29.060Z,95054
2018-05-04T05:10:59.733Z,95054
2018-05-04T05:13:29.643Z,95058
2018-05-04T05:16:00.809Z,95060
2018-05-04T05:18:31.427Z,95063
2018-05-04T05:21:02.035Z,95063
2018-05-04T05:23:31.873Z,95063
2018-05-04T05:26:02.488Z,95065
2018-05-04T05:28:33.673Z,95069
2018-05-04T05:31:04.356Z,95066
2018-05-04T05:33:35.014Z,95062
2018-05-04T05:36:04.850Z,95069
2018-05-04T05:38:35.450Z,95067
2018-05-04T05:41:05.255Z,95068
2018-05-04T05:43:35.092Z,95071
2018-05-04T05:46:05.688Z,95064
2018-05-04T05:48:35.544Z,95062
2018-05-04T05:51:06.174Z,95069
2018-05-04T05:53:35.995Z,95071
2018-05-04T05:56:06.587Z,95071
2018-05-04T05:58:37.232Z,95072
2018-05-04T06:01:07.855Z,95072
2018-05-04T06:03:37.714Z,95072
2018-05-04T06:06:07.542Z,95076
2018-05-04T06:08:37.408Z,95077
2018-05-04T06:11:08.276Z,95079
2018-05-04T06:13:39.171Z,95087
2018-05-04T06:16:09.293Z,95087
2018-05-04T06:18:40.061Z,95091
2018-05-04T06:21:10.106Z,95092
2018-05-04T06:23:40.911Z,95083
2018-05-04T06:26:10.909Z,95089
2018-05-04T06:28:41.669Z,95094
2018-05-04T06:31:11.593Z,95098
2018-05-04T06:33:41.475Z,95090
2018-05-04T06:36:11.419Z,95093
2018-05-04T06:38:43.718Z,95090
2018-05-04T06:41:15.178Z,95096
2018-05-04T06:43:45.650Z,95095
2018-05-04T06:46:16.330Z,95095
2018-05-04T06:48:46.278Z,95095
2018-05-04T06:51:17.151Z,95094
2018-05-04T06:53:47.051Z,95094
2018-05-04T06:56:17.062Z,95095
2018-05-04T06:58:47.700Z,95094
2018-05-04T07:01:17.631Z,95098
2018-05-04T07:03:47.458Z,95099
2018-05-04T07:06:17.262Z,95093
2018-05-04T07:08:48.009Z,95099
2018-05-04T07:11:17.835Z,95103
2018-05-04T07:13:47.762Z,95103
2018-05-04T07:16:18.378Z,95103
2018-05-04T07:18:49.027Z,95107
2018-05-04T07:21:19.686Z,95107
2018-05-04T07:23:50.358Z,95103
2018-05-04T07:26:20.250Z,95098
2018-05-04T07:28:50.299Z,95101
2018-05-04T07:31:20.022Z,95095
2018-05-04T07:33:49.907Z,95097
2018-05-04T07:36:20.599Z,95101
2018-05-04T07:38:51.246Z,95091
2018-05-04T07:41:21.118Z,95096
2018-05-04T07:43:50.934Z,95091
2018-05-04T07:46:21.606Z,95092
2018-05-04T07:48:52.293Z,95096
2018-05-04T07:51:23.083Z,95096
2018-05-04T07:53:55.676Z,95096
2018-05-04T07:56:38.469Z,95101
2018-05-04T07:59:08.289Z,95105
2018-05-04T08:01:38.218Z,95106
2018-05-04T08:04:08.107Z,95106
2018-05-04T08:06:38.001Z,95107
2018-05-04T08:09:07.868Z,95104
2018-05-04T08:11:37.727Z,95106
2018-05-04T08:14:08.366Z,95104
2018-05-04T08:16:39.071Z,95105
2018-05-04T08:19:09.734Z,95100
2018-05-04T08:21:40.356Z,95101
2018-05-04T08:24:11.889Z,95103
2018-05-04T08:26:42.575Z,95102
2018-05-04T08:29:13.244Z,95106
2018-05-04T08:31:43.117Z,95107
2018-05-04T08:34:12.991Z,95111
2018-05-04T08:36:43.630Z,95108
2018-05-04T08:39:14.261Z,95107
2018-05-04T08:41:44.851Z,95105
2018-05-04T08:44:15.529Z,95107
2018-05-04T08:46:45.447Z,95108
2018-05-04T08:49:16.728Z,95106
2018-05-04T08:51:47.447Z,95104
2018-05-04T08:54:17.367Z,95111
2018-05-04T08:56:47.928Z,95107
2018-05-04T08:59:18.587Z,95101
2018-05-04T09:01:49.188Z,95106
2018-05-04T09:04:19.846Z,95105
2018-05-04T09:06:51.175Z,95104
2018-05-04T09:09:22.088Z,95110
2018-05-04T09:11:51.955Z,95113
2018-05-04T09:14:22.654Z,95112
2018-05-04T09:16:53.495Z,95110
2018-05-04T09:19:23.346Z,95114
2018-05-04T09:21:53.199Z,95115
2018-05-04T09:24:23.024Z,95111
2018-05-04T09:26:52.910Z,95108
2018-05-04T09:29:23.706Z,95106
2018-05-04T09:31:54.413Z,95103
2018-05-04T09:34:25.084Z,95102
2018-05-04T09:36:55.676Z,95109
2018-05-04T09:39:26.347Z,95109
2018-05-04T09:41:56.989Z,95110
2018-05-04T09:44:26.836Z,95109
2018-05-04T09:46:56.664Z,95110
2018-05-04T09:49:27.359Z,95102
2018-05-04T09:51:57.451Z,95103
2018-05-04T09:54:28.107Z,95105
2018-05-04T09:56:58.790Z,95102
2018-05-04T09:59:29.440Z,95101
2018-05-04T10:02:00.097Z,95104
2018-05-04T10:04:30.819Z,95101
2018-05-04T10:07:01.555Z,95099
2018-05-04T10:09:31.397Z,95093
2018-05-04T10:12:01.240Z,95094
2018-05-04T10:14:31.899Z,95095
2018-05-04T10:17:02.487Z,95095
2018-05-04T10:19:32.415Z,95090
2018-05-04T10:22:03.145Z,95087
2018-05-04T10:24:33.790Z,95089
2018-05-04T10:27:04.499Z,95086
2018-05-04T10:29:34.442Z,95090
2018-05-04T10:32:04.356Z,95093
2018-05-04T10:34:34.251Z,95094
2018-05-04T10:37:04.895Z,95092
2018-05-04T10:39:35.522Z,95092
2018-05-04T10:42:06.126Z,95085
2018-05-04T10:44:36.995Z,95086
2018-05-04T10:47:07.634Z,95082
2018-05-04T10:49:37.590Z,95085
2018-05-04T10:52:08.372Z,95081
2018-05-04T10:54:39.102Z,95084
2018-05-04T10:57:09.043Z,95082
2018-05-04T10:59:38.896Z,95088
2018-05-04T11:02:09.011Z,95079
2018-05-04T11:04:39.703Z,95081
2018-05-04T11:07:09.569Z,95083
2018-05-04T11:09:39.726Z,95085
2018-05-04T11:12:09.590Z,95083
2018-05-04T11:14:40.442Z,95087
2018-05-04T11:17:11.139Z,95091
2018-05-04T11:19:41.008Z,95092
2018-05-04T11:22:11.636Z,95079
2018-05-04T11:24:42.374Z,95076
2018-05-04T11:27:13.010Z,95071
2018-05-04T11:29:43.759Z,95067
2018-05-04T11:32:13.635Z,95063
2018-05-04T11:34:44.254Z,95058
2018-05-04T11:37:15.435Z,95065
2018-05-04T11:39:45.302Z,95067
2018-05-04T11:42:15.223Z,95065
2018-05-04T11:44:45.119Z,95068
2018-05-04T11:47:15.765Z,95071
2018-05-04T11:49:45.830Z,95069
2018-05-04T11:52:16.507Z,95062
2018-05-04T11:54:46.465Z,95075
2018-05-04T11:57:17.321Z,95078
2018-05-04T11:59:47.208Z,95080
2018-05-04T12:02:17.324Z,95078
2018-05-04T12:04:47.251Z,95087
2018-05-04T12:07:17.166Z,95091
2018-05-04T12:09:47.093Z,95089
2018-05-04T12:12:17.766Z,95091
2018-05-04T12:14:47.976Z,95088
2018-05-04T12:17:17.873Z,95083
2018-05-04T12:19:48.576Z,95078
2018-05-04T12:22:19.278Z,95079
2018-05-04T12:24:49.304Z,95080
2018-05-04T12:27:19.159Z,95090
2018-05-04T12:29:50.165Z,95091
2018-05-04T12:32:20.887Z,95090
2018-05-04T12:34:50.755Z,95089
2018-05-04T12:37:20.676Z,95084
2018-05-04T12:39:51.438Z,95085
2018-05-04T12:42:22.133Z,95082
2018-05-04T12:44:52.061Z,95088
2018-05-04T12:47:22.704Z,95081
2018-05-04T12:49:53.555Z,95077
2018-05-04T12:52:24.409Z,95079
2018-05-04T12:54:54.416Z,95081
2018-05-04T12:57:24.298Z,95095
2018-05-04T12:59:54.207Z,95081
2018-05-04T13:02:24.865Z,95084
2018-05-04T13:04:55.896Z,95079
2018-05-04T13:07:26.565Z,95081
2018-05-04T13:09:56.488Z,95079
2018-05-04T13:12:26.364Z,95086
2018-05-04T13:14:56.353Z,95086
2018-05-04T13:17:27.357Z,95084
2018-05-04T13:19:59.074Z,95089
2018-05-04T13:22:29.055Z,95087
2018-05-04T13:24:59.816Z,95082
2018-05-04T13:27:29.696Z,95091
2018-05-04T13:30:00.357Z,95087
2018-05-04T13:32:31.186Z,95091
2018-05-04T13:35:01.873Z,95089
2018-05-04T13:37:31.773Z,95094
2018-05-04T13:40:01.711Z,95097
2018-05-04T13:42:31.665Z,95100
2018-05-04T13:45:02.398Z,95099
2018-05-04T13:47:33.113Z,95097
2018-05-04T13:50:03.037Z,95098
2018-05-04T13:52:33.698Z,95090
2018-05-04T13:55:04.514Z,95089
2018-05-04T13:57:35.273Z,95090
2018-05-04T14:00:05.184Z,95092
2018-05-04T14:02:35.128Z,95098
2018-05-04T14:05:05.181Z,95090
2018-05-04T14:07:35.911Z,95085
2018-05-04T14:10:06.677Z,95078
2018-05-04T14:12:36.595Z,95079
2018-05-04T14:15:07.788Z,95086
2018-05-04T14:17:39.030Z,95089
2018-05-04T14:20:08.921Z,95092
2018-05-04T14:22:38.793Z,95091
2018-05-04T14:25:08.633Z,95094
2018-05-04T14:27:38.550Z,95093
2018-05-04T14:30:08.748Z,95099
2018-05-04T14:32:38.685Z,95106
2018-05-04T14:35:08.635Z,95102
2018-05-04T14:37:38.487Z,95100
2018-05-04T14:40:09.444Z,95102
2018-05-04T14:42:40.192Z,95105
2018-05-04T14:45:10.068Z,95104
2018-05-04T14:47:39.964Z,95107
2018-05-04T14:50:10.760Z,95098
2018-05-04T14:52:40.789Z,95099
2018-05-04T14:55:11.530Z,95099
2018-05-04T14:57:41.472Z,95101
2018-05-04T15:00:12.166Z,95100
2018-05-04T15:02:42.053Z,95106
2018-05-04T15:05:11.961Z,95106
2018-05-04T15:07:41.835Z,95110
2018-05-04T15:10:11.773Z,95103
2018-05-04T15:12:42.548Z,95110
2018-05-04T15:15:12.456Z,95114
2018-05-04T15:17:42.350Z,95121
2018-05-04T15:20:13.039Z,95136
2018-05-04T15:22:43.025Z,95131
2018-05-04T15:25:12.890Z,95132
2018-05-04T15:27:43.673Z,95133
2018-05-04T15:30:13.611Z,95136
2018-05-04T15:32:44.348Z,95133
2018-05-04T15:35:15.089Z,95129
2018-05-04T15:37:46.760Z,95132
2018-05-04T15:40:17.690Z,95129
2018-05-04T15:42:48.409Z,95134
2018-05-04T15:45:19.101Z,95131
2018-05-04T15:47:49.157Z,95125
2018-05-04T15:50:24.942Z,95129
2018-05-04T15:52:55.910Z,95132
2018-05-04T15:55:25.807Z,95139
2018-05-04T15:57:55.744Z,95143
2018-05-04T16:00:26.187Z,95147
2018-05-04T16:02:56.113Z,95151
2018-05-04T16:05:26.864Z,95153
2018-05-04T16:07:57.577Z,95157
2018-05-04T16:10:28.296Z,95158
2018-05-04T16:12:58.350Z,95170
2018-05-04T16:15:29.064Z,95166
2018-05-04T16:17:59.787Z,95171
2018-05-04T16:20:29.850Z,95174
2018-05-04T16:23:00.546Z,95177
2018-05-04T16:25:31.239Z,95175
2018-05-04T16:28:02.134Z,95176
2018-05-04T16:30:32.857Z,95174
2018-05-04T16:33:03.566Z,95175
2018-05-04T16:35:34.436Z,95178
2018-05-04T16:38:05.176Z,95177
2018-05-04T16:40:35.913Z,95171
2018-05-04T16:43:06.622Z,95171
2018-05-04T16:45:37.373Z,95171
2018-05-04T16:48:13.965Z,95170
2018-05-04T16:50:44.908Z,95165
2018-05-04T16:53:15.681Z,95172
2018-05-04T16:55:45.647Z,95168
2018-05-04T16:58:16.712Z,95171
2018-05-04T17:00:46.629Z,95173
2018-05-04T17:03:17.521Z,95174
2018-05-04T17:05:48.219Z,95171
2018-05-04T17:08:18.320Z,95175
2018-05-04T17:10:48.286Z,95171
2018-05-04T17:13:19.199Z,95174
2018-05-04T17:15:49.139Z,95179
2018-05-04T17:18:20.336Z,95185
2018-05-04T17:20:50.309Z,95188
2018-05-04T17:23:20.265Z,95184
2018-05-04T17:25:50.221Z,95185
2018-05-04T17:28:20.927Z,95180
2018-05-04T17:30:50.854Z,95181
2018-05-04T17:33:21.773Z,95182
2018-05-04T17:35:51.658Z,95184
2018-05-04T17:38:22.432Z,95190
2018-05-04T17:40:52.440Z,95195
2018-05-04T17:43:22.379Z,95199
2018-05-04T17:45:53.127Z,95213
2018-05-04T17:48:23.853Z,95218
2018-05-04T17:50:53.760Z,95213
2018-05-04T17:53:24.591Z,95217
2018-05-04T17:55:54.569Z,95224
2018-05-04T17:58:24.639Z,95227
2018-05-04T18:00:54.619Z,95226
2018-05-04T18:03:25.461Z,95230
2018-05-04T18:05:55.409Z,95230
2018-05-04T18:08:26.079Z,95228
2018-05-04T18:10:56.747Z,95234
2018-05-04T18:13:27.478Z,95238
2018-05-04T18:15:57.505Z,95237
2018-05-04T18:18:28.217Z,95244
2018-05-04T18:20:58.125Z,95245
2018-05-04T18:23:28.059Z,95246
2018-05-04T18:25:57.988Z,95257
2018-05-04T18:28:28.088Z,95246
2018-05-04T18:30:57.994Z,95248
2018-05-04T18:33:28.086Z,95253
2018-05-04T18:35:58.793Z,95252
2018-05-04T18:38:29.546Z,95258
2018-05-04T18:41:00.282Z,95262
2018-05-04T18:43:30.899Z,95263
2018-05-04T18:46:01.590Z,95269
2018-05-04T18:48:31.650Z,95277
2018-05-04T18:51:02.447Z,95272
2018-05-04T18:53:32.570Z,95273
2018-05-04T18:56:03.298Z,95271
2018-05-04T18:58:33.452Z,95270
2018-05-04T19:01:04.208Z,95267
2018-05-04T19:03:34.910Z,95258
2018-05-04T19:06:05.687Z,95263
2018-05-04T19:08:35.624Z,95257
2018-05-04T19:11:06.532Z,95258
2018-05-04T19:13:37.250Z,95260
2018-05-04T19:16:07.980Z,95266
2018-05-04T19:18:38.729Z,95265
2018-05-04T19:21:08.668Z,95268
2018-05-04T19:23:38.623Z,95281
2018-05-04T19:26:08.640Z,95283
2018-05-04T19:28:39.407Z,95283
2018-05-04T19:31:09.321Z,95292
2018-05-04T19:33:40.120Z,95289
2018-05-04T19:36:10.810Z,95289
2018-05-04T19:38:41.792Z,95293
2018-05-04T19:41:12.533Z,95300
2018-05-04T19:43:43.261Z,95306
2018-05-04T19:46:13.221Z,95315
2018-05-04T19:48:43.163Z,95312
2018-05-04T19:51:13.074Z,95318
2018-05-04T19:53:43.176Z,95323
2018-05-04T19:56:13.115Z,95329
2018-05-04T19:58:43.090Z,95338
2018-05-04T20:01:13.024Z,95335
2018-05-04T20:03:43.935Z,95334
2018-05-04T20:06:14.644Z,95331
2018-05-04T20:08:44.590Z,95324
2018-05-04T20:11:15.293Z,95319
2018-05-04T20:13:45.998Z,95314
2018-05-04T20:16:15.920Z,95318
2018-05-04T20:18:46.632Z,95316
2018-05-04T20:21:16.516Z,95320
2018-05-04T20:23:46.455Z,95317
2018-05-04T20:26:16.356Z,95322
2018-05-04T20:28:47.125Z,95323
2018-05-04T20:31:17.212Z,95315
2018-05-04T20:33:47.982Z,95319
2018-05-04T20:36:17.900Z,95321
2018-05-04T20:38:47.909Z,95321
2018-05-04T20:41:17.914Z,95322
2018-05-04T20:43:47.845Z,95331
2018-05-04T20:46:17.846Z,95335
2018-05-04T20:48:48.580Z,95337
2018-05-04T20:51:19.293Z,95343
2018-05-04T20:53:49.230Z,95345
2018-05-04T20:56:19.146Z,95346
2018-05-04T20:58:49.920Z,95347
2018-05-04T21:01:20.634Z,95345
2018-05-04T21:03:51.351Z,95353
2018-05-04T21:06:21.293Z,95343
2018-05-04T21:08:52.059Z,95342
2018-05-04T21:11:22.943Z,95341
2018-05-04T21:13:52.963Z,95344
2018-05-04T21:16:22.951Z,95339
2018-05-04T21:18:53.689Z,95342
2018-05-04T21:21:24.481Z,95349
2018-05-04T21:23:54.417Z,95344
2018-05-04T21:26:25.328Z,95348
2018-05-04T21:28:56.190Z,95356
2018-05-04T21:31:26.089Z,95358
2018-05-04T21:33:56.041Z,95363
2018-05-04T21:36:26.028Z,95364
2018-05-04T21:38:56.717Z,95367
2018-05-04T21:41:27.481Z,95370
2018-05-04T21:43:58.170Z,95363
2018-05-04T21:46:28.117Z,95357
2018-05-04T21:48:58.809Z,95361
2018-05-04T21:51:28.812Z,95359
2018-05-04T21:53:59.794Z,95364
2018-05-04T21:56:30.489Z,95377
2018-05-04T21:59:00.436Z,95378
2018-05-04T22:01:30.388Z,95389
2018-05-04T22:04:00.281Z,95392
2018-05-04T22:06:30.994Z,95380
2018-05-04T22:09:00.893Z,95395
2018-05-04T22:11:31.711Z,95397
2018-05-04T22:14:01.640Z,95396
2018-05-04T22:16:31.533Z,95395
2018-05-04T22:19:01.470Z,95393
2018-05-04T22:21:31.368Z,95392
2018-05-04T22:24:01.266Z,95391
2018-05-04T22:26:31.222Z,95394
2018-05-04T22:29:01.113Z,95396
2018-05-04T22:31:31.009Z,95405
2018-05-04T22:34:02.002Z,95408
2018-05-04T22:36:32.716Z,95406
2018-05-04T22:39:02.649Z,95407
2018-05-04T22:41:33.313Z,95406
2018-05-04T22:44:03.997Z,95407
2018-05-04T22:46:33.892Z,95402
2018-05-04T22:49:03.816Z,95400
2018-05-04T22:51:33.712Z,95395
2018-05-04T22:54:03.630Z,95386
2018-05-04T22:56:34.498Z,95389
2018-05-04T22:59:05.232Z,95393
2018-05-04T23:01:35.136Z,95389
2018-05-04T23:04:05.050Z,95385
2018-05-04T23:06:34.976Z,95396
2018-05-04T23:09:05.819Z,95395
2018-05-04T23:11:36.736Z,95394
2018-05-04T23:14:06.653Z,95398
2018-05-04T23:16:36.533Z,95399
2018-05-04T23:19:06.456Z,95404
2018-05-04T23:21:36.327Z,95399
2018-05-04T23:24:07.493Z,95395
2018-05-04T23:26:38.116Z,95395
2018-05-04T23:29:08.972Z,95404
2018-05-04T23:31:39.626Z,95403
2018-05-04T23:34:09.688Z,95398
2018-05-04T23:36:40.443Z,95404
2018-05-04T23:39:11.110Z,95401
2018-05-04T23:41:41.045Z,95407
2018-05-04T23:44:11.810Z,95408
2018-05-04T23:46:42.508Z,95408
2018-05-04T23:49:12.629Z,95407
2018-05-04T23:51:42.547Z,95417
2018-05-04T23:54:12.651Z,95421
2018-05-04T23:56:43.388Z,95424
2018-05-04T23:59:13.361Z,95423
