createdAt,value
2019-05-25T00:02:44.241Z,1.2
2019-05-25T00:04:44.818Z,1.2
2019-05-25T00:07:22.398Z,1.2
2019-05-25T00:09:21.974Z,1.2
2019-05-25T00:11:22.454Z,2.4
2019-05-25T00:13:22.102Z,2.4
2019-05-25T00:15:22.583Z,1.2
2019-05-25T00:17:22.021Z,1.2
2019-05-25T00:19:22.520Z,1.2
2019-05-25T00:21:21.995Z,2.4
2019-05-25T00:23:22.504Z,2.4
2019-05-25T00:25:21.849Z,1.2
2019-05-25T00:27:22.283Z,1.2
2019-05-25T00:29:22.805Z,1.2
2019-05-25T00:31:22.365Z,2.4
2019-05-25T00:33:22.053Z,2.4
2019-05-25T00:35:22.508Z,3.7
2019-05-25T00:37:22.463Z,3.7
2019-05-25T00:39:20.481Z,3.7
2019-05-25T00:41:21.822Z,1.2
2019-05-25T00:43:22.212Z,1.2
2019-05-25T00:45:22.603Z,2.4
2019-05-25T00:47:22.176Z,2.4
2019-05-25T00:49:22.761Z,2.4
2019-05-25T00:51:22.427Z,2.4
2019-05-25T00:53:21.930Z,2.4
2019-05-25T00:55:22.366Z,2.4
2019-05-25T00:57:21.779Z,2.4
2019-05-25T00:59:22.215Z,2.4
2019-05-25T01:01:25.235Z,2.4
2019-05-25T01:03:22.731Z,2.4
2019-05-25T01:05:22.201Z,2.4
2019-05-25T01:07:22.689Z,2.4
2019-05-25T01:09:22.334Z,2.4
2019-05-25T01:11:22.772Z,2.4
2019-05-25T01:13:22.354Z,2.4
2019-05-25T01:15:21.787Z,2.4
2019-05-25T01:17:22.266Z,2.4
2019-05-25T01:19:21.929Z,2.4
2019-05-25T01:21:22.474Z,1.2
2019-05-25T01:23:21.882Z,1.2
2019-05-25T01:25:22.569Z,1.2
2019-05-25T01:27:22.116Z,1.2
2019-05-25T01:29:22.689Z,1.2
2019-05-25T01:31:22.165Z,2.4
2019-05-25T01:33:22.843Z,2.4
2019-05-25T01:35:22.423Z,1.2
2019-05-25T01:37:21.896Z,1.2
2019-05-25T01:39:22.422Z,1.2
2019-05-25T01:41:21.883Z,2.4
2019-05-25T01:43:22.395Z,2.4
2019-05-25T01:45:21.856Z,3.7
2019-05-25T01:47:22.278Z,3.7
2019-05-25T01:49:21.924Z,3.7
2019-05-25T01:51:22.466Z,2.4
2019-05-25T01:53:22.020Z,2.4
2019-05-25T01:55:22.431Z,2.4
2019-05-25T01:57:21.954Z,2.4
2019-05-25T01:59:22.589Z,2.4
2019-05-25T02:01:22.053Z,2.4
2019-05-25T02:03:22.576Z,2.4
2019-05-25T02:04:51.990Z,2.4
2019-05-25T02:06:47.415Z,2.4
2019-05-25T02:09:25.215Z,2.4
2019-05-25T02:11:24.710Z,2.4
2019-05-25T02:13:25.174Z,1.2
2019-05-25T02:15:24.621Z,1.2
2019-05-25T02:17:25.070Z,1.2
2019-05-25T02:19:24.685Z,2.4
2019-05-25T02:21:25.195Z,2.4
2019-05-25T02:23:24.555Z,2.4
2019-05-25T02:25:25.002Z,2.4
2019-05-25T02:27:24.481Z,2.4
2019-05-25T02:29:24.957Z,1.2
2019-05-25T02:31:24.558Z,1.2
2019-05-25T02:33:24.964Z,2.4
2019-05-25T02:35:24.379Z,2.4
2019-05-25T02:37:24.763Z,2.4
2019-05-25T02:39:25.232Z,2.4
2019-05-25T02:41:24.806Z,2.4
2019-05-25T02:43:25.228Z,2.4
2019-05-25T02:45:24.681Z,2.4
2019-05-25T02:47:25.159Z,2.4
2019-05-25T02:49:24.606Z,2.4
2019-05-25T02:51:25.132Z,2.4
2019-05-25T02:53:24.593Z,2.4
2019-05-25T02:55:35.837Z,2.4
2019-05-25T02:57:24.425Z,2.4
2019-05-25T02:59:24.815Z,3.7
2019-05-25T03:01:25.317Z,3.7
2019-05-25T03:03:24.782Z,1.2
2019-05-25T03:05:25.267Z,1.2
2019-05-25T03:07:35.217Z,1.2
2019-05-25T03:09:26.820Z,1.2
2019-05-25T03:11:25.365Z,1.2
2019-05-25T03:13:24.786Z,1.2
2019-05-25T03:15:25.219Z,1.2
2019-05-25T03:17:24.778Z,1.2
2019-05-25T03:19:25.341Z,1.2
2019-05-25T03:21:24.752Z,1.2
2019-05-25T03:23:25.338Z,3.7
2019-05-25T03:25:24.774Z,3.7
2019-05-25T03:27:25.279Z,3.7
2019-05-25T03:29:24.757Z,3.7
2019-05-25T03:31:25.368Z,3.7
2019-05-25T03:33:24.824Z,2.4
2019-05-25T03:35:25.323Z,2.4
2019-05-25T03:37:25.053Z,2.4
2019-05-25T03:39:24.591Z,3.7
2019-05-25T03:41:25.307Z,3.7
2019-05-25T03:43:24.678Z,2.4
2019-05-25T03:45:25.167Z,2.4
2019-05-25T03:47:24.703Z,2.4
2019-05-25T03:49:25.242Z,2.4
2019-05-25T04:31:18.502Z,1.2
2019-05-25T04:32:36.921Z,3.7
2019-05-25T04:34:36.414Z,3.7
2019-05-25T04:36:36.766Z,0
2019-05-25T04:38:36.339Z,0
2019-05-25T04:40:36.772Z,0
2019-05-25T04:42:36.305Z,2.4
2019-05-25T04:44:36.730Z,2.4
2019-05-25T04:46:36.188Z,1.2
2019-05-25T04:54:36.042Z,2.4
2019-05-25T04:56:40.877Z,2.4
2019-05-25T04:58:36.290Z,3.7
2019-05-25T05:02:36.873Z,3.7
2019-05-25T05:04:36.383Z,3.7
2019-05-25T05:06:36.895Z,3.7
2019-05-25T05:08:36.614Z,2.4
2019-05-25T05:10:36.150Z,2.4
2019-05-25T05:12:36.714Z,2.4
2019-05-25T05:14:36.243Z,0
2019-05-25T05:16:36.679Z,0
2019-05-25T05:18:36.171Z,1.2
2019-05-25T05:20:36.689Z,1.2
2019-05-25T05:22:36.180Z,1.2
2019-05-25T05:24:36.633Z,1.2
2019-05-25T05:26:36.133Z,1.2
2019-05-25T05:28:37.117Z,0
2019-05-25T05:30:36.541Z,0
2019-05-25T05:32:36.039Z,0
2019-05-25T05:34:36.490Z,1.2
2019-05-25T05:36:36.936Z,1.2
2019-05-25T06:06:37.860Z,1.2
2019-05-25T06:08:36.234Z,4.9
2019-05-25T06:10:36.627Z,4.9
2019-05-25T07:08:40.145Z,4.9
2019-05-25T07:10:36.021Z,8.6
2019-05-25T07:12:36.401Z,8.6
2019-05-25T07:22:40.195Z,8.6
2019-05-25T07:24:36.590Z,1.2
2019-05-25T07:36:45.824Z,1.2
2019-05-25T07:38:36.269Z,2.4
2019-05-25T07:45:07.770Z,2.4
2019-05-25T07:46:36.070Z,4.9
2019-05-25T07:48:36.579Z,4.9
2019-05-25T07:55:29.925Z,4.9
2019-05-25T07:56:36.555Z,4.9
2019-05-25T08:06:35.661Z,4.9
2019-05-25T08:14:36.922Z,2.4
2019-05-25T08:16:36.467Z,6.1
2019-05-25T08:22:35.644Z,1.2
2019-05-25T08:24:36.136Z,1.2
2019-05-25T08:26:36.668Z,0
2019-05-25T08:28:36.064Z,0
2019-05-25T08:31:30.346Z,0
2019-05-25T08:32:36.281Z,0
2019-05-25T08:34:35.743Z,1.2
2019-05-25T08:36:36.412Z,1.2
2019-05-25T08:38:36.025Z,3.7
2019-05-25T08:40:35.576Z,3.7
2019-05-25T08:42:35.975Z,2.4
2019-05-25T08:44:36.416Z,2.4
2019-05-25T08:46:35.920Z,2.4
2019-05-25T08:48:36.419Z,2.4
2019-05-25T08:50:39.488Z,2.4
2019-05-25T08:52:35.960Z,1.2
2019-05-25T08:54:36.483Z,1.2
2019-05-25T08:56:36.003Z,1.2
2019-05-25T08:58:49.508Z,4.9
2019-05-25T09:00:35.787Z,4.9
2019-05-25T09:02:36.185Z,4.9
2019-05-25T09:04:35.581Z,4.9
2019-05-25T09:06:36.113Z,4.9
2019-05-25T09:08:35.549Z,2.4
2019-05-25T09:10:36.052Z,2.4
2019-05-25T09:12:35.481Z,1.2
2019-05-25T09:14:35.979Z,1.2
2019-05-25T09:16:36.581Z,1.2
2019-05-25T09:18:36.207Z,3.7
2019-05-25T09:20:36.209Z,3.7
2019-05-25T09:22:34.115Z,3.7
2019-05-25T09:24:35.533Z,3.7
2019-05-25T09:26:36.107Z,3.7
2019-05-25T09:28:35.630Z,4.9
2019-05-25T09:30:36.117Z,4.9
2019-05-25T09:32:35.662Z,2.4
2019-05-25T09:34:36.337Z,2.4
2019-05-25T09:36:35.755Z,2.4
2019-05-25T09:38:36.371Z,1.2
2019-05-25T09:52:43.077Z,1.2
2019-05-25T09:54:35.584Z,2.4
2019-05-25T09:56:36.020Z,2.4
2019-05-25T09:58:35.630Z,1.2
2019-05-25T10:00:41.154Z,1.2
2019-05-25T10:02:36.116Z,1.2
2019-05-25T10:04:33.617Z,1.2
2019-05-25T10:06:35.932Z,1.2
2019-05-25T10:08:35.529Z,0
2019-05-25T10:10:35.966Z,0
2019-05-25T10:12:35.478Z,0
2019-05-25T10:14:36.018Z,0
2019-05-25T10:16:35.354Z,0
2019-05-25T10:18:35.982Z,1.2
2019-05-25T10:20:35.515Z,1.2
2019-05-25T10:22:35.892Z,4.9
2019-05-25T10:24:35.398Z,4.9
2019-05-25T10:26:35.836Z,4.9
2019-05-25T10:28:36.397Z,2.4
2019-05-25T10:30:35.907Z,2.4
2019-05-25T10:32:35.515Z,2.4
2019-05-25T10:34:36.092Z,2.4
2019-05-25T10:36:35.573Z,2.4
2019-05-25T10:38:36.090Z,1.2
2019-05-25T10:40:35.743Z,1.2
2019-05-25T10:42:36.145Z,0
2019-05-25T10:44:35.886Z,0
2019-05-25T10:46:36.344Z,0
2019-05-25T10:48:35.953Z,1.2
2019-05-25T10:50:35.487Z,1.2
2019-05-25T10:52:35.766Z,2.4
2019-05-25T10:54:36.304Z,2.4
2019-05-25T10:56:35.700Z,2.4
2019-05-25T10:58:36.311Z,1.2
2019-05-25T11:00:35.886Z,1.2
2019-05-25T11:02:36.341Z,1.2
2019-05-25T11:04:35.883Z,1.2
2019-05-25T11:06:35.740Z,1.2
2019-05-25T11:08:36.216Z,3.7
2019-05-25T11:10:35.669Z,3.7
2019-05-25T11:12:36.047Z,1.2
2019-05-25T11:14:35.576Z,1.2
2019-05-25T11:16:36.082Z,1.2
2019-05-25T11:18:35.667Z,3.7
2019-05-25T11:20:36.120Z,3.7
2019-05-25T11:22:35.507Z,1.2
2019-05-25T11:24:35.987Z,1.2
2019-05-25T11:26:35.428Z,1.2
2019-05-25T11:28:35.839Z,1.2
2019-05-25T11:30:35.488Z,1.2
2019-05-25T11:32:35.893Z,4.9
2019-05-25T11:34:35.403Z,4.9
2019-05-25T11:36:35.814Z,4.9
2019-05-25T11:38:36.820Z,1.2
2019-05-25T11:40:36.296Z,1.2
2019-05-25T11:42:35.736Z,1.2
2019-05-25T11:44:36.298Z,1.2
2019-05-25T11:46:35.730Z,1.2
2019-05-25T11:48:36.366Z,2.4
2019-05-25T11:50:35.864Z,2.4
2019-05-25T11:52:36.299Z,1.2
2019-05-25T11:54:35.705Z,1.2
2019-05-25T11:56:36.196Z,1.2
2019-05-25T11:58:48.451Z,2.4
2019-05-25T12:02:36.254Z,2.4
2019-05-25T12:04:35.727Z,2.4
2019-05-25T12:06:36.267Z,2.4
2019-05-25T12:08:35.730Z,4.9
2019-05-25T12:10:36.261Z,4.9
2019-05-25T12:12:35.661Z,1.2
2019-05-25T12:14:36.147Z,1.2
2019-05-25T12:16:35.716Z,1.2
2019-05-25T12:18:36.245Z,1.2
2019-05-25T12:20:36.035Z,1.2
2019-05-25T12:22:35.469Z,2.4
2019-05-25T12:24:35.955Z,2.4
2019-05-25T12:26:35.524Z,2.4
2019-05-25T12:28:35.958Z,3.7
2019-05-25T12:30:42.081Z,3.7
2019-05-25T12:34:35.592Z,4.9
2019-05-25T12:36:36.111Z,4.9
2019-05-25T12:38:35.687Z,2.4
2019-05-25T12:40:36.195Z,2.4
2019-05-25T12:42:35.628Z,0
2019-05-25T12:44:36.821Z,0
2019-05-25T12:46:35.441Z,0
2019-05-25T12:48:35.874Z,1.2
2019-05-25T12:50:36.179Z,1.2
2019-05-25T12:52:35.795Z,1.2
2019-05-25T12:54:35.568Z,1.2
2019-05-25T12:56:36.093Z,1.2
2019-05-25T12:58:35.823Z,1.2
2019-05-25T13:00:36.392Z,1.2
2019-05-25T13:02:35.826Z,1.2
2019-05-25T13:04:36.413Z,1.2
2019-05-25T13:06:35.936Z,1.2
2019-05-25T13:08:35.428Z,2.4
2019-05-25T13:10:36.048Z,2.4
2019-05-25T13:12:35.501Z,3.7
2019-05-25T13:14:36.003Z,3.7
2019-05-25T13:16:35.651Z,3.7
2019-05-25T13:18:36.241Z,0
2019-05-25T13:20:35.841Z,0
2019-05-25T13:22:36.242Z,4.9
2019-05-25T13:24:35.970Z,4.9
2019-05-25T13:26:35.707Z,4.9
2019-05-25T13:28:36.274Z,2.4
2019-05-25T13:30:35.862Z,2.4
2019-05-25T13:32:36.322Z,2.4
2019-05-25T13:34:35.802Z,2.4
2019-05-25T13:36:36.372Z,2.4
2019-05-25T13:38:35.930Z,0
2019-05-25T13:40:35.654Z,0
2019-05-25T13:42:36.160Z,1.2
2019-05-25T13:44:35.629Z,1.2
2019-05-25T13:46:36.181Z,1.2
2019-05-25T13:48:35.757Z,0
2019-05-25T13:50:36.197Z,0
2019-05-25T13:52:35.658Z,0
2019-05-25T13:54:36.056Z,0
2019-05-25T13:56:35.879Z,0
2019-05-25T13:58:39.902Z,0
2019-05-25T14:02:36.381Z,0
2019-05-25T14:04:35.880Z,0
2019-05-25T14:06:35.634Z,0
2019-05-25T14:08:36.106Z,1.2
2019-05-25T14:10:35.608Z,1.2
2019-05-25T14:12:36.089Z,1.2
2019-05-25T14:14:35.651Z,1.2
2019-05-25T14:16:36.231Z,1.2
2019-05-25T14:18:35.851Z,3.7
2019-05-25T14:20:36.469Z,3.7
2019-05-25T14:22:35.863Z,2.4
2019-05-25T14:24:36.488Z,2.4
2019-05-25T14:26:35.998Z,2.4
2019-05-25T14:28:35.519Z,2.4
2019-05-25T14:30:36.002Z,2.4
2019-05-25T14:32:35.466Z,2.4
2019-05-25T14:34:35.917Z,2.4
2019-05-25T14:36:36.368Z,2.4
2019-05-25T14:38:35.990Z,4.9
2019-05-25T14:40:35.672Z,4.9
2019-05-25T14:42:36.143Z,7.3
2019-05-25T14:44:35.767Z,7.3
2019-05-25T14:46:36.113Z,7.3
2019-05-25T14:48:35.639Z,9.8
2019-05-25T14:50:36.131Z,9.8
2019-05-25T14:52:35.600Z,3.7
2019-05-25T14:54:36.108Z,3.7
2019-05-25T14:56:35.647Z,3.7
2019-05-25T14:58:36.446Z,2.4
2019-05-25T15:00:36.029Z,2.4
2019-05-25T15:02:35.555Z,2.4
2019-05-25T15:04:36.047Z,2.4
2019-05-25T15:06:35.577Z,2.4
2019-05-25T15:08:36.040Z,3.7
2019-05-25T15:10:35.706Z,3.7
2019-05-25T15:12:36.078Z,2.4
2019-05-25T15:14:35.573Z,2.4
2019-05-25T15:16:36.202Z,2.4
2019-05-25T15:18:35.919Z,2.4
2019-05-25T15:20:36.496Z,2.4
2019-05-25T15:22:36.082Z,0
2019-05-25T15:24:35.550Z,0
2019-05-25T15:26:36.018Z,0
2019-05-25T15:28:36.016Z,1.2
2019-05-25T15:30:34.101Z,1.2
2019-05-25T15:32:35.426Z,2.4
2019-05-25T15:34:35.984Z,2.4
2019-05-25T15:36:35.495Z,2.4
2019-05-25T15:38:35.995Z,3.7
2019-05-25T15:40:39.440Z,3.7
2019-05-25T15:42:35.781Z,2.4
2019-05-25T15:44:36.308Z,2.4
2019-05-25T15:46:35.762Z,2.4
2019-05-25T15:48:36.276Z,2.4
2019-05-25T15:50:35.780Z,2.4
2019-05-25T15:52:36.232Z,0
2019-05-25T15:54:35.893Z,0
2019-05-25T15:56:36.491Z,0
2019-05-25T15:58:36.017Z,1.2
2019-05-25T16:02:37.996Z,1.2
2019-05-25T16:04:36.459Z,1.2
2019-05-25T16:06:36.024Z,1.2
2019-05-25T16:08:35.545Z,2.4
2019-05-25T16:10:36.005Z,2.4
2019-05-25T16:12:35.517Z,0
2019-05-25T16:14:36.015Z,0
2019-05-25T16:16:35.598Z,0
2019-05-25T16:18:36.099Z,0
2019-05-25T16:20:35.506Z,0
2019-05-25T16:22:35.901Z,0
2019-05-25T16:24:35.508Z,0
2019-05-25T16:26:47.336Z,0
2019-05-25T16:28:36.320Z,0
2019-05-25T16:30:36.315Z,0
2019-05-25T16:32:34.305Z,0
2019-05-25T16:34:34.218Z,0
2019-05-25T16:36:35.637Z,0
2019-05-25T16:38:36.101Z,1.2
2019-05-25T16:40:35.636Z,1.2
2019-05-25T16:42:36.100Z,2.4
2019-05-25T16:44:35.672Z,2.4
2019-05-25T16:46:36.320Z,2.4
2019-05-25T16:48:35.799Z,1.2
2019-05-25T16:50:36.273Z,1.2
2019-05-25T16:52:35.765Z,0
2019-05-25T16:54:36.287Z,0
2019-05-25T16:56:35.820Z,0
2019-05-25T16:58:36.375Z,0
2019-05-25T17:00:35.918Z,0
2019-05-25T17:02:35.656Z,0
2019-05-25T17:04:36.286Z,0
2019-05-25T17:06:36.387Z,0
2019-05-25T17:08:34.476Z,1.2
2019-05-25T17:10:36.060Z,1.2
2019-05-25T17:12:35.471Z,1.2
2019-05-25T17:14:36.092Z,1.2
2019-05-25T17:16:36.169Z,1.2
2019-05-25T17:18:35.804Z,2.4
2019-05-25T17:20:36.318Z,2.4
2019-05-25T17:22:35.728Z,2.4
2019-05-25T17:24:36.203Z,2.4
2019-05-25T17:26:35.685Z,2.4
2019-05-25T17:28:36.270Z,1.2
2019-05-25T17:30:35.787Z,1.2
2019-05-25T17:32:36.693Z,1.2
2019-05-25T17:34:36.150Z,1.2
2019-05-25T17:36:35.605Z,1.2
2019-05-25T17:38:36.383Z,1.2
2019-05-25T17:40:35.832Z,1.2
2019-05-25T17:42:36.270Z,2.4
2019-05-25T17:44:35.785Z,2.4
2019-05-25T17:46:36.430Z,2.4
2019-05-25T17:48:36.514Z,1.2
2019-05-25T17:50:34.517Z,1.2
2019-05-25T17:52:35.944Z,2.4
2019-05-25T17:54:35.486Z,2.4
2019-05-25T17:56:35.902Z,2.4
2019-05-25T17:58:35.389Z,1.2
2019-05-25T18:00:35.876Z,1.2
2019-05-25T18:02:36.364Z,1.2
2019-05-25T18:04:35.992Z,1.2
2019-05-25T18:06:35.574Z,1.2
2019-05-25T18:08:36.087Z,4.9
2019-05-25T18:10:55.327Z,4.9
2019-05-25T18:12:35.936Z,1.2
2019-05-25T18:14:35.382Z,1.2
2019-05-25T18:16:35.808Z,1.2
2019-05-25T18:18:35.378Z,2.4
2019-05-25T18:20:35.978Z,2.4
2019-05-25T18:22:35.397Z,3.7
2019-05-25T18:24:35.898Z,3.7
2019-05-25T18:26:36.403Z,3.7
2019-05-25T18:28:35.888Z,0
2019-05-25T18:30:36.407Z,0
2019-05-25T18:32:35.829Z,2.4
2019-05-25T18:34:36.331Z,2.4
2019-05-25T18:36:35.751Z,2.4
2019-05-25T18:38:36.295Z,1.2
2019-05-25T18:40:35.805Z,1.2
2019-05-25T18:42:36.303Z,0
2019-05-25T18:44:35.811Z,0
2019-05-25T18:46:36.437Z,0
2019-05-25T18:48:35.913Z,0
2019-05-25T18:50:35.902Z,0
2019-05-25T18:52:36.150Z,1.2
2019-05-25T18:54:35.586Z,1.2
2019-05-25T18:56:35.882Z,1.2
2019-05-25T18:58:36.339Z,0
2019-05-25T19:00:35.786Z,0
2019-05-25T19:02:36.276Z,0
2019-05-25T19:05:00.543Z,0
2019-05-25T19:06:43.107Z,0
2019-05-25T19:08:44.483Z,0
2019-05-25T19:10:45.061Z,0
2019-05-25T19:12:44.547Z,0
2019-05-25T19:14:44.910Z,0
2019-05-25T19:16:45.469Z,0
2019-05-25T19:18:45.054Z,0
2019-05-25T19:20:44.522Z,0
2019-05-25T19:22:44.991Z,0
2019-05-25T19:24:45.493Z,0
2019-05-25T19:26:44.948Z,0
2019-05-25T19:28:45.527Z,0
2019-05-25T19:30:45.006Z,2.4
2019-05-25T19:32:45.467Z,2.4
2019-05-25T19:35:00.863Z,2.4
2019-05-25T19:36:45.386Z,2.4
2019-05-25T19:38:44.864Z,2.4
2019-05-25T19:40:45.389Z,3.7
2019-05-25T19:42:47.164Z,3.7
2019-05-25T19:44:45.044Z,1.2
2019-05-25T19:46:44.770Z,1.2
2019-05-25T19:48:45.411Z,1.2
2019-05-25T19:50:44.958Z,1.2
2019-05-25T19:52:45.708Z,1.2
2019-05-25T19:54:45.185Z,0
2019-05-25T19:56:44.772Z,0
2019-05-25T19:58:45.332Z,0
2019-05-25T20:00:44.841Z,1.2
2019-05-25T20:02:45.365Z,1.2
2019-05-25T20:04:44.843Z,1.2
2019-05-25T20:06:45.388Z,1.2
2019-05-25T20:08:44.975Z,1.2
2019-05-25T20:10:45.525Z,0
2019-05-25T20:12:45.121Z,0
2019-05-25T20:14:44.474Z,0
2019-05-25T20:16:45.063Z,0
2019-05-25T20:18:44.726Z,0
2019-05-25T20:20:45.327Z,0
2019-05-25T20:22:44.872Z,0
2019-05-25T20:24:45.448Z,1.2
2019-05-25T20:26:44.934Z,1.2
2019-05-25T20:28:45.587Z,1.2
2019-05-25T20:30:45.114Z,0
2019-05-25T20:32:44.608Z,0
2019-05-25T20:34:46.618Z,1.2
2019-05-25T20:36:45.399Z,1.2
2019-05-25T20:38:44.852Z,1.2
2019-05-25T20:40:45.530Z,1.2
2019-05-25T20:42:45.061Z,1.2
2019-05-25T20:44:44.595Z,0
2019-05-25T20:46:45.117Z,0
2019-05-25T20:48:44.705Z,0
2019-05-25T20:50:45.280Z,0
2019-05-25T20:52:44.791Z,0
2019-05-25T20:54:45.266Z,1.2
2019-05-25T20:56:44.778Z,1.2
2019-05-25T20:58:45.323Z,1.2
2019-05-25T21:00:44.839Z,1.2
2019-05-25T21:02:45.346Z,1.2
2019-05-25T21:04:44.927Z,1.2
2019-05-25T21:06:45.383Z,1.2
2019-05-25T21:08:44.951Z,1.2
2019-05-25T21:10:45.567Z,1.2
2019-05-25T21:12:45.111Z,1.2
2019-05-25T21:14:44.591Z,1.2
2019-05-25T21:16:45.090Z,1.2
2019-05-25T21:18:44.697Z,1.2
2019-05-25T21:20:45.204Z,1.2
2019-05-25T21:22:44.600Z,1.2
2019-05-25T21:24:45.186Z,1.2
2019-05-25T21:26:44.787Z,1.2
2019-05-25T21:28:45.647Z,1.2
2019-05-25T21:30:45.083Z,1.2
2019-05-25T21:32:44.559Z,1.2
2019-05-25T21:34:44.963Z,0
2019-05-25T21:36:45.451Z,0
2019-05-25T21:38:45.483Z,0
2019-05-25T21:40:43.479Z,1.2
2019-05-25T21:42:44.836Z,1.2
2019-05-25T21:44:47.909Z,1.2
2019-05-25T21:54:34.544Z,2.4
2019-05-25T21:56:36.986Z,2.4
2019-05-25T21:58:36.480Z,1.2
2019-05-25T22:00:36.959Z,1.2
2019-05-25T22:02:36.337Z,1.2
2019-05-25T22:04:36.795Z,1.2
2019-05-25T22:06:41.732Z,1.2
2019-05-25T22:07:31.584Z,1.2
2019-05-25T22:09:31.101Z,1.2
2019-05-25T22:13:32.868Z,0
2019-05-25T22:17:58.222Z,0
2019-05-25T22:21:33.351Z,1.2
2019-05-25T22:23:31.302Z,1.2
2019-05-25T22:25:31.327Z,1.2
2019-05-25T22:27:31.283Z,2.4
2019-05-25T22:29:32.673Z,2.4
2019-05-25T22:31:33.150Z,3.7
2019-05-25T22:33:32.631Z,3.7
2019-05-25T22:35:33.122Z,3.7
2019-05-25T22:37:32.549Z,2.4
2019-05-25T22:39:33.029Z,2.4
2019-05-25T22:41:33.386Z,3.7
2019-05-25T22:43:32.865Z,3.7
2019-05-25T22:45:33.390Z,3.7
2019-05-25T22:47:32.892Z,6.1
2019-05-25T22:49:33.354Z,6.1
2019-05-25T22:51:32.806Z,3.7
2019-05-25T22:53:33.292Z,3.7
2019-05-25T22:55:32.835Z,3.7
2019-05-25T22:57:33.352Z,2.4
2019-05-25T22:59:32.870Z,2.4
2019-05-25T23:01:33.427Z,4.9
2019-05-25T23:03:32.953Z,4.9
2019-05-25T23:05:33.569Z,4.9
2019-05-25T23:07:33.107Z,0
2019-05-25T23:09:32.652Z,0
2019-05-25T23:11:33.044Z,1.2
2019-05-25T23:13:32.504Z,1.2
2019-05-25T23:15:32.970Z,1.2
2019-05-25T23:17:33.428Z,0
2019-05-25T23:19:32.974Z,0
2019-05-25T23:21:32.474Z,3.7
2019-05-25T23:23:32.886Z,3.7
2019-05-25T23:25:33.410Z,3.7
2019-05-25T23:27:33.024Z,1.2
2019-05-25T23:29:32.510Z,1.2
2019-05-25T23:31:32.910Z,0
2019-05-25T23:33:33.367Z,0
2019-05-25T23:35:32.845Z,0
2019-05-25T23:37:33.279Z,1.2
2019-05-25T23:39:32.705Z,1.2
2019-05-25T23:41:33.404Z,2.4
2019-05-25T23:43:32.822Z,2.4
2019-05-25T23:45:33.338Z,2.4
2019-05-25T23:47:32.841Z,2.4
2019-05-25T23:49:33.349Z,2.4
2019-05-25T23:51:32.895Z,1.2
2019-05-25T23:53:33.346Z,1.2
2019-05-25T23:55:32.720Z,1.2
2019-05-25T23:57:33.178Z,2.4
2019-05-25T23:59:32.639Z,2.4
