createdAt,value
2019-01-20T08:03:49.089Z,34.30
2019-01-20T08:06:18.150Z,34.60
2019-01-20T08:08:47.179Z,35.47
2019-01-20T08:11:16.276Z,33.77
2019-01-20T08:13:45.314Z,33.80
2019-01-20T08:16:14.388Z,35.47
2019-01-20T08:18:43.449Z,35.70
2019-01-20T08:21:12.481Z,31.23
2019-01-20T08:23:41.538Z,28.93
2019-01-20T08:28:52.814Z,28.83
2019-01-20T08:31:21.828Z,28.33
2019-01-20T08:33:50.840Z,28.33
2019-01-20T08:36:19.938Z,28.43
2019-01-20T08:38:48.968Z,29.43
2019-01-20T08:41:18.026Z,27.40
2019-01-20T08:43:47.038Z,27.47
2019-01-20T08:46:24.916Z,28.03
2019-01-20T08:48:54.010Z,29.03
2019-01-20T08:51:22.984Z,29.37
2019-01-20T08:53:51.975Z,28.10
2019-01-20T08:56:20.916Z,28.47
2019-01-20T08:58:49.911Z,27.87
2019-01-20T09:01:18.915Z,30.10
2019-01-20T09:03:47.946Z,29.97
2019-01-20T09:06:17.058Z,30.57
2019-01-20T09:08:46.014Z,30.27
2019-01-20T09:11:15.042Z,30.70
2019-01-20T09:13:44.000Z,30.90
2019-01-20T09:16:15.359Z,30.97
2019-01-20T09:18:44.789Z,32.00
2019-01-20T09:21:14.704Z,31.97
2019-01-20T09:23:44.289Z,31.83
2019-01-20T09:26:13.325Z,31.50
2019-01-20T09:28:42.487Z,32.20
2019-01-20T09:31:11.505Z,32.87
2019-01-20T09:33:40.642Z,34.40
2019-01-20T09:36:09.625Z,33.97
2019-01-20T09:38:38.638Z,34.57
2019-01-20T09:41:07.745Z,34.03
2019-01-20T09:43:36.867Z,34.13
2019-01-20T09:46:05.964Z,33.50
2019-01-20T09:48:35.062Z,33.73
2019-01-20T09:51:04.072Z,33.30
2019-01-20T09:53:33.166Z,33.57
2019-01-20T09:56:02.319Z,35.27
2019-01-20T09:58:32.740Z,34.50
2019-01-20T10:01:01.823Z,34.47
2019-01-20T10:03:31.071Z,34.60
2019-01-20T10:06:00.165Z,34.97
2019-01-20T10:08:29.365Z,34.93
2019-01-20T10:10:58.479Z,35.17
2019-01-20T10:13:32.955Z,34.10
2019-01-20T10:16:02.065Z,34.10
2019-01-20T10:18:31.079Z,35.23
2019-01-20T10:21:00.029Z,33.93
2019-01-20T10:23:29.115Z,34.87
2019-01-20T10:25:58.083Z,36.03
2019-01-20T10:28:27.786Z,33.92
2019-01-20T10:30:56.882Z,35.37
2019-01-20T10:33:25.952Z,35.17
2019-01-20T10:35:59.352Z,33.80
2019-01-20T10:38:28.340Z,34.50
2019-01-20T10:40:57.347Z,34.37
2019-01-20T10:43:26.427Z,34.00
2019-01-20T10:45:55.503Z,35.80
2019-01-20T10:48:24.574Z,34.53
2019-01-20T10:50:53.659Z,34.30
2019-01-20T10:53:22.688Z,33.23
2019-01-20T10:55:51.773Z,32.47
2019-01-20T10:58:20.854Z,31.57
2019-01-20T11:00:49.950Z,30.43
2019-01-20T11:03:19.020Z,32.23
2019-01-20T11:05:48.244Z,35.25
2019-01-20T11:08:18.959Z,34.13
2019-01-20T11:10:48.321Z,33.33
2019-01-20T11:13:17.745Z,33.77
2019-01-20T11:15:47.025Z,33.07
2019-01-20T11:18:16.035Z,34.57
2019-01-20T11:20:46.244Z,33.13
2019-01-20T11:23:15.789Z,32.37
2019-01-20T11:25:44.975Z,30.97
2019-01-20T11:28:14.286Z,32.20
2019-01-20T11:30:43.273Z,32.03
2019-01-20T11:33:12.301Z,31.52
2019-01-20T11:35:41.462Z,46.95
2019-01-20T11:38:10.487Z,31.70
2019-01-20T11:40:39.711Z,28.77
2019-01-20T11:43:09.142Z,29.32
2019-01-20T11:45:38.491Z,29.63
2019-01-20T11:48:07.667Z,29.10
2019-01-20T11:50:36.749Z,30.20
2019-01-20T11:53:05.855Z,29.52
2019-01-20T11:55:36.021Z,29.37
2019-01-20T11:58:06.228Z,29.43
2019-01-20T12:00:36.942Z,30.40
2019-01-20T12:03:07.431Z,28.30
2019-01-20T12:05:39.707Z,30.07
2019-01-20T12:08:08.770Z,30.30
2019-01-20T12:10:37.806Z,29.53
2019-01-20T12:13:08.424Z,29.20
2019-01-20T12:15:37.498Z,29.13
2019-01-20T12:18:08.118Z,28.70
2019-01-20T12:20:37.246Z,26.93
2019-01-20T12:23:06.673Z,26.23
2019-01-20T12:25:36.064Z,26.53
2019-01-20T12:28:05.163Z,26.87
2019-01-20T12:30:35.953Z,28.00
2019-01-20T12:33:05.271Z,27.20
2019-01-20T12:35:34.387Z,26.43
2019-01-20T12:38:03.516Z,27.77
2019-01-20T12:40:36.543Z,31.20
2019-01-20T12:43:05.577Z,28.50
2019-01-20T12:45:34.625Z,25.73
2019-01-20T12:48:03.670Z,25.80
2019-01-20T12:50:32.633Z,25.60
2019-01-20T12:53:01.662Z,26.93
2019-01-20T12:55:31.075Z,26.83
2019-01-20T12:58:00.632Z,25.93
2019-01-20T13:00:29.609Z,27.00
2019-01-20T13:02:58.585Z,25.13
2019-01-20T13:05:27.650Z,25.23
2019-01-20T13:07:56.710Z,24.67
2019-01-20T13:10:25.723Z,26.53
2019-01-20T13:12:54.813Z,25.80
2019-01-20T13:15:23.857Z,25.50
2019-01-20T13:17:52.887Z,26.10
2019-01-20T13:20:23.604Z,24.07
2019-01-20T13:22:52.799Z,23.93
2019-01-20T13:25:27.014Z,24.53
2019-01-20T13:27:55.999Z,23.93
2019-01-20T13:30:26.660Z,24.67
2019-01-20T13:32:56.046Z,26.17
2019-01-20T13:35:26.217Z,25.37
2019-01-20T13:37:59.723Z,25.90
2019-01-20T13:40:35.649Z,24.00
2019-01-20T13:43:04.686Z,25.07
2019-01-20T13:45:33.788Z,26.67
2019-01-20T13:48:02.868Z,26.30
2019-01-20T13:50:32.076Z,27.10
2019-01-20T13:53:01.094Z,27.13
2019-01-20T13:55:30.307Z,27.20
2019-01-20T13:57:59.370Z,27.67
2019-01-20T14:00:28.490Z,27.93
2019-01-20T14:02:57.489Z,27.73
2019-01-20T14:05:26.550Z,28.60
2019-01-20T14:07:55.692Z,26.63
2019-01-20T14:10:24.931Z,26.33
2019-01-20T14:12:53.981Z,26.00
2019-01-20T14:15:23.132Z,26.20
2019-01-20T14:17:52.074Z,27.20
2019-01-20T14:20:21.705Z,25.93
2019-01-20T14:22:51.571Z,25.70
2019-01-20T14:25:22.180Z,26.37
2019-01-20T14:27:51.194Z,27.37
2019-01-20T14:30:22.983Z,28.70
2019-01-20T14:32:52.444Z,28.53
2019-01-20T14:35:21.574Z,28.83
2019-01-20T14:37:50.570Z,28.77
2019-01-20T14:40:37.832Z,28.17
2019-01-20T14:43:06.832Z,28.77
2019-01-20T14:45:35.995Z,28.77
2019-01-20T14:48:05.395Z,27.30
2019-01-20T14:50:34.418Z,28.77
2019-01-20T14:53:03.465Z,27.77
2019-01-20T14:55:32.499Z,27.37
2019-01-20T14:58:01.584Z,28.80
2019-01-20T15:00:32.853Z,26.73
2019-01-20T15:03:01.878Z,27.67
2019-01-20T15:05:31.829Z,27.23
2019-01-20T15:08:00.871Z,26.77
2019-01-20T15:10:29.945Z,28.67
2019-01-20T15:12:59.053Z,27.37
2019-01-20T15:15:31.090Z,26.27
2019-01-20T15:18:00.130Z,26.50
2019-01-20T15:20:29.224Z,26.37
2019-01-20T15:22:58.200Z,27.10
2019-01-20T15:25:27.183Z,27.23
2019-01-20T15:27:56.156Z,26.67
2019-01-20T15:30:27.058Z,28.80
2019-01-20T15:32:56.188Z,27.67
2019-01-20T15:35:25.366Z,28.67
2019-01-20T15:37:54.385Z,29.20
2019-01-20T15:40:23.847Z,28.10
2019-01-20T15:42:52.936Z,27.83
2019-01-20T15:45:22.082Z,26.90
2019-01-20T15:47:52.496Z,26.30
2019-01-20T15:50:22.166Z,26.87
2019-01-20T15:52:51.115Z,27.83
2019-01-20T15:55:20.135Z,26.20
2019-01-20T15:57:49.253Z,25.23
2019-01-20T16:00:25.222Z,25.53
2019-01-20T16:02:54.345Z,25.03
2019-01-20T16:05:24.247Z,26.37
2019-01-20T16:07:53.245Z,25.63
2019-01-20T16:10:22.285Z,25.50
2019-01-20T16:12:51.609Z,26.23
2019-01-20T16:15:24.701Z,25.30
2019-01-20T16:17:54.639Z,24.63
2019-01-20T16:20:37.075Z,25.77
2019-01-20T16:23:07.812Z,24.80
2019-01-20T16:25:37.938Z,30.07
2019-01-20T16:28:09.131Z,27.13
2019-01-20T16:30:41.607Z,27.10
2019-01-20T16:33:10.679Z,28.17
2019-01-20T16:35:39.795Z,25.93
2019-01-20T16:38:10.470Z,25.57
2019-01-20T16:40:39.996Z,36.47
2019-01-20T16:43:09.586Z,28.97
2019-01-20T16:45:42.562Z,24.33
2019-01-20T16:48:10.283Z,29.57
2019-01-20T16:50:39.856Z,25.47
2019-01-20T16:53:09.241Z,28.27
2019-01-20T16:55:38.485Z,25.73
2019-01-20T16:58:07.583Z,24.57
2019-01-20T17:00:39.383Z,24.53
2019-01-20T17:03:08.386Z,24.23
2019-01-20T17:05:37.554Z,24.07
2019-01-20T17:08:06.583Z,25.33
2019-01-20T17:10:38.259Z,27.10
2019-01-20T17:13:08.200Z,27.17
2019-01-20T17:15:39.715Z,24.13
2019-01-20T17:18:09.362Z,24.57
2019-01-20T17:20:38.626Z,23.13
2019-01-20T17:23:07.721Z,25.57
2019-01-20T17:25:36.899Z,24.50
2019-01-20T17:28:07.178Z,23.93
2019-01-20T17:30:36.363Z,26.03
2019-01-20T17:33:06.660Z,24.30
2019-01-20T17:35:35.811Z,26.60
2019-01-20T17:38:05.388Z,27.40
2019-01-20T17:40:34.525Z,27.87
2019-01-20T17:43:08.237Z,29.47
2019-01-20T17:45:47.565Z,27.10
2019-01-20T17:48:10.083Z,26.43
2019-01-20T17:50:40.480Z,26.27
2019-01-20T17:53:10.560Z,27.23
2019-01-20T17:55:39.615Z,25.90
2019-01-20T17:58:08.733Z,25.33
2019-01-20T18:00:41.169Z,26.40
2019-01-20T18:03:10.231Z,26.57
2019-01-20T18:05:39.526Z,26.07
2019-01-20T18:08:09.635Z,27.97
2019-01-20T18:10:38.751Z,27.27
2019-01-20T18:13:08.118Z,27.30
2019-01-20T18:15:38.375Z,28.13
2019-01-20T18:18:06.711Z,28.87
2019-01-20T18:20:36.087Z,29.20
2019-01-20T18:23:05.209Z,30.03
2019-01-20T18:25:34.270Z,29.43
2019-01-20T18:28:03.536Z,29.47
2019-01-20T18:30:32.802Z,30.03
2019-01-20T18:33:02.072Z,30.43
2019-01-20T18:35:31.612Z,31.00
2019-01-20T18:38:01.131Z,29.97
2019-01-20T18:40:30.282Z,29.70
2019-01-20T18:42:59.273Z,28.47
2019-01-20T18:45:30.624Z,30.87
2019-01-20T18:47:59.682Z,30.63
2019-01-20T18:50:31.009Z,30.67
2019-01-20T18:53:00.007Z,32.50
2019-01-20T18:55:29.765Z,32.07
2019-01-20T18:57:58.960Z,33.57
2019-01-20T19:00:31.011Z,31.63
2019-01-20T19:03:00.208Z,31.83
2019-01-20T19:05:30.554Z,32.27
2019-01-20T19:08:04.183Z,31.43
2019-01-20T19:10:33.306Z,32.60
2019-01-20T19:13:02.572Z,33.03
2019-01-20T19:15:31.718Z,33.00
2019-01-20T19:18:01.439Z,31.53
2019-01-20T19:20:30.649Z,30.87
2019-01-20T19:22:59.703Z,31.27
2019-01-20T19:25:28.801Z,32.20
2019-01-20T19:27:57.950Z,29.67
2019-01-20T19:30:29.133Z,31.27
2019-01-20T19:32:58.212Z,32.80
2019-01-20T19:35:28.417Z,31.47
2019-01-20T19:38:07.494Z,31.83
2019-01-20T19:44:17.461Z,31.37
2019-01-20T19:46:49.188Z,31.20
2019-01-20T19:49:31.536Z,32.80
2019-01-20T19:52:00.738Z,31.27
2019-01-20T19:54:31.378Z,32.03
2019-01-20T19:57:00.561Z,30.83
2019-01-20T19:59:29.615Z,33.00
2019-01-20T20:01:59.779Z,33.23
2019-01-20T20:04:29.371Z,31.83
2019-01-20T20:07:00.771Z,33.20
2019-01-20T20:13:34.989Z,34.17
2019-01-20T20:16:30.985Z,34.23
2019-01-20T20:22:17.302Z,42.37
2019-01-20T20:27:30.086Z,34.00
2019-01-20T20:30:19.936Z,34.40
2019-01-20T20:32:54.904Z,34.50
2019-01-20T20:35:35.707Z,35.57
2019-01-20T20:38:07.068Z,34.20
2019-01-20T20:40:36.454Z,34.03
2019-01-20T20:43:11.323Z,33.83
2019-01-20T20:45:51.324Z,31.50
2019-01-20T20:48:22.618Z,31.33
2019-01-20T20:51:07.825Z,30.17
2019-01-20T20:53:44.893Z,31.87
2019-01-20T20:56:14.373Z,30.07
2019-01-20T20:58:44.159Z,28.63
2019-01-20T21:01:25.035Z,30.07
2019-01-20T21:03:54.442Z,30.87
2019-01-20T21:06:31.694Z,31.80
2019-01-20T21:12:31.725Z,29.03
2019-01-20T21:15:14.438Z,27.70
2019-01-20T21:20:57.375Z,24.60
2019-01-20T21:23:38.097Z,27.30
2019-01-20T21:26:25.879Z,27.37
2019-01-20T21:28:59.433Z,26.07
2019-01-20T21:32:13.961Z,28.27
2019-01-20T21:34:45.535Z,24.33
2019-01-20T21:37:26.505Z,25.00
2019-01-20T21:39:56.346Z,25.60
2019-01-20T21:42:33.012Z,24.07
2019-01-20T21:45:05.487Z,23.33
2019-01-20T21:47:44.417Z,25.67
2019-01-20T21:50:37.576Z,23.27
2019-01-20T21:53:23.012Z,22.77
